createdAt,value
2023-04-28T00:01:36.683Z,14.90
2023-04-28T00:04:05.369Z,14.90
2023-04-28T00:06:34.559Z,14.90
2023-04-28T00:09:03.581Z,14.90
2023-04-28T00:11:33.402Z,14.90
2023-04-28T00:14:01.913Z,14.90
2023-04-28T00:16:30.443Z,14.90
2023-04-28T00:18:58.960Z,14.90
2023-04-28T00:21:28.801Z,14.90
2023-04-28T00:23:57.450Z,14.90
2023-04-28T00:26:26.049Z,14.90
2023-04-28T00:28:55.883Z,14.90
2023-04-28T00:31:24.416Z,14.80
2023-04-28T00:33:52.906Z,14.90
2023-04-28T00:36:21.434Z,14.90
2023-04-28T00:38:49.885Z,14.90
2023-04-28T00:41:18.392Z,14.90
2023-04-28T00:43:48.486Z,14.90
2023-04-28T00:46:24.177Z,14.90
2023-04-28T00:48:52.869Z,14.90
2023-04-28T00:51:21.463Z,14.90
2023-04-28T00:53:50.052Z,14.90
2023-04-28T00:56:18.616Z,14.90
2023-04-28T00:58:47.128Z,14.90
2023-04-28T01:01:15.716Z,14.90
2023-04-28T01:03:46.093Z,14.90
2023-04-28T01:06:15.839Z,14.90
2023-04-28T01:08:44.988Z,14.90
2023-04-28T01:11:17.568Z,14.90
2023-04-28T01:13:54.958Z,14.90
2023-04-28T01:16:23.979Z,14.90
2023-04-28T01:18:54.022Z,14.90
2023-04-28T01:21:29.127Z,14.90
2023-04-28T01:23:59.754Z,14.90
2023-04-28T01:26:28.503Z,14.90
2023-04-28T01:28:57.067Z,14.90
2023-04-28T01:31:25.764Z,14.90
2023-04-28T01:33:54.244Z,14.90
2023-04-28T01:36:23.824Z,14.90
2023-04-28T01:38:53.470Z,14.80
2023-04-28T01:41:23.559Z,14.90
2023-04-28T01:43:52.348Z,14.90
2023-04-28T01:46:20.801Z,14.90
2023-04-28T01:48:49.450Z,14.90
2023-04-28T01:51:17.946Z,14.90
2023-04-28T01:53:46.319Z,14.90
2023-04-28T01:56:15.050Z,14.90
2023-04-28T01:58:45.459Z,14.90
2023-04-28T02:01:15.676Z,14.90
2023-04-28T02:03:46.396Z,14.80
2023-04-28T02:06:16.534Z,14.90
2023-04-28T02:08:45.654Z,14.90
2023-04-28T02:11:15.462Z,14.90
2023-04-28T02:13:45.709Z,14.90
2023-04-28T02:16:14.880Z,14.90
2023-04-28T02:18:44.211Z,14.90
2023-04-28T02:21:13.299Z,14.90
2023-04-28T02:23:41.773Z,14.90
2023-04-28T02:26:10.342Z,14.80
2023-04-28T02:28:38.772Z,14.80
2023-04-28T02:31:10.525Z,14.80
2023-04-28T02:33:39.735Z,14.80
2023-04-28T02:36:09.443Z,14.80
2023-04-28T02:38:38.133Z,14.80
2023-04-28T02:41:09.396Z,14.80
2023-04-28T02:43:38.800Z,14.80
2023-04-28T02:46:08.890Z,14.80
2023-04-28T02:48:38.006Z,14.80
2023-04-28T02:51:06.643Z,14.80
2023-04-28T02:53:36.116Z,14.80
2023-04-28T02:56:05.233Z,14.80
2023-04-28T02:58:34.933Z,14.80
2023-04-28T03:01:03.745Z,14.80
2023-04-28T03:03:33.797Z,14.80
2023-04-28T03:06:02.497Z,14.80
2023-04-28T03:08:30.994Z,14.80
2023-04-28T03:10:59.507Z,14.80
2023-04-28T03:13:30.706Z,14.80
2023-04-28T03:15:59.521Z,14.80
2023-04-28T03:18:29.814Z,14.80
2023-04-28T03:20:59.699Z,14.80
2023-04-28T03:23:29.488Z,14.80
2023-04-28T03:25:58.111Z,14.80
2023-04-28T03:28:27.562Z,14.80
2023-04-28T03:30:56.185Z,14.80
2023-04-28T03:33:24.741Z,14.80
2023-04-28T03:35:55.219Z,14.80
2023-04-28T03:38:25.111Z,14.80
2023-04-28T03:40:53.840Z,14.80
2023-04-28T03:43:42.620Z,14.80
2023-04-28T03:46:22.125Z,14.80
2023-04-28T03:48:51.237Z,14.80
2023-04-28T03:51:21.332Z,14.80
2023-04-28T03:53:51.162Z,14.80
2023-04-28T03:56:19.589Z,14.80
2023-04-28T03:58:48.018Z,14.80
2023-04-28T04:01:16.585Z,14.80
2023-04-28T04:03:45.340Z,14.70
2023-04-28T04:06:14.576Z,14.70
2023-04-28T04:08:43.784Z,14.70
2023-04-28T04:11:13.681Z,14.80
2023-04-28T04:13:42.616Z,14.70
2023-04-28T04:16:16.108Z,14.70
2023-04-28T04:18:45.150Z,14.70
2023-04-28T04:21:20.434Z,14.70
2023-04-28T04:23:51.540Z,14.70
2023-04-28T04:26:21.450Z,14.70
2023-04-28T04:28:51.831Z,14.70
2023-04-28T04:31:20.766Z,14.70
2023-04-28T04:33:49.705Z,14.80
2023-04-28T04:36:20.411Z,14.70
2023-04-28T04:38:49.172Z,14.70
2023-04-28T04:41:21.970Z,14.70
2023-04-28T04:43:54.141Z,14.80
2023-04-28T04:46:24.863Z,14.70
2023-04-28T04:48:53.665Z,14.70
2023-04-28T04:51:22.727Z,14.70
2023-04-28T04:53:51.338Z,14.70
2023-04-28T04:56:21.175Z,14.70
2023-04-28T04:58:52.096Z,14.70
2023-04-28T05:01:38.520Z,14.70
2023-04-28T05:04:07.769Z,14.70
2023-04-28T05:06:37.676Z,14.70
2023-04-28T05:09:07.515Z,14.70
2023-04-28T05:11:37.399Z,14.70
2023-04-28T05:14:05.829Z,14.70
2023-04-28T05:16:35.076Z,14.70
2023-04-28T05:19:14.007Z,14.70
2023-04-28T05:21:44.442Z,14.70
2023-04-28T05:24:14.563Z,14.70
2023-04-28T05:26:44.622Z,14.70
2023-04-28T05:29:14.075Z,14.70
2023-04-28T05:31:42.559Z,14.70
2023-04-28T05:34:14.728Z,14.70
2023-04-28T05:36:43.649Z,14.70
2023-04-28T05:39:17.299Z,14.70
2023-04-28T05:41:47.202Z,14.70
2023-04-28T05:44:15.949Z,14.60
2023-04-28T05:46:44.486Z,14.60
2023-04-28T05:49:13.055Z,14.60
2023-04-28T05:51:42.606Z,14.60
2023-04-28T05:54:11.103Z,14.60
2023-04-28T05:56:46.100Z,14.60
2023-04-28T05:59:17.028Z,14.60
2023-04-28T06:01:45.610Z,14.60
2023-04-28T06:04:14.108Z,14.60
2023-04-28T06:06:44.811Z,14.60
2023-04-28T06:09:13.346Z,14.60
2023-04-28T06:11:41.848Z,14.60
2023-04-28T06:14:11.597Z,14.60
2023-04-28T06:16:39.906Z,14.60
2023-04-28T06:19:08.628Z,14.60
2023-04-28T06:21:37.218Z,14.60
2023-04-28T06:24:05.937Z,14.60
2023-04-28T06:26:34.492Z,14.60
2023-04-28T06:29:03.114Z,14.60
2023-04-28T06:31:33.459Z,14.60
2023-04-28T06:34:01.919Z,14.60
2023-04-28T06:36:30.611Z,14.60
2023-04-28T06:38:59.505Z,14.60
2023-04-28T06:41:29.341Z,14.60
2023-04-28T06:43:58.935Z,14.60
2023-04-28T06:46:31.778Z,14.60
2023-04-28T06:49:01.629Z,14.60
2023-04-28T06:51:30.515Z,14.60
2023-04-28T06:53:59.128Z,14.60
2023-04-28T06:56:27.789Z,14.60
2023-04-28T06:58:59.090Z,14.60
2023-04-28T07:01:27.802Z,14.60
2023-04-28T07:03:56.796Z,14.60
2023-04-28T07:06:27.581Z,14.60
2023-04-28T07:08:56.491Z,14.60
2023-04-28T07:11:24.939Z,14.60
2023-04-28T07:13:53.322Z,14.60
2023-04-28T07:16:22.582Z,14.60
2023-04-28T07:18:51.158Z,14.60
2023-04-28T07:21:20.084Z,14.60
2023-04-28T07:23:50.295Z,14.60
2023-04-28T07:26:19.197Z,14.60
2023-04-28T07:28:47.691Z,14.60
2023-04-28T07:31:17.194Z,14.60
2023-04-28T07:33:45.640Z,14.60
2023-04-28T07:36:15.227Z,14.60
2023-04-28T07:38:44.438Z,14.60
2023-04-28T07:41:14.601Z,14.60
2023-04-28T07:43:43.273Z,14.60
2023-04-28T07:46:13.678Z,14.60
2023-04-28T07:48:42.707Z,14.60
2023-04-28T07:51:11.013Z,14.60
2023-04-28T07:53:39.467Z,14.60
2023-04-28T07:56:08.096Z,14.60
2023-04-28T07:58:37.871Z,14.60
2023-04-28T08:01:06.386Z,14.60
2023-04-28T08:03:34.834Z,14.60
2023-04-28T08:06:03.739Z,14.60
2023-04-28T08:08:32.528Z,14.60
2023-04-28T08:11:00.966Z,14.60
2023-04-28T08:13:29.596Z,14.60
2023-04-28T08:16:00.376Z,14.60
2023-04-28T08:18:31.736Z,14.60
2023-04-28T08:21:04.985Z,14.60
2023-04-28T08:23:34.598Z,14.60
2023-04-28T08:26:03.717Z,14.60
2023-04-28T08:28:34.073Z,14.60
2023-04-28T08:31:05.701Z,14.60
2023-04-28T08:33:34.152Z,14.60
2023-04-28T08:36:03.768Z,14.60
2023-04-28T08:38:32.330Z,14.60
2023-04-28T08:41:05.851Z,14.60
2023-04-28T08:46:44.252Z,14.60
2023-04-28T08:49:16.579Z,14.60
2023-04-28T08:51:47.784Z,14.60
2023-04-28T08:54:29.767Z,14.60
2023-04-28T08:56:58.691Z,14.60
2023-04-28T08:59:27.377Z,14.60
2023-04-28T09:02:00.663Z,14.60
2023-04-28T09:04:29.124Z,14.60
2023-04-28T09:06:57.634Z,14.60
2023-04-28T09:09:27.493Z,14.60
2023-04-28T09:11:58.378Z,14.60
2023-04-28T09:14:27.906Z,14.60
2023-04-28T09:16:58.406Z,14.60
2023-04-28T09:19:36.160Z,14.60
2023-04-28T09:22:17.711Z,14.60
2023-04-28T09:24:55.426Z,14.60
2023-04-28T09:27:28.894Z,14.60
2023-04-28T09:29:57.528Z,14.60
2023-04-28T09:32:28.974Z,14.60
2023-04-28T09:34:57.760Z,14.60
2023-04-28T09:37:30.875Z,14.60
2023-04-28T09:40:05.064Z,14.60
2023-04-28T09:42:34.886Z,14.60
2023-04-28T09:45:04.652Z,14.60
2023-04-28T09:47:35.962Z,14.60
2023-04-28T09:50:06.438Z,14.60
2023-04-28T09:52:35.461Z,14.60
2023-04-28T09:55:05.616Z,14.60
2023-04-28T09:57:35.545Z,14.60
2023-04-28T10:00:06.981Z,14.60
2023-04-28T10:05:11.152Z,14.60
2023-04-28T10:07:40.647Z,14.60
2023-04-28T10:10:09.665Z,14.60
2023-04-28T10:12:39.088Z,14.60
2023-04-28T10:15:10.626Z,14.60
2023-04-28T10:17:40.732Z,14.60
2023-04-28T10:20:10.286Z,14.60
2023-04-28T10:23:02.386Z,14.60
2023-04-28T10:25:34.155Z,14.60
2023-04-28T10:28:05.823Z,14.60
2023-04-28T10:30:35.242Z,14.60
2023-04-28T10:33:30.013Z,14.60
2023-04-28T10:35:58.562Z,14.60
2023-04-28T10:38:27.023Z,14.60
2023-04-28T10:40:55.800Z,14.60
2023-04-28T10:43:39.535Z,14.60
2023-04-28T10:46:11.849Z,14.60
2023-04-28T10:49:08.710Z,14.60
2023-04-28T10:51:38.178Z,14.70
2023-04-28T10:54:28.379Z,14.70
2023-04-28T10:57:19.501Z,14.70
2023-04-28T10:59:48.378Z,14.70
2023-04-28T11:02:44.691Z,14.70
2023-04-28T11:05:20.060Z,14.70
2023-04-28T11:08:32.697Z,14.70
2023-04-28T11:11:17.352Z,14.70
2023-04-28T11:13:47.997Z,14.70
2023-04-28T11:16:21.527Z,14.70
2023-04-28T11:18:59.206Z,14.80
2023-04-28T11:21:31.876Z,14.80
2023-04-28T11:24:00.577Z,14.80
2023-04-28T11:26:30.100Z,14.80
2023-04-28T11:28:59.610Z,14.80
2023-04-28T11:31:28.908Z,14.80
2023-04-28T11:34:01.693Z,14.80
2023-04-28T11:36:33.945Z,14.80
2023-04-28T11:39:05.062Z,14.80
2023-04-28T11:41:34.426Z,14.80
2023-04-28T11:44:10.786Z,14.80
2023-04-28T11:46:46.959Z,14.80
2023-04-28T11:49:15.509Z,14.80
2023-04-28T11:51:47.022Z,14.80
2023-04-28T11:54:15.316Z,14.80
2023-04-28T11:56:45.018Z,14.80
2023-04-28T11:59:14.595Z,14.80
2023-04-28T12:01:47.953Z,14.80
2023-04-28T12:04:27.456Z,14.80
2023-04-28T12:07:10.410Z,14.80
2023-04-28T12:09:41.152Z,14.90
2023-04-28T12:12:12.018Z,14.80
2023-04-28T12:14:57.396Z,14.80
2023-04-28T12:17:26.838Z,14.80
2023-04-28T12:19:55.522Z,14.80
2023-04-28T12:22:25.965Z,14.90
2023-04-28T12:25:08.238Z,14.90
2023-04-28T12:27:39.261Z,14.90
2023-04-28T12:30:25.951Z,14.90
2023-04-28T12:32:56.051Z,14.90
2023-04-28T12:35:25.559Z,14.90
2023-04-28T12:37:56.266Z,14.90
2023-04-28T12:40:25.225Z,14.90
2023-04-28T12:42:53.857Z,14.90
2023-04-28T12:45:22.268Z,14.90
2023-04-28T12:47:50.815Z,14.90
2023-04-28T12:50:19.434Z,14.90
2023-04-28T12:52:47.903Z,14.90
2023-04-28T12:55:17.916Z,14.90
2023-04-28T12:57:46.698Z,14.90
2023-04-28T13:00:18.129Z,15.10
2023-04-28T13:02:46.763Z,15.40
2023-04-28T13:05:15.617Z,15.70
2023-04-28T13:07:45.317Z,15.90
2023-04-28T13:10:13.888Z,16.10
2023-04-28T13:12:43.790Z,16.30
2023-04-28T13:15:13.103Z,16.40
2023-04-28T13:17:41.391Z,16.40
2023-04-28T13:20:11.002Z,16.40
2023-04-28T13:22:39.549Z,16.30
2023-04-28T13:25:09.419Z,16.30
2023-04-28T13:27:38.495Z,16.30
2023-04-28T13:30:10.505Z,16.20
2023-04-28T13:32:39.190Z,16.20
2023-04-28T13:35:09.616Z,16.20
2023-04-28T13:37:42.645Z,16.20
2023-04-28T13:40:11.799Z,16.20
2023-04-28T13:42:40.082Z,16.20
2023-04-28T13:45:10.581Z,16.20
2023-04-28T13:47:39.173Z,16.20
2023-04-28T13:50:08.422Z,16.10
2023-04-28T13:52:36.923Z,16.20
2023-04-28T13:55:05.801Z,16.10
2023-04-28T13:57:34.288Z,16.20
2023-04-28T14:00:02.701Z,16.20
2023-04-28T14:02:37.634Z,16.10
2023-04-28T14:05:06.942Z,16.10
2023-04-28T14:07:35.442Z,16.10
2023-04-28T14:10:03.855Z,16.10
2023-04-28T14:12:32.131Z,16.10
2023-04-28T14:15:03.769Z,16.10
2023-04-28T14:17:32.588Z,16.10
2023-04-28T14:20:02.474Z,16.10
2023-04-28T14:22:31.205Z,16.00
2023-04-28T14:24:59.707Z,16.10
2023-04-28T14:27:29.519Z,16.10
2023-04-28T14:29:57.917Z,16.10
2023-04-28T14:32:26.875Z,16.10
2023-04-28T14:34:55.302Z,16.10
2023-04-28T14:37:25.805Z,16.10
2023-04-28T14:39:55.922Z,16.10
2023-04-28T14:42:30.914Z,16.10
2023-04-28T14:44:59.652Z,16.10
2023-04-28T14:47:28.215Z,16.00
2023-04-28T14:49:58.157Z,16.10
2023-04-28T14:52:29.264Z,16.10
2023-04-28T14:54:59.108Z,16.10
2023-04-28T14:57:28.018Z,16.10
2023-04-28T14:59:56.494Z,16.10
2023-04-28T15:02:28.309Z,16.10
2023-04-28T15:04:58.305Z,16.10
2023-04-28T15:07:31.481Z,16.10
2023-04-28T15:10:00.725Z,16.00
2023-04-28T15:12:30.854Z,16.10
2023-04-28T15:14:59.642Z,16.00
2023-04-28T15:17:28.635Z,16.00
2023-04-28T15:19:57.353Z,16.10
2023-04-28T15:22:27.374Z,16.10
2023-04-28T15:24:56.450Z,16.00
2023-04-28T15:27:25.024Z,16.00
2023-04-28T15:29:53.669Z,16.00
2023-04-28T15:32:23.513Z,16.10
2023-04-28T15:34:52.354Z,16.00
2023-04-28T15:37:43.113Z,16.10
2023-04-28T15:40:14.706Z,16.00
2023-04-28T15:42:49.030Z,16.10
2023-04-28T15:45:19.563Z,16.10
2023-04-28T15:47:49.585Z,16.10
2023-04-28T15:50:19.896Z,16.00
2023-04-28T15:52:51.297Z,16.10
2023-04-28T15:55:21.429Z,16.00
2023-04-28T15:57:50.379Z,16.10
2023-04-28T16:00:19.066Z,16.00
2023-04-28T16:02:48.112Z,16.10
2023-04-28T16:05:16.934Z,16.00
2023-04-28T16:07:45.633Z,16.00
2023-04-28T16:10:17.396Z,16.10
2023-04-28T16:12:46.005Z,16.00
2023-04-28T16:15:15.100Z,16.00
2023-04-28T16:17:44.505Z,16.00
2023-04-28T16:20:13.401Z,16.00
2023-04-28T16:22:42.813Z,16.00
2023-04-28T16:25:11.886Z,16.10
2023-04-28T16:27:45.126Z,16.00
2023-04-28T16:30:13.996Z,16.00
2023-04-28T16:32:42.650Z,16.00
2023-04-28T16:35:15.279Z,16.00
2023-04-28T16:37:47.090Z,16.00
2023-04-28T16:40:15.985Z,16.00
2023-04-28T16:42:46.209Z,16.00
2023-04-28T16:45:15.498Z,16.00
2023-04-28T16:47:44.218Z,16.00
2023-04-28T16:50:14.843Z,16.00
2023-04-28T16:52:43.346Z,16.00
2023-04-28T16:55:11.978Z,16.00
2023-04-28T16:57:40.473Z,15.90
2023-04-28T17:00:12.129Z,15.90
2023-04-28T17:02:40.923Z,16.00
2023-04-28T17:05:10.743Z,16.00
2023-04-28T17:07:39.207Z,16.00
2023-04-28T17:10:08.547Z,16.00
2023-04-28T17:12:37.033Z,16.00
2023-04-28T17:15:06.593Z,15.90
2023-04-28T17:17:37.485Z,16.00
2023-04-28T17:20:07.159Z,16.00
2023-04-28T17:22:36.428Z,15.90
2023-04-28T17:25:05.825Z,16.00
2023-04-28T17:27:34.219Z,16.00
2023-04-28T17:30:02.657Z,16.00
2023-04-28T17:32:32.094Z,15.90
2023-04-28T17:35:01.884Z,15.90
2023-04-28T17:37:32.751Z,15.90
2023-04-28T17:40:01.563Z,15.90
2023-04-28T17:42:31.602Z,15.90
2023-04-28T17:45:00.056Z,15.90
2023-04-28T17:47:28.566Z,15.90
2023-04-28T17:49:57.108Z,16.00
2023-04-28T17:52:27.590Z,15.90
2023-04-28T17:54:57.315Z,15.90
2023-04-28T17:57:25.686Z,15.90
2023-04-28T17:59:54.125Z,15.90
2023-04-28T18:02:22.542Z,15.90
2023-04-28T18:04:51.758Z,15.90
2023-04-28T18:07:20.407Z,15.90
2023-04-28T18:09:50.183Z,15.90
2023-04-28T18:12:18.627Z,15.90
2023-04-28T18:14:47.170Z,15.90
2023-04-28T18:17:15.577Z,15.90
2023-04-28T18:19:43.971Z,15.90
2023-04-28T18:22:12.393Z,15.90
2023-04-28T18:24:41.092Z,15.90
2023-04-28T18:27:11.062Z,15.90
2023-04-28T18:29:39.488Z,15.90
2023-04-28T18:32:08.137Z,15.90
2023-04-28T18:34:36.575Z,15.90
2023-04-28T18:37:04.886Z,15.90
2023-04-28T18:39:33.449Z,15.90
2023-04-28T18:42:03.048Z,15.90
2023-04-28T18:44:32.759Z,15.90
2023-04-28T18:47:01.291Z,15.90
2023-04-28T18:49:30.126Z,15.90
2023-04-28T18:52:01.508Z,15.90
2023-04-28T18:54:31.108Z,15.90
2023-04-28T18:56:59.790Z,15.90
2023-04-28T18:59:28.060Z,15.90
2023-04-28T19:01:58.409Z,15.90
2023-04-28T19:04:28.439Z,15.90
2023-04-28T19:06:56.755Z,15.90
2023-04-28T19:09:25.082Z,15.90
2023-04-28T19:11:53.708Z,15.90
2023-04-28T19:14:21.981Z,15.90
2023-04-28T19:16:50.274Z,15.90
2023-04-28T19:19:20.042Z,15.90
2023-04-28T19:21:50.047Z,15.90
2023-04-28T19:24:18.239Z,15.90
2023-04-28T19:26:46.694Z,15.90
2023-04-28T19:29:17.311Z,15.90
2023-04-28T19:31:45.830Z,15.90
2023-04-28T19:34:14.341Z,15.90
2023-04-28T19:36:44.017Z,15.90
2023-04-28T19:39:12.433Z,15.90
2023-04-28T19:41:40.645Z,15.90
2023-04-28T19:44:08.938Z,15.90
2023-04-28T19:46:37.289Z,15.90
2023-04-28T19:49:05.568Z,15.90
2023-04-28T19:51:33.828Z,15.90
2023-04-28T19:54:03.541Z,15.90
2023-04-28T19:56:32.332Z,15.90
2023-04-28T19:59:00.592Z,15.90
2023-04-28T20:01:29.149Z,15.90
2023-04-28T20:03:58.190Z,15.90
2023-04-28T20:06:26.675Z,15.90
2023-04-28T20:08:55.003Z,15.90
2023-04-28T20:11:24.749Z,15.90
2023-04-28T20:13:53.072Z,15.90
2023-04-28T20:16:24.818Z,15.90
2023-04-28T20:18:53.226Z,15.90
2023-04-28T20:21:21.557Z,15.90
2023-04-28T20:23:50.732Z,15.90
2023-04-28T20:26:20.589Z,15.90
2023-04-28T20:28:50.557Z,15.90
2023-04-28T20:31:18.855Z,15.90
2023-04-28T20:33:47.200Z,15.90
2023-04-28T20:36:15.706Z,15.90
2023-04-28T20:38:44.386Z,15.90
2023-04-28T20:41:12.759Z,15.90
2023-04-28T20:43:42.125Z,15.90
2023-04-28T20:46:13.673Z,15.90
2023-04-28T20:48:42.311Z,15.90
2023-04-28T20:51:11.073Z,15.90
2023-04-28T20:53:39.816Z,15.90
2023-04-28T20:56:08.524Z,16.00
2023-04-28T20:58:37.048Z,15.90
2023-04-28T21:01:05.527Z,15.90
2023-04-28T21:03:35.566Z,15.90
2023-04-28T21:06:03.973Z,15.90
2023-04-28T21:08:32.264Z,15.90
2023-04-28T21:11:00.740Z,15.90
2023-04-28T21:13:29.150Z,15.90
2023-04-28T21:15:57.569Z,15.90
2023-04-28T21:18:25.947Z,15.90
2023-04-28T21:20:56.596Z,15.90
2023-04-28T21:23:24.950Z,15.90
2023-04-28T21:25:53.429Z,15.90
2023-04-28T21:28:21.738Z,15.90
2023-04-28T21:30:53.079Z,15.90
2023-04-28T21:33:22.257Z,15.90
2023-04-28T21:35:50.522Z,15.90
2023-04-28T21:38:20.263Z,15.90
2023-04-28T21:40:49.157Z,15.90
2023-04-28T21:43:17.573Z,15.90
2023-04-28T21:45:45.855Z,15.90
2023-04-28T21:48:14.302Z,15.90
2023-04-28T21:50:42.578Z,15.90
2023-04-28T21:53:10.862Z,15.90
2023-04-28T21:55:41.587Z,15.90
2023-04-28T21:58:09.879Z,15.90
2023-04-28T22:00:41.090Z,15.90
2023-04-28T22:03:13.910Z,15.90
2023-04-28T22:05:42.777Z,15.90
2023-04-28T22:08:11.610Z,15.90
2023-04-28T22:10:44.048Z,15.90
2023-04-28T22:13:12.744Z,15.90
2023-04-28T22:15:41.769Z,15.90
2023-04-28T22:18:10.142Z,15.90
2023-04-28T22:20:38.440Z,15.90
2023-04-28T22:23:06.711Z,15.90
2023-04-28T22:25:35.021Z,15.90
2023-04-28T22:28:04.859Z,15.90
2023-04-28T22:30:33.236Z,15.90
2023-04-28T22:33:01.607Z,15.90
2023-04-28T22:35:30.383Z,15.90
2023-04-28T22:37:58.644Z,15.90
2023-04-28T22:40:27.619Z,15.90
2023-04-28T22:42:56.074Z,15.90
2023-04-28T22:45:26.083Z,15.90
2023-04-28T22:47:54.443Z,15.90
2023-04-28T22:50:23.138Z,15.90
2023-04-28T22:52:51.586Z,15.90
2023-04-28T22:55:20.201Z,15.90
2023-04-28T22:57:48.525Z,15.90
2023-04-28T23:00:17.166Z,15.90
2023-04-28T23:02:46.938Z,15.90
2023-04-28T23:05:15.386Z,15.90
2023-04-28T23:07:43.645Z,15.90
2023-04-28T23:10:14.557Z,15.90
2023-04-28T23:12:43.486Z,15.90
2023-04-28T23:15:12.268Z,15.90
2023-04-28T23:17:40.700Z,15.80
2023-04-28T23:20:11.895Z,15.90
2023-04-28T23:22:40.196Z,15.90
2023-04-28T23:25:09.452Z,15.90
2023-04-28T23:27:37.845Z,15.80
2023-04-28T23:30:07.670Z,15.90
2023-04-28T23:32:36.022Z,15.90
2023-04-28T23:35:04.533Z,15.80
2023-04-28T23:37:34.214Z,15.90
2023-04-28T23:40:03.107Z,15.90
2023-04-28T23:42:31.389Z,15.90
2023-04-28T23:45:01.445Z,15.80
2023-04-28T23:47:30.643Z,15.80
2023-04-28T23:49:58.901Z,15.90
2023-04-28T23:52:27.172Z,15.90
2023-04-28T23:54:56.887Z,15.80
2023-04-28T23:57:25.850Z,15.90
2023-04-28T23:59:54.523Z,15.80
