createdAt,value
2023-03-26T00:00:36.620Z,1001.07
2023-03-26T00:01:36.882Z,1001.03
2023-03-26T00:02:36.671Z,1001.08
2023-03-26T00:03:36.622Z,1001.09
2023-03-26T00:04:36.607Z,1001.13
2023-03-26T00:05:36.614Z,1001.12
2023-03-26T00:06:36.601Z,1001.11
2023-03-26T00:07:36.580Z,1001.18
2023-03-26T00:08:36.584Z,1001.13
2023-03-26T00:09:36.576Z,1001.15
2023-03-26T00:10:36.570Z,1001.14
2023-03-26T00:11:36.560Z,1001.18
2023-03-26T00:12:36.576Z,1001.19
2023-03-26T00:13:36.556Z,1001.11
2023-03-26T00:14:36.530Z,1001.21
2023-03-26T00:15:36.528Z,1001.14
2023-03-26T00:16:36.598Z,1001.18
2023-03-26T00:17:36.565Z,1001.18
2023-03-26T00:18:36.510Z,1001.21
2023-03-26T00:19:36.489Z,1001.17
2023-03-26T00:20:36.496Z,1001.15
2023-03-26T00:21:36.510Z,1001.17
2023-03-26T00:22:36.496Z,1001.17
2023-03-26T00:23:36.484Z,1001.12
2023-03-26T00:24:36.472Z,1001.13
2023-03-26T00:25:36.447Z,1001.11
2023-03-26T00:26:36.451Z,1001.15
2023-03-26T00:27:36.482Z,1001.11
2023-03-26T00:28:36.432Z,1001.12
2023-03-26T00:29:36.435Z,1001.12
2023-03-26T00:30:36.459Z,1001.11
2023-03-26T00:31:36.417Z,1001.09
2023-03-26T00:32:36.460Z,1001.06
2023-03-26T00:33:36.410Z,1001.02
2023-03-26T00:34:36.404Z,1001.05
2023-03-26T00:35:36.414Z,1001.02
2023-03-26T00:36:36.431Z,1001.01
2023-03-26T00:37:36.376Z,1001.03
2023-03-26T00:38:36.365Z,1001.03
2023-03-26T00:39:36.364Z,1001.03
2023-03-26T00:40:36.357Z,1001.02
2023-03-26T00:41:36.361Z,1000.98
2023-03-26T00:42:36.347Z,1001.00
2023-03-26T00:43:36.367Z,1001.00
2023-03-26T00:44:36.339Z,1000.98
2023-03-26T00:45:36.325Z,1000.98
2023-03-26T00:46:36.372Z,1000.96
2023-03-26T00:47:36.336Z,1000.90
2023-03-26T00:48:45.067Z,1000.93
2023-03-26T00:49:36.301Z,1000.88
2023-03-26T00:50:36.302Z,1000.85
2023-03-26T00:51:36.286Z,1000.83
2023-03-26T00:52:36.300Z,1000.84
2023-03-26T00:53:36.270Z,1000.81
2023-03-26T00:54:36.267Z,1000.79
2023-03-26T00:55:36.253Z,1000.78
2023-03-26T00:56:36.288Z,1000.77
2023-03-26T00:57:36.558Z,1000.75
2023-03-26T00:58:36.242Z,1000.78
2023-03-26T00:59:36.241Z,1000.76
2023-03-26T01:00:36.233Z,1000.75
2023-03-26T01:01:36.239Z,1000.74
2023-03-26T01:02:36.275Z,1000.76
2023-03-26T01:03:36.287Z,1000.71
2023-03-26T01:04:36.289Z,1000.71
2023-03-26T01:05:36.203Z,1000.69
2023-03-26T01:06:36.811Z,1000.67
2023-03-26T01:07:36.184Z,1000.64
2023-03-26T01:08:36.174Z,1000.68
2023-03-26T01:09:36.174Z,1000.60
2023-03-26T01:10:36.177Z,1000.62
2023-03-26T01:11:36.165Z,1000.60
2023-03-26T01:12:36.157Z,1000.58
2023-03-26T01:13:36.144Z,1000.54
2023-03-26T01:14:36.127Z,1000.52
2023-03-26T01:15:36.145Z,1000.46
2023-03-26T01:16:36.115Z,1000.50
2023-03-26T01:17:36.205Z,1000.45
2023-03-26T01:18:36.103Z,1000.44
2023-03-26T01:19:36.117Z,1000.41
2023-03-26T01:20:36.090Z,1000.38
2023-03-26T01:21:36.080Z,1000.36
2023-03-26T01:22:36.081Z,1000.38
2023-03-26T01:23:36.070Z,1000.37
2023-03-26T01:24:36.151Z,1000.42
2023-03-26T01:25:36.072Z,1000.38
2023-03-26T01:26:36.058Z,1000.35
2023-03-26T01:27:36.108Z,1000.31
2023-03-26T01:28:36.035Z,1000.35
2023-03-26T01:29:36.049Z,1000.36
2023-03-26T01:30:36.022Z,1000.33
2023-03-26T01:31:36.020Z,1000.31
2023-03-26T01:32:36.073Z,1000.28
2023-03-26T01:33:36.096Z,1000.31
2023-03-26T01:34:36.000Z,1000.30
2023-03-26T01:35:36.008Z,1000.31
2023-03-26T01:36:35.991Z,1000.33
2023-03-26T01:37:35.976Z,1000.29
2023-03-26T01:38:35.973Z,1000.29
2023-03-26T01:39:35.961Z,1000.27
2023-03-26T01:40:35.966Z,1000.32
2023-03-26T01:41:35.946Z,1000.27
2023-03-26T01:42:35.950Z,1000.29
2023-03-26T01:43:35.945Z,1000.29
2023-03-26T01:44:35.945Z,1000.24
2023-03-26T01:45:35.935Z,1000.24
2023-03-26T01:46:35.978Z,1000.22
2023-03-26T01:47:35.947Z,1000.27
2023-03-26T01:48:35.907Z,1000.19
2023-03-26T01:49:36.797Z,1000.15
2023-03-26T01:50:35.892Z,1000.14
2023-03-26T01:51:35.902Z,1000.12
2023-03-26T01:52:35.879Z,1000.12
2023-03-26T01:53:35.869Z,1000.09
2023-03-26T01:54:35.863Z,1000.06
2023-03-26T01:55:35.856Z,1000.05
2023-03-26T01:56:36.814Z,1000.02
2023-03-26T01:57:56.873Z,1000.02
2023-03-26T01:58:37.812Z,999.96
2023-03-26T01:59:56.840Z,999.99
2023-03-26T02:00:35.830Z,999.97
2023-03-26T02:01:35.927Z,999.95
2023-03-26T02:02:36.029Z,999.95
2023-03-26T02:03:35.859Z,999.94
2023-03-26T02:04:35.795Z,999.95
2023-03-26T02:05:35.799Z,999.94
2023-03-26T02:06:35.792Z,999.95
2023-03-26T02:07:35.778Z,999.92
2023-03-26T02:08:36.085Z,999.95
2023-03-26T02:09:35.761Z,999.93
2023-03-26T02:10:35.749Z,999.93
2023-03-26T02:11:36.158Z,999.87
2023-03-26T02:12:35.759Z,999.87
2023-03-26T02:13:35.735Z,999.87
2023-03-26T02:14:35.724Z,999.89
2023-03-26T02:15:35.713Z,999.85
2023-03-26T02:16:35.747Z,999.82
2023-03-26T02:17:35.731Z,999.81
2023-03-26T02:18:35.694Z,999.78
2023-03-26T02:19:35.690Z,999.72
2023-03-26T02:20:35.697Z,999.68
2023-03-26T02:21:35.682Z,999.69
2023-03-26T02:22:35.665Z,999.66
2023-03-26T02:23:35.703Z,999.66
2023-03-26T02:24:35.658Z,999.63
2023-03-26T02:25:35.656Z,999.60
2023-03-26T02:26:35.641Z,999.60
2023-03-26T02:27:35.631Z,999.55
2023-03-26T02:28:35.637Z,999.55
2023-03-26T02:29:35.619Z,999.55
2023-03-26T02:30:35.613Z,999.53
2023-03-26T02:31:35.630Z,999.53
2023-03-26T02:32:35.612Z,999.48
2023-03-26T02:33:35.594Z,999.44
2023-03-26T02:34:35.582Z,999.43
2023-03-26T02:35:35.646Z,999.42
2023-03-26T02:36:35.696Z,999.43
2023-03-26T02:37:35.559Z,999.40
2023-03-26T02:38:35.596Z,999.36
2023-03-26T02:39:35.549Z,999.38
2023-03-26T02:40:35.538Z,999.39
2023-03-26T02:41:35.544Z,999.37
2023-03-26T02:42:35.526Z,999.38
2023-03-26T02:43:35.528Z,999.36
2023-03-26T02:44:35.517Z,999.35
2023-03-26T02:45:35.564Z,999.36
2023-03-26T02:46:35.507Z,999.34
2023-03-26T02:47:35.502Z,999.31
2023-03-26T02:48:35.490Z,999.34
2023-03-26T02:49:35.478Z,999.32
2023-03-26T02:50:35.475Z,999.36
2023-03-26T02:51:35.472Z,999.33
2023-03-26T02:52:35.468Z,999.30
2023-03-26T02:53:35.448Z,999.33
2023-03-26T02:54:35.447Z,999.32
2023-03-26T02:55:35.438Z,999.32
2023-03-26T02:56:35.504Z,999.30
2023-03-26T02:57:35.433Z,999.34
2023-03-26T02:58:35.415Z,999.31
2023-03-26T02:59:35.411Z,999.30
2023-03-26T03:00:35.404Z,999.31
2023-03-26T03:01:35.498Z,999.29
2023-03-26T03:02:35.488Z,999.24
2023-03-26T03:03:35.401Z,999.21
2023-03-26T03:04:35.385Z,999.21
2023-03-26T03:05:35.369Z,999.22
2023-03-26T03:06:35.355Z,999.17
2023-03-26T03:07:35.352Z,999.17
2023-03-26T03:08:35.379Z,999.11
2023-03-26T03:09:35.350Z,999.11
2023-03-26T03:10:35.346Z,999.10
2023-03-26T03:11:35.325Z,999.08
2023-03-26T03:12:35.310Z,999.06
2023-03-26T03:13:35.311Z,999.04
2023-03-26T03:14:35.308Z,999.01
2023-03-26T03:15:35.290Z,999.00
2023-03-26T03:16:35.327Z,998.95
2023-03-26T03:17:35.316Z,998.94
2023-03-26T03:18:35.277Z,998.89
2023-03-26T03:19:35.274Z,998.85
2023-03-26T03:20:35.348Z,998.84
2023-03-26T03:21:35.253Z,998.85
2023-03-26T03:22:35.246Z,998.82
2023-03-26T03:23:35.240Z,998.80
2023-03-26T03:24:35.237Z,998.78
2023-03-26T03:25:35.246Z,998.76
2023-03-26T03:26:35.221Z,998.78
2023-03-26T03:27:35.226Z,998.77
2023-03-26T03:28:35.208Z,998.74
2023-03-26T03:29:35.208Z,998.74
2023-03-26T03:30:35.196Z,998.75
2023-03-26T03:31:35.210Z,998.72
2023-03-26T03:32:35.243Z,998.70
2023-03-26T03:33:35.172Z,998.69
2023-03-26T03:34:35.173Z,998.67
2023-03-26T03:35:35.232Z,998.64
2023-03-26T03:36:39.829Z,998.66
2023-03-26T03:37:35.826Z,998.67
2023-03-26T03:38:35.146Z,998.62
2023-03-26T03:39:35.131Z,998.58
2023-03-26T03:40:35.143Z,998.58
2023-03-26T03:41:35.131Z,998.58
2023-03-26T03:42:35.134Z,998.58
2023-03-26T03:43:35.113Z,998.56
2023-03-26T03:44:35.106Z,998.56
2023-03-26T03:45:35.104Z,998.51
2023-03-26T03:46:35.099Z,998.54
2023-03-26T03:47:35.121Z,998.54
2023-03-26T03:48:35.093Z,998.52
2023-03-26T03:49:35.069Z,998.50
2023-03-26T03:50:35.956Z,998.45
2023-03-26T03:51:35.050Z,998.44
2023-03-26T03:52:35.086Z,998.36
2023-03-26T03:53:35.035Z,998.40
2023-03-26T03:54:35.027Z,998.34
2023-03-26T03:55:35.018Z,998.31
2023-03-26T03:56:35.045Z,998.34
2023-03-26T03:57:35.018Z,998.28
2023-03-26T03:58:35.006Z,998.29
2023-03-26T03:59:34.999Z,998.25
2023-03-26T04:00:34.992Z,998.22
2023-03-26T04:01:34.987Z,998.19
2023-03-26T04:02:35.258Z,998.16
2023-03-26T04:03:35.044Z,998.11
2023-03-26T04:04:35.151Z,998.13
2023-03-26T04:05:34.966Z,998.08
2023-03-26T04:06:34.955Z,998.12
2023-03-26T04:07:34.942Z,998.10
2023-03-26T04:08:34.935Z,998.12
2023-03-26T04:09:34.935Z,998.05
2023-03-26T04:10:34.929Z,998.04
2023-03-26T04:11:34.925Z,998.02
2023-03-26T04:12:34.906Z,998.03
2023-03-26T04:13:34.894Z,998.01
2023-03-26T04:14:34.894Z,998.01
2023-03-26T04:15:34.883Z,997.99
2023-03-26T04:16:34.941Z,997.95
2023-03-26T04:17:34.895Z,997.93
2023-03-26T04:18:34.881Z,997.91
2023-03-26T04:19:34.861Z,997.88
2023-03-26T04:20:34.846Z,997.83
2023-03-26T04:21:34.849Z,997.84
2023-03-26T04:22:34.918Z,997.84
2023-03-26T04:23:34.833Z,997.80
2023-03-26T04:24:34.829Z,997.77
2023-03-26T04:25:45.615Z,997.77
2023-03-26T04:26:35.356Z,997.78
2023-03-26T04:27:34.795Z,997.79
2023-03-26T04:28:34.792Z,997.78
2023-03-26T04:29:34.788Z,997.77
2023-03-26T04:30:34.786Z,997.74
2023-03-26T04:31:34.794Z,997.79
2023-03-26T04:32:34.839Z,997.75
2023-03-26T04:33:34.779Z,997.76
2023-03-26T04:34:34.760Z,997.68
2023-03-26T04:35:34.813Z,997.69
2023-03-26T04:36:34.762Z,997.66
2023-03-26T04:37:34.736Z,997.68
2023-03-26T04:38:34.727Z,997.68
2023-03-26T04:39:34.750Z,997.67
2023-03-26T04:40:34.725Z,997.64
2023-03-26T04:41:34.708Z,997.60
2023-03-26T04:42:34.701Z,997.56
2023-03-26T04:43:34.697Z,997.55
2023-03-26T04:44:34.696Z,997.52
2023-03-26T04:45:34.678Z,997.48
2023-03-26T04:46:34.688Z,997.43
2023-03-26T04:47:34.700Z,997.41
2023-03-26T04:48:34.655Z,997.44
2023-03-26T04:49:34.653Z,997.39
2023-03-26T04:50:34.647Z,997.38
2023-03-26T04:51:34.640Z,997.36
2023-03-26T04:52:34.639Z,997.36
2023-03-26T04:53:34.625Z,997.37
2023-03-26T04:54:34.612Z,997.35
2023-03-26T04:55:34.603Z,997.32
2023-03-26T04:56:34.648Z,997.29
2023-03-26T04:57:34.593Z,997.28
2023-03-26T04:58:34.592Z,997.26
2023-03-26T04:59:34.574Z,997.21
2023-03-26T05:00:34.592Z,997.21
2023-03-26T05:01:34.590Z,997.20
2023-03-26T05:02:34.569Z,997.15
2023-03-26T05:03:34.549Z,997.17
2023-03-26T05:04:34.575Z,997.17
2023-03-26T05:05:34.542Z,997.17
2023-03-26T05:06:34.581Z,997.12
2023-03-26T05:07:34.514Z,997.07
2023-03-26T05:08:34.512Z,997.03
2023-03-26T05:09:34.503Z,997.00
2023-03-26T05:10:34.494Z,996.99
2023-03-26T05:11:34.489Z,996.97
2023-03-26T05:12:34.484Z,996.93
2023-03-26T05:13:34.473Z,996.90
2023-03-26T05:14:34.476Z,996.88
2023-03-26T05:15:34.460Z,996.81
2023-03-26T05:16:34.488Z,996.79
2023-03-26T05:17:34.478Z,996.76
2023-03-26T05:18:34.444Z,996.78
2023-03-26T05:19:34.434Z,996.75
2023-03-26T05:20:34.451Z,996.74
2023-03-26T05:21:34.431Z,996.70
2023-03-26T05:22:36.628Z,996.69
2023-03-26T05:23:34.408Z,996.65
2023-03-26T05:24:34.405Z,996.69
2023-03-26T05:25:34.384Z,996.74
2023-03-26T05:26:34.391Z,996.80
2023-03-26T05:27:34.373Z,996.80
2023-03-26T05:28:34.379Z,996.84
2023-03-26T05:29:34.361Z,996.85
2023-03-26T05:30:34.355Z,996.80
2023-03-26T05:31:34.354Z,996.82
2023-03-26T05:32:34.438Z,996.78
2023-03-26T05:33:34.507Z,996.78
2023-03-26T05:34:34.332Z,996.73
2023-03-26T05:35:38.953Z,996.76
2023-03-26T05:36:34.311Z,996.74
2023-03-26T05:37:34.302Z,996.74
2023-03-26T05:38:34.317Z,996.71
2023-03-26T05:39:34.293Z,996.71
2023-03-26T05:40:34.284Z,996.66
2023-03-26T05:41:34.296Z,996.64
2023-03-26T05:42:34.272Z,996.62
2023-03-26T05:43:34.262Z,996.59
2023-03-26T05:44:34.252Z,996.59
2023-03-26T05:45:34.271Z,996.53
2023-03-26T05:46:34.311Z,996.51
2023-03-26T05:47:34.286Z,996.49
2023-03-26T05:48:34.237Z,996.46
2023-03-26T05:49:34.227Z,996.45
2023-03-26T05:50:34.225Z,996.44
2023-03-26T05:51:34.207Z,996.41
2023-03-26T05:52:34.201Z,996.40
2023-03-26T05:53:34.192Z,996.35
2023-03-26T05:54:34.202Z,996.39
2023-03-26T05:55:34.176Z,996.38
2023-03-26T05:56:34.186Z,996.36
2023-03-26T05:57:34.167Z,996.34
2023-03-26T05:58:34.161Z,996.36
2023-03-26T05:59:34.158Z,996.33
2023-03-26T06:00:34.152Z,996.30
2023-03-26T06:01:34.135Z,996.30
2023-03-26T06:02:34.166Z,996.28
2023-03-26T06:03:34.284Z,996.28
2023-03-26T06:04:34.175Z,996.28
2023-03-26T06:05:34.114Z,996.22
2023-03-26T06:06:34.103Z,996.24
2023-03-26T06:07:34.126Z,996.19
2023-03-26T06:08:34.105Z,996.21
2023-03-26T06:09:34.084Z,996.18
2023-03-26T06:10:34.068Z,996.16
2023-03-26T06:11:34.073Z,996.12
2023-03-26T06:12:34.078Z,996.08
2023-03-26T06:13:34.046Z,996.10
2023-03-26T06:14:34.051Z,996.07
2023-03-26T06:15:34.066Z,996.07
2023-03-26T06:16:34.081Z,996.03
2023-03-26T06:17:34.047Z,996.00
2023-03-26T06:18:34.039Z,995.96
2023-03-26T06:19:34.016Z,995.97
2023-03-26T06:20:34.007Z,995.95
2023-03-26T06:21:33.984Z,995.97
2023-03-26T06:22:33.984Z,995.96
2023-03-26T06:23:33.987Z,995.94
2023-03-26T06:24:33.972Z,995.97
2023-03-26T06:25:33.962Z,995.96
2023-03-26T06:26:33.956Z,995.95
2023-03-26T06:27:33.952Z,995.98
2023-03-26T06:28:33.951Z,995.95
2023-03-26T06:29:33.933Z,995.92
2023-03-26T06:30:33.947Z,995.89
2023-03-26T06:31:33.944Z,995.91
2023-03-26T06:32:33.939Z,995.88
2023-03-26T06:33:33.910Z,995.89
2023-03-26T06:34:33.899Z,995.89
2023-03-26T06:35:33.936Z,995.87
2023-03-26T06:36:33.895Z,995.88
2023-03-26T06:37:33.874Z,995.85
2023-03-26T06:38:33.872Z,995.83
2023-03-26T06:39:33.884Z,995.82
2023-03-26T06:40:34.444Z,995.83
2023-03-26T06:41:33.857Z,995.82
2023-03-26T06:43:08.487Z,995.85
2023-03-26T06:43:34.026Z,995.86
2023-03-26T06:44:33.844Z,995.85
2023-03-26T06:45:33.818Z,995.86
2023-03-26T06:46:33.854Z,995.83
2023-03-26T06:47:33.822Z,995.88
2023-03-26T06:48:33.803Z,995.81
2023-03-26T06:49:33.798Z,995.83
2023-03-26T06:50:33.791Z,995.79
2023-03-26T06:51:33.776Z,995.79
2023-03-26T06:52:33.772Z,995.79
2023-03-26T06:53:33.764Z,995.74
2023-03-26T06:54:33.767Z,995.72
2023-03-26T06:55:33.756Z,995.70
2023-03-26T06:56:33.768Z,995.72
2023-03-26T06:57:33.734Z,995.66
2023-03-26T06:58:33.727Z,995.63
2023-03-26T06:59:33.716Z,995.64
2023-03-26T07:00:33.715Z,995.64
2023-03-26T07:01:33.771Z,995.60
2023-03-26T07:02:33.725Z,995.60
2023-03-26T07:03:33.774Z,995.56
2023-03-26T07:04:33.692Z,995.54
2023-03-26T07:05:33.678Z,995.61
2023-03-26T07:06:33.686Z,995.55
2023-03-26T07:07:33.661Z,995.53
2023-03-26T07:08:33.670Z,995.55
2023-03-26T07:09:33.635Z,995.49
2023-03-26T07:10:33.645Z,995.46
2023-03-26T07:11:33.626Z,995.46
2023-03-26T07:12:33.625Z,995.46
2023-03-26T07:13:33.615Z,995.41
2023-03-26T07:14:33.601Z,995.41
2023-03-26T07:15:33.598Z,995.41
2023-03-26T07:16:33.630Z,995.45
2023-03-26T07:17:33.624Z,995.42
2023-03-26T07:18:33.579Z,995.40
2023-03-26T07:19:33.570Z,995.45
2023-03-26T07:20:33.552Z,995.41
2023-03-26T07:21:33.544Z,995.41
2023-03-26T07:22:33.542Z,995.40
2023-03-26T07:23:33.537Z,995.40
2023-03-26T07:24:33.524Z,995.34
2023-03-26T07:25:33.516Z,995.40
2023-03-26T07:26:33.515Z,995.34
2023-03-26T07:27:33.508Z,995.34
2023-03-26T07:28:33.502Z,995.34
2023-03-26T07:29:33.498Z,995.30
2023-03-26T07:30:33.480Z,995.26
2023-03-26T07:31:33.481Z,995.28
2023-03-26T07:32:33.485Z,995.27
2023-03-26T07:33:33.455Z,995.29
2023-03-26T07:34:33.452Z,995.24
2023-03-26T07:35:33.487Z,995.19
2023-03-26T07:36:33.427Z,995.25
2023-03-26T07:37:33.422Z,995.23
2023-03-26T07:38:33.408Z,995.20
2023-03-26T07:39:33.407Z,995.17
2023-03-26T07:40:33.409Z,995.16
2023-03-26T07:41:33.393Z,995.18
2023-03-26T07:42:33.380Z,995.14
2023-03-26T07:43:33.388Z,995.09
2023-03-26T07:44:35.258Z,995.08
2023-03-26T07:45:33.383Z,995.05
2023-03-26T07:46:33.355Z,995.04
2023-03-26T07:47:33.374Z,994.99
2023-03-26T07:48:33.335Z,994.97
2023-03-26T07:49:33.328Z,994.98
2023-03-26T07:50:33.321Z,994.92
2023-03-26T07:51:33.325Z,994.87
2023-03-26T07:52:33.299Z,994.96
2023-03-26T07:53:33.306Z,994.92
2023-03-26T07:54:33.300Z,994.89
2023-03-26T07:55:33.318Z,994.90
2023-03-26T07:56:33.324Z,994.90
2023-03-26T07:57:33.308Z,994.87
2023-03-26T07:58:33.249Z,994.85
2023-03-26T07:59:33.257Z,994.83
2023-03-26T08:00:33.248Z,994.83
2023-03-26T08:01:33.239Z,994.84
2023-03-26T08:02:33.274Z,994.82
2023-03-26T08:03:33.342Z,994.84
2023-03-26T08:04:33.270Z,994.80
2023-03-26T08:05:33.209Z,994.77
2023-03-26T08:06:33.199Z,994.79
2023-03-26T08:07:33.186Z,994.72
2023-03-26T08:08:33.177Z,994.76
2023-03-26T08:09:33.175Z,994.72
2023-03-26T08:10:33.168Z,994.75
2023-03-26T08:11:33.148Z,994.74
2023-03-26T08:12:33.146Z,994.70
2023-03-26T08:13:33.130Z,994.74
2023-03-26T08:14:33.135Z,994.67
2023-03-26T08:15:33.272Z,994.67
2023-03-26T08:16:33.114Z,994.67
2023-03-26T08:17:33.160Z,994.63
2023-03-26T08:18:33.103Z,994.63
2023-03-26T08:19:33.112Z,994.69
2023-03-26T08:20:33.072Z,994.69
2023-03-26T08:21:33.075Z,994.65
2023-03-26T08:22:33.060Z,994.64
2023-03-26T08:23:33.064Z,994.59
2023-03-26T08:24:33.046Z,994.61
2023-03-26T08:25:33.071Z,994.61
2023-03-26T08:26:33.028Z,994.62
2023-03-26T08:27:33.029Z,994.54
2023-03-26T08:28:33.025Z,994.59
2023-03-26T08:29:33.028Z,994.60
2023-03-26T08:30:33.034Z,994.61
2023-03-26T08:31:33.065Z,994.64
2023-03-26T08:32:32.981Z,994.63
2023-03-26T08:33:32.983Z,994.62
2023-03-26T08:34:32.956Z,994.65
2023-03-26T08:35:32.967Z,994.59
2023-03-26T08:36:32.946Z,994.60
2023-03-26T08:37:32.935Z,994.63
2023-03-26T08:38:32.944Z,994.68
2023-03-26T08:39:32.925Z,994.59
2023-03-26T08:40:32.912Z,994.68
2023-03-26T08:41:32.901Z,994.64
2023-03-26T08:42:32.911Z,994.61
2023-03-26T08:43:32.896Z,994.64
2023-03-26T08:44:32.882Z,994.61
2023-03-26T08:45:32.872Z,994.59
2023-03-26T08:46:32.905Z,994.57
2023-03-26T08:47:32.884Z,994.53
2023-03-26T08:48:32.849Z,994.55
2023-03-26T08:49:32.841Z,994.49
2023-03-26T08:50:32.834Z,994.51
2023-03-26T08:51:32.827Z,994.47
2023-03-26T08:52:32.817Z,994.49
2023-03-26T08:53:32.810Z,994.46
2023-03-26T08:54:32.800Z,994.46
2023-03-26T08:55:32.800Z,994.49
2023-03-26T08:56:32.802Z,994.41
2023-03-26T08:57:32.786Z,994.44
2023-03-26T08:58:32.799Z,994.40
2023-03-26T08:59:32.767Z,994.42
2023-03-26T09:00:32.759Z,994.38
2023-03-26T09:01:32.753Z,994.37
2023-03-26T09:02:32.765Z,994.36
2023-03-26T09:03:32.757Z,994.32
2023-03-26T09:04:32.713Z,994.31
2023-03-26T09:05:32.714Z,994.26
2023-03-26T09:06:32.700Z,994.24
2023-03-26T09:07:32.693Z,994.24
2023-03-26T09:08:32.685Z,994.18
2023-03-26T09:09:32.674Z,994.19
2023-03-26T09:10:32.662Z,994.12
2023-03-26T09:11:32.673Z,994.11
2023-03-26T09:12:32.681Z,994.06
2023-03-26T09:13:32.640Z,994.03
2023-03-26T09:14:32.638Z,994.02
2023-03-26T09:15:32.629Z,993.95
2023-03-26T09:16:32.658Z,994.00
2023-03-26T09:17:32.642Z,994.05
2023-03-26T09:18:32.608Z,994.01
2023-03-26T09:19:32.610Z,994.01
2023-03-26T09:20:32.583Z,994.00
2023-03-26T09:21:32.567Z,993.98
2023-03-26T09:22:32.570Z,993.98
2023-03-26T09:23:32.556Z,993.96
2023-03-26T09:24:32.554Z,994.01
2023-03-26T09:25:32.567Z,993.93
2023-03-26T09:26:32.530Z,993.91
2023-03-26T09:27:32.522Z,993.93
2023-03-26T09:28:32.512Z,993.92
2023-03-26T09:29:33.127Z,993.88
2023-03-26T09:30:32.517Z,993.87
2023-03-26T09:31:32.547Z,993.83
2023-03-26T09:32:32.525Z,993.81
2023-03-26T09:33:32.487Z,993.81
2023-03-26T09:34:32.481Z,993.78
2023-03-26T09:35:32.509Z,993.78
2023-03-26T09:36:32.460Z,993.77
2023-03-26T09:37:32.457Z,993.78
2023-03-26T09:38:32.435Z,993.78
2023-03-26T09:39:32.432Z,993.74
2023-03-26T09:40:32.421Z,993.74
2023-03-26T09:41:32.423Z,993.72
2023-03-26T09:42:32.406Z,993.68
2023-03-26T09:43:32.396Z,993.65
2023-03-26T09:44:32.388Z,993.62
2023-03-26T09:45:32.546Z,993.64
2023-03-26T09:46:32.375Z,993.64
2023-03-26T09:47:32.403Z,993.66
2023-03-26T09:48:32.350Z,993.66
2023-03-26T09:49:32.353Z,993.59
2023-03-26T09:50:32.334Z,993.58
2023-03-26T09:51:32.329Z,993.57
2023-03-26T09:52:32.320Z,993.57
2023-03-26T09:53:32.308Z,993.56
2023-03-26T09:54:32.312Z,993.56
2023-03-26T09:55:32.313Z,993.53
2023-03-26T09:56:32.356Z,993.57
2023-03-26T09:57:32.300Z,993.50
2023-03-26T09:58:32.270Z,993.51
2023-03-26T09:59:32.271Z,993.47
2023-03-26T10:00:32.258Z,993.47
2023-03-26T10:01:32.303Z,993.46
2023-03-26T10:02:46.772Z,993.47
2023-03-26T10:03:32.256Z,993.45
2023-03-26T10:04:32.279Z,993.43
2023-03-26T10:05:32.218Z,993.42
2023-03-26T10:06:32.212Z,993.35
2023-03-26T10:07:32.202Z,993.41
2023-03-26T10:08:32.602Z,993.38
2023-03-26T10:09:32.178Z,993.41
2023-03-26T10:10:32.175Z,993.38
2023-03-26T10:11:32.175Z,993.41
2023-03-26T10:12:32.273Z,993.38
2023-03-26T10:13:32.168Z,993.32
2023-03-26T10:14:32.144Z,993.34
2023-03-26T10:15:32.155Z,993.31
2023-03-26T10:16:32.167Z,993.35
2023-03-26T10:17:32.182Z,993.25
2023-03-26T10:18:32.183Z,993.28
2023-03-26T10:19:32.110Z,993.25
2023-03-26T10:20:32.106Z,993.23
2023-03-26T10:21:32.093Z,993.20
2023-03-26T10:22:32.084Z,993.16
2023-03-26T10:23:32.069Z,993.20
2023-03-26T10:24:32.069Z,993.17
2023-03-26T10:25:32.080Z,993.18
2023-03-26T10:26:32.055Z,993.23
2023-03-26T10:27:32.056Z,993.26
2023-03-26T10:28:32.051Z,993.21
2023-03-26T10:29:32.039Z,993.18
2023-03-26T10:30:32.043Z,993.18
2023-03-26T10:31:32.022Z,993.17
2023-03-26T10:32:32.039Z,993.15
2023-03-26T10:33:32.005Z,993.17
2023-03-26T10:34:31.983Z,993.19
2023-03-26T10:35:32.058Z,993.12
2023-03-26T10:36:31.972Z,993.16
2023-03-26T10:37:31.975Z,993.15
2023-03-26T10:38:31.958Z,993.11
2023-03-26T10:39:36.316Z,993.07
2023-03-26T10:40:31.936Z,993.12
2023-03-26T10:41:31.939Z,993.06
2023-03-26T10:42:31.921Z,993.10
2023-03-26T10:43:31.943Z,993.11
2023-03-26T10:44:31.925Z,993.03
2023-03-26T10:45:31.895Z,993.03
2023-03-26T10:46:31.959Z,993.04
2023-03-26T10:47:31.903Z,993.01
2023-03-26T10:48:31.869Z,993.02
2023-03-26T10:49:31.862Z,993.01
2023-03-26T10:50:31.855Z,993.00
2023-03-26T10:51:31.849Z,993.01
2023-03-26T10:52:31.847Z,992.99
2023-03-26T10:53:31.870Z,992.97
2023-03-26T10:54:31.835Z,992.98
2023-03-26T10:55:31.820Z,992.97
2023-03-26T10:56:31.858Z,992.89
2023-03-26T10:57:31.803Z,992.93
2023-03-26T10:58:48.694Z,992.88
2023-03-26T10:59:31.777Z,992.86
2023-03-26T11:00:31.781Z,992.87
2023-03-26T11:01:31.827Z,992.90
2023-03-26T11:02:31.819Z,992.84
2023-03-26T11:03:31.760Z,992.89
2023-03-26T11:04:31.750Z,992.88
2023-03-26T11:05:31.809Z,992.84
2023-03-26T11:06:31.737Z,992.85
2023-03-26T11:07:31.731Z,992.86
2023-03-26T11:08:32.363Z,992.76
2023-03-26T11:09:31.715Z,992.78
2023-03-26T11:10:31.706Z,992.78
2023-03-26T11:11:31.715Z,992.82
2023-03-26T11:12:31.690Z,992.76
2023-03-26T11:13:31.715Z,992.81
2023-03-26T11:14:34.743Z,992.79
2023-03-26T11:15:31.682Z,992.70
2023-03-26T11:16:31.672Z,992.65
2023-03-26T11:17:40.273Z,992.62
2023-03-26T11:18:31.656Z,992.66
2023-03-26T11:19:31.643Z,992.60
2023-03-26T11:20:31.638Z,992.61
2023-03-26T11:21:31.626Z,992.56
2023-03-26T11:22:31.619Z,992.61
2023-03-26T11:23:31.617Z,992.60
2023-03-26T11:24:31.599Z,992.65
2023-03-26T11:25:31.597Z,992.63
2023-03-26T11:26:31.595Z,992.57
2023-03-26T11:27:31.583Z,992.51
2023-03-26T11:28:31.574Z,992.54
2023-03-26T11:30:31.569Z,992.55
2023-03-26T11:31:31.567Z,992.56
2023-03-26T11:32:31.549Z,992.54
2023-03-26T11:33:32.873Z,992.54
2023-03-26T11:34:31.528Z,992.56
2023-03-26T11:34:36.908Z,992.56
2023-03-26T11:35:39.459Z,992.53
2023-03-26T11:36:31.516Z,992.57
2023-03-26T11:37:31.500Z,992.59
2023-03-26T11:38:31.499Z,992.63
2023-03-26T11:39:31.490Z,992.69
2023-03-26T11:40:31.486Z,992.71
2023-03-26T11:41:31.476Z,992.64
2023-03-26T11:42:31.471Z,992.59
2023-03-26T11:43:31.447Z,992.54
2023-03-26T11:44:31.456Z,992.53
2023-03-26T11:45:31.447Z,992.60
2023-03-26T11:46:33.554Z,992.55
2023-03-26T11:47:31.465Z,992.72
2023-03-26T11:48:31.447Z,992.70
2023-03-26T11:49:31.411Z,992.74
2023-03-26T11:50:31.418Z,992.82
2023-03-26T11:51:31.430Z,992.69
2023-03-26T11:52:31.386Z,992.65
2023-03-26T11:53:31.384Z,992.63
2023-03-26T11:54:31.372Z,992.73
2023-03-26T11:55:31.370Z,992.71
2023-03-26T11:56:31.479Z,992.69
2023-03-26T11:57:31.382Z,992.88
2023-03-26T11:58:31.375Z,992.86
2023-03-26T11:59:32.640Z,992.90
2023-03-26T12:00:31.383Z,992.93
2023-03-26T12:01:31.328Z,992.95
2023-03-26T12:02:31.377Z,992.94
2023-03-26T12:03:31.299Z,992.92
2023-03-26T12:04:32.050Z,992.91
2023-03-26T12:05:31.280Z,992.98
2023-03-26T12:06:31.284Z,992.91
2023-03-26T12:07:31.262Z,992.97
2023-03-26T12:08:31.262Z,992.94
2023-03-26T12:09:31.253Z,992.93
2023-03-26T12:10:31.251Z,992.99
2023-03-26T12:11:32.600Z,992.97
2023-03-26T12:12:31.239Z,992.93
2023-03-26T12:13:31.221Z,992.98
2023-03-26T12:14:31.211Z,992.98
2023-03-26T12:15:31.205Z,993.02
2023-03-26T12:16:31.260Z,993.01
2023-03-26T12:17:31.970Z,993.04
2023-03-26T12:18:31.184Z,993.00
2023-03-26T12:19:31.170Z,992.99
2023-03-26T12:20:31.165Z,992.97
2023-03-26T12:21:31.147Z,992.91
2023-03-26T12:22:31.145Z,992.94
2023-03-26T12:23:31.145Z,992.94
2023-03-26T12:24:31.134Z,992.90