createdAt,value
2018-04-13T00:01:01.413Z,9.33
2018-04-13T00:03:29.589Z,9.13
2018-04-13T00:05:58.540Z,8.47
2018-04-13T00:08:27.496Z,10.17
2018-04-13T00:10:55.669Z,12.17
2018-04-13T00:13:24.618Z,12.37
2018-04-13T00:15:52.807Z,13.40
2018-04-13T00:18:20.985Z,21.50
2018-04-13T00:20:49.165Z,24.03
2018-04-13T00:23:18.129Z,20.30
2018-04-13T00:25:46.296Z,23.00
2018-04-13T00:28:14.513Z,21.07
2018-04-13T00:30:43.458Z,20.53
2018-04-13T00:33:11.633Z,19.97
2018-04-13T00:35:39.821Z,17.70
2018-04-13T00:38:07.998Z,17.20
2018-04-13T00:40:36.197Z,13.20
2018-04-13T00:43:05.153Z,12.67
2018-04-13T00:45:33.336Z,10.70
2018-04-13T00:48:01.514Z,12.67
2018-04-13T00:50:29.697Z,13.90
2018-04-13T00:53:15.885Z,13.00
2018-04-13T00:55:44.063Z,13.77
2018-04-13T00:58:12.245Z,13.90
2018-04-13T01:00:41.198Z,13.70
2018-04-13T01:03:09.377Z,15.80
2018-04-13T01:05:37.556Z,14.40
2018-04-13T01:08:05.730Z,14.43
2018-04-13T01:10:33.920Z,16.07
2018-04-13T01:13:02.093Z,15.67
2018-04-13T01:15:30.269Z,16.23
2018-04-13T01:17:58.445Z,17.10
2018-04-13T01:20:26.623Z,17.10
2018-04-13T01:22:54.812Z,16.47
2018-04-13T01:25:22.997Z,17.93
2018-04-13T01:27:51.944Z,18.47
2018-04-13T01:30:20.153Z,18.57
2018-04-13T01:32:49.830Z,18.80
2018-04-13T01:35:18.018Z,18.43
2018-04-13T01:37:46.203Z,18.53
2018-04-13T01:40:14.378Z,20.97
2018-04-13T01:42:42.589Z,19.70
2018-04-13T01:45:11.552Z,17.80
2018-04-13T01:47:39.727Z,19.67
2018-04-13T01:50:07.910Z,18.30
2018-04-13T01:52:36.090Z,17.40
2018-04-13T01:55:04.302Z,16.40
2018-04-13T01:57:32.481Z,16.27
2018-04-13T02:00:00.662Z,16.13
2018-04-13T02:02:28.841Z,16.00
2018-04-13T02:04:57.020Z,16.67
2018-04-13T02:07:25.238Z,15.17
2018-04-13T02:09:53.413Z,15.90
2018-04-13T02:12:21.592Z,16.50
2018-04-13T02:14:49.780Z,17.43
2018-04-13T02:17:18.721Z,16.20
2018-04-13T02:19:46.897Z,16.87
2018-04-13T02:22:15.137Z,18.63
2018-04-13T02:24:43.313Z,16.87
2018-04-13T02:27:11.489Z,17.80
2018-04-13T02:29:39.657Z,18.43
2018-04-13T02:32:07.843Z,19.10
2018-04-13T02:34:36.109Z,16.77
2018-04-13T02:37:04.226Z,18.80
2018-04-13T02:39:32.484Z,18.90
2018-04-13T02:42:00.669Z,18.30
2018-04-13T02:44:28.881Z,18.87
2018-04-13T02:46:57.081Z,17.53
2018-04-13T02:49:25.387Z,18.20
2018-04-13T02:51:53.580Z,18.20
2018-04-13T02:54:21.765Z,17.23
2018-04-13T02:56:49.958Z,17.20
2018-04-13T02:59:18.135Z,17.50
2018-04-13T03:01:47.123Z,17.23
2018-04-13T03:04:16.072Z,17.07
2018-04-13T03:06:44.262Z,17.37
2018-04-13T03:09:12.447Z,15.83
2018-04-13T03:11:40.668Z,15.80
2018-04-13T03:14:09.614Z,17.03
2018-04-13T03:16:37.814Z,15.97
2018-04-13T03:19:06.762Z,13.60
2018-04-13T03:21:34.933Z,15.47
2018-04-13T03:24:03.117Z,15.60
2018-04-13T03:26:31.280Z,14.87
2018-04-13T03:28:59.454Z,14.30
2018-04-13T03:31:27.634Z,15.87
2018-04-13T03:33:55.821Z,13.50
2018-04-13T03:36:23.991Z,12.77
2018-04-13T03:38:52.169Z,15.30
2018-04-13T03:41:20.361Z,14.20
2018-04-13T03:43:48.548Z,13.60
2018-04-13T03:46:16.720Z,14.43
2018-04-13T03:48:45.668Z,15.30
2018-04-13T03:51:13.837Z,14.90
2018-04-13T03:53:42.017Z,16.37
2018-04-13T03:56:10.191Z,16.97
2018-04-13T03:58:38.367Z,16.87
2018-04-13T04:01:06.573Z,18.77
2018-04-13T04:03:34.757Z,17.20
2018-04-13T04:06:02.944Z,17.33
2018-04-13T04:08:31.906Z,17.03
2018-04-13T04:11:00.089Z,16.67
2018-04-13T04:13:29.037Z,20.20
2018-04-13T04:15:57.327Z,20.70
2018-04-13T04:18:26.500Z,19.77
2018-04-13T04:21:12.639Z,21.30
2018-04-13T04:23:58.803Z,21.77
2018-04-13T04:26:50.898Z,18.10
2018-04-13T04:29:19.081Z,19.13
2018-04-13T04:31:48.060Z,19.70
2018-04-13T04:34:16.252Z,19.97
2018-04-13T04:36:45.190Z,21.90
2018-04-13T04:39:13.463Z,20.63
2018-04-13T04:41:41.653Z,19.97
2018-04-13T04:44:09.839Z,22.77
2018-04-13T04:46:38.022Z,22.57
2018-04-13T04:49:06.208Z,19.40
2018-04-13T04:51:34.421Z,20.37
2018-04-13T04:54:02.601Z,20.30
2018-04-13T04:56:30.816Z,19.87
2018-04-13T04:58:58.993Z,20.97
2018-04-13T05:01:27.188Z,20.60
2018-04-13T05:03:56.209Z,20.80
2018-04-13T05:06:24.385Z,19.77
2018-04-13T05:08:52.558Z,20.63
2018-04-13T05:11:20.771Z,18.20
2018-04-13T05:13:48.972Z,18.47
2018-04-13T05:16:17.150Z,18.80
2018-04-13T05:18:45.325Z,18.10
2018-04-13T05:21:13.505Z,18.50
2018-04-13T05:23:41.684Z,16.63
2018-04-13T05:26:10.628Z,16.63
2018-04-13T05:28:38.809Z,16.97
2018-04-13T05:31:06.987Z,16.50
2018-04-13T05:33:35.168Z,17.90
2018-04-13T05:36:03.353Z,19.70
2018-04-13T05:38:31.541Z,17.00
2018-04-13T05:40:59.743Z,15.83
2018-04-13T05:43:28.775Z,14.97
2018-04-13T05:45:56.945Z,15.63
2018-04-13T05:48:25.129Z,14.90
2018-04-13T05:50:53.300Z,12.27
2018-04-13T05:53:21.480Z,13.57
2018-04-13T05:55:49.656Z,13.27
2018-04-13T05:58:17.828Z,11.90
2018-04-13T06:00:46.767Z,11.03
2018-04-13T06:03:15.750Z,13.07
2018-04-13T06:05:43.925Z,12.90
2018-04-13T06:08:12.103Z,13.13
2018-04-13T06:10:41.049Z,12.07
2018-04-13T06:13:09.256Z,12.10
2018-04-13T06:15:37.429Z,12.53
2018-04-13T06:18:05.614Z,14.10
2018-04-13T06:20:33.823Z,11.53
2018-04-13T06:23:02.004Z,13.10
2018-04-13T06:25:30.185Z,12.23
2018-04-13T06:27:58.393Z,12.13
2018-04-13T06:30:26.577Z,13.07
2018-04-13T06:32:54.756Z,10.43
2018-04-13T06:35:22.940Z,9.03
2018-04-13T06:37:51.113Z,9.43
2018-04-13T06:40:19.304Z,9.60
2018-04-13T06:42:48.242Z,9.60
2018-04-13T06:45:16.413Z,8.33
2018-04-13T06:47:44.597Z,8.40
2018-04-13T06:50:12.776Z,8.33
2018-04-13T06:52:41.718Z,9.20
2018-04-13T06:55:10.655Z,9.57
2018-04-13T06:57:38.833Z,8.20
2018-04-13T07:00:07.044Z,8.83
2018-04-13T07:02:36.032Z,7.60
2018-04-13T07:05:04.977Z,6.80
2018-04-13T07:07:33.157Z,6.50
2018-04-13T07:10:01.354Z,7.07
2018-04-13T07:12:29.540Z,6.47
2018-04-13T07:14:57.718Z,5.50
2018-04-13T07:17:25.909Z,6.20
2018-04-13T07:19:54.841Z,4.60
2018-04-13T07:22:23.013Z,3.90
2018-04-13T07:24:51.222Z,4.53
2018-04-13T07:27:19.393Z,5.27
2018-04-13T07:29:47.589Z,4.90
2018-04-13T07:32:15.772Z,5.80
2018-04-13T07:34:44.709Z,5.20
2018-04-13T07:37:12.878Z,5.00
2018-04-13T07:39:41.052Z,4.33
2018-04-13T07:42:09.228Z,5.60
2018-04-13T07:44:37.405Z,4.50
2018-04-13T07:47:05.576Z,4.80
2018-04-13T07:49:33.754Z,5.50
2018-04-13T07:52:01.928Z,5.03
2018-04-13T07:54:30.109Z,4.10
2018-04-13T07:56:58.278Z,4.33
2018-04-13T07:59:26.444Z,4.57
2018-04-13T08:01:54.630Z,4.80
2018-04-13T08:04:22.797Z,4.30
2018-04-13T08:06:50.987Z,4.33
2018-04-13T08:09:19.161Z,4.03
2018-04-13T08:11:47.346Z,3.70
2018-04-13T08:14:15.514Z,4.47
2018-04-13T08:16:43.710Z,4.63
2018-04-13T08:19:11.900Z,4.00
2018-04-13T08:21:40.086Z,3.67
2018-04-13T08:24:09.017Z,3.97
2018-04-13T08:26:37.206Z,3.97
2018-04-13T08:29:05.378Z,3.03
2018-04-13T08:31:33.548Z,4.07
2018-04-13T08:34:01.744Z,3.60
2018-04-13T08:36:29.937Z,4.20
2018-04-13T08:38:58.110Z,3.43
2018-04-13T08:41:26.296Z,2.47
2018-04-13T08:43:55.233Z,3.20
2018-04-13T08:46:23.408Z,3.20
2018-04-13T08:48:51.678Z,2.60
2018-04-13T08:51:19.811Z,3.50
2018-04-13T08:53:48.760Z,3.63
2018-04-13T08:56:16.943Z,2.93
2018-04-13T08:58:45.113Z,2.83
2018-04-13T09:01:13.338Z,3.13
2018-04-13T09:03:42.270Z,2.57
2018-04-13T09:06:11.372Z,1.87
2018-04-13T09:08:39.541Z,1.80
2018-04-13T09:11:07.721Z,2.20
2018-04-13T09:13:35.890Z,2.47
2018-04-13T09:16:04.056Z,2.83
2018-04-13T09:18:32.223Z,2.20
2018-04-13T09:21:00.385Z,2.40
2018-04-13T09:23:28.564Z,2.07
2018-04-13T09:25:56.738Z,2.53
2018-04-13T09:28:24.909Z,2.00
2018-04-13T09:30:53.103Z,1.70
2018-04-13T09:33:21.294Z,1.73
2018-04-13T09:35:49.504Z,1.53
2018-04-13T09:38:17.677Z,1.53
2018-04-13T09:40:45.851Z,2.07
2018-04-13T09:43:14.025Z,1.80
2018-04-13T09:45:42.197Z,1.90
2018-04-13T09:48:10.397Z,1.70
2018-04-13T09:50:39.337Z,1.60
2018-04-13T09:53:07.513Z,1.50
2018-04-13T09:55:35.700Z,1.90
2018-04-13T09:58:03.883Z,1.50
2018-04-13T10:00:32.073Z,1.70
2018-04-13T10:06:03.612Z,1.20
2018-04-13T10:08:31.777Z,1.50
2018-04-13T10:10:59.958Z,1.20
2018-04-13T10:13:28.136Z,1.27
2018-04-13T10:15:56.300Z,1.47
2018-04-13T10:18:24.477Z,1.50
2018-04-13T10:20:52.648Z,1.43
2018-04-13T10:23:20.826Z,1.23
2018-04-13T10:25:49.006Z,1.00
2018-04-13T10:28:17.181Z,1.50
2018-04-13T10:30:45.390Z,1.23
2018-04-13T10:33:14.346Z,1.40
2018-04-13T10:35:42.507Z,1.40
2018-04-13T10:38:10.689Z,1.30
2018-04-13T10:40:38.865Z,1.10
2018-04-13T10:43:07.061Z,1.27
2018-04-13T10:45:35.243Z,1.00
2018-04-13T10:48:03.410Z,1.43
2018-04-13T10:50:31.575Z,1.30
2018-04-13T10:52:59.749Z,1.53
2018-04-13T10:55:27.912Z,1.10
2018-04-13T10:57:56.132Z,1.30
2018-04-13T11:00:25.087Z,1.10
2018-04-13T11:02:53.246Z,1.00
2018-04-13T11:05:21.416Z,1.47
2018-04-13T11:07:49.601Z,1.10
2018-04-13T11:10:17.804Z,1.07
2018-04-13T11:12:45.968Z,0.97
2018-04-13T11:15:14.132Z,0.90
2018-04-13T11:17:42.309Z,1.07
2018-04-13T11:20:10.489Z,1.60
2018-04-13T11:22:38.664Z,1.43
2018-04-13T11:25:06.845Z,1.27
2018-04-13T11:27:35.038Z,1.33
2018-04-13T11:30:03.213Z,0.90
2018-04-13T11:32:31.406Z,1.30
2018-04-13T11:35:00.345Z,1.10
2018-04-13T11:37:28.512Z,1.50
2018-04-13T11:39:56.680Z,1.00
2018-04-13T11:42:24.857Z,1.20
2018-04-13T11:44:53.037Z,1.33
2018-04-13T11:47:21.224Z,1.27
2018-04-13T11:49:49.389Z,1.10
2018-04-13T11:52:17.569Z,1.23
2018-04-13T11:54:45.741Z,1.20
2018-04-13T11:57:13.929Z,1.20
2018-04-13T11:59:42.142Z,1.10
2018-04-13T12:02:11.138Z,1.17
2018-04-13T12:04:40.077Z,0.80
2018-04-13T12:07:08.245Z,1.30
2018-04-13T12:09:36.472Z,0.90
2018-04-13T12:12:05.405Z,1.00
2018-04-13T12:14:33.583Z,0.70
2018-04-13T12:17:01.861Z,1.30
2018-04-13T12:19:30.046Z,1.17
2018-04-13T12:21:58.217Z,1.20
2018-04-13T12:24:26.394Z,1.30
2018-04-13T12:26:54.573Z,1.40
2018-04-13T12:29:23.506Z,0.93
2018-04-13T12:31:52.464Z,1.07
2018-04-13T12:34:20.663Z,0.90
2018-04-13T12:36:49.624Z,1.07
2018-04-13T12:39:17.797Z,1.00
2018-04-13T12:41:45.973Z,1.20
2018-04-13T12:44:14.151Z,0.90
2018-04-13T12:46:42.335Z,0.90
2018-04-13T12:49:10.521Z,1.10
2018-04-13T12:51:38.702Z,0.90
2018-04-13T12:54:06.930Z,0.70
2018-04-13T12:56:35.103Z,1.10
2018-04-13T12:59:03.310Z,1.33
2018-04-13T13:01:31.567Z,3.37
2018-04-13T13:03:59.771Z,1.10
2018-04-13T13:06:27.961Z,1.03
2018-04-13T13:08:56.176Z,1.10
2018-04-13T13:11:25.093Z,0.73
2018-04-13T13:13:53.266Z,0.83
2018-04-13T13:16:21.438Z,0.70
2018-04-13T13:18:49.678Z,0.80
2018-04-13T13:21:17.887Z,0.70
2018-04-13T13:23:46.070Z,0.80
2018-04-13T13:26:14.251Z,1.20
2018-04-13T13:28:42.441Z,1.10
2018-04-13T13:31:10.622Z,0.83
2018-04-13T13:33:38.807Z,0.93
2018-04-13T13:36:07.848Z,1.10
2018-04-13T13:38:36.039Z,1.03
2018-04-13T13:41:04.230Z,0.93
2018-04-13T13:43:32.406Z,1.10
2018-04-13T13:46:00.584Z,0.80
2018-04-13T13:48:28.770Z,0.93
2018-04-13T13:50:57.723Z,0.80
2018-04-13T13:53:25.889Z,1.00
2018-04-13T13:55:54.083Z,0.93
2018-04-13T13:58:22.253Z,1.03
2018-04-13T14:00:50.424Z,1.23
2018-04-13T14:03:18.611Z,0.80
2018-04-13T14:05:46.790Z,1.00
2018-04-13T14:08:14.962Z,0.80
2018-04-13T14:10:43.139Z,0.90
2018-04-13T14:13:11.322Z,1.20
2018-04-13T14:15:39.501Z,1.10
2018-04-13T14:18:07.811Z,0.80
2018-04-13T14:20:35.981Z,0.90
2018-04-13T14:23:04.910Z,0.90
2018-04-13T14:25:33.080Z,0.80
2018-04-13T14:28:01.260Z,0.80
2018-04-13T14:30:29.489Z,0.80
2018-04-13T14:32:57.624Z,1.00
2018-04-13T14:35:25.853Z,0.80
2018-04-13T14:37:54.064Z,1.10
2018-04-13T14:40:22.259Z,0.93
2018-04-13T14:42:50.432Z,0.83
2018-04-13T14:45:18.611Z,0.80
2018-04-13T14:47:46.801Z,0.80
2018-04-13T14:50:14.971Z,0.90
2018-04-13T14:52:43.164Z,1.20
2018-04-13T14:55:12.129Z,1.00
2018-04-13T14:57:40.292Z,0.80
2018-04-13T15:00:08.457Z,0.90
2018-04-13T15:02:36.644Z,0.70
2018-04-13T15:05:04.834Z,1.10
2018-04-13T15:07:33.025Z,0.80
2018-04-13T15:10:01.963Z,0.80
2018-04-13T15:12:30.124Z,0.97
2018-04-13T15:14:58.294Z,0.90
2018-04-13T15:17:26.460Z,1.00
2018-04-13T15:19:54.630Z,0.80
2018-04-13T15:22:22.803Z,0.60
2018-04-13T15:24:50.985Z,0.70
2018-04-13T15:27:19.158Z,1.40
2018-04-13T15:29:47.328Z,0.90
2018-04-13T15:32:15.529Z,0.70
2018-04-13T15:34:43.699Z,1.00
2018-04-13T15:37:11.888Z,0.77
2018-04-13T15:39:40.063Z,0.97
2018-04-13T15:42:08.236Z,0.77
2018-04-13T15:44:36.413Z,0.80
2018-04-13T15:47:04.573Z,0.60
2018-04-13T15:49:32.742Z,0.70
2018-04-13T15:52:00.943Z,0.80
2018-04-13T15:54:29.121Z,0.80
2018-04-13T15:56:57.302Z,0.70
2018-04-13T15:59:25.495Z,0.60
2018-04-13T16:01:54.434Z,1.00
2018-04-13T16:04:22.609Z,1.00
2018-04-13T16:06:50.858Z,0.70
2018-04-13T16:09:18.994Z,0.87
2018-04-13T16:11:47.170Z,0.60
2018-04-13T16:14:15.465Z,0.90
2018-04-13T16:16:43.640Z,0.67
2018-04-13T16:19:11.865Z,0.80
2018-04-13T16:21:40.030Z,0.50
2018-04-13T16:24:08.207Z,0.80
2018-04-13T16:26:36.380Z,1.10
2018-04-13T16:29:04.568Z,0.90
2018-04-13T16:31:32.737Z,1.23
2018-04-13T16:34:01.161Z,0.83
2018-04-13T16:36:29.358Z,0.80
2018-04-13T16:38:58.307Z,2.83
2018-04-13T16:41:26.491Z,1.63
2018-04-13T16:43:54.681Z,0.83
2018-04-13T16:46:22.852Z,1.20
2018-04-13T16:48:51.799Z,0.73
2018-04-13T16:51:19.965Z,0.80
2018-04-13T16:53:48.142Z,0.60
2018-04-13T16:56:16.317Z,0.70
2018-04-13T16:58:44.490Z,0.60
2018-04-13T17:01:12.652Z,1.00
2018-04-13T17:03:40.853Z,0.97
2018-04-13T17:06:09.033Z,0.97
2018-04-13T17:08:37.207Z,0.53
2018-04-13T17:11:05.416Z,0.50
2018-04-13T17:13:33.593Z,0.77
2018-04-13T17:16:01.771Z,0.80
2018-04-13T17:18:29.957Z,0.73
2018-04-13T17:20:58.906Z,0.70
2018-04-13T17:23:27.102Z,0.70
2018-04-13T17:25:55.295Z,0.80
2018-04-13T17:28:24.266Z,0.77
2018-04-13T17:30:52.446Z,0.80
2018-04-13T17:33:20.642Z,1.20
2018-04-13T17:35:49.588Z,2.93
2018-04-13T17:38:17.761Z,2.50
2018-04-13T17:40:45.929Z,1.20
2018-04-13T17:43:14.099Z,0.93
2018-04-13T17:45:42.268Z,1.00
2018-04-13T17:48:10.441Z,7.47
2018-04-13T17:50:38.614Z,1.00
2018-04-13T17:53:06.874Z,1.60
2018-04-13T17:55:35.023Z,1.20
2018-04-13T17:58:03.973Z,1.17
2018-04-13T18:00:32.168Z,1.30
2018-04-13T18:03:00.345Z,1.23
2018-04-13T18:05:28.522Z,1.33
2018-04-13T18:07:56.701Z,1.50
2018-04-13T18:10:24.873Z,1.10
2018-04-13T18:12:53.057Z,1.67
2018-04-13T18:15:21.230Z,1.07
2018-04-13T18:17:49.426Z,1.40
2018-04-13T18:20:18.393Z,1.70
2018-04-13T18:22:46.574Z,1.67
2018-04-13T18:25:14.745Z,1.33
2018-04-13T18:27:42.917Z,1.30
2018-04-13T18:30:11.086Z,1.37
2018-04-13T18:32:39.253Z,1.23
2018-04-13T18:35:07.447Z,1.40
2018-04-13T18:37:35.619Z,1.63
2018-04-13T18:40:03.791Z,1.40
2018-04-13T18:42:31.970Z,1.33
2018-04-13T18:45:00.146Z,1.70
2018-04-13T18:47:29.126Z,1.10
2018-04-13T18:49:57.333Z,1.70
2018-04-13T18:52:26.288Z,1.57
2018-04-13T18:54:55.253Z,2.00
2018-04-13T18:57:23.446Z,1.73
2018-04-13T18:59:51.618Z,1.90
2018-04-13T19:02:19.785Z,1.60
2018-04-13T19:04:48.020Z,1.43
2018-04-13T19:07:16.962Z,2.57
2018-04-13T19:09:45.145Z,1.97
2018-04-13T19:12:13.351Z,1.83
2018-04-13T19:14:42.375Z,1.53
2018-04-13T19:17:10.492Z,2.23
2018-04-13T19:19:38.694Z,3.10
2018-04-13T19:22:07.641Z,2.27
2018-04-13T19:24:35.819Z,1.73
2018-04-13T19:27:04.007Z,1.83
2018-04-13T19:29:32.202Z,2.73
2018-04-13T19:32:00.374Z,2.43
2018-04-13T19:34:28.553Z,2.10
2018-04-13T19:36:56.734Z,1.80
2018-04-13T19:39:25.690Z,1.60
2018-04-13T19:41:53.869Z,1.87
2018-04-13T19:44:22.052Z,2.03
2018-04-13T19:46:50.241Z,1.80
2018-04-13T19:49:18.427Z,2.03
2018-04-13T19:51:47.377Z,2.10
2018-04-13T19:54:15.554Z,1.53
2018-04-13T19:56:43.758Z,2.00
2018-04-13T19:59:11.946Z,2.43
2018-04-13T20:01:40.891Z,2.10
2018-04-13T20:04:09.065Z,2.50
2018-04-13T20:06:37.249Z,3.17
2018-04-13T20:09:05.479Z,2.27
2018-04-13T20:11:33.674Z,2.30
2018-04-13T20:14:01.851Z,1.83
2018-04-13T20:16:30.033Z,3.30
2018-04-13T20:18:58.212Z,2.50
2018-04-13T20:21:26.423Z,2.47
2018-04-13T20:23:54.609Z,2.67
2018-04-13T20:26:23.557Z,3.57
2018-04-13T20:28:51.833Z,3.27
2018-04-13T20:31:20.013Z,2.90
2018-04-13T20:33:48.189Z,2.93
2018-04-13T20:36:16.362Z,2.90
2018-04-13T20:38:44.540Z,3.40
2018-04-13T20:41:12.708Z,2.70
2018-04-13T20:43:40.885Z,5.13
2018-04-13T20:46:09.086Z,2.33
2018-04-13T20:48:37.269Z,2.77
2018-04-13T20:51:06.216Z,4.90
2018-04-13T20:53:34.390Z,4.50
2018-04-13T20:56:02.570Z,3.50
2018-04-13T20:58:30.746Z,2.70
2018-04-13T21:00:58.935Z,2.43
2018-04-13T21:03:27.113Z,2.73
2018-04-13T21:05:55.310Z,3.00
2018-04-13T21:08:24.268Z,2.97
2018-04-13T21:10:52.452Z,3.50
2018-04-13T21:13:20.630Z,3.30
2018-04-13T21:15:48.809Z,3.50
2018-04-13T21:18:16.978Z,3.60
2018-04-13T21:20:45.149Z,3.40
2018-04-13T21:23:13.327Z,3.40
2018-04-13T21:25:41.498Z,3.63
2018-04-13T21:28:09.666Z,3.23
2018-04-13T21:30:37.834Z,2.93
2018-04-13T21:33:06.041Z,3.17
2018-04-13T21:35:34.221Z,3.10
2018-04-13T21:38:02.397Z,3.70
2018-04-13T21:40:30.588Z,4.00
2018-04-13T21:42:59.525Z,4.00
2018-04-13T21:45:27.693Z,3.90
2018-04-13T21:47:55.870Z,3.23
2018-04-13T21:50:24.037Z,3.00
2018-04-13T21:52:52.219Z,3.70
2018-04-13T21:55:20.400Z,3.40
2018-04-13T21:57:48.584Z,3.30
2018-04-13T22:00:16.768Z,4.60
2018-04-13T22:02:44.943Z,5.13
2018-04-13T22:05:13.119Z,4.70
2018-04-13T22:07:41.306Z,3.73
2018-04-13T22:10:09.481Z,3.60
2018-04-13T22:12:55.691Z,2.40
2018-04-13T22:15:26.453Z,4.20
2018-04-13T22:17:54.659Z,3.00
2018-04-13T22:20:22.841Z,2.50
2018-04-13T22:22:51.013Z,2.00
2018-04-13T22:25:19.224Z,1.90
2018-04-13T22:27:48.161Z,1.70
2018-04-13T22:30:16.334Z,1.90
2018-04-13T22:32:44.504Z,2.40
2018-04-13T22:35:12.682Z,1.80
2018-04-13T22:37:40.863Z,1.90
2018-04-13T22:40:09.046Z,2.00
2018-04-13T22:42:37.247Z,2.07
2018-04-13T22:45:05.422Z,2.30
2018-04-13T22:47:33.595Z,2.80
2018-04-13T22:50:01.779Z,1.87
2018-04-13T22:52:30.720Z,2.47
2018-04-13T22:54:58.898Z,2.43
2018-04-13T22:57:27.092Z,2.57
2018-04-13T22:59:55.261Z,2.60
2018-04-13T23:02:23.419Z,2.23
2018-04-13T23:04:51.634Z,1.90
2018-04-13T23:07:19.825Z,2.10
2018-04-13T23:09:48.785Z,2.80
2018-04-13T23:12:16.963Z,2.80
2018-04-13T23:14:45.140Z,2.03
2018-04-13T23:17:13.325Z,2.03
2018-04-13T23:19:41.499Z,2.70
2018-04-13T23:22:09.749Z,1.97
2018-04-13T23:24:37.922Z,1.57
2018-04-13T23:27:06.085Z,1.70
2018-04-13T23:29:34.260Z,2.27
2018-04-13T23:32:02.443Z,1.93
2018-04-13T23:34:30.621Z,2.10
2018-04-13T23:36:58.814Z,1.80
2018-04-13T23:39:26.988Z,2.10
2018-04-13T23:41:55.160Z,1.80
2018-04-13T23:44:23.345Z,1.87
