createdAt,value
2022-07-26T00:01:02.310Z,71.40
2022-07-26T00:03:30.132Z,71.50
2022-07-26T00:05:57.996Z,71.60
2022-07-26T00:08:25.815Z,71.60
2022-07-26T00:10:54.871Z,71.70
2022-07-26T00:13:22.884Z,71.70
2022-07-26T00:15:50.839Z,71.80
2022-07-26T00:18:19.547Z,71.80
2022-07-26T00:21:07.767Z,71.90
2022-07-26T00:23:54.081Z,72.00
2022-07-26T00:26:40.549Z,72.00
2022-07-26T00:29:08.494Z,72.10
2022-07-26T00:31:36.577Z,72.10
2022-07-26T00:34:04.406Z,72.10
2022-07-26T00:36:32.130Z,72.20
2022-07-26T00:38:59.850Z,72.20
2022-07-26T00:41:28.965Z,72.30
2022-07-26T00:43:58.555Z,72.40
2022-07-26T00:46:26.767Z,72.60
2022-07-26T00:48:54.899Z,72.60
2022-07-26T00:51:23.313Z,72.50
2022-07-26T00:53:51.538Z,72.50
2022-07-26T00:56:19.746Z,72.70
2022-07-26T00:58:48.925Z,72.80
2022-07-26T01:01:16.996Z,72.90
2022-07-26T01:03:45.335Z,72.90
2022-07-26T01:06:13.310Z,73.00
2022-07-26T01:08:41.113Z,73.10
2022-07-26T01:11:08.837Z,73.10
2022-07-26T01:13:36.625Z,73.20
2022-07-26T01:16:06.105Z,73.30
2022-07-26T01:18:33.873Z,73.30
2022-07-26T01:21:13.306Z,73.40
2022-07-26T01:23:43.895Z,73.30
2022-07-26T01:26:12.221Z,73.50
2022-07-26T01:28:42.248Z,73.50
2022-07-26T01:31:10.170Z,73.60
2022-07-26T01:33:37.984Z,73.70
2022-07-26T01:36:06.316Z,73.70
2022-07-26T01:38:34.208Z,73.70
2022-07-26T01:41:03.344Z,73.80
2022-07-26T01:43:31.222Z,73.80
2022-07-26T01:45:59.072Z,74.00
2022-07-26T01:48:26.942Z,74.00
2022-07-26T01:50:54.827Z,74.10
2022-07-26T01:53:22.649Z,74.10
2022-07-26T01:55:50.423Z,74.20
2022-07-26T01:58:19.884Z,74.30
2022-07-26T02:00:47.723Z,74.20
2022-07-26T02:03:15.600Z,74.30
2022-07-26T02:05:43.439Z,74.30
2022-07-26T02:08:11.886Z,74.30
2022-07-26T02:10:58.397Z,74.40
2022-07-26T02:13:28.045Z,74.50
2022-07-26T02:15:55.872Z,74.60
2022-07-26T02:18:23.633Z,74.60
2022-07-26T02:20:51.404Z,74.60
2022-07-26T02:23:19.209Z,74.70
2022-07-26T02:25:47.689Z,74.70
2022-07-26T02:28:16.498Z,74.80
2022-07-26T02:30:47.392Z,74.90
2022-07-26T02:33:15.473Z,74.90
2022-07-26T02:35:43.920Z,74.90
2022-07-26T02:38:13.336Z,75.00
2022-07-26T02:40:41.569Z,75.10
2022-07-26T02:43:10.241Z,75.20
2022-07-26T02:45:38.586Z,75.20
2022-07-26T02:48:08.429Z,75.30
2022-07-26T02:50:36.292Z,75.30
2022-07-26T02:53:04.033Z,75.40
2022-07-26T02:55:31.868Z,75.30
2022-07-26T02:57:59.609Z,76.10
2022-07-26T03:00:27.979Z,75.40
2022-07-26T03:02:55.839Z,75.40
2022-07-26T03:05:25.125Z,75.40
2022-07-26T03:07:52.929Z,75.50
2022-07-26T03:10:20.890Z,75.60
2022-07-26T03:12:48.617Z,75.60
2022-07-26T03:15:16.392Z,75.70
2022-07-26T03:17:44.294Z,75.70
2022-07-26T03:20:13.418Z,75.70
2022-07-26T03:22:43.068Z,75.70
2022-07-26T03:25:10.909Z,75.70
2022-07-26T03:27:38.727Z,75.80
2022-07-26T03:30:08.248Z,76.00
2022-07-26T03:32:36.292Z,76.00
2022-07-26T03:35:04.256Z,76.10
2022-07-26T03:37:45.497Z,76.10
2022-07-26T03:40:16.212Z,76.20
2022-07-26T03:42:44.053Z,76.20
2022-07-26T03:45:12.628Z,76.40
2022-07-26T03:47:40.340Z,76.40
2022-07-26T03:50:09.421Z,76.40
2022-07-26T03:52:37.241Z,76.40
2022-07-26T03:55:26.373Z,76.40
2022-07-26T03:57:54.520Z,77.20
2022-07-26T04:00:22.317Z,76.60
2022-07-26T04:02:50.113Z,76.60
2022-07-26T04:05:21.745Z,76.60
2022-07-26T04:07:53.050Z,76.70
2022-07-26T04:10:21.878Z,76.70
2022-07-26T04:12:49.666Z,76.80
2022-07-26T04:15:19.116Z,76.90
2022-07-26T04:17:48.152Z,76.90
2022-07-26T04:20:16.338Z,77.00
2022-07-26T04:22:44.872Z,77.00
2022-07-26T04:25:12.792Z,77.10
2022-07-26T04:27:40.658Z,77.30
2022-07-26T04:30:14.435Z,77.40
2022-07-26T04:32:45.917Z,77.50
2022-07-26T04:35:15.260Z,77.50
2022-07-26T04:37:43.856Z,77.50
2022-07-26T04:40:12.995Z,77.60
2022-07-26T04:42:40.911Z,77.70
2022-07-26T04:45:10.790Z,77.80
2022-07-26T04:47:38.526Z,77.70
2022-07-26T04:50:09.446Z,77.90
2022-07-26T04:52:37.275Z,78.00
2022-07-26T04:55:06.117Z,78.10
2022-07-26T04:57:33.971Z,78.30
2022-07-26T05:00:21.309Z,78.30
2022-07-26T05:02:50.638Z,78.40
2022-07-26T05:05:20.575Z,78.50
2022-07-26T05:07:50.333Z,78.60
2022-07-26T05:10:19.481Z,78.70
2022-07-26T05:12:47.697Z,78.70
2022-07-26T05:15:16.248Z,78.70
2022-07-26T05:17:44.669Z,78.90
2022-07-26T05:20:15.417Z,79.20
2022-07-26T05:22:45.187Z,79.50
2022-07-26T05:25:13.029Z,79.60
2022-07-26T05:27:41.645Z,79.80
2022-07-26T05:30:11.495Z,80.00
2022-07-26T05:32:39.353Z,79.90
2022-07-26T05:35:08.476Z,79.50
2022-07-26T05:37:36.736Z,79.50
2022-07-26T05:40:07.684Z,79.80
2022-07-26T05:42:35.424Z,80.00
2022-07-26T05:45:03.444Z,79.90
2022-07-26T05:47:31.307Z,79.80
2022-07-26T05:49:59.117Z,80.00
2022-07-26T05:52:26.900Z,80.20
2022-07-26T05:54:54.652Z,80.00
2022-07-26T05:57:23.778Z,80.20
2022-07-26T05:59:51.532Z,80.00
2022-07-26T06:02:19.391Z,80.10
2022-07-26T06:04:47.486Z,80.10
2022-07-26T06:07:15.635Z,80.30
2022-07-26T06:09:43.654Z,80.10
2022-07-26T06:12:13.396Z,80.10
2022-07-26T06:14:42.460Z,80.90
2022-07-26T06:17:10.276Z,80.30
2022-07-26T06:19:38.389Z,80.30
2022-07-26T06:25:03.096Z,80.60
2022-07-26T06:27:33.094Z,80.70
2022-07-26T06:30:02.275Z,80.80
2022-07-26T06:32:29.997Z,81.00
2022-07-26T06:34:57.814Z,80.70
2022-07-26T06:37:25.712Z,81.20
2022-07-26T06:39:53.748Z,81.10
2022-07-26T06:42:21.485Z,81.00
2022-07-26T06:44:49.255Z,81.10
2022-07-26T06:47:18.337Z,81.10
2022-07-26T06:49:46.089Z,81.50
2022-07-26T06:52:13.893Z,81.30
2022-07-26T06:54:41.634Z,81.30
2022-07-26T06:57:09.502Z,81.70
2022-07-26T06:59:37.564Z,81.30
2022-07-26T07:02:05.616Z,81.30
2022-07-26T07:04:35.469Z,81.60
2022-07-26T07:07:08.735Z,81.50
2022-07-26T07:09:37.495Z,81.60
2022-07-26T07:12:10.207Z,81.50
2022-07-26T07:14:38.914Z,81.60
2022-07-26T07:17:10.436Z,81.50
2022-07-26T07:19:42.349Z,81.60
2022-07-26T07:22:12.012Z,81.90
2022-07-26T07:24:40.737Z,81.90
2022-07-26T07:27:09.032Z,82.00
2022-07-26T07:29:38.907Z,81.90
2022-07-26T07:32:17.981Z,82.20
2022-07-26T07:34:48.624Z,82.10
2022-07-26T07:37:16.655Z,82.00
2022-07-26T07:39:44.561Z,82.00
2022-07-26T07:42:18.097Z,81.90
2022-07-26T07:44:46.075Z,82.10
2022-07-26T07:47:14.094Z,81.90
2022-07-26T07:49:41.977Z,82.00
2022-07-26T07:52:11.053Z,82.00
2022-07-26T07:54:38.795Z,82.00
2022-07-26T07:57:06.580Z,82.00
2022-07-26T07:59:37.089Z,82.10
2022-07-26T08:02:07.641Z,82.10
2022-07-26T08:04:35.619Z,81.90
2022-07-26T08:07:03.434Z,81.80
2022-07-26T08:09:33.895Z,81.70
2022-07-26T08:14:57.470Z,81.60
2022-07-26T08:17:25.309Z,81.50
2022-07-26T08:19:59.779Z,81.40
2022-07-26T08:22:28.524Z,81.30
2022-07-26T08:24:57.657Z,81.50
2022-07-26T08:27:28.012Z,81.80
2022-07-26T08:29:55.788Z,82.00
2022-07-26T08:32:23.517Z,82.30
2022-07-26T08:34:51.258Z,82.40
2022-07-26T08:37:19.062Z,82.40
2022-07-26T08:39:47.638Z,82.50
2022-07-26T08:44:54.544Z,82.60
2022-07-26T08:47:37.778Z,82.70
2022-07-26T08:50:10.889Z,82.60
2022-07-26T08:52:40.776Z,82.40
2022-07-26T08:55:09.337Z,82.20
2022-07-26T08:57:37.290Z,82.00
2022-07-26T09:00:21.425Z,81.80
2022-07-26T09:02:49.889Z,81.70
2022-07-26T09:05:20.300Z,81.70
2022-07-26T09:07:48.077Z,81.80
2022-07-26T09:10:17.083Z,81.80
2022-07-26T09:12:47.141Z,81.60
2022-07-26T09:15:24.624Z,81.70
2022-07-26T09:17:54.795Z,81.60
2022-07-26T09:20:27.825Z,81.80
2022-07-26T09:23:04.420Z,82.10
2022-07-26T09:25:33.660Z,82.10
2022-07-26T09:28:05.357Z,82.20
2022-07-26T09:30:34.789Z,82.40
2022-07-26T09:36:09.614Z,82.30
2022-07-26T09:38:41.732Z,82.50
2022-07-26T09:41:20.587Z,82.20
2022-07-26T09:43:53.483Z,82.20
2022-07-26T09:46:25.901Z,82.00
2022-07-26T09:49:11.688Z,81.70
2022-07-26T09:51:41.798Z,81.70
2022-07-26T09:54:10.654Z,81.50
2022-07-26T09:56:47.158Z,81.40
2022-07-26T09:59:19.120Z,81.30
2022-07-26T10:01:48.763Z,81.40
2022-07-26T10:04:17.705Z,81.50
2022-07-26T10:06:45.701Z,81.40
2022-07-26T10:09:14.540Z,81.40
2022-07-26T10:11:45.953Z,81.20
2022-07-26T10:14:35.525Z,81.20
2022-07-26T10:17:45.753Z,80.90
2022-07-26T10:20:41.751Z,80.80
2022-07-26T10:23:42.097Z,80.50
2022-07-26T10:26:12.781Z,80.10
2022-07-26T10:28:42.488Z,79.90
2022-07-26T10:31:33.003Z,79.70
2022-07-26T10:34:06.901Z,80.20
2022-07-26T10:36:36.839Z,79.40
2022-07-26T10:39:11.098Z,79.40
2022-07-26T10:41:41.617Z,79.60
2022-07-26T10:44:31.276Z,79.30
2022-07-26T10:47:18.495Z,79.10
2022-07-26T10:49:56.887Z,79.10
2022-07-26T10:52:27.637Z,78.70
2022-07-26T10:55:10.869Z,78.70
2022-07-26T10:57:40.556Z,78.40
2022-07-26T11:00:11.422Z,78.20
2022-07-26T11:02:39.378Z,77.80
2022-07-26T11:05:14.069Z,77.50
2022-07-26T11:07:57.234Z,77.40
2022-07-26T11:10:27.049Z,77.30
2022-07-26T11:13:19.742Z,76.60
2022-07-26T11:15:49.275Z,77.10
2022-07-26T11:18:23.333Z,77.40
2022-07-26T11:20:54.950Z,77.40
2022-07-26T11:23:34.264Z,77.30
2022-07-26T11:26:03.749Z,77.00
2022-07-26T11:28:31.573Z,77.10
2022-07-26T11:31:00.340Z,77.00
2022-07-26T11:33:37.879Z,76.80
2022-07-26T11:36:07.789Z,77.30
2022-07-26T11:38:46.229Z,77.30
2022-07-26T11:41:15.137Z,77.30
2022-07-26T11:43:43.925Z,77.50
2022-07-26T11:46:11.788Z,77.60
2022-07-26T11:48:46.408Z,77.50
2022-07-26T11:51:17.536Z,77.60
2022-07-26T11:53:46.180Z,77.70
2022-07-26T11:56:16.010Z,78.00
2022-07-26T11:58:45.585Z,77.80
2022-07-26T12:01:15.052Z,77.70
2022-07-26T12:03:45.546Z,77.70
2022-07-26T12:06:17.478Z,77.40
2022-07-26T12:08:46.425Z,76.90
2022-07-26T12:11:16.563Z,76.60
2022-07-26T12:14:01.941Z,76.50
2022-07-26T12:16:41.580Z,76.70
2022-07-26T12:19:11.494Z,75.90
2022-07-26T12:21:45.105Z,75.40
2022-07-26T12:24:14.757Z,75.60
2022-07-26T12:26:42.505Z,75.50
2022-07-26T12:29:27.134Z,74.70
2022-07-26T12:32:12.134Z,75.40
2022-07-26T12:34:42.461Z,75.60
2022-07-26T12:37:17.284Z,75.40
2022-07-26T12:40:01.102Z,75.40
2022-07-26T12:42:33.329Z,75.60
2022-07-26T12:45:03.079Z,75.90
2022-07-26T12:47:31.113Z,75.80
2022-07-26T12:49:58.887Z,75.90
2022-07-26T12:52:28.092Z,75.50
2022-07-26T12:54:55.851Z,75.70
2022-07-26T12:57:23.856Z,75.70
2022-07-26T12:59:51.647Z,75.90
2022-07-26T13:02:19.721Z,75.50
2022-07-26T13:04:48.853Z,75.60
2022-07-26T13:07:17.819Z,75.80
2022-07-26T13:09:48.163Z,75.80
2022-07-26T13:12:16.876Z,75.80
2022-07-26T13:14:44.886Z,75.30
2022-07-26T13:17:12.907Z,75.20
2022-07-26T13:19:40.933Z,75.00
2022-07-26T13:22:12.782Z,74.60
2022-07-26T13:24:40.634Z,74.40
2022-07-26T13:27:09.839Z,74.50
2022-07-26T13:29:38.140Z,75.20
2022-07-26T13:32:06.675Z,75.00
2022-07-26T13:34:35.170Z,75.20
2022-07-26T13:37:08.125Z,75.20
2022-07-26T13:39:36.412Z,75.00
2022-07-26T13:45:04.889Z,74.30
2022-07-26T13:47:32.647Z,74.70
2022-07-26T13:50:00.443Z,74.60
2022-07-26T13:52:28.222Z,74.00
2022-07-26T13:55:00.813Z,73.90
2022-07-26T13:57:49.070Z,73.60
2022-07-26T14:00:17.929Z,73.50
2022-07-26T14:02:45.741Z,73.30
2022-07-26T14:05:13.604Z,73.40
2022-07-26T14:07:42.412Z,73.50
2022-07-26T14:10:10.610Z,73.40
2022-07-26T14:12:40.598Z,73.50
2022-07-26T14:15:15.223Z,72.90
2022-07-26T14:17:47.145Z,73.00
2022-07-26T14:20:16.774Z,72.80
2022-07-26T14:22:44.657Z,72.60
2022-07-26T14:25:12.614Z,72.60
2022-07-26T14:27:40.343Z,72.60
2022-07-26T14:30:08.610Z,72.50
2022-07-26T14:32:36.465Z,72.50
2022-07-26T14:35:06.730Z,72.80
2022-07-26T14:37:43.571Z,72.70
2022-07-26T14:40:15.012Z,72.90
2022-07-26T14:42:42.812Z,73.00
2022-07-26T14:45:18.593Z,72.20
2022-07-26T14:47:46.841Z,71.90
2022-07-26T14:50:16.740Z,71.80
2022-07-26T14:52:47.020Z,72.20
2022-07-26T14:55:19.210Z,71.90
2022-07-26T14:57:50.842Z,72.10
2022-07-26T15:00:19.251Z,72.20
2022-07-26T15:02:48.725Z,72.60
2022-07-26T15:05:18.579Z,72.70
2022-07-26T15:07:49.333Z,72.40
2022-07-26T15:10:17.621Z,72.50
2022-07-26T15:12:45.437Z,72.50
2022-07-26T15:15:13.207Z,72.70
2022-07-26T15:17:40.998Z,72.60
2022-07-26T15:20:09.579Z,72.90
2022-07-26T15:22:38.686Z,72.50
2022-07-26T15:25:07.414Z,72.80
2022-07-26T15:27:35.184Z,72.50
2022-07-26T15:30:05.988Z,72.60
2022-07-26T15:32:35.726Z,72.80
2022-07-26T15:35:03.681Z,72.90
2022-07-26T15:37:31.759Z,72.90
2022-07-26T15:40:00.984Z,73.00
2022-07-26T15:42:31.446Z,72.90
2022-07-26T15:44:59.358Z,73.00
2022-07-26T15:47:53.027Z,73.00
2022-07-26T15:50:17.660Z,73.10
2022-07-26T15:52:47.569Z,73.50
2022-07-26T15:55:18.167Z,73.60
2022-07-26T15:57:46.681Z,73.70
2022-07-26T16:00:16.158Z,73.80
2022-07-26T16:02:44.109Z,73.80
2022-07-26T16:05:12.931Z,73.70
2022-07-26T16:07:42.146Z,73.70
2022-07-26T16:10:12.122Z,73.70
2022-07-26T16:12:42.052Z,73.90
2022-07-26T16:15:11.776Z,74.10
2022-07-26T16:17:40.219Z,74.10
2022-07-26T16:20:08.379Z,74.20
2022-07-26T16:22:39.249Z,74.30
2022-07-26T16:25:08.093Z,74.20
2022-07-26T16:27:35.824Z,74.30
2022-07-26T16:30:05.645Z,74.40
2022-07-26T16:32:33.441Z,74.40
2022-07-26T16:35:04.298Z,74.40
2022-07-26T16:37:32.064Z,74.80
2022-07-26T16:39:59.907Z,75.00
2022-07-26T16:42:27.700Z,74.90
2022-07-26T16:44:55.433Z,74.90
2022-07-26T16:47:24.521Z,75.00
2022-07-26T16:49:55.389Z,75.00
2022-07-26T16:52:23.417Z,75.10
2022-07-26T16:54:51.192Z,75.00
2022-07-26T16:57:18.911Z,75.00
2022-07-26T16:59:46.978Z,74.70
2022-07-26T17:02:14.798Z,74.70
2022-07-26T17:04:44.240Z,74.90
2022-07-26T17:07:25.152Z,74.90
2022-07-26T17:09:54.252Z,74.70
2022-07-26T17:12:22.109Z,74.60
2022-07-26T17:14:49.966Z,74.50
2022-07-26T17:17:17.701Z,74.40
2022-07-26T17:19:46.925Z,74.50
2022-07-26T17:22:14.801Z,74.50
2022-07-26T17:24:42.581Z,74.70
2022-07-26T17:27:15.037Z,74.60
2022-07-26T17:29:42.961Z,74.60
2022-07-26T17:32:10.817Z,74.70
2022-07-26T17:34:38.948Z,74.60
2022-07-26T17:37:09.959Z,74.60
2022-07-26T17:39:52.324Z,74.50
2022-07-26T17:42:21.688Z,74.70
2022-07-26T17:44:49.744Z,74.60
2022-07-26T17:47:17.909Z,74.80
2022-07-26T17:49:57.089Z,74.60
2022-07-26T17:52:28.049Z,74.60
2022-07-26T17:54:57.602Z,74.50
2022-07-26T17:57:26.106Z,74.50
2022-07-26T17:59:54.305Z,74.50
2022-07-26T18:02:22.252Z,74.70
2022-07-26T18:04:50.078Z,74.70
2022-07-26T18:07:19.407Z,74.70
2022-07-26T18:09:48.481Z,74.70
2022-07-26T18:12:16.832Z,74.90
2022-07-26T18:14:44.561Z,74.80
2022-07-26T18:17:12.333Z,74.80
2022-07-26T18:19:40.085Z,74.60
2022-07-26T18:22:07.810Z,74.70
2022-07-26T18:24:35.557Z,74.80
2022-07-26T18:27:04.853Z,74.90
2022-07-26T18:29:32.642Z,74.90
2022-07-26T18:32:02.004Z,75.00
2022-07-26T18:34:29.807Z,75.00
2022-07-26T18:36:57.611Z,74.90
2022-07-26T18:39:25.329Z,75.00
2022-07-26T18:42:00.461Z,74.90
2022-07-26T18:44:29.560Z,75.10
2022-07-26T18:46:57.341Z,75.20
2022-07-26T18:49:31.015Z,75.10
2022-07-26T18:52:05.829Z,75.20
2022-07-26T18:54:36.614Z,75.20
2022-07-26T18:57:04.828Z,75.30
2022-07-26T18:59:33.902Z,75.30
2022-07-26T19:02:03.199Z,75.30
2022-07-26T19:04:31.069Z,75.30
2022-07-26T19:06:58.854Z,75.40
2022-07-26T19:09:26.575Z,75.50
2022-07-26T19:11:54.318Z,75.60
2022-07-26T19:14:22.101Z,75.60
2022-07-26T19:16:51.199Z,75.90
2022-07-26T19:19:18.921Z,75.80
2022-07-26T19:21:51.693Z,75.90
2022-07-26T19:24:19.476Z,75.90
2022-07-26T19:26:48.312Z,76.10
2022-07-26T19:29:16.115Z,76.10
2022-07-26T19:31:45.921Z,76.10
2022-07-26T19:34:16.082Z,76.00
2022-07-26T19:36:43.849Z,76.10
2022-07-26T19:39:11.975Z,76.90
2022-07-26T19:41:39.969Z,76.40
2022-07-26T19:44:07.719Z,76.40
2022-07-26T19:46:35.502Z,76.50
2022-07-26T19:49:04.850Z,76.50
2022-07-26T19:51:34.050Z,76.50
2022-07-26T19:54:04.367Z,76.30
2022-07-26T19:56:32.357Z,76.40
2022-07-26T19:59:00.696Z,76.40
2022-07-26T20:01:29.736Z,76.50
2022-07-26T20:03:58.138Z,76.60
2022-07-26T20:06:26.633Z,76.70
2022-07-26T20:08:55.697Z,76.60
2022-07-26T20:11:24.768Z,76.70
2022-07-26T20:13:52.624Z,76.60
2022-07-26T20:16:20.415Z,76.70
2022-07-26T20:18:48.245Z,76.80
2022-07-26T20:21:16.011Z,76.80
2022-07-26T20:23:43.789Z,76.80
2022-07-26T20:26:14.236Z,76.80
2022-07-26T20:28:42.094Z,76.80
2022-07-26T20:31:11.039Z,76.80
2022-07-26T20:33:38.874Z,76.90
2022-07-26T20:36:06.902Z,76.90
2022-07-26T20:38:34.645Z,77.00
2022-07-26T20:41:03.078Z,77.00
2022-07-26T20:43:34.857Z,77.00
2022-07-26T20:46:03.125Z,77.80
2022-07-26T20:48:30.923Z,77.00
2022-07-26T20:50:58.658Z,77.10
2022-07-26T20:53:26.748Z,77.20
2022-07-26T20:55:54.465Z,77.30
2022-07-26T20:58:22.194Z,77.20
2022-07-26T21:00:51.321Z,77.20
2022-07-26T21:03:19.591Z,77.30
2022-07-26T21:05:47.336Z,77.30
2022-07-26T21:08:15.310Z,77.40
2022-07-26T21:10:43.124Z,77.40
2022-07-26T21:13:10.843Z,77.40
2022-07-26T21:15:38.576Z,77.40
2022-07-26T21:18:08.218Z,77.60
2022-07-26T21:20:36.636Z,77.60
2022-07-26T21:23:16.672Z,77.70
2022-07-26T21:25:45.393Z,77.70
2022-07-26T21:28:13.227Z,77.70
2022-07-26T21:30:41.266Z,77.80
2022-07-26T21:33:10.316Z,77.80
2022-07-26T21:35:38.080Z,77.70
2022-07-26T21:38:05.793Z,77.80
2022-07-26T21:40:33.579Z,77.80
2022-07-26T21:43:01.475Z,77.80
2022-07-26T21:45:29.422Z,77.70
2022-07-26T21:47:57.176Z,77.70
2022-07-26T21:50:26.442Z,77.80
2022-07-26T21:52:54.150Z,77.70
2022-07-26T21:55:22.349Z,77.70
2022-07-26T21:57:50.125Z,77.60
2022-07-26T22:00:18.586Z,77.60
2022-07-26T22:02:47.076Z,77.50
2022-07-26T22:05:32.373Z,77.40
2022-07-26T22:08:05.042Z,77.50
2022-07-26T22:10:33.684Z,77.30
2022-07-26T22:13:04.294Z,78.10
2022-07-26T22:15:33.553Z,77.30
2022-07-26T22:18:05.601Z,77.20
2022-07-26T22:20:34.336Z,77.30
2022-07-26T22:23:08.531Z,77.30
2022-07-26T22:25:38.752Z,77.20
2022-07-26T22:28:07.738Z,77.30
2022-07-26T22:30:35.744Z,77.20
2022-07-26T22:33:04.904Z,77.10
2022-07-26T22:35:36.854Z,77.10
2022-07-26T22:38:08.280Z,77.00
2022-07-26T22:40:37.481Z,76.90
2022-07-26T22:43:06.009Z,76.90
2022-07-26T22:45:34.503Z,76.70
2022-07-26T22:48:03.220Z,76.80
2022-07-26T22:50:31.709Z,76.60
2022-07-26T22:53:00.779Z,76.70
2022-07-26T22:55:30.282Z,76.60
2022-07-26T22:57:58.043Z,76.70
2022-07-26T23:00:26.019Z,76.70
2022-07-26T23:02:54.013Z,76.70
2022-07-26T23:05:22.420Z,76.60
2022-07-26T23:08:03.347Z,76.40
2022-07-26T23:10:33.056Z,76.50
2022-07-26T23:13:00.794Z,76.40
2022-07-26T23:15:28.562Z,76.40
2022-07-26T23:17:56.314Z,76.30
2022-07-26T23:20:24.037Z,76.30
2022-07-26T23:22:51.794Z,76.20
2022-07-26T23:25:20.907Z,76.20
2022-07-26T23:27:50.113Z,76.30
2022-07-26T23:30:17.836Z,76.30
2022-07-26T23:32:45.592Z,76.20
2022-07-26T23:35:13.815Z,76.30
2022-07-26T23:37:41.571Z,76.20
2022-07-26T23:40:10.799Z,76.20
2022-07-26T23:42:38.551Z,76.10
2022-07-26T23:45:09.170Z,76.10
2022-07-26T23:47:36.902Z,76.00
2022-07-26T23:50:04.913Z,76.10
2022-07-26T23:52:32.644Z,76.00
2022-07-26T23:55:00.385Z,76.00
2022-07-26T23:57:28.185Z,76.10
2022-07-26T23:59:55.926Z,76.10
