createdAt,value
2024-04-01T00:00:22.650Z,10.6
2024-04-01T00:01:38.898Z,10.5
2024-04-01T00:02:55.147Z,10.4
2024-04-01T00:04:11.397Z,10.6
2024-04-01T00:05:27.645Z,10.6
2024-04-01T00:06:43.895Z,10.4
2024-04-01T00:07:59.160Z,10.4
2024-04-01T00:09:15.409Z,10.4
2024-04-01T00:10:31.658Z,10.5
2024-04-01T00:11:47.907Z,10.5
2024-04-01T00:13:04.156Z,10.3
2024-04-01T00:14:20.405Z,10.4
2024-04-01T00:15:36.654Z,10.6
2024-04-01T00:16:52.903Z,10.6
2024-04-01T00:18:09.152Z,10.5
2024-04-01T00:19:25.401Z,10.5
2024-04-01T00:20:41.649Z,10.4
2024-04-01T00:21:57.898Z,10.4
2024-04-01T00:23:14.147Z,10.5
2024-04-01T00:24:29.411Z,10.3
2024-04-01T00:25:45.660Z,10.5
2024-04-01T00:27:01.909Z,10.2
2024-04-01T00:28:18.158Z,10.5
2024-04-01T00:29:34.406Z,10.4
2024-04-01T00:30:50.655Z,10.5
2024-04-01T00:32:06.904Z,10.6
2024-04-01T00:33:23.153Z,10.6
2024-04-01T00:34:39.402Z,10.4
2024-04-01T00:35:55.650Z,10.4
2024-04-01T00:37:11.899Z,10.4
2024-04-01T00:38:28.148Z,10.4
2024-04-01T00:39:44.397Z,10.6
2024-04-01T00:40:59.662Z,10.3
2024-04-01T00:42:15.911Z,10.6
2024-04-01T00:43:32.160Z,10.6
2024-04-01T00:44:48.409Z,10.6
2024-04-01T00:46:04.658Z,10.8
2024-04-01T00:47:20.907Z,10.5
2024-04-01T00:48:37.156Z,10.3
2024-04-01T00:49:53.405Z,10.4
2024-04-01T00:51:09.654Z,10.5
2024-04-01T00:52:25.903Z,10.5
2024-04-01T00:53:42.152Z,10.6
2024-04-01T00:54:58.401Z,10.5
2024-04-01T00:56:14.650Z,10.6
2024-04-01T00:57:29.915Z,10.3
2024-04-01T00:58:46.164Z,10.6
2024-04-01T01:00:02.413Z,10.3
2024-04-01T01:01:18.662Z,10.6
2024-04-01T01:02:34.911Z,10.5
2024-04-01T01:03:51.159Z,10.5
2024-04-01T01:05:07.408Z,10.3
2024-04-01T01:06:23.657Z,10.4
2024-04-01T01:07:39.906Z,10.3
2024-04-01T01:08:56.155Z,10.5
2024-04-01T01:10:12.404Z,10.5
2024-04-01T01:11:28.652Z,10.6
2024-04-01T01:12:44.901Z,10.3
2024-04-01T01:14:00.166Z,10.6
2024-04-01T01:15:16.415Z,10.4
2024-04-01T01:16:32.664Z,10.4
2024-04-01T01:17:48.913Z,10.5
2024-04-01T01:19:05.161Z,10.4
2024-04-01T01:20:21.410Z,10.4
2024-04-01T01:21:37.659Z,10.4
2024-04-01T01:22:53.908Z,10.4
2024-04-01T01:24:10.156Z,10.5
2024-04-01T01:25:26.405Z,10.4
2024-04-01T01:26:42.654Z,10.5
2024-04-01T01:27:58.903Z,10.4
2024-04-01T01:29:15.152Z,10.5
2024-04-01T01:30:30.416Z,10.5
2024-04-01T01:31:46.665Z,10.6
2024-04-01T01:33:02.914Z,10.4
2024-04-01T01:34:19.162Z,10.4
2024-04-01T01:35:35.411Z,10.6
2024-04-01T01:36:51.660Z,10.4
2024-04-01T01:38:07.908Z,10.4
2024-04-01T01:39:24.157Z,10.3
2024-04-01T01:40:40.406Z,10.3
2024-04-01T01:41:56.655Z,10.4
2024-04-01T01:43:12.903Z,10.6
2024-04-01T01:44:29.152Z,10.6
2024-04-01T01:45:45.401Z,10.3
2024-04-01T01:47:00.666Z,10.3
2024-04-01T01:48:16.915Z,10.6
2024-04-01T01:49:33.163Z,10.3
2024-04-01T01:50:49.412Z,10.5
2024-04-01T01:52:05.661Z,10.5
2024-04-01T01:53:21.910Z,10.4
2024-04-01T01:54:38.158Z,10.5
2024-04-01T01:55:54.407Z,10.3
2024-04-01T01:57:10.656Z,10.4
2024-04-01T01:58:26.904Z,10.5
2024-04-01T01:59:43.153Z,10.4
2024-04-01T02:00:59.402Z,10.6
2024-04-01T02:02:15.651Z,10.4
2024-04-01T02:03:30.916Z,10.6
2024-04-01T02:04:47.164Z,10.5
2024-04-01T02:06:03.413Z,10.4
2024-04-01T02:07:19.662Z,10.3
2024-04-01T02:08:35.911Z,10.5
2024-04-01T02:09:52.159Z,10.4
2024-04-01T02:11:08.408Z,10.6
2024-04-01T02:12:24.657Z,10.4
2024-04-01T02:13:40.906Z,10.5
2024-04-01T02:14:57.154Z,10.5
2024-04-01T02:16:13.403Z,10.4
2024-04-01T02:17:29.652Z,10.4
2024-04-01T02:18:45.901Z,10.5
2024-04-01T02:20:01.165Z,10.6
2024-04-01T02:21:17.414Z,10.5
2024-04-01T02:22:33.663Z,10.4
2024-04-01T02:23:49.912Z,10.5
2024-04-01T02:25:06.161Z,10.5
2024-04-01T02:26:22.409Z,10.4
2024-04-01T02:27:38.780Z,10.4
2024-04-01T02:28:55.028Z,10.4
2024-04-01T02:30:11.277Z,10.3
2024-04-01T02:31:27.526Z,10.3
2024-04-01T02:32:43.775Z,10.4
2024-04-01T02:34:00.023Z,10.6
2024-04-01T02:35:16.272Z,10.4
2024-04-01T02:36:32.521Z,10.4
2024-04-01T02:37:48.770Z,10.4
2024-04-01T02:39:05.019Z,10.4
2024-04-01T02:40:21.267Z,10.2
2024-04-01T02:41:37.516Z,10.4
2024-04-01T02:42:53.765Z,10.6
2024-04-01T02:44:09.030Z,10.3
2024-04-01T02:45:25.278Z,10.5
2024-04-01T02:46:41.529Z,10
2024-04-01T02:47:57.777Z,10.3
2024-04-01T02:49:14.026Z,10.4
2024-04-01T02:50:30.275Z,10.6
2024-04-01T02:51:46.523Z,10.5
2024-04-01T02:53:02.772Z,10.3
2024-04-01T02:54:19.021Z,10.5
2024-04-01T02:55:35.270Z,10.4
2024-04-01T02:56:51.519Z,10.6
2024-04-01T02:58:07.767Z,10.5
2024-04-01T02:59:24.016Z,10.4
2024-04-01T03:00:39.281Z,10.3
2024-04-01T03:01:55.530Z,10.3
2024-04-01T03:03:11.779Z,10.5
2024-04-01T03:04:28.027Z,10.5
2024-04-01T03:05:44.276Z,10.3
2024-04-01T03:07:00.525Z,10.3
2024-04-01T03:08:16.774Z,10.4
2024-04-01T03:09:33.023Z,10.3
2024-04-01T03:10:49.272Z,10.5
2024-04-01T03:12:05.520Z,10.3
2024-04-01T03:13:21.769Z,10.3
2024-04-01T03:14:38.018Z,10.6
2024-04-01T03:15:54.266Z,10.3
2024-04-01T03:17:09.531Z,10.3
2024-04-01T03:18:25.780Z,10.4
2024-04-01T03:19:42.029Z,10.5
2024-04-01T03:20:58.278Z,10.4
2024-04-01T03:22:14.527Z,10.4
2024-04-01T03:23:30.775Z,10.3
2024-04-01T03:24:47.024Z,10.3
2024-04-01T03:26:03.273Z,10.4
2024-04-01T03:27:19.522Z,10.3
2024-04-01T03:28:35.770Z,10.3
2024-04-01T03:29:52.020Z,10.4
2024-04-01T03:31:08.268Z,10.4
2024-04-01T03:32:24.517Z,10.4
2024-04-01T03:33:39.782Z,10.3
2024-04-01T03:34:56.031Z,10.3
2024-04-01T03:36:12.280Z,10.3
2024-04-01T03:37:28.528Z,10.3
2024-04-01T03:38:44.777Z,10.4
2024-04-01T03:40:01.026Z,10.3
2024-04-01T03:41:17.275Z,10.4
2024-04-01T03:42:33.524Z,10.4
2024-04-01T03:43:49.772Z,10.4
2024-04-01T03:45:06.021Z,10.3
2024-04-01T03:46:22.270Z,10.3
2024-04-01T03:47:38.519Z,10.4
2024-04-01T03:48:54.767Z,10.4
2024-04-01T03:50:10.032Z,10.3
2024-04-01T03:51:26.281Z,10.3
2024-04-01T03:52:42.530Z,10.4
2024-04-01T03:53:58.779Z,10.4
2024-04-01T03:55:15.028Z,10.4
2024-04-01T03:56:31.276Z,10.4
2024-04-01T03:57:47.525Z,10.4
2024-04-01T03:59:03.774Z,10.5
2024-04-01T04:00:20.023Z,10.2
2024-04-01T04:01:36.271Z,10.3
2024-04-01T04:02:52.520Z,10.3
2024-04-01T04:04:08.769Z,10.2
2024-04-01T04:05:25.018Z,10.3
2024-04-01T04:06:40.283Z,10.2
2024-04-01T04:07:56.532Z,10.4
2024-04-01T04:09:12.780Z,10.4
2024-04-01T04:10:29.029Z,10.4
2024-04-01T04:11:45.278Z,10.4
2024-04-01T04:13:01.527Z,10.4
2024-04-01T04:14:17.776Z,10.2
2024-04-01T04:15:34.025Z,10.4
2024-04-01T04:16:50.273Z,10.3
2024-04-01T04:18:06.522Z,10.3
2024-04-01T04:19:22.771Z,10.3
2024-04-01T04:20:39.020Z,10.2
2024-04-01T04:21:55.268Z,10.3
2024-04-01T04:23:10.533Z,10.1
2024-04-01T04:24:26.782Z,10.4
2024-04-01T04:25:43.031Z,10.4
2024-04-01T04:26:59.280Z,10
2024-04-01T04:28:15.529Z,10.3
2024-04-01T04:29:31.778Z,10.2
2024-04-01T04:30:48.026Z,10.4
2024-04-01T04:32:04.275Z,10.2
2024-04-01T04:33:20.524Z,10.4
2024-04-01T04:34:36.772Z,10.4
2024-04-01T04:35:53.022Z,10.4
2024-04-01T04:37:09.270Z,10.3
2024-04-01T04:38:25.519Z,10.2
2024-04-01T04:39:40.784Z,10.2
2024-04-01T04:40:57.033Z,10.2
2024-04-01T04:42:13.282Z,10.3
2024-04-01T04:43:29.530Z,10.1
2024-04-01T04:44:45.779Z,10.3
2024-04-01T04:46:02.028Z,10.3
2024-04-01T04:47:18.277Z,10.1
2024-04-01T04:48:34.526Z,10.1
2024-04-01T04:49:50.775Z,10.3
2024-04-01T04:51:07.024Z,10.3
2024-04-01T04:52:23.272Z,10.3
2024-04-01T04:53:39.521Z,10.3
2024-04-01T04:54:55.770Z,10.3
2024-04-01T04:56:11.035Z,10.4
2024-04-01T04:57:27.284Z,10.3
2024-04-01T04:58:43.533Z,10.4
2024-04-01T04:59:59.782Z,10.5
2024-04-01T05:01:16.030Z,10.4
2024-04-01T05:02:32.279Z,10.3
2024-04-01T05:03:48.528Z,10.2
2024-04-01T05:05:04.776Z,10.2
2024-04-01T05:06:21.025Z,10.4
2024-04-01T05:07:37.274Z,10.2
2024-04-01T05:08:53.523Z,10.3
2024-04-01T05:10:09.772Z,10.4
2024-04-01T05:11:26.021Z,10.4
2024-04-01T05:12:41.286Z,10.2
2024-04-01T05:13:57.534Z,10.4
2024-04-01T05:15:13.783Z,10.2
2024-04-01T05:16:30.032Z,10.2
2024-04-01T05:17:46.281Z,10.3
2024-04-01T05:19:02.530Z,10.4
2024-04-01T05:20:18.779Z,10.4
2024-04-01T05:21:35.028Z,10.3
2024-04-01T05:22:51.276Z,10.4
2024-04-01T05:24:07.525Z,10.3
2024-04-01T05:25:23.774Z,10.1
2024-04-01T05:26:40.023Z,10.3
2024-04-01T05:27:56.272Z,10.2
2024-04-01T05:29:11.537Z,10.3
2024-04-01T05:30:27.785Z,10.1
2024-04-01T05:31:44.034Z,10.3
2024-04-01T05:33:00.283Z,10.2
2024-04-01T05:34:16.532Z,10.4
2024-04-01T05:35:32.781Z,10.2
2024-04-01T05:36:49.029Z,10.4
2024-04-01T05:38:05.278Z,10.4
2024-04-01T05:39:21.527Z,10.3
2024-04-01T05:40:37.776Z,10.4
2024-04-01T05:41:54.025Z,10.4
2024-04-01T05:43:10.274Z,10.2
2024-04-01T05:44:26.522Z,10.4
2024-04-01T05:45:41.787Z,10.4
2024-04-01T05:46:58.036Z,10.3
2024-04-01T05:48:14.285Z,10.4
2024-04-01T05:49:30.533Z,10.4
2024-04-01T05:50:46.782Z,10.3
2024-04-01T05:52:03.031Z,10.1
2024-04-01T05:53:19.280Z,10.2
2024-04-01T05:54:35.529Z,10.2
2024-04-01T05:55:51.777Z,10.4
2024-04-01T05:57:08.026Z,10.2
2024-04-01T05:58:24.275Z,10.3
2024-04-01T05:59:40.524Z,10.4
2024-04-01T06:00:56.773Z,10.2
2024-04-01T06:02:12.038Z,10.3
2024-04-01T06:03:28.287Z,10.3
2024-04-01T06:04:44.536Z,10.3
2024-04-01T06:06:00.785Z,10.4
2024-04-01T06:07:17.034Z,10.2
2024-04-01T06:08:33.282Z,10.4
2024-04-01T06:09:49.531Z,10.2
2024-04-01T06:11:05.780Z,10.2
2024-04-01T06:12:22.028Z,10.2
2024-04-01T06:13:38.277Z,10.2
2024-04-01T06:14:54.526Z,10.2
2024-04-01T06:16:10.775Z,10.3
2024-04-01T06:17:27.024Z,10.4
2024-04-01T06:18:42.289Z,10.2
2024-04-01T06:19:58.538Z,10.3
2024-04-01T06:21:14.786Z,10.2
2024-04-01T06:22:31.035Z,10.3
2024-04-01T06:23:47.284Z,10.2
2024-04-01T06:25:03.532Z,10.4
2024-04-01T06:26:19.781Z,10.3
2024-04-01T06:27:36.030Z,10.4
2024-04-01T06:28:52.279Z,10.2
2024-04-01T06:30:08.528Z,10.4
2024-04-01T06:31:24.776Z,10.2
2024-04-01T06:32:41.025Z,10
2024-04-01T06:33:57.274Z,10.1
2024-04-01T06:35:12.539Z,10.4
2024-04-01T06:36:28.788Z,10.2
2024-04-01T06:37:45.037Z,10.2
2024-04-01T06:39:01.285Z,10.2
2024-04-01T06:40:17.534Z,10.2
2024-04-01T06:41:33.783Z,10.2
2024-04-01T06:42:49.048Z,10.2
2024-04-01T06:44:05.296Z,10
2024-04-01T06:45:21.545Z,10.2
2024-04-01T06:46:37.794Z,10.2
2024-04-01T06:47:54.042Z,10.4
2024-04-01T06:49:10.291Z,10.1
2024-04-01T06:50:26.540Z,10.4
2024-04-01T06:51:42.789Z,10.1
2024-04-01T06:52:59.038Z,10.2
2024-04-01T06:54:15.286Z,10.2
2024-04-01T06:55:31.535Z,10.2
2024-04-01T06:56:47.784Z,10.4
2024-04-01T06:58:04.033Z,10.2
2024-04-01T06:59:19.297Z,10.3
2024-04-01T07:00:35.546Z,10.2
2024-04-01T07:01:51.795Z,10.1
2024-04-01T07:03:08.044Z,10.4
2024-04-01T07:04:24.293Z,10.3
2024-04-01T07:05:40.541Z,10.2
2024-04-01T07:06:56.790Z,10.2
2024-04-01T07:08:13.039Z,10.2
2024-04-01T07:09:29.288Z,10.4
2024-04-01T07:10:45.537Z,10.2
2024-04-01T07:12:01.785Z,10.2
2024-04-01T07:13:18.034Z,10.2
2024-04-01T07:14:34.283Z,10.2
2024-04-01T07:15:49.548Z,10.1
2024-04-01T07:17:05.797Z,10.2
2024-04-01T07:18:22.046Z,10.2
2024-04-01T07:19:38.294Z,10.1
2024-04-01T07:20:54.543Z,10.3
2024-04-01T07:22:10.792Z,10.4
2024-04-01T07:23:27.041Z,10.2
2024-04-01T07:24:43.290Z,10.4
2024-04-01T07:25:59.540Z,10.2
2024-04-01T07:27:15.788Z,10.2
2024-04-01T07:28:32.037Z,10.3
2024-04-01T07:29:48.286Z,10.4
2024-04-01T07:31:04.535Z,10.3
2024-04-01T07:32:19.800Z,10.2
2024-04-01T07:33:36.049Z,10.1
2024-04-01T07:34:52.297Z,10.2
2024-04-01T07:36:08.546Z,10.2
2024-04-01T07:37:24.795Z,10.4
2024-04-01T07:38:41.044Z,10.3
2024-04-01T07:39:57.292Z,10
2024-04-01T07:41:13.541Z,10.1
2024-04-01T07:42:29.790Z,10.3
2024-04-01T07:43:46.039Z,10.3
2024-04-01T07:45:02.288Z,10.2
2024-04-01T07:46:18.537Z,10.2
2024-04-01T07:47:34.785Z,10.1
2024-04-01T07:48:50.050Z,10
2024-04-01T07:50:06.299Z,10.2
2024-04-01T07:51:22.548Z,10.2
2024-04-01T07:52:38.797Z,10.3
2024-04-01T07:53:55.045Z,10.2
2024-04-01T07:55:11.295Z,10.2
2024-04-01T07:56:27.544Z,10.2
2024-04-01T07:57:43.792Z,10.2
2024-04-01T07:59:00.041Z,10.2
2024-04-01T08:00:16.290Z,10.2
2024-04-01T08:01:32.538Z,10.2
2024-04-01T08:02:48.787Z,10.1
2024-04-01T08:04:05.036Z,10.3
2024-04-01T08:05:20.301Z,10.2
2024-04-01T08:06:36.550Z,10.2
2024-04-01T08:07:52.799Z,10.2
2024-04-01T08:09:09.048Z,10.2
2024-04-01T08:10:25.297Z,10.2
2024-04-01T08:11:41.547Z,10.1
2024-04-01T08:12:57.796Z,10.2
2024-04-01T08:14:14.045Z,10.3
2024-04-01T08:15:30.293Z,10.2
2024-04-01T08:16:46.543Z,10.3
2024-04-01T08:18:02.792Z,10.2
2024-04-01T08:19:19.041Z,10.2
2024-04-01T08:20:35.290Z,10.2
2024-04-01T08:21:50.555Z,10.3
2024-04-01T08:23:06.804Z,10.2
2024-04-01T08:24:23.052Z,10.1
2024-04-01T08:25:39.301Z,10.2
2024-04-01T08:26:55.550Z,10.2
2024-04-01T08:28:11.799Z,9.9
2024-04-01T08:29:28.048Z,10.2
2024-04-01T08:30:44.297Z,10.2
2024-04-01T08:32:00.546Z,9.9
2024-04-01T08:33:16.795Z,10.2
2024-04-01T08:34:33.043Z,10.2
2024-04-01T08:35:49.292Z,10.2
2024-04-01T08:37:05.541Z,10.2
2024-04-01T08:38:20.805Z,10.1
2024-04-01T08:39:37.054Z,10.1
2024-04-01T08:40:53.302Z,10.2
2024-04-01T08:42:09.551Z,10
2024-04-01T08:43:25.800Z,10.2
2024-04-01T08:44:42.048Z,10.2
2024-04-01T08:45:58.296Z,10
2024-04-01T08:47:14.545Z,10.2
2024-04-01T08:48:30.793Z,10
2024-04-01T08:49:47.042Z,10.1
2024-04-01T08:51:03.290Z,9.9
2024-04-01T08:52:19.538Z,10.2
2024-04-01T08:53:35.787Z,10.2
2024-04-01T08:54:51.051Z,10.3
2024-04-01T08:56:07.300Z,10.2
2024-04-01T08:57:23.548Z,9.9
2024-04-01T08:58:39.796Z,10
2024-04-01T08:59:56.045Z,10
2024-04-01T09:01:12.294Z,10
2024-04-01T09:02:28.542Z,10.3
2024-04-01T09:03:44.790Z,9.9
2024-04-01T09:05:01.039Z,10.2
2024-04-01T09:06:17.287Z,9.9
2024-04-01T09:07:33.536Z,10.2
2024-04-01T09:08:49.784Z,9.9
2024-04-01T09:10:06.032Z,9.9
2024-04-01T09:11:21.297Z,10.2
2024-04-01T09:12:37.546Z,10.2
2024-04-01T09:13:53.794Z,10.2
2024-04-01T09:15:10.042Z,10.1
2024-04-01T09:16:26.291Z,10.2
2024-04-01T09:17:42.539Z,10.1
2024-04-01T09:18:58.787Z,10.2
2024-04-01T09:20:15.036Z,10.1
2024-04-01T09:21:31.285Z,10.3
2024-04-01T09:22:47.533Z,10.2
2024-04-01T09:24:03.782Z,9.9
2024-04-01T09:25:20.030Z,9.9
2024-04-01T09:26:36.279Z,10.2
2024-04-01T09:27:51.544Z,10.2
2024-04-01T09:29:07.792Z,10
2024-04-01T09:30:24.041Z,10.2
2024-04-01T09:31:40.290Z,10.2
2024-04-01T09:32:56.538Z,10
2024-04-01T09:34:12.787Z,9.9
2024-04-01T09:35:29.036Z,10.1
2024-04-01T09:36:45.284Z,9.9
2024-04-01T09:38:01.533Z,9.9
2024-04-01T09:39:17.782Z,9.9
2024-04-01T09:40:34.030Z,9.9
2024-04-01T09:41:50.278Z,9.9
2024-04-01T09:43:06.527Z,10.2
2024-04-01T09:44:21.791Z,10.1
2024-04-01T09:45:38.040Z,10
2024-04-01T09:46:54.289Z,10.2
2024-04-01T09:48:10.538Z,10.2
2024-04-01T09:49:26.786Z,10.3
2024-04-01T09:50:43.035Z,9.9
2024-04-01T09:51:59.284Z,10
2024-04-01T09:53:15.532Z,10
2024-04-01T09:54:31.781Z,9.9
2024-04-01T09:55:48.030Z,9.9
2024-04-01T09:57:04.279Z,9.9
2024-04-01T09:58:20.528Z,10
2024-04-01T09:59:36.776Z,10.2
2024-04-01T10:00:52.041Z,9.9
2024-04-01T10:02:08.290Z,10
2024-04-01T10:03:24.539Z,10
2024-04-01T10:04:40.788Z,10.2
2024-04-01T10:05:57.037Z,10.2
2024-04-01T10:07:13.286Z,9.9
2024-04-01T10:08:29.535Z,9.9
2024-04-01T10:09:45.784Z,10.3
2024-04-01T10:11:02.032Z,10
2024-04-01T10:12:18.281Z,10
2024-04-01T10:13:34.529Z,9.9
2024-04-01T10:14:50.778Z,10.1
2024-04-01T10:16:07.026Z,10.1
2024-04-01T10:17:22.291Z,9.9
2024-04-01T10:18:38.541Z,9.9
2024-04-01T10:19:54.789Z,10
2024-04-01T10:21:11.038Z,10
2024-04-01T10:22:27.287Z,9.9
2024-04-01T10:23:43.536Z,10.2
2024-04-01T10:24:59.784Z,9.9
2024-04-01T10:26:16.032Z,10
2024-04-01T10:27:32.281Z,9.8
2024-04-01T10:28:48.530Z,10
2024-04-01T10:30:04.778Z,10
2024-04-01T10:31:21.027Z,10.1
2024-04-01T10:32:37.277Z,9.8
2024-04-01T10:33:52.541Z,9.9
2024-04-01T10:35:08.790Z,9.7
2024-04-01T10:36:25.039Z,10
2024-04-01T10:37:41.287Z,10
2024-04-01T10:38:57.536Z,10.2
2024-04-01T10:40:13.785Z,10.1
2024-04-01T10:41:30.034Z,9.9
2024-04-01T10:42:46.282Z,10
2024-04-01T10:44:02.531Z,9.7
2024-04-01T10:45:18.780Z,9.8
2024-04-01T10:46:35.028Z,10.1
2024-04-01T10:47:51.277Z,9.9
2024-04-01T10:49:07.525Z,10
2024-04-01T10:50:22.790Z,9.7
2024-04-01T10:51:39.039Z,9.9
2024-04-01T10:52:55.288Z,9.9
2024-04-01T10:54:11.536Z,9.7
2024-04-01T10:55:27.784Z,9.9
2024-04-01T10:56:44.033Z,10
2024-04-01T10:57:59.297Z,10
2024-04-01T10:59:15.546Z,9.8
2024-04-01T11:00:31.794Z,9.7
2024-04-01T11:01:48.043Z,10.1
2024-04-01T11:03:04.292Z,9.9
2024-04-01T11:04:20.540Z,9.9
2024-04-01T11:05:36.788Z,10
2024-04-01T11:06:53.037Z,10
2024-04-01T11:08:09.285Z,9.7
2024-04-01T11:09:25.534Z,10
2024-04-01T11:10:41.782Z,9.8
2024-04-01T11:11:58.031Z,10
2024-04-01T11:13:14.279Z,10
2024-04-01T11:14:29.544Z,9.9
2024-04-01T11:15:45.792Z,9.8
2024-04-01T11:17:02.041Z,10
2024-04-01T11:18:18.289Z,10
2024-04-01T11:19:34.538Z,9.9
2024-04-01T11:20:50.786Z,9.7
2024-04-01T11:22:07.035Z,9.9
2024-04-01T11:23:23.283Z,9.9
2024-04-01T11:24:39.532Z,9.8
2024-04-01T11:25:55.781Z,9.8
2024-04-01T11:27:12.029Z,10
2024-04-01T11:28:28.277Z,9.9
2024-04-01T11:29:44.526Z,9.9
2024-04-01T11:30:59.790Z,10
2024-04-01T11:32:16.040Z,9.9
2024-04-01T11:33:32.288Z,9.8
2024-04-01T11:34:48.536Z,9.9
2024-04-01T11:36:04.785Z,9.9
2024-04-01T11:37:21.034Z,9.8
2024-04-01T11:38:37.282Z,9.9
2024-04-01T11:39:53.531Z,9.9
2024-04-01T11:41:09.779Z,9.9
2024-04-01T11:42:26.027Z,9.8
2024-04-01T11:43:42.276Z,10.1
2024-04-01T11:44:58.524Z,9.9
2024-04-01T11:46:14.773Z,9.9
2024-04-01T11:47:30.038Z,9.9
2024-04-01T11:48:46.287Z,9.9
2024-04-01T11:50:02.535Z,10
2024-04-01T11:51:18.784Z,9.9
2024-04-01T11:52:35.033Z,10
2024-04-01T11:53:51.282Z,9.9
2024-04-01T11:55:07.531Z,9.8
2024-04-01T11:56:23.780Z,9.8
2024-04-01T11:57:40.029Z,9.9
2024-04-01T11:58:56.279Z,9.9
2024-04-01T12:00:12.528Z,9.8
2024-04-01T12:01:28.777Z,9.8
2024-04-01T12:02:45.026Z,9.7
2024-04-01T12:04:00.291Z,9.8
2024-04-01T12:05:16.540Z,9.9
2024-04-01T12:06:32.789Z,10
2024-04-01T12:07:49.038Z,9.9
2024-04-01T12:09:05.288Z,9.9
2024-04-01T12:10:21.537Z,9.9
2024-04-01T12:11:37.786Z,9.8
2024-04-01T12:12:54.035Z,9.9
2024-04-01T12:14:10.284Z,10
2024-04-01T12:15:26.533Z,9.8
2024-04-01T12:16:42.782Z,9.7
2024-04-01T12:17:59.031Z,9.7
2024-04-01T12:19:15.280Z,9.9
2024-04-01T12:20:30.545Z,10
2024-04-01T12:21:46.794Z,9.8
2024-04-01T12:23:03.043Z,9.8
2024-04-01T12:24:19.292Z,10.2
2024-04-01T12:25:35.541Z,9.9
2024-04-01T12:26:51.790Z,9.7
2024-04-01T12:28:08.039Z,9.7
2024-04-01T12:29:24.288Z,9.8
2024-04-01T12:30:40.537Z,9.7
2024-04-01T12:31:56.786Z,9.9
2024-04-01T12:33:13.035Z,9.9
2024-04-01T12:34:29.284Z,9.8
2024-04-01T12:35:45.533Z,10
2024-04-01T12:37:00.798Z,9.7
2024-04-01T12:38:17.047Z,9.8
2024-04-01T12:39:33.296Z,9.9
2024-04-01T12:40:49.545Z,9.7
2024-04-01T12:42:05.794Z,10
2024-04-01T12:43:22.043Z,9.7
2024-04-01T12:44:38.292Z,9.9
2024-04-01T12:45:54.541Z,9.9
2024-04-01T12:47:10.790Z,9.7
2024-04-01T12:48:27.039Z,9.7
2024-04-01T12:49:43.288Z,9.8
2024-04-01T12:50:59.537Z,9.9
2024-04-01T12:52:15.787Z,9.9
2024-04-01T12:53:31.052Z,9.7
2024-04-01T12:54:47.301Z,10
2024-04-01T12:56:03.550Z,9.9
2024-04-01T12:57:19.799Z,9.8
2024-04-01T12:58:36.048Z,9.8
2024-04-01T12:59:52.297Z,9.8
2024-04-01T13:01:08.546Z,9.9
2024-04-01T13:02:24.795Z,10
2024-04-01T13:03:41.044Z,9.8
2024-04-01T13:04:57.293Z,9.7
2024-04-01T13:06:13.542Z,9.9
2024-04-01T13:07:29.791Z,9.8
2024-04-01T13:08:46.040Z,10
2024-04-01T13:10:01.305Z,9.8
2024-04-01T13:11:17.554Z,9.7
2024-04-01T13:12:33.803Z,9.8
2024-04-01T13:13:50.052Z,9.7
2024-04-01T13:15:06.301Z,9.6
2024-04-01T13:16:22.550Z,9.8
2024-04-01T13:17:38.799Z,9.9
2024-04-01T13:18:55.048Z,9.9
2024-04-01T13:20:11.298Z,9.7
2024-04-01T13:21:27.546Z,9.8
2024-04-01T13:22:43.795Z,9.7
2024-04-01T13:24:00.044Z,9.8
2024-04-01T13:25:16.293Z,9.7
2024-04-01T13:26:31.558Z,9.8
2024-04-01T13:27:47.807Z,9.7
2024-04-01T13:29:04.056Z,9.9
2024-04-01T13:30:20.304Z,9.8
2024-04-01T13:31:36.553Z,9.7
2024-04-01T13:32:52.802Z,9.8
2024-04-01T13:34:09.051Z,9.9
2024-04-01T13:35:25.299Z,10
2024-04-01T13:36:41.548Z,9.8
2024-04-01T13:37:57.796Z,9.8
2024-04-01T13:39:14.044Z,9.7
2024-04-01T13:40:30.293Z,9.8
2024-04-01T13:41:46.541Z,9.8
2024-04-01T13:43:01.806Z,9.8
2024-04-01T13:44:18.054Z,9.8
2024-04-01T13:45:34.303Z,9.4
2024-04-01T13:46:50.552Z,9.7
2024-04-01T13:48:06.800Z,9.8
2024-04-01T13:49:23.049Z,9.7
2024-04-01T13:50:39.297Z,9.8
2024-04-01T13:51:55.545Z,9.7
2024-04-01T13:53:11.794Z,9.8
2024-04-01T13:54:28.042Z,9.7
2024-04-01T13:55:44.291Z,9.7
2024-04-01T13:57:00.539Z,9.8
2024-04-01T13:58:16.788Z,9.8
2024-04-01T13:59:32.052Z,9.7
2024-04-01T14:00:48.301Z,9.7
2024-04-01T14:02:04.549Z,9.7
2024-04-01T14:03:20.798Z,9.7
2024-04-01T14:04:37.046Z,9.8
2024-04-01T14:05:53.295Z,9.7
2024-04-01T14:07:09.544Z,9.7
2024-04-01T14:08:25.792Z,9.7
2024-04-01T14:09:42.042Z,10
2024-04-01T14:10:58.291Z,9.7
2024-04-01T14:12:14.540Z,9.8
2024-04-01T14:13:30.789Z,9.8
2024-04-01T14:14:47.037Z,9.9
2024-04-01T14:16:02.302Z,9.8
2024-04-01T14:17:18.551Z,9.7
2024-04-01T14:18:34.800Z,9.8
2024-04-01T14:19:51.049Z,9.8
2024-04-01T14:21:07.298Z,9.8
2024-04-01T14:22:23.547Z,9.8
2024-04-01T14:23:39.796Z,9.8
2024-04-01T14:24:56.045Z,9.8
2024-04-01T14:26:12.294Z,9.7
2024-04-01T14:27:28.543Z,9.8
2024-04-01T14:28:44.792Z,9.8
2024-04-01T14:30:01.041Z,9.7
2024-04-01T14:31:17.290Z,9.7
2024-04-01T14:32:32.556Z,9.9
2024-04-01T14:33:48.804Z,9.8
2024-04-01T14:35:05.053Z,9.8
2024-04-01T14:36:21.302Z,9.8
2024-04-01T14:37:37.551Z,9.7
2024-04-01T14:38:53.800Z,9.8
2024-04-01T14:40:10.049Z,9.9
2024-04-01T14:41:26.298Z,9.8
2024-04-01T14:42:42.547Z,9.8
2024-04-01T14:43:58.796Z,9.8
2024-04-01T14:45:15.045Z,9.7
2024-04-01T14:46:31.295Z,9.8
2024-04-01T14:47:47.543Z,9.7
2024-04-01T14:49:02.808Z,9.8
2024-04-01T14:50:19.057Z,9.8
2024-04-01T14:51:35.305Z,9.7
2024-04-01T14:52:51.554Z,9.6
2024-04-01T14:54:07.803Z,9.7
2024-04-01T14:55:24.051Z,9.8
2024-04-01T14:56:40.300Z,9.8
2024-04-01T14:57:56.548Z,9.8
2024-04-01T14:59:12.797Z,9.8
2024-04-01T15:00:29.045Z,9.7
2024-04-01T15:01:45.293Z,9.8
2024-04-01T15:03:01.542Z,9.7
2024-04-01T15:04:17.791Z,9.8
2024-04-01T15:05:33.055Z,9.7
2024-04-01T15:06:49.304Z,9.7
2024-04-01T15:08:05.552Z,9.8
2024-04-01T15:09:21.801Z,9.7
2024-04-01T15:10:38.049Z,9.8
2024-04-01T15:11:54.297Z,9.7
2024-04-01T15:13:09.562Z,9.7
2024-04-01T15:14:25.811Z,9.8
2024-04-01T15:15:42.059Z,9.7
2024-04-01T15:16:58.308Z,9.8
2024-04-01T15:18:14.556Z,9.7
2024-04-01T15:19:30.805Z,9.7
2024-04-01T15:20:47.053Z,9.8
2024-04-01T15:22:03.301Z,9.8
2024-04-01T15:23:19.550Z,9.8
2024-04-01T15:24:35.799Z,9.8
2024-04-01T15:25:52.047Z,9.8
2024-04-01T15:27:08.296Z,9.7
2024-04-01T15:28:24.544Z,9.8
2024-04-01T15:29:39.809Z,9.7
2024-04-01T15:30:56.057Z,9.7
2024-04-01T15:32:12.307Z,9.8
2024-04-01T15:33:28.555Z,9.7
2024-04-01T15:34:44.804Z,9.8
2024-04-01T15:36:01.052Z,9.8
2024-04-01T15:37:17.301Z,9.9
2024-04-01T15:38:33.550Z,9.8
2024-04-01T15:39:49.799Z,9.7
2024-04-01T15:41:06.047Z,9.7
2024-04-01T15:42:22.296Z,9.7
2024-04-01T15:43:38.544Z,9.7
2024-04-01T15:44:54.793Z,9.7
2024-04-01T15:46:10.058Z,9.7
2024-04-01T15:47:26.306Z,9.8
2024-04-01T15:48:42.555Z,9.7
2024-04-01T15:49:58.803Z,9.8
2024-04-01T15:51:15.052Z,9.8
2024-04-01T15:52:31.300Z,9.8
2024-04-01T15:53:47.549Z,9.8
2024-04-01T15:55:03.798Z,9.8
2024-04-01T15:56:20.046Z,9.7
2024-04-01T15:57:36.295Z,9.8
2024-04-01T15:58:52.543Z,9.7
2024-04-01T16:00:08.793Z,9.8
2024-04-01T16:01:25.041Z,9.8
2024-04-01T16:02:40.306Z,9.8
2024-04-01T16:03:56.554Z,9.8
2024-04-01T16:05:12.803Z,9.7
2024-04-01T16:06:29.052Z,9.7
2024-04-01T16:07:45.300Z,9.8
2024-04-01T16:09:01.549Z,9.8
2024-04-01T16:10:17.797Z,9.9
2024-04-01T16:11:34.046Z,9.7
2024-04-01T16:12:50.295Z,9.8
2024-04-01T16:14:06.543Z,9.8
2024-04-01T16:15:22.793Z,9.7
2024-04-01T16:16:39.041Z,9.7
2024-04-01T16:17:55.289Z,9.8
2024-04-01T16:19:10.554Z,9.8
2024-04-01T16:20:26.802Z,9.7
2024-04-01T16:21:43.051Z,9.8
2024-04-01T16:22:59.299Z,9.8
2024-04-01T16:24:15.548Z,9.8
2024-04-01T16:25:31.796Z,9.8
2024-04-01T16:26:48.045Z,9.8
2024-04-01T16:28:04.293Z,9.7
2024-04-01T16:29:20.542Z,9.8
2024-04-01T16:30:36.790Z,9.7
2024-04-01T16:31:53.038Z,9.7
2024-04-01T16:33:09.287Z,9.7
2024-04-01T16:34:25.536Z,9.8
2024-04-01T16:35:40.800Z,9.7
2024-04-01T16:36:57.049Z,9.7
2024-04-01T16:38:13.297Z,9.7
2024-04-01T16:39:29.546Z,9.8
2024-04-01T16:40:45.794Z,9.7
2024-04-01T16:42:02.043Z,9.7
2024-04-01T16:43:18.292Z,9.8
2024-04-01T16:44:34.540Z,9.8
2024-04-01T16:45:50.789Z,9.7
2024-04-01T16:47:07.037Z,9.7
2024-04-01T16:48:23.286Z,9.8
2024-04-01T16:49:39.534Z,9.9
2024-04-01T16:50:55.783Z,9.8
2024-04-01T16:52:11.047Z,9.8
2024-04-01T16:53:27.296Z,9.7
2024-04-01T16:54:43.545Z,9.8
2024-04-01T16:55:59.794Z,9.8
2024-04-01T16:57:16.043Z,9.8
2024-04-01T16:58:32.292Z,9.7
2024-04-01T16:59:48.540Z,9.8
2024-04-01T17:01:04.789Z,9.7
2024-04-01T17:02:21.038Z,9.7
2024-04-01T17:03:37.287Z,9.6
2024-04-01T17:04:53.536Z,9.8
2024-04-01T17:06:09.785Z,9.6
2024-04-01T17:07:26.035Z,9.7
2024-04-01T17:08:41.300Z,9.7
2024-04-01T17:09:57.549Z,9.7
2024-04-01T17:11:13.798Z,9.8