createdAt,value
2023-01-20T00:01:35.711Z,23.27
2023-01-20T00:06:40.827Z,24.48
2023-01-20T00:11:45.864Z,22.30
2023-01-20T00:16:51.718Z,19.13
2023-01-20T00:21:56.273Z,19.08
2023-01-20T00:27:00.703Z,18.88
2023-01-20T00:32:06.920Z,20.33
2023-01-20T00:37:11.140Z,18.77
2023-01-20T00:42:15.508Z,19.77
2023-01-20T00:47:21.552Z,18.48
2023-01-20T00:52:26.458Z,18.30
2023-01-20T00:57:31.069Z,21.63
2023-01-20T01:02:40.690Z,20.13
2023-01-20T01:07:45.349Z,22.90
2023-01-20T01:18:02.202Z,23.20
2023-01-20T01:23:06.632Z,26.02
2023-01-20T01:28:11.255Z,24.23
2023-01-20T01:38:21.228Z,22.27
2023-01-20T01:43:29.035Z,24.60
2023-01-20T01:48:39.746Z,25.05
2023-01-20T01:53:54.222Z,22.52
2023-01-20T02:04:11.439Z,25.63
2023-01-20T02:09:17.064Z,24.70
2023-01-20T02:14:26.276Z,24.25
2023-01-20T02:20:20.802Z,28.00
2023-01-20T02:26:18.322Z,24.73
2023-01-20T02:32:05.015Z,26.23
2023-01-20T02:37:17.722Z,25.80
2023-01-20T02:42:27.980Z,26.20
2023-01-20T02:47:40.233Z,26.90
2023-01-20T02:52:50.145Z,26.13
2023-01-20T02:58:02.197Z,27.00
2023-01-20T03:03:13.639Z,25.00
2023-01-20T03:08:19.963Z,27.65
2023-01-20T03:13:32.355Z,25.02
2023-01-20T03:23:49.786Z,27.60
2023-01-20T03:28:54.708Z,25.90
2023-01-20T03:34:03.982Z,25.88
2023-01-20T03:39:08.646Z,24.23
2023-01-20T03:49:29.388Z,26.63
2023-01-20T03:54:44.895Z,26.55
2023-01-20T03:59:52.967Z,26.55
2023-01-20T04:05:01.268Z,26.13
2023-01-20T04:10:12.046Z,27.13
2023-01-20T04:15:18.049Z,28.98
2023-01-20T04:20:24.505Z,27.10
2023-01-20T04:25:31.954Z,27.02
2023-01-20T04:30:36.467Z,28.52
2023-01-20T04:35:42.215Z,28.10
2023-01-20T04:40:46.883Z,28.92
2023-01-20T04:45:51.877Z,26.38
2023-01-20T04:50:57.640Z,28.90
2023-01-20T04:56:02.083Z,27.48
2023-01-20T05:01:06.642Z,27.00
2023-01-20T05:06:13.368Z,28.15
2023-01-20T05:11:17.565Z,28.63
2023-01-20T05:16:25.704Z,27.25
2023-01-20T05:21:31.733Z,27.48
2023-01-20T05:26:36.673Z,28.20
2023-01-20T05:31:43.358Z,27.10
2023-01-20T05:36:54.252Z,25.52
2023-01-20T05:41:58.530Z,28.08
2023-01-20T05:47:03.341Z,27.98
2023-01-20T05:52:08.898Z,25.95
2023-01-20T05:57:18.102Z,26.33
2023-01-20T06:02:22.787Z,25.85
2023-01-20T06:07:28.907Z,28.17
2023-01-20T06:12:33.527Z,30.55
2023-01-20T06:17:38.186Z,33.78
2023-01-20T06:22:44.204Z,35.40
2023-01-20T06:27:48.710Z,34.08
2023-01-20T06:32:54.544Z,33.65
2023-01-20T06:38:01.256Z,37.85
2023-01-20T06:43:05.719Z,40.53
2023-01-20T06:53:15.996Z,36.65
2023-01-20T06:58:20.229Z,38.47
2023-01-20T07:03:25.125Z,43.42
2023-01-20T07:08:31.260Z,39.95
2023-01-20T07:13:35.715Z,41.90
2023-01-20T07:18:41.168Z,47.53
2023-01-20T07:23:47.572Z,45.13
2023-01-20T07:28:52.210Z,46.30
2023-01-20T07:39:03.343Z,56.55
2023-01-20T07:44:07.708Z,61.55
2023-01-20T07:49:12.713Z,61.67
2023-01-20T07:54:18.601Z,69.93
2023-01-20T07:59:23.079Z,70.93
2023-01-20T08:09:33.364Z,71.07
2023-01-20T08:14:37.983Z,72.45
2023-01-20T08:19:42.776Z,70.38
2023-01-20T08:24:49.407Z,72.72
2023-01-20T08:29:56.090Z,73.13
2023-01-20T08:35:00.754Z,75.07
2023-01-20T08:45:14.115Z,64.75
2023-01-20T08:50:19.450Z,59.90
2023-01-20T08:55:25.559Z,51.90
2023-01-20T09:00:30.384Z,48.92
2023-01-20T09:05:37.800Z,55.92
2023-01-20T09:10:43.843Z,56.40
2023-01-20T09:15:54.528Z,57.42
2023-01-20T09:20:59.875Z,55.13
2023-01-20T09:26:07.577Z,51.53
2023-01-20T09:31:13.318Z,48.08
2023-01-20T09:36:17.928Z,43.63
2023-01-20T09:41:47.422Z,42.80
2023-01-20T09:47:23.446Z,45.20
2023-01-20T09:52:52.306Z,40.97
2023-01-20T09:58:17.615Z,40.22
2023-01-20T10:08:40.536Z,30.48
2023-01-20T10:13:53.471Z,31.50
2023-01-20T10:19:03.276Z,30.52
2023-01-20T10:24:15.293Z,29.15
2023-01-20T10:29:33.652Z,29.30
2023-01-20T10:34:45.635Z,29.55
2023-01-20T10:39:54.918Z,27.33
2023-01-20T10:45:01.751Z,22.92
2023-01-20T10:50:39.101Z,25.60
2023-01-20T10:55:59.205Z,22.88
2023-01-20T11:01:09.058Z,23.73
2023-01-20T11:06:21.880Z,22.42
2023-01-20T11:11:27.096Z,23.65
2023-01-20T11:16:32.891Z,21.27
2023-01-20T11:21:38.312Z,23.30
2023-01-20T11:26:42.987Z,20.02
2023-01-20T11:31:53.443Z,21.23
2023-01-20T11:37:20.492Z,18.02
2023-01-20T11:42:27.742Z,18.70
2023-01-20T11:47:36.373Z,18.73
2023-01-20T11:52:43.701Z,18.58
2023-01-20T11:57:53.355Z,19.63
2023-01-20T12:03:05.252Z,18.40
2023-01-20T12:08:18.154Z,18.63
2023-01-20T12:13:27.450Z,19.02
2023-01-20T12:18:38.248Z,19.63
2023-01-20T12:23:50.397Z,14.45
2023-01-20T12:29:03.319Z,13.35
2023-01-20T12:34:16.081Z,15.45
2023-01-20T12:39:47.809Z,18.23
2023-01-20T12:44:57.636Z,17.73
2023-01-20T12:50:24.518Z,17.52
2023-01-20T12:55:44.670Z,13.45
2023-01-20T13:01:33.667Z,12.73
2023-01-20T13:07:01.292Z,14.68
2023-01-20T13:12:30.236Z,13.80
2023-01-20T13:17:43.821Z,12.90
2023-01-20T13:22:50.762Z,13.82
2023-01-20T13:27:55.928Z,13.63
2023-01-20T13:33:08.508Z,14.10
2023-01-20T13:38:28.040Z,13.63
2023-01-20T13:43:50.750Z,15.10
2023-01-20T13:49:16.273Z,15.73
2023-01-20T13:54:47.900Z,16.17
2023-01-20T13:59:52.434Z,17.02
2023-01-20T14:10:04.979Z,16.35
2023-01-20T14:15:26.642Z,15.73
2023-01-20T14:20:32.454Z,17.85
2023-01-20T14:25:38.045Z,17.85
2023-01-20T14:30:42.544Z,18.20
2023-01-20T14:35:47.624Z,19.85
2023-01-20T14:45:58.137Z,20.50
2023-01-20T14:51:04.450Z,20.50
2023-01-20T14:56:20.730Z,21.05
2023-01-20T15:01:27.433Z,19.55
2023-01-20T15:06:31.857Z,20.05
2023-01-20T15:11:37.995Z,22.73
2023-01-20T15:16:52.161Z,21.75
2023-01-20T15:22:13.780Z,25.70
2023-01-20T15:27:31.417Z,24.83
2023-01-20T15:32:36.145Z,25.55
2023-01-20T15:37:42.298Z,26.17
2023-01-20T15:42:49.508Z,26.48
2023-01-20T15:47:54.164Z,28.15
2023-01-20T15:58:12.292Z,27.03
2023-01-20T16:03:16.735Z,27.05
2023-01-20T16:18:32.393Z,30.63
2023-01-20T16:28:42.831Z,28.37
2023-01-20T16:33:47.871Z,29.38
2023-01-20T16:38:53.417Z,27.77
2023-01-20T16:43:59.594Z,25.00
2023-01-20T16:49:03.942Z,27.27
2023-01-20T16:54:08.772Z,25.58
2023-01-20T16:59:14.615Z,26.52
2023-01-20T17:04:19.278Z,30.15
2023-01-20T17:09:23.816Z,29.85
2023-01-20T17:14:29.693Z,30.83
2023-01-20T17:19:34.177Z,31.95
2023-01-20T17:24:39.455Z,32.13
2023-01-20T17:29:45.136Z,34.33
2023-01-20T17:34:49.873Z,30.08
2023-01-20T17:39:54.882Z,29.77
2023-01-20T17:45:02.537Z,29.92
2023-01-20T17:50:08.126Z,28.35
2023-01-20T17:55:12.564Z,28.02
2023-01-20T18:00:20.021Z,30.10
2023-01-20T18:05:24.784Z,29.45
2023-01-20T18:15:41.773Z,27.23
2023-01-20T18:20:47.146Z,26.33
2023-01-20T18:25:56.346Z,25.30
2023-01-20T18:31:08.016Z,28.60
2023-01-20T18:36:15.201Z,26.05
2023-01-20T18:41:20.276Z,27.10
2023-01-20T18:46:27.221Z,26.02
2023-01-20T18:51:32.700Z,26.92
2023-01-20T18:56:37.279Z,26.95
2023-01-20T19:01:43.761Z,26.13
2023-01-20T19:06:48.220Z,25.77
2023-01-20T19:11:53.009Z,28.33
2023-01-20T19:22:02.892Z,28.77
2023-01-20T19:27:08.348Z,30.55
2023-01-20T19:32:14.044Z,31.63
2023-01-20T19:37:18.495Z,30.75
2023-01-20T19:42:25.779Z,29.63
2023-01-20T19:47:33.524Z,29.95
2023-01-20T19:52:38.009Z,28.30
2023-01-20T19:57:42.623Z,30.05
2023-01-20T20:02:48.458Z,29.25
2023-01-20T20:07:52.856Z,29.45
2023-01-20T20:12:57.666Z,25.30
2023-01-20T20:18:03.521Z,28.23
2023-01-20T20:23:07.735Z,26.60
2023-01-20T20:28:12.525Z,26.88
2023-01-20T20:38:23.529Z,24.20
2023-01-20T20:43:28.873Z,27.58
2023-01-20T20:48:35.471Z,28.23
2023-01-20T20:53:40.142Z,25.70
2023-01-20T20:59:00.537Z,27.85
2023-01-20T21:04:07.295Z,27.55
2023-01-20T21:09:11.951Z,26.60
2023-01-20T21:14:18.567Z,25.35
2023-01-20T21:19:24.958Z,29.58
2023-01-20T21:24:30.239Z,27.27
2023-01-20T21:29:34.784Z,28.33
2023-01-20T21:34:40.932Z,30.15
2023-01-20T21:39:45.594Z,30.85
2023-01-20T21:44:50.171Z,29.40
2023-01-20T21:55:21.505Z,28.70
2023-01-20T22:00:26.567Z,26.70
2023-01-20T22:05:32.530Z,28.02
2023-01-20T22:10:37.078Z,24.98
2023-01-20T22:15:41.528Z,25.38
2023-01-20T22:20:47.515Z,25.50
2023-01-20T22:25:54.615Z,24.15
2023-01-20T22:31:08.057Z,24.15
2023-01-20T22:36:13.792Z,23.90
2023-01-20T22:41:19.278Z,19.98
2023-01-20T22:46:26.452Z,15.98
2023-01-20T22:51:32.688Z,15.23
2023-01-20T22:56:37.914Z,12.82
2023-01-20T23:01:42.174Z,14.25
2023-01-20T23:11:52.462Z,12.60
2023-01-20T23:16:56.973Z,13.07
2023-01-20T23:27:07.387Z,12.10
2023-01-20T23:32:11.888Z,11.32
2023-01-20T23:42:22.098Z,9.23
2023-01-20T23:47:26.908Z,9.88
2023-01-20T23:52:33.173Z,11.88
2023-01-20T23:57:37.871Z,11.30
