createdAt,value
2017-12-10T00:00:04.689Z,959.59
2017-12-10T00:15:11.417Z,959.28
2017-12-10T00:30:04.485Z,958.77
2017-12-10T00:45:07.895Z,958.35
2017-12-10T01:00:05.846Z,958.27
2017-12-10T01:15:05.246Z,957.74
2017-12-10T01:30:04.419Z,957.15
2017-12-10T01:45:04.408Z,957.26
2017-12-10T02:00:08.673Z,956.91
2017-12-10T02:15:05.234Z,956.54
2017-12-10T02:30:04.966Z,956.62
2017-12-10T02:45:04.781Z,956.12
2017-12-10T03:00:05.582Z,955.77
2017-12-10T03:15:05.027Z,955.69
2017-12-10T03:30:04.818Z,955.14
2017-12-10T03:45:04.900Z,954.84
2017-12-10T04:00:04.972Z,954.39
2017-12-10T04:15:04.727Z,953.91
2017-12-10T04:30:05.728Z,953.49
2017-12-10T04:45:05.161Z,952.99
2017-12-10T05:00:05.132Z,952.46
2017-12-10T05:15:05.192Z,952.08
2017-12-10T05:30:07.995Z,951.31
2017-12-10T05:45:04.843Z,951.18
2017-12-10T06:00:05.056Z,950.62
2017-12-10T06:15:04.985Z,949.51
2017-12-10T06:30:05.087Z,948.77
2017-12-10T06:45:05.931Z,948.29
2017-12-10T07:00:04.613Z,947.55
2017-12-10T07:15:05.276Z,946.96
2017-12-10T07:30:04.438Z,946.27
2017-12-10T07:45:04.782Z,945.16
2017-12-10T08:00:04.834Z,944.71
2017-12-10T08:15:04.748Z,943.83
2017-12-10T08:30:04.417Z,943.17
2017-12-10T08:45:04.849Z,942.72
2017-12-10T09:00:04.775Z,943.86
2017-12-10T09:15:04.618Z,943.04
2017-12-10T09:30:05.291Z,941.79
2017-12-10T09:45:05.681Z,941.63
2017-12-10T10:00:04.567Z,941.79
2017-12-10T10:15:04.517Z,941.55
2017-12-10T10:30:04.615Z,940.39
2017-12-10T10:45:05.270Z,939.75
2017-12-10T11:00:05.359Z,939.3
2017-12-10T11:15:05.751Z,938.32
2017-12-10T11:30:04.850Z,937.31
2017-12-10T11:45:05.436Z,936.12
2017-12-10T12:00:05.624Z,935.4
2017-12-10T12:15:05.112Z,935.29
2017-12-10T12:30:06.744Z,941.96
2017-12-10T12:45:05.151Z,934.92
2017-12-10T13:00:12.336Z,941.86
2017-12-10T13:15:05.771Z,940.57
2017-12-10T13:30:07.591Z,940.33
2017-12-10T13:45:04.975Z,940.6
2017-12-10T14:00:04.408Z,940.84
2017-12-10T14:15:04.846Z,940.65
2017-12-10T14:30:07.922Z,940.95
2017-12-10T14:45:06.923Z,939.82
2017-12-10T15:00:04.409Z,938.3
2017-12-10T15:15:05.849Z,937.02
2017-12-10T15:30:05.559Z,936.78
2017-12-10T15:45:04.501Z,937.39
2017-12-10T16:00:04.947Z,938.51
2017-12-10T16:15:07.481Z,939.48
2017-12-10T16:30:05.142Z,939.13
2017-12-10T16:45:04.937Z,939.32
2017-12-10T17:00:04.839Z,938.84
2017-12-10T17:15:05.265Z,938.59
2017-12-10T17:30:04.894Z,938.49
2017-12-10T17:45:13.395Z,937.95
2017-12-10T18:00:05.592Z,937.47
2017-12-10T18:15:05.014Z,937.1
2017-12-10T18:30:05.238Z,937.71
2017-12-10T18:45:06.175Z,937.15
2017-12-10T19:00:05.124Z,937.31
2017-12-10T19:15:04.556Z,943.39
2017-12-10T19:30:05.417Z,942.93
2017-12-10T19:45:04.893Z,942.63
2017-12-10T20:00:12.491Z,942.18
2017-12-10T20:15:04.902Z,942.15
2017-12-10T20:30:04.967Z,935.63
2017-12-10T20:45:05.925Z,942.28
2017-12-10T21:00:04.799Z,942.31
2017-12-10T21:15:05.273Z,941.74
2017-12-10T21:30:05.055Z,940.88
2017-12-10T21:45:04.949Z,940.59
2017-12-10T22:00:04.885Z,940.34
2017-12-10T22:15:04.766Z,934.02
2017-12-10T22:30:12.119Z,940.85
2017-12-10T22:45:04.723Z,940.13
2017-12-10T23:00:05.083Z,940.02
2017-12-10T23:15:08.103Z,934
2017-12-10T23:30:05.249Z,932.98
2017-12-10T23:45:05.717Z,933.01
