createdAt,value
2018-07-07T00:01:50.134Z,53.20
2018-07-07T00:04:19.377Z,53.40
2018-07-07T00:06:48.601Z,54.80
2018-07-07T00:09:17.845Z,55.20
2018-07-07T00:11:47.121Z,54.20
2018-07-07T00:14:16.365Z,55.30
2018-07-07T00:16:45.601Z,55.10
2018-07-07T00:19:15.464Z,56.00
2018-07-07T00:21:45.189Z,55.20
2018-07-07T00:24:14.808Z,55.10
2018-07-07T00:26:44.112Z,55.80
2018-07-07T00:29:13.413Z,56.80
2018-07-07T00:31:42.964Z,56.00
2018-07-07T00:34:12.222Z,57.00
2018-07-07T00:36:41.484Z,56.80
2018-07-07T00:39:10.859Z,55.20
2018-07-07T00:41:40.536Z,57.30
2018-07-07T00:44:09.756Z,57.30
2018-07-07T00:46:38.985Z,56.90
2018-07-07T00:49:08.381Z,57.80
2018-07-07T00:51:37.605Z,56.70
2018-07-07T00:54:06.891Z,57.10
2018-07-07T00:56:36.194Z,56.40
2018-07-07T00:59:05.556Z,57.10
2018-07-07T01:01:34.820Z,56.60
2018-07-07T01:04:04.384Z,57.20
2018-07-07T01:06:34.105Z,57.90
2018-07-07T01:09:03.768Z,61.30
2018-07-07T01:11:33.040Z,59.60
2018-07-07T01:14:02.286Z,59.70
2018-07-07T01:16:31.611Z,57.70
2018-07-07T01:19:00.854Z,59.20
2018-07-07T01:21:30.473Z,58.20
2018-07-07T01:23:59.685Z,60.30
2018-07-07T01:26:29.309Z,59.80
2018-07-07T01:28:58.531Z,59.30
2018-07-07T01:31:27.744Z,60.70
2018-07-07T01:33:57.213Z,59.10
2018-07-07T01:36:26.450Z,58.60
2018-07-07T01:38:55.665Z,60.80
2018-07-07T01:41:24.913Z,60.80
2018-07-07T01:43:54.145Z,61.10
2018-07-07T01:46:23.356Z,63.00
2018-07-07T01:48:52.927Z,64.40
2018-07-07T01:51:22.168Z,62.30
2018-07-07T01:53:51.388Z,62.30
2018-07-07T01:56:20.638Z,61.30
2018-07-07T01:58:49.851Z,60.70
2018-07-07T02:01:19.272Z,60.20
2018-07-07T02:03:48.566Z,62.10
2018-07-07T02:06:17.854Z,60.00
2018-07-07T02:08:47.065Z,58.90
2018-07-07T02:13:45.425Z,60.30
2018-07-07T02:16:14.664Z,61.60
2018-07-07T02:21:12.709Z,64.70
2018-07-07T02:23:41.917Z,64.50
2018-07-07T02:26:11.189Z,62.10
2018-07-07T02:28:40.396Z,64.60
2018-07-07T02:31:09.837Z,64.00
2018-07-07T02:33:39.514Z,63.40
2018-07-07T02:36:09.197Z,62.80
2018-07-07T02:38:38.469Z,65.50
2018-07-07T02:41:07.749Z,66.50
2018-07-07T02:43:36.968Z,65.80
2018-07-07T02:48:34.980Z,65.00
2018-07-07T02:51:04.229Z,63.50
2018-07-07T02:53:33.458Z,66.60
2018-07-07T02:56:03.222Z,68.00
2018-07-07T02:58:32.436Z,68.00
2018-07-07T03:01:01.669Z,67.60
2018-07-07T03:03:30.937Z,67.30
2018-07-07T03:06:00.594Z,68.50
2018-07-07T03:08:29.846Z,69.70
2018-07-07T03:10:59.169Z,70.40
2018-07-07T03:13:28.405Z,69.80
2018-07-07T03:15:57.649Z,66.70
2018-07-07T03:18:27.300Z,71.40
2018-07-07T03:20:56.504Z,70.70
2018-07-07T03:23:25.773Z,70.90
2018-07-07T03:25:55.028Z,71.70
2018-07-07T03:28:24.262Z,70.90
2018-07-07T03:30:53.473Z,71.70
2018-07-07T03:33:22.753Z,70.00
2018-07-07T03:35:52.005Z,71.80
2018-07-07T03:38:21.746Z,72.20
2018-07-07T03:40:51.068Z,72.60
2018-07-07T03:43:20.313Z,73.20
2018-07-07T03:45:49.532Z,73.40
2018-07-07T03:48:18.789Z,72.60
2018-07-07T03:53:16.810Z,73.40
2018-07-07T03:55:46.076Z,73.50
2018-07-07T03:58:15.317Z,73.90
2018-07-07T04:00:44.729Z,72.80
2018-07-07T04:03:14.721Z,72.50
2018-07-07T04:05:43.953Z,73.10
2018-07-07T04:08:13.160Z,73.50
2018-07-07T04:10:42.433Z,72.90
2018-07-07T04:13:11.653Z,72.40
2018-07-07T04:15:40.888Z,73.00
2018-07-07T04:18:10.280Z,72.50
2018-07-07T04:20:39.529Z,73.10
2018-07-07T04:23:08.774Z,70.80
2018-07-07T04:25:38.359Z,72.60
2018-07-07T04:28:07.893Z,71.80
2018-07-07T04:30:37.188Z,71.90
2018-07-07T04:33:06.442Z,72.60
2018-07-07T04:35:35.941Z,73.20
2018-07-07T04:38:05.212Z,72.70
2018-07-07T04:40:35.173Z,71.60
2018-07-07T04:43:04.449Z,71.20
2018-07-07T04:45:33.739Z,71.40
2018-07-07T04:48:03.916Z,71.30
2018-07-07T04:50:33.141Z,72.10
2018-07-07T04:53:02.373Z,71.00
2018-07-07T04:55:31.916Z,70.30
2018-07-07T04:58:01.281Z,70.70
2018-07-07T05:00:30.596Z,69.00
2018-07-07T05:03:00.550Z,69.30
2018-07-07T05:05:29.829Z,69.20
2018-07-07T05:07:59.069Z,68.90
2018-07-07T05:10:28.809Z,68.80
2018-07-07T05:12:58.030Z,68.60
2018-07-07T05:15:27.342Z,68.60
2018-07-07T05:17:56.559Z,67.50
2018-07-07T05:20:25.961Z,67.60
2018-07-07T05:22:55.213Z,69.80
2018-07-07T05:25:24.737Z,70.50
2018-07-07T05:27:53.980Z,70.00
2018-07-07T05:30:23.216Z,69.60
2018-07-07T05:32:52.840Z,69.40
2018-07-07T05:35:22.065Z,69.30
2018-07-07T05:37:51.297Z,68.70
2018-07-07T05:40:20.631Z,68.30
2018-07-07T05:42:50.232Z,68.90
2018-07-07T05:45:19.480Z,68.60
2018-07-07T05:47:48.769Z,68.60
2018-07-07T05:50:17.985Z,69.20
2018-07-07T05:52:47.208Z,69.00
2018-07-07T05:55:16.605Z,69.30
2018-07-07T05:57:45.837Z,68.70
2018-07-07T06:00:15.647Z,68.50
2018-07-07T06:02:44.992Z,68.20
2018-07-07T06:05:14.257Z,67.90
2018-07-07T06:07:43.496Z,67.30
2018-07-07T06:10:12.740Z,68.10
2018-07-07T06:12:41.989Z,66.60
2018-07-07T06:15:11.266Z,66.80
2018-07-07T06:17:40.608Z,66.00
2018-07-07T06:20:09.845Z,66.50
2018-07-07T06:22:39.089Z,67.20
2018-07-07T06:25:08.504Z,66.90
2018-07-07T06:27:37.731Z,66.40
2018-07-07T06:30:07.277Z,65.70
2018-07-07T06:32:36.562Z,64.90
2018-07-07T06:35:05.883Z,64.20
2018-07-07T06:37:35.105Z,63.10
2018-07-07T06:40:05.324Z,62.70
2018-07-07T06:42:34.537Z,62.50
2018-07-07T06:45:04.525Z,61.80
2018-07-07T06:47:33.784Z,61.60
2018-07-07T06:50:03.060Z,61.30
2018-07-07T06:52:32.465Z,61.00
2018-07-07T06:55:02.030Z,60.40
2018-07-07T06:57:31.333Z,59.90
2018-07-07T07:00:00.601Z,59.70
2018-07-07T07:02:30.434Z,58.80
2018-07-07T07:04:59.676Z,58.70
2018-07-07T07:07:28.902Z,58.70
2018-07-07T07:09:58.305Z,56.60
2018-07-07T07:12:27.540Z,56.20
2018-07-07T07:14:56.810Z,56.60
2018-07-07T07:17:26.085Z,56.90
2018-07-07T07:19:55.603Z,57.50
2018-07-07T07:24:54.252Z,56.20
2018-07-07T07:27:23.448Z,55.80
2018-07-07T07:29:52.861Z,54.60
2018-07-07T07:32:23.417Z,53.90
2018-07-07T07:34:52.962Z,53.50
2018-07-07T07:37:22.236Z,52.40
2018-07-07T07:39:51.545Z,52.00
2018-07-07T07:42:20.761Z,52.90
2018-07-07T07:44:50.160Z,52.70
2018-07-07T07:47:21.077Z,53.40
2018-07-07T07:49:50.337Z,53.20
2018-07-07T07:52:20.113Z,52.80
2018-07-07T07:54:49.433Z,52.30
2018-07-07T07:57:18.817Z,52.50
2018-07-07T07:59:48.156Z,53.00
2018-07-07T08:02:17.403Z,53.30
2018-07-07T08:04:47.073Z,53.70
2018-07-07T08:07:22.734Z,52.80
2018-07-07T08:09:53.048Z,53.00
2018-07-07T08:12:22.362Z,53.00
2018-07-07T08:14:51.937Z,53.10
2018-07-07T08:17:21.252Z,52.60
2018-07-07T08:19:50.457Z,52.70
2018-07-07T08:22:20.768Z,52.90
2018-07-07T08:24:50.116Z,51.50
2018-07-07T08:27:19.643Z,52.30
2018-07-07T08:29:49.061Z,52.00
2018-07-07T08:32:20.445Z,52.30
2018-07-07T08:34:49.722Z,51.30
2018-07-07T08:37:19.085Z,52.00
2018-07-07T08:39:49.062Z,50.20
2018-07-07T08:42:18.677Z,48.20
2018-07-07T08:44:48.239Z,49.30
2018-07-07T08:47:17.839Z,48.50
2018-07-07T08:49:47.440Z,49.80
2018-07-07T08:52:17.169Z,49.80
2018-07-07T08:54:46.581Z,49.50
2018-07-07T08:57:16.068Z,49.70
2018-07-07T08:59:45.344Z,49.90
2018-07-07T09:02:14.599Z,50.70
2018-07-07T09:04:44.010Z,50.20
2018-07-07T09:07:14.388Z,49.20
2018-07-07T09:09:43.616Z,48.90
2018-07-07T09:12:12.921Z,48.70
2018-07-07T09:14:42.320Z,48.80
2018-07-07T09:17:11.794Z,49.20
2018-07-07T09:19:41.245Z,49.30
2018-07-07T09:22:11.143Z,48.60
2018-07-07T09:24:40.441Z,47.80
2018-07-07T09:27:09.733Z,47.20
2018-07-07T09:29:39.184Z,46.90
2018-07-07T09:32:08.409Z,47.20
2018-07-07T09:34:38.116Z,47.70
2018-07-07T09:37:07.608Z,47.20
2018-07-07T09:44:35.010Z,47.80
2018-07-07T09:47:04.664Z,48.00
2018-07-07T09:49:33.905Z,47.40
2018-07-07T09:52:04.237Z,46.70
2018-07-07T09:54:33.767Z,47.00
2018-07-07T09:57:03.402Z,46.60
2018-07-07T09:59:33.204Z,46.10
2018-07-07T10:02:02.593Z,46.00
2018-07-07T10:04:31.846Z,46.80
2018-07-07T10:07:01.129Z,46.40
2018-07-07T10:09:30.490Z,47.00
2018-07-07T10:11:59.800Z,46.90
2018-07-07T10:14:29.124Z,47.30
2018-07-07T10:16:58.445Z,46.20
2018-07-07T10:19:27.673Z,46.00
2018-07-07T10:21:57.107Z,46.30
2018-07-07T10:24:26.949Z,46.20
2018-07-07T10:26:56.253Z,45.40
2018-07-07T10:29:25.521Z,46.20
2018-07-07T10:31:54.843Z,46.30
2018-07-07T10:34:24.140Z,45.90
2018-07-07T10:36:53.737Z,46.00
2018-07-07T10:39:24.241Z,46.00
2018-07-07T10:41:53.589Z,46.00
2018-07-07T10:44:22.973Z,46.10
2018-07-07T10:46:52.265Z,46.60
2018-07-07T10:49:21.722Z,44.60
2018-07-07T10:51:51.192Z,44.60
2018-07-07T10:54:20.456Z,44.10
2018-07-07T10:56:49.800Z,44.10
2018-07-07T10:59:19.343Z,45.30
2018-07-07T11:01:48.857Z,44.60
2018-07-07T11:06:47.592Z,44.10
2018-07-07T11:09:17.427Z,44.30
2018-07-07T11:11:46.704Z,45.00
2018-07-07T11:14:16.483Z,43.20
2018-07-07T11:16:45.706Z,43.40
2018-07-07T11:19:15.561Z,43.20
2018-07-07T11:21:45.253Z,42.00
2018-07-07T11:24:15.039Z,43.00
2018-07-07T11:26:44.394Z,41.10
2018-07-07T11:29:14.036Z,41.80
2018-07-07T11:31:43.589Z,46.50
2018-07-07T11:34:12.857Z,42.40
2018-07-07T11:36:42.427Z,38.00
2018-07-07T11:39:11.859Z,36.50
2018-07-07T11:41:41.745Z,34.80
2018-07-07T11:44:11.313Z,32.70
2018-07-07T11:46:40.701Z,32.60
2018-07-07T11:49:10.476Z,33.90
2018-07-07T11:51:40.963Z,33.40
2018-07-07T11:54:10.338Z,28.50
2018-07-07T11:56:39.664Z,29.60
2018-07-07T11:59:08.953Z,29.50
2018-07-07T12:01:39.505Z,27.50
2018-07-07T12:04:09.121Z,27.60
2018-07-07T12:06:40.872Z,26.80
2018-07-07T12:09:10.204Z,26.70
2018-07-07T12:11:40.821Z,27.20
2018-07-07T12:14:14.250Z,27.60
2018-07-07T12:16:48.851Z,28.30
2018-07-07T12:19:20.045Z,26.00
2018-07-07T12:21:51.501Z,26.70
2018-07-07T12:24:29.670Z,28.40
2018-07-07T12:27:05.224Z,26.80
2018-07-07T12:29:35.685Z,26.70
2018-07-07T12:32:05.217Z,26.70
2018-07-07T12:34:34.502Z,27.70
2018-07-07T12:37:04.136Z,30.00
2018-07-07T12:39:34.026Z,28.40
2018-07-07T12:42:03.233Z,28.70
2018-07-07T12:44:33.608Z,27.10
2018-07-07T12:47:02.844Z,27.60
2018-07-07T12:49:32.628Z,26.70
2018-07-07T12:52:02.240Z,26.10
2018-07-07T12:54:32.276Z,28.10
2018-07-07T12:57:01.553Z,25.00
2018-07-07T12:59:30.869Z,23.90
2018-07-07T13:02:00.420Z,26.70
2018-07-07T13:04:30.904Z,26.60
2018-07-07T13:07:00.366Z,24.80
2018-07-07T13:09:29.625Z,23.10
2018-07-07T13:12:00.159Z,23.90
2018-07-07T13:14:30.264Z,24.40
2018-07-07T13:16:59.849Z,21.70
2018-07-07T13:19:29.576Z,23.30
2018-07-07T13:21:59.204Z,25.00
2018-07-07T13:24:28.497Z,20.80
2018-07-07T13:27:00.015Z,24.10
2018-07-07T13:29:29.550Z,23.70
2018-07-07T13:31:59.039Z,20.60
2018-07-07T13:34:28.580Z,21.80
2018-07-07T13:36:58.074Z,21.50
2018-07-07T13:39:27.381Z,21.60
2018-07-07T13:41:57.887Z,21.60
2018-07-07T13:44:27.692Z,22.20
2018-07-07T13:46:57.094Z,22.90
2018-07-07T13:49:26.456Z,19.80
2018-07-07T13:51:56.065Z,18.90
2018-07-07T13:54:25.612Z,21.60
2018-07-07T13:56:55.013Z,22.60
2018-07-07T13:59:26.443Z,21.10
2018-07-07T14:01:56.044Z,18.70
2018-07-07T14:04:25.783Z,19.70
2018-07-07T14:06:55.524Z,22.00
2018-07-07T14:09:25.249Z,19.20
2018-07-07T14:11:55.941Z,20.90
2018-07-07T14:14:26.677Z,21.30
2018-07-07T14:16:56.120Z,21.50
2018-07-07T14:19:26.648Z,21.00
2018-07-07T14:21:55.985Z,19.60
2018-07-07T14:24:25.453Z,21.00
2018-07-07T14:26:57.013Z,21.60
2018-07-07T14:29:26.316Z,20.20
2018-07-07T14:31:55.641Z,19.50
2018-07-07T14:34:25.703Z,19.60
2018-07-07T14:36:56.436Z,20.90
2018-07-07T14:39:29.961Z,21.80
2018-07-07T14:42:29.902Z,23.10
2018-07-07T14:44:59.358Z,23.90
2018-07-07T14:47:29.248Z,22.80
2018-07-07T14:49:58.856Z,22.50
2018-07-07T14:52:29.200Z,22.60
2018-07-07T14:54:58.704Z,22.20
2018-07-07T14:57:28.452Z,19.60
2018-07-07T14:59:58.113Z,19.20
2018-07-07T15:02:27.698Z,18.90
2018-07-07T15:04:58.163Z,19.40
2018-07-07T15:07:29.998Z,20.10
2018-07-07T15:09:59.569Z,19.20
2018-07-07T15:12:29.268Z,20.40
2018-07-07T15:14:59.152Z,20.70
2018-07-07T15:17:28.909Z,19.70
2018-07-07T15:19:58.583Z,20.60
2018-07-07T15:22:28.383Z,20.00
2018-07-07T15:24:58.918Z,19.30
2018-07-07T15:27:29.104Z,20.80
2018-07-07T15:30:03.970Z,21.90
2018-07-07T15:32:34.865Z,21.70
2018-07-07T15:35:04.381Z,19.20
2018-07-07T15:37:34.252Z,19.60
2018-07-07T15:40:05.466Z,21.00
2018-07-07T15:42:34.902Z,19.90
2018-07-07T15:45:04.845Z,20.40
2018-07-07T15:47:35.363Z,21.40
2018-07-07T15:50:05.689Z,22.80
2018-07-07T15:52:35.266Z,21.50
2018-07-07T15:55:04.680Z,20.90
2018-07-07T15:57:34.483Z,21.20
2018-07-07T16:00:05.944Z,20.70
2018-07-07T16:02:37.435Z,20.00
2018-07-07T16:05:07.796Z,21.20
2018-07-07T16:07:37.209Z,21.50
2018-07-07T16:10:06.520Z,20.70
2018-07-07T16:12:35.800Z,20.00
2018-07-07T16:15:05.418Z,21.00
2018-07-07T16:17:34.743Z,20.10
2018-07-07T16:20:05.257Z,19.90
2018-07-07T16:22:34.855Z,21.60
2018-07-07T16:25:05.372Z,22.00
2018-07-07T16:27:34.925Z,22.00
2018-07-07T16:30:04.761Z,21.40
2018-07-07T16:35:03.036Z,20.20
2018-07-07T16:37:32.506Z,20.90
2018-07-07T16:40:01.993Z,21.50
2018-07-07T16:42:31.720Z,21.90
2018-07-07T16:45:02.266Z,22.00
2018-07-07T16:47:32.041Z,20.80
2018-07-07T16:50:01.649Z,20.90
2018-07-07T16:52:31.127Z,21.40
2018-07-07T16:55:00.764Z,21.90
2018-07-07T16:57:30.412Z,21.40
2018-07-07T16:59:59.999Z,20.50
2018-07-07T17:02:33.730Z,20.60
2018-07-07T17:05:03.132Z,20.40
2018-07-07T17:07:32.477Z,20.30
2018-07-07T17:10:02.324Z,21.10
2018-07-07T17:12:32.879Z,21.10
2018-07-07T17:15:02.586Z,21.10
2018-07-07T17:17:33.320Z,21.00
2018-07-07T17:20:03.049Z,20.70
2018-07-07T17:22:32.585Z,21.00
2018-07-07T17:25:02.244Z,21.30
2018-07-07T17:27:32.819Z,21.30
2018-07-07T17:30:02.559Z,21.70
2018-07-07T17:32:31.949Z,21.30
2018-07-07T17:35:02.189Z,21.60
2018-07-07T17:37:31.745Z,22.10
2018-07-07T17:40:01.935Z,21.50
2018-07-07T17:42:31.831Z,21.40
2018-07-07T17:45:01.877Z,22.30
2018-07-07T17:47:31.513Z,22.30
2018-07-07T17:50:02.949Z,22.20
2018-07-07T17:55:04.345Z,22.70
2018-07-07T17:57:34.589Z,22.60
2018-07-07T18:00:04.306Z,23.10
2018-07-07T18:02:33.668Z,22.80
2018-07-07T18:05:03.541Z,22.90
2018-07-07T18:07:32.813Z,23.00
2018-07-07T18:10:03.620Z,23.20
2018-07-07T18:12:33.269Z,23.00
2018-07-07T18:15:02.633Z,23.20
2018-07-07T18:17:32.233Z,23.70
2018-07-07T18:20:02.014Z,24.50
2018-07-07T18:22:31.368Z,24.60
2018-07-07T18:25:01.988Z,24.80
2018-07-07T18:27:31.620Z,25.40
2018-07-07T18:30:01.184Z,25.20
2018-07-07T18:32:31.668Z,25.60
2018-07-07T18:35:01.320Z,25.80
2018-07-07T18:37:31.261Z,26.40
2018-07-07T18:40:00.849Z,26.90
2018-07-07T18:42:30.581Z,27.40
2018-07-07T18:45:00.053Z,27.50
2018-07-07T18:47:30.365Z,27.30
2018-07-07T18:49:59.917Z,28.00
2018-07-07T18:52:29.480Z,28.20
2018-07-07T18:54:59.072Z,27.90
2018-07-07T18:57:28.564Z,28.00
2018-07-07T18:59:57.997Z,28.70
2018-07-07T19:02:27.851Z,28.90
2018-07-07T19:04:57.372Z,29.30
2018-07-07T19:07:27.408Z,29.00
2018-07-07T19:09:56.721Z,29.50
2018-07-07T19:12:26.265Z,30.00
2018-07-07T19:15:26.109Z,29.80
2018-07-07T19:17:55.626Z,30.00
2018-07-07T19:20:30.160Z,29.80
2018-07-07T19:23:06.223Z,29.90
2018-07-07T19:25:40.781Z,29.50
2018-07-07T19:28:11.013Z,29.50
2018-07-07T19:30:41.490Z,29.60
2018-07-07T19:33:16.134Z,29.80
2018-07-07T19:35:50.874Z,29.90
2018-07-07T19:38:21.185Z,30.00
2018-07-07T19:40:50.545Z,29.90
2018-07-07T19:43:19.945Z,30.00
2018-07-07T19:45:49.495Z,30.00
2018-07-07T19:48:18.904Z,30.40
2018-07-07T19:50:48.565Z,31.20
2018-07-07T19:53:18.103Z,30.50
2018-07-07T19:55:47.516Z,31.00
2018-07-07T19:58:16.980Z,31.60
2018-07-07T20:00:46.393Z,31.60
2018-07-07T20:03:16.884Z,31.20
2018-07-07T20:05:46.962Z,32.00
2018-07-07T20:08:16.643Z,32.20
2018-07-07T20:10:45.980Z,32.50
2018-07-07T20:13:15.402Z,33.40
2018-07-07T20:16:17.108Z,32.80
2018-07-07T20:19:03.664Z,33.20
2018-07-07T20:21:49.354Z,33.80
2018-07-07T20:24:23.805Z,32.80
2018-07-07T20:26:58.409Z,32.70
2018-07-07T20:29:27.889Z,34.90
2018-07-07T20:31:57.344Z,35.00
2018-07-07T20:34:28.147Z,36.30
2018-07-07T20:36:57.533Z,35.80
2018-07-07T20:39:27.884Z,35.20
2018-07-07T20:41:57.767Z,36.60
2018-07-07T20:44:29.123Z,36.90
2018-07-07T20:46:58.837Z,34.90
2018-07-07T20:49:28.353Z,35.70
2018-07-07T20:51:59.148Z,35.80
2018-07-07T20:54:28.550Z,35.20
2018-07-07T20:56:57.935Z,36.00
2018-07-07T20:59:27.169Z,36.00
2018-07-07T21:01:56.465Z,36.00
2018-07-07T21:04:25.788Z,35.40
2018-07-07T21:06:55.269Z,35.00
2018-07-07T21:09:24.486Z,35.10
2018-07-07T21:11:53.961Z,36.00
2018-07-07T21:14:23.616Z,35.90
2018-07-07T21:16:52.867Z,36.30
2018-07-07T21:19:22.120Z,36.60
2018-07-07T21:24:20.943Z,36.10
2018-07-07T21:26:50.548Z,35.90
2018-07-07T21:29:23.122Z,36.00
2018-07-07T21:31:54.929Z,37.10
2018-07-07T21:34:25.590Z,36.70
2018-07-07T21:36:56.204Z,36.30
2018-07-07T21:39:25.710Z,36.90
2018-07-07T21:41:55.057Z,37.70
2018-07-07T21:44:24.420Z,37.90
2018-07-07T21:46:53.881Z,38.20
2018-07-07T21:49:23.622Z,38.00
2018-07-07T21:51:53.384Z,37.70
2018-07-07T21:54:23.103Z,37.10
2018-07-07T21:56:54.837Z,36.70
2018-07-07T21:59:24.888Z,36.30
2018-07-07T22:01:59.821Z,36.40
2018-07-07T22:04:36.937Z,36.20
2018-07-07T22:07:12.883Z,36.40
2018-07-07T22:09:42.841Z,36.50
2018-07-07T22:12:12.084Z,36.80
2018-07-07T22:14:41.344Z,38.90
2018-07-07T22:17:10.581Z,39.60
2018-07-07T22:19:39.843Z,40.00
2018-07-07T22:22:10.122Z,40.30
2018-07-07T22:24:40.521Z,40.50
2018-07-07T22:27:11.580Z,40.60
2018-07-07T22:29:40.801Z,40.90
2018-07-07T22:32:15.340Z,40.10
2018-07-07T22:34:44.660Z,40.70
2018-07-07T22:37:14.987Z,40.80
2018-07-07T22:39:44.948Z,39.70
2018-07-07T22:42:16.327Z,40.60
2018-07-07T22:44:47.447Z,41.30
2018-07-07T22:47:16.716Z,41.60
2018-07-07T22:49:46.150Z,41.80
2018-07-07T22:52:15.432Z,41.80
2018-07-07T22:54:45.081Z,40.80
2018-07-07T22:57:14.310Z,40.90
2018-07-07T22:59:43.569Z,40.20
2018-07-07T23:02:12.781Z,42.20
2018-07-07T23:04:42.257Z,42.10
2018-07-07T23:07:11.830Z,42.70
2018-07-07T23:09:41.189Z,43.10
2018-07-07T23:12:10.437Z,43.30
2018-07-07T23:14:39.775Z,43.40
2018-07-07T23:17:09.073Z,43.10
2018-07-07T23:19:38.276Z,43.20
2018-07-07T23:22:07.521Z,43.60
2018-07-07T23:27:05.880Z,43.80
2018-07-07T23:29:35.477Z,43.40
2018-07-07T23:32:04.783Z,43.70
2018-07-07T23:34:34.036Z,43.50
2018-07-07T23:39:32.144Z,42.70
2018-07-07T23:42:01.366Z,42.00
2018-07-07T23:44:30.618Z,42.40
2018-07-07T23:49:28.649Z,43.70
2018-07-07T23:51:57.989Z,44.80
2018-07-07T23:54:27.229Z,43.60
2018-07-07T23:56:56.976Z,44.90
2018-07-07T23:59:26.213Z,44.40
