createdAt,value
2017-10-08T00:03:32.772Z,99.9
2017-10-08T00:04:40.241Z,99.9
2017-10-08T00:10:06.098Z,99.9
2017-10-08T00:17:11.234Z,99.9
2017-10-08T00:19:22.258Z,99.9
2017-10-08T00:29:09.842Z,99.9
2017-10-08T00:30:48.759Z,99.9
2017-10-08T00:39:33.124Z,99.9
2017-10-08T00:41:12.369Z,99.9
2017-10-08T00:45:34.397Z,99.9
2017-10-08T00:47:13.919Z,99.9
2017-10-08T00:59:44.302Z,99.9
2017-10-08T01:04:06.623Z,99.9
2017-10-08T01:06:17.663Z,99.9
2017-10-08T01:14:26.309Z,99.9
2017-10-08T01:16:37.635Z,99.9
2017-10-08T01:17:45.103Z,99.9
2017-10-08T01:19:56.125Z,99.9
2017-10-08T01:21:35.372Z,99.9
2017-10-08T01:25:25.919Z,99.9
2017-10-08T01:30:19.732Z,99.9
2017-10-08T01:39:36.126Z,99.9
2017-10-08T01:41:47.171Z,99.9
2017-10-08T01:51:34.794Z,99.9
2017-10-08T01:58:08.142Z,99.9
2017-10-08T01:59:15.925Z,99.9
2017-10-08T02:00:55.182Z,99.9
2017-10-08T02:05:48.969Z,99.9
2017-10-08T02:07:28.213Z,99.9
2017-10-08T02:12:53.768Z,99.9
2017-10-08T02:14:33.011Z,99.9
2017-10-08T02:16:12.273Z,99.9
2017-10-08T02:17:51.520Z,99.9
2017-10-08T02:28:47.137Z,99.9
2017-10-08T02:30:58.727Z,99.9
2017-10-08T02:33:09.985Z,99.9
2017-10-08T02:38:04.122Z,99.9
2017-10-08T02:40:46.899Z,99.9
2017-10-08T03:15:00.744Z,99.9
2017-10-08T03:16:39.992Z,99.9
2017-10-08T03:19:58.171Z,99.9
2017-10-08T03:22:40.947Z,99.9
2017-10-08T03:31:57.371Z,99.9
2017-10-08T03:37:23.273Z,99.9
2017-10-08T03:45:35.475Z,99.9
2017-10-08T03:49:57.799Z,99.9
2017-10-08T03:51:37.030Z,99.9
2017-10-08T03:53:48.039Z,99.9
2017-10-08T04:01:28.538Z,99.9
2017-10-08T04:03:08.054Z,99.9
2017-10-08T04:08:33.929Z,99.9
2017-10-08T04:17:50.110Z,99.9
2017-10-08T04:40:40.450Z,99.9
2017-10-08T04:42:51.775Z,99.9
2017-10-08T04:43:59.248Z,99.9
2017-10-08T04:46:10.268Z,99.9
2017-10-08T04:53:47.462Z,99.9
2017-10-08T04:56:30.239Z,99.9
2017-10-08T04:58:09.125Z,99.9
2017-10-08T04:59:48.012Z,99.9
2017-10-08T05:05:13.887Z,99.9
2017-10-08T05:11:47.209Z,99.9
2017-10-08T05:15:37.846Z,99.9
2017-10-08T05:17:48.882Z,99.9
2017-10-08T05:19:28.126Z,99.9
2017-10-08T05:26:33.228Z,99.9
2017-10-08T05:29:16.020Z,99.9
2017-10-08T05:31:27.053Z,99.9
2017-10-08T05:33:05.940Z,99.9
2017-10-08T05:39:07.481Z,99.9
2017-10-08T05:40:46.701Z,99.9
2017-10-08T05:42:25.922Z,99.9
2017-10-08T05:49:31.405Z,99.9
2017-10-08T05:51:42.424Z,99.9
2017-10-08T05:53:53.729Z,99.9
2017-10-08T05:55:32.947Z,99.9
2017-10-08T05:59:54.993Z,99.9
2017-10-08T06:01:34.218Z,99.9
2017-10-08T06:03:45.265Z,99.9
2017-10-08T06:05:24.785Z,99.9
2017-10-08T06:15:12.703Z,99.9
2017-10-08T06:22:49.612Z,99.9
2017-10-08T06:27:11.661Z,99.9
2017-10-08T06:28:51.501Z,99.9
2017-10-08T06:30:30.753Z,99.9
2017-10-08T06:35:24.864Z,99.9
2017-10-08T06:37:04.113Z,99.9
2017-10-08T06:45:16.717Z,99.9
2017-10-08T06:52:21.899Z,99.9
2017-10-08T06:59:27.042Z,99.9
2017-10-08T07:14:40.873Z,99.9
2017-10-08T07:16:20.119Z,99.9
2017-10-08T07:17:59.339Z,99.9
2017-10-08T07:19:06.810Z,99.9
2017-10-08T07:20:14.586Z,99.9
2017-10-08T07:22:25.674Z,99.9
2017-10-08T07:28:59.550Z,99.9
2017-10-08T07:36:04.704Z,99.9
2017-10-08T07:39:55.272Z,99.9
2017-10-08T07:41:34.521Z,99.9
2017-10-08T07:43:45.542Z,99.9
2017-10-08T07:51:54.514Z,99.9
2017-10-08T07:53:33.764Z,99.9
2017-10-08T07:57:56.144Z,99.9
2017-10-08T08:01:46.132Z,99.9
2017-10-08T08:03:25.032Z,99.9
2017-10-08T08:23:35.762Z,99.9
2017-10-08T08:27:58.120Z,99.9
2017-10-08T08:29:05.257Z,99.9
2017-10-08T08:30:44.182Z,99.9
2017-10-08T08:33:26.963Z,99.9
2017-10-08T08:35:38.328Z,99.9
2017-10-08T08:39:28.932Z,99.9
2017-10-08T08:41:39.601Z,99.9
2017-10-08T08:43:50.599Z,99.9
2017-10-08T08:45:30.122Z,99.9
2017-10-08T08:46:37.593Z,99.9
2017-10-08T08:57:33.206Z,99.9
2017-10-08T08:59:44.214Z,99.9
2017-10-08T09:01:23.736Z,99.9
2017-10-08T09:03:34.734Z,99.9
2017-10-08T09:09:00.602Z,99.9
2017-10-08T09:13:22.946Z,99.9
2017-10-08T09:14:30.078Z,99.9
2017-10-08T09:16:09.302Z,99.9
2017-10-08T09:25:25.736Z,99.9
2017-10-08T09:27:04.995Z,99.9
2017-10-08T09:28:44.586Z,99.9
2017-10-08T09:30:23.820Z,99.9
2017-10-08T09:39:07.610Z,99.8
2017-10-08T09:40:46.839Z,99.9
2017-10-08T09:44:05.006Z,99.2
2017-10-08T09:46:16.358Z,99.9
2017-10-08T09:48:27.364Z,98.5
2017-10-08T09:54:25.020Z,98.4
2017-10-08T09:55:32.494Z,98
2017-10-08T10:01:29.843Z,96.4
2017-10-08T10:02:37.555Z,97.4
2017-10-08T10:04:17.110Z,96.2
2017-10-08T10:05:25.273Z,97.1
2017-10-08T10:07:36.274Z,96.6
2017-10-08T10:09:15.879Z,96.3
2017-10-08T10:15:49.262Z,96.8
2017-10-08T10:23:26.391Z,95.8
2017-10-08T10:38:08.165Z,96.1
2017-10-08T10:41:58.083Z,95.7
2017-10-08T10:44:09.449Z,96.8
2017-10-08T10:46:20.481Z,96.1
2017-10-08T10:55:04.606Z,96.4
2017-10-08T10:57:15.332Z,96.6
2017-10-08T10:58:22.808Z,96.8
2017-10-08T11:00:34.157Z,96.6
2017-10-08T11:02:45.193Z,97.3
2017-10-08T11:08:10.814Z,98.8
2017-10-08T11:09:50.075Z,98.7
2017-10-08T11:12:01.108Z,99.3
2017-10-08T11:18:34.446Z,99.9
2017-10-08T11:28:23.196Z,99.9
2017-10-08T11:29:30.625Z,99.4
2017-10-08T11:30:38.055Z,99.7
2017-10-08T11:31:45.789Z,99.4
2017-10-08T11:32:53.224Z,99.5
2017-10-08T11:34:00.650Z,99.8
2017-10-08T11:35:07.751Z,99.8
2017-10-08T11:36:15.179Z,99.8
2017-10-08T11:37:22.612Z,99.9
2017-10-08T11:38:30.043Z,99.9
2017-10-08T11:39:37.475Z,99.9
2017-10-08T11:40:44.906Z,99.9
2017-10-08T11:41:52.651Z,99.9
2017-10-08T11:43:00.318Z,99.9
2017-10-08T11:44:07.750Z,99.9
2017-10-08T11:45:14.962Z,99.9
2017-10-08T11:46:22.391Z,99.9
2017-10-08T11:47:29.807Z,99.9
2017-10-08T11:48:37.236Z,99.9
2017-10-08T11:49:44.670Z,99.9
2017-10-08T11:50:52.102Z,99.9
2017-10-08T11:51:59.537Z,99.9
2017-10-08T11:53:07.266Z,99.9
2017-10-08T11:54:14.365Z,99.9
2017-10-08T11:55:21.799Z,99.9
2017-10-08T11:56:29.227Z,99.9
2017-10-08T11:57:36.659Z,99.9
2017-10-08T11:58:44.388Z,99.9
2017-10-08T11:59:51.817Z,99.9
2017-10-08T12:00:59.249Z,99.8
2017-10-08T12:02:06.925Z,99.9
2017-10-08T12:03:14.360Z,99.9
2017-10-08T12:04:21.775Z,99.9
2017-10-08T12:05:28.878Z,99.2
2017-10-08T12:06:36.310Z,99.9
2017-10-08T12:07:43.753Z,99.9
2017-10-08T12:08:50.852Z,99.6
2017-10-08T12:09:57.940Z,99.6
2017-10-08T12:11:05.366Z,99.9
2017-10-08T12:12:12.794Z,99.7
2017-10-08T12:13:20.223Z,99.2
2017-10-08T12:14:27.669Z,98.9
2017-10-08T12:15:35.398Z,98.4
2017-10-08T12:16:42.508Z,99.1
2017-10-08T12:17:49.937Z,99.9
2017-10-08T12:18:57.368Z,99.5
2017-10-08T12:20:04.141Z,99.9
2017-10-08T12:21:11.606Z,98.3
2017-10-08T12:22:19.021Z,98.7
2017-10-08T12:23:26.462Z,99
2017-10-08T12:24:33.893Z,98.1
2017-10-08T12:25:40.993Z,98.8
2017-10-08T12:26:48.721Z,99.1
2017-10-08T12:27:56.151Z,99
2017-10-08T12:29:03.597Z,99.4
2017-10-08T12:30:11.031Z,99.2
2017-10-08T12:31:18.128Z,98.3
2017-10-08T12:32:25.862Z,99.1
2017-10-08T12:33:32.635Z,99.2
2017-10-08T12:34:40.070Z,99.1
2017-10-08T12:35:47.498Z,98.9
2017-10-08T12:36:54.930Z,99.1
2017-10-08T12:38:02.354Z,99.9
2017-10-08T12:39:09.782Z,99.4
2017-10-08T12:40:17.210Z,99.8
2017-10-08T12:41:24.639Z,99.9
2017-10-08T12:42:31.741Z,99.9
2017-10-08T12:43:39.479Z,99.9
2017-10-08T12:44:46.911Z,99.9
2017-10-08T12:45:54.347Z,99.9
2017-10-08T12:47:01.436Z,99.9
2017-10-08T12:48:08.864Z,99.7
2017-10-08T12:49:16.799Z,99.3
2017-10-08T12:50:23.904Z,99.9
2017-10-08T12:51:31.340Z,99.3
2017-10-08T12:52:38.770Z,99.5
2017-10-08T12:53:46.197Z,99.9
2017-10-08T12:54:53.927Z,99.9
2017-10-08T12:56:01.360Z,99.9
2017-10-08T12:57:08.460Z,99.8
2017-10-08T12:58:15.898Z,99.7
2017-10-08T12:59:23.001Z,99.2
2017-10-08T13:00:30.404Z,99.9
2017-10-08T13:01:37.831Z,99.9
2017-10-08T13:02:45.267Z,99.9
2017-10-08T13:03:52.704Z,99.9
2017-10-08T13:05:00.371Z,99.9
2017-10-08T13:06:08.099Z,99.9
2017-10-08T13:07:15.530Z,99.9
2017-10-08T13:08:22.968Z,99.9
2017-10-08T13:09:30.400Z,99.9
2017-10-08T13:10:37.826Z,99.9
2017-10-08T13:11:45.230Z,99.9
2017-10-08T13:12:52.661Z,99.9
2017-10-08T13:14:00.111Z,99.9
2017-10-08T13:15:07.543Z,99.9
2017-10-08T13:16:14.970Z,99.9
2017-10-08T13:17:22.402Z,99.9
2017-10-08T13:18:29.833Z,99.9
2017-10-08T13:19:37.264Z,99.9
2017-10-08T13:20:44.696Z,99.9
2017-10-08T13:21:52.128Z,99.9
2017-10-08T13:22:59.863Z,99.9
2017-10-08T13:24:07.298Z,99.9
2017-10-08T13:25:14.395Z,99.9
2017-10-08T13:26:21.829Z,99.9
2017-10-08T13:27:29.260Z,99.9
2017-10-08T13:28:36.329Z,99.9
2017-10-08T13:29:43.757Z,99.9
2017-10-08T13:30:51.188Z,99.6
2017-10-08T13:31:58.622Z,99.9
2017-10-08T13:33:06.051Z,99.9
2017-10-08T13:34:13.480Z,98.4
2017-10-08T13:35:20.916Z,98.6
2017-10-08T13:37:51.435Z,99.7
2017-10-08T13:38:58.864Z,98.4
2017-10-08T13:40:06.589Z,98.9
2017-10-08T13:41:14.027Z,98.6
2017-10-08T13:42:21.458Z,98.4
2017-10-08T13:43:28.561Z,98.4
2017-10-08T13:44:36.291Z,97.2
2017-10-08T13:45:43.400Z,97.8
2017-10-08T13:46:50.832Z,98.4
2017-10-08T13:47:58.263Z,98.3
2017-10-08T13:49:05.956Z,98
2017-10-08T13:50:13.689Z,97.4
2017-10-08T13:51:20.785Z,96.8
2017-10-08T13:52:28.217Z,96.9
2017-10-08T13:53:35.665Z,96.9
2017-10-08T13:54:43.099Z,97.7
2017-10-08T13:55:50.828Z,98
2017-10-08T13:56:58.260Z,98.3
2017-10-08T13:58:05.702Z,97
2017-10-08T13:59:13.123Z,96.5
2017-10-08T14:00:20.560Z,96.1
2017-10-08T14:01:28.293Z,97.1
2017-10-08T14:02:35.727Z,95.6
2017-10-08T14:03:43.161Z,94.9
2017-10-08T14:04:50.597Z,95.8
2017-10-08T14:05:58.025Z,94.9
2017-10-08T14:07:05.762Z,95.1
2017-10-08T14:08:13.193Z,95.6
2017-10-08T14:09:20.627Z,94.8
2017-10-08T14:10:28.067Z,95.7
2017-10-08T14:11:35.701Z,96.1
2017-10-08T14:12:43.441Z,96.1
2017-10-08T14:13:50.869Z,96.6
2017-10-08T14:14:58.301Z,96
2017-10-08T14:16:05.739Z,96.4
2017-10-08T14:17:12.842Z,96.5
2017-10-08T14:18:20.283Z,96.5
2017-10-08T14:19:27.719Z,96.7
2017-10-08T14:20:34.813Z,96.1
2017-10-08T14:21:42.245Z,96
2017-10-08T14:22:49.682Z,96.3
2017-10-08T14:23:57.466Z,96.1
2017-10-08T14:25:04.905Z,96.6
2017-10-08T14:26:12.337Z,95.8
2017-10-08T14:27:19.773Z,95.7
2017-10-08T14:28:26.870Z,96.3
2017-10-08T14:29:34.302Z,96.4
2017-10-08T14:30:42.028Z,95.5
2017-10-08T14:31:49.472Z,95.4
2017-10-08T14:32:56.573Z,94.6
2017-10-08T14:34:03.691Z,95.3
2017-10-08T14:35:11.120Z,95.3
2017-10-08T14:36:18.900Z,95.9
2017-10-08T14:37:26.334Z,94.8
2017-10-08T14:38:33.771Z,95.9
2017-10-08T14:39:41.205Z,96.2
2017-10-08T14:40:48.636Z,96.9
2017-10-08T14:41:56.383Z,97.9
2017-10-08T14:43:03.814Z,97.9
2017-10-08T14:44:11.250Z,97.3
2017-10-08T14:45:18.352Z,98.9
2017-10-08T14:46:25.796Z,99.9
2017-10-08T14:47:33.225Z,99.9
2017-10-08T14:48:40.657Z,99.9
2017-10-08T14:49:47.752Z,99.9
2017-10-08T14:50:55.189Z,99.9
2017-10-08T14:52:02.623Z,99.9
2017-10-08T14:53:10.365Z,99.9
2017-10-08T14:54:17.802Z,99.9
2017-10-08T14:55:24.896Z,99.9
2017-10-08T14:56:31.997Z,99.9
2017-10-08T14:57:39.435Z,99.9
2017-10-08T14:58:47.175Z,99.9
2017-10-08T14:59:54.277Z,99.9
2017-10-08T15:01:01.706Z,99.9
2017-10-08T15:02:09.142Z,99.9
2017-10-08T15:03:16.243Z,99.9
2017-10-08T15:04:23.671Z,99.9
2017-10-08T15:05:31.112Z,99.9
2017-10-08T15:06:38.548Z,99.9
2017-10-08T15:07:45.980Z,99.9
2017-10-08T15:08:53.422Z,99.9
2017-10-08T15:10:00.829Z,99.9
2017-10-08T15:11:08.257Z,99.9
2017-10-08T15:12:15.712Z,99.9
2017-10-08T15:13:23.146Z,99.9
2017-10-08T15:14:30.580Z,99.9
2017-10-08T15:15:38.308Z,99.9
2017-10-08T15:16:45.747Z,99.9
2017-10-08T15:17:53.186Z,99.9
2017-10-08T15:19:00.631Z,99.9
2017-10-08T15:20:08.066Z,99.9
2017-10-08T15:21:15.473Z,99.9
2017-10-08T15:22:22.911Z,99.9
2017-10-08T15:23:30.345Z,99.9
2017-10-08T15:24:37.813Z,99.9
2017-10-08T15:25:45.243Z,99.9
2017-10-08T15:26:52.688Z,99.9
2017-10-08T15:28:00.120Z,99.9
2017-10-08T15:29:07.601Z,99.9
2017-10-08T15:30:15.021Z,99.9
2017-10-08T15:31:22.431Z,99.9
2017-10-08T15:32:29.863Z,99.9
2017-10-08T15:33:37.301Z,99.9
2017-10-08T15:34:44.743Z,99.9
2017-10-08T15:35:52.163Z,99.9
2017-10-08T15:36:59.894Z,99.9
2017-10-08T15:38:07.334Z,99.9
2017-10-08T15:39:14.766Z,99.9
2017-10-08T15:40:22.197Z,99.9
2017-10-08T15:41:29.630Z,99.9
2017-10-08T15:42:37.367Z,99.9
2017-10-08T15:43:44.801Z,99.9
2017-10-08T15:44:52.227Z,99.9
2017-10-08T15:45:59.658Z,99.9
2017-10-08T15:47:07.101Z,99.9
2017-10-08T15:48:14.527Z,99.9
2017-10-08T15:49:21.960Z,99.9
2017-10-08T15:50:29.412Z,99.9
2017-10-08T15:51:36.515Z,99.9
2017-10-08T15:52:43.960Z,99.9
2017-10-08T15:53:51.687Z,99.9
2017-10-08T15:54:58.788Z,99.9
2017-10-08T15:56:06.218Z,99.9
2017-10-08T15:57:13.649Z,99.9
2017-10-08T15:58:20.746Z,99.9
2017-10-08T15:59:28.479Z,99.9
2017-10-08T16:00:35.911Z,99.9
2017-10-08T16:01:42.988Z,99.9
2017-10-08T16:02:50.415Z,99.9
2017-10-08T16:03:57.849Z,99.9
2017-10-08T16:05:05.644Z,99.9
2017-10-08T16:06:13.077Z,99.9
2017-10-08T16:07:20.523Z,99.9
2017-10-08T16:08:27.953Z,99.9
2017-10-08T16:09:35.401Z,99.9
2017-10-08T16:10:43.178Z,99.9
2017-10-08T16:11:50.604Z,99.9
2017-10-08T16:18:31.622Z,99.9
2017-10-08T16:19:39.052Z,99.9
2017-10-08T16:20:46.485Z,99.9
2017-10-08T16:21:54.268Z,99.9
2017-10-08T16:23:02.704Z,99.9
2017-10-08T16:24:10.135Z,99.9
2017-10-08T16:25:17.564Z,99.9
2017-10-08T16:26:24.664Z,99.9
2017-10-08T16:27:32.096Z,99.9
2017-10-08T16:28:39.530Z,99.9
2017-10-08T16:29:46.960Z,99.9
2017-10-08T16:30:54.399Z,99.9
2017-10-08T16:32:01.821Z,99.9
2017-10-08T16:33:08.922Z,99.9
2017-10-08T16:34:16.351Z,99.9
2017-10-08T16:35:23.447Z,99.9
2017-10-08T16:36:30.895Z,99.9
2017-10-08T16:37:38.624Z,99.9
2017-10-08T16:38:45.743Z,99.9
2017-10-08T16:39:53.173Z,99.9
2017-10-08T16:41:00.604Z,99.9
2017-10-08T16:42:08.049Z,99.9
2017-10-08T16:43:15.819Z,99.9
2017-10-08T16:44:23.256Z,99.9
2017-10-08T16:45:30.350Z,99.9
2017-10-08T16:46:37.776Z,99.9
2017-10-08T16:47:45.214Z,99.9
2017-10-08T16:48:52.995Z,99.9
2017-10-08T16:50:00.424Z,99.9
2017-10-08T16:51:07.864Z,99.9
2017-10-08T16:52:15.295Z,99.9
2017-10-08T16:53:22.724Z,99.9
2017-10-08T16:54:30.156Z,99.9
2017-10-08T16:55:37.604Z,99.9
2017-10-08T16:56:45.036Z,99.9
2017-10-08T16:57:52.469Z,99.9
2017-10-08T16:58:59.905Z,99.9
2017-10-08T17:00:07.693Z,99.9
2017-10-08T17:01:15.126Z,99.9
2017-10-08T17:02:22.554Z,99.9
2017-10-08T17:03:29.984Z,99.9
2017-10-08T17:04:37.414Z,99.9
2017-10-08T17:05:45.196Z,99.9
2017-10-08T17:06:52.626Z,99.9
2017-10-08T17:08:00.054Z,99.9
2017-10-08T17:09:07.482Z,99.9
2017-10-08T17:10:14.912Z,99.9
2017-10-08T17:11:22.699Z,99.9
2017-10-08T17:12:30.131Z,99.9
2017-10-08T17:13:37.562Z,99.9
2017-10-08T17:14:44.996Z,99.9
2017-10-08T17:15:52.096Z,99.9
2017-10-08T17:16:59.872Z,99.9
2017-10-08T17:18:07.303Z,99.9
2017-10-08T17:19:14.731Z,99.9
2017-10-08T17:20:22.165Z,99.9
2017-10-08T17:21:31.007Z,99.9
2017-10-08T17:22:38.794Z,99.9
2017-10-08T17:23:46.232Z,99.9
2017-10-08T17:24:53.660Z,99.9
2017-10-08T17:26:01.089Z,99.9
2017-10-08T17:27:08.517Z,99.9
2017-10-08T17:28:16.296Z,99.9
2017-10-08T17:29:23.725Z,99.9
2017-10-08T17:30:31.161Z,99.9
2017-10-08T17:31:38.593Z,99.9
2017-10-08T17:32:46.983Z,99.9
2017-10-08T17:33:54.427Z,99.9
2017-10-08T17:35:01.854Z,99.9
2017-10-08T17:36:08.953Z,99.9
2017-10-08T17:37:16.388Z,99.9
2017-10-08T17:38:23.835Z,99.9
2017-10-08T17:39:31.267Z,99.9
2017-10-08T17:40:38.717Z,99.9
2017-10-08T17:41:45.815Z,99.9
2017-10-08T17:42:53.242Z,99.9
2017-10-08T17:44:01.031Z,99.9
2017-10-08T17:45:08.470Z,99.9
2017-10-08T17:46:15.896Z,99.9
2017-10-08T17:47:23.332Z,99.9
2017-10-08T17:48:30.766Z,99.9
2017-10-08T17:49:38.548Z,99.9
2017-10-08T17:50:45.978Z,99.9
2017-10-08T17:51:53.412Z,99.9
2017-10-08T17:53:00.837Z,99.9
2017-10-08T17:54:08.267Z,99.9
