createdAt,value
2018-03-31T00:00:56.022Z,7.19
2018-03-31T00:03:21.715Z,7.12
2018-03-31T00:05:47.434Z,7.13
2018-03-31T00:08:13.170Z,7.11
2018-03-31T00:10:38.888Z,7.08
2018-03-31T00:13:04.620Z,7.03
2018-03-31T00:15:30.348Z,6.99
2018-03-31T00:17:56.105Z,7.02
2018-03-31T00:20:21.818Z,6.97
2018-03-31T00:22:47.515Z,6.94
2018-03-31T00:25:13.240Z,6.94
2018-03-31T00:27:38.948Z,7.19
2018-03-31T00:30:04.658Z,7.58
2018-03-31T00:32:30.370Z,7.07
2018-03-31T00:34:56.062Z,6.98
2018-03-31T00:37:21.784Z,6.94
2018-03-31T00:39:47.564Z,6.97
2018-03-31T00:42:13.271Z,6.95
2018-03-31T00:44:38.987Z,6.94
2018-03-31T00:47:04.705Z,6.93
2018-03-31T00:49:30.437Z,6.96
2018-03-31T00:51:56.170Z,6.97
2018-03-31T00:54:21.905Z,7.01
2018-03-31T00:56:47.613Z,7.03
2018-03-31T00:59:13.336Z,7.02
2018-03-31T01:01:39.046Z,6.97
2018-03-31T01:04:04.769Z,7.03
2018-03-31T01:06:30.506Z,7.00
2018-03-31T01:08:56.237Z,6.98
2018-03-31T01:11:21.956Z,6.95
2018-03-31T01:13:47.674Z,6.98
2018-03-31T01:16:13.423Z,6.98
2018-03-31T01:18:39.134Z,7.00
2018-03-31T01:21:04.852Z,6.94
2018-03-31T01:23:30.567Z,6.98
2018-03-31T01:25:56.287Z,6.92
2018-03-31T01:28:22.013Z,6.89
2018-03-31T01:30:49.366Z,6.93
2018-03-31T01:33:15.112Z,6.88
2018-03-31T01:35:40.816Z,6.81
2018-03-31T01:38:06.545Z,6.83
2018-03-31T01:40:32.289Z,6.83
2018-03-31T01:42:58.021Z,6.89
2018-03-31T01:45:23.765Z,6.90
2018-03-31T01:47:49.498Z,6.89
2018-03-31T01:50:15.242Z,6.87
2018-03-31T01:52:40.961Z,6.87
2018-03-31T01:55:06.703Z,6.80
2018-03-31T01:57:32.425Z,6.82
2018-03-31T01:59:58.145Z,6.83
2018-03-31T02:02:23.857Z,6.76
2018-03-31T02:04:49.601Z,6.90
2018-03-31T02:07:15.320Z,6.91
2018-03-31T02:09:41.053Z,6.83
2018-03-31T02:12:06.805Z,6.79
2018-03-31T02:14:32.545Z,6.74
2018-03-31T02:16:58.296Z,6.72
2018-03-31T02:19:24.022Z,6.73
2018-03-31T02:21:49.739Z,6.73
2018-03-31T02:24:15.473Z,6.75
2018-03-31T02:26:41.177Z,6.71
2018-03-31T02:29:06.922Z,6.76
2018-03-31T02:31:32.660Z,6.72
2018-03-31T02:33:58.373Z,6.72
2018-03-31T02:36:24.089Z,6.77
2018-03-31T02:38:49.841Z,6.68
2018-03-31T02:41:15.561Z,6.65
2018-03-31T02:43:41.278Z,6.75
2018-03-31T02:46:07.013Z,6.66
2018-03-31T02:48:32.728Z,6.67
2018-03-31T02:50:58.464Z,6.63
2018-03-31T02:53:24.155Z,6.60
2018-03-31T02:55:49.904Z,6.60
2018-03-31T02:58:15.638Z,6.60
2018-03-31T03:00:41.393Z,6.65
2018-03-31T03:03:07.123Z,6.55
2018-03-31T03:05:32.850Z,6.43
2018-03-31T03:07:58.570Z,6.44
2018-03-31T03:10:24.273Z,6.44
2018-03-31T03:12:49.989Z,6.49
2018-03-31T03:15:15.713Z,6.41
2018-03-31T03:17:41.457Z,6.42
2018-03-31T03:20:07.187Z,6.40
2018-03-31T03:22:32.898Z,6.38
2018-03-31T03:24:58.628Z,6.36
2018-03-31T03:27:24.318Z,6.28
2018-03-31T03:29:50.027Z,6.32
2018-03-31T03:32:15.724Z,6.22
2018-03-31T03:34:41.459Z,6.21
2018-03-31T03:37:07.181Z,6.19
2018-03-31T03:39:32.894Z,6.20
2018-03-31T03:41:58.629Z,6.11
2018-03-31T03:44:24.352Z,6.13
2018-03-31T03:46:50.079Z,6.06
2018-03-31T03:49:15.784Z,6.04
2018-03-31T03:51:41.550Z,6.06
2018-03-31T03:54:07.314Z,6.00
2018-03-31T03:56:33.037Z,6.17
2018-03-31T03:58:58.743Z,6.05
2018-03-31T04:01:24.444Z,5.97
2018-03-31T04:03:50.168Z,5.91
2018-03-31T04:06:15.877Z,5.87
2018-03-31T04:08:41.618Z,5.89
2018-03-31T04:11:07.340Z,5.87
2018-03-31T04:13:33.112Z,5.90
2018-03-31T04:15:58.815Z,5.88
2018-03-31T04:18:24.517Z,5.89
2018-03-31T04:20:50.249Z,5.87
2018-03-31T04:23:15.965Z,5.84
2018-03-31T04:25:41.686Z,5.87
2018-03-31T04:28:07.397Z,5.84
2018-03-31T04:30:33.133Z,5.80
2018-03-31T04:32:58.853Z,5.78
2018-03-31T04:35:24.580Z,5.77
2018-03-31T04:37:50.279Z,5.79
2018-03-31T04:40:15.984Z,5.86
2018-03-31T04:42:41.705Z,5.82
2018-03-31T04:45:07.421Z,5.67
2018-03-31T04:47:33.149Z,5.66
2018-03-31T04:49:58.879Z,5.72
2018-03-31T04:52:24.636Z,5.65
2018-03-31T04:54:50.346Z,5.73
2018-03-31T04:57:16.070Z,5.64
2018-03-31T04:59:41.763Z,5.91
2018-03-31T05:02:07.508Z,5.59
2018-03-31T05:04:33.253Z,5.34
2018-03-31T05:06:58.992Z,5.20
2018-03-31T05:09:24.718Z,5.21
2018-03-31T05:11:50.460Z,5.17
2018-03-31T05:14:16.224Z,5.12
2018-03-31T05:16:41.964Z,5.07
2018-03-31T05:19:07.712Z,5.07
2018-03-31T05:21:33.437Z,5.03
2018-03-31T05:23:59.177Z,4.86
2018-03-31T05:26:24.933Z,4.90
2018-03-31T05:28:50.637Z,4.91
2018-03-31T05:31:16.372Z,4.83
2018-03-31T05:33:42.078Z,4.79
2018-03-31T05:36:07.806Z,4.72
2018-03-31T05:38:33.507Z,4.70
2018-03-31T05:40:59.223Z,4.64
2018-03-31T05:43:24.933Z,4.50
2018-03-31T05:45:50.663Z,4.48
2018-03-31T05:48:16.389Z,4.46
2018-03-31T05:50:42.108Z,4.42
2018-03-31T05:53:07.828Z,4.37
2018-03-31T05:55:33.533Z,4.31
2018-03-31T05:57:59.252Z,4.28
2018-03-31T06:00:24.981Z,4.23
2018-03-31T06:02:50.696Z,4.11
2018-03-31T06:05:16.421Z,4.08
2018-03-31T06:07:42.161Z,4.04
2018-03-31T06:10:07.879Z,3.97
2018-03-31T06:12:33.622Z,3.99
2018-03-31T06:14:59.366Z,3.94
2018-03-31T06:17:25.068Z,3.95
2018-03-31T06:19:50.820Z,3.94
2018-03-31T06:22:16.548Z,3.92
2018-03-31T06:24:42.271Z,3.88
2018-03-31T06:27:08.013Z,3.93
2018-03-31T06:29:33.737Z,3.87
2018-03-31T06:31:59.454Z,3.89
2018-03-31T06:34:25.202Z,3.80
2018-03-31T06:36:50.919Z,3.80
2018-03-31T06:39:16.637Z,3.79
2018-03-31T06:41:42.402Z,3.76
2018-03-31T06:44:08.116Z,3.74
2018-03-31T06:46:33.841Z,3.76
2018-03-31T06:48:59.586Z,3.80
2018-03-31T06:51:25.299Z,3.74
2018-03-31T06:53:51.038Z,3.80
2018-03-31T06:56:16.842Z,3.79
2018-03-31T06:58:42.508Z,3.66
2018-03-31T07:01:08.210Z,3.71
2018-03-31T07:03:33.996Z,3.71
2018-03-31T07:05:59.705Z,3.74
2018-03-31T07:08:25.418Z,3.76
2018-03-31T07:10:51.147Z,3.69
2018-03-31T07:13:16.860Z,3.69
2018-03-31T07:15:42.586Z,3.69
2018-03-31T07:18:08.314Z,3.69
2018-03-31T07:20:34.018Z,3.63
2018-03-31T07:22:59.753Z,3.62
2018-03-31T07:25:25.486Z,3.63
2018-03-31T07:27:51.228Z,3.65
2018-03-31T07:30:16.979Z,3.70
2018-03-31T07:32:42.692Z,3.62
2018-03-31T07:35:08.417Z,3.53
2018-03-31T07:37:34.141Z,3.46
2018-03-31T07:39:59.996Z,3.49
2018-03-31T07:42:25.732Z,3.46
2018-03-31T07:44:51.999Z,3.55
2018-03-31T07:47:17.746Z,3.54
2018-03-31T07:49:44.169Z,3.56
2018-03-31T07:52:09.894Z,3.57
2018-03-31T07:54:35.594Z,3.63
2018-03-31T07:57:01.356Z,3.62
2018-03-31T07:59:27.103Z,3.62
2018-03-31T08:01:52.856Z,3.57
2018-03-31T08:04:18.594Z,3.59
2018-03-31T08:06:44.327Z,3.60
2018-03-31T08:09:10.093Z,3.65
2018-03-31T08:11:35.840Z,3.55
2018-03-31T08:14:01.615Z,3.61
2018-03-31T08:16:27.343Z,3.61
2018-03-31T08:18:53.068Z,3.70
2018-03-31T08:21:18.774Z,3.66
2018-03-31T13:28:09.013Z,4.40
2018-03-31T13:30:34.753Z,4.45
2018-03-31T13:33:00.495Z,4.39
2018-03-31T13:35:26.215Z,4.36
2018-03-31T13:37:51.962Z,4.30
2018-03-31T13:40:17.730Z,4.32
2018-03-31T13:42:43.432Z,4.36
2018-03-31T13:45:09.156Z,4.33
2018-03-31T13:47:34.881Z,4.28
2018-03-31T13:50:00.678Z,4.28
2018-03-31T13:52:26.412Z,4.26
2018-03-31T13:54:52.157Z,4.27
2018-03-31T13:57:17.887Z,4.25
2018-03-31T13:59:43.616Z,4.18
2018-03-31T14:02:09.377Z,4.19
2018-03-31T14:04:35.122Z,4.17
2018-03-31T14:07:00.840Z,4.14
2018-03-31T14:09:26.553Z,4.15
2018-03-31T14:11:52.358Z,4.16
2018-03-31T14:14:18.108Z,4.20
2018-03-31T14:16:43.887Z,4.17
2018-03-31T14:19:09.642Z,4.10
2018-03-31T14:21:35.402Z,4.10
2018-03-31T14:24:01.150Z,4.10
2018-03-31T14:26:26.904Z,4.08
2018-03-31T14:28:52.623Z,4.10
2018-03-31T14:31:18.351Z,4.07
2018-03-31T14:33:44.117Z,4.06
2018-03-31T14:36:09.837Z,4.07
2018-03-31T14:38:35.592Z,4.09
2018-03-31T14:41:01.335Z,4.08
2018-03-31T14:43:27.054Z,4.05
2018-03-31T14:45:52.817Z,4.05
2018-03-31T14:48:18.614Z,4.02
2018-03-31T14:50:44.348Z,4.01
2018-03-31T14:53:10.089Z,4.01
2018-03-31T14:55:35.862Z,3.93
2018-03-31T14:58:01.626Z,3.98
2018-03-31T15:00:27.374Z,3.95
2018-03-31T15:02:53.148Z,3.94
2018-03-31T15:05:18.904Z,3.93
2018-03-31T15:07:44.629Z,3.95
2018-03-31T15:10:10.396Z,3.96
2018-03-31T15:12:36.148Z,3.98
2018-03-31T15:15:01.911Z,3.97
2018-03-31T15:17:27.660Z,3.97
2018-03-31T15:19:53.376Z,3.97
2018-03-31T15:22:19.133Z,3.95
2018-03-31T15:24:44.879Z,3.97
2018-03-31T15:27:10.616Z,3.93
2018-03-31T15:29:36.370Z,3.90
2018-03-31T15:32:02.940Z,3.89
2018-03-31T15:34:28.668Z,3.86
2018-03-31T15:36:54.407Z,3.87
2018-03-31T15:39:20.148Z,3.92
2018-03-31T15:41:45.881Z,3.86
2018-03-31T15:44:11.646Z,3.93
2018-03-31T15:46:37.410Z,3.91
2018-03-31T15:49:03.151Z,3.90
2018-03-31T15:51:28.869Z,3.87
2018-03-31T15:53:54.581Z,3.85
2018-03-31T15:56:20.317Z,3.84
2018-03-31T15:58:46.112Z,3.84
2018-03-31T16:01:11.865Z,3.82
2018-03-31T16:03:37.573Z,3.81
2018-03-31T16:06:03.308Z,3.75
2018-03-31T16:08:29.028Z,3.78
2018-03-31T16:10:54.780Z,3.75
2018-03-31T16:13:20.496Z,3.74
2018-03-31T16:15:46.234Z,3.76
2018-03-31T16:18:11.945Z,3.75
2018-03-31T16:20:37.689Z,3.81
2018-03-31T16:23:03.423Z,3.79
2018-03-31T16:25:29.725Z,3.74
2018-03-31T16:27:55.466Z,3.68
2018-03-31T16:30:21.264Z,3.71
2018-03-31T16:32:47.701Z,3.63
2018-03-31T16:35:13.443Z,3.66
2018-03-31T16:37:39.202Z,3.78
2018-03-31T16:40:04.921Z,3.78
2018-03-31T16:42:30.676Z,3.81
2018-03-31T16:44:56.397Z,3.76
2018-03-31T16:47:22.117Z,3.74
2018-03-31T16:49:47.897Z,3.67
2018-03-31T16:52:13.698Z,3.67
2018-03-31T16:54:39.421Z,3.63
2018-03-31T16:57:05.155Z,3.61
2018-03-31T16:59:30.913Z,3.62
2018-03-31T17:01:56.621Z,3.62
2018-03-31T17:04:22.369Z,3.58
2018-03-31T17:06:48.072Z,3.71
2018-03-31T17:09:13.800Z,3.69
2018-03-31T17:11:39.552Z,3.73
2018-03-31T17:14:05.272Z,3.68
2018-03-31T17:16:31.036Z,3.67
2018-03-31T17:18:56.760Z,3.69
2018-03-31T17:21:22.526Z,3.66
2018-03-31T17:23:48.286Z,3.66
2018-03-31T17:26:14.061Z,3.67
2018-03-31T17:28:39.809Z,3.64
2018-03-31T17:31:05.547Z,3.58
2018-03-31T17:33:31.287Z,3.60
2018-03-31T17:35:56.989Z,3.63
2018-03-31T17:38:22.718Z,3.62
2018-03-31T17:40:48.442Z,3.64
2018-03-31T17:43:14.174Z,3.64
2018-03-31T17:45:39.923Z,3.65
2018-03-31T17:48:05.665Z,3.68
2018-03-31T17:50:31.416Z,3.65
2018-03-31T17:52:57.202Z,3.64
2018-03-31T17:55:23.010Z,3.67
2018-03-31T17:57:48.679Z,3.63
2018-03-31T18:00:14.412Z,3.60
2018-03-31T18:02:40.148Z,3.63
2018-03-31T18:05:05.908Z,3.60
2018-03-31T18:07:31.659Z,3.59
2018-03-31T18:09:57.392Z,3.60
2018-03-31T18:12:23.648Z,3.53
2018-03-31T18:14:49.450Z,3.47
2018-03-31T18:17:15.204Z,3.47
2018-03-31T18:19:40.960Z,3.43
2018-03-31T18:22:06.710Z,3.44
2018-03-31T18:24:32.457Z,3.41
2018-03-31T18:26:58.272Z,3.39
2018-03-31T18:29:23.994Z,3.31
2018-03-31T18:31:49.751Z,3.33
2018-03-31T18:34:15.510Z,3.34
2018-03-31T18:36:41.242Z,3.33
2018-03-31T18:39:07.003Z,3.36
2018-03-31T18:41:32.774Z,3.37
2018-03-31T18:43:58.499Z,3.39
2018-03-31T18:46:24.215Z,3.33
2018-03-31T18:48:49.935Z,3.27
2018-03-31T18:51:15.731Z,3.22
2018-03-31T18:53:41.514Z,3.27
2018-03-31T18:56:07.296Z,3.26
2018-03-31T18:58:33.048Z,3.25
2018-03-31T19:00:59.659Z,3.22
2018-03-31T19:03:25.403Z,3.20
2018-03-31T19:05:51.209Z,3.21
2018-03-31T19:08:17.120Z,3.18
2018-03-31T19:10:42.924Z,3.15
2018-03-31T19:13:08.644Z,3.11
2018-03-31T19:15:34.417Z,3.06
2018-03-31T19:18:00.171Z,3.03
2018-03-31T19:20:25.969Z,2.98
2018-03-31T19:22:51.744Z,2.96
2018-03-31T19:25:23.490Z,2.96
2018-03-31T19:27:49.284Z,2.96
2018-03-31T19:30:15.025Z,2.93
2018-03-31T19:32:40.747Z,2.93
2018-03-31T19:35:07.502Z,2.92
2018-03-31T19:37:33.286Z,2.90
2018-03-31T19:39:59.034Z,2.91
2018-03-31T19:42:24.751Z,2.89
2018-03-31T19:44:50.471Z,2.86
2018-03-31T19:47:16.235Z,2.88
2018-03-31T19:49:42.087Z,2.94
2018-03-31T19:52:07.858Z,2.91
2018-03-31T19:54:33.601Z,2.89
2018-03-31T19:56:59.367Z,2.90
2018-03-31T19:59:25.131Z,2.88
2018-03-31T20:01:50.908Z,2.88
2018-03-31T20:04:16.631Z,2.86
2018-03-31T20:06:42.421Z,2.87
2018-03-31T20:09:08.165Z,2.82
2018-03-31T20:11:33.910Z,2.80
2018-03-31T20:14:00.591Z,2.80
2018-03-31T20:16:26.368Z,2.85
2018-03-31T20:18:52.195Z,2.86
2018-03-31T20:21:17.964Z,2.81
2018-03-31T20:23:43.737Z,2.86
2018-03-31T20:26:09.495Z,2.78
2018-03-31T20:28:35.246Z,2.79
2018-03-31T20:31:00.972Z,2.87
2018-03-31T20:33:26.706Z,2.90
2018-03-31T20:35:52.440Z,2.86
2018-03-31T20:38:18.191Z,2.81
2018-03-31T20:40:43.928Z,2.82
2018-03-31T20:43:09.658Z,2.80
2018-03-31T20:45:35.407Z,2.75
2018-03-31T20:48:01.166Z,2.76
2018-03-31T20:50:26.926Z,2.90
2018-03-31T20:52:52.823Z,2.89
2018-03-31T20:55:18.555Z,2.95
2018-03-31T20:57:44.296Z,2.99
2018-03-31T21:00:10.037Z,2.94
2018-03-31T21:02:35.860Z,2.92
2018-03-31T21:05:01.639Z,2.93
2018-03-31T21:07:28.137Z,2.90
2018-03-31T21:09:54.460Z,2.90
2018-03-31T21:12:20.195Z,2.92
2018-03-31T21:14:45.972Z,2.89
2018-03-31T21:17:11.745Z,2.90
2018-03-31T21:19:37.477Z,2.90
2018-03-31T21:22:03.240Z,2.86
2018-03-31T21:24:28.954Z,2.86
2018-03-31T21:26:54.688Z,2.86
2018-03-31T21:29:20.410Z,2.88
2018-03-31T21:31:46.143Z,2.80
2018-03-31T21:34:11.901Z,2.84
2018-03-31T21:36:37.636Z,2.90
2018-03-31T21:39:03.373Z,2.90
2018-03-31T21:41:29.660Z,2.90
2018-03-31T21:43:55.386Z,2.93
2018-03-31T21:46:21.106Z,2.88
2018-03-31T21:48:46.832Z,2.90
2018-03-31T21:51:12.611Z,2.93
2018-03-31T21:53:38.352Z,2.84
2018-03-31T21:56:04.149Z,2.82
2018-03-31T21:58:29.876Z,2.82
2018-03-31T22:00:55.597Z,2.82
2018-03-31T22:03:21.336Z,2.80
2018-03-31T22:05:47.064Z,2.86
2018-03-31T22:08:12.804Z,2.81
2018-03-31T22:10:38.537Z,2.83
2018-03-31T22:13:10.328Z,2.82
2018-03-31T22:15:42.119Z,2.84
2018-03-31T22:18:07.837Z,2.78
2018-03-31T22:20:33.531Z,2.82
2018-03-31T22:22:59.250Z,2.79
2018-03-31T22:25:24.983Z,2.86
2018-03-31T22:27:50.692Z,2.86
2018-03-31T22:30:16.461Z,2.86
2018-03-31T22:32:42.205Z,2.65
2018-03-31T22:35:07.920Z,2.73
2018-03-31T22:37:33.631Z,2.80
2018-03-31T22:39:59.338Z,2.73
2018-03-31T22:42:25.051Z,2.72
2018-03-31T22:44:50.761Z,2.75
2018-03-31T22:47:16.499Z,2.68
2018-03-31T22:49:42.199Z,2.54
2018-03-31T22:52:07.904Z,2.59
2018-03-31T22:54:33.640Z,2.52
2018-03-31T22:56:59.347Z,2.48
2018-03-31T22:59:25.284Z,2.50
2018-03-31T23:01:51.001Z,2.61
2018-03-31T23:04:16.755Z,2.59
2018-03-31T23:06:42.537Z,2.57
2018-03-31T23:09:08.255Z,2.61
2018-03-31T23:11:33.990Z,2.55
2018-03-31T23:13:59.720Z,2.62
2018-03-31T23:16:25.472Z,2.59
2018-03-31T23:18:51.237Z,2.62
2018-03-31T23:21:16.949Z,2.60
2018-03-31T23:23:42.663Z,2.50
2018-03-31T23:26:08.409Z,2.35
2018-03-31T23:28:34.122Z,2.50
2018-03-31T23:30:59.831Z,2.49
2018-03-31T23:33:25.565Z,2.50
2018-03-31T23:35:51.280Z,2.51
2018-03-31T23:38:16.973Z,2.48
2018-03-31T23:40:42.674Z,2.46
2018-03-31T23:43:08.372Z,2.42
2018-03-31T23:45:34.144Z,2.43
2018-03-31T23:47:59.880Z,2.40
2018-03-31T23:50:25.589Z,2.44
2018-03-31T23:52:51.324Z,2.39
2018-03-31T23:55:17.057Z,2.34
2018-03-31T23:57:42.798Z,2.33
