createdAt,value
2018-09-08T00:00:52.326Z,0.00
2018-09-08T00:01:52.287Z,0.00
2018-09-08T00:02:52.614Z,0.00
2018-09-08T00:03:52.230Z,0.00
2018-09-08T00:04:52.207Z,0.00
2018-09-08T00:05:52.187Z,0.00
2018-09-08T00:06:52.151Z,0.00
2018-09-08T00:07:52.144Z,0.00
2018-09-08T00:08:52.097Z,0.00
2018-09-08T00:09:52.076Z,0.00
2018-09-08T00:10:52.019Z,0.00
2018-09-08T00:11:51.988Z,0.00
2018-09-08T00:12:51.958Z,0.00
2018-09-08T00:13:51.940Z,0.00
2018-09-08T00:14:51.905Z,0.00
2018-09-08T00:15:51.869Z,0.00
2018-09-08T00:16:51.838Z,0.00
2018-09-08T00:17:51.802Z,0.00
2018-09-08T00:18:52.130Z,0.00
2018-09-08T00:19:51.756Z,0.00
2018-09-08T00:20:51.758Z,0.00
2018-09-08T00:21:51.706Z,0.00
2018-09-08T00:22:51.669Z,0.00
2018-09-08T00:23:51.667Z,0.00
2018-09-08T00:24:51.767Z,0.00
2018-09-08T00:25:51.592Z,0.00
2018-09-08T00:26:51.551Z,0.00
2018-09-08T00:27:51.508Z,0.00
2018-09-08T00:28:51.476Z,0.00
2018-09-08T00:29:51.446Z,0.00
2018-09-08T00:31:51.391Z,0.00
2018-09-08T00:32:51.356Z,0.00
2018-09-08T00:33:51.325Z,0.00
2018-09-08T00:34:51.496Z,0.00
2018-09-08T00:35:51.269Z,0.00
2018-09-08T00:36:51.235Z,0.00
2018-09-08T00:37:51.214Z,0.00
2018-09-08T00:38:51.194Z,0.00
2018-09-08T00:39:51.149Z,0.00
2018-09-08T00:40:51.130Z,0.00
2018-09-08T00:41:51.092Z,0.00
2018-09-08T00:42:51.061Z,0.00
2018-09-08T00:43:51.028Z,0.00
2018-09-08T00:44:50.999Z,0.00
2018-09-08T00:45:51.027Z,0.00
2018-09-08T00:46:50.941Z,0.00
2018-09-08T00:47:50.916Z,0.00
2018-09-08T00:48:50.877Z,0.00
2018-09-08T00:49:50.844Z,0.00
2018-09-08T00:50:51.121Z,0.00
2018-09-08T00:51:50.798Z,0.00
2018-09-08T00:52:50.777Z,0.00
2018-09-08T00:53:50.738Z,0.00
2018-09-08T00:54:50.695Z,0.00
2018-09-08T00:55:50.661Z,0.00
2018-09-08T00:56:50.814Z,0.00
2018-09-08T00:57:50.598Z,0.00
2018-09-08T00:58:50.565Z,0.00
2018-09-08T00:59:50.547Z,0.00
2018-09-08T01:00:50.521Z,0.00
2018-09-08T01:01:50.480Z,0.00
2018-09-08T01:02:50.451Z,0.00
2018-09-08T01:03:50.473Z,0.00
2018-09-08T01:04:50.392Z,0.00
2018-09-08T01:05:50.361Z,0.00
2018-09-08T01:06:50.336Z,0.00
2018-09-08T01:07:50.325Z,0.00
2018-09-08T01:08:50.273Z,0.00
2018-09-08T01:09:50.248Z,0.00
2018-09-08T01:10:50.216Z,0.00
2018-09-08T01:11:50.184Z,0.00
2018-09-08T01:12:50.195Z,0.00
2018-09-08T01:13:50.172Z,0.00
2018-09-08T01:14:50.309Z,0.00
2018-09-08T01:15:50.050Z,0.00
2018-09-08T01:16:50.039Z,0.00
2018-09-08T01:17:50.016Z,0.00
2018-09-08T01:18:49.962Z,0.00
2018-09-08T01:19:49.930Z,0.00
2018-09-08T01:20:49.902Z,0.00
2018-09-08T01:21:49.880Z,0.00
2018-09-08T01:22:49.854Z,0.00
2018-09-08T01:23:49.817Z,0.00
2018-09-08T01:24:49.789Z,0.00
2018-09-08T01:25:49.749Z,0.00
2018-09-08T01:26:49.729Z,0.00
2018-09-08T01:27:49.700Z,0.00
2018-09-08T01:28:49.686Z,0.00
2018-09-08T01:29:49.630Z,0.00
2018-09-08T01:30:49.601Z,0.00
2018-09-08T01:31:49.580Z,0.00
2018-09-08T01:32:49.551Z,0.00
2018-09-08T01:33:49.710Z,0.00
2018-09-08T01:34:49.478Z,0.00
2018-09-08T01:35:49.451Z,0.00
2018-09-08T01:36:49.412Z,0.00
2018-09-08T01:37:49.397Z,0.00
2018-09-08T01:38:49.349Z,0.00
2018-09-08T01:39:49.432Z,0.00
2018-09-08T01:40:49.296Z,0.00
2018-09-08T01:41:49.258Z,0.00
2018-09-08T01:42:49.228Z,0.00
2018-09-08T01:43:49.201Z,0.00
2018-09-08T01:44:49.171Z,0.00
2018-09-08T01:45:49.176Z,0.00
2018-09-08T01:46:49.110Z,0.00
2018-09-08T01:47:49.075Z,0.00
2018-09-08T01:48:49.048Z,0.00
2018-09-08T01:49:49.027Z,0.00
2018-09-08T01:50:48.987Z,0.00
2018-09-08T01:51:48.950Z,0.00
2018-09-08T01:52:48.920Z,0.00
2018-09-08T01:53:48.892Z,0.00
2018-09-08T01:54:49.215Z,0.00
2018-09-08T01:55:48.825Z,0.00
2018-09-08T01:56:48.809Z,0.00
2018-09-08T01:57:48.830Z,0.00
2018-09-08T01:58:48.735Z,0.00
2018-09-08T01:59:48.714Z,0.00
2018-09-08T02:00:48.888Z,0.00
2018-09-08T02:01:48.643Z,0.00
2018-09-08T02:02:48.617Z,0.00
2018-09-08T02:03:48.626Z,0.00
2018-09-08T02:04:48.564Z,0.00
2018-09-08T02:05:48.548Z,0.00
2018-09-08T02:06:48.531Z,0.00
2018-09-08T02:07:48.467Z,0.00
2018-09-08T02:08:48.454Z,0.00
2018-09-08T02:09:48.411Z,0.00
2018-09-08T02:10:48.378Z,0.00
2018-09-08T02:11:48.353Z,0.00
2018-09-08T02:12:48.321Z,0.00
2018-09-08T02:13:48.476Z,0.00
2018-09-08T02:14:48.250Z,0.00
2018-09-08T02:15:48.305Z,0.00
2018-09-08T02:16:48.300Z,0.00
2018-09-08T02:17:48.208Z,0.00
2018-09-08T02:18:48.120Z,0.00
2018-09-08T02:19:48.108Z,0.00
2018-09-08T02:20:48.117Z,0.00
2018-09-08T02:21:48.052Z,0.00
2018-09-08T02:22:48.270Z,0.00
2018-09-08T02:23:47.970Z,0.00
2018-09-08T02:24:47.976Z,0.00
2018-09-08T02:25:47.908Z,0.00
2018-09-08T02:26:48.135Z,0.00
2018-09-08T02:27:47.853Z,0.00
2018-09-08T02:28:47.870Z,0.00
2018-09-08T02:29:47.788Z,0.00
2018-09-08T02:30:47.770Z,0.00
2018-09-08T02:31:47.856Z,0.00
2018-09-08T02:32:47.861Z,0.00
2018-09-08T02:33:47.689Z,0.00
2018-09-08T02:34:47.640Z,0.00
2018-09-08T02:35:47.599Z,0.00
2018-09-08T02:36:47.581Z,0.00
2018-09-08T02:37:47.561Z,0.00
2018-09-08T02:38:47.562Z,0.00
2018-09-08T02:39:47.482Z,0.00
2018-09-08T02:40:47.470Z,0.00
2018-09-08T02:41:47.410Z,0.00
2018-09-08T02:42:47.387Z,0.00
2018-09-08T02:43:47.732Z,0.00
2018-09-08T02:44:47.317Z,0.00
2018-09-08T02:45:47.339Z,0.00
2018-09-08T02:46:47.259Z,0.00
2018-09-08T02:47:47.238Z,0.00
2018-09-08T02:48:47.195Z,0.00
2018-09-08T02:49:47.167Z,0.00
2018-09-08T02:50:47.138Z,0.00
2018-09-08T02:51:47.110Z,0.00
2018-09-08T02:52:47.085Z,0.00
2018-09-08T02:53:47.035Z,0.00
2018-09-08T02:54:47.100Z,0.00
2018-09-08T02:55:46.979Z,0.00
2018-09-08T02:56:46.946Z,0.00
2018-09-08T02:57:46.939Z,0.00
2018-09-08T02:58:46.885Z,0.00
2018-09-08T02:59:46.857Z,0.00
2018-09-08T03:00:46.851Z,0.00
2018-09-08T03:01:46.791Z,0.00
2018-09-08T03:02:46.762Z,0.00
2018-09-08T03:03:46.727Z,0.00
2018-09-08T03:04:46.699Z,0.00
2018-09-08T03:05:46.689Z,0.00
2018-09-08T03:06:46.638Z,0.00
2018-09-08T03:07:46.599Z,0.00
2018-09-08T03:08:46.576Z,0.00
2018-09-08T03:09:46.698Z,0.00
2018-09-08T03:10:46.556Z,0.00
2018-09-08T03:11:46.478Z,0.00
2018-09-08T03:12:46.451Z,0.00
2018-09-08T03:13:46.426Z,0.00
2018-09-08T03:14:46.384Z,0.00
2018-09-08T03:15:46.354Z,0.00
2018-09-08T03:16:46.332Z,0.00
2018-09-08T03:17:46.300Z,0.00
2018-09-08T03:18:46.263Z,0.00
2018-09-08T03:19:46.230Z,0.00
2018-09-08T03:20:46.200Z,0.00
2018-09-08T03:21:46.165Z,0.00
2018-09-08T03:22:46.149Z,0.00
2018-09-08T03:23:46.125Z,0.00
2018-09-08T03:24:46.079Z,0.00
2018-09-08T03:25:46.038Z,0.00
2018-09-08T03:26:46.010Z,0.00
2018-09-08T03:27:45.974Z,0.00
2018-09-08T03:28:45.943Z,0.00
2018-09-08T03:29:45.911Z,0.00
2018-09-08T03:30:46.181Z,0.00
2018-09-08T03:31:45.853Z,0.00
2018-09-08T03:32:45.839Z,0.00
2018-09-08T03:33:45.793Z,0.00
2018-09-08T03:34:45.760Z,0.00
2018-09-08T03:35:45.728Z,0.00
2018-09-08T03:36:45.945Z,0.00
2018-09-08T03:37:45.664Z,0.00
2018-09-08T03:38:45.640Z,0.00
2018-09-08T03:39:45.600Z,0.00
2018-09-08T03:40:45.571Z,0.00
2018-09-08T03:41:45.783Z,0.00
2018-09-08T03:42:45.504Z,0.00
2018-09-08T03:43:45.487Z,0.00
2018-09-08T03:44:45.442Z,0.00
2018-09-08T03:45:45.412Z,0.00
2018-09-08T03:46:45.376Z,0.00
2018-09-08T03:47:45.362Z,0.00
2018-09-08T03:48:45.330Z,0.00
2018-09-08T03:49:45.284Z,0.00
2018-09-08T03:50:45.249Z,0.00
2018-09-08T03:51:45.221Z,0.00
2018-09-08T03:52:45.540Z,0.00
2018-09-08T03:53:45.152Z,0.00
2018-09-08T03:54:45.128Z,0.00
2018-09-08T03:55:45.095Z,0.00
2018-09-08T03:56:45.068Z,0.00
2018-09-08T03:57:45.033Z,0.00
2018-09-08T03:58:45.346Z,0.00
2018-09-08T03:59:44.969Z,0.00
2018-09-08T04:00:44.944Z,0.00
2018-09-08T04:01:44.908Z,0.00
2018-09-08T04:02:44.870Z,0.00
2018-09-08T04:03:44.838Z,0.00
2018-09-08T04:04:44.959Z,0.00
2018-09-08T04:05:44.845Z,0.00
2018-09-08T04:06:44.746Z,0.00
2018-09-08T04:07:44.773Z,0.00
2018-09-08T04:08:44.680Z,0.00
2018-09-08T04:09:44.659Z,0.00
2018-09-08T04:10:44.620Z,0.00
2018-09-08T04:11:44.592Z,0.00
2018-09-08T04:12:44.556Z,0.00
2018-09-08T04:13:44.524Z,0.00
2018-09-08T04:14:44.490Z,0.00
2018-09-08T04:15:44.788Z,0.00
2018-09-08T04:16:44.427Z,0.00
2018-09-08T04:17:44.392Z,0.00
2018-09-08T04:18:44.369Z,0.00
2018-09-08T04:19:44.333Z,0.00
2018-09-08T04:20:44.318Z,0.00
2018-09-08T04:21:44.280Z,0.00
2018-09-08T04:22:44.239Z,0.00
2018-09-08T04:23:44.225Z,0.00
2018-09-08T04:24:44.186Z,0.00
2018-09-08T04:25:44.141Z,0.00
2018-09-08T04:26:44.109Z,0.00
2018-09-08T04:27:44.085Z,0.00
2018-09-08T04:28:44.047Z,0.00
2018-09-08T04:29:44.027Z,0.00
2018-09-08T04:30:43.985Z,0.00
2018-09-08T04:31:44.204Z,0.00
2018-09-08T04:32:43.957Z,0.00
2018-09-08T04:33:43.891Z,0.00
2018-09-08T04:34:43.854Z,0.00
2018-09-08T04:35:43.829Z,0.00
2018-09-08T04:36:43.795Z,0.00
2018-09-08T04:37:44.060Z,0.00
2018-09-08T04:38:43.794Z,0.00
2018-09-08T04:39:43.702Z,0.00
2018-09-08T04:40:43.662Z,0.00
2018-09-08T04:41:43.642Z,0.00
2018-09-08T04:42:43.617Z,0.00
2018-09-08T04:43:43.920Z,0.00
2018-09-08T04:44:43.538Z,0.00
2018-09-08T04:45:43.504Z,0.00
2018-09-08T04:46:43.480Z,0.00
2018-09-08T04:47:43.450Z,0.00
2018-09-08T04:48:43.415Z,0.00
2018-09-08T04:49:43.377Z,0.00
2018-09-08T04:50:43.393Z,0.00
2018-09-08T04:51:43.321Z,0.00
2018-09-08T04:52:43.283Z,0.00
2018-09-08T04:53:43.250Z,0.00
2018-09-08T04:54:43.218Z,0.00
2018-09-08T04:55:43.191Z,0.00
2018-09-08T04:56:43.163Z,0.00
2018-09-08T04:57:43.121Z,0.00
2018-09-08T04:58:43.089Z,0.00
2018-09-08T04:59:43.068Z,0.00
2018-09-08T05:00:43.044Z,0.00
2018-09-08T05:01:42.993Z,0.00
2018-09-08T05:02:42.966Z,0.00
2018-09-08T05:03:42.933Z,0.00
2018-09-08T05:04:43.316Z,0.00
2018-09-08T05:05:42.863Z,0.00
2018-09-08T05:06:42.835Z,0.00
2018-09-08T05:07:42.801Z,0.00
2018-09-08T05:08:42.835Z,0.00
2018-09-08T05:09:42.743Z,0.00
2018-09-08T05:10:43.106Z,0.00
2018-09-08T05:11:42.678Z,0.00
2018-09-08T05:12:42.642Z,0.00
2018-09-08T05:13:42.612Z,0.00
2018-09-08T05:14:42.575Z,0.00
2018-09-08T05:15:42.556Z,0.00
2018-09-08T05:16:42.669Z,0.00
2018-09-08T05:17:42.480Z,0.00
2018-09-08T05:18:42.455Z,0.00
2018-09-08T05:19:42.422Z,0.00
2018-09-08T05:20:42.389Z,0.00
2018-09-08T05:21:42.353Z,0.00
2018-09-08T05:22:42.329Z,0.00
2018-09-08T05:23:42.288Z,0.00
2018-09-08T05:24:42.273Z,0.00
2018-09-08T05:25:42.224Z,0.00
2018-09-08T05:26:42.193Z,0.00
2018-09-08T05:27:42.159Z,0.00
2018-09-08T05:28:42.193Z,0.00
2018-09-08T05:29:42.100Z,0.00
2018-09-08T05:30:42.067Z,0.00
2018-09-08T05:31:42.032Z,0.00
2018-09-08T05:32:42.407Z,0.00
2018-09-08T05:33:41.977Z,0.00
2018-09-08T05:34:41.945Z,0.00
2018-09-08T05:35:41.909Z,0.00
2018-09-08T05:36:41.871Z,0.00
2018-09-08T05:37:41.839Z,0.00
2018-09-08T05:38:42.010Z,0.00
2018-09-08T05:39:41.775Z,0.00
2018-09-08T05:40:41.750Z,0.00
2018-09-08T05:41:41.709Z,0.00
2018-09-08T05:42:41.686Z,0.00
2018-09-08T05:43:41.647Z,0.00
2018-09-08T05:44:41.624Z,0.00
2018-09-08T05:45:41.604Z,0.00
2018-09-08T05:46:41.552Z,0.00
2018-09-08T05:47:41.520Z,0.00
2018-09-08T05:48:41.616Z,0.00
2018-09-08T05:49:41.452Z,0.00
2018-09-08T05:50:41.422Z,0.00
2018-09-08T05:51:41.388Z,0.00
2018-09-08T05:52:41.388Z,0.00
2018-09-08T05:53:41.327Z,0.00
2018-09-08T05:54:41.292Z,0.00
2018-09-08T05:55:41.272Z,0.00
2018-09-08T05:56:41.226Z,0.00
2018-09-08T05:57:41.227Z,0.00
2018-09-08T05:58:41.167Z,0.00
2018-09-08T05:59:41.132Z,0.00
2018-09-08T06:00:41.097Z,0.00
2018-09-08T06:01:41.063Z,0.00
2018-09-08T06:02:41.034Z,0.00
2018-09-08T06:03:41.003Z,0.00
2018-09-08T06:04:41.175Z,0.00
2018-09-08T06:05:40.940Z,0.00
2018-09-08T06:06:40.906Z,0.00
2018-09-08T06:07:40.882Z,0.00
2018-09-08T06:08:40.839Z,0.00
2018-09-08T06:09:40.813Z,0.00
2018-09-08T06:10:40.974Z,0.00
2018-09-08T06:11:40.741Z,0.00
2018-09-08T06:12:40.708Z,0.00
2018-09-08T06:13:40.678Z,0.00
2018-09-08T06:14:40.643Z,0.00
2018-09-08T06:15:40.610Z,0.00
2018-09-08T06:16:40.589Z,0.00
2018-09-08T06:17:40.549Z,0.00
2018-09-08T06:18:40.515Z,0.00
2018-09-08T06:19:40.533Z,0.00
2018-09-08T06:20:40.465Z,0.00
2018-09-08T06:21:40.416Z,0.00
2018-09-08T06:22:40.387Z,0.00
2018-09-08T06:23:40.352Z,0.00
2018-09-08T06:24:40.321Z,0.00
2018-09-08T06:25:40.395Z,0.00
2018-09-08T06:26:40.311Z,0.00
2018-09-08T06:27:40.222Z,0.00
2018-09-08T06:28:40.342Z,0.00
2018-09-08T06:29:40.157Z,0.00
2018-09-08T06:30:40.123Z,0.00
2018-09-08T06:31:40.494Z,0.00
2018-09-08T06:32:40.058Z,0.00
2018-09-08T06:33:40.043Z,0.00
2018-09-08T06:34:39.993Z,0.00
2018-09-08T06:35:39.965Z,0.00
2018-09-08T06:36:39.931Z,0.00
2018-09-08T06:37:40.193Z,0.00
2018-09-08T06:38:39.862Z,0.00
2018-09-08T06:39:39.849Z,0.00
2018-09-08T06:40:39.800Z,0.00
2018-09-08T06:41:39.764Z,0.00
2018-09-08T06:42:39.743Z,0.00
2018-09-08T06:43:39.699Z,0.00
2018-09-08T06:44:39.702Z,0.00
2018-09-08T06:45:39.635Z,0.00
2018-09-08T06:46:39.605Z,0.00
2018-09-08T06:47:39.576Z,0.00
2018-09-08T06:48:39.538Z,0.00
2018-09-08T06:49:39.510Z,0.00
2018-09-08T06:50:39.480Z,0.00
2018-09-08T06:51:39.449Z,0.00
2018-09-08T06:52:39.406Z,0.00
2018-09-08T06:53:39.531Z,0.00
2018-09-08T06:54:39.342Z,0.00
2018-09-08T06:55:39.318Z,0.00
2018-09-08T06:56:39.276Z,0.00
2018-09-08T06:57:39.248Z,0.00
2018-09-08T06:58:39.210Z,0.00
2018-09-08T06:59:39.180Z,0.00
2018-09-08T07:00:39.147Z,0.00
2018-09-08T07:01:39.114Z,0.00
2018-09-08T07:02:39.084Z,0.00
2018-09-08T07:03:39.045Z,0.00
2018-09-08T07:04:39.270Z,0.00
2018-09-08T07:05:38.984Z,0.00
2018-09-08T07:06:38.949Z,0.00
2018-09-08T07:07:38.919Z,0.00
2018-09-08T07:08:38.884Z,0.00
2018-09-08T07:09:38.850Z,0.00
2018-09-08T07:10:38.873Z,0.00
2018-09-08T07:11:38.785Z,0.00
2018-09-08T07:12:38.758Z,0.00
2018-09-08T07:13:38.721Z,0.00
2018-09-08T07:14:38.727Z,0.00
2018-09-08T07:15:38.755Z,0.00
2018-09-08T07:16:38.629Z,0.00
2018-09-08T07:17:38.591Z,0.00
2018-09-08T07:18:38.555Z,0.00
2018-09-08T07:19:38.522Z,0.00
2018-09-08T07:20:38.695Z,0.00
2018-09-08T07:21:38.492Z,0.00
2018-09-08T07:22:38.436Z,0.00
2018-09-08T07:23:38.412Z,0.00
2018-09-08T07:24:38.362Z,0.00
2018-09-08T07:25:38.335Z,0.00
2018-09-08T07:26:38.297Z,0.00
2018-09-08T07:27:38.274Z,0.00
2018-09-08T07:28:38.235Z,0.00
2018-09-08T07:29:38.199Z,0.00
2018-09-08T07:30:38.168Z,0.00
2018-09-08T07:31:38.132Z,0.00
2018-09-08T07:32:38.099Z,0.00
2018-09-08T07:33:38.088Z,0.00
2018-09-08T07:34:38.035Z,0.00
2018-09-08T07:35:38.007Z,0.00
2018-09-08T07:36:37.968Z,0.00
2018-09-08T07:37:37.941Z,0.00
2018-09-08T07:38:37.947Z,0.00
2018-09-08T07:39:37.869Z,0.00
2018-09-08T07:40:37.840Z,0.00
2018-09-08T07:41:37.804Z,0.00
2018-09-08T07:42:37.769Z,0.00
2018-09-08T07:43:37.766Z,0.00
2018-09-08T07:44:37.703Z,0.00
2018-09-08T07:45:37.673Z,0.00
2018-09-08T07:46:37.650Z,0.00
2018-09-08T07:47:37.603Z,0.00
2018-09-08T07:48:37.578Z,0.00
2018-09-08T07:49:37.550Z,0.00
2018-09-08T07:50:37.511Z,0.00
2018-09-08T07:51:37.473Z,0.00
2018-09-08T07:52:37.444Z,0.00
2018-09-08T07:53:37.459Z,0.00
2018-09-08T07:54:37.379Z,0.00
2018-09-08T07:55:37.365Z,0.00
2018-09-08T07:57:37.297Z,0.00
2018-09-08T07:58:37.256Z,0.00
2018-09-08T07:59:37.212Z,0.00
2018-09-08T08:00:37.190Z,0.00
2018-09-08T08:01:37.145Z,0.00
2018-09-08T08:02:37.316Z,0.00
2018-09-08T08:03:37.124Z,0.00
2018-09-08T08:04:37.060Z,0.00
2018-09-08T08:05:37.012Z,0.00
2018-09-08T08:06:37.027Z,0.00
2018-09-08T08:07:36.955Z,0.00
2018-09-08T08:08:36.919Z,0.00
2018-09-08T08:09:36.883Z,0.00
2018-09-08T08:10:36.856Z,0.00
2018-09-08T08:11:36.819Z,0.00
2018-09-08T08:12:36.788Z,0.00
2018-09-08T08:13:36.849Z,0.00
2018-09-08T08:14:36.831Z,0.00
2018-09-08T08:15:36.690Z,0.00
2018-09-08T08:16:36.662Z,0.00
2018-09-08T08:17:36.616Z,0.00
2018-09-08T08:18:36.606Z,0.00
2018-09-08T08:19:36.953Z,0.00
2018-09-08T08:20:36.584Z,0.00
2018-09-08T08:21:36.487Z,0.00
2018-09-08T08:22:36.455Z,0.00
2018-09-08T08:23:36.428Z,0.00
2018-09-08T08:24:36.387Z,0.00
2018-09-08T08:25:36.357Z,0.00
2018-09-08T08:26:36.340Z,0.00
2018-09-08T08:27:36.368Z,0.00
2018-09-08T08:28:36.257Z,0.00
2018-09-08T08:29:36.228Z,0.00
2018-09-08T08:30:36.189Z,0.00
2018-09-08T08:31:36.158Z,0.00
2018-09-08T08:32:36.125Z,0.00
2018-09-08T08:33:36.091Z,0.00
2018-09-08T08:34:36.059Z,0.00
2018-09-08T08:35:36.330Z,0.00
2018-09-08T08:36:35.997Z,0.00
2018-09-08T08:37:35.964Z,0.00
2018-09-08T08:38:35.925Z,0.00
2018-09-08T08:39:35.895Z,0.00
2018-09-08T08:40:35.884Z,0.00
2018-09-08T08:41:36.028Z,0.00
2018-09-08T08:42:35.793Z,0.00
2018-09-08T08:43:35.767Z,0.00
2018-09-08T08:44:35.728Z,0.00
2018-09-08T08:45:35.740Z,0.00
2018-09-08T08:46:35.661Z,0.00
2018-09-08T08:47:35.794Z,0.00
2018-09-08T08:48:35.594Z,0.00
2018-09-08T08:49:35.573Z,0.00
2018-09-08T08:50:35.534Z,0.00
2018-09-08T08:51:35.499Z,0.00
2018-09-08T08:52:35.634Z,0.00
2018-09-08T08:53:35.428Z,0.00
2018-09-08T08:54:35.398Z,0.00
2018-09-08T08:55:35.406Z,0.00
2018-09-08T08:56:35.341Z,0.00
2018-09-08T08:57:35.299Z,0.00
2018-09-08T08:58:35.268Z,0.00
2018-09-08T08:59:35.230Z,0.00
2018-09-08T09:00:35.197Z,0.00
2018-09-08T09:01:35.165Z,0.00
2018-09-08T09:02:35.133Z,0.00
2018-09-08T09:03:35.450Z,0.00
2018-09-08T09:04:35.068Z,0.00
2018-09-08T09:05:35.032Z,0.00
2018-09-08T09:06:35.007Z,4.00
2018-09-08T09:07:35.260Z,4.00
2018-09-08T09:08:35.271Z,0.00
2018-09-08T09:09:34.900Z,0.00
2018-09-08T09:10:34.866Z,4.00
2018-09-08T09:11:35.115Z,4.00
2018-09-08T09:12:35.108Z,4.00
2018-09-08T09:13:34.876Z,4.00
2018-09-08T09:14:35.047Z,4.00
2018-09-08T09:15:34.954Z,4.00
2018-09-08T09:16:34.673Z,4.00
2018-09-08T09:17:34.638Z,4.00
2018-09-08T09:18:34.937Z,4.00
2018-09-08T09:19:34.565Z,8.00
2018-09-08T09:20:34.730Z,8.00
2018-09-08T09:21:34.500Z,8.00
2018-09-08T09:22:34.467Z,8.00
2018-09-08T09:23:34.437Z,12.00
2018-09-08T09:24:34.730Z,12.00
2018-09-08T09:25:34.368Z,12.00
2018-09-08T09:26:34.330Z,12.00
2018-09-08T09:27:34.307Z,16.00
2018-09-08T09:28:34.267Z,12.00
2018-09-08T09:29:34.240Z,12.00
2018-09-08T09:30:34.205Z,12.00
2018-09-08T09:31:34.371Z,16.00
2018-09-08T09:32:34.135Z,16.00
2018-09-08T09:33:34.105Z,16.00
2018-09-08T09:34:34.072Z,20.00
2018-09-08T09:35:34.040Z,20.00
2018-09-08T09:36:34.001Z,16.00
2018-09-08T09:37:34.066Z,16.00
2018-09-08T09:38:33.957Z,16.00
2018-09-08T09:39:33.907Z,20.00
2018-09-08T09:40:33.872Z,20.00
2018-09-08T09:41:33.833Z,20.00
2018-09-08T09:42:33.802Z,20.00
2018-09-08T09:43:33.776Z,16.00
2018-09-08T09:44:33.738Z,20.00
2018-09-08T09:45:33.727Z,16.00
2018-09-08T09:46:33.668Z,20.00
2018-09-08T09:47:33.637Z,20.00
2018-09-08T09:48:33.604Z,20.00
2018-09-08T09:49:33.574Z,20.00
2018-09-08T09:50:33.541Z,20.00
2018-09-08T09:51:33.539Z,20.00
2018-09-08T09:52:33.476Z,20.00
2018-09-08T09:53:33.641Z,20.00
2018-09-08T09:54:33.406Z,20.00
2018-09-08T09:55:33.389Z,20.00
2018-09-08T09:56:33.340Z,24.00
2018-09-08T09:57:33.306Z,24.00
2018-09-08T09:58:33.273Z,24.00
2018-09-08T09:59:33.243Z,24.00
2018-09-08T10:00:33.207Z,24.00
2018-09-08T10:01:33.182Z,20.00
2018-09-08T10:02:33.146Z,24.00
2018-09-08T10:03:33.107Z,28.00
2018-09-08T10:04:33.229Z,24.00
2018-09-08T10:05:33.042Z,28.00
2018-09-08T10:06:33.032Z,28.00
2018-09-08T10:07:32.979Z,24.00
2018-09-08T10:08:32.954Z,24.00
2018-09-08T10:09:32.912Z,28.00
2018-09-08T10:10:32.883Z,28.00
2018-09-08T10:11:32.849Z,24.00
2018-09-08T10:12:32.816Z,24.00
2018-09-08T10:13:32.801Z,24.00
2018-09-08T10:14:32.749Z,24.00
2018-09-08T10:15:32.721Z,28.00
2018-09-08T10:16:32.687Z,32.00
2018-09-08T10:17:32.650Z,28.00
2018-09-08T10:18:32.620Z,32.00
2018-09-08T10:19:32.586Z,28.00
2018-09-08T10:20:32.561Z,28.00
2018-09-08T10:21:32.524Z,28.00
2018-09-08T10:22:32.497Z,28.00
2018-09-08T10:23:32.540Z,28.00
2018-09-08T10:24:32.427Z,28.00
2018-09-08T10:25:32.393Z,32.00
2018-09-08T10:26:32.462Z,28.00
2018-09-08T10:27:32.326Z,32.00
2018-09-08T10:28:32.302Z,32.00
2018-09-08T10:29:32.270Z,36.00
2018-09-08T10:30:32.292Z,36.00
2018-09-08T10:31:32.201Z,32.00
2018-09-08T10:32:32.422Z,28.00
2018-09-08T10:33:32.136Z,32.00
2018-09-08T10:34:32.101Z,36.00
2018-09-08T10:35:32.074Z,36.00
2018-09-08T10:36:32.035Z,36.00
2018-09-08T10:37:32.008Z,36.00
2018-09-08T10:38:32.227Z,36.00
2018-09-08T10:39:31.947Z,32.00
2018-09-08T10:40:31.910Z,40.00
2018-09-08T10:41:31.886Z,36.00
2018-09-08T10:42:31.875Z,36.00
2018-09-08T10:43:31.814Z,40.00
2018-09-08T10:44:32.134Z,48.00
2018-09-08T10:45:31.760Z,44.00
2018-09-08T10:46:31.739Z,44.00
2018-09-08T10:47:31.694Z,44.00
2018-09-08T10:48:31.658Z,36.00
2018-09-08T10:49:31.727Z,40.00
2018-09-08T10:50:31.613Z,36.00
2018-09-08T10:51:31.573Z,60.00
2018-09-08T10:52:31.548Z,56.00
2018-09-08T10:53:31.499Z,40.00
2018-09-08T10:54:31.465Z,40.00
2018-09-08T10:55:31.587Z,40.00
2018-09-08T10:56:31.408Z,60.00
2018-09-08T10:57:31.377Z,40.00
2018-09-08T10:58:31.340Z,44.00
2018-09-08T10:59:31.310Z,44.00
2018-09-08T11:00:31.295Z,24.00
2018-09-08T11:01:31.404Z,32.00
2018-09-08T11:02:31.393Z,36.00
2018-09-08T11:03:31.200Z,48.00
2018-09-08T11:04:31.155Z,32.00
2018-09-08T11:05:31.133Z,64.00
2018-09-08T11:06:31.447Z,48.00
2018-09-08T11:07:31.062Z,36.00
2018-09-08T11:08:31.031Z,68.00
2018-09-08T11:09:31.001Z,36.00
2018-09-08T11:10:30.969Z,32.00
2018-09-08T11:11:30.945Z,116.00
2018-09-08T11:12:31.058Z,24.00
2018-09-08T11:13:30.872Z,24.00
2018-09-08T11:14:30.840Z,28.00
2018-09-08T11:15:30.884Z,32.00
2018-09-08T11:16:30.785Z,32.00
2018-09-08T11:17:31.104Z,44.00
2018-09-08T11:18:30.723Z,48.00
2018-09-08T11:19:30.693Z,32.00
2018-09-08T11:20:30.658Z,32.00
2018-09-08T11:21:30.626Z,36.00
2018-09-08T11:22:30.799Z,52.00
2018-09-08T11:23:30.566Z,24.00
2018-09-08T11:24:30.535Z,36.00
2018-09-08T11:25:30.518Z,28.00
2018-09-08T11:26:30.476Z,24.00
2018-09-08T11:27:30.491Z,84.00
2018-09-08T11:28:30.412Z,4.00
2018-09-08T11:29:30.381Z,48.00
2018-09-08T11:30:30.391Z,24.00
2018-09-08T11:31:30.321Z,32.00
2018-09-08T11:32:30.341Z,12.00
2018-09-08T11:33:30.614Z,32.00
2018-09-08T11:34:30.227Z,12.00
2018-09-08T11:35:30.204Z,16.00
2018-09-08T11:36:30.173Z,8.00
2018-09-08T11:37:30.135Z,72.00
2018-09-08T11:38:30.204Z,32.00
2018-09-08T11:39:30.286Z,12.00
2018-09-08T11:40:30.057Z,60.00
2018-09-08T11:41:30.019Z,16.00
2018-09-08T11:42:30.002Z,28.00
2018-09-08T11:43:29.960Z,40.00
2018-09-08T11:44:29.926Z,16.00
2018-09-08T11:45:29.895Z,192.00
2018-09-08T11:46:29.871Z,28.00
2018-09-08T11:47:29.834Z,16.00
2018-09-08T11:48:29.802Z,32.00
2018-09-08T11:49:29.798Z,20.00
2018-09-08T11:51:29.812Z,40.00
2018-09-08T11:52:29.690Z,56.00
2018-09-08T11:53:29.655Z,104.00
2018-09-08T11:54:29.633Z,52.00
2018-09-08T11:55:29.859Z,44.00
2018-09-08T11:56:29.574Z,20.00
2018-09-08T11:57:29.563Z,32.00
2018-09-08T11:58:29.509Z,12.00
2018-09-08T11:59:29.473Z,12.00
2018-09-08T12:00:29.451Z,12.00
2018-09-08T12:01:29.404Z,20.00
2018-09-08T12:02:29.385Z,28.00
2018-09-08T12:03:29.399Z,24.00
2018-09-08T12:04:29.323Z,12.00
2018-09-08T12:05:29.286Z,84.00
2018-09-08T12:06:29.325Z,28.00
2018-09-08T12:07:29.226Z,12.00
2018-09-08T12:08:29.252Z,12.00
2018-09-08T12:09:29.179Z,24.00
2018-09-08T12:10:29.135Z,28.00
2018-09-08T12:11:29.151Z,36.00
2018-09-08T12:12:29.090Z,16.00
2018-09-08T12:13:29.157Z,12.00
2018-09-08T12:14:29.020Z,8.00
2018-09-08T12:15:29.024Z,12.00
2018-09-08T12:16:28.959Z,28.00
2018-09-08T12:17:28.925Z,40.00
2018-09-08T12:18:28.908Z,4.00
2018-09-08T12:19:28.865Z,48.00
2018-09-08T12:20:28.847Z,16.00
2018-09-08T12:21:28.816Z,56.00
2018-09-08T12:22:28.790Z,32.00
2018-09-08T12:23:28.756Z,24.00
2018-09-08T12:24:28.718Z,8.00
2018-09-08T12:25:28.686Z,16.00
2018-09-08T12:26:28.672Z,8.00
2018-09-08T12:27:28.642Z,44.00
2018-09-08T12:28:28.621Z,8.00
2018-09-08T12:29:28.602Z,20.00
2018-09-08T12:30:28.613Z,24.00
2018-09-08T12:31:28.609Z,0.00
2018-09-08T12:32:28.541Z,132.00
2018-09-08T12:33:28.468Z,100.00
2018-09-08T12:34:28.420Z,16.00
2018-09-08T12:35:28.391Z,16.00
2018-09-08T12:36:28.362Z,8.00
2018-09-08T12:37:28.337Z,16.00
2018-09-08T12:38:28.301Z,24.00
2018-09-08T12:39:28.269Z,20.00
2018-09-08T12:40:28.242Z,24.00
2018-09-08T12:41:28.245Z,52.00
2018-09-08T12:42:28.232Z,44.00
2018-09-08T12:43:28.212Z,88.00
2018-09-08T12:44:28.196Z,12.00
2018-09-08T12:45:28.100Z,24.00
2018-09-08T12:46:28.079Z,8.00
2018-09-08T12:47:28.040Z,4.00
2018-09-08T12:48:28.013Z,20.00
2018-09-08T12:49:27.974Z,124.00
2018-09-08T12:50:27.941Z,16.00
2018-09-08T12:51:27.916Z,12.00
2018-09-08T12:52:27.901Z,12.00
2018-09-08T12:53:27.992Z,20.00
2018-09-08T12:54:27.825Z,12.00
2018-09-08T12:55:27.808Z,40.00
2018-09-08T12:56:27.784Z,28.00
2018-09-08T12:57:27.750Z,32.00
2018-09-08T12:58:27.716Z,28.00
2018-09-08T12:59:27.768Z,0.00
2018-09-08T13:00:27.651Z,36.00
2018-09-08T13:01:27.637Z,28.00
2018-09-08T13:02:27.600Z,56.00
2018-09-08T13:03:27.727Z,16.00
2018-09-08T13:04:27.529Z,12.00
2018-09-08T13:05:27.518Z,20.00
2018-09-08T13:06:27.473Z,24.00
2018-09-08T13:07:27.448Z,8.00
2018-09-08T13:08:27.615Z,12.00
2018-09-08T13:09:27.386Z,44.00
2018-09-08T13:10:27.364Z,20.00
2018-09-08T13:11:27.365Z,16.00
2018-09-08T13:12:27.294Z,16.00
2018-09-08T13:13:27.287Z,12.00
2018-09-08T13:14:27.343Z,20.00