createdAt,value
2019-04-24T00:04:55.046Z,18.50
2019-04-24T00:07:16.722Z,18.50
2019-04-24T00:09:46.781Z,18.50
2019-04-24T00:15:37.237Z,18.50
2019-04-24T00:18:16.344Z,18.50
2019-04-24T00:20:28.765Z,18.50
2019-04-24T00:23:17.364Z,18.50
2019-04-24T00:25:32.582Z,18.50
2019-04-24T00:28:07.069Z,18.50
2019-04-24T00:30:31.663Z,18.50
2019-04-24T00:36:20.221Z,18.40
2019-04-24T00:38:30.101Z,18.50
2019-04-24T00:41:06.377Z,18.40
2019-04-24T00:46:09.332Z,18.50
2019-04-24T00:48:30.995Z,18.50
2019-04-24T00:51:17.007Z,18.40
2019-04-24T00:56:24.274Z,18.40
2019-04-24T00:58:37.342Z,18.40
2019-04-24T01:01:35.089Z,18.40
2019-04-24T01:04:29.157Z,18.40
2019-04-24T01:07:12.528Z,18.40
2019-04-24T01:09:28.904Z,18.40
2019-04-24T01:11:59.304Z,18.40
2019-04-24T01:14:18.091Z,18.40
2019-04-24T01:17:08.117Z,18.40
2019-04-24T01:19:29.625Z,18.40
2019-04-24T01:22:23.818Z,18.40
2019-04-24T01:24:28.200Z,18.40
2019-04-24T01:26:59.820Z,18.40
2019-04-24T01:32:05.655Z,18.40
2019-04-24T01:37:43.801Z,18.40
2019-04-24T01:40:34.302Z,18.40
2019-04-24T01:45:47.563Z,18.40
2019-04-24T01:48:20.406Z,18.40
2019-04-24T01:50:34.596Z,18.40
2019-04-24T01:53:14.580Z,18.40
2019-04-24T01:55:27.214Z,18.40
2019-04-24T01:58:14.149Z,18.40
2019-04-24T02:01:09.890Z,18.40
2019-04-24T02:03:17.850Z,18.40
2019-04-24T02:05:56.655Z,18.40
2019-04-24T02:08:29.166Z,18.40
2019-04-24T02:11:39.180Z,18.40
2019-04-24T02:13:32.924Z,18.40
2019-04-24T02:16:13.914Z,18.40
2019-04-24T02:18:43.561Z,18.40
2019-04-24T02:26:22.278Z,18.40
2019-04-24T02:28:48.188Z,18.40
2019-04-24T02:36:37.895Z,18.40
2019-04-24T02:47:07.750Z,18.40
2019-04-24T02:49:54.285Z,18.40
2019-04-24T02:52:27.846Z,18.40
2019-04-24T02:57:28.005Z,18.40
2019-04-24T03:04:45.701Z,18.40
2019-04-24T03:10:12.319Z,18.40
2019-04-24T03:13:01.484Z,18.40
2019-04-24T03:17:44.062Z,18.40
2019-04-24T03:20:37.570Z,18.40
2019-04-24T03:22:49.032Z,18.40
2019-04-24T03:25:27.070Z,18.40
2019-04-24T03:36:14.146Z,18.40
2019-04-24T03:38:45.339Z,18.40
2019-04-24T03:45:54.154Z,18.40
2019-04-24T03:48:49.468Z,18.40
2019-04-24T04:00:03.164Z,18.40
2019-04-24T04:02:26.857Z,18.40
2019-04-24T04:04:56.119Z,18.40
2019-04-24T04:12:36.660Z,18.30
2019-04-24T04:20:12.557Z,18.40
2019-04-24T04:31:17.708Z,18.40
2019-04-24T04:34:05.795Z,18.30
2019-04-24T04:36:27.059Z,18.30
2019-04-24T04:38:41.153Z,18.40
2019-04-24T04:41:37.917Z,18.30
2019-04-24T04:49:48.086Z,18.40
2019-04-24T04:52:31.356Z,18.30
2019-04-24T04:55:32.599Z,18.30
2019-04-24T04:57:13.992Z,18.30
2019-04-24T05:02:29.823Z,18.30
2019-04-24T05:09:58.288Z,18.30
2019-04-24T05:17:50.479Z,18.30
2019-04-24T05:19:51.204Z,18.30
2019-04-24T05:28:09.320Z,18.30
2019-04-24T05:35:54.888Z,18.30
2019-04-24T05:39:07.727Z,18.30
2019-04-24T05:41:23.187Z,18.30
2019-04-24T05:51:36.171Z,18.30
2019-04-24T06:02:43.067Z,18.30
2019-04-24T06:13:37.592Z,18.30
2019-04-24T06:16:25.184Z,18.30
2019-04-24T06:19:26.625Z,18.30
2019-04-24T06:21:56.005Z,18.30
2019-04-24T06:26:52.553Z,18.30
2019-04-24T06:34:57.290Z,18.30
2019-04-24T06:37:39.117Z,18.30
2019-04-24T06:40:20.921Z,18.30
2019-04-24T06:43:01.584Z,18.30
2019-04-24T06:50:54.194Z,18.30
2019-04-24T06:57:54.690Z,18.30
2019-04-24T07:00:42.371Z,18.30
2019-04-24T07:03:47.930Z,18.30
2019-04-24T07:06:32.778Z,18.30
2019-04-24T07:09:25.568Z,18.30
2019-04-24T07:12:11.931Z,18.30
2019-04-24T07:14:45.716Z,18.40
2019-04-24T07:22:24.335Z,18.40
2019-04-24T07:27:48.603Z,18.30
2019-04-24T07:30:34.189Z,18.40
2019-04-24T07:38:17.736Z,18.40
2019-04-24T07:46:02.720Z,18.40
2019-04-24T07:48:42.888Z,18.40
2019-04-24T07:51:20.101Z,18.40
2019-04-24T07:54:01.541Z,18.30
2019-04-24T07:56:50.214Z,18.40
2019-04-24T07:59:55.085Z,18.40
2019-04-24T08:04:49.980Z,18.40
2019-04-24T08:12:59.691Z,18.30
2019-04-24T08:18:03.739Z,18.40
2019-04-24T08:25:20.822Z,18.40
2019-04-24T08:30:28.570Z,18.40
2019-04-24T08:33:03.575Z,18.40
2019-04-24T08:35:43.118Z,18.40
2019-04-24T08:41:02.697Z,18.40
2019-04-24T08:43:38.599Z,18.40
2019-04-24T08:46:28.462Z,18.40
2019-04-24T08:51:54.783Z,18.40
2019-04-24T08:54:07.112Z,18.40
2019-04-24T09:02:24.674Z,18.40
2019-04-24T09:07:44.554Z,18.40
2019-04-24T09:10:36.014Z,18.40
2019-04-24T09:13:17.348Z,18.40
2019-04-24T09:15:36.997Z,18.40
2019-04-24T09:18:14.246Z,18.40
2019-04-24T09:20:37.041Z,18.40
2019-04-24T09:23:02.979Z,18.40
2019-04-24T09:28:38.022Z,18.40
2019-04-24T09:31:01.749Z,18.40
2019-04-24T09:33:42.758Z,18.40
2019-04-24T09:39:02.970Z,18.40
2019-04-24T09:41:42.541Z,18.40
2019-04-24T09:44:05.595Z,18.40
2019-04-24T09:46:26.445Z,18.40
2019-04-24T09:54:19.783Z,18.40
2019-04-24T09:59:24.903Z,18.40
2019-04-24T10:02:13.069Z,18.40
2019-04-24T10:10:09.833Z,18.40
2019-04-24T10:12:47.298Z,18.40
2019-04-24T10:15:18.101Z,18.40
2019-04-24T10:18:02.222Z,18.40
2019-04-24T10:20:23.957Z,18.40
2019-04-24T10:23:20.946Z,18.40
2019-04-24T10:25:50.152Z,18.40
2019-04-24T10:29:15.410Z,18.40
2019-04-24T10:31:25.550Z,18.40
2019-04-24T10:39:39.403Z,18.40
2019-04-24T10:42:07.638Z,18.40
2019-04-24T10:45:07.219Z,18.40
2019-04-24T10:48:00.345Z,18.50
2019-04-24T10:50:42.627Z,18.50
2019-04-24T10:53:14.870Z,18.50
2019-04-24T10:58:15.960Z,18.50
2019-04-24T11:04:15.811Z,18.50
2019-04-24T11:15:09.430Z,18.50
2019-04-24T11:20:19.864Z,18.50
2019-04-24T11:23:39.534Z,18.50
2019-04-24T11:28:53.793Z,18.50
2019-04-24T11:32:01.242Z,18.50
2019-04-24T11:37:22.830Z,18.50
2019-04-24T11:42:45.810Z,18.50
2019-04-24T11:48:37.429Z,18.50
2019-04-24T11:51:21.124Z,18.50
2019-04-24T11:55:49.595Z,18.50
2019-04-24T12:01:22.084Z,18.50
2019-04-24T12:04:14.692Z,18.60
2019-04-24T12:06:33.105Z,18.50
2019-04-24T12:11:35.496Z,18.60
2019-04-24T12:14:23.070Z,18.60
2019-04-24T12:16:59.633Z,18.60
2019-04-24T12:20:02.262Z,18.60
2019-04-24T12:27:36.505Z,18.60
2019-04-24T12:32:51.887Z,18.60
2019-04-24T12:35:31.830Z,18.60
2019-04-24T12:38:12.352Z,18.60
2019-04-24T12:43:19.899Z,18.60
2019-04-24T12:45:58.417Z,18.60
2019-04-24T12:48:17.345Z,18.60
2019-04-24T12:50:57.339Z,18.60
2019-04-24T12:53:33.063Z,18.60
2019-04-24T12:56:14.882Z,18.60
2019-04-24T12:59:07.869Z,18.60
2019-04-24T13:01:41.789Z,18.60
2019-04-24T13:06:53.478Z,18.60
2019-04-24T13:09:32.164Z,18.60
2019-04-24T13:15:24.696Z,18.60
2019-04-24T13:20:21.468Z,18.60
2019-04-24T13:22:58.052Z,18.70
2019-04-24T13:26:02.765Z,18.70
2019-04-24T13:29:06.785Z,18.60
2019-04-24T13:34:30.673Z,18.70
2019-04-24T13:39:34.546Z,18.70
2019-04-24T13:42:01.789Z,18.70
2019-04-24T13:44:45.637Z,18.70
2019-04-24T13:47:04.730Z,18.70
2019-04-24T13:49:30.043Z,18.70
2019-04-24T13:52:23.011Z,18.70
2019-04-24T13:54:50.944Z,18.70
2019-04-24T13:57:00.423Z,18.70
2019-04-24T13:59:35.719Z,18.70
2019-04-24T14:02:02.558Z,18.70
2019-04-24T14:10:15.133Z,18.70
2019-04-24T14:15:01.472Z,18.70
2019-04-24T14:17:09.589Z,18.70
2019-04-24T14:20:09.086Z,18.70
2019-04-24T14:22:58.015Z,18.70
2019-04-24T14:25:21.716Z,18.70
2019-04-24T14:27:54.783Z,18.70
2019-04-24T14:30:19.015Z,18.70
2019-04-24T14:32:58.280Z,18.80
2019-04-24T14:35:25.707Z,18.70
2019-04-24T14:37:56.922Z,18.80
2019-04-24T14:40:29.809Z,18.80
2019-04-24T14:42:58.967Z,18.80
2019-04-24T14:45:42.299Z,18.80
2019-04-24T14:47:47.598Z,18.80
2019-04-24T14:50:29.754Z,18.80
2019-04-24T14:52:51.725Z,18.80
2019-04-24T14:55:46.240Z,18.80
2019-04-24T14:57:58.538Z,18.80
2019-04-24T15:00:34.115Z,18.80
2019-04-24T15:03:03.520Z,18.80
2019-04-24T15:05:36.103Z,18.80
2019-04-24T15:10:36.308Z,18.80
2019-04-24T15:13:30.134Z,18.80
2019-04-24T15:15:32.026Z,18.80
2019-04-24T15:21:03.736Z,18.90
2019-04-24T15:26:15.017Z,18.90
2019-04-24T15:28:28.989Z,18.90
2019-04-24T15:30:58.820Z,18.90
2019-04-24T15:33:38.512Z,18.90
2019-04-24T15:36:06.443Z,18.90
2019-04-24T15:38:35.179Z,18.90
2019-04-24T15:41:15.931Z,18.90
2019-04-24T15:46:05.113Z,18.90
2019-04-24T15:48:42.051Z,18.90
2019-04-24T15:51:16.366Z,18.90
2019-04-24T15:53:07.349Z,18.90
2019-04-24T15:55:40.833Z,18.90
2019-04-24T15:58:19.848Z,18.90
2019-04-24T16:01:20.311Z,18.90
2019-04-24T16:03:50.074Z,18.90
2019-04-24T16:05:58.026Z,18.90
2019-04-24T16:08:26.910Z,19.00
2019-04-24T16:10:59.325Z,19.00
2019-04-24T16:13:57.580Z,19.00
2019-04-24T16:16:53.217Z,19.00
2019-04-24T16:19:30.017Z,19.00
2019-04-24T16:21:45.360Z,19.00
2019-04-24T16:26:50.819Z,19.00
2019-04-24T16:29:28.496Z,19.00
2019-04-24T16:39:18.280Z,19.00
2019-04-24T16:44:48.062Z,19.00
2019-04-24T16:59:21.878Z,19.00
2019-04-24T17:07:14.245Z,19.00
2019-04-24T17:09:48.073Z,19.00
2019-04-24T17:12:15.840Z,19.00
2019-04-24T17:14:44.913Z,19.00
2019-04-24T17:17:38.859Z,19.00
2019-04-24T17:22:43.325Z,19.00
2019-04-24T17:27:55.366Z,19.00
2019-04-24T17:30:23.484Z,19.00
2019-04-24T17:32:57.825Z,19.00
2019-04-24T17:37:23.936Z,19.00
2019-04-24T17:40:00.531Z,19.00
2019-04-24T17:42:43.755Z,19.00
2019-04-24T17:48:07.191Z,19.00
2019-04-24T17:50:38.227Z,19.00
2019-04-24T17:53:09.567Z,19.00
2019-04-24T18:00:08.329Z,19.00
2019-04-24T18:02:37.227Z,18.90
2019-04-24T18:05:06.814Z,18.90
2019-04-24T18:07:35.709Z,18.90
2019-04-24T18:10:04.860Z,18.90
2019-04-24T18:12:33.734Z,18.90
2019-04-24T18:15:03.673Z,18.90
2019-04-24T18:17:33.079Z,18.90
2019-04-24T18:20:03.247Z,18.90
2019-04-24T18:22:39.927Z,18.90
2019-04-24T18:25:23.425Z,18.90
2019-04-24T18:27:52.858Z,18.90
2019-04-24T18:30:24.194Z,18.90
2019-04-24T18:32:53.021Z,18.90
2019-04-24T18:35:21.905Z,18.90
2019-04-24T18:37:50.736Z,18.90
2019-04-24T18:40:19.599Z,18.90
2019-04-24T18:42:48.499Z,18.90
2019-04-24T18:45:22.171Z,18.90
2019-04-24T18:47:51.645Z,18.90
2019-04-24T18:50:23.044Z,18.80
2019-04-24T18:52:52.404Z,18.90
2019-04-24T18:55:21.775Z,18.80
2019-04-24T18:57:51.024Z,18.80
2019-04-24T19:00:19.838Z,18.80
2019-04-24T19:02:48.727Z,18.80
2019-04-24T19:05:17.885Z,18.80
2019-04-24T19:07:46.783Z,18.80
2019-04-24T19:10:17.409Z,18.80
2019-04-24T19:12:46.313Z,18.80
2019-04-24T19:15:15.325Z,18.80
2019-04-24T19:17:54.294Z,18.80
2019-04-24T19:20:15.030Z,18.80
2019-04-24T19:22:43.865Z,18.80
2019-04-24T19:25:13.620Z,18.80
2019-04-24T19:27:43.038Z,18.80
2019-04-24T19:30:12.644Z,18.80
2019-04-24T19:32:42.476Z,18.80
2019-04-24T19:35:12.166Z,18.80
2019-04-24T19:37:42.288Z,18.80
2019-04-24T19:40:25.643Z,18.80
2019-04-24T19:42:41.896Z,18.80
2019-04-24T19:45:11.485Z,18.80
2019-04-24T19:47:42.034Z,18.80
2019-04-24T19:50:12.639Z,18.80
2019-04-24T19:52:42.121Z,18.80
2019-04-24T19:55:15.523Z,18.80
2019-04-24T19:57:42.453Z,18.80
2019-04-24T20:00:12.654Z,18.80
2019-04-24T20:02:42.175Z,18.80
2019-04-24T20:05:14.520Z,18.80
2019-04-24T20:07:43.898Z,18.80
2019-04-24T20:10:34.602Z,18.80
2019-04-24T20:13:03.572Z,18.80
2019-04-24T20:15:32.507Z,18.80
2019-04-24T20:18:02.149Z,18.70
2019-04-24T20:20:31.312Z,18.80
2019-04-24T20:23:02.066Z,18.70
2019-04-24T20:25:31.332Z,18.70
2019-04-24T20:28:01.499Z,18.70
2019-04-24T20:30:31.468Z,18.70
2019-04-24T20:33:01.440Z,18.70
2019-04-24T20:35:30.807Z,18.70
2019-04-24T20:38:02.252Z,18.70
2019-04-24T20:40:31.630Z,18.70
2019-04-24T20:43:02.249Z,18.70
2019-04-24T20:45:31.661Z,18.70
2019-04-24T20:48:00.790Z,18.70
2019-04-24T20:50:29.826Z,18.70
2019-04-24T20:52:58.727Z,18.70
2019-04-24T20:55:27.613Z,18.70
2019-04-24T20:57:56.576Z,18.70
2019-04-24T21:00:28.394Z,18.70
2019-04-24T21:02:57.773Z,18.70
2019-04-24T21:05:38.821Z,18.70
2019-04-24T21:08:20.607Z,18.70
2019-04-24T21:10:50.015Z,18.70
2019-04-24T21:13:18.806Z,18.70
2019-04-24T21:15:47.630Z,18.70
2019-04-24T21:18:16.507Z,18.70
2019-04-24T21:20:45.378Z,18.70
2019-04-24T21:23:14.278Z,18.70
2019-04-24T21:25:43.187Z,18.70
2019-04-24T21:28:12.070Z,18.70
2019-04-24T21:30:40.898Z,18.60
2019-04-24T21:33:09.780Z,18.70
2019-04-24T21:35:38.670Z,18.60
2019-04-24T21:38:07.634Z,18.60
2019-04-24T21:40:42.088Z,18.60
2019-04-24T21:43:11.224Z,18.60
2019-04-24T21:45:59.440Z,18.60
2019-04-24T21:48:28.466Z,18.60
2019-04-24T21:50:57.433Z,18.60
2019-04-24T21:53:26.677Z,18.60
2019-04-24T21:55:56.034Z,18.60
2019-04-24T21:58:25.186Z,18.60
2019-04-24T22:01:16.267Z,18.60
2019-04-24T22:04:19.364Z,18.60
2019-04-24T22:06:52.477Z,18.60
2019-04-24T22:09:24.606Z,18.60
2019-04-24T22:11:53.713Z,18.60
2019-04-24T22:14:24.941Z,18.60
2019-04-24T22:16:53.234Z,18.60
2019-04-24T22:19:22.044Z,18.60
2019-04-24T22:22:01.571Z,18.60
2019-04-24T22:24:41.298Z,18.60
2019-04-24T22:27:22.108Z,18.60
2019-04-24T22:29:52.636Z,18.60
2019-04-24T22:32:30.540Z,18.60
2019-04-24T22:35:01.809Z,18.60
2019-04-24T22:37:41.102Z,18.60
2019-04-24T22:40:18.869Z,18.50
2019-04-24T22:42:47.777Z,18.50
2019-04-24T22:45:17.079Z,18.50
2019-04-24T22:47:45.980Z,18.50
2019-04-24T22:50:14.930Z,18.50
2019-04-24T22:52:43.904Z,18.50
2019-04-24T22:55:18.764Z,18.50
2019-04-24T22:57:47.724Z,18.50
2019-04-24T23:00:23.943Z,18.50
2019-04-24T23:02:52.916Z,18.50
2019-04-24T23:05:21.821Z,18.50
2019-04-24T23:07:50.794Z,18.50
2019-04-24T23:10:19.627Z,18.50
2019-04-24T23:12:48.517Z,18.50
2019-04-24T23:15:17.318Z,18.50
2019-04-24T23:17:46.154Z,18.50
2019-04-24T23:20:14.951Z,18.50
2019-04-24T23:22:52.202Z,18.50
2019-04-24T23:25:40.594Z,18.50
2019-04-24T23:28:15.525Z,18.50
2019-04-24T23:30:55.706Z,18.50
2019-04-24T23:33:30.203Z,18.50
2019-04-24T23:35:59.404Z,18.50
2019-04-24T23:38:28.302Z,18.50
2019-04-24T23:40:57.653Z,18.50
2019-04-24T23:43:26.629Z,18.40
2019-04-24T23:45:55.611Z,18.40
2019-04-24T23:48:24.489Z,18.40
2019-04-24T23:50:53.375Z,18.40
2019-04-24T23:53:22.339Z,18.40
2019-04-24T23:55:51.139Z,18.40
2019-04-24T23:58:22.718Z,18.40
