createdAt,value
2018-04-06T00:00:53.078Z,0.00
2018-04-06T00:01:53.293Z,0.00
2018-04-06T00:02:53.107Z,0.00
2018-04-06T00:03:53.063Z,0.00
2018-04-06T00:04:53.077Z,0.00
2018-04-06T00:05:52.924Z,0.00
2018-04-06T00:06:52.964Z,0.00
2018-04-06T00:07:53.027Z,0.00
2018-04-06T00:08:52.942Z,0.00
2018-04-06T00:09:52.900Z,0.00
2018-04-06T00:10:52.914Z,0.00
2018-04-06T00:11:52.843Z,0.00
2018-04-06T00:12:52.781Z,0.00
2018-04-06T00:13:52.863Z,0.00
2018-04-06T00:14:52.877Z,0.00
2018-04-06T00:15:52.936Z,0.00
2018-04-06T00:16:52.770Z,0.00
2018-04-06T00:17:52.817Z,0.00
2018-04-06T00:18:52.717Z,0.00
2018-04-06T00:19:52.621Z,0.00
2018-04-06T00:20:52.732Z,0.00
2018-04-06T00:21:52.551Z,0.00
2018-04-06T00:22:52.663Z,0.00
2018-04-06T00:23:52.794Z,0.00
2018-04-06T00:24:52.602Z,0.00
2018-04-06T00:25:52.472Z,0.00
2018-04-06T00:26:52.540Z,0.00
2018-04-06T00:27:52.608Z,0.00
2018-04-06T00:28:52.555Z,0.00
2018-04-06T00:29:52.507Z,0.00
2018-04-06T00:30:52.363Z,0.00
2018-04-06T00:31:52.464Z,0.00
2018-04-06T00:32:52.567Z,0.00
2018-04-06T00:33:52.412Z,0.00
2018-04-06T00:34:52.562Z,0.00
2018-04-06T00:35:52.538Z,0.00
2018-04-06T00:36:52.391Z,0.00
2018-04-06T00:37:52.264Z,0.00
2018-04-06T00:38:52.324Z,0.00
2018-04-06T00:39:52.326Z,0.00
2018-04-06T00:40:52.159Z,0.00
2018-04-06T00:41:52.301Z,0.00
2018-04-06T00:42:52.402Z,0.00
2018-04-06T00:43:52.283Z,0.00
2018-04-06T00:44:52.166Z,0.00
2018-04-06T00:45:52.070Z,0.00
2018-04-06T00:46:52.017Z,0.00
2018-04-06T00:47:52.014Z,0.00
2018-04-06T00:48:52.010Z,0.00
2018-04-06T00:49:51.997Z,0.00
2018-04-06T00:50:51.907Z,0.00
2018-04-06T00:51:51.940Z,0.00
2018-04-06T00:52:51.862Z,0.00
2018-04-06T00:53:51.903Z,0.00
2018-04-06T00:54:51.808Z,0.00
2018-04-06T00:55:51.755Z,0.00
2018-04-06T00:56:51.886Z,0.00
2018-04-06T00:57:51.927Z,0.00
2018-04-06T00:58:51.755Z,0.00
2018-04-06T00:59:51.820Z,0.00
2018-04-06T01:00:51.659Z,0.00
2018-04-06T01:01:51.705Z,0.00
2018-04-06T01:02:51.619Z,0.00
2018-04-06T01:03:51.582Z,0.00
2018-04-06T01:04:51.637Z,0.00
2018-04-06T01:05:51.592Z,0.00
2018-04-06T01:06:51.667Z,0.00
2018-04-06T01:07:51.549Z,0.00
2018-04-06T01:08:51.556Z,0.00
2018-04-06T01:09:51.547Z,0.00
2018-04-06T01:10:51.622Z,0.00
2018-04-06T01:11:51.403Z,0.00
2018-04-06T01:12:51.543Z,0.00
2018-04-06T01:13:51.606Z,0.00
2018-04-06T01:14:51.462Z,0.00
2018-04-06T01:15:51.423Z,0.00
2018-04-06T01:16:51.408Z,0.00
2018-04-06T01:17:51.381Z,0.00
2018-04-06T01:18:51.218Z,0.00
2018-04-06T01:19:51.273Z,0.00
2018-04-06T01:20:51.338Z,0.00
2018-04-06T01:21:51.280Z,0.00
2018-04-06T01:22:51.170Z,0.00
2018-04-06T01:23:51.128Z,0.00
2018-04-06T01:24:51.456Z,0.00
2018-04-06T01:25:51.255Z,0.00
2018-04-06T01:26:51.033Z,0.00
2018-04-06T01:27:51.123Z,0.00
2018-04-06T01:28:50.936Z,0.00
2018-04-06T01:29:50.946Z,0.00
2018-04-06T01:30:51.031Z,0.00
2018-04-06T01:31:50.922Z,0.00
2018-04-06T01:32:51.003Z,0.00
2018-04-06T01:33:50.940Z,0.00
2018-04-06T01:34:50.741Z,0.00
2018-04-06T01:35:50.703Z,0.00
2018-04-06T01:36:50.680Z,0.00
2018-04-06T01:37:50.668Z,0.00
2018-04-06T01:38:50.618Z,0.00
2018-04-06T01:39:50.604Z,0.00
2018-04-06T01:40:50.593Z,0.00
2018-04-06T01:41:50.581Z,0.00
2018-04-06T01:42:50.562Z,0.00
2018-04-06T01:43:50.563Z,0.00
2018-04-06T01:44:50.632Z,0.00
2018-04-06T01:45:50.513Z,0.00
2018-04-06T01:46:50.525Z,0.00
2018-04-06T01:47:50.496Z,0.00
2018-04-06T01:48:50.448Z,0.00
2018-04-06T01:49:50.374Z,0.00
2018-04-06T01:50:50.444Z,0.00
2018-04-06T01:51:50.481Z,0.00
2018-04-06T01:52:50.522Z,0.00
2018-04-06T01:53:50.367Z,0.00
2018-04-06T01:54:50.442Z,0.00
2018-04-06T01:55:50.372Z,0.00
2018-04-06T01:56:50.400Z,0.00
2018-04-06T01:57:50.222Z,0.00
2018-04-06T01:58:50.376Z,0.00
2018-04-06T01:59:50.273Z,0.00
2018-04-06T02:00:50.266Z,0.00
2018-04-06T02:01:50.129Z,0.00
2018-04-06T02:02:50.131Z,0.00
2018-04-06T02:03:50.213Z,0.00
2018-04-06T02:04:50.018Z,0.00
2018-04-06T02:05:49.961Z,0.00
2018-04-06T02:06:49.948Z,0.00
2018-04-06T02:07:49.969Z,0.00
2018-04-06T02:08:49.897Z,0.00
2018-04-06T02:09:49.873Z,0.00
2018-04-06T02:10:49.870Z,0.00
2018-04-06T02:11:49.845Z,0.00
2018-04-06T02:12:49.793Z,0.00
2018-04-06T02:13:49.770Z,0.00
2018-04-06T02:14:49.808Z,0.00
2018-04-06T02:15:49.715Z,0.00
2018-04-06T02:16:49.726Z,0.00
2018-04-06T02:17:49.705Z,0.00
2018-04-06T02:18:49.655Z,0.00
2018-04-06T02:19:49.629Z,0.00
2018-04-06T02:20:49.603Z,0.00
2018-04-06T02:21:49.622Z,0.00
2018-04-06T02:22:49.574Z,0.00
2018-04-06T02:23:49.540Z,0.00
2018-04-06T02:24:49.529Z,0.00
2018-04-06T02:25:49.467Z,0.00
2018-04-06T02:26:49.456Z,0.00
2018-04-06T02:27:49.450Z,0.00
2018-04-06T02:28:49.398Z,0.00
2018-04-06T02:29:49.424Z,0.00
2018-04-06T02:30:49.356Z,0.00
2018-04-06T02:31:49.334Z,0.00
2018-04-06T02:32:49.314Z,0.00
2018-04-06T02:33:49.276Z,0.00
2018-04-06T02:34:49.256Z,0.00
2018-04-06T02:35:49.249Z,0.00
2018-04-06T02:36:49.236Z,0.00
2018-04-06T02:37:49.173Z,0.00
2018-04-06T02:38:49.152Z,0.00
2018-04-06T02:39:49.125Z,0.00
2018-04-06T02:40:49.123Z,0.00
2018-04-06T02:41:49.096Z,0.00
2018-04-06T02:42:49.061Z,0.00
2018-04-06T02:43:49.062Z,0.00
2018-04-06T02:44:49.014Z,0.00
2018-04-06T02:45:48.976Z,0.00
2018-04-06T02:46:48.987Z,0.00
2018-04-06T02:47:48.926Z,0.00
2018-04-06T02:48:48.928Z,0.00
2018-04-06T02:49:48.892Z,0.00
2018-04-06T02:50:48.883Z,0.00
2018-04-06T02:51:48.845Z,0.00
2018-04-06T02:52:48.837Z,0.00
2018-04-06T02:53:48.777Z,0.00
2018-04-06T02:54:48.773Z,0.00
2018-04-06T02:55:48.746Z,0.00
2018-04-06T02:56:48.740Z,0.00
2018-04-06T02:57:48.682Z,0.00
2018-04-06T02:58:48.674Z,0.00
2018-04-06T02:59:48.665Z,0.00
2018-04-06T03:00:48.607Z,0.00
2018-04-06T03:01:48.597Z,0.00
2018-04-06T03:02:48.564Z,0.00
2018-04-06T03:03:48.535Z,0.00
2018-04-06T03:04:48.510Z,0.00
2018-04-06T03:05:48.524Z,0.00
2018-04-06T03:06:48.466Z,0.00
2018-04-06T03:07:48.454Z,0.00
2018-04-06T03:08:48.449Z,0.00
2018-04-06T03:09:48.402Z,0.00
2018-04-06T03:10:48.380Z,0.00
2018-04-06T03:11:48.411Z,0.00
2018-04-06T03:12:48.314Z,0.00
2018-04-06T03:13:48.299Z,0.00
2018-04-06T03:14:48.258Z,0.00
2018-04-06T03:15:48.274Z,0.00
2018-04-06T03:16:48.207Z,0.00
2018-04-06T03:17:48.211Z,0.00
2018-04-06T03:18:48.195Z,0.00
2018-04-06T03:19:48.137Z,0.00
2018-04-06T03:20:48.142Z,0.00
2018-04-06T03:21:48.101Z,0.00
2018-04-06T03:22:48.094Z,0.00
2018-04-06T03:23:48.040Z,0.00
2018-04-06T03:24:48.019Z,0.00
2018-04-06T03:25:48.022Z,0.00
2018-04-06T03:26:47.975Z,0.00
2018-04-06T03:27:47.947Z,0.00
2018-04-06T03:28:47.942Z,0.00
2018-04-06T03:29:47.907Z,0.00
2018-04-06T03:30:47.949Z,0.00
2018-04-06T03:31:47.857Z,0.00
2018-04-06T03:32:47.851Z,0.00
2018-04-06T03:33:47.821Z,0.00
2018-04-06T03:34:47.833Z,0.00
2018-04-06T03:35:47.753Z,0.00
2018-04-06T03:36:47.726Z,0.00
2018-04-06T03:37:47.714Z,0.00
2018-04-06T03:38:47.736Z,0.00
2018-04-06T03:39:47.636Z,0.00
2018-04-06T03:40:47.647Z,0.00
2018-04-06T03:41:47.635Z,0.00
2018-04-06T03:42:48.483Z,0.00
2018-04-06T03:43:50.952Z,0.00
2018-04-06T03:44:47.574Z,0.00
2018-04-06T03:45:47.541Z,0.00
2018-04-06T03:46:47.469Z,0.00
2018-04-06T03:47:47.462Z,0.00
2018-04-06T03:48:47.440Z,0.00
2018-04-06T03:49:47.401Z,0.00
2018-04-06T03:50:47.380Z,0.00
2018-04-06T03:51:47.362Z,0.00
2018-04-06T03:52:47.325Z,0.00
2018-04-06T03:53:47.291Z,0.00
2018-04-06T03:54:47.300Z,0.00
2018-04-06T03:55:47.267Z,0.00
2018-04-06T03:56:47.216Z,0.00
2018-04-06T03:57:47.224Z,0.00
2018-04-06T03:58:47.191Z,0.00
2018-04-06T03:59:47.172Z,0.00
2018-04-06T04:00:47.149Z,0.00
2018-04-06T04:01:47.146Z,0.00
2018-04-06T04:02:47.081Z,0.00
2018-04-06T04:03:47.053Z,0.00
2018-04-06T04:04:47.015Z,0.00
2018-04-06T04:05:47.009Z,0.00
2018-04-06T04:06:46.967Z,0.00
2018-04-06T04:07:46.935Z,0.00
2018-04-06T04:08:46.913Z,0.00
2018-04-06T04:09:46.918Z,0.00
2018-04-06T04:10:46.860Z,0.00
2018-04-06T04:11:46.861Z,0.00
2018-04-06T04:12:46.833Z,0.00
2018-04-06T04:13:46.860Z,0.00
2018-04-06T04:14:46.784Z,0.00
2018-04-06T04:15:46.744Z,4.00
2018-04-06T04:16:46.743Z,0.00
2018-04-06T04:17:46.696Z,4.00
2018-04-06T04:18:46.747Z,4.00
2018-04-06T04:19:46.687Z,4.00
2018-04-06T04:20:46.650Z,4.00
2018-04-06T04:21:46.584Z,8.00
2018-04-06T04:22:46.588Z,8.00
2018-04-06T04:23:46.536Z,8.00
2018-04-06T04:24:46.517Z,8.00
2018-04-06T04:25:46.509Z,12.00
2018-04-06T04:26:46.473Z,12.00
2018-04-06T04:27:46.464Z,16.00
2018-04-06T04:28:46.415Z,20.00
2018-04-06T04:29:46.409Z,20.00
2018-04-06T04:30:46.375Z,24.00
2018-04-06T04:31:46.330Z,28.00
2018-04-06T04:32:46.332Z,32.00
2018-04-06T04:33:46.273Z,40.00
2018-04-06T04:34:46.286Z,44.00
2018-04-06T04:35:46.260Z,48.00
2018-04-06T04:36:46.211Z,60.00
2018-04-06T04:37:46.205Z,68.00
2018-04-06T04:38:46.165Z,80.00
2018-04-06T04:39:46.134Z,92.00
2018-04-06T04:40:46.132Z,100.00
2018-04-06T04:41:46.095Z,112.00
2018-04-06T04:42:46.069Z,128.00
2018-04-06T04:43:46.043Z,140.00
2018-04-06T04:44:46.009Z,156.00
2018-04-06T04:45:46.029Z,176.00
2018-04-06T04:46:46.019Z,192.00
2018-04-06T04:47:45.970Z,212.00
2018-04-06T04:48:45.944Z,232.00
2018-04-06T04:49:45.923Z,256.00
2018-04-06T04:50:45.872Z,276.00
2018-04-06T04:51:45.831Z,300.00
2018-04-06T04:52:45.813Z,328.00
2018-04-06T04:53:45.787Z,352.00
2018-04-06T04:54:45.761Z,384.00
2018-04-06T04:55:45.743Z,412.00
2018-04-06T04:56:45.724Z,444.00
2018-04-06T04:57:45.678Z,476.00
2018-04-06T04:58:45.724Z,508.00
2018-04-06T04:59:45.635Z,540.00
2018-04-06T05:00:45.607Z,572.00
2018-04-06T05:01:45.583Z,604.00
2018-04-06T05:02:45.561Z,636.00
2018-04-06T05:03:45.548Z,672.00
2018-04-06T05:04:45.510Z,704.00
2018-04-06T05:05:45.505Z,736.00
2018-04-06T05:06:45.478Z,772.00
2018-04-06T05:07:45.438Z,800.00
2018-04-06T05:08:45.415Z,836.00
2018-04-06T05:09:45.413Z,872.00
2018-04-06T05:10:45.390Z,900.00
2018-04-06T05:11:45.344Z,932.00
2018-04-06T05:12:45.317Z,968.00
2018-04-06T05:13:45.322Z,1000.00
2018-04-06T05:14:45.283Z,1036.00
2018-04-06T05:15:45.246Z,1072.00
2018-04-06T05:16:45.220Z,1096.00
2018-04-06T05:17:45.186Z,1120.00
2018-04-06T05:18:45.164Z,1148.00
2018-04-06T05:19:45.147Z,1188.00
2018-04-06T05:20:45.129Z,1220.00
2018-04-06T05:21:45.105Z,1260.00
2018-04-06T05:22:45.065Z,1300.00
2018-04-06T05:23:45.040Z,1352.00
2018-04-06T05:24:45.007Z,1392.00
2018-04-06T05:25:44.978Z,1440.00
2018-04-06T05:26:44.990Z,1504.00
2018-04-06T05:27:44.938Z,1544.00
2018-04-06T05:28:44.918Z,1572.00
2018-04-06T05:29:44.899Z,1604.00
2018-04-06T05:30:44.860Z,1648.00
2018-04-06T05:31:44.831Z,1700.00
2018-04-06T05:32:44.848Z,1744.00
2018-04-06T05:33:44.772Z,1780.00
2018-04-06T05:34:44.790Z,1816.00
2018-04-06T05:35:44.738Z,1864.00
2018-04-06T05:36:44.715Z,1912.00
2018-04-06T05:37:44.699Z,1956.00
2018-04-06T05:38:44.732Z,2020.00
2018-04-06T05:39:44.664Z,2116.00
2018-04-06T05:40:44.680Z,2160.00
2018-04-06T05:41:44.585Z,2180.00
2018-04-06T05:42:44.572Z,2228.00
2018-04-06T05:43:44.536Z,2280.00
2018-04-06T05:44:44.506Z,2340.00
2018-04-06T05:45:44.510Z,2412.00
2018-04-06T05:46:44.451Z,2468.00
2018-04-06T05:47:44.427Z,2512.00
2018-04-06T05:48:44.408Z,2544.00
2018-04-06T05:49:44.415Z,2564.00
2018-04-06T05:50:44.350Z,2612.00
2018-04-06T05:51:44.357Z,2644.00
2018-04-06T05:52:44.310Z,2652.00
2018-04-06T05:53:44.287Z,2688.00
2018-04-06T05:54:44.260Z,2744.00
2018-04-06T05:55:44.232Z,2796.00
2018-04-06T05:56:44.230Z,2820.00
2018-04-06T05:57:44.222Z,2848.00
2018-04-06T05:58:44.173Z,2912.00
2018-04-06T05:59:44.162Z,3004.00
2018-04-06T06:00:44.167Z,3060.00
2018-04-06T06:01:44.115Z,3096.00
2018-04-06T06:02:44.071Z,3148.00
2018-04-06T06:03:44.039Z,3216.00
2018-04-06T06:04:44.058Z,3280.00
2018-04-06T06:05:44.049Z,3348.00
2018-04-06T06:06:43.956Z,3420.00
2018-04-06T06:07:43.935Z,3452.00
2018-04-06T06:08:43.932Z,3444.00
2018-04-06T06:09:43.943Z,3448.00
2018-04-06T06:10:43.869Z,3464.00
2018-04-06T06:11:43.864Z,3504.00
2018-04-06T06:12:43.822Z,3560.00
2018-04-06T06:13:43.787Z,3596.00
2018-04-06T06:14:43.791Z,3632.00
2018-04-06T06:15:43.755Z,3740.00
2018-04-06T06:16:43.737Z,4060.00
2018-04-06T06:17:43.797Z,4468.00
2018-04-06T06:18:43.655Z,5580.00
2018-04-06T06:19:43.636Z,8980.00
2018-04-06T06:20:43.652Z,11232.00
2018-04-06T06:21:43.633Z,10648.00
2018-04-06T06:22:43.624Z,10512.00
2018-04-06T06:23:43.536Z,10884.00
2018-04-06T06:24:43.903Z,11096.00
2018-04-06T06:25:43.510Z,11552.00
2018-04-06T06:26:43.583Z,12832.00
2018-04-06T06:27:43.450Z,13824.00
2018-04-06T06:28:43.416Z,13280.00
2018-04-06T06:29:43.413Z,13856.00
2018-04-06T06:30:43.383Z,13608.00
2018-04-06T06:31:43.350Z,12508.00
2018-04-06T06:32:43.340Z,11960.00
2018-04-06T06:33:43.323Z,13100.00
2018-04-06T06:34:43.306Z,14560.00
2018-04-06T06:35:43.314Z,16032.00
2018-04-06T06:36:43.277Z,15488.00
2018-04-06T06:37:43.240Z,16832.00
2018-04-06T06:38:43.193Z,18048.00
2018-04-06T06:39:43.177Z,18816.00
2018-04-06T06:40:43.154Z,20736.00
2018-04-06T06:41:43.131Z,21856.00
2018-04-06T06:42:43.132Z,19520.00
2018-04-06T06:43:43.094Z,17088.00
2018-04-06T06:44:43.074Z,17216.00
2018-04-06T06:45:43.077Z,15584.00
2018-04-06T06:46:43.025Z,13288.00
2018-04-06T06:47:43.002Z,14336.00
2018-04-06T06:48:42.980Z,20384.00
2018-04-06T06:49:42.983Z,19840.00
2018-04-06T06:50:42.940Z,14976.00
2018-04-06T06:51:42.914Z,16512.00
2018-04-06T06:52:42.980Z,13964.00
2018-04-06T06:53:42.921Z,8680.00
2018-04-06T06:54:42.858Z,10084.00
2018-04-06T06:55:42.861Z,16288.00
2018-04-06T06:56:42.837Z,13816.00
2018-04-06T06:57:42.815Z,12420.00
2018-04-06T06:58:42.779Z,15712.00
2018-04-06T06:59:42.758Z,13368.00
2018-04-06T07:00:42.762Z,12096.00
2018-04-06T07:01:51.850Z,15008.00
2018-04-06T07:03:38.063Z,22336.00
2018-04-06T07:04:37.792Z,18496.00
2018-04-06T07:06:33.726Z,20544.00
2018-04-06T07:07:34.000Z,28704.00
2018-04-06T07:08:33.947Z,25728.00
2018-04-06T07:09:34.915Z,22784.00
2018-04-06T07:10:33.923Z,25792.00
2018-04-06T07:11:33.518Z,27136.00
2018-04-06T07:12:33.497Z,25376.00
2018-04-06T07:13:33.518Z,22464.00
2018-04-06T07:14:33.451Z,26272.00
2018-04-06T07:15:33.456Z,29984.00
2018-04-06T07:16:33.404Z,26816.00
2018-04-06T07:17:33.406Z,23904.00
2018-04-06T07:18:33.362Z,24352.00
2018-04-06T07:19:33.374Z,23808.00
2018-04-06T07:20:33.322Z,20544.00
2018-04-06T07:21:33.329Z,19840.00
2018-04-06T07:22:33.468Z,28960.00
2018-04-06T07:23:33.303Z,36256.00
2018-04-06T07:24:33.245Z,39008.00
2018-04-06T07:25:33.224Z,50432.00
2018-04-06T07:26:33.703Z,54944.00
2018-04-06T07:27:33.241Z,49664.00
2018-04-06T07:28:33.195Z,38560.00
2018-04-06T07:29:33.177Z,30272.00
2018-04-06T07:30:33.146Z,27840.00
2018-04-06T07:31:33.141Z,31200.00
2018-04-06T07:32:33.146Z,38912.00
2018-04-06T07:33:33.125Z,51904.00
2018-04-06T07:34:33.105Z,67744.00
2018-04-06T07:35:33.075Z,61952.00
2018-04-06T07:36:33.079Z,51232.00
2018-04-06T07:37:33.034Z,47072.00
2018-04-06T07:38:33.014Z,45184.00
2018-04-06T07:39:33.009Z,41632.00
2018-04-06T07:40:32.987Z,38112.00
2018-04-06T07:41:33.023Z,42144.00
2018-04-06T07:42:32.975Z,43360.00
2018-04-06T07:43:32.936Z,43808.00
2018-04-06T07:44:32.947Z,44672.00
2018-04-06T07:45:32.959Z,43776.00
2018-04-06T07:46:32.904Z,40096.00
2018-04-06T07:47:32.881Z,41376.00
2018-04-06T07:48:32.849Z,46112.00
2018-04-06T07:49:32.864Z,47424.00
2018-04-06T07:50:32.854Z,47744.00
2018-04-06T07:51:32.856Z,48224.00
2018-04-06T07:52:32.855Z,47968.00
2018-04-06T07:53:32.815Z,48128.00
2018-04-06T07:54:32.801Z,47616.00
2018-04-06T07:55:32.783Z,48192.00
2018-04-06T07:56:32.762Z,49440.00
2018-04-06T07:57:32.759Z,49472.00
2018-04-06T07:58:32.769Z,50176.00
2018-04-06T07:59:32.725Z,51680.00
2018-04-06T08:00:32.726Z,52352.00
2018-04-06T08:01:32.713Z,53632.00
2018-04-06T08:02:32.689Z,53984.00
2018-04-06T08:03:32.684Z,53600.00
2018-04-06T08:04:32.649Z,53120.00
2018-04-06T08:05:32.662Z,52160.00
2018-04-06T08:06:32.665Z,53152.00
2018-04-06T08:07:32.624Z,53184.00
2018-04-06T08:08:32.622Z,52064.00
2018-04-06T08:09:32.630Z,54208.00
2018-04-06T08:10:32.612Z,55968.00
2018-04-06T08:11:32.594Z,55680.00
2018-04-06T08:12:32.591Z,56224.00
2018-04-06T08:13:32.567Z,55744.00
2018-04-06T08:14:32.555Z,55744.00
2018-04-06T08:15:32.552Z,54784.00
2018-04-06T08:16:32.545Z,56480.00
2018-04-06T08:17:32.692Z,58048.00
2018-04-06T08:18:32.542Z,59296.00
2018-04-06T08:19:32.507Z,60224.00
2018-04-06T08:20:33.096Z,61888.00
2018-04-06T08:21:32.485Z,61056.00
2018-04-06T08:22:32.524Z,58944.00
2018-04-06T08:23:32.456Z,60128.00
2018-04-06T08:24:32.476Z,61760.00
2018-04-06T08:25:32.464Z,60832.00
2018-04-06T08:26:32.462Z,59776.00
2018-04-06T08:27:32.484Z,58464.00
2018-04-06T08:28:32.425Z,60032.00
2018-04-06T08:29:32.414Z,63232.00
2018-04-06T08:30:32.409Z,66272.00
2018-04-06T08:31:32.388Z,67904.00
2018-04-06T08:32:32.380Z,69600.00
2018-04-06T08:33:32.361Z,69632.00
2018-04-06T08:34:32.353Z,70688.00
2018-04-06T08:35:32.358Z,72256.00
2018-04-06T08:36:32.378Z,74976.00
2018-04-06T08:37:32.417Z,73600.00
2018-04-06T08:38:32.333Z,67456.00
2018-04-06T08:39:32.306Z,69856.00
2018-04-06T08:40:32.308Z,73856.00
2018-04-06T08:41:32.332Z,72160.00
2018-04-06T08:42:32.311Z,73216.00
2018-04-06T08:43:32.304Z,75104.00
2018-04-06T08:44:32.326Z,73760.00
2018-04-06T08:45:32.321Z,71744.00
2018-04-06T08:46:32.342Z,73856.00
2018-04-06T08:47:32.279Z,76000.00
2018-04-06T08:48:32.289Z,76960.00
2018-04-06T08:49:32.256Z,75424.00
2018-04-06T08:50:32.239Z,75360.00
2018-04-06T08:51:32.278Z,72128.00
2018-04-06T08:52:32.271Z,67712.00
2018-04-06T08:53:32.255Z,68672.00
2018-04-06T08:54:32.312Z,72896.00
2018-04-06T08:55:32.195Z,73344.00
2018-04-06T08:56:32.244Z,73632.00
2018-04-06T08:57:32.209Z,75936.00
2018-04-06T08:58:32.208Z,76896.00
2018-04-06T08:59:32.217Z,78560.00
2018-04-06T09:00:32.219Z,75808.00
2018-04-06T09:01:32.284Z,75232.00
2018-04-06T09:02:32.266Z,77888.00
2018-04-06T09:03:32.315Z,76928.00
2018-04-06T09:04:32.194Z,73632.00
2018-04-06T09:05:32.142Z,74304.00
2018-04-06T09:06:32.165Z,74880.00
2018-04-06T09:07:32.247Z,74016.00
2018-04-06T09:08:32.130Z,75936.00
2018-04-06T09:09:32.376Z,77152.00
2018-04-06T09:10:32.151Z,75840.00
2018-04-06T09:11:32.140Z,77120.00
2018-04-06T09:12:32.137Z,80512.00
2018-04-06T09:13:32.106Z,84064.00
2018-04-06T09:14:32.103Z,86496.00
2018-04-06T09:15:32.127Z,82496.00
2018-04-06T09:16:32.138Z,77824.00
2018-04-06T09:17:32.081Z,80512.00
2018-04-06T09:18:32.083Z,84416.00
2018-04-06T09:19:32.089Z,84672.00
2018-04-06T09:20:32.110Z,83648.00
2018-04-06T09:21:32.173Z,79776.00
2018-04-06T09:22:32.185Z,75232.00
2018-04-06T09:23:32.026Z,79008.00
2018-04-06T09:24:32.032Z,80704.00
2018-04-06T09:25:32.132Z,81920.00
2018-04-06T09:26:32.039Z,88544.00
2018-04-06T09:27:32.036Z,90784.00
2018-04-06T09:28:32.039Z,91936.00
2018-04-06T09:29:32.023Z,92096.00
2018-04-06T09:30:32.040Z,90720.00
2018-04-06T09:31:32.049Z,91968.00
2018-04-06T09:32:32.007Z,89120.00
2018-04-06T09:33:32.039Z,87200.00
2018-04-06T09:34:32.026Z,89856.00
2018-04-06T09:35:31.990Z,92096.00
2018-04-06T09:36:31.998Z,93792.00
2018-04-06T09:37:32.006Z,93312.00
2018-04-06T09:38:31.977Z,88864.00
2018-04-06T09:39:31.973Z,89472.00
2018-04-06T09:40:31.998Z,93920.00
2018-04-06T09:41:31.960Z,96320.00
2018-04-06T09:42:31.972Z,95392.00
2018-04-06T09:43:31.964Z,91008.00
2018-04-06T09:44:31.953Z,88864.00
2018-04-06T09:45:31.962Z,87488.00
2018-04-06T09:46:32.176Z,90720.00
2018-04-06T09:47:31.948Z,94368.00
2018-04-06T09:48:31.962Z,94400.00
2018-04-06T09:49:32.001Z,92960.00
2018-04-06T09:50:32.078Z,91808.00
2018-04-06T09:51:32.038Z,94432.00
2018-04-06T09:52:31.949Z,99008.00
2018-04-06T09:53:31.999Z,97504.00
2018-04-06T09:54:31.972Z,92032.00
2018-04-06T09:55:31.930Z,88032.00
2018-04-06T09:56:31.908Z,93600.00
2018-04-06T09:57:31.924Z,97824.00
2018-04-06T09:58:31.922Z,95488.00
2018-04-06T09:59:32.620Z,89216.00
2018-04-06T10:00:31.952Z,88096.00
2018-04-06T10:01:31.892Z,93760.00
2018-04-06T10:02:31.937Z,96896.00
2018-04-06T10:03:31.906Z,100992.00
2018-04-06T10:04:31.900Z,97120.00
2018-04-06T10:05:31.898Z,96480.00
2018-04-06T10:06:31.887Z,98560.00
2018-04-06T10:07:31.854Z,97088.00
2018-04-06T10:08:31.870Z,97408.00
2018-04-06T10:09:31.910Z,98976.00
2018-04-06T10:10:31.851Z,99168.00
2018-04-06T10:11:31.854Z,100512.00
2018-04-06T10:12:31.850Z,100928.00
2018-04-06T10:13:31.833Z,99488.00
2018-04-06T10:14:31.841Z,99360.00
2018-04-06T10:15:31.842Z,100352.00
2018-04-06T10:16:31.870Z,99904.00
2018-04-06T10:17:31.831Z,94560.00
2018-04-06T10:18:31.872Z,89920.00
2018-04-06T10:19:31.838Z,93600.00
2018-04-06T10:20:31.796Z,95648.00
2018-04-06T10:21:31.825Z,94528.00
2018-04-06T10:22:31.812Z,96448.00
2018-04-06T10:23:31.817Z,94656.00
2018-04-06T10:24:31.797Z,94112.00
2018-04-06T10:25:31.833Z,98912.00
2018-04-06T10:26:31.827Z,101312.00
2018-04-06T10:27:31.809Z,99008.00
2018-04-06T10:28:31.788Z,94912.00
2018-04-06T10:29:31.792Z,97024.00
2018-04-06T10:30:31.782Z,99136.00
2018-04-06T10:31:31.813Z,94624.00
2018-04-06T10:32:31.816Z,94912.00
2018-04-06T10:33:31.789Z,97184.00
2018-04-06T10:34:31.865Z,97632.00
2018-04-06T10:35:31.771Z,95168.00
2018-04-06T10:36:31.810Z,97888.00
2018-04-06T10:37:31.793Z,99392.00
2018-04-06T10:38:31.814Z,95616.00
2018-04-06T10:39:31.765Z,93984.00
2018-04-06T10:40:31.937Z,98816.00
2018-04-06T10:41:32.052Z,100928.00
2018-04-06T10:42:31.939Z,97600.00
2018-04-06T10:43:31.962Z,91008.00
2018-04-06T10:44:31.849Z,86784.00
2018-04-06T10:45:31.892Z,89472.00
2018-04-06T10:46:31.882Z,86528.00
2018-04-06T10:47:31.950Z,80480.00
2018-04-06T10:48:31.958Z,81472.00
2018-04-06T10:49:31.768Z,86816.00
2018-04-06T10:50:31.845Z,88288.00
2018-04-06T10:51:32.038Z,89344.00
2018-04-06T10:52:33.960Z,90656.00
2018-04-06T10:53:31.949Z,85344.00
2018-04-06T10:54:32.160Z,80448.00
2018-04-06T10:55:31.830Z,77696.00
2018-04-06T10:56:31.910Z,74144.00
2018-04-06T10:57:32.261Z,81344.00
2018-04-06T10:58:31.903Z,89088.00
2018-04-06T10:59:31.890Z,90816.00
2018-04-06T11:00:31.907Z,92960.00
2018-04-06T11:01:31.756Z,94880.00
2018-04-06T11:02:31.861Z,95936.00
2018-04-06T11:03:31.804Z,99040.00
2018-04-06T11:04:31.758Z,98432.00
2018-04-06T11:05:31.863Z,97824.00
2018-04-06T11:06:32.024Z,96096.00
2018-04-06T11:07:31.848Z,87008.00
2018-04-06T11:08:31.868Z,82336.00
2018-04-06T11:09:31.843Z,82976.00
2018-04-06T11:10:31.741Z,86048.00
2018-04-06T11:11:31.697Z,90528.00
2018-04-06T11:12:31.694Z,94752.00
2018-04-06T11:13:31.673Z,94080.00
2018-04-06T11:14:31.682Z,86144.00
2018-04-06T11:15:31.675Z,79232.00
2018-04-06T11:16:31.678Z,86272.00
2018-04-06T11:17:31.677Z,94368.00
2018-04-06T11:18:31.718Z,95488.00
2018-04-06T11:19:31.686Z,91104.00
2018-04-06T11:20:31.644Z,84192.00
2018-04-06T11:21:31.676Z,82752.00
2018-04-06T11:22:31.660Z,83232.00
2018-04-06T11:23:31.698Z,85088.00
2018-04-06T11:24:31.652Z,92288.00
2018-04-06T11:25:31.652Z,94784.00
2018-04-06T11:26:31.698Z,95200.00
2018-04-06T11:27:31.666Z,95232.00
2018-04-06T11:28:31.658Z,93664.00
2018-04-06T11:29:31.649Z,96448.00
2018-04-06T11:30:31.651Z,97280.00
2018-04-06T11:31:31.657Z,93856.00
2018-04-06T11:32:31.657Z,95136.00
2018-04-06T11:33:31.673Z,92768.00
2018-04-06T11:34:31.682Z,89856.00
2018-04-06T11:35:31.675Z,88864.00
2018-04-06T11:36:31.626Z,87392.00
2018-04-06T11:37:31.658Z,88192.00
2018-04-06T11:38:31.644Z,89152.00
2018-04-06T11:39:31.641Z,93952.00
2018-04-06T11:40:31.653Z,98240.00
2018-04-06T11:41:31.640Z,96800.00
2018-04-06T11:42:31.648Z,98016.00
2018-04-06T11:43:31.686Z,101856.00
2018-04-06T11:44:31.644Z,103296.00
2018-04-06T11:45:31.653Z,100800.00
2018-04-06T11:46:31.629Z,94688.00
2018-04-06T11:47:31.687Z,97664.00
2018-04-06T11:48:31.650Z,99808.00
2018-04-06T11:49:31.652Z,93824.00
2018-04-06T11:50:31.688Z,99584.00
2018-04-06T11:51:31.682Z,105728.00
2018-04-06T11:52:31.655Z,100896.00
2018-04-06T11:53:31.662Z,99584.00
2018-04-06T11:54:31.630Z,97536.00
2018-04-06T11:55:31.656Z,100544.00
2018-04-06T11:56:31.652Z,101568.00
2018-04-06T11:57:31.688Z,95296.00
2018-04-06T11:58:31.697Z,96704.00
2018-04-06T11:59:31.637Z,103104.00
2018-04-06T12:00:31.643Z,106240.00
2018-04-06T12:01:31.673Z,105920.00
2018-04-06T12:02:31.627Z,106176.00
2018-04-06T12:03:31.623Z,102944.00
2018-04-06T12:04:31.633Z,97856.00
2018-04-06T12:05:31.617Z,98656.00
2018-04-06T12:06:31.618Z,98944.00
2018-04-06T12:07:31.672Z,95776.00
2018-04-06T12:08:31.648Z,98432.00
2018-04-06T12:09:31.621Z,105696.00
2018-04-06T12:10:31.609Z,104416.00
2018-04-06T12:11:31.606Z,103104.00
2018-04-06T12:12:31.640Z,102560.00
2018-04-06T12:13:31.565Z,101056.00
2018-04-06T12:14:31.580Z,102208.00
2018-04-06T12:15:31.569Z,104096.00
2018-04-06T12:16:31.567Z,102656.00
2018-04-06T12:17:31.557Z,100608.00
2018-04-06T12:18:31.662Z,98720.00
2018-04-06T12:19:31.572Z,96928.00
2018-04-06T12:20:31.559Z,98912.00
2018-04-06T12:21:31.553Z,100000.00
2018-04-06T12:22:32.463Z,96832.00