createdAt,value
2023-01-17T00:02:00.929Z,79.83
2023-01-17T00:04:46.335Z,80.24
2023-01-17T00:07:36.029Z,77.09
2023-01-17T00:10:07.360Z,79.07
2023-01-17T00:12:35.806Z,78.22
2023-01-17T00:15:04.036Z,73.11
2023-01-17T00:17:33.573Z,78.12
2023-01-17T00:20:20.220Z,80.25
2023-01-17T00:23:06.471Z,79.95
2023-01-17T00:25:55.618Z,82.13
2023-01-17T00:28:22.827Z,81.88
2023-01-17T00:30:49.790Z,79.89
2023-01-17T00:33:18.173Z,80.07
2023-01-17T00:35:44.937Z,78.30
2023-01-17T00:38:13.453Z,78.17
2023-01-17T00:40:42.959Z,79.23
2023-01-17T00:43:29.457Z,80.36
2023-01-17T00:46:14.982Z,78.57
2023-01-17T00:49:02.511Z,79.42
2023-01-17T00:51:49.211Z,80.65
2023-01-17T00:54:34.437Z,79.64
2023-01-17T00:57:20.951Z,78.14
2023-01-17T01:00:06.371Z,75.73
2023-01-17T01:02:52.064Z,77.24
2023-01-17T01:05:39.435Z,79.14
2023-01-17T01:08:35.821Z,79.17
2023-01-17T01:11:24.142Z,80.36
2023-01-17T01:14:09.890Z,80.47
2023-01-17T01:16:55.482Z,80.48
2023-01-17T01:19:40.854Z,74.92
2023-01-17T01:22:27.669Z,73.05
2023-01-17T01:25:12.870Z,71.91
2023-01-17T01:27:58.410Z,71.55
2023-01-17T01:30:43.636Z,76.53
2023-01-17T01:33:20.672Z,79.46
2023-01-17T01:35:50.391Z,81.56
2023-01-17T01:38:20.534Z,82.22
2023-01-17T01:40:50.779Z,80.70
2023-01-17T01:43:20.016Z,79.79
2023-01-17T01:45:53.512Z,80.85
2023-01-17T01:48:33.880Z,81.05
2023-01-17T01:51:04.037Z,79.33
2023-01-17T01:53:35.739Z,77.08
2023-01-17T01:56:06.777Z,80.82
2023-01-17T01:58:37.761Z,77.77
2023-01-17T02:01:08.350Z,79.37
2023-01-17T02:03:38.608Z,81.18
2023-01-17T02:06:16.146Z,81.09
2023-01-17T02:08:51.355Z,81.36
2023-01-17T02:11:20.058Z,80.82
2023-01-17T02:13:47.837Z,80.56
2023-01-17T02:16:30.889Z,81.44
2023-01-17T02:19:06.621Z,78.10
2023-01-17T02:21:42.710Z,74.05
2023-01-17T02:24:46.096Z,78.75
2023-01-17T02:27:25.591Z,81.45
2023-01-17T02:30:37.881Z,81.04
2023-01-17T02:33:23.552Z,82.13
2023-01-17T02:36:04.087Z,82.44
2023-01-17T02:38:39.161Z,84.43
2023-01-17T02:41:10.259Z,84.41
2023-01-17T02:43:38.525Z,84.94
2023-01-17T02:46:08.855Z,84.42
2023-01-17T02:48:39.986Z,82.63
2023-01-17T02:51:27.954Z,81.53
2023-01-17T02:54:11.288Z,80.74
2023-01-17T02:56:49.644Z,82.55
2023-01-17T02:59:34.450Z,83.14
2023-01-17T03:02:11.965Z,84.50
2023-01-17T03:04:48.121Z,85.38
2023-01-17T03:07:19.246Z,85.80
2023-01-17T03:09:53.469Z,86.40
2023-01-17T03:12:21.542Z,86.54
2023-01-17T03:14:49.318Z,85.55
2023-01-17T03:17:17.226Z,86.38
2023-01-17T03:19:46.330Z,86.00
2023-01-17T03:22:14.154Z,86.33
2023-01-17T03:24:41.913Z,87.67
2023-01-17T03:27:09.666Z,87.91
2023-01-17T03:29:37.432Z,87.77
2023-01-17T03:32:05.532Z,87.24
2023-01-17T03:34:33.345Z,88.15
2023-01-17T03:37:02.437Z,87.56
2023-01-17T03:39:30.284Z,88.77
2023-01-17T03:41:58.060Z,88.20
2023-01-17T03:44:25.815Z,88.87
2023-01-17T03:46:53.571Z,87.52
2023-01-17T03:49:21.323Z,87.93
2023-01-17T03:51:49.078Z,89.39
2023-01-17T03:54:18.171Z,92.11
2023-01-17T03:56:45.987Z,92.28
2023-01-17T03:59:13.745Z,91.93
2023-01-17T04:01:41.782Z,91.69
2023-01-17T04:04:09.594Z,91.27
2023-01-17T04:06:37.371Z,89.84
2023-01-17T04:09:05.177Z,88.62
2023-01-17T04:11:34.356Z,89.56
2023-01-17T04:14:02.088Z,89.80
2023-01-17T04:16:32.144Z,89.23
2023-01-17T04:19:00.006Z,89.93
2023-01-17T04:21:27.840Z,89.11
2023-01-17T04:23:55.578Z,88.81
2023-01-17T04:26:23.407Z,89.11
2023-01-17T04:28:52.534Z,88.27
2023-01-17T04:31:20.353Z,88.08
2023-01-17T04:33:48.201Z,88.39
2023-01-17T04:36:15.910Z,87.55
2023-01-17T04:38:43.636Z,87.30
2023-01-17T04:41:11.448Z,87.47
2023-01-17T04:43:39.191Z,87.32
2023-01-17T04:46:10.902Z,87.61
2023-01-17T04:48:38.749Z,86.93
2023-01-17T04:51:06.989Z,84.08
2023-01-17T04:53:35.006Z,81.24
2023-01-17T04:56:02.881Z,79.15
2023-01-17T04:58:30.929Z,79.80
2023-01-17T05:01:02.638Z,83.17
2023-01-17T05:03:32.314Z,82.13
2023-01-17T05:06:00.169Z,81.36
2023-01-17T05:08:27.956Z,83.82
2023-01-17T05:10:55.784Z,83.97
2023-01-17T05:13:23.580Z,83.71
2023-01-17T05:15:52.008Z,83.98
2023-01-17T05:18:20.264Z,83.58
2023-01-17T05:20:49.652Z,83.70
2023-01-17T05:23:17.825Z,83.09
2023-01-17T05:25:45.590Z,82.37
2023-01-17T05:28:14.371Z,82.44
2023-01-17T05:30:42.435Z,82.99
2023-01-17T05:33:11.165Z,83.12
2023-01-17T05:35:39.294Z,83.96
2023-01-17T05:38:08.491Z,84.13
2023-01-17T05:40:36.338Z,80.01
2023-01-17T05:43:04.517Z,76.40
2023-01-17T05:45:34.115Z,80.33
2023-01-17T05:48:03.255Z,81.31
2023-01-17T05:50:32.812Z,82.63
2023-01-17T05:53:02.515Z,82.76
2023-01-17T05:55:32.691Z,83.25
2023-01-17T05:58:01.397Z,83.16
2023-01-17T06:00:29.332Z,83.60
2023-01-17T06:02:59.150Z,84.89
2023-01-17T06:05:28.348Z,85.32
2023-01-17T06:07:56.502Z,85.27
2023-01-17T06:10:25.593Z,84.94
2023-01-17T06:13:04.442Z,84.80
2023-01-17T06:15:32.551Z,84.67
2023-01-17T06:18:05.718Z,84.44
2023-01-17T06:20:34.204Z,84.45
2023-01-17T06:23:04.243Z,84.49
2023-01-17T06:25:36.419Z,78.69
2023-01-17T06:28:06.198Z,83.35
2023-01-17T06:30:34.561Z,83.77
2023-01-17T06:33:02.702Z,83.46
2023-01-17T06:35:31.002Z,83.80
2023-01-17T06:38:00.264Z,85.86
2023-01-17T06:40:29.212Z,84.74
2023-01-17T06:43:01.562Z,85.16
2023-01-17T06:45:31.686Z,84.53
2023-01-17T06:48:00.687Z,83.90
2023-01-17T06:50:28.778Z,83.96
2023-01-17T06:52:57.606Z,83.85
2023-01-17T06:55:26.563Z,83.60
2023-01-17T06:57:54.856Z,83.59
2023-01-17T07:00:23.519Z,79.89
2023-01-17T07:02:53.304Z,79.61
2023-01-17T07:05:21.591Z,76.29
2023-01-17T07:07:49.425Z,75.20
2023-01-17T07:10:17.661Z,75.59
2023-01-17T07:12:45.469Z,76.18
2023-01-17T07:15:13.599Z,75.80
2023-01-17T07:17:41.372Z,76.32
2023-01-17T07:20:11.887Z,76.42
2023-01-17T07:22:39.702Z,75.71
2023-01-17T07:25:08.295Z,75.50
2023-01-17T07:27:36.095Z,75.11
2023-01-17T07:30:04.327Z,74.76
2023-01-17T07:32:32.130Z,75.27
2023-01-17T07:34:59.942Z,78.61
2023-01-17T07:37:29.010Z,80.40
2023-01-17T07:39:56.921Z,81.48
2023-01-17T07:42:24.691Z,81.25
2023-01-17T07:44:52.551Z,81.25
2023-01-17T07:47:21.008Z,79.86
2023-01-17T07:49:48.797Z,78.39
2023-01-17T07:52:18.223Z,78.21
2023-01-17T07:54:47.606Z,78.42
2023-01-17T07:57:15.485Z,77.87
2023-01-17T07:59:43.349Z,77.53
2023-01-17T08:02:18.684Z,77.84
2023-01-17T08:04:46.649Z,77.91
2023-01-17T08:07:14.965Z,76.44
2023-01-17T08:09:43.136Z,76.40
2023-01-17T08:12:12.298Z,76.67
2023-01-17T08:14:40.107Z,75.43
2023-01-17T08:17:10.148Z,75.21
2023-01-17T08:19:38.095Z,75.64
2023-01-17T08:22:06.045Z,75.70
2023-01-17T08:24:33.948Z,74.86
2023-01-17T08:27:01.712Z,74.80
2023-01-17T08:29:31.003Z,74.42
2023-01-17T08:31:58.841Z,73.54
2023-01-17T08:34:27.181Z,73.79
2023-01-17T08:36:55.395Z,73.62
2023-01-17T08:39:23.295Z,72.89
2023-01-17T08:41:51.215Z,72.39
2023-01-17T08:44:20.094Z,73.17
2023-01-17T08:46:49.425Z,73.86
2023-01-17T08:49:17.741Z,72.49
2023-01-17T08:51:45.544Z,71.39
2023-01-17T08:54:15.278Z,71.49
2023-01-17T08:56:43.772Z,71.26
2023-01-17T08:59:12.068Z,70.47
2023-01-17T09:01:41.987Z,71.27
2023-01-17T09:04:11.972Z,70.64
2023-01-17T09:06:40.984Z,70.67
2023-01-17T09:09:11.010Z,70.60
2023-01-17T09:11:39.118Z,70.58
2023-01-17T09:14:06.908Z,70.77
2023-01-17T09:16:34.732Z,71.63
2023-01-17T09:19:02.591Z,69.13
2023-01-17T09:21:31.984Z,67.53
2023-01-17T09:23:59.710Z,67.63
2023-01-17T09:26:29.456Z,68.58
2023-01-17T09:28:58.733Z,68.88
2023-01-17T09:31:27.105Z,67.98
2023-01-17T09:33:56.485Z,67.41
2023-01-17T09:36:29.122Z,66.19
2023-01-17T09:38:59.963Z,66.13
2023-01-17T09:41:31.089Z,65.70
2023-01-17T09:44:07.256Z,65.03
2023-01-17T09:46:40.430Z,64.49
2023-01-17T09:49:12.937Z,63.58
2023-01-17T09:51:42.178Z,63.97
2023-01-17T09:54:21.981Z,64.03
2023-01-17T09:56:58.405Z,61.22
2023-01-17T09:59:35.712Z,61.76
2023-01-17T10:02:21.220Z,61.09
2023-01-17T10:05:07.895Z,61.96
2023-01-17T10:07:46.335Z,61.11
2023-01-17T10:10:32.691Z,60.34
2023-01-17T10:13:10.167Z,60.60
2023-01-17T10:16:17.869Z,59.33
2023-01-17T10:19:07.925Z,59.80
2023-01-17T10:21:51.279Z,60.21
2023-01-17T10:24:31.409Z,61.45
2023-01-17T10:27:03.231Z,60.33
2023-01-17T10:29:35.658Z,60.02
2023-01-17T10:32:04.167Z,60.88
2023-01-17T10:34:37.843Z,59.06
2023-01-17T10:37:17.128Z,58.25
2023-01-17T10:39:47.891Z,60.05
2023-01-17T10:42:22.775Z,59.68
2023-01-17T10:44:59.479Z,60.14
2023-01-17T10:47:32.200Z,59.27
2023-01-17T10:50:03.110Z,58.41
2023-01-17T10:52:39.577Z,56.74
2023-01-17T10:55:22.667Z,51.60
2023-01-17T10:57:54.248Z,42.25
2023-01-17T11:00:32.949Z,39.62
2023-01-17T11:03:02.920Z,39.69
2023-01-17T11:05:32.459Z,39.30
2023-01-17T11:08:02.296Z,38.28
2023-01-17T11:10:39.946Z,42.11
2023-01-17T11:13:28.754Z,38.79
2023-01-17T11:15:58.876Z,40.81
2023-01-17T11:18:29.397Z,43.36
2023-01-17T11:21:12.769Z,44.00
2023-01-17T11:23:42.939Z,43.91
2023-01-17T11:26:13.803Z,42.90
2023-01-17T11:28:43.090Z,43.43
2023-01-17T11:31:25.964Z,42.18
2023-01-17T11:34:09.014Z,40.83
2023-01-17T11:36:36.938Z,40.92
2023-01-17T11:39:06.965Z,42.17
2023-01-17T11:41:36.797Z,43.54
2023-01-17T11:44:22.831Z,41.14
2023-01-17T11:47:08.292Z,42.19
2023-01-17T11:49:36.263Z,40.72
2023-01-17T11:52:09.884Z,39.71
2023-01-17T11:54:40.426Z,41.44
2023-01-17T11:57:21.031Z,43.24
2023-01-17T11:59:52.521Z,43.85
2023-01-17T12:02:38.665Z,43.21
2023-01-17T12:05:21.248Z,43.66
2023-01-17T12:07:58.322Z,44.00
2023-01-17T12:10:33.782Z,44.79
2023-01-17T12:13:29.003Z,45.55
2023-01-17T12:16:29.933Z,45.75
2023-01-17T12:19:13.781Z,45.41
2023-01-17T12:21:49.763Z,43.32
2023-01-17T12:24:36.955Z,44.58
2023-01-17T12:27:12.698Z,41.40
2023-01-17T12:30:00.008Z,40.58
2023-01-17T12:32:46.419Z,41.44
2023-01-17T12:35:18.766Z,40.20
2023-01-17T12:38:03.759Z,40.76
2023-01-17T12:40:38.036Z,40.38
2023-01-17T12:43:14.769Z,42.50
2023-01-17T12:45:44.786Z,42.60
2023-01-17T12:48:17.632Z,42.23
2023-01-17T12:50:51.846Z,43.67
2023-01-17T12:53:28.398Z,43.30
2023-01-17T12:56:01.262Z,42.81
2023-01-17T12:58:39.437Z,43.85
2023-01-17T13:01:19.570Z,44.05
2023-01-17T13:04:01.246Z,43.19
2023-01-17T13:06:37.086Z,41.49
2023-01-17T13:09:06.773Z,40.34
2023-01-17T13:11:41.145Z,39.69
2023-01-17T13:14:10.666Z,39.00
2023-01-17T13:16:44.279Z,36.75
2023-01-17T13:19:26.466Z,36.76
2023-01-17T13:21:59.208Z,35.61
2023-01-17T13:24:42.755Z,33.92
2023-01-17T13:27:31.912Z,28.92
2023-01-17T13:30:16.118Z,26.62
2023-01-17T13:33:07.237Z,27.37
2023-01-17T13:35:44.187Z,27.53
2023-01-17T13:38:31.627Z,29.20
2023-01-17T13:41:05.816Z,30.47
2023-01-17T13:43:39.335Z,29.64
2023-01-17T13:46:07.890Z,29.03
2023-01-17T13:48:37.635Z,33.57
2023-01-17T13:51:07.465Z,33.90
2023-01-17T13:54:00.226Z,31.48
2023-01-17T13:56:36.017Z,31.26
2023-01-17T13:59:06.395Z,33.03
2023-01-17T14:02:01.386Z,35.86
2023-01-17T14:05:02.926Z,36.17
2023-01-17T14:07:34.919Z,37.76
2023-01-17T14:10:09.926Z,35.96
2023-01-17T14:12:40.008Z,35.91
2023-01-17T14:15:22.197Z,32.46
2023-01-17T14:17:57.262Z,32.41
2023-01-17T14:20:49.801Z,32.79
2023-01-17T14:23:51.361Z,31.34
2023-01-17T14:26:26.268Z,33.69
2023-01-17T14:28:54.855Z,35.83
2023-01-17T14:31:25.149Z,36.56
2023-01-17T14:33:54.208Z,36.14
2023-01-17T14:36:29.469Z,36.34
2023-01-17T14:38:58.864Z,35.57
2023-01-17T14:41:30.373Z,34.32
2023-01-17T14:44:01.081Z,32.52
2023-01-17T14:46:31.282Z,33.32
2023-01-17T14:49:03.920Z,34.34
2023-01-17T14:51:35.041Z,35.64
2023-01-17T14:54:18.192Z,33.16
2023-01-17T14:56:46.697Z,33.39
2023-01-17T14:59:17.096Z,33.44
2023-01-17T15:02:06.339Z,32.63
2023-01-17T15:04:39.303Z,31.03
2023-01-17T15:07:08.489Z,32.79
2023-01-17T15:09:38.898Z,35.18
2023-01-17T15:12:10.606Z,35.06
2023-01-17T15:14:42.777Z,35.51
2023-01-17T15:17:12.767Z,36.14
2023-01-17T15:19:45.475Z,38.28
2023-01-17T15:22:13.985Z,39.96
2023-01-17T15:24:45.284Z,41.54
2023-01-17T15:27:15.069Z,42.10
2023-01-17T15:29:44.622Z,43.15
2023-01-17T15:32:20.693Z,43.33
2023-01-17T15:34:50.959Z,44.31
2023-01-17T15:37:30.187Z,43.72
2023-01-17T15:40:08.962Z,44.58
2023-01-17T15:42:40.052Z,44.54
2023-01-17T15:45:15.556Z,44.41
2023-01-17T15:47:44.047Z,45.09
2023-01-17T15:50:30.766Z,46.09
2023-01-17T15:53:01.397Z,46.78
2023-01-17T15:55:34.321Z,47.78
2023-01-17T15:58:03.901Z,48.10
2023-01-17T16:00:39.247Z,48.04
2023-01-17T16:03:23.491Z,47.53
2023-01-17T16:05:53.044Z,47.92
2023-01-17T16:08:39.745Z,47.86
2023-01-17T16:11:13.060Z,47.85
2023-01-17T16:13:43.144Z,50.67
2023-01-17T16:16:20.838Z,50.35
2023-01-17T16:18:49.939Z,50.38
2023-01-17T16:21:26.174Z,50.97
2023-01-17T16:23:55.315Z,50.16
2023-01-17T16:26:25.123Z,49.83
2023-01-17T16:28:53.225Z,50.62
2023-01-17T16:31:21.464Z,51.32
2023-01-17T16:33:50.681Z,52.55
2023-01-17T16:36:20.715Z,52.42
2023-01-17T16:38:51.378Z,53.30
2023-01-17T16:41:19.463Z,54.26
2023-01-17T16:43:58.311Z,52.95
2023-01-17T16:46:27.037Z,53.10
2023-01-17T16:48:55.018Z,54.01
2023-01-17T16:51:22.767Z,52.83
2023-01-17T16:53:50.679Z,52.86
2023-01-17T16:56:19.697Z,54.74
2023-01-17T16:58:48.745Z,53.70
2023-01-17T17:01:20.930Z,54.99
2023-01-17T17:03:49.220Z,54.04
2023-01-17T17:06:17.134Z,52.84
2023-01-17T17:08:44.885Z,53.79
2023-01-17T17:11:14.910Z,55.18
2023-01-17T17:13:44.173Z,54.21
2023-01-17T17:16:18.707Z,54.18
2023-01-17T17:18:48.262Z,56.19
2023-01-17T17:21:16.018Z,57.85
2023-01-17T17:23:43.851Z,58.41
2023-01-17T17:26:11.591Z,57.90
2023-01-17T17:28:39.353Z,58.66
2023-01-17T17:31:10.401Z,58.92
2023-01-17T17:33:39.802Z,60.09
2023-01-17T17:36:10.061Z,59.31
2023-01-17T17:38:50.896Z,54.84
2023-01-17T17:41:21.224Z,52.39
2023-01-17T17:43:49.368Z,52.09
2023-01-17T17:46:17.156Z,62.28
2023-01-17T17:48:46.310Z,66.34
2023-01-17T17:51:25.864Z,69.25
2023-01-17T17:53:54.633Z,69.27
2023-01-17T17:56:22.908Z,69.91
2023-01-17T17:58:51.165Z,70.23
2023-01-17T18:01:19.310Z,71.32
2023-01-17T18:03:48.437Z,71.45
2023-01-17T18:06:17.343Z,71.97
2023-01-17T18:08:45.424Z,71.49
2023-01-17T18:11:17.777Z,71.53
2023-01-17T18:13:47.592Z,73.87
2023-01-17T18:16:17.039Z,74.73
2023-01-17T18:18:48.795Z,74.62
2023-01-17T18:21:23.434Z,74.27
2023-01-17T18:23:54.375Z,74.54
2023-01-17T18:26:24.668Z,74.21
2023-01-17T18:28:53.228Z,75.17
2023-01-17T18:31:21.367Z,75.36
2023-01-17T18:33:49.190Z,75.56
2023-01-17T18:36:18.558Z,74.61
2023-01-17T18:38:47.844Z,73.95
2023-01-17T18:41:17.904Z,74.17
2023-01-17T18:43:46.463Z,74.36
2023-01-17T18:46:14.765Z,73.62
2023-01-17T18:48:42.676Z,72.71
2023-01-17T18:51:12.103Z,73.33
2023-01-17T18:53:42.436Z,75.10
2023-01-17T18:56:12.401Z,76.10
2023-01-17T18:58:41.937Z,74.51
2023-01-17T19:01:11.839Z,75.89
2023-01-17T19:03:41.009Z,75.27
2023-01-17T19:06:10.800Z,74.93
2023-01-17T19:08:38.728Z,73.99
2023-01-17T19:11:08.365Z,74.47
2023-01-17T19:13:38.129Z,74.14
2023-01-17T19:16:08.271Z,74.65
2023-01-17T19:18:36.363Z,74.63
2023-01-17T19:21:05.390Z,76.36
2023-01-17T19:23:34.416Z,77.34
2023-01-17T19:26:02.435Z,77.57
2023-01-17T19:28:33.123Z,75.14
2023-01-17T19:31:06.699Z,75.74
2023-01-17T19:33:35.821Z,77.77
2023-01-17T19:36:05.787Z,79.06
2023-01-17T19:38:35.874Z,80.81
2023-01-17T19:41:09.516Z,81.14
2023-01-17T19:43:39.357Z,81.82
2023-01-17T19:46:09.005Z,82.49
2023-01-17T19:48:37.740Z,81.42
2023-01-17T19:51:07.994Z,82.52
2023-01-17T19:53:37.169Z,82.84
2023-01-17T19:56:09.518Z,82.90
2023-01-17T19:58:39.512Z,82.27
2023-01-17T20:01:08.879Z,78.64
2023-01-17T20:03:37.341Z,77.58
2023-01-17T20:06:06.151Z,76.89
2023-01-17T20:08:34.083Z,77.46
2023-01-17T20:11:03.013Z,73.94
2023-01-17T20:13:31.095Z,71.89
2023-01-17T20:16:03.303Z,71.94
2023-01-17T20:18:31.098Z,72.46
2023-01-17T20:21:03.883Z,72.45
2023-01-17T20:23:35.147Z,72.01
2023-01-17T20:26:03.453Z,72.10
2023-01-17T20:28:33.083Z,72.54
2023-01-17T20:31:07.873Z,73.35
2023-01-17T20:33:36.201Z,73.75
2023-01-17T20:36:10.569Z,76.80
2023-01-17T20:38:46.178Z,77.02
2023-01-17T20:41:16.429Z,77.34
2023-01-17T20:43:45.987Z,78.28
2023-01-17T20:46:17.533Z,79.84
2023-01-17T20:48:46.440Z,80.76
2023-01-17T20:51:15.626Z,80.20
2023-01-17T20:53:44.607Z,80.78
2023-01-17T20:56:14.043Z,80.38
2023-01-17T20:58:42.830Z,79.12
2023-01-17T21:01:12.251Z,79.50
2023-01-17T21:03:41.447Z,79.39
2023-01-17T21:06:11.918Z,77.18
2023-01-17T21:08:41.238Z,75.07
2023-01-17T21:11:10.827Z,75.06
2023-01-17T21:13:39.174Z,75.65
2023-01-17T21:16:09.317Z,76.99
2023-01-17T21:18:37.390Z,75.58
2023-01-17T21:21:08.299Z,73.22
2023-01-17T21:23:36.679Z,71.75
2023-01-17T21:26:04.831Z,70.93
2023-01-17T21:28:35.788Z,71.45
2023-01-17T21:31:17.906Z,71.77
2023-01-17T21:33:46.021Z,70.55
2023-01-17T21:36:16.274Z,69.68
2023-01-17T21:38:45.361Z,70.29
2023-01-17T21:41:13.163Z,70.87
2023-01-17T21:43:40.974Z,69.83
2023-01-17T21:46:08.878Z,69.29
2023-01-17T21:48:36.661Z,69.62
2023-01-17T21:51:05.789Z,70.50
2023-01-17T21:53:35.314Z,71.12
2023-01-17T21:56:21.662Z,71.44
2023-01-17T21:58:53.784Z,71.09
2023-01-17T22:01:23.479Z,73.13
2023-01-17T22:03:53.092Z,74.92
2023-01-17T22:06:22.533Z,73.69
2023-01-17T22:08:51.659Z,75.26
2023-01-17T22:11:22.002Z,74.25
2023-01-17T22:13:51.067Z,72.86
2023-01-17T22:16:21.448Z,73.08
2023-01-17T22:18:49.444Z,75.49
2023-01-17T22:21:19.244Z,75.37
2023-01-17T22:23:48.731Z,75.07
2023-01-17T22:26:18.650Z,74.25
2023-01-17T22:28:46.458Z,72.06
2023-01-17T22:31:16.209Z,69.92
2023-01-17T22:33:46.109Z,68.41
2023-01-17T22:36:15.727Z,68.18
2023-01-17T22:38:45.640Z,69.18
2023-01-17T22:41:16.149Z,69.03
2023-01-17T22:43:47.666Z,72.68
2023-01-17T22:46:18.004Z,73.67
2023-01-17T22:48:46.424Z,73.54
2023-01-17T22:51:16.381Z,74.67
2023-01-17T22:53:46.088Z,74.54
2023-01-17T22:56:16.561Z,75.27
2023-01-17T22:58:48.046Z,76.16
2023-01-17T23:01:17.493Z,76.74
2023-01-17T23:03:46.566Z,77.45
2023-01-17T23:06:16.413Z,77.50
2023-01-17T23:08:46.100Z,78.42
2023-01-17T23:11:42.356Z,78.40
2023-01-17T23:14:14.487Z,78.36
2023-01-17T23:17:02.606Z,78.49
2023-01-17T23:19:32.906Z,78.11
2023-01-17T23:22:17.373Z,78.77
2023-01-17T23:24:47.614Z,79.55
2023-01-17T23:27:35.005Z,79.56
2023-01-17T23:30:05.763Z,77.82
2023-01-17T23:32:33.566Z,77.24
2023-01-17T23:35:01.355Z,76.00
2023-01-17T23:37:44.488Z,75.88
2023-01-17T23:40:13.522Z,76.35
2023-01-17T23:42:59.394Z,76.99
2023-01-17T23:45:29.184Z,76.19
2023-01-17T23:47:56.966Z,75.73
2023-01-17T23:50:24.735Z,75.09
2023-01-17T23:52:52.513Z,74.25
2023-01-17T23:55:20.505Z,74.01
2023-01-17T23:57:50.164Z,74.25
