createdAt,value
2022-08-30T00:01:16.044Z,15.50
2022-08-30T00:03:46.269Z,15.50
2022-08-30T00:06:18.657Z,15.40
2022-08-30T00:08:46.480Z,15.50
2022-08-30T00:11:19.292Z,15.50
2022-08-30T00:13:49.789Z,15.50
2022-08-30T00:16:18.588Z,15.50
2022-08-30T00:18:46.583Z,15.50
2022-08-30T00:21:15.001Z,15.40
2022-08-30T00:23:42.072Z,15.40
2022-08-30T00:26:09.068Z,15.40
2022-08-30T00:28:37.340Z,15.40
2022-08-30T00:31:05.961Z,15.30
2022-08-30T00:33:33.446Z,15.30
2022-08-30T00:36:01.681Z,15.40
2022-08-30T00:38:28.776Z,15.40
2022-08-30T00:40:55.868Z,15.40
2022-08-30T00:43:29.454Z,15.50
2022-08-30T00:45:57.289Z,15.50
2022-08-30T00:48:24.499Z,15.50
2022-08-30T00:51:19.662Z,15.60
2022-08-30T00:53:51.781Z,15.60
2022-08-30T00:56:19.663Z,15.60
2022-08-30T00:58:52.759Z,15.70
2022-08-30T01:01:20.400Z,15.70
2022-08-30T01:03:47.936Z,15.70
2022-08-30T01:06:16.437Z,15.60
2022-08-30T01:08:45.996Z,15.60
2022-08-30T01:11:15.698Z,15.70
2022-08-30T01:13:44.319Z,15.70
2022-08-30T01:16:11.418Z,15.70
2022-08-30T01:18:39.608Z,15.70
2022-08-30T01:21:21.482Z,15.80
2022-08-30T01:23:53.735Z,15.80
2022-08-30T01:26:21.856Z,15.80
2022-08-30T01:28:54.754Z,15.80
2022-08-30T01:31:21.938Z,15.80
2022-08-30T01:33:48.938Z,15.80
2022-08-30T01:36:17.298Z,15.90
2022-08-30T01:38:54.746Z,15.90
2022-08-30T01:41:34.677Z,15.90
2022-08-30T01:44:12.826Z,15.90
2022-08-30T01:46:46.400Z,15.90
2022-08-30T01:49:17.808Z,15.90
2022-08-30T01:52:00.570Z,16.00
2022-08-30T01:54:36.920Z,16.00
2022-08-30T01:57:08.179Z,16.10
2022-08-30T01:59:35.654Z,16.10
2022-08-30T02:02:03.909Z,16.20
2022-08-30T02:04:31.380Z,16.20
2022-08-30T02:06:58.748Z,16.20
2022-08-30T02:09:25.651Z,16.20
2022-08-30T02:11:52.622Z,16.30
2022-08-30T02:14:21.211Z,16.20
2022-08-30T02:16:48.650Z,16.20
2022-08-30T02:19:16.314Z,16.30
2022-08-30T02:21:43.206Z,16.30
2022-08-30T02:24:10.250Z,16.30
2022-08-30T02:26:37.205Z,16.30
2022-08-30T02:29:05.931Z,16.40
2022-08-30T02:31:33.288Z,16.40
2022-08-30T02:34:00.204Z,16.40
2022-08-30T02:36:27.633Z,16.40
2022-08-30T02:38:54.589Z,16.40
2022-08-30T02:41:23.521Z,16.40
2022-08-30T02:43:51.529Z,16.50
2022-08-30T02:46:18.883Z,16.50
2022-08-30T02:48:45.923Z,16.50
2022-08-30T02:51:14.022Z,16.50
2022-08-30T02:53:43.877Z,16.50
2022-08-30T02:56:12.767Z,16.50
2022-08-30T02:58:42.413Z,16.50
2022-08-30T03:01:13.872Z,16.50
2022-08-30T03:03:42.976Z,16.60
2022-08-30T03:06:13.246Z,16.60
2022-08-30T03:08:40.701Z,16.60
2022-08-30T03:11:08.203Z,16.50
2022-08-30T03:13:35.485Z,16.50
2022-08-30T03:16:02.584Z,16.50
2022-08-30T03:18:29.630Z,16.50
2022-08-30T03:20:56.790Z,16.50
2022-08-30T03:23:24.326Z,16.50
2022-08-30T03:25:53.607Z,16.50
2022-08-30T03:28:20.630Z,16.40
2022-08-30T03:30:48.025Z,16.40
2022-08-30T03:33:15.186Z,16.40
2022-08-30T03:35:42.140Z,16.40
2022-08-30T03:38:09.033Z,16.50
2022-08-30T03:40:36.222Z,16.50
2022-08-30T03:43:03.802Z,16.50
2022-08-30T03:45:32.394Z,16.50
2022-08-30T03:47:59.628Z,16.50
2022-08-30T03:50:26.741Z,16.50
2022-08-30T03:52:53.641Z,16.50
2022-08-30T03:55:21.587Z,16.40
2022-08-30T03:57:48.509Z,16.40
2022-08-30T04:00:19.289Z,16.40
2022-08-30T04:02:46.284Z,16.40
2022-08-30T04:05:14.105Z,16.40
2022-08-30T04:07:43.330Z,16.40
2022-08-30T04:10:10.820Z,16.40
2022-08-30T04:12:38.688Z,16.40
2022-08-30T04:15:07.731Z,16.50
2022-08-30T04:17:34.700Z,16.40
2022-08-30T04:20:01.776Z,16.50
2022-08-30T04:22:28.679Z,16.50
2022-08-30T04:24:55.661Z,16.50
2022-08-30T04:27:22.680Z,16.50
2022-08-30T04:29:49.719Z,16.40
2022-08-30T04:32:17.531Z,16.40
2022-08-30T04:34:44.676Z,16.40
2022-08-30T04:37:11.745Z,16.40
2022-08-30T04:39:39.797Z,16.40
2022-08-30T04:42:06.935Z,16.40
2022-08-30T04:44:34.054Z,16.30
2022-08-30T04:47:00.990Z,16.30
2022-08-30T04:49:27.902Z,16.30
2022-08-30T04:51:55.845Z,16.20
2022-08-30T04:54:22.821Z,16.20
2022-08-30T04:56:49.714Z,16.20
2022-08-30T04:59:16.843Z,16.20
2022-08-30T05:01:45.087Z,16.20
2022-08-30T05:04:14.882Z,16.10
2022-08-30T05:06:42.714Z,16.10
2022-08-30T05:09:09.869Z,16.10
2022-08-30T05:11:38.909Z,16.10
2022-08-30T05:14:06.414Z,16.10
2022-08-30T05:16:33.435Z,16.10
2022-08-30T05:19:00.436Z,16.10
2022-08-30T05:21:29.022Z,16.10
2022-08-30T05:23:59.842Z,16.10
2022-08-30T05:26:34.283Z,16.10
2022-08-30T05:29:01.787Z,16.10
2022-08-30T05:31:36.901Z,16.20
2022-08-30T05:34:05.536Z,16.20
2022-08-30T05:36:35.574Z,16.20
2022-08-30T05:39:02.657Z,16.30
2022-08-30T05:41:33.424Z,16.30
2022-08-30T05:44:02.566Z,16.40
2022-08-30T05:49:07.430Z,16.50
2022-08-30T05:51:40.218Z,16.60
2022-08-30T05:54:10.771Z,16.60
2022-08-30T05:56:39.206Z,16.70
2022-08-30T05:59:08.781Z,16.70
2022-08-30T06:01:40.584Z,16.80
2022-08-30T06:04:10.694Z,16.80
2022-08-30T06:06:40.655Z,16.80
2022-08-30T06:09:11.004Z,16.90
2022-08-30T06:11:38.302Z,16.90
2022-08-30T06:14:06.192Z,16.90
2022-08-30T06:16:33.322Z,17.00
2022-08-30T06:19:00.690Z,17.00
2022-08-30T06:21:37.060Z,17.00
2022-08-30T06:24:06.915Z,17.00
2022-08-30T06:26:42.981Z,17.10
2022-08-30T06:29:13.203Z,17.10
2022-08-30T06:31:40.393Z,17.20
2022-08-30T06:34:07.646Z,17.20
2022-08-30T06:36:34.631Z,17.30
2022-08-30T06:39:02.477Z,17.40
2022-08-30T06:41:32.958Z,17.50
2022-08-30T06:44:02.599Z,17.50
2022-08-30T06:46:33.661Z,17.50
2022-08-30T06:49:02.063Z,17.60
2022-08-30T06:51:33.073Z,17.70
2022-08-30T06:54:02.780Z,17.70
2022-08-30T06:56:31.154Z,17.80
2022-08-30T06:58:58.701Z,17.90
2022-08-30T07:01:28.136Z,18.00
2022-08-30T07:03:55.705Z,18.10
2022-08-30T07:06:24.594Z,18.20
2022-08-30T07:08:55.945Z,18.30
2022-08-30T07:11:37.479Z,18.50
2022-08-30T07:14:05.755Z,18.60
2022-08-30T07:16:34.055Z,18.80
2022-08-30T07:19:03.048Z,18.90
2022-08-30T07:21:40.236Z,19.00
2022-08-30T07:24:09.901Z,19.10
2022-08-30T07:26:49.021Z,19.20
2022-08-30T07:29:17.973Z,19.40
2022-08-30T07:31:45.930Z,19.40
2022-08-30T07:34:13.086Z,19.50
2022-08-30T07:36:40.262Z,19.70
2022-08-30T07:39:08.178Z,19.90
2022-08-30T07:41:40.735Z,19.90
2022-08-30T07:44:09.041Z,20.00
2022-08-30T07:46:38.592Z,20.10
2022-08-30T07:49:11.019Z,20.50
2022-08-30T07:51:39.979Z,20.70
2022-08-30T07:54:07.541Z,21.00
2022-08-30T07:56:35.247Z,21.00
2022-08-30T07:59:02.311Z,21.30
2022-08-30T08:01:29.456Z,21.40
2022-08-30T08:03:56.638Z,21.70
2022-08-30T08:06:24.649Z,21.70
2022-08-30T08:08:52.112Z,21.90
2022-08-30T08:11:26.745Z,22.00
2022-08-30T08:13:55.699Z,22.50
2022-08-30T08:16:25.966Z,23.10
2022-08-30T08:18:53.927Z,23.50
2022-08-30T08:21:22.359Z,23.70
2022-08-30T08:23:50.050Z,23.90
2022-08-30T08:26:17.733Z,24.00
2022-08-30T08:28:47.012Z,24.10
2022-08-30T08:31:21.156Z,23.90
2022-08-30T08:33:48.772Z,23.90
2022-08-30T08:36:15.921Z,24.00
2022-08-30T08:38:42.976Z,24.00
2022-08-30T08:41:21.682Z,24.10
2022-08-30T08:43:48.648Z,24.10
2022-08-30T08:46:40.860Z,24.10
2022-08-30T08:49:12.642Z,24.10
2022-08-30T08:51:59.308Z,23.90
2022-08-30T08:54:59.514Z,23.90
2022-08-30T08:57:31.823Z,23.70
2022-08-30T08:59:59.449Z,23.60
2022-08-30T09:02:47.815Z,23.60
2022-08-30T09:05:25.982Z,23.70
2022-08-30T09:08:06.625Z,23.60
2022-08-30T09:10:49.862Z,23.50
2022-08-30T09:13:19.088Z,23.30
2022-08-30T09:15:49.916Z,23.20
2022-08-30T09:18:20.081Z,23.10
2022-08-30T09:20:51.610Z,23.20
2022-08-30T09:23:18.602Z,23.40
2022-08-30T09:26:02.289Z,23.70
2022-08-30T09:28:51.002Z,23.90
2022-08-30T09:31:33.865Z,24.10
2022-08-30T09:34:05.395Z,24.20
2022-08-30T09:36:49.619Z,24.30
2022-08-30T09:39:18.184Z,24.40
2022-08-30T09:41:49.957Z,24.30
2022-08-30T09:44:30.549Z,24.20
2022-08-30T09:47:00.200Z,24.30
2022-08-30T09:49:30.364Z,24.40
2022-08-30T09:55:47.443Z,24.90
2022-08-30T09:58:36.333Z,25.20
2022-08-30T10:01:29.550Z,25.60
2022-08-30T10:04:18.552Z,25.90
2022-08-30T10:07:06.560Z,26.40
2022-08-30T10:10:18.345Z,26.70
2022-08-30T10:13:20.631Z,27.20
2022-08-30T10:15:58.910Z,27.60
2022-08-30T10:18:55.805Z,27.80
2022-08-30T10:21:45.626Z,28.10
2022-08-30T10:24:22.781Z,27.60
2022-08-30T10:26:59.557Z,27.40
2022-08-30T10:29:50.281Z,27.30
2022-08-30T10:32:32.524Z,27.40
2022-08-30T10:35:09.955Z,27.40
2022-08-30T10:38:02.849Z,27.50
2022-08-30T10:40:59.113Z,27.80
2022-08-30T10:44:01.609Z,27.70
2022-08-30T10:46:53.940Z,27.60
2022-08-30T10:49:28.603Z,27.50
2022-08-30T10:52:26.261Z,27.90
2022-08-30T10:55:00.721Z,28.30
2022-08-30T10:57:27.710Z,28.70
2022-08-30T11:00:02.708Z,28.80
2022-08-30T11:03:08.012Z,29.00
2022-08-30T11:06:12.250Z,28.80
2022-08-30T11:09:15.420Z,28.60
2022-08-30T11:12:08.234Z,28.60
2022-08-30T11:14:41.752Z,28.40
2022-08-30T11:17:35.167Z,28.30
2022-08-30T11:20:24.277Z,28.40
2022-08-30T11:23:22.569Z,28.40
2022-08-30T11:26:06.541Z,28.50
2022-08-30T11:28:37.573Z,28.50
2022-08-30T11:31:37.691Z,28.50
2022-08-30T11:34:06.249Z,28.40
2022-08-30T11:36:37.295Z,28.30
2022-08-30T11:39:10.109Z,28.20
2022-08-30T11:41:47.867Z,27.80
2022-08-30T11:44:26.074Z,27.90
2022-08-30T11:46:58.641Z,28.40
2022-08-30T11:49:58.026Z,28.90
2022-08-30T11:52:48.847Z,29.40
2022-08-30T11:55:45.711Z,29.50
2022-08-30T11:58:36.558Z,29.00
2022-08-30T12:01:49.831Z,28.60
2022-08-30T12:04:19.567Z,28.50
2022-08-30T12:07:08.555Z,28.80
2022-08-30T12:09:35.543Z,29.00
2022-08-30T12:12:06.306Z,29.10
2022-08-30T12:14:53.167Z,29.40
2022-08-30T12:18:06.609Z,29.50
2022-08-30T12:20:48.991Z,29.60
2022-08-30T12:23:27.815Z,29.50
2022-08-30T12:26:25.417Z,29.50
2022-08-30T12:29:17.907Z,29.40
2022-08-30T12:32:00.140Z,29.20
2022-08-30T12:34:55.285Z,29.20
2022-08-30T12:37:28.828Z,29.40
2022-08-30T12:40:10.028Z,29.60
2022-08-30T12:42:49.575Z,29.20
2022-08-30T12:45:20.962Z,29.20
2022-08-30T12:48:06.982Z,29.30
2022-08-30T12:50:56.777Z,29.60
2022-08-30T12:53:32.305Z,30.10
2022-08-30T12:56:08.342Z,30.40
2022-08-30T12:58:51.858Z,30.50
2022-08-30T13:01:28.228Z,30.10
2022-08-30T13:03:59.753Z,30.20
2022-08-30T13:06:50.229Z,30.10
2022-08-30T13:09:37.858Z,30.10
2022-08-30T13:12:26.012Z,30.30
2022-08-30T13:14:53.716Z,30.40
2022-08-30T13:17:27.471Z,30.50
2022-08-30T13:20:23.799Z,30.50
2022-08-30T13:23:08.738Z,30.40
2022-08-30T13:25:38.723Z,30.20
2022-08-30T13:28:07.975Z,29.90
2022-08-30T13:30:35.418Z,29.90
2022-08-30T13:33:02.993Z,29.80
2022-08-30T13:35:31.600Z,30.00
2022-08-30T13:38:01.855Z,30.00
2022-08-30T13:40:28.930Z,29.90
2022-08-30T13:42:56.983Z,29.90
2022-08-30T13:45:41.632Z,29.80
2022-08-30T13:48:14.729Z,29.60
2022-08-30T13:50:44.384Z,29.80
2022-08-30T13:53:11.551Z,30.00
2022-08-30T13:55:41.368Z,30.00
2022-08-30T13:58:09.777Z,29.60
2022-08-30T14:00:40.412Z,29.60
2022-08-30T14:03:07.460Z,29.60
2022-08-30T14:06:15.858Z,29.30
2022-08-30T14:08:47.792Z,28.90
2022-08-30T14:11:19.392Z,28.40
2022-08-30T14:16:37.752Z,28.10
2022-08-30T14:19:07.407Z,28.10
2022-08-30T14:21:35.519Z,28.10
2022-08-30T14:24:04.834Z,28.40
2022-08-30T14:26:48.917Z,28.40
2022-08-30T14:29:21.595Z,28.40
2022-08-30T14:31:49.242Z,28.10
2022-08-30T14:34:17.085Z,27.80
2022-08-30T14:36:45.554Z,27.30
2022-08-30T14:39:17.766Z,27.20
2022-08-30T14:41:52.724Z,27.20
2022-08-30T14:44:22.335Z,27.40
2022-08-30T14:46:51.001Z,27.60
2022-08-30T14:49:19.542Z,27.80
2022-08-30T14:51:48.503Z,27.80
2022-08-30T14:54:19.315Z,27.80
2022-08-30T14:56:46.844Z,27.70
2022-08-30T14:59:14.567Z,27.60
2022-08-30T15:01:43.056Z,27.40
2022-08-30T15:04:11.691Z,27.60
2022-08-30T15:06:41.362Z,27.80
2022-08-30T15:09:10.888Z,27.90
2022-08-30T15:11:38.415Z,27.80
2022-08-30T15:14:06.707Z,27.70
2022-08-30T15:16:37.031Z,27.60
2022-08-30T15:19:07.540Z,27.50
2022-08-30T15:21:41.809Z,27.40
2022-08-30T15:24:18.133Z,27.30
2022-08-30T15:26:45.664Z,27.00
2022-08-30T15:29:16.289Z,27.00
2022-08-30T15:31:45.055Z,27.00
2022-08-30T15:34:15.534Z,27.00
2022-08-30T15:36:45.305Z,27.00
2022-08-30T15:39:14.474Z,26.90
2022-08-30T15:41:43.780Z,26.90
2022-08-30T15:44:12.495Z,26.80
2022-08-30T15:46:44.394Z,26.80
2022-08-30T15:49:18.044Z,26.80
2022-08-30T15:51:47.630Z,26.80
2022-08-30T15:54:20.614Z,26.80
2022-08-30T15:56:48.580Z,26.80
2022-08-30T15:59:17.572Z,27.00
2022-08-30T16:01:47.621Z,27.10
2022-08-30T16:04:18.324Z,27.20
2022-08-30T16:06:46.484Z,27.30
2022-08-30T16:09:13.907Z,27.10
2022-08-30T16:11:41.764Z,27.00
2022-08-30T16:14:09.446Z,26.80
2022-08-30T16:16:39.775Z,26.80
2022-08-30T16:19:07.242Z,26.80
2022-08-30T16:21:37.045Z,26.80
2022-08-30T16:24:07.832Z,26.70
2022-08-30T16:26:38.018Z,26.60
2022-08-30T16:29:07.412Z,26.40
2022-08-30T16:31:36.690Z,26.30
2022-08-30T16:34:04.626Z,26.20
2022-08-30T16:36:33.503Z,26.10
2022-08-30T16:39:00.950Z,25.90
2022-08-30T16:41:28.465Z,25.90
2022-08-30T16:43:56.553Z,25.80
2022-08-30T16:46:27.670Z,25.80
2022-08-30T16:48:57.838Z,25.60
2022-08-30T16:51:27.792Z,25.50
2022-08-30T16:53:57.666Z,25.40
2022-08-30T16:56:27.237Z,25.20
2022-08-30T16:59:01.305Z,25.00
2022-08-30T17:01:37.516Z,24.90
2022-08-30T17:04:08.075Z,24.70
2022-08-30T17:06:36.343Z,24.70
2022-08-30T17:09:05.673Z,24.50
2022-08-30T17:11:34.654Z,24.40
2022-08-30T17:14:02.433Z,24.40
2022-08-30T17:16:30.112Z,24.30
2022-08-30T17:21:46.538Z,24.20
2022-08-30T17:24:13.469Z,24.10
2022-08-30T17:26:40.522Z,24.10
2022-08-30T17:29:07.938Z,24.00
2022-08-30T17:31:36.107Z,23.90
2022-08-30T17:34:05.810Z,23.90
2022-08-30T17:36:36.391Z,23.90
2022-08-30T17:39:11.005Z,23.90
2022-08-30T17:41:43.330Z,23.90
2022-08-30T17:44:13.459Z,23.90
2022-08-30T17:46:40.497Z,23.90
2022-08-30T17:49:10.489Z,23.90
2022-08-30T17:51:42.408Z,23.90
2022-08-30T17:54:12.072Z,23.80
2022-08-30T17:56:41.107Z,23.70
2022-08-30T17:59:10.562Z,23.60
2022-08-30T18:01:38.247Z,23.60
2022-08-30T18:04:06.167Z,23.60
2022-08-30T18:06:34.559Z,23.50
2022-08-30T18:09:04.003Z,23.50
2022-08-30T18:11:36.132Z,23.40
2022-08-30T18:14:04.613Z,23.30
2022-08-30T18:16:35.194Z,23.30
2022-08-30T18:19:04.959Z,23.20
2022-08-30T18:21:37.971Z,23.10
2022-08-30T18:24:05.733Z,23.10
2022-08-30T18:26:33.162Z,23.00
2022-08-30T18:29:00.922Z,22.90
2022-08-30T18:31:28.303Z,22.90
2022-08-30T18:33:55.454Z,22.80
2022-08-30T18:36:22.464Z,22.80
2022-08-30T18:38:49.372Z,22.70
2022-08-30T18:41:17.238Z,22.60
2022-08-30T18:43:44.971Z,22.50
2022-08-30T18:46:15.732Z,22.50
2022-08-30T18:48:46.113Z,22.50
2022-08-30T18:51:20.179Z,22.40
2022-08-30T18:53:48.627Z,22.30
2022-08-30T18:56:16.796Z,22.30
2022-08-30T18:58:45.071Z,22.20
2022-08-30T19:01:12.880Z,22.10
2022-08-30T19:03:41.860Z,22.00
2022-08-30T19:06:11.836Z,22.00
2022-08-30T19:08:40.353Z,21.90
2022-08-30T19:11:08.890Z,21.90
2022-08-30T19:13:37.346Z,21.90
2022-08-30T19:16:06.570Z,21.80
2022-08-30T19:18:34.930Z,21.80
2022-08-30T19:21:04.738Z,21.80
2022-08-30T19:23:34.362Z,21.70
2022-08-30T19:26:03.950Z,21.70
2022-08-30T19:28:31.770Z,21.60
2022-08-30T19:30:59.160Z,21.50
2022-08-30T19:33:26.093Z,21.40
2022-08-30T19:35:53.730Z,21.40
2022-08-30T19:38:21.274Z,21.30
2022-08-30T19:40:52.507Z,21.30
2022-08-30T19:43:21.611Z,21.30
2022-08-30T19:45:54.720Z,21.20
2022-08-30T19:48:32.333Z,21.10
2022-08-30T19:51:06.621Z,21.10
2022-08-30T19:53:34.991Z,21.00
2022-08-30T19:56:02.118Z,21.00
2022-08-30T19:58:30.309Z,20.90
2022-08-30T20:01:11.664Z,20.90
2022-08-30T20:03:39.873Z,20.90
2022-08-30T20:06:07.940Z,20.80
2022-08-30T20:08:37.202Z,20.80
2022-08-30T20:11:05.396Z,20.80
2022-08-30T20:13:33.724Z,20.70
2022-08-30T20:16:01.942Z,20.70
2022-08-30T20:18:29.390Z,20.60
2022-08-30T20:20:56.852Z,20.60
2022-08-30T20:23:25.455Z,20.60
2022-08-30T20:24:23.645Z,24.30
2022-08-30T20:25:55.600Z,20.50
2022-08-30T20:28:25.058Z,20.50
2022-08-30T20:30:53.222Z,20.40
2022-08-30T20:33:22.110Z,20.40
2022-08-30T20:35:51.842Z,20.40
2022-08-30T20:38:21.447Z,20.30
2022-08-30T20:40:53.039Z,20.30
2022-08-30T20:43:23.610Z,20.20
2022-08-30T20:45:51.644Z,20.20
2022-08-30T20:48:19.882Z,20.10
2022-08-30T20:50:47.105Z,20.10
2022-08-30T20:53:14.395Z,20.10
2022-08-30T20:55:47.259Z,20.10
2022-08-30T20:58:15.199Z,20.00
2022-08-30T21:00:45.625Z,20.00
2022-08-30T21:03:26.147Z,20.00
2022-08-30T21:05:56.024Z,20.00
2022-08-30T21:08:23.027Z,19.90
2022-08-30T21:10:50.158Z,19.90
2022-08-30T21:13:17.472Z,19.90
2022-08-30T21:15:46.193Z,19.90
2022-08-30T21:18:14.308Z,19.90
2022-08-30T21:20:42.134Z,19.90
2022-08-30T21:23:09.818Z,19.90
2022-08-30T21:25:43.620Z,19.80
2022-08-30T21:28:10.954Z,19.80
2022-08-30T21:30:38.093Z,19.70
2022-08-30T21:33:07.197Z,19.70
2022-08-30T21:35:53.501Z,19.60
2022-08-30T21:38:20.629Z,19.60
2022-08-30T21:40:48.741Z,19.50
2022-08-30T21:43:16.415Z,19.40
2022-08-30T21:45:45.167Z,19.40
2022-08-30T21:48:13.757Z,19.30
2022-08-30T21:50:42.816Z,19.30
2022-08-30T21:53:10.627Z,19.30
2022-08-30T21:55:37.739Z,19.30
2022-08-30T21:58:04.865Z,19.30
2022-08-30T22:00:33.630Z,19.30
2022-08-30T22:03:00.754Z,19.20
2022-08-30T22:05:28.026Z,19.20
2022-08-30T22:07:54.983Z,19.20
2022-08-30T22:10:22.222Z,19.20
2022-08-30T22:12:49.388Z,19.10
2022-08-30T22:15:16.709Z,19.10
2022-08-30T22:17:43.960Z,19.10
2022-08-30T22:20:12.004Z,19.10
2022-08-30T22:22:45.872Z,19.10
2022-08-30T22:25:12.870Z,19.00
2022-08-30T22:27:39.858Z,19.00
2022-08-30T22:30:07.505Z,19.00
2022-08-30T22:32:34.427Z,18.90
2022-08-30T22:35:01.400Z,18.90
2022-08-30T22:37:29.128Z,18.80
2022-08-30T22:39:56.094Z,18.80
2022-08-30T22:42:23.061Z,18.80
2022-08-30T22:44:50.476Z,18.70
2022-08-30T22:47:17.438Z,18.70
2022-08-30T22:49:44.329Z,18.70
2022-08-30T22:52:12.866Z,18.70
2022-08-30T22:54:40.085Z,18.60
2022-08-30T22:57:06.993Z,18.60
2022-08-30T22:59:33.947Z,18.60
2022-08-30T23:02:01.031Z,18.60
2022-08-30T23:04:28.173Z,18.50
2022-08-30T23:06:55.069Z,18.50
2022-08-30T23:09:22.850Z,18.50
2022-08-30T23:11:49.776Z,18.40
2022-08-30T23:14:16.747Z,18.40
2022-08-30T23:16:43.875Z,18.40
2022-08-30T23:19:10.824Z,18.40
2022-08-30T23:21:37.831Z,18.40
2022-08-30T23:24:23.684Z,18.40
2022-08-30T23:27:09.393Z,18.30
2022-08-30T23:29:54.899Z,18.30
2022-08-30T23:32:41.324Z,18.30
2022-08-30T23:35:30.172Z,18.20
2022-08-30T23:38:23.434Z,18.20
2022-08-30T23:41:09.207Z,18.20
2022-08-30T23:43:55.721Z,18.10
2022-08-30T23:46:41.509Z,18.10
2022-08-30T23:49:27.675Z,18.10
2022-08-30T23:52:13.477Z,18.00
2022-08-30T23:54:59.166Z,18.00
2022-08-30T23:57:45.265Z,18.00
