createdAt,value
2023-01-19T00:01:06.586Z,13.53
2023-01-19T00:03:37.882Z,12.57
2023-01-19T00:06:08.781Z,12.63
2023-01-19T00:08:39.156Z,13.00
2023-01-19T00:11:09.995Z,12.40
2023-01-19T00:13:49.633Z,12.67
2023-01-19T00:16:23.212Z,13.43
2023-01-19T00:18:55.693Z,13.33
2023-01-19T00:21:26.124Z,11.97
2023-01-19T00:23:56.545Z,12.80
2023-01-19T00:26:26.895Z,12.30
2023-01-19T00:29:00.434Z,12.67
2023-01-19T00:31:34.083Z,13.73
2023-01-19T00:34:12.199Z,13.20
2023-01-19T00:36:42.725Z,13.00
2023-01-19T00:39:13.247Z,13.10
2023-01-19T00:41:56.711Z,12.27
2023-01-19T00:44:29.532Z,11.83
2023-01-19T00:47:01.267Z,11.43
2023-01-19T00:49:32.922Z,10.97
2023-01-19T00:52:04.375Z,11.63
2023-01-19T00:54:35.148Z,11.77
2023-01-19T00:57:06.835Z,10.87
2023-01-19T00:59:40.297Z,12.17
2023-01-19T01:02:12.183Z,11.90
2023-01-19T01:04:42.854Z,12.20
2023-01-19T01:07:13.416Z,12.20
2023-01-19T01:09:46.972Z,11.07
2023-01-19T01:12:17.832Z,11.27
2023-01-19T01:14:50.756Z,12.47
2023-01-19T01:17:25.213Z,11.67
2023-01-19T01:19:55.635Z,11.53
2023-01-19T01:22:26.468Z,10.80
2023-01-19T01:24:57.071Z,10.13
2023-01-19T01:27:27.837Z,10.97
2023-01-19T01:30:01.485Z,10.87
2023-01-19T01:32:32.206Z,10.60
2023-01-19T01:35:02.785Z,10.57
2023-01-19T01:37:33.388Z,11.97
2023-01-19T01:40:04.403Z,10.57
2023-01-19T01:42:36.592Z,11.13
2023-01-19T01:45:24.979Z,12.17
2023-01-19T01:47:58.251Z,10.93
2023-01-19T01:50:32.346Z,11.90
2023-01-19T01:53:07.480Z,11.17
2023-01-19T01:55:41.883Z,12.33
2023-01-19T01:58:13.389Z,11.60
2023-01-19T02:00:59.659Z,11.13
2023-01-19T02:03:33.241Z,12.70
2023-01-19T02:06:12.195Z,11.53
2023-01-19T02:09:02.246Z,12.67
2023-01-19T02:11:47.179Z,11.93
2023-01-19T02:14:19.857Z,13.43
2023-01-19T02:16:52.996Z,12.47
2023-01-19T02:19:29.282Z,12.63
2023-01-19T02:22:07.658Z,13.00
2023-01-19T02:24:41.167Z,12.33
2023-01-19T02:27:12.475Z,13.77
2023-01-19T02:29:44.295Z,13.67
2023-01-19T02:32:14.927Z,12.70
2023-01-19T02:34:45.418Z,12.83
2023-01-19T02:37:18.591Z,13.80
2023-01-19T02:39:55.936Z,13.10
2023-01-19T02:42:32.813Z,13.23
2023-01-19T02:45:06.803Z,15.10
2023-01-19T02:47:43.112Z,13.23
2023-01-19T02:50:41.713Z,12.93
2023-01-19T02:53:52.956Z,11.20
2023-01-19T02:56:40.862Z,14.10
2023-01-19T02:59:19.401Z,13.13
2023-01-19T03:02:04.254Z,12.70
2023-01-19T03:04:47.794Z,12.47
2023-01-19T03:07:28.093Z,11.67
2023-01-19T03:10:05.398Z,12.47
2023-01-19T03:12:43.598Z,13.43
2023-01-19T03:15:20.411Z,13.80
2023-01-19T03:17:53.006Z,12.77
2023-01-19T03:20:25.608Z,13.13
2023-01-19T03:23:01.045Z,13.67
2023-01-19T03:25:34.476Z,13.27
2023-01-19T03:28:08.218Z,14.40
2023-01-19T03:30:42.651Z,13.10
2023-01-19T03:33:18.881Z,13.93
2023-01-19T03:35:52.121Z,13.73
2023-01-19T03:38:27.861Z,12.17
2023-01-19T03:41:02.801Z,12.87
2023-01-19T03:43:38.461Z,13.47
2023-01-19T03:46:10.993Z,13.90
2023-01-19T03:48:42.123Z,12.53
2023-01-19T03:51:14.465Z,13.03
2023-01-19T03:53:45.309Z,13.83
2023-01-19T03:56:20.955Z,12.83
2023-01-19T03:58:56.169Z,12.03
2023-01-19T04:01:26.768Z,12.67
2023-01-19T04:03:57.315Z,13.23
2023-01-19T04:06:30.449Z,12.57
2023-01-19T04:09:00.673Z,12.93
2023-01-19T04:11:30.554Z,13.43
2023-01-19T04:14:03.408Z,13.37
2023-01-19T04:16:33.349Z,13.50
2023-01-19T04:19:03.580Z,12.87
2023-01-19T04:21:33.577Z,13.67
2023-01-19T04:24:03.767Z,13.07
2023-01-19T04:26:33.743Z,13.80
2023-01-19T04:29:08.832Z,13.83
2023-01-19T04:31:39.087Z,12.97
2023-01-19T04:34:09.695Z,13.20
2023-01-19T04:36:39.605Z,13.00
2023-01-19T04:39:10.425Z,12.70
2023-01-19T04:41:40.555Z,12.70
2023-01-19T04:44:13.617Z,11.37
2023-01-19T04:46:43.574Z,12.97
2023-01-19T04:49:13.999Z,12.17
2023-01-19T04:51:44.062Z,12.57
2023-01-19T04:54:14.347Z,13.20
2023-01-19T04:56:44.322Z,12.83
2023-01-19T04:59:17.814Z,11.70
2023-01-19T05:01:47.738Z,11.40
2023-01-19T05:04:18.087Z,11.83
2023-01-19T05:06:48.297Z,11.00
2023-01-19T05:09:18.656Z,11.13
2023-01-19T05:11:48.925Z,11.77
2023-01-19T05:14:21.919Z,12.40
2023-01-19T05:16:51.822Z,12.63
2023-01-19T05:19:22.150Z,12.63
2023-01-19T05:21:52.224Z,12.83
2023-01-19T05:24:22.547Z,13.83
2023-01-19T05:26:52.547Z,10.17
2023-01-19T05:29:25.661Z,12.30
2023-01-19T05:31:55.825Z,11.40
2023-01-19T05:34:27.127Z,12.23
2023-01-19T05:36:57.021Z,12.20
2023-01-19T05:39:27.376Z,12.10
2023-01-19T05:41:57.356Z,10.73
2023-01-19T05:44:30.529Z,9.73
2023-01-19T05:47:00.829Z,11.70
2023-01-19T05:49:31.519Z,11.73
2023-01-19T05:52:01.579Z,13.50
2023-01-19T05:54:31.903Z,11.00
2023-01-19T05:57:03.038Z,13.13
2023-01-19T05:59:35.985Z,12.77
2023-01-19T06:02:06.010Z,11.83
2023-01-19T06:04:36.331Z,12.77
2023-01-19T06:07:07.573Z,6.53
2023-01-19T06:09:37.809Z,11.50
2023-01-19T06:12:08.846Z,8.10
2023-01-19T06:14:41.701Z,12.27
2023-01-19T06:17:11.852Z,12.47
2023-01-19T06:19:42.191Z,12.40
2023-01-19T06:22:12.204Z,10.63
2023-01-19T06:24:42.823Z,12.83
2023-01-19T06:27:14.081Z,12.00
2023-01-19T06:29:47.088Z,11.67
2023-01-19T06:32:17.490Z,12.00
2023-01-19T06:34:47.738Z,11.73
2023-01-19T06:37:17.911Z,7.53
2023-01-19T06:39:48.135Z,11.90
2023-01-19T06:42:18.171Z,11.03
2023-01-19T06:44:51.280Z,11.07
2023-01-19T06:47:21.310Z,11.63
2023-01-19T06:49:51.767Z,12.40
2023-01-19T06:52:21.755Z,12.00
2023-01-19T06:54:51.984Z,11.83
2023-01-19T06:57:21.996Z,11.50
2023-01-19T06:59:54.947Z,13.03
2023-01-19T07:02:26.255Z,12.00
2023-01-19T07:04:58.470Z,14.80
2023-01-19T07:07:28.821Z,12.77
2023-01-19T07:09:59.075Z,12.63
2023-01-19T07:12:29.017Z,11.80
2023-01-19T07:15:01.838Z,12.17
2023-01-19T07:17:31.851Z,11.50
2023-01-19T07:20:03.081Z,12.90
2023-01-19T07:22:33.076Z,12.87
2023-01-19T07:25:03.439Z,12.43
2023-01-19T07:27:33.358Z,12.13
2023-01-19T07:30:07.432Z,12.37
2023-01-19T07:32:37.920Z,11.17
2023-01-19T07:35:08.723Z,12.47
2023-01-19T07:37:38.935Z,10.50
2023-01-19T07:40:10.287Z,11.73
2023-01-19T07:42:40.401Z,12.50
2023-01-19T07:45:15.202Z,12.20
2023-01-19T07:47:46.254Z,12.17
2023-01-19T07:50:21.279Z,12.00
2023-01-19T07:52:53.430Z,11.77
2023-01-19T07:55:25.154Z,11.43
2023-01-19T07:57:55.449Z,11.03
2023-01-19T08:00:28.804Z,12.13
2023-01-19T08:03:03.350Z,11.60
2023-01-19T08:05:35.578Z,12.93
2023-01-19T08:08:05.925Z,11.30
2023-01-19T08:10:36.608Z,10.33
2023-01-19T08:13:06.953Z,8.87
2023-01-19T08:15:40.285Z,9.30
2023-01-19T08:18:11.702Z,9.57
2023-01-19T08:20:42.254Z,10.00
2023-01-19T08:23:12.744Z,9.50
2023-01-19T08:25:46.015Z,10.47
2023-01-19T08:28:17.932Z,9.90
2023-01-19T08:30:54.294Z,9.37
2023-01-19T08:33:25.702Z,8.77
2023-01-19T08:35:56.845Z,9.07
2023-01-19T08:38:27.050Z,9.07
2023-01-19T08:40:57.594Z,7.87
2023-01-19T08:43:27.814Z,9.13
2023-01-19T08:46:01.121Z,7.60
2023-01-19T08:48:31.447Z,8.13
2023-01-19T08:51:02.437Z,7.60
2023-01-19T08:53:32.543Z,8.53
2023-01-19T08:56:03.521Z,8.10
2023-01-19T08:58:33.752Z,7.23
2023-01-19T09:01:06.846Z,6.53
2023-01-19T09:03:36.982Z,6.87
2023-01-19T09:06:08.797Z,4.40
2023-01-19T09:08:39.279Z,7.73
2023-01-19T09:11:13.894Z,6.93
2023-01-19T09:13:44.073Z,7.40
2023-01-19T09:16:17.043Z,6.90
2023-01-19T09:18:47.753Z,7.10
2023-01-19T09:21:18.631Z,6.23
2023-01-19T09:23:49.218Z,7.07
2023-01-19T09:26:19.713Z,3.63
2023-01-19T09:28:49.751Z,4.13
2023-01-19T09:31:22.682Z,5.57
2023-01-19T09:33:52.826Z,4.40
2023-01-19T09:36:23.033Z,5.60
2023-01-19T09:38:52.971Z,4.33
2023-01-19T09:41:26.132Z,6.17
2023-01-19T09:43:59.876Z,6.53
2023-01-19T09:46:38.931Z,4.80
2023-01-19T09:49:16.295Z,6.17
2023-01-19T09:51:50.695Z,5.60
2023-01-19T09:54:22.554Z,4.43
2023-01-19T09:56:53.250Z,5.03
2023-01-19T09:59:26.218Z,3.57
2023-01-19T10:02:19.793Z,5.27
2023-01-19T10:05:00.907Z,5.90
2023-01-19T10:07:55.859Z,3.03
2023-01-19T10:10:28.596Z,5.50
2023-01-19T10:13:11.208Z,6.40
2023-01-19T10:15:48.996Z,5.80
2023-01-19T10:18:33.113Z,5.57
2023-01-19T10:21:08.749Z,4.10
2023-01-19T10:23:43.997Z,5.10
2023-01-19T10:26:18.831Z,6.40
2023-01-19T10:28:52.205Z,4.83
2023-01-19T10:31:25.780Z,6.30
2023-01-19T10:33:58.789Z,4.67
2023-01-19T10:36:32.357Z,3.80
2023-01-19T10:39:02.703Z,3.73
2023-01-19T10:41:38.804Z,7.33
2023-01-19T10:44:10.737Z,3.87
2023-01-19T10:46:46.670Z,6.27
2023-01-19T10:49:31.576Z,6.53
2023-01-19T10:52:02.802Z,7.03
2023-01-19T10:54:36.328Z,6.80
2023-01-19T10:57:12.356Z,6.97
2023-01-19T10:59:51.546Z,4.00
2023-01-19T11:02:26.609Z,4.77
2023-01-19T11:05:01.636Z,6.60
2023-01-19T11:07:33.607Z,6.73
2023-01-19T11:10:25.938Z,5.70
2023-01-19T11:13:04.079Z,4.93
2023-01-19T11:15:37.298Z,5.33
2023-01-19T11:18:08.966Z,5.53
2023-01-19T11:20:55.192Z,7.13
2023-01-19T11:23:29.636Z,6.10
2023-01-19T11:26:02.406Z,6.40
2023-01-19T11:28:35.691Z,3.90
2023-01-19T11:31:19.567Z,6.03
2023-01-19T11:33:53.646Z,8.40
2023-01-19T11:36:28.669Z,6.33
2023-01-19T11:39:00.486Z,5.47
2023-01-19T11:41:32.493Z,6.60
2023-01-19T11:44:12.623Z,6.07
2023-01-19T11:46:47.941Z,6.83
2023-01-19T11:49:24.969Z,7.57
2023-01-19T11:52:04.916Z,6.67
2023-01-19T11:54:38.913Z,5.63
2023-01-19T11:57:15.550Z,7.07
2023-01-19T11:59:47.824Z,6.43
2023-01-19T12:02:28.210Z,6.43
2023-01-19T12:05:02.439Z,6.87
2023-01-19T12:07:39.051Z,6.97
2023-01-19T12:10:23.378Z,6.20
2023-01-19T12:12:55.381Z,6.40
2023-01-19T12:15:32.195Z,7.03
2023-01-19T12:18:04.951Z,6.83
2023-01-19T12:20:39.800Z,6.63
2023-01-19T12:23:27.773Z,6.37
2023-01-19T12:26:11.708Z,5.10
2023-01-19T12:28:45.208Z,6.33
2023-01-19T12:31:18.723Z,8.13
2023-01-19T12:33:49.883Z,9.47
2023-01-19T12:36:38.594Z,7.63
2023-01-19T12:39:19.559Z,9.80
2023-01-19T12:41:51.204Z,7.73
2023-01-19T12:44:34.255Z,7.97
2023-01-19T12:47:24.430Z,9.10
2023-01-19T12:49:59.578Z,10.07
2023-01-19T12:52:34.464Z,10.00
2023-01-19T12:55:19.434Z,7.70
2023-01-19T12:58:03.629Z,8.77
2023-01-19T13:00:37.150Z,8.93
2023-01-19T13:03:23.670Z,8.43
2023-01-19T13:05:56.469Z,8.00
2023-01-19T13:08:29.901Z,12.93
2023-01-19T13:11:27.108Z,12.63
2023-01-19T13:14:31.358Z,10.20
2023-01-19T13:17:29.485Z,8.73
2023-01-19T13:20:28.210Z,8.07
2023-01-19T13:23:21.627Z,8.10
2023-01-19T13:25:56.163Z,7.87
2023-01-19T13:28:35.161Z,7.80
2023-01-19T13:31:07.091Z,4.70
2023-01-19T13:33:46.776Z,7.87
2023-01-19T13:36:24.229Z,7.03
2023-01-19T13:38:55.631Z,7.57
2023-01-19T13:41:28.932Z,7.20
2023-01-19T13:44:06.110Z,6.07
2023-01-19T13:46:38.515Z,8.27
2023-01-19T13:49:20.422Z,8.27
2023-01-19T13:52:07.127Z,9.13
2023-01-19T13:54:37.484Z,8.27
2023-01-19T13:57:24.573Z,7.83
2023-01-19T14:00:11.926Z,8.30
2023-01-19T14:02:43.261Z,7.97
2023-01-19T14:05:17.972Z,8.67
2023-01-19T14:07:48.203Z,12.73
2023-01-19T14:10:19.403Z,11.93
2023-01-19T14:13:00.527Z,10.80
2023-01-19T14:15:35.678Z,7.63
2023-01-19T14:18:27.086Z,10.20
2023-01-19T14:21:01.018Z,10.20
2023-01-19T14:23:43.419Z,9.40
2023-01-19T14:26:46.486Z,8.77
2023-01-19T14:29:29.550Z,12.37
2023-01-19T14:32:16.336Z,12.33
2023-01-19T14:34:49.699Z,10.73
2023-01-19T14:37:23.552Z,10.37
2023-01-19T14:39:57.881Z,8.83
2023-01-19T14:42:31.506Z,10.80
2023-01-19T14:45:03.717Z,10.00
2023-01-19T14:47:39.664Z,8.47
2023-01-19T14:50:21.225Z,12.43
2023-01-19T14:52:55.633Z,15.80
2023-01-19T14:55:28.994Z,10.17
2023-01-19T14:57:59.328Z,12.90
2023-01-19T15:00:29.798Z,10.03
2023-01-19T15:03:02.639Z,9.83
2023-01-19T15:05:32.673Z,9.10
2023-01-19T15:08:05.548Z,9.63
2023-01-19T15:10:37.831Z,9.10
2023-01-19T15:13:08.348Z,10.07
2023-01-19T15:15:38.557Z,10.33
2023-01-19T15:18:18.095Z,10.03
2023-01-19T15:20:48.139Z,9.10
2023-01-19T15:23:18.329Z,10.47
2023-01-19T15:25:48.269Z,12.13
2023-01-19T15:28:21.631Z,10.27
2023-01-19T15:30:53.789Z,10.73
2023-01-19T15:33:30.393Z,9.67
2023-01-19T15:36:00.396Z,9.07
2023-01-19T15:38:30.794Z,8.83
2023-01-19T15:41:00.803Z,8.73
2023-01-19T15:43:31.270Z,11.13
2023-01-19T15:46:06.341Z,10.63
2023-01-19T15:48:39.248Z,10.60
2023-01-19T15:51:13.065Z,10.90
2023-01-19T15:53:43.884Z,10.43
2023-01-19T15:56:18.108Z,9.00
2023-01-19T15:58:48.886Z,9.37
2023-01-19T16:01:21.362Z,11.13
2023-01-19T16:03:54.443Z,10.80
2023-01-19T16:06:24.808Z,11.73
2023-01-19T16:08:59.218Z,11.43
2023-01-19T16:11:30.259Z,8.97
2023-01-19T16:14:01.236Z,9.20
2023-01-19T16:16:31.757Z,8.97
2023-01-19T16:19:04.983Z,8.63
2023-01-19T16:21:34.895Z,8.93
2023-01-19T16:24:05.189Z,9.27
2023-01-19T16:26:37.543Z,8.50
2023-01-19T16:29:10.997Z,8.70
2023-01-19T16:31:42.735Z,9.10
2023-01-19T16:34:16.036Z,9.17
2023-01-19T16:36:46.032Z,9.23
2023-01-19T16:39:17.541Z,8.83
2023-01-19T16:41:48.358Z,11.77
2023-01-19T16:44:19.325Z,9.73
2023-01-19T16:46:51.240Z,7.90
2023-01-19T16:49:28.274Z,9.70
2023-01-19T16:51:59.463Z,10.97
2023-01-19T16:54:32.193Z,9.43
2023-01-19T16:57:02.364Z,9.73
2023-01-19T16:59:32.714Z,9.67
2023-01-19T17:02:04.111Z,8.60
2023-01-19T17:04:37.775Z,9.70
2023-01-19T17:07:07.880Z,9.10
2023-01-19T17:09:38.377Z,8.90
2023-01-19T17:12:12.464Z,9.87
2023-01-19T17:14:43.229Z,9.00
2023-01-19T17:17:13.592Z,9.63
2023-01-19T17:19:47.935Z,9.33
2023-01-19T17:22:17.936Z,9.50
2023-01-19T17:24:49.896Z,9.30
2023-01-19T17:27:19.931Z,8.90
2023-01-19T17:29:51.959Z,9.87
2023-01-19T17:32:22.099Z,11.33
2023-01-19T17:34:55.116Z,14.67
2023-01-19T17:37:25.066Z,11.73
2023-01-19T17:39:55.330Z,11.80
2023-01-19T17:42:25.236Z,12.40
2023-01-19T17:44:55.660Z,15.57
2023-01-19T17:47:26.068Z,15.83
2023-01-19T17:49:59.548Z,13.00
2023-01-19T17:52:29.914Z,9.93
2023-01-19T17:55:00.458Z,15.13
2023-01-19T17:57:31.119Z,10.13
2023-01-19T18:00:03.376Z,9.53
2023-01-19T18:02:34.490Z,10.53
2023-01-19T18:05:12.588Z,10.70
2023-01-19T18:07:42.956Z,10.60
2023-01-19T18:10:14.565Z,10.83
2023-01-19T18:12:45.232Z,9.90
2023-01-19T18:15:17.015Z,11.53
2023-01-19T18:17:47.131Z,10.63
2023-01-19T18:20:20.205Z,9.57
2023-01-19T18:22:50.500Z,10.27
2023-01-19T18:25:20.807Z,10.93
2023-01-19T18:27:50.870Z,11.23
2023-01-19T18:30:22.412Z,10.20
2023-01-19T18:32:52.772Z,10.80
2023-01-19T18:35:25.789Z,10.80
2023-01-19T18:37:57.021Z,10.03
2023-01-19T18:40:27.355Z,10.20
2023-01-19T18:42:58.077Z,10.50
2023-01-19T18:45:28.648Z,10.10
2023-01-19T18:47:58.591Z,9.47
2023-01-19T18:50:31.488Z,8.50
2023-01-19T18:53:01.639Z,10.97
2023-01-19T18:55:31.870Z,10.67
2023-01-19T18:58:04.206Z,10.07
2023-01-19T19:00:34.492Z,10.70
2023-01-19T19:03:07.242Z,10.53
2023-01-19T19:05:40.743Z,10.83
2023-01-19T19:08:11.217Z,10.93
2023-01-19T19:10:43.486Z,10.93
2023-01-19T19:13:15.323Z,10.40
2023-01-19T19:15:46.176Z,10.07
2023-01-19T19:18:16.327Z,9.50
2023-01-19T19:20:49.305Z,10.50
2023-01-19T19:23:19.223Z,10.20
2023-01-19T19:25:49.620Z,10.10
2023-01-19T19:28:19.545Z,10.80
2023-01-19T19:30:52.582Z,9.27
2023-01-19T19:33:22.533Z,9.83
2023-01-19T19:36:01.879Z,9.97
2023-01-19T19:38:31.903Z,9.80
2023-01-19T19:41:07.071Z,8.87
2023-01-19T19:43:38.122Z,9.80
2023-01-19T19:46:11.108Z,9.63
2023-01-19T19:48:42.351Z,9.33
2023-01-19T19:51:19.044Z,9.53
2023-01-19T19:53:51.755Z,9.83
2023-01-19T19:56:24.610Z,10.13
2023-01-19T19:58:57.345Z,9.30
2023-01-19T20:01:33.445Z,9.47
2023-01-19T20:04:08.811Z,9.73
2023-01-19T20:06:44.682Z,9.70
2023-01-19T20:09:16.687Z,10.10
2023-01-19T20:11:51.416Z,10.60
2023-01-19T20:14:22.528Z,10.60
2023-01-19T20:16:54.365Z,11.00
2023-01-19T20:19:24.304Z,10.00
2023-01-19T20:21:57.977Z,10.53
2023-01-19T20:24:28.188Z,10.57
2023-01-19T20:26:58.887Z,9.53
2023-01-19T20:29:29.519Z,9.70
2023-01-19T20:32:00.047Z,9.97
2023-01-19T20:34:33.660Z,9.83
2023-01-19T20:37:06.699Z,10.00
2023-01-19T20:39:37.258Z,9.77
2023-01-19T20:42:11.281Z,9.83
2023-01-19T20:44:41.233Z,10.00
2023-01-19T20:47:12.505Z,10.33
2023-01-19T20:49:43.052Z,10.20
2023-01-19T20:52:15.939Z,10.63
2023-01-19T20:54:45.877Z,10.27
2023-01-19T20:57:16.645Z,9.63
2023-01-19T20:59:46.573Z,9.80
2023-01-19T21:02:17.460Z,9.93
2023-01-19T21:04:47.491Z,10.37
2023-01-19T21:07:20.530Z,10.63
2023-01-19T21:09:50.573Z,9.90
2023-01-19T21:12:22.954Z,9.53
2023-01-19T21:14:52.951Z,9.50
2023-01-19T21:17:23.817Z,7.80
2023-01-19T21:19:53.922Z,8.60
2023-01-19T21:22:27.257Z,5.97
2023-01-19T21:24:57.292Z,9.10
2023-01-19T21:27:27.867Z,7.70
2023-01-19T21:30:00.843Z,9.97
2023-01-19T21:32:31.588Z,9.73
2023-01-19T21:35:01.519Z,8.93
2023-01-19T21:37:34.741Z,8.83
2023-01-19T21:40:04.720Z,9.30
2023-01-19T21:42:35.150Z,8.77
2023-01-19T21:45:05.444Z,9.47
2023-01-19T21:47:37.390Z,9.60
2023-01-19T21:50:08.086Z,9.67
2023-01-19T21:52:41.087Z,9.57
2023-01-19T21:55:12.175Z,9.30
2023-01-19T21:57:42.533Z,9.47
2023-01-19T22:00:14.099Z,8.70
2023-01-19T22:02:52.081Z,8.93
2023-01-19T22:05:28.571Z,8.97
2023-01-19T22:08:01.358Z,8.87
2023-01-19T22:10:31.467Z,9.70
2023-01-19T22:13:01.780Z,8.33
2023-01-19T22:15:33.311Z,8.70
2023-01-19T22:18:03.893Z,8.97
2023-01-19T22:20:34.402Z,8.90
2023-01-19T22:23:07.542Z,9.00
2023-01-19T22:25:37.755Z,9.27
2023-01-19T22:28:08.317Z,9.00
2023-01-19T22:30:38.614Z,4.70
2023-01-19T22:33:09.311Z,9.73
2023-01-19T22:35:39.592Z,9.70
2023-01-19T22:38:12.743Z,9.93
2023-01-19T22:40:42.996Z,10.17
2023-01-19T22:43:13.606Z,10.17
2023-01-19T22:45:44.235Z,10.30
2023-01-19T22:48:14.919Z,8.93
2023-01-19T22:50:45.237Z,10.00
2023-01-19T22:53:18.457Z,9.73
2023-01-19T22:55:48.644Z,9.93
2023-01-19T22:58:34.846Z,9.87
2023-01-19T23:01:08.021Z,8.97
2023-01-19T23:03:39.255Z,11.73
2023-01-19T23:06:11.633Z,10.57
2023-01-19T23:08:45.089Z,9.80
2023-01-19T23:11:17.482Z,9.97
2023-01-19T23:13:47.925Z,9.80
2023-01-19T23:16:18.754Z,10.60
2023-01-19T23:18:49.242Z,10.43
2023-01-19T23:21:21.151Z,10.43
2023-01-19T23:23:56.921Z,10.93
2023-01-19T23:26:28.068Z,10.57
2023-01-19T23:29:00.495Z,11.30
2023-01-19T23:31:33.050Z,11.13
2023-01-19T23:34:05.059Z,11.73
2023-01-19T23:36:36.975Z,13.07
2023-01-19T23:39:14.599Z,11.57
2023-01-19T23:41:45.266Z,11.73
2023-01-19T23:44:17.145Z,12.37
2023-01-19T23:46:47.330Z,13.17
2023-01-19T23:49:18.173Z,11.33
2023-01-19T23:51:48.051Z,12.60
2023-01-19T23:54:21.115Z,10.07
2023-01-19T23:56:51.207Z,13.33
2023-01-19T23:59:21.599Z,11.67
