createdAt,value
2022-09-28T00:02:17.761Z,18.00
2022-09-28T00:04:50.810Z,18.00
2022-09-28T00:07:23.877Z,18.10
2022-09-28T00:09:56.751Z,18.10
2022-09-28T00:12:29.823Z,18.10
2022-09-28T00:15:02.741Z,18.10
2022-09-28T00:17:36.614Z,18.10
2022-09-28T00:20:10.161Z,18.10
2022-09-28T00:22:43.647Z,18.10
2022-09-28T00:25:17.863Z,18.10
2022-09-28T00:27:54.907Z,18.10
2022-09-28T00:30:27.711Z,18.10
2022-09-28T00:33:00.737Z,18.00
2022-09-28T00:35:34.661Z,18.00
2022-09-28T00:38:07.592Z,17.90
2022-09-28T00:40:41.149Z,17.90
2022-09-28T00:43:24.280Z,17.90
2022-09-28T00:46:11.439Z,17.90
2022-09-28T00:48:46.965Z,17.90
2022-09-28T00:51:19.972Z,17.90
2022-09-28T00:53:54.281Z,17.90
2022-09-28T00:56:29.816Z,17.90
2022-09-28T00:59:03.394Z,17.90
2022-09-28T01:01:36.662Z,17.90
2022-09-28T01:04:10.646Z,17.90
2022-09-28T01:06:43.895Z,18.00
2022-09-28T01:09:18.193Z,18.00
2022-09-28T01:11:51.391Z,18.00
2022-09-28T01:14:26.489Z,18.00
2022-09-28T01:17:09.192Z,18.00
2022-09-28T01:20:05.013Z,18.00
2022-09-28T01:22:43.298Z,18.00
2022-09-28T01:25:30.395Z,18.00
2022-09-28T01:28:05.350Z,18.00
2022-09-28T01:30:40.046Z,18.00
2022-09-28T01:33:14.813Z,18.00
2022-09-28T01:35:49.812Z,18.00
2022-09-28T01:38:30.847Z,18.00
2022-09-28T01:41:05.073Z,18.10
2022-09-28T01:43:39.895Z,18.10
2022-09-28T01:46:17.543Z,18.10
2022-09-28T01:48:56.577Z,18.10
2022-09-28T01:51:46.119Z,18.10
2022-09-28T01:54:32.783Z,18.10
2022-09-28T01:57:07.633Z,18.00
2022-09-28T01:59:42.786Z,18.00
2022-09-28T02:02:17.514Z,18.00
2022-09-28T02:04:55.323Z,17.90
2022-09-28T02:07:45.377Z,17.90
2022-09-28T02:10:20.995Z,17.90
2022-09-28T02:13:01.958Z,17.80
2022-09-28T02:15:56.450Z,17.80
2022-09-28T02:18:29.555Z,17.70
2022-09-28T02:21:04.490Z,17.70
2022-09-28T02:23:39.281Z,17.70
2022-09-28T02:26:14.068Z,17.70
2022-09-28T02:28:46.955Z,17.60
2022-09-28T02:31:20.133Z,17.60
2022-09-28T02:33:55.280Z,17.60
2022-09-28T02:36:30.406Z,17.60
2022-09-28T02:39:04.247Z,17.60
2022-09-28T02:41:48.061Z,17.50
2022-09-28T02:44:31.634Z,17.40
2022-09-28T02:47:21.671Z,17.40
2022-09-28T02:50:12.977Z,17.40
2022-09-28T02:52:51.127Z,17.40
2022-09-28T02:55:29.199Z,17.40
2022-09-28T02:58:19.317Z,17.40
2022-09-28T03:01:13.958Z,17.40
2022-09-28T03:04:23.273Z,17.30
2022-09-28T03:06:58.478Z,17.30
2022-09-28T03:09:48.301Z,17.20
2022-09-28T03:12:22.269Z,17.20
2022-09-28T03:15:12.283Z,17.20
2022-09-28T03:17:46.288Z,17.20
2022-09-28T03:20:19.279Z,17.20
2022-09-28T03:23:06.367Z,17.20
2022-09-28T03:25:26.581Z,17.20
2022-09-28T03:27:59.638Z,17.20
2022-09-28T03:30:32.484Z,17.20
2022-09-28T03:33:05.418Z,17.20
2022-09-28T03:35:38.426Z,17.20
2022-09-28T03:38:11.447Z,17.10
2022-09-28T03:40:44.459Z,17.10
2022-09-28T03:43:17.395Z,17.10
2022-09-28T03:46:01.281Z,17.00
2022-09-28T03:48:36.888Z,17.00
2022-09-28T03:51:11.194Z,17.00
2022-09-28T03:53:44.143Z,17.00
2022-09-28T03:56:18.660Z,17.00
2022-09-28T03:58:51.740Z,17.00
2022-09-28T04:01:24.763Z,17.10
2022-09-28T04:04:00.827Z,17.10
2022-09-28T04:06:33.588Z,17.10
2022-09-28T04:09:06.461Z,17.10
2022-09-28T04:11:59.830Z,17.10
2022-09-28T04:14:14.197Z,17.10
2022-09-28T04:16:47.534Z,17.10
2022-09-28T04:19:20.457Z,17.10
2022-09-28T04:21:53.863Z,17.00
2022-09-28T04:24:26.776Z,17.00
2022-09-28T04:27:02.284Z,17.00
2022-09-28T04:29:39.489Z,17.00
2022-09-28T04:32:13.503Z,17.00
2022-09-28T04:34:46.350Z,17.00
2022-09-28T04:37:19.404Z,17.00
2022-09-28T04:39:52.576Z,17.00
2022-09-28T04:42:25.489Z,17.00
2022-09-28T04:45:01.849Z,16.90
2022-09-28T04:47:34.834Z,16.90
2022-09-28T04:50:08.004Z,16.90
2022-09-28T04:52:41.473Z,16.90
2022-09-28T04:55:15.797Z,16.80
2022-09-28T04:57:48.829Z,16.80
2022-09-28T05:00:21.900Z,16.80
2022-09-28T05:02:54.820Z,16.80
2022-09-28T05:05:27.761Z,16.70
2022-09-28T05:08:02.458Z,16.70
2022-09-28T05:10:35.718Z,16.70
2022-09-28T05:13:08.637Z,16.70
2022-09-28T05:15:42.335Z,16.70
2022-09-28T05:18:16.318Z,16.70
2022-09-28T05:20:49.606Z,16.70
2022-09-28T05:23:22.577Z,16.70
2022-09-28T05:25:55.582Z,16.70
2022-09-28T05:28:30.479Z,16.70
2022-09-28T05:31:07.289Z,16.60
2022-09-28T05:33:40.254Z,16.60
2022-09-28T05:36:14.309Z,16.60
2022-09-28T05:38:47.327Z,16.50
2022-09-28T05:41:20.141Z,16.50
2022-09-28T05:43:54.147Z,16.60
2022-09-28T05:46:27.102Z,16.60
2022-09-28T05:49:00.643Z,16.50
2022-09-28T05:51:33.773Z,16.50
2022-09-28T05:54:06.620Z,16.50
2022-09-28T05:56:39.690Z,16.50
2022-09-28T05:59:12.619Z,16.40
2022-09-28T06:01:45.625Z,16.40
2022-09-28T06:04:18.707Z,16.40
2022-09-28T06:06:55.942Z,16.40
2022-09-28T06:09:28.743Z,16.40
2022-09-28T06:12:02.460Z,16.40
2022-09-28T06:14:35.432Z,16.40
2022-09-28T06:17:11.116Z,16.40
2022-09-28T06:19:44.043Z,16.40
2022-09-28T06:22:17.063Z,16.40
2022-09-28T06:24:50.043Z,16.40
2022-09-28T06:27:23.079Z,16.40
2022-09-28T06:29:56.100Z,16.40
2022-09-28T06:32:30.235Z,16.50
2022-09-28T06:35:03.124Z,16.40
2022-09-28T06:37:36.103Z,16.40
2022-09-28T06:40:09.521Z,16.40
2022-09-28T06:42:42.554Z,16.30
2022-09-28T06:45:15.551Z,16.30
2022-09-28T06:47:48.571Z,16.30
2022-09-28T06:50:21.616Z,16.30
2022-09-28T06:52:59.053Z,16.30
2022-09-28T06:55:32.470Z,16.20
2022-09-28T06:58:07.302Z,16.20
2022-09-28T07:00:41.102Z,16.20
2022-09-28T07:03:15.732Z,16.20
2022-09-28T07:05:50.477Z,16.20
2022-09-28T07:08:23.992Z,16.20
2022-09-28T07:11:01.783Z,16.20
2022-09-28T07:13:49.910Z,16.10
2022-09-28T07:16:09.214Z,16.10
2022-09-28T07:18:42.333Z,16.10
2022-09-28T07:21:25.440Z,16.10
2022-09-28T07:23:53.876Z,16.10
2022-09-28T07:26:24.955Z,16.10
2022-09-28T07:28:57.883Z,16.10
2022-09-28T07:31:31.542Z,16.10
2022-09-28T07:34:04.370Z,16.00
2022-09-28T07:36:37.298Z,16.00
2022-09-28T07:39:10.319Z,16.00
2022-09-28T07:41:43.364Z,16.00
2022-09-28T07:44:16.393Z,16.00
2022-09-28T07:46:49.152Z,16.00
2022-09-28T07:49:23.439Z,16.00
2022-09-28T07:51:56.373Z,16.00
2022-09-28T07:54:29.286Z,16.00
2022-09-28T07:57:02.260Z,16.00
2022-09-28T07:59:35.240Z,15.90
2022-09-28T08:02:08.192Z,15.90
2022-09-28T08:04:42.160Z,15.90
2022-09-28T08:07:17.798Z,15.90
2022-09-28T08:09:50.374Z,15.90
2022-09-28T08:12:23.453Z,15.90
2022-09-28T08:14:56.916Z,15.90
2022-09-28T08:17:30.161Z,15.90
2022-09-28T08:20:20.878Z,15.90
2022-09-28T08:22:54.392Z,15.90
2022-09-28T08:25:28.623Z,15.90
2022-09-28T08:28:02.511Z,15.90
2022-09-28T08:30:35.566Z,15.90
2022-09-28T08:33:09.691Z,15.90
2022-09-28T08:35:43.601Z,15.90
2022-09-28T08:38:17.199Z,15.90
2022-09-28T08:41:07.365Z,15.90
2022-09-28T08:44:11.411Z,15.90
2022-09-28T08:46:52.221Z,15.90
2022-09-28T08:49:46.468Z,15.90
2022-09-28T08:52:20.982Z,15.90
2022-09-28T08:54:56.544Z,15.90
2022-09-28T08:57:40.115Z,15.90
2022-09-28T09:00:14.891Z,15.90
2022-09-28T09:02:48.818Z,15.90
2022-09-28T09:05:23.627Z,15.90
2022-09-28T09:08:19.239Z,15.90
2022-09-28T09:11:03.307Z,15.90
2022-09-28T09:13:44.233Z,15.90
2022-09-28T09:16:35.262Z,15.90
2022-09-28T09:19:38.007Z,15.90
2022-09-28T09:22:18.482Z,15.90
2022-09-28T09:24:56.669Z,15.90
2022-09-28T09:27:43.268Z,15.90
2022-09-28T09:30:20.324Z,15.90
2022-09-28T09:33:11.860Z,15.90
2022-09-28T09:36:17.230Z,15.90
2022-09-28T09:38:54.938Z,15.90
2022-09-28T09:41:32.744Z,15.90
2022-09-28T09:44:07.690Z,15.90
2022-09-28T09:46:43.123Z,15.90
2022-09-28T09:49:25.014Z,16.00
2022-09-28T09:52:11.737Z,16.00
2022-09-28T09:54:46.356Z,16.00
2022-09-28T09:57:24.129Z,15.90
2022-09-28T09:59:57.124Z,15.90
2022-09-28T10:02:32.037Z,15.90
2022-09-28T10:05:18.929Z,15.90
2022-09-28T10:08:05.670Z,15.90
2022-09-28T10:10:44.078Z,15.90
2022-09-28T10:13:17.016Z,15.90
2022-09-28T10:15:53.500Z,15.90
2022-09-28T10:18:26.606Z,15.90
2022-09-28T10:20:59.581Z,15.90
2022-09-28T10:23:37.243Z,15.90
2022-09-28T10:26:12.477Z,15.90
2022-09-28T10:29:03.096Z,15.90
2022-09-28T10:31:46.631Z,16.00
2022-09-28T10:34:21.399Z,16.00
2022-09-28T10:36:57.457Z,16.00
2022-09-28T10:39:38.672Z,16.00
2022-09-28T10:42:18.768Z,16.00
2022-09-28T10:44:56.174Z,16.00
2022-09-28T10:47:31.100Z,16.00
2022-09-28T10:50:04.993Z,16.00
2022-09-28T10:52:42.837Z,16.00
2022-09-28T10:55:29.788Z,16.00
2022-09-28T10:58:06.630Z,16.00
2022-09-28T11:00:52.460Z,16.00
2022-09-28T11:03:30.432Z,15.90
2022-09-28T11:06:08.027Z,15.90
2022-09-28T11:08:42.522Z,15.90
2022-09-28T11:11:22.985Z,15.90
2022-09-28T11:14:04.467Z,16.00
2022-09-28T11:16:39.334Z,16.00
2022-09-28T11:19:23.269Z,16.00
2022-09-28T11:21:56.346Z,16.00
2022-09-28T11:24:29.549Z,15.90
2022-09-28T11:27:03.427Z,15.90
2022-09-28T11:29:44.333Z,15.90
2022-09-28T11:32:17.524Z,15.90
2022-09-28T11:35:00.175Z,15.90
2022-09-28T11:37:40.083Z,16.00
2022-09-28T11:40:24.101Z,16.00
2022-09-28T11:43:01.751Z,16.00
2022-09-28T11:45:41.905Z,16.00
2022-09-28T11:48:17.649Z,16.00
2022-09-28T11:51:04.543Z,16.00
2022-09-28T11:53:39.725Z,16.00
2022-09-28T11:56:29.854Z,16.00
2022-09-28T11:59:16.451Z,16.00
2022-09-28T12:01:51.129Z,16.00
2022-09-28T12:04:25.962Z,16.00
2022-09-28T12:07:01.035Z,16.00
2022-09-28T12:09:36.104Z,16.00
2022-09-28T12:12:12.065Z,16.00
2022-09-28T12:14:50.147Z,16.00
2022-09-28T12:17:44.785Z,15.90
2022-09-28T12:20:34.758Z,15.90
2022-09-28T12:23:24.528Z,15.90
2022-09-28T12:26:05.451Z,15.80
2022-09-28T12:28:55.693Z,15.80
2022-09-28T12:31:39.007Z,15.80
2022-09-28T12:34:13.191Z,15.80
2022-09-28T12:36:59.916Z,15.80
2022-09-28T12:39:56.365Z,15.80
2022-09-28T12:42:52.084Z,15.90
2022-09-28T12:46:10.421Z,15.80
2022-09-28T12:48:28.196Z,15.80
2022-09-28T12:51:11.794Z,15.80
2022-09-28T12:53:49.333Z,15.80
2022-09-28T12:56:27.472Z,15.90
2022-09-28T12:59:08.485Z,15.90
2022-09-28T13:02:01.327Z,15.80
2022-09-28T13:04:51.843Z,15.80
2022-09-28T13:07:39.790Z,15.80
2022-09-28T13:10:36.027Z,15.80
2022-09-28T13:13:22.607Z,15.80
2022-09-28T13:16:16.229Z,15.80
2022-09-28T13:18:55.179Z,15.90
2022-09-28T13:21:30.376Z,15.90
2022-09-28T13:24:27.808Z,15.90
2022-09-28T13:26:47.793Z,15.90
2022-09-28T13:29:22.016Z,15.90
2022-09-28T13:31:56.711Z,15.90
2022-09-28T13:34:31.680Z,16.00
2022-09-28T13:37:15.391Z,16.00
2022-09-28T13:39:57.302Z,16.00
2022-09-28T13:42:44.500Z,16.00
2022-09-28T13:45:19.514Z,16.00
2022-09-28T13:47:57.002Z,16.00
2022-09-28T13:50:54.575Z,16.00
2022-09-28T13:53:46.106Z,16.00
2022-09-28T13:56:30.099Z,16.00
2022-09-28T13:59:20.431Z,16.00
2022-09-28T14:02:07.055Z,16.00
2022-09-28T14:05:05.332Z,16.00
2022-09-28T14:07:42.979Z,16.00
2022-09-28T14:10:53.783Z,16.00
2022-09-28T14:13:48.316Z,16.00
2022-09-28T14:16:26.077Z,16.00
2022-09-28T14:19:06.492Z,16.00
2022-09-28T14:21:44.710Z,16.00
2022-09-28T14:24:29.228Z,16.00
2022-09-28T14:27:37.359Z,16.10
2022-09-28T14:30:18.407Z,16.00
2022-09-28T14:32:53.623Z,16.00
2022-09-28T14:35:40.610Z,16.00
2022-09-28T14:38:44.998Z,16.10
2022-09-28T14:41:44.300Z,16.10
2022-09-28T14:44:20.296Z,16.10
2022-09-28T14:46:53.252Z,16.10
2022-09-28T14:49:31.093Z,16.10
2022-09-28T14:52:05.366Z,16.10
2022-09-28T14:55:01.151Z,16.10
2022-09-28T14:57:34.657Z,16.10
2022-09-28T15:00:09.549Z,16.10
2022-09-28T15:02:42.767Z,16.10
2022-09-28T15:05:17.713Z,16.10
2022-09-28T15:07:53.675Z,16.10
2022-09-28T15:10:36.733Z,16.00
2022-09-28T15:13:11.967Z,16.00
2022-09-28T15:15:46.717Z,16.00
2022-09-28T15:18:24.398Z,15.90
2022-09-28T15:20:58.024Z,15.90
2022-09-28T15:23:33.219Z,15.90
2022-09-28T15:26:08.855Z,15.90
2022-09-28T15:28:42.990Z,15.90
2022-09-28T15:31:28.624Z,15.90
2022-09-28T15:34:19.172Z,15.90
2022-09-28T15:36:52.592Z,15.80
2022-09-28T15:39:36.647Z,15.80
2022-09-28T15:42:10.601Z,15.80
2022-09-28T15:44:44.812Z,15.80
2022-09-28T15:47:23.676Z,15.80
2022-09-28T15:50:13.799Z,15.80
2022-09-28T15:52:51.317Z,15.80
2022-09-28T15:55:25.929Z,15.80
2022-09-28T15:58:18.986Z,15.80
2022-09-28T16:00:53.536Z,15.80
2022-09-28T16:03:28.648Z,15.80
2022-09-28T16:06:12.026Z,15.80
2022-09-28T16:08:47.122Z,15.80
2022-09-28T16:11:29.045Z,15.90
2022-09-28T16:14:12.966Z,15.90
2022-09-28T16:16:50.745Z,15.90
2022-09-28T16:19:34.924Z,15.90
2022-09-28T16:22:09.734Z,15.90
2022-09-28T16:24:43.676Z,15.90
2022-09-28T16:27:33.630Z,15.90
2022-09-28T16:30:12.003Z,15.80
2022-09-28T16:32:50.604Z,15.80
2022-09-28T16:35:25.350Z,15.80
2022-09-28T16:38:07.453Z,15.80
2022-09-28T16:40:44.602Z,15.80
2022-09-28T16:43:19.759Z,15.80
2022-09-28T16:45:52.779Z,15.80
2022-09-28T16:48:26.771Z,15.70
2022-09-28T16:50:59.882Z,15.70
2022-09-28T16:53:50.650Z,15.70
2022-09-28T16:56:23.586Z,15.70
2022-09-28T16:58:56.776Z,15.70
2022-09-28T17:01:31.351Z,15.80
2022-09-28T17:04:04.745Z,15.80
2022-09-28T17:06:37.675Z,15.70
2022-09-28T17:09:11.836Z,15.70
2022-09-28T17:11:44.761Z,15.70
2022-09-28T17:14:17.660Z,15.70
2022-09-28T17:17:07.287Z,15.80
2022-09-28T17:19:29.630Z,15.80
2022-09-28T17:22:02.990Z,15.80
2022-09-28T17:24:36.212Z,15.80
2022-09-28T17:27:09.757Z,15.80
2022-09-28T17:29:42.699Z,15.80
2022-09-28T17:32:24.494Z,15.80
2022-09-28T17:35:22.654Z,15.80
2022-09-28T17:37:31.732Z,15.80
2022-09-28T17:40:04.498Z,15.80
2022-09-28T17:42:37.417Z,15.90
2022-09-28T17:45:10.767Z,15.90
2022-09-28T17:47:43.782Z,15.90
2022-09-28T17:50:24.355Z,15.90
2022-09-28T17:52:57.828Z,15.90
2022-09-28T17:55:32.332Z,15.90
2022-09-28T17:58:07.348Z,16.00
2022-09-28T18:00:40.279Z,16.00
2022-09-28T18:03:15.498Z,16.00
2022-09-28T18:05:50.101Z,16.00
2022-09-28T18:08:24.476Z,16.00
2022-09-28T18:10:58.602Z,16.00
2022-09-28T18:13:31.673Z,16.00
2022-09-28T18:16:04.857Z,16.00
2022-09-28T18:18:38.940Z,16.00
2022-09-28T18:21:12.297Z,16.00
2022-09-28T18:23:45.756Z,16.00
2022-09-28T18:26:20.233Z,16.10
2022-09-28T18:28:54.368Z,16.10
2022-09-28T18:31:30.418Z,16.10
2022-09-28T18:34:03.547Z,16.10
2022-09-28T18:36:37.835Z,16.10
2022-09-28T18:39:10.544Z,16.10
2022-09-28T18:41:43.409Z,16.20
2022-09-28T18:44:16.232Z,16.20
2022-09-28T18:46:49.086Z,16.20
2022-09-28T18:49:21.957Z,16.20
2022-09-28T18:51:54.679Z,16.20
2022-09-28T18:54:27.291Z,16.20
2022-09-28T18:57:00.251Z,16.20
2022-09-28T18:59:32.958Z,16.20
2022-09-28T19:02:06.159Z,16.30
2022-09-28T19:04:39.112Z,16.30
2022-09-28T19:07:12.206Z,16.30
2022-09-28T19:09:45.974Z,16.30
2022-09-28T19:12:19.048Z,16.30
2022-09-28T19:14:52.012Z,16.30
2022-09-28T19:17:25.069Z,16.30
2022-09-28T19:19:58.109Z,16.30
2022-09-28T19:22:30.911Z,16.30
2022-09-28T19:25:04.073Z,16.30
2022-09-28T19:27:37.219Z,16.40
2022-09-28T19:30:11.094Z,16.40
2022-09-28T19:32:44.674Z,16.40
2022-09-28T19:35:17.200Z,16.40
2022-09-28T19:37:51.232Z,16.40
2022-09-28T19:40:23.998Z,16.40
2022-09-28T19:42:56.939Z,16.40
2022-09-28T19:45:29.993Z,16.40
2022-09-28T19:48:04.005Z,16.50
2022-09-28T19:50:36.892Z,16.50
2022-09-28T19:53:09.965Z,16.50
2022-09-28T19:55:43.315Z,16.50
2022-09-28T19:58:16.297Z,16.50
2022-09-28T20:00:49.309Z,16.50
2022-09-28T20:03:22.767Z,16.50
2022-09-28T20:06:03.638Z,16.60
2022-09-28T20:08:38.342Z,16.60
2022-09-28T20:11:10.664Z,16.60
2022-09-28T20:13:43.517Z,16.60
2022-09-28T20:16:18.273Z,16.60
2022-09-28T20:18:54.762Z,16.60
2022-09-28T20:21:28.467Z,16.60
2022-09-28T20:24:02.004Z,16.60
2022-09-28T20:26:36.108Z,16.60
2022-09-28T20:29:09.450Z,16.60
2022-09-28T20:31:44.165Z,16.70
2022-09-28T20:34:16.938Z,16.70
2022-09-28T20:36:50.150Z,16.70
2022-09-28T20:39:23.342Z,16.70
2022-09-28T20:41:57.396Z,16.70
2022-09-28T20:44:30.231Z,16.70
2022-09-28T20:47:03.306Z,16.70
2022-09-28T20:49:36.356Z,16.80
2022-09-28T20:52:09.279Z,16.80
2022-09-28T20:54:42.337Z,16.80
2022-09-28T20:57:21.598Z,16.80
2022-09-28T20:59:54.974Z,16.80
2022-09-28T21:02:27.857Z,16.80
2022-09-28T21:05:00.784Z,16.80
2022-09-28T21:07:33.500Z,16.80
2022-09-28T21:10:06.445Z,16.80
2022-09-28T21:12:40.637Z,16.80
2022-09-28T21:15:14.604Z,16.90
2022-09-28T21:17:47.412Z,16.90
2022-09-28T21:20:20.366Z,16.90
2022-09-28T21:22:53.278Z,16.90
2022-09-28T21:25:26.635Z,16.90
2022-09-28T21:27:59.882Z,17.00
2022-09-28T21:30:32.787Z,17.00
2022-09-28T21:33:05.647Z,17.00
2022-09-28T21:35:41.918Z,17.00
2022-09-28T21:38:14.675Z,17.00
2022-09-28T21:40:47.544Z,17.10
2022-09-28T21:43:20.411Z,17.10
2022-09-28T21:45:56.331Z,17.10
2022-09-28T21:48:30.991Z,17.10
2022-09-28T21:51:07.994Z,17.10
2022-09-28T21:53:41.371Z,17.10
2022-09-28T21:56:15.576Z,17.20
2022-09-28T21:58:48.470Z,17.20
2022-09-28T22:01:27.502Z,17.20
2022-09-28T22:04:00.809Z,17.20
2022-09-28T22:06:33.808Z,17.20
2022-09-28T22:09:07.301Z,17.20
2022-09-28T22:11:40.138Z,17.20
2022-09-28T22:14:14.059Z,17.20
2022-09-28T22:16:46.905Z,17.20
2022-09-28T22:19:22.440Z,17.20
2022-09-28T22:21:55.409Z,17.20
2022-09-28T22:24:28.372Z,17.20
2022-09-28T22:27:01.656Z,17.20
2022-09-28T22:29:34.667Z,17.20
2022-09-28T22:32:07.612Z,17.20
2022-09-28T22:34:40.651Z,17.20
2022-09-28T22:37:13.585Z,17.20
2022-09-28T22:39:46.447Z,17.20
2022-09-28T22:42:19.320Z,17.20
2022-09-28T22:44:52.207Z,17.20
2022-09-28T22:47:25.121Z,17.20
2022-09-28T22:49:58.155Z,17.20
2022-09-28T22:52:30.849Z,17.20
2022-09-28T22:55:03.922Z,17.20
2022-09-28T22:57:36.809Z,17.20
2022-09-28T23:00:10.366Z,17.30
2022-09-28T23:02:43.229Z,17.30
2022-09-28T23:05:16.266Z,17.30
2022-09-28T23:07:49.548Z,17.30
2022-09-28T23:10:25.099Z,17.30
2022-09-28T23:13:01.187Z,17.30
2022-09-28T23:15:36.730Z,17.30
2022-09-28T23:18:10.401Z,17.30
2022-09-28T23:20:47.359Z,17.30
2022-09-28T23:23:20.400Z,17.40
2022-09-28T23:25:53.421Z,17.40
2022-09-28T23:28:27.867Z,17.40
2022-09-28T23:31:01.591Z,17.40
2022-09-28T23:33:34.608Z,17.40
2022-09-28T23:36:07.541Z,17.40
2022-09-28T23:38:44.692Z,17.40
2022-09-28T23:41:18.028Z,17.40
2022-09-28T23:43:50.945Z,17.50
2022-09-28T23:46:24.134Z,17.50
2022-09-28T23:48:56.862Z,17.50
2022-09-28T23:51:30.367Z,17.50
2022-09-28T23:54:04.303Z,17.50
2022-09-28T23:56:37.509Z,17.50
2022-09-28T23:59:11.298Z,17.50
