createdAt,value
2023-03-24T00:00:20.578Z,5.40
2023-03-24T00:02:49.098Z,5.40
2023-03-24T00:05:21.370Z,5.40
2023-03-24T00:07:54.650Z,5.40
2023-03-24T00:10:23.294Z,5.40
2023-03-24T00:12:51.667Z,5.40
2023-03-24T00:15:21.569Z,5.40
2023-03-24T00:17:52.640Z,5.30
2023-03-24T00:20:22.368Z,5.30
2023-03-24T00:22:56.949Z,5.20
2023-03-24T00:25:28.142Z,5.20
2023-03-24T00:27:57.596Z,5.10
2023-03-24T00:30:26.296Z,5.10
2023-03-24T00:32:53.693Z,5.10
2023-03-24T00:35:20.984Z,5.20
2023-03-24T00:37:49.793Z,5.10
2023-03-24T00:40:19.745Z,5.20
2023-03-24T00:42:49.045Z,5.20
2023-03-24T00:45:19.968Z,5.10
2023-03-24T00:47:50.151Z,5.10
2023-03-24T00:50:18.845Z,5.10
2023-03-24T00:52:48.345Z,5.00
2023-03-24T00:55:16.530Z,5.00
2023-03-24T00:57:50.737Z,5.00
2023-03-24T01:00:26.259Z,5.00
2023-03-24T01:02:56.048Z,5.00
2023-03-24T01:05:26.026Z,4.90
2023-03-24T01:07:53.008Z,4.90
2023-03-24T01:10:26.473Z,4.90
2023-03-24T01:12:56.501Z,4.90
2023-03-24T01:15:28.043Z,4.80
2023-03-24T01:17:55.730Z,4.80
2023-03-24T01:20:24.635Z,4.80
2023-03-24T01:22:52.078Z,4.70
2023-03-24T01:25:22.368Z,4.70
2023-03-24T01:27:50.894Z,4.80
2023-03-24T01:30:24.306Z,4.80
2023-03-24T01:32:52.416Z,4.80
2023-03-24T01:35:20.788Z,4.70
2023-03-24T01:37:47.852Z,4.70
2023-03-24T01:40:23.086Z,4.70
2023-03-24T01:42:51.357Z,4.60
2023-03-24T01:45:40.487Z,4.60
2023-03-24T01:48:13.648Z,4.60
2023-03-24T01:50:43.450Z,4.60
2023-03-24T01:53:10.834Z,4.50
2023-03-24T01:55:38.484Z,4.50
2023-03-24T01:58:07.286Z,4.50
2023-03-24T02:00:34.898Z,4.60
2023-03-24T02:03:06.815Z,4.50
2023-03-24T02:05:37.788Z,4.50
2023-03-24T02:08:42.450Z,4.50
2023-03-24T02:11:09.827Z,4.50
2023-03-24T02:13:36.783Z,4.50
2023-03-24T02:16:14.773Z,4.40
2023-03-24T02:19:16.997Z,4.40
2023-03-24T02:21:46.821Z,4.40
2023-03-24T02:24:19.534Z,4.40
2023-03-24T02:26:56.050Z,4.40
2023-03-24T02:29:40.716Z,4.50
2023-03-24T02:32:32.168Z,4.50
2023-03-24T02:35:20.616Z,4.50
2023-03-24T02:38:05.357Z,4.50
2023-03-24T02:40:37.736Z,4.50
2023-03-24T02:43:13.314Z,4.60
2023-03-24T02:45:49.204Z,4.60
2023-03-24T02:48:18.717Z,4.60
2023-03-24T02:51:13.587Z,4.60
2023-03-24T02:53:55.865Z,4.60
2023-03-24T02:56:42.360Z,4.60
2023-03-24T02:59:19.205Z,4.60
2023-03-24T03:02:07.789Z,4.60
2023-03-24T03:04:50.001Z,4.60
2023-03-24T03:07:22.010Z,4.60
2023-03-24T03:10:15.566Z,4.60
2023-03-24T03:12:44.769Z,4.60
2023-03-24T03:15:16.692Z,4.60
2023-03-24T03:17:53.280Z,4.60
2023-03-24T03:20:24.415Z,4.50
2023-03-24T03:22:56.934Z,4.50
2023-03-24T03:25:29.831Z,4.50
2023-03-24T03:27:59.905Z,4.40
2023-03-24T03:30:33.885Z,4.40
2023-03-24T03:33:31.221Z,4.40
2023-03-24T03:36:21.123Z,4.50
2023-03-24T03:39:01.470Z,4.40
2023-03-24T03:41:28.773Z,4.30
2023-03-24T03:43:56.152Z,4.30
2023-03-24T03:46:23.229Z,4.30
2023-03-24T03:48:50.281Z,4.30
2023-03-24T03:51:18.506Z,4.30
2023-03-24T03:53:50.376Z,4.20
2023-03-24T03:56:25.188Z,4.30
2023-03-24T03:58:53.508Z,4.30
2023-03-24T04:01:25.754Z,4.30
2023-03-24T04:04:04.513Z,4.30
2023-03-24T04:07:13.697Z,4.40
2023-03-24T04:09:58.761Z,4.40
2023-03-24T04:12:34.618Z,4.40
2023-03-24T04:15:19.888Z,4.40
2023-03-24T04:17:54.822Z,4.30
2023-03-24T04:20:58.168Z,4.30
2023-03-24T04:23:39.934Z,4.30
2023-03-24T04:26:18.427Z,4.30
2023-03-24T04:29:09.210Z,4.30
2023-03-24T04:32:06.248Z,4.20
2023-03-24T04:34:42.105Z,4.30
2023-03-24T04:37:12.681Z,4.30
2023-03-24T04:39:43.888Z,4.30
2023-03-24T04:42:22.227Z,4.20
2023-03-24T04:44:51.768Z,4.20
2023-03-24T04:47:23.039Z,4.20
2023-03-24T04:49:50.014Z,4.20
2023-03-24T04:52:17.962Z,4.30
2023-03-24T04:54:45.519Z,4.30
2023-03-24T04:57:12.508Z,4.30
2023-03-24T04:59:40.708Z,4.30
2023-03-24T05:02:07.682Z,4.30
2023-03-24T05:04:37.156Z,4.30
2023-03-24T05:07:05.259Z,4.30
2023-03-24T05:09:32.304Z,4.30
2023-03-24T05:12:01.385Z,4.30
2023-03-24T05:14:28.819Z,4.30
2023-03-24T05:16:55.781Z,4.30
2023-03-24T05:19:22.681Z,4.30
2023-03-24T05:21:49.609Z,4.30
2023-03-24T05:24:16.481Z,4.30
2023-03-24T05:26:43.501Z,4.30
2023-03-24T05:29:10.393Z,4.30
2023-03-24T05:31:37.316Z,4.40
2023-03-24T05:34:04.215Z,4.40
2023-03-24T05:36:31.422Z,4.50
2023-03-24T05:38:58.372Z,4.40
2023-03-24T05:41:25.275Z,4.50
2023-03-24T05:43:52.181Z,4.50
2023-03-24T05:46:19.097Z,4.60
2023-03-24T05:48:46.970Z,4.60
2023-03-24T05:51:13.936Z,4.70
2023-03-24T05:53:40.891Z,4.70
2023-03-24T05:56:12.007Z,4.80
2023-03-24T05:58:39.473Z,4.80
2023-03-24T06:01:08.747Z,4.90
2023-03-24T06:03:39.260Z,4.90
2023-03-24T06:06:14.828Z,4.90
2023-03-24T06:08:45.210Z,5.00
2023-03-24T06:11:12.745Z,4.90
2023-03-24T06:13:39.769Z,5.00
2023-03-24T06:16:07.826Z,4.90
2023-03-24T06:18:35.033Z,4.90
2023-03-24T06:21:02.072Z,5.00
2023-03-24T06:23:29.374Z,5.00
2023-03-24T06:25:58.398Z,5.00
2023-03-24T06:28:30.965Z,5.10
2023-03-24T06:30:59.040Z,5.10
2023-03-24T06:33:26.071Z,5.20
2023-03-24T06:35:53.780Z,5.30
2023-03-24T06:38:22.278Z,5.30
2023-03-24T06:40:49.182Z,5.40
2023-03-24T06:43:16.237Z,5.40
2023-03-24T06:45:45.194Z,5.50
2023-03-24T06:48:12.346Z,5.60
2023-03-24T06:50:41.069Z,5.60
2023-03-24T06:53:08.150Z,5.70
2023-03-24T06:55:35.416Z,5.70
2023-03-24T06:58:02.466Z,5.80
2023-03-24T07:00:29.348Z,5.90
2023-03-24T07:02:56.768Z,6.00
2023-03-24T07:05:23.714Z,6.00
2023-03-24T07:08:23.520Z,6.00
2023-03-24T07:10:39.741Z,6.00
2023-03-24T07:13:07.624Z,6.00
2023-03-24T07:15:35.097Z,6.00
2023-03-24T07:18:02.184Z,6.10
2023-03-24T07:20:29.232Z,6.10
2023-03-24T07:22:57.434Z,6.10
2023-03-24T07:25:25.692Z,6.10
2023-03-24T07:27:56.569Z,6.20
2023-03-24T07:30:33.375Z,6.20
2023-03-24T07:33:07.193Z,6.30
2023-03-24T07:35:34.439Z,6.30
2023-03-24T07:38:02.007Z,6.30
2023-03-24T07:40:30.353Z,6.30
2023-03-24T07:43:00.513Z,6.40
2023-03-24T07:45:28.530Z,6.40
2023-03-24T07:47:57.348Z,6.40
2023-03-24T07:50:24.381Z,6.40
2023-03-24T07:52:51.539Z,6.40
2023-03-24T07:55:18.509Z,6.40
2023-03-24T07:57:50.199Z,6.50
2023-03-24T08:00:18.268Z,6.50
2023-03-24T08:02:47.770Z,6.60
2023-03-24T08:05:15.929Z,6.60
2023-03-24T08:07:44.257Z,6.70
2023-03-24T08:10:13.902Z,6.60
2023-03-24T08:12:41.531Z,6.70
2023-03-24T08:15:10.157Z,6.70
2023-03-24T08:17:37.393Z,6.70
2023-03-24T08:20:27.144Z,6.80
2023-03-24T08:22:54.643Z,6.80
2023-03-24T08:25:24.127Z,6.90
2023-03-24T08:27:52.149Z,6.90
2023-03-24T08:30:24.478Z,6.90
2023-03-24T08:32:54.130Z,7.00
2023-03-24T08:35:26.446Z,7.00
2023-03-24T08:37:53.464Z,7.10
2023-03-24T08:40:24.339Z,7.10
2023-03-24T08:42:54.028Z,7.20
2023-03-24T08:45:23.886Z,7.20
2023-03-24T08:47:52.626Z,7.30
2023-03-24T08:50:21.703Z,7.30
2023-03-24T08:52:49.066Z,7.30
2023-03-24T08:55:17.714Z,7.40
2023-03-24T08:57:45.453Z,7.40
2023-03-24T09:00:16.377Z,7.40
2023-03-24T09:02:45.594Z,7.50
2023-03-24T09:05:13.600Z,7.50
2023-03-24T09:07:40.565Z,7.50
2023-03-24T09:10:09.548Z,7.60
2023-03-24T09:12:37.375Z,7.60
2023-03-24T09:15:06.959Z,7.60
2023-03-24T09:17:34.390Z,7.60
2023-03-24T09:20:02.285Z,7.70
2023-03-24T09:22:29.383Z,7.70
2023-03-24T09:24:56.261Z,7.80
2023-03-24T09:27:24.340Z,7.80
2023-03-24T09:29:53.249Z,7.80
2023-03-24T09:32:20.401Z,7.80
2023-03-24T09:34:47.358Z,7.80
2023-03-24T09:37:14.260Z,7.90
2023-03-24T09:39:41.133Z,7.90
2023-03-24T09:42:18.828Z,8.00
2023-03-24T09:44:50.218Z,7.90
2023-03-24T09:47:26.665Z,7.90
2023-03-24T09:49:55.607Z,7.90
2023-03-24T09:52:39.239Z,7.80
2023-03-24T09:55:14.484Z,7.80
2023-03-24T09:57:45.083Z,7.70
2023-03-24T10:00:26.423Z,7.70
2023-03-24T10:02:56.907Z,7.60
2023-03-24T10:05:49.548Z,7.60
2023-03-24T10:08:27.074Z,7.40
2023-03-24T10:10:53.922Z,7.30
2023-03-24T10:13:33.462Z,7.30
2023-03-24T10:16:11.944Z,7.30
2023-03-24T10:18:57.618Z,7.20
2023-03-24T10:21:28.081Z,7.20
2023-03-24T10:24:06.735Z,7.10
2023-03-24T10:26:50.129Z,7.00
2023-03-24T10:29:19.778Z,6.90
2023-03-24T10:31:51.620Z,6.90
2023-03-24T10:34:19.432Z,6.90
2023-03-24T10:36:46.763Z,6.90
2023-03-24T10:39:21.105Z,6.80
2023-03-24T10:41:54.728Z,6.70
2023-03-24T10:44:22.570Z,6.70
2023-03-24T10:46:55.393Z,6.60
2023-03-24T10:49:23.968Z,6.60
2023-03-24T10:51:54.081Z,6.50
2023-03-24T10:54:22.169Z,6.50
2023-03-24T10:57:03.722Z,6.50
2023-03-24T10:59:47.294Z,6.50
2023-03-24T11:02:54.078Z,6.40
2023-03-24T11:05:23.556Z,6.30
2023-03-24T11:07:51.939Z,6.20
2023-03-24T11:10:25.288Z,6.20
2023-03-24T11:13:04.051Z,6.20
2023-03-24T11:15:37.291Z,6.10
2023-03-24T11:18:14.239Z,6.10
2023-03-24T11:20:52.972Z,6.00
2023-03-24T11:23:25.393Z,6.00
2023-03-24T11:26:13.350Z,6.00
2023-03-24T11:28:53.223Z,5.90
2023-03-24T11:31:33.638Z,5.80
2023-03-24T11:34:13.756Z,5.90
2023-03-24T11:36:44.721Z,5.90
2023-03-24T11:39:28.096Z,5.80
2023-03-24T11:42:17.016Z,5.80
2023-03-24T11:44:51.850Z,5.80
2023-03-24T11:47:33.435Z,5.80
2023-03-24T11:50:09.473Z,5.80
2023-03-24T11:52:39.736Z,5.90
2023-03-24T11:55:16.803Z,5.90
2023-03-24T11:58:18.810Z,5.70
2023-03-24T12:00:52.226Z,5.70
2023-03-24T12:03:40.272Z,5.60
2023-03-24T12:06:19.606Z,5.60
2023-03-24T12:08:49.323Z,5.50
2023-03-24T12:11:31.566Z,5.50
2023-03-24T12:14:02.037Z,5.40
2023-03-24T12:17:09.591Z,5.40
2023-03-24T12:19:54.942Z,5.40
2023-03-24T12:22:42.807Z,5.40
2023-03-24T12:25:37.077Z,5.40
2023-03-24T12:28:10.094Z,5.40
2023-03-24T12:31:08.971Z,5.40
2023-03-24T12:34:05.088Z,5.30
2023-03-24T12:37:01.386Z,5.30
2023-03-24T12:39:32.963Z,5.30
2023-03-24T12:42:10.521Z,5.30
2023-03-24T12:44:43.302Z,5.30
2023-03-24T12:47:37.878Z,5.40
2023-03-24T12:50:19.851Z,5.40
2023-03-24T12:53:05.036Z,5.40
2023-03-24T12:55:55.034Z,5.40
2023-03-24T12:58:50.064Z,5.40
2023-03-24T13:01:44.189Z,5.30
2023-03-24T13:04:21.300Z,5.30
2023-03-24T13:06:53.249Z,5.30
2023-03-24T13:09:46.389Z,5.30
2023-03-24T13:12:18.672Z,5.30
2023-03-24T13:15:09.599Z,5.30
2023-03-24T13:17:57.054Z,5.30
2023-03-24T13:20:30.076Z,5.30
2023-03-24T13:23:02.521Z,5.30
2023-03-24T13:25:42.520Z,5.30
2023-03-24T13:28:15.454Z,5.30
2023-03-24T13:30:43.912Z,5.40
2023-03-24T13:33:26.578Z,5.50
2023-03-24T13:36:21.529Z,5.50
2023-03-24T13:38:53.054Z,5.50
2023-03-24T13:41:24.291Z,5.70
2023-03-24T13:44:02.638Z,5.70
2023-03-24T13:46:29.917Z,5.70
2023-03-24T13:48:58.747Z,5.60
2023-03-24T13:51:30.973Z,5.70
2023-03-24T13:54:19.349Z,5.70
2023-03-24T13:56:53.565Z,5.70
2023-03-24T13:59:27.409Z,5.70
2023-03-24T14:02:12.334Z,5.70
2023-03-24T14:05:01.231Z,5.70
2023-03-24T14:07:40.233Z,5.70
2023-03-24T14:10:16.600Z,5.70
2023-03-24T14:12:55.085Z,5.70
2023-03-24T14:15:26.607Z,5.60
2023-03-24T14:18:14.362Z,5.60
2023-03-24T14:20:59.533Z,5.70
2023-03-24T14:23:37.583Z,5.70
2023-03-24T14:26:07.943Z,5.80
2023-03-24T14:29:04.202Z,5.80
2023-03-24T14:31:34.654Z,5.70
2023-03-24T14:34:20.436Z,5.70
2023-03-24T14:37:00.145Z,5.70
2023-03-24T14:39:31.048Z,5.70
2023-03-24T14:41:59.222Z,5.80
2023-03-24T14:44:44.930Z,5.90
2023-03-24T14:47:15.965Z,6.00
2023-03-24T14:49:46.170Z,6.00
2023-03-24T14:52:41.089Z,6.00
2023-03-24T14:55:12.642Z,6.10
2023-03-24T14:57:45.047Z,6.10
2023-03-24T15:01:06.448Z,6.10
2023-03-24T15:03:49.726Z,6.20
2023-03-24T15:06:19.404Z,6.20
2023-03-24T15:08:51.348Z,6.20
2023-03-24T15:11:24.515Z,6.20
2023-03-24T15:13:53.599Z,6.30
2023-03-24T15:16:28.850Z,6.20
2023-03-24T15:19:02.841Z,6.30
2023-03-24T15:21:39.392Z,6.30
2023-03-24T15:24:21.415Z,6.40
2023-03-24T15:26:56.557Z,6.30
2023-03-24T15:29:24.031Z,6.30
2023-03-24T15:31:51.333Z,6.40
2023-03-24T15:34:37.261Z,6.40
2023-03-24T15:37:08.011Z,6.50
2023-03-24T15:39:38.013Z,6.60
2023-03-24T15:42:17.520Z,6.60
2023-03-24T15:44:44.989Z,6.70
2023-03-24T15:47:21.332Z,6.70
2023-03-24T15:49:52.512Z,6.90
2023-03-24T15:52:36.166Z,6.90
2023-03-24T15:55:22.745Z,7.00
2023-03-24T15:57:49.865Z,7.00
2023-03-24T16:00:19.796Z,7.10
2023-03-24T16:02:51.559Z,7.20
2023-03-24T16:05:29.485Z,7.30
2023-03-24T16:08:05.793Z,7.50
2023-03-24T16:10:39.021Z,7.50
2023-03-24T16:13:18.792Z,7.60
2023-03-24T16:15:48.965Z,7.70
2023-03-24T16:18:21.360Z,7.80
2023-03-24T16:20:48.966Z,7.90
2023-03-24T16:23:15.984Z,8.00
2023-03-24T16:25:42.892Z,8.00
2023-03-24T16:28:12.834Z,8.10
2023-03-24T16:30:42.082Z,8.20
2023-03-24T16:33:09.801Z,8.20
2023-03-24T16:35:36.801Z,8.20
2023-03-24T16:38:03.784Z,8.30
2023-03-24T16:40:49.277Z,8.40
2023-03-24T16:43:16.516Z,8.40
2023-03-24T16:45:43.579Z,8.50
2023-03-24T16:48:11.603Z,8.60
2023-03-24T16:50:40.620Z,8.70
2023-03-24T16:53:10.603Z,8.70
2023-03-24T16:55:39.649Z,8.70
2023-03-24T16:58:06.866Z,8.70
2023-03-24T17:00:37.110Z,8.70
2023-03-24T17:03:05.325Z,8.70
2023-03-24T17:05:49.458Z,8.70
2023-03-24T17:08:18.677Z,8.70
2023-03-24T17:10:49.160Z,8.70
2023-03-24T17:13:24.794Z,8.60
2023-03-24T17:15:53.099Z,8.60
2023-03-24T17:18:20.491Z,8.60
2023-03-24T17:20:48.439Z,8.60
2023-03-24T17:23:18.686Z,8.60
2023-03-24T17:25:46.046Z,8.60
2023-03-24T17:28:14.812Z,8.50
2023-03-24T17:30:41.804Z,8.50
2023-03-24T17:33:14.926Z,8.50
2023-03-24T17:35:46.659Z,8.50
2023-03-24T17:38:16.650Z,8.40
2023-03-24T17:40:44.087Z,8.40
2023-03-24T17:43:11.276Z,8.40
2023-03-24T17:45:41.059Z,8.40
2023-03-24T17:48:08.205Z,8.40
2023-03-24T17:50:35.863Z,8.40
2023-03-24T17:53:02.891Z,8.30
2023-03-24T17:55:29.924Z,8.30
2023-03-24T17:57:56.794Z,8.30
2023-03-24T18:00:23.807Z,8.20
2023-03-24T18:02:50.794Z,8.30
2023-03-24T18:05:17.930Z,8.20
2023-03-24T18:07:45.182Z,8.20
2023-03-24T18:10:13.859Z,8.20
2023-03-24T18:12:40.840Z,8.10
2023-03-24T18:15:08.327Z,8.20
2023-03-24T18:17:36.250Z,8.20
2023-03-24T18:20:10.247Z,8.10
2023-03-24T18:22:40.975Z,8.10
2023-03-24T18:25:12.396Z,8.10
2023-03-24T18:27:40.991Z,8.00
2023-03-24T18:30:10.139Z,8.20
2023-03-24T18:32:39.277Z,8.10
2023-03-24T18:35:08.392Z,8.10
2023-03-24T18:37:35.408Z,8.00
2023-03-24T18:40:07.072Z,8.00
2023-03-24T18:42:34.247Z,8.00
2023-03-24T18:45:01.146Z,8.00
2023-03-24T18:47:28.277Z,7.90
2023-03-24T18:49:55.365Z,7.90
2023-03-24T18:52:22.239Z,8.00
2023-03-24T18:54:49.262Z,8.00
2023-03-24T18:57:16.606Z,8.00
2023-03-24T18:59:43.519Z,8.00
2023-03-24T19:02:11.567Z,8.00
2023-03-24T19:04:38.515Z,8.00
2023-03-24T19:07:08.297Z,7.90
2023-03-24T19:09:35.252Z,7.90
2023-03-24T19:12:02.199Z,7.90
2023-03-24T19:14:29.188Z,7.80
2023-03-24T19:16:57.425Z,7.80
2023-03-24T19:19:24.641Z,7.80
2023-03-24T19:21:51.739Z,7.80
2023-03-24T19:24:18.672Z,7.80
2023-03-24T19:26:45.668Z,7.80
2023-03-24T19:29:12.561Z,7.80
2023-03-24T19:31:39.568Z,7.80
2023-03-24T19:34:06.496Z,7.80
2023-03-24T19:36:34.385Z,7.80
2023-03-24T19:39:02.050Z,7.70
2023-03-24T19:41:28.925Z,7.70
2023-03-24T19:43:55.891Z,7.70
2023-03-24T19:46:23.238Z,7.70
2023-03-24T19:48:50.263Z,7.70
2023-03-24T19:51:18.479Z,7.70
2023-03-24T19:53:45.372Z,7.70
2023-03-24T19:56:12.417Z,7.70
2023-03-24T19:58:39.370Z,7.70
2023-03-24T20:01:06.479Z,7.70
2023-03-24T20:03:35.590Z,7.60
2023-03-24T20:06:10.837Z,7.60
2023-03-24T20:08:38.522Z,7.60
2023-03-24T20:11:10.739Z,7.50
2023-03-24T20:13:38.037Z,7.50
2023-03-24T20:16:05.304Z,7.50
2023-03-24T20:18:33.542Z,7.50
2023-03-24T20:21:01.607Z,7.50
2023-03-24T20:23:28.714Z,7.50
2023-03-24T20:25:59.917Z,7.60
2023-03-24T20:28:30.309Z,7.50
2023-03-24T20:31:04.063Z,7.50
2023-03-24T20:33:31.304Z,7.50
2023-03-24T20:35:58.656Z,7.50
2023-03-24T20:38:26.585Z,7.50
2023-03-24T20:41:05.830Z,7.40
2023-03-24T20:43:37.320Z,7.40
2023-03-24T20:46:05.825Z,7.30
2023-03-24T20:48:33.457Z,7.30
2023-03-24T20:51:02.052Z,7.20
2023-03-24T20:53:32.806Z,7.10
2023-03-24T20:56:07.824Z,7.10
2023-03-24T20:58:36.336Z,7.10
2023-03-24T21:01:08.269Z,7.10
2023-03-24T21:03:36.338Z,7.00
2023-03-24T21:06:04.035Z,7.00
2023-03-24T21:08:30.974Z,6.90
2023-03-24T21:10:58.496Z,6.90
2023-03-24T21:15:55.549Z,6.80
2023-03-24T21:18:22.411Z,6.70
2023-03-24T21:20:56.331Z,6.80
2023-03-24T21:23:24.265Z,6.70
2023-03-24T21:25:52.367Z,6.60
2023-03-24T21:28:19.325Z,6.50
2023-03-24T21:30:46.861Z,6.60
2023-03-24T21:33:17.445Z,6.60
2023-03-24T21:35:44.411Z,6.50
2023-03-24T21:38:11.855Z,6.40
2023-03-24T21:40:39.293Z,6.40
2023-03-24T21:43:06.790Z,6.40
2023-03-24T21:45:36.080Z,6.50
2023-03-24T21:48:05.528Z,6.30
2023-03-24T21:50:39.002Z,6.20
2023-03-24T21:53:15.121Z,6.00
2023-03-24T21:55:50.999Z,5.90
2023-03-24T21:58:18.766Z,5.80
2023-03-24T22:00:47.548Z,5.70
2023-03-24T22:03:15.775Z,5.60
2023-03-24T22:05:44.300Z,5.40
2023-03-24T22:08:12.285Z,5.30
2023-03-24T22:10:43.227Z,5.20
2023-03-24T22:13:10.607Z,5.00
2023-03-24T22:15:38.221Z,5.00
2023-03-24T22:18:05.446Z,4.90
2023-03-24T22:20:33.443Z,4.90
2023-03-24T22:23:03.504Z,4.90
2023-03-24T22:25:30.829Z,4.80
2023-03-24T22:27:57.771Z,4.80
2023-03-24T22:30:24.660Z,4.80
2023-03-24T22:32:51.667Z,4.70
2023-03-24T22:35:18.709Z,4.70
2023-03-24T22:37:45.755Z,4.70
2023-03-24T22:40:12.694Z,4.70
2023-03-24T22:42:39.581Z,4.60
2023-03-24T22:45:07.122Z,4.60
2023-03-24T22:47:34.191Z,4.60
2023-03-24T22:50:01.146Z,4.50
2023-03-24T22:52:28.263Z,4.50
2023-03-24T22:54:55.204Z,4.40
2023-03-24T22:57:22.181Z,4.40
2023-03-24T22:59:49.068Z,4.40
2023-03-24T23:02:17.627Z,4.30
2023-03-24T23:04:45.303Z,4.30
2023-03-24T23:07:12.254Z,4.30
2023-03-24T23:09:43.123Z,4.20
2023-03-24T23:12:11.360Z,4.20
2023-03-24T23:14:38.314Z,4.10
2023-03-24T23:17:09.500Z,4.20
2023-03-24T23:19:37.316Z,4.10
2023-03-24T23:22:04.714Z,4.00
2023-03-24T23:24:33.723Z,4.00
2023-03-24T23:27:00.757Z,3.90
2023-03-24T23:29:27.697Z,3.90
2023-03-24T23:31:54.621Z,3.90
2023-03-24T23:34:21.539Z,3.90
2023-03-24T23:36:49.990Z,3.90
2023-03-24T23:39:17.385Z,3.90
2023-03-24T23:41:44.344Z,3.90
2023-03-24T23:44:11.380Z,3.90
2023-03-24T23:46:39.922Z,3.80
2023-03-24T23:49:09.829Z,3.80
2023-03-24T23:51:36.818Z,3.90
2023-03-24T23:54:03.897Z,3.80
2023-03-24T23:56:36.730Z,3.80
2023-03-24T23:59:05.532Z,3.80
