createdAt,value
2023-04-26T03:58:16.530Z,20.00
2023-04-26T03:59:16.497Z,24.00
2023-04-26T04:00:16.492Z,32.00
2023-04-26T04:01:16.459Z,32.00
2023-04-26T04:02:16.501Z,36.00
2023-04-26T04:03:16.704Z,40.00
2023-04-26T04:04:16.720Z,44.00
2023-04-26T04:05:16.680Z,48.00
2023-04-26T04:06:16.433Z,52.00
2023-04-26T04:07:16.423Z,56.00
2023-04-26T04:08:16.394Z,60.00
2023-04-26T04:09:16.462Z,68.00
2023-04-26T04:10:16.399Z,72.00
2023-04-26T04:11:16.964Z,80.00
2023-04-26T04:12:16.370Z,92.00
2023-04-26T04:13:16.388Z,96.00
2023-04-26T04:14:16.431Z,104.00
2023-04-26T04:15:16.386Z,112.00
2023-04-26T04:16:16.381Z,120.00
2023-04-26T04:17:16.353Z,128.00
2023-04-26T04:18:16.396Z,136.00
2023-04-26T04:19:16.357Z,148.00
2023-04-26T04:20:16.340Z,160.00
2023-04-26T04:21:16.354Z,168.00
2023-04-26T04:22:16.350Z,176.00
2023-04-26T04:23:16.337Z,188.00
2023-04-26T04:24:16.361Z,196.00
2023-04-26T04:25:16.327Z,204.00
2023-04-26T04:26:16.324Z,216.00
2023-04-26T04:27:16.312Z,224.00
2023-04-26T04:28:16.307Z,236.00
2023-04-26T04:29:16.304Z,244.00
2023-04-26T04:30:16.424Z,256.00
2023-04-26T04:31:16.448Z,268.00
2023-04-26T04:32:16.270Z,276.00
2023-04-26T04:33:16.325Z,288.00
2023-04-26T04:34:16.318Z,296.00
2023-04-26T04:35:16.285Z,304.00
2023-04-26T04:36:16.282Z,316.00
2023-04-26T04:37:16.264Z,324.00
2023-04-26T04:38:16.275Z,336.00
2023-04-26T04:39:16.324Z,348.00
2023-04-26T04:40:16.256Z,364.00
2023-04-26T04:41:16.268Z,376.00
2023-04-26T04:42:16.268Z,396.00
2023-04-26T04:43:16.243Z,408.00
2023-04-26T04:44:16.232Z,416.00
2023-04-26T04:45:16.225Z,424.00
2023-04-26T04:46:16.259Z,440.00
2023-04-26T04:47:16.226Z,456.00
2023-04-26T04:48:16.200Z,464.00
2023-04-26T04:49:16.228Z,472.00
2023-04-26T04:50:16.248Z,480.00
2023-04-26T04:51:16.209Z,488.00
2023-04-26T04:52:18.624Z,500.00
2023-04-26T04:53:16.216Z,508.00
2023-04-26T04:54:16.218Z,524.00
2023-04-26T04:55:16.198Z,548.00
2023-04-26T04:56:16.186Z,552.00
2023-04-26T04:57:16.172Z,564.00
2023-04-26T04:58:16.209Z,580.00
2023-04-26T04:59:16.180Z,692.00
2023-04-26T05:00:16.185Z,748.00
2023-04-26T05:01:17.691Z,756.00
2023-04-26T05:02:16.202Z,744.00
2023-04-26T05:03:16.323Z,748.00
2023-04-26T05:04:16.307Z,772.00
2023-04-26T05:05:16.327Z,804.00
2023-04-26T05:06:16.231Z,832.00
2023-04-26T05:07:16.156Z,848.00
2023-04-26T05:08:16.128Z,912.00
2023-04-26T05:09:16.146Z,940.00
2023-04-26T05:10:16.143Z,940.00
2023-04-26T05:11:16.128Z,960.00
2023-04-26T05:12:16.149Z,968.00
2023-04-26T05:13:16.135Z,976.00
2023-04-26T05:14:16.111Z,1000.00
2023-04-26T05:15:16.105Z,1040.00
2023-04-26T05:16:16.106Z,1096.00
2023-04-26T05:17:16.134Z,1000.00
2023-04-26T05:18:16.126Z,988.00
2023-04-26T05:19:16.098Z,1004.00
2023-04-26T05:20:16.092Z,1084.00
2023-04-26T05:21:16.096Z,1132.00
2023-04-26T05:22:16.095Z,1184.00
2023-04-26T05:23:16.081Z,1224.00
2023-04-26T05:24:16.091Z,1276.00
2023-04-26T05:25:16.070Z,1336.00
2023-04-26T05:26:16.077Z,1344.00
2023-04-26T05:27:16.084Z,1416.00
2023-04-26T05:28:16.097Z,1476.00
2023-04-26T05:29:16.049Z,1460.00
2023-04-26T05:30:16.044Z,1556.00
2023-04-26T05:31:16.132Z,1608.00
2023-04-26T05:32:16.058Z,1392.00
2023-04-26T05:33:16.135Z,1284.00
2023-04-26T05:34:16.071Z,1592.00
2023-04-26T05:35:16.028Z,1620.00
2023-04-26T05:36:16.049Z,1556.00
2023-04-26T05:37:16.027Z,1516.00
2023-04-26T05:38:16.017Z,1500.00
2023-04-26T05:39:16.649Z,1500.00
2023-04-26T05:40:16.018Z,1460.00
2023-04-26T05:41:16.020Z,1188.00
2023-04-26T05:42:17.824Z,1104.00
2023-04-26T05:43:16.039Z,972.00
2023-04-26T05:44:16.001Z,1024.00
2023-04-26T05:45:15.997Z,1544.00
2023-04-26T05:46:17.310Z,1428.00
2023-04-26T05:47:18.649Z,2080.00
2023-04-26T05:48:19.758Z,2352.00
2023-04-26T05:49:16.004Z,2688.00
2023-04-26T05:50:16.008Z,2872.00
2023-04-26T05:51:16.012Z,2980.00
2023-04-26T05:52:15.983Z,3092.00
2023-04-26T05:53:15.972Z,2992.00
2023-04-26T05:54:16.114Z,2088.00
2023-04-26T05:55:16.059Z,1392.00
2023-04-26T05:56:16.017Z,1180.00
2023-04-26T05:57:16.049Z,1140.00
2023-04-26T05:58:16.706Z,1148.00
2023-04-26T05:59:16.145Z,1192.00
2023-04-26T06:00:16.013Z,1308.00
2023-04-26T06:01:15.968Z,1780.00
2023-04-26T06:02:16.140Z,1228.00
2023-04-26T06:03:16.112Z,1156.00
2023-04-26T06:04:16.114Z,1232.00
2023-04-26T06:05:16.174Z,1168.00
2023-04-26T06:06:15.935Z,1180.00
2023-04-26T06:07:15.939Z,1148.00
2023-04-26T06:08:15.971Z,2052.00
2023-04-26T06:09:16.918Z,1512.00
2023-04-26T06:10:16.005Z,1488.00
2023-04-26T06:11:16.033Z,1484.00
2023-04-26T06:12:16.023Z,1980.00
2023-04-26T06:13:15.951Z,3600.00
2023-04-26T06:14:29.483Z,3600.00
2023-04-26T06:15:16.067Z,3532.00
2023-04-26T06:16:16.008Z,3276.00
2023-04-26T06:17:16.040Z,2160.00
2023-04-26T06:18:16.047Z,1532.00
2023-04-26T06:19:15.935Z,1460.00
2023-04-26T06:20:16.057Z,1636.00
2023-04-26T06:21:15.885Z,1996.00
2023-04-26T06:22:15.881Z,2860.00
2023-04-26T06:23:16.026Z,3192.00
2023-04-26T06:24:15.860Z,3912.00
2023-04-26T06:25:15.903Z,4192.00
2023-04-26T06:26:15.988Z,4072.00
2023-04-26T06:27:16.041Z,1876.00
2023-04-26T06:28:15.933Z,1400.00
2023-04-26T06:29:15.938Z,1264.00
2023-04-26T06:30:15.898Z,1332.00
2023-04-26T06:31:16.051Z,3172.00
2023-04-26T06:32:16.063Z,3104.00
2023-04-26T06:34:48.479Z,2048.00
2023-04-26T06:35:50.847Z,3192.00
2023-04-26T06:36:49.009Z,4288.00
2023-04-26T06:37:48.499Z,4272.00
2023-04-26T06:38:48.470Z,4288.00
2023-04-26T06:39:48.616Z,4296.00
2023-04-26T06:40:48.447Z,4288.00
2023-04-26T06:41:51.068Z,4308.00
2023-04-26T06:42:48.471Z,4316.00
2023-04-26T06:43:48.452Z,4336.00
2023-04-26T06:44:49.212Z,4376.00
2023-04-26T06:45:48.453Z,4400.00
2023-04-26T06:46:48.540Z,4448.00
2023-04-26T06:47:48.785Z,4464.00
2023-04-26T06:48:48.536Z,4472.00
2023-04-26T06:49:48.470Z,4500.00
2023-04-26T06:50:48.525Z,4528.00
2023-04-26T06:51:48.557Z,4536.00
2023-04-26T06:52:48.454Z,4556.00
2023-04-26T06:53:48.777Z,4588.00
2023-04-26T06:54:56.484Z,4600.00
2023-04-26T06:55:48.444Z,4624.00
2023-04-26T06:56:48.434Z,4628.00
2023-04-26T06:57:48.570Z,4632.00
2023-04-26T06:58:48.465Z,4652.00
2023-04-26T06:59:48.617Z,4660.00
2023-04-26T07:00:48.462Z,4692.00
2023-04-26T07:01:48.498Z,4716.00
2023-04-26T07:02:48.752Z,4712.00
2023-04-26T07:03:48.681Z,4724.00
2023-04-26T07:04:48.744Z,4756.00
2023-04-26T07:05:48.446Z,4772.00
2023-04-26T07:06:48.611Z,4828.00
2023-04-26T07:07:48.653Z,4860.00
2023-04-26T07:08:48.465Z,4772.00
2023-04-26T07:09:48.466Z,4956.00
2023-04-26T07:10:48.525Z,5032.00
2023-04-26T07:11:48.532Z,2940.00
2023-04-26T07:12:48.537Z,2980.00
2023-04-26T07:13:48.503Z,5088.00
2023-04-26T07:14:48.654Z,4904.00
2023-04-26T07:15:48.587Z,4972.00
2023-04-26T07:16:49.209Z,5024.00
2023-04-26T07:17:48.492Z,4864.00
2023-04-26T07:18:48.438Z,4868.00
2023-04-26T07:19:48.385Z,4592.00
2023-04-26T07:20:48.440Z,5004.00
2023-04-26T07:21:48.428Z,5128.00
2023-04-26T07:22:48.445Z,5184.00
2023-04-26T07:23:49.057Z,5300.00
2023-04-26T07:24:48.602Z,5468.00
2023-04-26T07:25:48.407Z,5420.00
2023-04-26T07:26:48.423Z,2392.00
2023-04-26T07:27:48.897Z,1820.00
2023-04-26T07:28:48.464Z,3112.00
2023-04-26T07:29:48.483Z,2184.00
2023-04-26T07:30:49.587Z,2252.00
2023-04-26T07:31:48.388Z,4112.00
2023-04-26T07:32:48.526Z,5408.00
2023-04-26T07:33:48.588Z,5128.00
2023-04-26T07:34:48.370Z,4760.00
2023-04-26T07:35:48.446Z,4296.00
2023-04-26T07:36:48.444Z,3016.00
2023-04-26T07:37:48.410Z,5860.00
2023-04-26T07:38:48.346Z,5540.00
2023-04-26T07:39:48.535Z,5648.00
2023-04-26T07:40:48.365Z,5568.00
2023-04-26T07:41:48.364Z,4636.00
2023-04-26T07:42:48.367Z,3756.00
2023-04-26T07:43:48.594Z,5288.00
2023-04-26T07:44:48.360Z,4412.00
2023-04-26T07:45:48.418Z,5488.00
2023-04-26T07:46:48.349Z,5484.00
2023-04-26T07:47:48.761Z,5480.00
2023-04-26T07:48:48.380Z,5524.00
2023-04-26T07:49:48.410Z,5704.00
2023-04-26T07:50:48.384Z,5936.00
2023-04-26T07:51:48.388Z,6020.00
2023-04-26T07:52:48.370Z,5896.00
2023-04-26T07:53:48.372Z,6048.00
2023-04-26T07:54:48.349Z,5804.00
2023-04-26T07:55:48.476Z,5356.00
2023-04-26T07:56:49.761Z,2924.00
2023-04-26T07:57:48.439Z,3336.00
2023-04-26T07:58:48.448Z,2912.00
2023-04-26T07:59:48.486Z,3064.00
2023-04-26T08:00:48.384Z,6048.00
2023-04-26T08:01:48.430Z,3252.00
2023-04-26T08:02:48.436Z,3508.00
2023-04-26T08:03:49.066Z,4052.00
2023-04-26T08:04:48.628Z,6016.00
2023-04-26T08:05:48.813Z,4900.00
2023-04-26T08:06:48.326Z,4232.00
2023-04-26T08:07:48.466Z,3728.00
2023-04-26T08:08:48.391Z,3492.00
2023-04-26T08:09:48.425Z,3580.00
2023-04-26T08:10:48.837Z,3476.00
2023-04-26T08:11:48.894Z,3332.00
2023-04-26T08:12:48.312Z,3540.00
2023-04-26T08:13:49.127Z,2784.00
2023-04-26T08:14:48.359Z,2608.00
2023-04-26T08:15:50.382Z,2500.00
2023-04-26T08:16:48.533Z,2584.00
2023-04-26T08:17:48.420Z,2704.00
2023-04-26T08:18:48.367Z,2784.00
2023-04-26T08:19:48.317Z,2908.00
2023-04-26T08:20:48.354Z,3036.00
2023-04-26T08:21:48.357Z,3160.00
2023-04-26T08:22:49.253Z,3032.00
2023-04-26T08:23:48.322Z,2808.00
2023-04-26T08:24:48.347Z,2792.00
2023-04-26T08:25:48.421Z,2852.00
2023-04-26T08:26:48.311Z,2940.00
2023-04-26T08:27:48.489Z,2988.00
2023-04-26T08:28:48.341Z,3056.00
2023-04-26T08:29:48.360Z,3148.00
2023-04-26T08:30:48.431Z,3276.00
2023-04-26T08:31:48.388Z,3404.00
2023-04-26T08:32:48.405Z,3548.00
2023-04-26T08:33:48.382Z,3640.00
2023-04-26T08:34:48.363Z,3704.00
2023-04-26T08:35:48.429Z,3660.00
2023-04-26T08:36:48.304Z,3612.00
2023-04-26T08:37:48.401Z,3532.00
2023-04-26T08:38:49.291Z,3712.00
2023-04-26T08:39:48.333Z,3412.00
2023-04-26T08:40:48.345Z,3440.00
2023-04-26T08:41:48.338Z,3532.00
2023-04-26T08:42:48.292Z,3748.00
2023-04-26T08:43:50.335Z,3888.00
2023-04-26T08:44:48.318Z,4056.00
2023-04-26T08:45:49.216Z,4144.00
2023-04-26T08:46:48.321Z,4240.00
2023-04-26T08:47:48.435Z,4264.00
2023-04-26T08:48:48.279Z,4208.00
2023-04-26T08:49:48.283Z,4220.00
2023-04-26T08:50:49.782Z,4236.00
2023-04-26T08:51:49.298Z,4184.00
2023-04-26T08:52:48.420Z,4164.00
2023-04-26T08:53:48.401Z,4020.00
2023-04-26T08:54:48.303Z,3884.00
2023-04-26T08:55:48.282Z,3712.00
2023-04-26T08:56:49.055Z,3600.00
2023-04-26T08:59:21.421Z,3460.00
2023-04-26T09:00:45.018Z,3368.00
2023-04-26T09:01:21.153Z,3412.00
2023-04-26T09:02:21.115Z,3524.00
2023-04-26T09:03:22.188Z,3568.00
2023-04-26T09:04:21.408Z,3556.00
2023-04-26T09:05:24.287Z,3556.00
2023-04-26T09:06:21.077Z,3632.00
2023-04-26T09:07:22.147Z,3648.00
2023-04-26T09:08:21.118Z,3628.00
2023-04-26T09:09:21.184Z,3708.00
2023-04-26T09:10:21.474Z,3796.00
2023-04-26T09:11:21.063Z,3840.00
2023-04-26T09:12:21.216Z,3860.00
2023-04-26T09:13:21.300Z,3824.00
2023-04-26T09:14:21.049Z,3888.00
2023-04-26T09:15:21.317Z,4140.00
2023-04-26T09:16:21.068Z,4260.00
2023-04-26T09:17:21.086Z,4384.00
2023-04-26T09:19:21.168Z,4788.00
2023-04-26T09:20:21.108Z,4516.00
2023-04-26T09:21:21.074Z,4340.00
2023-04-26T09:22:21.077Z,4732.00
2023-04-26T09:23:21.138Z,4032.00
2023-04-26T09:24:21.070Z,3988.00
2023-04-26T09:25:22.605Z,3980.00
2023-04-26T09:26:21.532Z,4000.00
2023-04-26T09:27:21.101Z,3908.00
2023-04-26T09:28:21.354Z,3744.00
2023-04-26T09:29:21.039Z,3644.00
2023-04-26T09:30:22.259Z,3552.00
2023-04-26T09:31:21.137Z,3464.00
2023-04-26T09:32:21.045Z,3268.00
2023-04-26T09:33:21.183Z,3000.00
2023-04-26T09:34:21.046Z,2812.00
2023-04-26T09:35:21.156Z,2648.00
2023-04-26T09:36:21.031Z,2656.00
2023-04-26T09:37:21.002Z,2760.00
2023-04-26T09:38:21.083Z,2752.00
2023-04-26T09:39:21.030Z,2716.00
2023-04-26T09:40:21.017Z,2756.00
2023-04-26T09:41:21.056Z,2828.00
2023-04-26T09:42:21.066Z,2952.00
2023-04-26T09:43:22.050Z,2988.00
2023-04-26T09:44:21.040Z,3080.00
2023-04-26T09:45:21.838Z,3120.00
2023-04-26T09:46:21.036Z,3260.00
2023-04-26T09:47:21.062Z,3444.00
2023-04-26T09:48:21.045Z,3564.00
2023-04-26T09:49:21.039Z,3512.00
2023-04-26T09:50:21.009Z,3364.00
2023-04-26T09:51:21.039Z,3276.00
2023-04-26T09:52:21.013Z,3264.00
2023-04-26T09:53:21.046Z,3384.00
2023-04-26T09:54:21.049Z,4692.00
2023-04-26T09:55:34.107Z,5236.00
2023-04-26T09:56:21.067Z,5412.00
2023-04-26T09:57:21.177Z,4752.00
2023-04-26T09:58:20.974Z,5520.00
2023-04-26T09:59:21.367Z,5616.00
2023-04-26T10:00:21.657Z,5804.00
2023-04-26T10:01:21.014Z,6080.00
2023-04-26T10:12:40.774Z,4620.00
2023-04-26T10:13:41.778Z,4524.00
2023-04-26T10:14:40.746Z,5512.00
2023-04-26T10:15:40.715Z,5280.00
2023-04-26T10:16:40.798Z,5232.00
2023-04-26T10:17:40.819Z,5144.00
2023-04-26T10:18:40.709Z,5236.00
2023-04-26T10:19:40.737Z,4200.00
2023-04-26T10:20:40.690Z,4196.00
2023-04-26T10:21:40.790Z,4216.00
2023-04-26T10:22:40.693Z,4196.00
2023-04-26T10:23:41.425Z,4752.00
2023-04-26T10:24:40.746Z,4232.00
2023-04-26T10:25:40.747Z,4428.00
2023-04-26T10:26:40.715Z,4008.00
2023-04-26T10:27:40.786Z,4144.00
2023-04-26T10:28:40.786Z,4032.00
2023-04-26T10:29:40.873Z,4036.00
2023-04-26T10:30:40.974Z,4516.00
2023-04-26T10:31:40.791Z,5276.00
2023-04-26T10:32:40.750Z,4668.00
2023-04-26T10:33:40.765Z,5016.00
2023-04-26T10:34:41.656Z,4556.00
2023-04-26T10:35:40.950Z,4680.00
2023-04-26T10:36:40.693Z,4728.00
2023-04-26T10:37:40.715Z,5068.00
2023-04-26T10:38:40.818Z,5204.00
2023-04-26T10:39:43.454Z,5064.00
2023-04-26T10:40:40.705Z,5212.00
2023-04-26T10:41:40.908Z,5992.00
2023-04-26T10:42:41.720Z,5860.00
2023-04-26T10:43:40.702Z,5660.00
2023-04-26T10:44:40.845Z,4636.00
2023-04-26T10:45:40.787Z,4704.00
2023-04-26T10:46:40.887Z,5260.00
2023-04-26T10:47:40.796Z,4280.00
2023-04-26T10:48:40.748Z,4664.00
2023-04-26T10:49:40.689Z,4372.00
2023-04-26T10:50:41.604Z,5184.00
2023-04-26T10:51:41.039Z,5348.00
2023-04-26T10:52:40.711Z,4956.00
2023-04-26T10:53:41.437Z,5496.00
2023-04-26T10:54:40.704Z,5460.00
2023-04-26T10:55:40.823Z,5440.00
2023-04-26T10:56:40.740Z,5068.00
2023-04-26T10:57:40.730Z,5976.00
2023-04-26T10:58:40.777Z,6208.00
2023-04-26T10:59:53.948Z,4808.00
2023-04-26T11:00:40.747Z,4784.00
2023-04-26T11:01:40.780Z,6068.00
2023-04-26T11:02:43.611Z,4852.00
2023-04-26T11:03:40.953Z,4904.00
2023-04-26T11:04:40.750Z,4964.00
2023-04-26T11:05:40.812Z,5080.00
2023-04-26T11:06:40.715Z,5216.00
2023-04-26T11:07:40.695Z,5388.00
2023-04-26T11:08:40.745Z,5564.00
2023-04-26T11:09:40.762Z,5688.00
2023-04-26T11:10:40.808Z,5672.00
2023-04-26T11:11:41.326Z,5540.00
2023-04-26T11:12:40.765Z,5432.00
2023-04-26T11:13:40.929Z,5268.00
2023-04-26T11:14:40.817Z,5224.00
2023-04-26T11:15:41.569Z,5184.00
2023-04-26T11:16:40.927Z,5164.00
2023-04-26T11:17:40.882Z,5224.00
2023-04-26T11:18:40.772Z,5360.00
2023-04-26T11:19:40.728Z,5628.00
2023-04-26T11:20:40.751Z,5752.00
2023-04-26T11:21:40.746Z,5724.00
2023-04-26T11:22:40.706Z,5608.00
2023-04-26T11:23:40.730Z,5360.00
2023-04-26T11:24:40.701Z,4848.00
2023-04-26T11:25:40.716Z,4196.00
2023-04-26T11:26:40.705Z,3616.00
2023-04-26T11:27:40.725Z,3164.00
2023-04-26T11:28:40.732Z,2732.00
2023-04-26T11:29:40.759Z,2452.00
2023-04-26T11:30:40.752Z,2288.00
2023-04-26T11:31:40.800Z,2204.00
2023-04-26T11:32:40.746Z,2184.00
2023-04-26T11:33:40.716Z,2208.00
2023-04-26T11:34:40.711Z,2268.00
2023-04-26T11:35:40.745Z,2344.00
2023-04-26T11:36:40.707Z,2432.00
2023-04-26T11:37:40.705Z,2528.00
2023-04-26T11:38:40.732Z,2616.00
2023-04-26T11:39:40.703Z,2664.00
2023-04-26T11:40:40.706Z,2636.00
2023-04-26T11:41:40.703Z,2532.00
2023-04-26T11:42:40.711Z,2336.00
2023-04-26T11:43:40.798Z,2152.00
2023-04-26T11:44:40.733Z,1956.00
2023-04-26T11:45:40.701Z,1744.00
2023-04-26T11:46:40.722Z,1588.00
2023-04-26T11:47:40.719Z,1464.00
2023-04-26T11:48:40.767Z,1368.00
2023-04-26T11:49:40.707Z,1324.00
2023-04-26T11:50:40.733Z,1320.00
2023-04-26T11:51:40.692Z,1348.00
2023-04-26T11:52:40.723Z,1416.00
2023-04-26T11:53:40.752Z,1480.00
2023-04-26T11:54:40.756Z,1580.00
2023-04-26T11:55:40.708Z,1752.00
2023-04-26T11:56:40.782Z,1932.00
2023-04-26T11:57:40.716Z,2064.00
2023-04-26T11:58:40.726Z,2180.00
2023-04-26T11:59:40.709Z,2304.00
2023-04-26T12:00:40.710Z,2364.00
2023-04-26T12:01:40.722Z,2376.00
2023-04-26T12:02:40.822Z,2364.00
2023-04-26T12:03:40.816Z,2324.00
2023-04-26T12:04:40.973Z,2244.00
2023-04-26T12:05:40.719Z,2108.00
2023-04-26T12:06:40.675Z,1964.00
2023-04-26T12:07:40.677Z,1828.00
2023-04-26T12:08:40.723Z,1700.00
2023-04-26T12:09:40.685Z,1544.00
2023-04-26T12:10:40.685Z,1388.00
2023-04-26T12:11:40.697Z,1276.00
2023-04-26T12:12:40.677Z,1268.00
2023-04-26T12:13:40.723Z,1300.00
2023-04-26T12:14:40.694Z,1400.00
2023-04-26T12:15:40.729Z,1540.00
2023-04-26T12:16:40.687Z,1680.00
2023-04-26T12:17:40.678Z,1780.00
2023-04-26T12:18:40.665Z,1852.00
2023-04-26T12:19:40.672Z,1944.00
2023-04-26T12:20:40.695Z,2028.00
2023-04-26T12:21:40.659Z,2076.00
2023-04-26T12:22:40.684Z,2156.00
2023-04-26T12:23:40.801Z,2304.00
2023-04-26T12:24:40.645Z,2440.00
2023-04-26T12:25:40.667Z,2616.00
2023-04-26T12:26:40.644Z,2864.00
2023-04-26T12:27:40.737Z,3160.00
2023-04-26T12:28:40.634Z,3440.00
2023-04-26T12:29:40.635Z,3912.00
2023-04-26T12:30:40.644Z,4520.00
2023-04-26T12:31:40.698Z,5332.00
2023-04-26T12:32:40.682Z,7028.00
2023-04-26T12:33:40.653Z,12132.00
2023-04-26T12:34:40.638Z,7568.00
2023-04-26T12:35:40.673Z,8008.00
2023-04-26T12:36:40.635Z,6652.00
2023-04-26T12:37:40.659Z,9964.00
2023-04-26T12:38:40.809Z,11444.00
2023-04-26T12:39:40.618Z,11464.00
2023-04-26T12:40:40.634Z,10284.00
2023-04-26T12:41:40.620Z,9820.00
2023-04-26T12:42:40.606Z,2800.00
2023-04-26T12:43:40.672Z,2540.00
2023-04-26T12:44:40.629Z,2472.00
2023-04-26T12:45:40.617Z,2880.00
2023-04-26T12:49:23.988Z,2504.00
2023-04-26T12:50:24.017Z,2768.00
2023-04-26T12:51:24.006Z,3012.00
2023-04-26T12:52:24.006Z,3128.00
2023-04-26T12:53:23.986Z,2820.00
2023-04-26T12:54:24.019Z,2564.00
2023-04-26T12:55:23.983Z,2372.00
2023-04-26T12:56:23.978Z,2192.00
2023-04-26T12:57:24.002Z,2040.00
2023-04-26T12:58:23.968Z,1948.00
2023-04-26T12:59:23.961Z,1872.00
2023-04-26T13:00:23.976Z,1820.00
2023-04-26T13:01:24.061Z,1788.00
2023-04-26T13:02:24.166Z,1800.00
2023-04-26T13:03:24.097Z,1844.00
2023-04-26T13:04:24.204Z,1908.00
2023-04-26T13:05:23.958Z,1976.00
2023-04-26T13:06:23.990Z,2048.00
2023-04-26T13:07:23.992Z,2092.00
2023-04-26T13:08:24.040Z,2120.00
2023-04-26T13:09:23.975Z,2160.00
2023-04-26T13:10:24.006Z,2216.00
2023-04-26T13:11:23.952Z,2276.00
2023-04-26T13:12:23.945Z,2328.00
2023-04-26T13:13:29.283Z,2380.00
2023-04-26T13:14:23.964Z,2424.00
2023-04-26T13:15:23.988Z,2492.00
2023-04-26T13:16:24.038Z,2552.00
2023-04-26T13:17:23.971Z,2592.00
2023-04-26T13:18:23.999Z,2636.00
2023-04-26T13:19:23.990Z,2688.00
2023-04-26T13:20:25.977Z,2728.00
2023-04-26T13:21:34.592Z,2720.00
2023-04-26T13:22:23.950Z,2648.00
2023-04-26T13:23:23.957Z,2584.00
2023-04-26T13:24:23.950Z,2564.00
2023-04-26T13:25:23.982Z,2552.00
2023-04-26T13:26:25.787Z,2532.00
2023-04-26T13:27:23.980Z,2488.00
2023-04-26T13:28:23.954Z,2456.00
2023-04-26T13:29:23.984Z,2420.00
2023-04-26T13:30:23.929Z,2368.00
2023-04-26T13:31:23.987Z,2320.00
2023-04-26T13:32:23.961Z,2284.00
2023-04-26T13:33:24.781Z,2248.00
2023-04-26T13:34:23.950Z,2200.00
2023-04-26T13:35:23.950Z,2172.00
2023-04-26T13:36:23.966Z,2180.00
2023-04-26T13:37:23.920Z,2204.00
2023-04-26T13:38:23.909Z,2236.00
2023-04-26T13:39:23.939Z,2268.00
2023-04-26T13:40:23.957Z,2312.00
2023-04-26T13:41:23.918Z,2356.00
2023-04-26T13:42:23.910Z,2404.00
2023-04-26T13:43:23.906Z,2444.00
2023-04-26T13:44:23.903Z,2492.00
2023-04-26T13:45:23.955Z,2556.00
2023-04-26T13:46:23.937Z,2600.00
2023-04-26T13:47:23.968Z,2624.00
2023-04-26T13:48:23.968Z,2640.00
2023-04-26T13:49:23.909Z,2656.00
2023-04-26T13:50:23.886Z,2684.00
2023-04-26T13:51:23.924Z,2728.00
2023-04-26T13:52:23.906Z,2780.00
2023-04-26T13:53:23.900Z,2808.00
2023-04-26T13:54:23.912Z,2868.00
2023-04-26T13:55:23.910Z,2996.00
2023-04-26T13:56:26.074Z,3136.00
2023-04-26T13:57:23.938Z,3296.00
2023-04-26T13:58:23.909Z,3344.00
2023-04-26T13:59:23.892Z,3496.00
2023-04-26T14:00:23.885Z,3768.00
2023-04-26T14:01:23.922Z,3832.00
2023-04-26T14:02:24.240Z,3956.00
2023-04-26T14:03:24.040Z,4208.00
2023-04-26T14:04:24.143Z,4944.00
2023-04-26T14:05:24.034Z,6464.00
2023-04-26T14:06:23.886Z,28096.00
2023-04-26T14:07:23.857Z,44320.00
2023-04-26T14:08:23.918Z,63328.00
2023-04-26T14:09:23.860Z,76416.00
2023-04-26T14:10:23.874Z,77440.00
2023-04-26T14:11:23.866Z,74016.00
2023-04-26T14:12:23.872Z,73504.00
2023-04-26T14:13:23.875Z,72512.00
2023-04-26T14:14:23.847Z,71200.00
2023-04-26T14:15:23.948Z,74592.00
2023-04-26T14:16:23.908Z,70656.00
2023-04-26T14:17:23.896Z,50400.00
2023-04-26T14:18:23.873Z,29888.00
2023-04-26T14:19:23.868Z,22336.00
2023-04-26T14:20:23.855Z,21472.00
2023-04-26T14:21:23.892Z,21152.00
2023-04-26T14:22:23.857Z,21376.00
2023-04-26T14:23:23.906Z,22816.00
2023-04-26T14:24:23.903Z,34848.00
2023-04-26T14:25:23.873Z,57792.00
2023-04-26T14:26:23.932Z,69824.00
2023-04-26T14:27:23.882Z,34208.00
2023-04-26T14:28:23.901Z,16720.00
2023-04-26T14:29:23.887Z,18484.00
2023-04-26T14:30:23.893Z,51008.00
2023-04-26T14:31:23.990Z,47872.00
2023-04-26T14:32:23.978Z,15196.00
2023-04-26T14:33:25.108Z,13856.00
2023-04-26T14:34:23.906Z,11352.00
2023-04-26T14:35:23.897Z,9212.00
2023-04-26T14:36:23.946Z,8892.00
2023-04-26T14:37:23.912Z,4748.00
2023-04-26T14:38:23.935Z,3468.00
2023-04-26T14:39:24.872Z,2604.00
2023-04-26T14:40:23.973Z,1996.00
2023-04-26T14:41:23.975Z,1660.00
2023-04-26T14:42:23.921Z,1448.00
2023-04-26T14:43:23.925Z,1272.00
2023-04-26T14:44:23.939Z,1136.00
2023-04-26T14:45:36.816Z,1040.00
2023-04-26T14:46:23.987Z,972.00
2023-04-26T14:47:23.944Z,932.00
2023-04-26T14:48:23.923Z,888.00
2023-04-26T14:49:23.958Z,832.00
2023-04-26T14:50:23.926Z,776.00
2023-04-26T14:51:23.945Z,724.00
2023-04-26T14:52:23.956Z,672.00
2023-04-26T14:53:23.988Z,624.00
2023-04-26T14:54:23.952Z,584.00
2023-04-26T14:55:23.977Z,552.00
2023-04-26T14:56:23.975Z,528.00
2023-04-26T14:57:23.948Z,516.00
2023-04-26T14:58:24.242Z,508.00
2023-04-26T14:59:23.945Z,508.00
2023-04-26T15:00:23.978Z,512.00
2023-04-26T15:01:24.000Z,520.00
2023-04-26T15:02:24.038Z,532.00
2023-04-26T15:03:24.146Z,536.00
2023-04-26T15:04:24.268Z,548.00
2023-04-26T15:05:23.929Z,568.00
2023-04-26T15:06:23.937Z,584.00
2023-04-26T15:07:32.124Z,604.00
2023-04-26T15:08:23.961Z,628.00
2023-04-26T15:09:23.967Z,656.00
2023-04-26T15:10:23.948Z,692.00
2023-04-26T15:11:23.928Z,732.00
2023-04-26T15:12:23.964Z,784.00
2023-04-26T15:13:24.024Z,836.00
2023-04-26T15:14:23.922Z,888.00
2023-04-26T15:15:23.940Z,932.00
2023-04-26T15:16:23.970Z,972.00
2023-04-26T15:17:23.952Z,992.00
2023-04-26T15:18:23.993Z,1004.00
2023-04-26T15:19:23.923Z,1004.00
2023-04-26T15:20:23.916Z,1000.00
2023-04-26T15:21:23.925Z,984.00
2023-04-26T15:22:23.941Z,960.00
2023-04-26T15:23:23.950Z,936.00
2023-04-26T15:24:23.940Z,912.00
2023-04-26T15:25:23.918Z,888.00
2023-04-26T15:26:23.908Z,872.00
2023-04-26T15:27:23.916Z,856.00
2023-04-26T15:28:23.908Z,852.00
2023-04-26T15:29:23.918Z,852.00
2023-04-26T15:30:23.901Z,856.00
2023-04-26T15:31:23.968Z,872.00
2023-04-26T15:32:23.970Z,888.00
2023-04-26T15:33:23.945Z,900.00
2023-04-26T15:34:23.905Z,920.00
2023-04-26T15:35:23.938Z,940.00
2023-04-26T15:36:23.912Z,964.00
2023-04-26T15:37:23.913Z,984.00
2023-04-26T15:38:23.901Z,1000.00
2023-04-26T15:39:23.885Z,1036.00
2023-04-26T15:40:23.938Z,1092.00
2023-04-26T15:41:23.917Z,1132.00
2023-04-26T15:42:23.873Z,1172.00
2023-04-26T15:43:23.904Z,1196.00
2023-04-26T15:44:23.874Z,1220.00
2023-04-26T15:45:23.883Z,1248.00
2023-04-26T15:46:23.891Z,1280.00
2023-04-26T15:47:23.939Z,1312.00
2023-04-26T15:48:23.921Z,1324.00
2023-04-26T15:49:23.870Z,1324.00
2023-04-26T15:50:23.855Z,1320.00
2023-04-26T15:51:23.856Z,1308.00
2023-04-26T15:52:23.859Z,1292.00
2023-04-26T15:53:23.865Z,1260.00
2023-04-26T15:54:23.854Z,1228.00
2023-04-26T15:55:23.852Z,1196.00
2023-04-26T15:56:23.850Z,1164.00
2023-04-26T15:57:23.861Z,1120.00
2023-04-26T15:58:23.856Z,1080.00
2023-04-26T15:59:23.876Z,1044.00
2023-04-26T16:00:23.839Z,1012.00
2023-04-26T16:11:48.860Z,1012.00
2023-04-26T16:12:48.815Z,1040.00
2023-04-26T16:13:48.790Z,1064.00
2023-04-26T16:14:48.813Z,1088.00
2023-04-26T16:15:48.869Z,1108.00
2023-04-26T16:16:48.805Z,1120.00
2023-04-26T16:17:48.863Z,1124.00
2023-04-26T16:18:48.792Z,1128.00
2023-04-26T16:19:48.811Z,1132.00
2023-04-26T16:20:48.807Z,1144.00
2023-04-26T16:21:48.794Z,1156.00
2023-04-26T16:22:48.786Z,1164.00
2023-04-26T16:23:48.753Z,1164.00
2023-04-26T16:24:48.762Z,1156.00
2023-04-26T16:25:48.760Z,1148.00
2023-04-26T16:26:48.765Z,1112.00
2023-04-26T16:27:48.775Z,1068.00
2023-04-26T16:28:48.777Z,1020.00
2023-04-26T16:29:48.751Z,984.00
2023-04-26T16:30:48.790Z,956.00
2023-04-26T16:31:48.844Z,936.00
2023-04-26T16:32:48.764Z,924.00
2023-04-26T16:33:48.719Z,920.00
2023-04-26T16:34:48.718Z,924.00