createdAt,value
2018-05-11T00:02:25.603Z,10.33
2018-05-11T00:04:58.304Z,12.15
2018-05-11T00:07:27.526Z,10.87
2018-05-11T00:09:58.053Z,10.77
2018-05-11T00:12:27.310Z,12.87
2018-05-11T00:14:56.289Z,11.73
2018-05-11T00:17:26.798Z,11.60
2018-05-11T00:19:57.072Z,12.27
2018-05-11T00:22:30.449Z,12.73
2018-05-11T00:24:58.604Z,15.05
2018-05-11T00:27:29.466Z,12.23
2018-05-11T00:30:01.392Z,11.10
2018-05-11T00:32:30.300Z,15.33
2018-05-11T00:34:59.278Z,13.67
2018-05-11T00:37:28.083Z,9.70
2018-05-11T00:39:58.602Z,9.17
2018-05-11T00:42:27.868Z,16.93
2018-05-11T00:44:59.612Z,12.97
2018-05-11T00:47:29.717Z,9.43
2018-05-11T00:49:59.996Z,13.80
2018-05-11T00:52:38.333Z,10.07
2018-05-11T00:55:49.715Z,10.03
2018-05-11T00:58:18.555Z,11.13
2018-05-11T01:00:48.533Z,10.13
2018-05-11T01:06:11.521Z,10.23
2018-05-11T01:08:41.916Z,11.70
2018-05-11T01:11:10.585Z,11.87
2018-05-11T01:13:39.561Z,12.17
2018-05-11T01:16:17.692Z,11.57
2018-05-11T01:18:46.872Z,12.70
2018-05-11T01:21:15.497Z,13.17
2018-05-11T01:23:44.299Z,12.87
2018-05-11T01:26:13.159Z,9.07
2018-05-11T01:28:42.436Z,10.90
2018-05-11T01:31:18.869Z,9.80
2018-05-11T01:33:50.539Z,13.27
2018-05-11T01:36:22.432Z,10.37
2018-05-11T01:38:48.895Z,13.00
2018-05-11T01:41:21.119Z,13.57
2018-05-11T01:43:50.167Z,10.97
2018-05-11T01:46:18.779Z,10.67
2018-05-11T01:48:48.451Z,13.07
2018-05-11T01:51:17.037Z,15.18
2018-05-11T01:53:49.877Z,16.43
2018-05-11T01:56:19.497Z,10.70
2018-05-11T01:58:50.520Z,16.30
2018-05-11T02:01:24.455Z,13.20
2018-05-11T02:06:40.845Z,11.80
2018-05-11T02:09:11.966Z,11.00
2018-05-11T02:11:46.777Z,11.07
2018-05-11T02:14:15.479Z,12.73
2018-05-11T02:16:44.805Z,12.10
2018-05-11T02:19:17.033Z,12.50
2018-05-11T02:21:45.741Z,12.67
2018-05-11T02:24:14.415Z,13.60
2018-05-11T02:26:43.423Z,11.20
2018-05-11T02:29:12.033Z,12.33
2018-05-11T02:31:41.026Z,15.38
2018-05-11T02:34:10.461Z,11.57
2018-05-11T02:36:43.471Z,13.77
2018-05-11T02:39:12.503Z,9.63
2018-05-11T02:41:41.177Z,12.17
2018-05-11T02:44:10.510Z,12.53
2018-05-11T02:46:39.449Z,14.47
2018-05-11T02:49:08.630Z,12.83
2018-05-11T02:51:37.924Z,14.27
2018-05-11T02:54:07.159Z,11.53
2018-05-11T02:56:36.078Z,13.90
2018-05-11T02:59:04.908Z,11.70
2018-05-11T03:01:34.272Z,15.07
2018-05-11T03:04:03.125Z,11.70
2018-05-11T03:06:32.119Z,13.97
2018-05-11T03:09:01.083Z,14.70
2018-05-11T03:11:30.144Z,13.77
2018-05-11T03:13:59.062Z,13.33
2018-05-11T03:16:27.677Z,10.90
2018-05-11T03:19:01.314Z,11.10
2018-05-11T03:21:32.975Z,12.43
2018-05-11T03:24:01.638Z,14.17
2018-05-11T03:26:30.273Z,14.63
2018-05-11T03:28:58.914Z,13.27
2018-05-11T03:31:27.542Z,13.30
2018-05-11T03:33:56.213Z,16.37
2018-05-11T03:36:25.045Z,15.43
2018-05-11T03:38:56.917Z,11.43
2018-05-11T03:41:25.558Z,11.83
2018-05-11T03:43:54.501Z,11.53
2018-05-11T03:46:25.797Z,14.27
2018-05-11T03:48:55.705Z,12.87
2018-05-11T03:51:29.360Z,12.37
2018-05-11T03:53:58.454Z,13.50
2018-05-11T03:56:27.350Z,17.83
2018-05-11T03:58:56.316Z,11.73
2018-05-11T04:02:02.318Z,14.07
2018-05-11T04:05:08.310Z,11.60
2018-05-11T04:08:06.815Z,13.97
2018-05-11T04:10:36.159Z,15.63
2018-05-11T04:13:05.475Z,13.30
2018-05-11T04:15:37.404Z,14.37
2018-05-11T04:18:06.948Z,16.93
2018-05-11T04:20:36.226Z,14.10
2018-05-11T04:23:05.361Z,15.77
2018-05-11T04:25:35.525Z,15.47
2018-05-11T04:28:04.838Z,16.73
2018-05-11T04:30:33.772Z,14.33
2018-05-11T04:33:04.960Z,15.90
2018-05-11T04:35:34.046Z,12.77
2018-05-11T04:38:02.968Z,13.73
2018-05-11T04:40:32.435Z,12.53
2018-05-11T04:43:01.579Z,16.03
2018-05-11T04:45:30.542Z,17.67
2018-05-11T04:48:01.464Z,13.50
2018-05-11T04:50:30.545Z,17.98
2018-05-11T04:52:59.513Z,15.70
2018-05-11T04:55:28.606Z,18.23
2018-05-11T04:57:57.629Z,16.42
2018-05-11T05:00:26.975Z,15.50
2018-05-11T05:02:58.127Z,15.70
2018-05-11T05:05:26.894Z,14.60
2018-05-11T05:07:55.849Z,18.10
2018-05-11T05:10:24.831Z,16.63
2018-05-11T05:12:53.658Z,14.40
2018-05-11T05:15:22.798Z,18.60
2018-05-11T05:17:51.434Z,14.87
2018-05-11T05:20:20.507Z,12.97
2018-05-11T05:22:49.474Z,17.00
2018-05-11T05:25:18.698Z,11.23
2018-05-11T05:27:47.326Z,17.33
2018-05-11T05:30:16.239Z,14.67
2018-05-11T05:32:44.863Z,13.67
2018-05-11T05:35:14.433Z,15.00
2018-05-11T05:37:43.244Z,15.23
2018-05-11T05:40:11.981Z,14.87
2018-05-11T05:42:40.871Z,16.37
2018-05-11T05:45:09.609Z,15.90
2018-05-11T05:47:38.247Z,13.97
2018-05-11T05:50:07.017Z,16.97
2018-05-11T05:52:36.197Z,17.30
2018-05-11T05:55:04.807Z,13.87
2018-05-11T05:57:33.437Z,16.08
2018-05-11T06:00:02.193Z,16.67
2018-05-11T06:02:30.821Z,13.43
2018-05-11T06:04:59.721Z,11.97
2018-05-11T06:07:28.367Z,13.77
2018-05-11T06:09:56.999Z,13.13
2018-05-11T06:12:25.658Z,16.00
2018-05-11T06:14:54.294Z,13.77
2018-05-11T06:17:22.949Z,15.95
2018-05-11T06:20:01.712Z,12.23
2018-05-11T06:22:23.630Z,15.33
2018-05-11T06:24:52.365Z,12.13
2018-05-11T06:27:21.405Z,12.37
2018-05-11T06:29:50.018Z,14.65
2018-05-11T06:32:20.402Z,11.20
2018-05-11T06:34:49.321Z,12.13
2018-05-11T06:37:20.361Z,12.37
2018-05-11T06:39:50.474Z,12.07
2018-05-11T06:42:21.135Z,11.93
2018-05-11T06:44:48.297Z,12.20
2018-05-11T06:47:17.028Z,12.35
2018-05-11T06:49:46.152Z,12.17
2018-05-11T06:52:15.062Z,11.50
2018-05-11T06:54:49.163Z,12.43
2018-05-11T06:57:15.254Z,14.67
2018-05-11T06:59:43.866Z,12.90
2018-05-11T07:02:13.204Z,12.63
2018-05-11T07:04:41.977Z,11.73
2018-05-11T07:07:10.600Z,11.50
2018-05-11T07:09:39.249Z,12.98
2018-05-11T07:12:07.901Z,11.68
2018-05-11T07:14:36.534Z,11.30
2018-05-11T07:17:07.988Z,11.63
2018-05-11T07:19:36.930Z,11.15
2018-05-11T07:22:05.761Z,10.27
2018-05-11T07:24:34.891Z,11.60
2018-05-11T07:27:03.862Z,12.33
2018-05-11T07:29:37.961Z,10.93
2018-05-11T07:32:06.924Z,10.93
2018-05-11T07:34:36.244Z,10.50
2018-05-11T07:37:05.500Z,12.18
2018-05-11T07:39:35.392Z,12.43
2018-05-11T07:42:04.617Z,12.18
2018-05-11T07:44:33.672Z,11.57
2018-05-11T07:47:02.591Z,12.17
2018-05-11T07:49:31.550Z,12.37
2018-05-11T07:52:00.457Z,11.67
2018-05-11T07:54:29.477Z,11.35
2018-05-11T07:57:01.239Z,10.35
2018-05-11T07:59:30.119Z,12.02
2018-05-11T08:01:59.067Z,10.82
2018-05-11T08:04:27.956Z,10.60
2018-05-11T08:06:56.804Z,12.00
2018-05-11T08:09:25.758Z,11.00
2018-05-11T08:11:54.741Z,12.63
2018-05-11T08:14:23.489Z,11.05
2018-05-11T08:16:52.026Z,11.12
2018-05-11T08:19:21.064Z,12.37
2018-05-11T08:21:50.239Z,13.13
2018-05-11T08:24:20.558Z,11.85
2018-05-11T08:26:49.247Z,9.43
2018-05-11T08:29:17.832Z,11.48
2018-05-11T08:31:46.561Z,11.80
2018-05-11T08:34:16.050Z,11.60
2018-05-11T08:36:45.623Z,9.23
2018-05-11T08:39:14.576Z,8.65
2018-05-11T08:41:43.189Z,11.18
2018-05-11T08:44:11.872Z,11.43
2018-05-11T08:49:28.145Z,10.60
2018-05-11T08:51:57.129Z,8.18
2018-05-11T08:54:25.983Z,10.90
2018-05-11T08:56:54.626Z,10.05
2018-05-11T08:59:23.268Z,8.48
2018-05-11T09:01:51.993Z,10.13
2018-05-11T09:04:20.769Z,9.98
2018-05-11T09:06:49.436Z,8.23
2018-05-11T09:09:18.064Z,9.75
2018-05-11T09:11:47.096Z,10.77
2018-05-11T09:14:15.582Z,9.43
2018-05-11T09:16:48.884Z,9.68
2018-05-11T09:19:20.122Z,10.07
2018-05-11T09:21:49.015Z,11.12
2018-05-11T09:24:17.738Z,7.62
2018-05-11T09:26:46.496Z,7.68
2018-05-11T09:29:15.254Z,9.55
2018-05-11T09:31:44.321Z,9.43
2018-05-11T09:34:12.905Z,9.35
2018-05-11T09:36:41.849Z,8.93
2018-05-11T09:39:12.193Z,7.80
2018-05-11T09:41:41.040Z,8.63
2018-05-11T09:44:09.801Z,10.52
2018-05-11T09:46:38.438Z,8.60
2018-05-11T09:49:07.057Z,7.62
2018-05-11T09:51:37.737Z,6.32
2018-05-11T09:54:06.347Z,7.20
2018-05-11T09:56:35.009Z,7.97
2018-05-11T09:59:03.637Z,10.52
2018-05-11T10:01:32.267Z,7.20
2018-05-11T10:04:00.871Z,7.85
2018-05-11T10:06:29.598Z,9.48
2018-05-11T10:08:58.236Z,9.05
2018-05-11T10:11:26.886Z,7.75
2018-05-11T10:13:55.519Z,8.98
2018-05-11T10:16:24.131Z,7.85
2018-05-11T10:18:52.901Z,9.23
2018-05-11T10:21:21.514Z,7.95
2018-05-11T10:23:50.707Z,8.48
2018-05-11T10:26:40.718Z,9.77
2018-05-11T10:29:09.770Z,7.78
2018-05-11T10:31:39.228Z,8.35
2018-05-11T10:34:11.279Z,8.13
2018-05-11T10:36:39.854Z,8.98
2018-05-11T10:39:08.880Z,9.48
2018-05-11T10:41:37.571Z,7.20
2018-05-11T10:44:06.410Z,8.75
2018-05-11T10:46:35.148Z,6.95
2018-05-11T10:49:03.907Z,8.35
2018-05-11T10:51:32.826Z,8.70
2018-05-11T10:54:01.768Z,7.53
2018-05-11T10:56:30.422Z,7.97
2018-05-11T10:58:59.627Z,8.05
2018-05-11T11:01:30.971Z,9.10
2018-05-11T11:04:00.120Z,7.35
2018-05-11T11:06:29.089Z,11.02
2018-05-11T11:08:58.375Z,5.95
2018-05-11T11:11:27.161Z,7.80
2018-05-11T11:13:59.901Z,7.03
2018-05-11T11:16:28.461Z,8.35
2018-05-11T11:18:57.105Z,6.62
2018-05-11T11:21:25.863Z,7.93
2018-05-11T11:23:54.823Z,6.85
2018-05-11T11:26:23.525Z,7.93
2018-05-11T11:28:52.618Z,8.07
2018-05-11T11:31:22.716Z,8.23
2018-05-11T11:33:53.606Z,8.10
2018-05-11T11:36:23.465Z,10.65
2018-05-11T11:38:54.965Z,8.07
2018-05-11T11:41:24.407Z,6.22
2018-05-11T11:43:55.413Z,8.55
2018-05-11T11:46:25.174Z,6.00
2018-05-11T11:48:56.151Z,6.72
2018-05-11T11:51:26.197Z,6.00
2018-05-11T11:53:54.873Z,8.40
2018-05-11T11:56:25.065Z,8.82
2018-05-11T11:58:53.767Z,6.62
2018-05-11T12:01:24.044Z,7.20
2018-05-11T12:03:55.651Z,5.50
2018-05-11T12:06:25.977Z,7.30
2018-05-11T12:08:56.740Z,7.75
2018-05-11T12:11:26.665Z,7.53
2018-05-11T12:13:58.960Z,6.97
2018-05-11T12:16:27.862Z,8.60
2018-05-11T12:18:57.410Z,7.60
2018-05-11T12:21:28.023Z,8.88
2018-05-11T12:23:58.269Z,4.60
2018-05-11T12:26:27.256Z,7.53
2018-05-11T12:28:55.943Z,7.32
2018-05-11T12:31:24.685Z,8.07
2018-05-11T12:33:57.768Z,7.78
2018-05-11T12:36:26.494Z,7.43
2018-05-11T12:38:57.691Z,8.00
2018-05-11T12:41:26.544Z,10.93
2018-05-11T12:43:55.165Z,7.90
2018-05-11T12:46:24.497Z,6.35
2018-05-11T12:48:53.472Z,6.65
2018-05-11T12:51:22.371Z,9.48
2018-05-11T12:53:52.354Z,5.65
2018-05-11T12:56:23.950Z,5.60
2018-05-11T12:58:52.537Z,4.45
2018-05-11T13:01:21.205Z,6.63
2018-05-11T13:03:49.818Z,7.57
2018-05-11T13:06:19.488Z,6.57
2018-05-11T13:08:48.379Z,27.83
2018-05-11T13:11:17.898Z,8.27
2018-05-11T13:13:46.785Z,16.23
2018-05-11T13:16:15.423Z,87.82
2018-05-11T13:18:44.180Z,110.63
2018-05-11T13:21:13.046Z,9.15
2018-05-11T13:23:41.641Z,5.82
2018-05-11T13:26:10.423Z,6.43
2018-05-11T13:28:39.224Z,5.85
2018-05-11T13:31:08.009Z,10.40
2018-05-11T13:33:36.720Z,6.97
2018-05-11T13:36:06.017Z,6.60
2018-05-11T13:38:34.612Z,9.77
2018-05-11T13:41:03.228Z,6.25
2018-05-11T13:43:31.822Z,6.45
2018-05-11T13:46:00.444Z,4.87
2018-05-11T13:48:29.103Z,6.65
2018-05-11T13:50:57.654Z,7.20
2018-05-11T13:53:26.436Z,6.18
2018-05-11T13:55:55.052Z,6.00
2018-05-11T13:58:23.642Z,6.97
2018-05-11T14:00:52.315Z,7.18
2018-05-11T14:03:20.903Z,6.82
2018-05-11T14:05:49.518Z,6.55
2018-05-11T14:08:18.107Z,8.02
2018-05-11T14:10:46.732Z,6.37
2018-05-11T14:13:15.320Z,7.68
2018-05-11T14:15:43.942Z,7.78
2018-05-11T14:18:12.542Z,6.45
2018-05-11T14:20:41.166Z,5.07
2018-05-11T14:23:10.210Z,7.93
2018-05-11T14:25:38.832Z,5.55
2018-05-11T14:28:07.429Z,5.53
2018-05-11T14:30:36.147Z,7.72
2018-05-11T14:33:06.169Z,7.12
2018-05-11T14:35:35.614Z,6.18
2018-05-11T14:38:04.462Z,6.20
2018-05-11T14:40:33.587Z,5.60
2018-05-11T14:43:02.836Z,7.60
2018-05-11T14:45:33.044Z,4.90
2018-05-11T14:48:05.109Z,5.50
2018-05-11T14:50:33.979Z,6.25
2018-05-11T14:53:03.506Z,5.37
2018-05-11T14:55:32.430Z,6.18
2018-05-11T14:58:02.160Z,5.57
2018-05-11T15:00:31.124Z,5.60
2018-05-11T15:03:00.106Z,5.68
2018-05-11T15:05:28.589Z,5.15
2018-05-11T15:07:59.935Z,7.93
2018-05-11T15:10:28.556Z,6.47
2018-05-11T15:12:57.150Z,7.75
2018-05-11T15:15:25.758Z,25.58
2018-05-11T15:17:58.920Z,7.20
2018-05-11T15:20:27.948Z,7.43
2018-05-11T15:22:57.296Z,9.43
2018-05-11T15:25:26.405Z,5.90
2018-05-11T15:27:58.104Z,4.95
2018-05-11T15:30:27.241Z,4.70
2018-05-11T15:32:58.339Z,7.18
2018-05-11T15:35:27.254Z,6.87
2018-05-11T15:37:55.964Z,5.62
2018-05-11T15:40:29.164Z,6.18
2018-05-11T15:42:57.793Z,6.10
2018-05-11T15:45:26.374Z,8.00
2018-05-11T15:47:54.988Z,6.55
2018-05-11T15:50:23.622Z,8.10
2018-05-11T15:52:52.247Z,5.40
2018-05-11T15:55:20.835Z,6.40
2018-05-11T15:57:49.504Z,7.78
2018-05-11T16:00:24.077Z,6.15
2018-05-11T16:02:59.013Z,7.05
2018-05-11T16:05:29.472Z,7.10
2018-05-11T16:07:59.952Z,6.78
2018-05-11T16:10:28.755Z,5.68
2018-05-11T16:12:57.467Z,6.75
2018-05-11T16:15:25.995Z,6.10
2018-05-11T16:17:55.451Z,7.28
2018-05-11T16:20:24.368Z,8.23
2018-05-11T16:22:53.309Z,6.10
2018-05-11T16:25:22.589Z,5.50
2018-05-11T16:27:51.728Z,6.75
2018-05-11T16:30:22.586Z,5.65
2018-05-11T16:33:05.238Z,5.37
2018-05-11T16:35:40.465Z,5.65
2018-05-11T16:38:09.166Z,7.50
2018-05-11T16:40:38.165Z,7.15
2018-05-11T16:43:06.971Z,8.98
2018-05-11T16:45:36.983Z,5.62
2018-05-11T16:48:06.802Z,7.12
2018-05-11T16:50:35.660Z,5.60
2018-05-11T16:53:06.012Z,7.25
2018-05-11T16:55:36.185Z,7.07
2018-05-11T16:58:14.483Z,7.32
2018-05-11T17:00:43.258Z,6.72
2018-05-11T17:03:12.116Z,7.47
2018-05-11T17:05:41.575Z,7.55
2018-05-11T17:08:11.983Z,5.53
2018-05-11T17:10:42.573Z,6.00
2018-05-11T17:13:15.348Z,6.50
2018-05-11T17:15:46.110Z,7.12
2018-05-11T17:18:16.035Z,6.87
2018-05-11T17:20:46.138Z,6.37
2018-05-11T17:23:14.782Z,6.20
2018-05-11T17:25:45.540Z,5.35
2018-05-11T17:28:19.976Z,9.90
2018-05-11T17:30:51.179Z,9.30
2018-05-11T17:33:20.072Z,7.55
2018-05-11T17:35:48.697Z,7.60
2018-05-11T17:38:18.962Z,6.45
2018-05-11T17:40:50.454Z,6.82
2018-05-11T17:43:16.958Z,8.02
2018-05-11T17:45:45.591Z,6.47
2018-05-11T17:48:14.561Z,8.10
2018-05-11T17:50:43.498Z,5.60
2018-05-11T17:53:16.473Z,6.07
2018-05-11T17:55:45.589Z,7.70
2018-05-11T17:58:14.209Z,7.75
2018-05-11T18:00:46.705Z,6.53
2018-05-11T18:03:15.370Z,6.72
2018-05-11T18:05:44.615Z,7.62
2018-05-11T18:08:22.885Z,8.43
2018-05-11T18:10:51.525Z,7.57
2018-05-11T18:13:21.714Z,7.60
2018-05-11T18:15:57.336Z,7.78
2018-05-11T18:18:26.156Z,8.73
2018-05-11T18:20:59.877Z,9.07
2018-05-11T18:23:34.208Z,7.20
2018-05-11T18:26:11.212Z,7.60
2018-05-11T18:28:42.744Z,9.32
2018-05-11T18:31:18.598Z,7.07
2018-05-11T18:33:53.085Z,7.95
2018-05-11T18:36:23.232Z,9.18
2018-05-11T18:38:51.842Z,7.70
2018-05-11T18:41:20.920Z,7.40
2018-05-11T18:43:49.517Z,7.72
2018-05-11T18:46:18.134Z,9.85
2018-05-11T18:48:48.209Z,9.00
2018-05-11T18:51:16.844Z,8.32
2018-05-11T18:53:45.898Z,8.23
2018-05-11T18:56:14.751Z,10.23
2018-05-11T18:58:43.342Z,8.55
2018-05-11T19:01:11.962Z,9.88
2018-05-11T19:03:41.017Z,9.00
2018-05-11T19:06:09.661Z,9.07
2018-05-11T19:08:38.249Z,7.57
2018-05-11T19:11:06.879Z,7.97
2018-05-11T19:13:35.473Z,7.85
2018-05-11T19:16:04.099Z,8.80
2018-05-11T19:18:32.701Z,12.63
2018-05-11T19:21:01.328Z,8.50
2018-05-11T19:23:29.917Z,9.20
2018-05-11T19:25:58.518Z,9.95
2018-05-11T19:28:27.139Z,11.50
2018-05-11T19:30:55.740Z,9.90
2018-05-11T19:33:24.495Z,9.55
2018-05-11T19:35:53.094Z,10.87
2018-05-11T19:38:21.722Z,10.67
2018-05-11T19:40:50.347Z,11.07
2018-05-11T19:43:18.986Z,13.75
2018-05-11T19:45:47.575Z,9.70
2018-05-11T19:48:16.204Z,10.20
2018-05-11T19:50:44.809Z,11.60
2018-05-11T19:53:13.441Z,10.97
2018-05-11T19:55:42.039Z,10.97
2018-05-11T19:58:10.677Z,12.00
2018-05-11T20:00:39.729Z,10.63
2018-05-11T20:03:08.537Z,14.07
2018-05-11T20:05:37.437Z,12.60
2018-05-11T20:08:06.744Z,12.07
2018-05-11T20:10:35.641Z,14.77
2018-05-11T20:13:04.246Z,11.97
2018-05-11T20:15:32.852Z,13.97
2018-05-11T20:18:08.583Z,12.50
2018-05-11T20:20:40.748Z,13.40
2018-05-11T20:23:09.410Z,13.07
2018-05-11T20:25:38.027Z,14.53
2018-05-11T20:28:06.684Z,13.87
2018-05-11T20:30:35.305Z,15.10
2018-05-11T20:33:03.933Z,13.83
2018-05-11T20:35:33.592Z,13.57
2018-05-11T20:38:05.189Z,15.80
2018-05-11T20:40:33.795Z,16.03
2018-05-11T20:43:02.671Z,15.83
2018-05-11T20:45:31.656Z,18.60
2018-05-11T20:48:04.188Z,16.67
2018-05-11T20:50:33.167Z,15.70
2018-05-11T20:53:02.128Z,15.77
2018-05-11T20:55:33.968Z,15.87
2018-05-11T20:58:02.606Z,16.43
2018-05-11T21:00:31.220Z,16.37
2018-05-11T21:03:00.484Z,15.30
2018-05-11T21:05:29.178Z,16.17
2018-05-11T21:07:57.908Z,16.20
2018-05-11T21:10:27.270Z,16.50
2018-05-11T21:12:55.919Z,15.97
2018-05-11T21:15:25.427Z,15.10
2018-05-11T21:17:55.076Z,15.53
2018-05-11T21:20:28.283Z,16.90
2018-05-11T21:22:57.407Z,17.57
2018-05-11T21:25:30.293Z,16.23
2018-05-11T21:27:59.396Z,19.67
2018-05-11T21:30:28.834Z,19.85
2018-05-11T21:32:57.950Z,17.20
2018-05-11T21:35:26.550Z,15.70
2018-05-11T21:37:55.508Z,18.67
2018-05-11T21:40:24.498Z,17.67
2018-05-11T21:42:54.119Z,20.17
2018-05-11T21:45:23.180Z,18.10
2018-05-11T21:47:53.489Z,17.93
2018-05-11T21:50:22.734Z,15.63
2018-05-11T21:52:52.726Z,17.97
2018-05-11T21:55:23.070Z,19.45
2018-05-11T21:57:51.977Z,18.60
2018-05-11T22:00:21.469Z,17.27
2018-05-11T22:02:51.374Z,16.70
2018-05-11T22:05:22.136Z,16.37
2018-05-11T22:07:52.652Z,16.03
2018-05-11T22:10:23.868Z,18.27
2018-05-11T22:12:53.265Z,19.43
2018-05-11T22:15:22.866Z,16.90
2018-05-11T22:17:52.145Z,15.03
2018-05-11T22:20:21.670Z,16.60
2018-05-11T22:22:50.716Z,16.90
2018-05-11T22:25:19.421Z,22.42
2018-05-11T22:27:48.351Z,18.77
2018-05-11T22:30:21.566Z,18.47
2018-05-11T22:32:51.642Z,19.37
2018-05-11T22:35:21.835Z,18.83
2018-05-11T22:37:50.796Z,19.67
2018-05-11T22:40:19.949Z,17.37
2018-05-11T22:42:49.409Z,19.13
2018-05-11T22:45:18.545Z,17.90
2018-05-11T22:47:47.482Z,18.47
2018-05-11T22:50:16.626Z,20.85
2018-05-11T22:52:49.594Z,18.20
2018-05-11T22:55:18.576Z,20.47
2018-05-11T22:57:47.190Z,21.03
2018-05-11T23:00:34.672Z,20.53
2018-05-11T23:03:04.011Z,22.67
2018-05-11T23:05:33.605Z,23.30
2018-05-11T23:08:03.421Z,20.10
2018-05-11T23:10:32.505Z,26.60
2018-05-11T23:13:01.795Z,22.10
2018-05-11T23:15:30.457Z,27.20
2018-05-11T23:17:59.430Z,22.00
2018-05-11T23:20:28.739Z,20.10
2018-05-11T23:23:00.681Z,18.80
2018-05-11T23:25:30.538Z,17.73
2018-05-11T23:27:59.703Z,20.17
2018-05-11T23:30:30.190Z,21.60
2018-05-11T23:38:35.987Z,18.97
2018-05-11T23:41:04.663Z,20.00
2018-05-11T23:43:33.764Z,21.57
2018-05-11T23:46:02.612Z,25.52
2018-05-11T23:48:34.488Z,21.67
2018-05-11T23:51:03.131Z,19.27
2018-05-11T23:53:32.164Z,17.83
2018-05-11T23:56:03.717Z,19.13
2018-05-11T23:58:32.856Z,20.63
