createdAt,value
2018-08-04T00:02:27.942Z,39.30
2018-08-04T00:04:56.502Z,39.20
2018-08-04T00:07:25.214Z,39.30
2018-08-04T00:09:53.716Z,39.40
2018-08-04T00:12:22.228Z,39.60
2018-08-04T00:14:50.773Z,39.80
2018-08-04T00:17:19.323Z,39.90
2018-08-04T00:19:47.873Z,40.00
2018-08-04T00:22:16.426Z,40.10
2018-08-04T00:24:45.267Z,40.10
2018-08-04T00:27:13.861Z,40.20
2018-08-04T00:29:42.367Z,40.20
2018-08-04T00:32:10.910Z,40.10
2018-08-04T00:34:39.460Z,40.20
2018-08-04T00:37:08.007Z,40.20
2018-08-04T00:39:36.696Z,40.40
2018-08-04T00:42:05.200Z,40.50
2018-08-04T00:44:34.647Z,40.60
2018-08-04T00:47:04.267Z,40.70
2018-08-04T00:49:32.743Z,40.80
2018-08-04T00:52:01.246Z,40.80
2018-08-04T00:54:29.770Z,40.80
2018-08-04T00:56:58.282Z,40.90
2018-08-04T00:59:26.803Z,41.00
2018-08-04T01:01:56.050Z,41.00
2018-08-04T01:04:24.547Z,41.00
2018-08-04T01:06:53.388Z,41.10
2018-08-04T01:09:21.995Z,41.20
2018-08-04T01:11:50.572Z,41.10
2018-08-04T01:14:19.080Z,41.10
2018-08-04T01:16:47.626Z,41.20
2018-08-04T01:19:16.201Z,41.20
2018-08-04T01:21:44.670Z,41.20
2018-08-04T01:24:13.208Z,41.30
2018-08-04T01:26:41.708Z,41.30
2018-08-04T01:29:10.239Z,41.30
2018-08-04T01:31:38.836Z,41.40
2018-08-04T01:34:07.414Z,41.50
2018-08-04T01:36:36.291Z,41.80
2018-08-04T01:39:07.369Z,41.70
2018-08-04T01:41:35.873Z,41.90
2018-08-04T01:44:04.583Z,42.00
2018-08-04T01:46:33.211Z,42.50
2018-08-04T01:49:01.721Z,42.70
2018-08-04T01:51:30.211Z,42.90
2018-08-04T01:53:58.784Z,43.00
2018-08-04T01:56:27.323Z,43.00
2018-08-04T01:58:55.792Z,43.20
2018-08-04T02:01:24.382Z,43.20
2018-08-04T02:03:53.091Z,43.50
2018-08-04T02:06:21.599Z,43.60
2018-08-04T02:08:50.171Z,43.70
2018-08-04T02:11:18.670Z,43.80
2018-08-04T02:13:47.498Z,43.90
2018-08-04T02:16:16.019Z,44.00
2018-08-04T02:18:44.476Z,44.10
2018-08-04T02:21:12.992Z,44.10
2018-08-04T02:23:41.494Z,44.40
2018-08-04T02:26:09.938Z,44.40
2018-08-04T02:28:38.431Z,44.70
2018-08-04T02:31:07.056Z,44.80
2018-08-04T02:33:35.653Z,45.60
2018-08-04T02:36:04.154Z,45.00
2018-08-04T02:38:32.667Z,44.90
2018-08-04T02:41:01.165Z,44.90
2018-08-04T02:43:29.731Z,45.00
2018-08-04T02:45:58.739Z,45.20
2018-08-04T02:48:27.441Z,45.30
2018-08-04T02:50:58.083Z,45.50
2018-08-04T02:53:26.588Z,45.60
2018-08-04T02:55:55.152Z,45.70
2018-08-04T02:58:23.695Z,45.90
2018-08-04T03:00:52.163Z,45.90
2018-08-04T03:03:20.745Z,45.90
2018-08-04T03:05:49.326Z,45.90
2018-08-04T03:08:17.878Z,45.90
2018-08-04T03:10:46.515Z,45.90
2018-08-04T03:13:15.040Z,45.90
2018-08-04T03:15:43.662Z,46.00
2018-08-04T03:18:12.239Z,46.10
2018-08-04T03:20:40.732Z,46.20
2018-08-04T03:23:09.307Z,46.30
2018-08-04T03:25:37.842Z,46.30
2018-08-04T03:28:06.367Z,46.10
2018-08-04T03:30:34.963Z,45.90
2018-08-04T03:33:03.487Z,46.00
2018-08-04T03:35:32.998Z,46.10
2018-08-04T03:38:01.486Z,45.80
2018-08-04T03:40:29.968Z,45.80
2018-08-04T03:42:58.666Z,45.80
2018-08-04T03:45:27.211Z,45.60
2018-08-04T03:47:55.758Z,45.50
2018-08-04T03:50:24.355Z,45.50
2018-08-04T03:52:52.865Z,45.50
2018-08-04T03:55:21.408Z,45.70
2018-08-04T03:57:49.987Z,45.40
2018-08-04T04:00:18.462Z,45.60
2018-08-04T04:02:47.021Z,45.40
2018-08-04T04:05:15.559Z,45.30
2018-08-04T04:07:44.895Z,45.30
2018-08-04T04:10:13.403Z,45.30
2018-08-04T04:12:42.159Z,45.10
2018-08-04T04:15:11.880Z,44.80
2018-08-04T04:17:47.215Z,45.10
2018-08-04T04:20:17.890Z,45.10
2018-08-04T04:22:47.587Z,44.80
2018-08-04T04:25:16.809Z,44.80
2018-08-04T04:27:45.788Z,44.90
2018-08-04T04:30:16.032Z,45.20
2018-08-04T04:32:44.572Z,45.30
2018-08-04T04:35:13.660Z,45.40
2018-08-04T04:37:42.732Z,45.50
2018-08-04T04:40:11.357Z,45.60
2018-08-04T04:42:39.831Z,45.60
2018-08-04T04:45:08.313Z,45.40
2018-08-04T04:47:37.039Z,45.20
2018-08-04T04:50:05.687Z,44.90
2018-08-04T04:52:34.449Z,45.00
2018-08-04T04:55:04.677Z,44.90
2018-08-04T04:57:33.555Z,44.70
2018-08-04T05:00:02.624Z,44.50
2018-08-04T05:02:33.060Z,44.50
2018-08-04T05:05:04.328Z,44.10
2018-08-04T05:07:32.872Z,43.60
2018-08-04T05:10:01.359Z,43.30
2018-08-04T05:12:30.073Z,43.10
2018-08-04T05:14:59.432Z,43.00
2018-08-04T05:17:28.679Z,43.00
2018-08-04T05:19:58.344Z,43.10
2018-08-04T05:22:27.765Z,43.40
2018-08-04T05:24:56.269Z,44.30
2018-08-04T05:27:24.772Z,43.60
2018-08-04T05:29:54.346Z,43.40
2018-08-04T05:32:23.081Z,43.20
2018-08-04T05:34:51.623Z,43.30
2018-08-04T05:37:20.308Z,43.10
2018-08-04T05:39:48.838Z,43.00
2018-08-04T05:42:18.383Z,43.00
2018-08-04T05:44:47.254Z,42.70
2018-08-04T05:47:15.839Z,42.50
2018-08-04T05:49:44.440Z,42.40
2018-08-04T05:52:13.026Z,42.20
2018-08-04T05:54:41.583Z,41.70
2018-08-04T05:57:10.586Z,41.60
2018-08-04T05:59:42.064Z,41.30
2018-08-04T06:02:10.816Z,41.00
2018-08-04T06:04:39.830Z,40.60
2018-08-04T06:07:09.127Z,40.00
2018-08-04T06:09:37.847Z,39.90
2018-08-04T06:36:38.038Z,39.30
2018-08-04T06:39:09.840Z,38.90
2018-08-04T06:41:47.745Z,39.10
2018-08-04T06:44:16.422Z,39.00
2018-08-04T06:46:45.589Z,39.10
2018-08-04T06:49:14.164Z,39.00
2018-08-04T06:51:42.859Z,38.90
2018-08-04T06:54:12.947Z,38.80
2018-08-04T06:56:41.555Z,38.50
2018-08-04T06:59:10.812Z,38.30
2018-08-04T07:01:39.357Z,38.10
2018-08-04T07:04:08.037Z,38.20
2018-08-04T07:06:36.767Z,38.10
2018-08-04T07:09:14.025Z,37.80
2018-08-04T07:11:50.429Z,37.90
2018-08-04T07:14:19.148Z,38.00
2018-08-04T07:16:47.907Z,38.10
2018-08-04T07:19:17.021Z,37.90
2018-08-04T07:21:45.769Z,37.70
2018-08-04T07:24:14.263Z,37.80
2018-08-04T07:26:42.754Z,38.50
2018-08-04T07:29:11.406Z,37.50
2018-08-04T07:31:39.919Z,37.80
2018-08-04T07:34:08.486Z,37.90
2018-08-04T07:36:37.107Z,38.00
2018-08-04T07:39:07.170Z,38.40
2018-08-04T07:41:35.728Z,38.60
2018-08-04T07:44:04.794Z,38.70
2018-08-04T07:46:33.350Z,38.80
2018-08-04T07:49:01.928Z,38.80
2018-08-04T07:51:30.780Z,39.60
2018-08-04T07:53:59.299Z,38.90
2018-08-04T07:56:28.487Z,38.70
2018-08-04T07:58:57.255Z,38.50
2018-08-04T08:01:25.847Z,38.30
2018-08-04T08:03:54.356Z,38.10
2018-08-04T08:06:22.887Z,37.90
2018-08-04T08:08:52.476Z,38.00
2018-08-04T08:11:21.062Z,38.10
2018-08-04T08:13:50.813Z,38.30
2018-08-04T08:16:19.325Z,38.20
2018-08-04T08:18:47.867Z,38.00
2018-08-04T08:21:16.381Z,37.90
2018-08-04T08:23:44.879Z,37.70
2018-08-04T08:29:06.573Z,37.50
2018-08-04T08:31:35.206Z,37.20
2018-08-04T08:34:03.843Z,37.30
2018-08-04T08:36:32.818Z,36.70
2018-08-04T08:39:01.967Z,36.90
2018-08-04T08:41:30.647Z,36.80
2018-08-04T08:43:59.337Z,36.90
2018-08-04T08:46:28.184Z,36.90
2018-08-04T08:48:56.968Z,36.70
2018-08-04T08:51:25.532Z,36.60
2018-08-04T08:53:55.253Z,36.40
2018-08-04T08:56:23.790Z,36.30
2018-08-04T08:58:52.506Z,36.20
2018-08-04T09:01:21.198Z,36.10
2018-08-04T09:03:49.764Z,36.20
2018-08-04T09:06:18.622Z,36.20
2018-08-04T09:08:47.310Z,36.00
2018-08-04T09:11:15.855Z,36.00
2018-08-04T09:13:44.421Z,35.80
2018-08-04T09:16:13.038Z,35.50
2018-08-04T09:18:41.664Z,35.20
2018-08-04T09:21:11.941Z,35.10
2018-08-04T09:23:41.625Z,35.20
2018-08-04T09:26:10.207Z,35.10
2018-08-04T09:28:39.681Z,34.50
2018-08-04T09:31:08.344Z,34.30
2018-08-04T09:33:36.848Z,34.40
2018-08-04T09:36:05.899Z,34.30
2018-08-04T09:38:34.617Z,33.90
2018-08-04T09:41:03.098Z,33.60
2018-08-04T09:43:31.669Z,33.20
2018-08-04T09:46:00.309Z,33.10
2018-08-04T09:48:28.931Z,33.20
2018-08-04T09:50:57.433Z,33.10
2018-08-04T09:53:25.922Z,33.10
2018-08-04T09:55:54.537Z,33.10
2018-08-04T09:58:23.176Z,32.90
2018-08-04T10:00:56.914Z,32.80
2018-08-04T10:03:25.610Z,32.10
2018-08-04T10:05:54.147Z,31.90
2018-08-04T10:08:22.731Z,31.90
2018-08-04T10:10:51.452Z,31.70
2018-08-04T10:13:21.247Z,31.10
2018-08-04T10:15:49.800Z,31.20
2018-08-04T10:18:18.346Z,30.70
2018-08-04T10:20:46.897Z,30.60
2018-08-04T10:23:15.423Z,30.50
2018-08-04T10:25:43.984Z,30.20
2018-08-04T10:28:12.480Z,30.10
2018-08-04T10:30:41.096Z,29.80
2018-08-04T10:33:18.464Z,29.70
2018-08-04T10:35:47.259Z,29.70
2018-08-04T10:38:15.882Z,29.60
2018-08-04T10:40:44.667Z,29.40
2018-08-04T10:43:13.943Z,29.40
2018-08-04T10:45:42.692Z,29.30
2018-08-04T10:48:11.504Z,29.10
2018-08-04T10:50:41.426Z,29.00
2018-08-04T10:53:10.620Z,29.10
2018-08-04T10:55:39.532Z,29.20
2018-08-04T10:58:08.169Z,28.90
2018-08-04T11:00:36.861Z,29.00
2018-08-04T11:03:07.423Z,29.00
2018-08-04T11:05:35.987Z,29.10
2018-08-04T11:08:04.595Z,29.10
2018-08-04T11:10:33.184Z,28.90
2018-08-04T11:13:05.568Z,28.70
2018-08-04T11:15:34.892Z,28.70
2018-08-04T11:18:06.307Z,28.60
2018-08-04T11:20:36.897Z,28.60
2018-08-04T11:23:05.656Z,28.40
2018-08-04T11:25:34.211Z,28.50
2018-08-04T11:28:09.228Z,28.50
2018-08-04T11:30:38.823Z,28.40
2018-08-04T11:33:08.455Z,28.10
2018-08-04T11:35:37.298Z,28.20
2018-08-04T11:38:06.034Z,28.40
2018-08-04T11:40:34.959Z,28.30
2018-08-04T11:43:04.910Z,28.40
2018-08-04T11:45:33.508Z,28.40
2018-08-04T11:48:02.455Z,28.30
2018-08-04T11:50:31.035Z,28.30
2018-08-04T11:53:01.361Z,28.30
2018-08-04T11:55:29.964Z,28.40
2018-08-04T11:57:58.579Z,28.30
2018-08-04T12:00:30.039Z,28.30
2018-08-04T12:02:58.623Z,28.50
2018-08-04T12:05:28.069Z,28.10
2018-08-04T12:07:56.599Z,28.30
2018-08-04T12:10:25.084Z,27.90
2018-08-04T12:13:01.805Z,27.80
2018-08-04T12:15:31.352Z,28.00
2018-08-04T12:18:00.168Z,27.90
2018-08-04T12:20:29.920Z,28.20
2018-08-04T12:22:58.541Z,28.00
2018-08-04T12:25:27.275Z,27.90
2018-08-04T12:27:56.764Z,27.80
2018-08-04T12:30:26.605Z,27.70
2018-08-04T12:32:55.139Z,27.70
2018-08-04T12:35:23.970Z,28.00
2018-08-04T12:37:52.557Z,28.00
2018-08-04T12:40:21.519Z,27.80
2018-08-04T12:42:50.088Z,27.50
2018-08-04T12:45:18.707Z,27.50
2018-08-04T12:47:48.317Z,27.70
2018-08-04T12:50:20.524Z,27.40
2018-08-04T12:52:49.122Z,27.70
2018-08-04T12:55:18.764Z,27.40
2018-08-04T12:57:47.319Z,27.10
2018-08-04T13:00:15.819Z,26.80
2018-08-04T13:02:44.477Z,26.70
2018-08-04T13:05:13.026Z,26.50
2018-08-04T13:07:41.718Z,26.60
2018-08-04T13:10:10.398Z,26.60
2018-08-04T13:12:38.976Z,27.70
2018-08-04T13:15:08.305Z,27.00
2018-08-04T13:17:37.108Z,26.90
2018-08-04T13:20:05.651Z,26.60
2018-08-04T13:22:34.250Z,26.50
2018-08-04T13:25:02.736Z,26.20
2018-08-04T13:27:31.452Z,26.20
2018-08-04T13:30:00.011Z,26.30
2018-08-04T13:32:28.598Z,26.40
2018-08-04T13:34:57.117Z,26.50
2018-08-04T13:37:28.395Z,26.60
2018-08-04T13:39:57.008Z,26.50
2018-08-04T13:42:26.891Z,26.60
2018-08-04T13:44:55.714Z,26.60
2018-08-04T13:47:24.359Z,26.20
2018-08-04T13:49:52.994Z,26.30
2018-08-04T13:52:21.711Z,25.80
2018-08-04T13:54:51.828Z,25.60
2018-08-04T13:57:22.212Z,25.90
2018-08-04T13:59:51.614Z,26.20
2018-08-04T14:02:20.093Z,26.70
2018-08-04T14:04:48.816Z,26.60
2018-08-04T14:07:18.440Z,26.80
2018-08-04T14:09:48.023Z,26.80
2018-08-04T14:12:16.867Z,26.60
2018-08-04T14:14:46.022Z,26.60
2018-08-04T14:17:14.659Z,26.70
2018-08-04T14:19:43.345Z,26.50
2018-08-04T14:22:12.488Z,26.60
2018-08-04T14:24:43.491Z,26.60
2018-08-04T14:27:12.104Z,26.50
2018-08-04T14:29:40.633Z,26.30
2018-08-04T14:32:10.646Z,26.50
2018-08-04T14:34:39.360Z,26.50
2018-08-04T14:37:08.888Z,26.10
2018-08-04T14:39:37.673Z,26.10
2018-08-04T14:42:06.319Z,26.30
2018-08-04T14:44:34.920Z,26.20
2018-08-04T14:47:03.520Z,26.90
2018-08-04T14:49:33.677Z,26.50
2018-08-04T14:52:03.455Z,26.60
2018-08-04T14:54:32.852Z,26.50
2018-08-04T14:57:01.727Z,26.60
2018-08-04T14:59:33.057Z,26.80
2018-08-04T15:02:01.729Z,26.80
2018-08-04T15:04:32.505Z,27.10
2018-08-04T15:07:01.047Z,27.00
2018-08-04T15:09:30.961Z,26.70
2018-08-04T15:12:01.128Z,27.00
2018-08-04T15:14:29.891Z,27.00
2018-08-04T15:16:58.440Z,26.90
2018-08-04T15:19:26.966Z,26.80
2018-08-04T15:21:55.684Z,27.00
2018-08-04T15:24:24.195Z,27.10
2018-08-04T15:26:52.854Z,27.00
2018-08-04T15:29:21.515Z,27.10
2018-08-04T15:31:50.483Z,27.10
2018-08-04T15:34:19.082Z,27.40
2018-08-04T15:36:47.910Z,27.40
2018-08-04T15:39:16.571Z,27.20
2018-08-04T15:41:45.171Z,27.10
2018-08-04T15:44:15.061Z,27.30
2018-08-04T15:46:43.679Z,27.50
2018-08-04T15:49:12.411Z,27.80
2018-08-04T15:51:41.279Z,27.70
2018-08-04T15:54:10.157Z,27.80
2018-08-04T15:56:38.758Z,27.90
2018-08-04T15:59:07.639Z,27.90
2018-08-04T16:01:36.200Z,27.90
2018-08-04T16:04:04.888Z,27.70
2018-08-04T16:06:33.357Z,27.80
2018-08-04T16:09:01.862Z,28.10
2018-08-04T16:11:30.554Z,28.00
2018-08-04T16:13:59.116Z,28.30
2018-08-04T16:16:28.777Z,28.30
2018-08-04T16:18:57.276Z,28.40
2018-08-04T16:21:25.771Z,28.30
2018-08-04T16:23:54.892Z,28.50
2018-08-04T16:26:23.451Z,28.60
2018-08-04T16:28:52.388Z,28.70
2018-08-04T16:31:21.853Z,28.60
2018-08-04T16:33:50.393Z,28.70
2018-08-04T16:36:18.869Z,28.90
2018-08-04T16:38:47.479Z,28.90
2018-08-04T16:41:15.996Z,29.20
2018-08-04T16:43:44.559Z,29.40
2018-08-04T16:46:13.043Z,29.50
2018-08-04T16:48:41.714Z,29.10
2018-08-04T16:51:10.342Z,29.30
2018-08-04T16:53:38.894Z,29.50
2018-08-04T16:56:07.770Z,29.60
2018-08-04T16:58:37.305Z,29.70
2018-08-04T17:01:06.252Z,29.90
2018-08-04T17:03:34.803Z,30.00
2018-08-04T17:06:04.573Z,29.90
2018-08-04T17:08:33.406Z,30.00
2018-08-04T17:11:01.972Z,30.00
2018-08-04T17:13:31.496Z,30.00
2018-08-04T17:16:00.122Z,30.00
2018-08-04T17:18:28.765Z,30.30
2018-08-04T17:20:57.261Z,30.50
2018-08-04T17:23:25.794Z,30.70
2018-08-04T17:25:54.379Z,30.70
2018-08-04T17:28:39.973Z,30.90
2018-08-04T17:31:08.599Z,31.20
2018-08-04T17:33:37.247Z,31.30
2018-08-04T17:36:20.525Z,31.50
2018-08-04T17:41:41.649Z,31.70
2018-08-04T17:44:10.318Z,31.80
2018-08-04T17:46:41.257Z,31.80
2018-08-04T17:49:11.123Z,32.20
2018-08-04T17:51:40.164Z,32.20
2018-08-04T17:54:11.328Z,32.10
2018-08-04T17:56:40.087Z,31.90
2018-08-04T17:59:09.215Z,31.90
2018-08-04T18:01:37.827Z,32.00
2018-08-04T18:04:06.511Z,32.10
2018-08-04T18:06:35.568Z,32.20
2018-08-04T18:09:06.699Z,32.30
2018-08-04T18:11:35.378Z,32.40
2018-08-04T18:14:04.088Z,33.20
2018-08-04T18:16:34.077Z,32.50
2018-08-04T18:19:02.822Z,32.60
2018-08-04T18:21:32.938Z,32.90
2018-08-04T18:24:03.288Z,33.00
2018-08-04T18:26:34.878Z,33.20
2018-08-04T18:29:04.244Z,33.50
2018-08-04T18:31:32.927Z,33.60
2018-08-04T18:34:06.015Z,33.70
2018-08-04T18:36:34.995Z,34.70
2018-08-04T18:39:05.204Z,34.30
2018-08-04T18:41:34.170Z,34.50
2018-08-04T18:44:02.630Z,35.30
2018-08-04T18:46:31.764Z,36.10
2018-08-04T18:49:00.272Z,36.40
2018-08-04T18:51:30.447Z,37.00
2018-08-04T18:54:01.501Z,37.40
2018-08-04T18:56:30.090Z,37.60
2018-08-04T18:58:59.526Z,37.80
2018-08-04T19:01:28.459Z,38.40
2018-08-04T19:03:57.993Z,38.80
2018-08-04T19:06:26.502Z,39.20
2018-08-04T19:08:55.246Z,39.40
2018-08-04T19:11:24.610Z,39.70
2018-08-04T19:13:53.598Z,40.60
2018-08-04T19:16:22.309Z,40.40
2018-08-04T19:18:50.849Z,40.40
2018-08-04T19:21:19.471Z,40.40
2018-08-04T19:23:48.448Z,40.50
2018-08-04T19:26:16.930Z,40.70
2018-08-04T19:28:46.159Z,40.90
2018-08-04T19:31:16.200Z,41.30
2018-08-04T19:33:46.856Z,41.50
2018-08-04T19:36:17.155Z,41.80
2018-08-04T19:38:45.715Z,42.90
2018-08-04T19:41:14.504Z,42.50
2018-08-04T19:43:43.227Z,42.70
2018-08-04T19:46:12.899Z,42.70
2018-08-04T19:48:41.583Z,43.10
2018-08-04T19:51:26.479Z,43.30
2018-08-04T19:53:55.138Z,43.60
2018-08-04T19:56:23.945Z,43.70
2018-08-04T19:58:54.557Z,43.70
2018-08-04T20:01:24.628Z,43.80
2018-08-04T20:03:56.540Z,43.80
2018-08-04T20:06:31.568Z,43.80
2018-08-04T20:09:00.282Z,44.00
2018-08-04T20:11:29.513Z,44.00
2018-08-04T20:13:59.159Z,44.00
2018-08-04T20:16:28.887Z,44.30
2018-08-04T20:18:58.054Z,44.20
2018-08-04T20:21:27.250Z,44.30
2018-08-04T20:23:56.481Z,44.30
2018-08-04T20:26:25.049Z,44.40
2018-08-04T20:28:53.873Z,44.50
2018-08-04T20:31:22.744Z,44.60
2018-08-04T20:33:51.936Z,44.70
2018-08-04T20:36:21.504Z,44.70
2018-08-04T20:38:50.262Z,44.90
2018-08-04T20:41:19.258Z,45.10
2018-08-04T20:43:47.781Z,45.30
2018-08-04T20:46:16.978Z,45.40
2018-08-04T20:48:45.479Z,45.60
2018-08-04T20:51:14.072Z,46.40
2018-08-04T20:53:43.544Z,45.80
2018-08-04T20:56:12.541Z,45.90
2018-08-04T20:58:41.216Z,46.00
2018-08-04T21:02:23.355Z,45.90
2018-08-04T21:04:52.040Z,46.30
2018-08-04T21:07:20.554Z,46.50
2018-08-04T21:09:56.581Z,46.70
2018-08-04T21:14:59.328Z,47.00
2018-08-04T21:17:27.964Z,47.00
2018-08-04T21:19:56.687Z,47.20
2018-08-04T21:22:25.260Z,47.10
2018-08-04T21:24:54.906Z,47.30
2018-08-04T21:27:23.799Z,47.40
2018-08-04T21:29:53.318Z,47.50
2018-08-04T21:32:21.919Z,47.60
2018-08-04T21:34:50.527Z,48.10
2018-08-04T21:37:19.690Z,48.10
2018-08-04T21:39:48.169Z,48.20
2018-08-04T21:42:17.527Z,48.10
2018-08-04T21:44:46.353Z,47.90
2018-08-04T21:47:16.967Z,48.10
2018-08-04T21:49:45.493Z,48.10
2018-08-04T21:52:14.978Z,48.40
2018-08-04T21:54:43.593Z,48.40
2018-08-04T21:57:12.072Z,48.40
2018-08-04T21:59:40.555Z,48.50
2018-08-04T22:02:18.333Z,48.70
2018-08-04T22:04:46.798Z,49.10
2018-08-04T22:07:52.561Z,49.30
2018-08-04T22:10:23.047Z,49.50
2018-08-04T22:12:51.581Z,49.40
2018-08-04T22:15:20.180Z,49.40
2018-08-04T22:17:48.691Z,49.60
2018-08-04T22:20:18.455Z,49.80
2018-08-04T22:22:47.008Z,49.90
2018-08-04T22:25:16.826Z,49.80
2018-08-04T22:27:45.326Z,50.00
2018-08-04T22:30:15.018Z,50.40
2018-08-04T22:32:44.095Z,50.50
2018-08-04T22:35:14.239Z,50.50
2018-08-04T22:37:44.287Z,50.50
2018-08-04T22:40:13.923Z,50.60
2018-08-04T22:42:43.940Z,50.80
2018-08-04T22:45:49.774Z,50.90
2018-08-04T22:48:18.649Z,51.20
2018-08-04T22:50:47.137Z,51.30
2018-08-04T22:53:16.042Z,51.30
2018-08-04T22:55:44.747Z,51.30
2018-08-04T22:58:13.391Z,51.30
2018-08-04T23:00:43.180Z,51.20
2018-08-04T23:03:12.903Z,51.30
2018-08-04T23:05:42.762Z,51.20
2018-08-04T23:08:12.628Z,51.10
2018-08-04T23:10:41.662Z,51.40
2018-08-04T23:13:13.951Z,51.60
2018-08-04T23:15:43.148Z,51.70
2018-08-04T23:18:11.769Z,51.70
2018-08-04T23:20:40.301Z,51.60
2018-08-04T23:23:11.239Z,51.70
2018-08-04T23:25:40.435Z,51.70
2018-08-04T23:28:09.273Z,51.80
2018-08-04T23:30:37.803Z,51.80
2018-08-04T23:33:06.344Z,51.80
2018-08-04T23:35:34.891Z,51.80
2018-08-04T23:38:03.460Z,52.00
2018-08-04T23:40:31.919Z,52.10
2018-08-04T23:43:00.388Z,52.00
2018-08-04T23:45:31.530Z,52.30
2018-08-04T23:48:00.461Z,52.20
2018-08-04T23:50:29.346Z,52.30
2018-08-04T23:52:58.362Z,52.20
2018-08-04T23:55:27.704Z,53.10
2018-08-04T23:57:56.905Z,52.40
