createdAt,value
2019-02-06T00:09:07.784Z,78.60
2019-02-06T00:19:10.095Z,78.30
2019-02-06T00:29:13.075Z,78.00
2019-02-06T00:39:15.329Z,77.90
2019-02-06T00:49:17.259Z,77.10
2019-02-06T00:59:19.331Z,76.60
2019-02-06T01:09:21.776Z,76.70
2019-02-06T01:19:23.823Z,76.50
2019-02-06T01:29:27.571Z,76.30
2019-02-06T01:39:29.618Z,76.30
2019-02-06T01:49:31.883Z,76.10
2019-02-06T01:59:34.254Z,76.00
2019-02-06T02:09:36.280Z,75.50
2019-02-06T02:19:39.386Z,75.40
2019-02-06T02:29:41.451Z,75.00
2019-02-06T02:39:43.827Z,74.80
2019-02-06T02:49:45.905Z,74.70
2019-02-06T02:59:48.373Z,74.30
2019-02-06T03:09:50.315Z,73.90
2019-02-06T03:19:52.882Z,73.60
2019-02-06T03:29:55.237Z,73.70
2019-02-06T03:39:57.670Z,73.00
2019-02-06T03:49:59.673Z,72.80
2019-02-06T04:00:01.954Z,73.00
2019-02-06T04:10:05.914Z,72.70
2019-02-06T04:20:09.142Z,72.30
2019-02-06T04:30:12.475Z,71.90
2019-02-06T04:40:15.083Z,71.50
2019-02-06T04:50:17.546Z,71.20
2019-02-06T05:00:23.784Z,70.80
2019-02-06T05:10:25.810Z,70.40
2019-02-06T05:20:36.409Z,70.10
2019-02-06T05:30:39.168Z,69.60
2019-02-06T05:40:41.510Z,69.40
2019-02-06T05:50:43.547Z,69.20
2019-02-06T06:00:45.569Z,68.70
2019-02-06T06:10:48.154Z,69.00
2019-02-06T06:20:50.455Z,68.70
2019-02-06T06:30:52.557Z,68.50
2019-02-06T06:40:54.848Z,68.30
2019-02-06T06:50:57.595Z,67.90
2019-02-06T07:00:59.860Z,67.60
2019-02-06T07:11:02.149Z,67.40
2019-02-06T07:21:04.402Z,67.10
2019-02-06T07:31:06.507Z,66.50
2019-02-06T07:41:08.465Z,65.80
2019-02-06T07:51:11.042Z,64.90
2019-02-06T08:01:13.194Z,64.50
2019-02-06T08:11:15.169Z,63.60
2019-02-06T08:21:17.364Z,63.00
2019-02-06T08:31:20.301Z,62.30
2019-02-06T08:41:22.268Z,62.00
2019-02-06T08:51:24.381Z,61.20
2019-02-06T09:01:26.765Z,60.80
2019-02-06T09:11:29.051Z,60.40
2019-02-06T09:21:30.994Z,59.10
2019-02-06T09:31:33.163Z,58.10
2019-02-06T09:41:35.367Z,57.40
2019-02-06T09:51:37.491Z,56.60
2019-02-06T10:01:39.981Z,55.60
2019-02-06T10:11:42.039Z,54.70
2019-02-06T10:21:44.087Z,54.20
2019-02-06T10:31:46.614Z,54.60
2019-02-06T10:41:48.647Z,53.90
2019-02-06T10:51:50.738Z,53.70
2019-02-06T11:01:52.874Z,53.00
2019-02-06T11:11:54.802Z,52.40
2019-02-06T11:21:57.312Z,51.90
2019-02-06T11:31:59.514Z,51.60
2019-02-06T11:42:01.846Z,51.10
2019-02-06T11:52:04.360Z,50.70
2019-02-06T12:02:06.363Z,50.10
2019-02-06T12:12:09.988Z,49.70
2019-02-06T12:22:12.432Z,49.70
2019-02-06T12:32:14.968Z,49.40
2019-02-06T12:42:16.903Z,49.30
2019-02-06T12:52:18.855Z,48.70
2019-02-06T13:02:21.412Z,47.00
2019-02-06T13:12:23.380Z,46.30
2019-02-06T13:22:25.378Z,46.10
2019-02-06T13:32:27.800Z,44.60
2019-02-06T13:42:29.791Z,44.40
2019-02-06T13:52:31.743Z,44.40
2019-02-06T14:02:33.966Z,44.80
2019-02-06T14:12:36.869Z,43.90
2019-02-06T14:22:38.820Z,42.90
2019-02-06T14:33:05.564Z,43.50
2019-02-06T14:43:36.466Z,43.70
2019-02-06T14:54:03.605Z,44.20
2019-02-06T15:05:02.355Z,45.00
2019-02-06T15:15:49.750Z,45.80
2019-02-06T15:26:35.089Z,47.70
2019-02-06T15:37:13.276Z,47.80
2019-02-06T15:58:45.944Z,45.90
2019-02-06T16:09:25.863Z,47.50
2019-02-06T16:20:05.264Z,48.80
2019-02-06T16:30:51.086Z,49.20
2019-02-06T16:41:13.035Z,50.00
2019-02-06T16:51:34.734Z,51.20
2019-02-06T17:02:20.988Z,52.50
2019-02-06T17:13:13.821Z,53.40
2019-02-06T17:23:26.410Z,53.70
2019-02-06T17:33:56.658Z,54.40
2019-02-06T17:44:20.950Z,54.80
2019-02-06T17:54:44.607Z,55.30
2019-02-06T18:04:47.772Z,56.00
2019-02-06T18:14:50.925Z,56.40
2019-02-06T18:24:52.738Z,57.30
2019-02-06T18:34:54.751Z,59.10
2019-02-06T18:44:57.052Z,58.00
2019-02-06T18:54:59.246Z,57.90
2019-02-06T19:05:01.660Z,58.10
2019-02-06T19:15:05.388Z,57.90
2019-02-06T19:25:08.651Z,57.90
2019-02-06T19:35:10.879Z,57.90
2019-02-06T19:45:13.499Z,58.70
2019-02-06T19:55:15.442Z,59.00
2019-02-06T20:05:17.910Z,60.00
2019-02-06T20:15:20.563Z,60.70
2019-02-06T20:25:22.907Z,61.80
2019-02-06T20:35:25.320Z,62.90
2019-02-06T20:45:29.581Z,63.70
2019-02-06T20:55:31.514Z,64.50
2019-02-06T21:05:33.499Z,65.30
2019-02-06T21:15:36.755Z,65.40
2019-02-06T21:25:39.511Z,65.40
2019-02-06T21:35:43.068Z,65.30
2019-02-06T21:45:45.050Z,66.00
2019-02-06T21:55:47.369Z,66.90
2019-02-06T22:05:49.471Z,66.60
2019-02-06T22:15:51.671Z,66.80
2019-02-06T22:25:53.623Z,67.20
2019-02-06T22:35:56.219Z,67.20
2019-02-06T22:45:58.138Z,67.60
2019-02-06T22:56:00.106Z,68.30
2019-02-06T23:06:02.732Z,68.60
2019-02-06T23:16:05.132Z,68.90
2019-02-06T23:26:07.447Z,68.60
2019-02-06T23:36:09.964Z,69.00
2019-02-06T23:46:12.034Z,69.70
2019-02-06T23:56:13.986Z,69.60
