createdAt,value
2019-01-13T00:01:01.094Z,105.53
2019-01-13T00:03:52.767Z,115.43
2019-01-13T00:06:44.287Z,120.13
2019-01-13T00:09:35.290Z,105.10
2019-01-13T00:12:26.095Z,108.57
2019-01-13T00:15:17.142Z,123.30
2019-01-13T00:18:07.905Z,113.53
2019-01-13T00:20:58.609Z,120.63
2019-01-13T00:23:49.529Z,106.70
2019-01-13T00:26:39.851Z,114.27
2019-01-13T00:29:33.558Z,116.30
2019-01-13T00:32:24.488Z,114.93
2019-01-13T00:35:16.583Z,112.33
2019-01-13T00:38:07.161Z,111.60
2019-01-13T00:40:57.809Z,112.33
2019-01-13T00:43:48.510Z,111.13
2019-01-13T00:46:39.021Z,128.33
2019-01-13T00:49:29.681Z,130.07
2019-01-13T00:52:20.352Z,105.13
2019-01-13T00:55:11.744Z,117.93
2019-01-13T00:58:02.149Z,116.17
2019-01-13T01:00:53.627Z,115.40
2019-01-13T01:03:44.504Z,116.07
2019-01-13T01:06:34.755Z,111.60
2019-01-13T01:09:25.513Z,118.27
2019-01-13T01:12:16.474Z,120.07
2019-01-13T01:15:08.467Z,117.17
2019-01-13T01:17:59.854Z,117.10
2019-01-13T01:20:50.700Z,119.20
2019-01-13T01:23:41.063Z,120.97
2019-01-13T01:26:31.681Z,113.67
2019-01-13T01:29:22.416Z,107.53
2019-01-13T01:32:13.240Z,106.43
2019-01-13T01:35:04.274Z,103.77
2019-01-13T01:37:54.666Z,111.47
2019-01-13T01:40:44.693Z,96.70
2019-01-13T01:43:35.446Z,93.43
2019-01-13T01:46:26.059Z,85.80
2019-01-13T01:49:16.734Z,93.97
2019-01-13T01:52:07.605Z,81.70
2019-01-13T01:54:58.198Z,85.10
2019-01-13T01:57:48.797Z,81.47
2019-01-13T02:00:41.410Z,64.60
2019-01-13T02:03:31.627Z,56.87
2019-01-13T02:06:24.514Z,58.40
2019-01-13T02:09:15.071Z,55.73
2019-01-13T02:12:06.020Z,70.50
2019-01-13T02:14:56.292Z,69.80
2019-01-13T02:17:47.135Z,75.17
2019-01-13T02:20:36.963Z,59.27
2019-01-13T02:23:27.414Z,59.47
2019-01-13T02:26:19.197Z,49.17
2019-01-13T02:29:10.087Z,46.53
2019-01-13T02:32:00.767Z,49.73
2019-01-13T02:34:51.408Z,49.97
2019-01-13T02:37:42.918Z,52.97
2019-01-13T02:40:33.590Z,53.93
2019-01-13T02:43:24.283Z,52.10
2019-01-13T02:46:16.261Z,54.20
2019-01-13T02:49:08.079Z,56.87
2019-01-13T02:51:58.087Z,52.73
2019-01-13T02:54:48.629Z,60.73
2019-01-13T02:57:38.616Z,58.33
2019-01-13T03:00:29.010Z,54.13
2019-01-13T03:03:19.650Z,53.33
2019-01-13T03:06:12.790Z,43.80
2019-01-13T03:09:04.641Z,40.67
2019-01-13T03:11:58.005Z,44.63
2019-01-13T03:14:55.089Z,45.30
2019-01-13T03:17:49.504Z,51.37
2019-01-13T03:20:40.498Z,57.57
2019-01-13T03:23:34.893Z,52.90
2019-01-13T03:26:41.510Z,54.77
2019-01-13T03:29:31.141Z,51.23
2019-01-13T03:32:26.301Z,52.37
2019-01-13T03:35:20.204Z,49.57
2019-01-13T03:38:12.572Z,54.47
2019-01-13T03:41:12.668Z,50.90
2019-01-13T03:44:06.128Z,47.47
2019-01-13T03:46:56.991Z,46.73
2019-01-13T03:49:49.076Z,47.83
2019-01-13T03:52:39.764Z,47.63
2019-01-13T03:55:29.510Z,38.50
2019-01-13T03:58:20.285Z,41.20
2019-01-13T04:01:18.497Z,42.23
2019-01-13T04:04:06.104Z,45.83
2019-01-13T04:06:56.388Z,46.57
2019-01-13T04:09:47.318Z,43.67
2019-01-13T04:12:38.090Z,41.57
2019-01-13T04:16:00.607Z,49.60
2019-01-13T04:18:51.318Z,47.00
2019-01-13T04:21:42.129Z,44.07
2019-01-13T04:24:32.761Z,44.57
2019-01-13T04:27:23.669Z,47.47
2019-01-13T04:30:14.591Z,48.43
2019-01-13T04:33:05.605Z,45.00
2019-01-13T04:35:56.107Z,43.77
2019-01-13T04:38:47.033Z,46.63
2019-01-13T04:41:40.519Z,45.40
2019-01-13T04:44:30.950Z,41.50
2019-01-13T04:47:21.662Z,42.90
2019-01-13T04:50:11.893Z,45.17
2019-01-13T04:53:02.380Z,38.30
2019-01-13T04:55:52.490Z,37.43
2019-01-13T04:58:42.667Z,32.47
2019-01-13T05:01:34.902Z,41.20
2019-01-13T05:04:25.274Z,32.60
2019-01-13T05:07:18.240Z,34.97
2019-01-13T05:10:17.325Z,34.87
2019-01-13T05:13:07.302Z,29.73
2019-01-13T05:15:58.001Z,28.43
2019-01-13T05:18:48.846Z,28.60
2019-01-13T05:21:38.670Z,26.30
2019-01-13T05:24:29.349Z,30.87
2019-01-13T05:27:19.967Z,30.50
2019-01-13T05:30:14.003Z,30.83
2019-01-13T05:33:03.683Z,28.23
2019-01-13T05:35:54.336Z,28.67
2019-01-13T05:38:45.026Z,25.47
2019-01-13T05:41:35.568Z,25.10
2019-01-13T05:44:26.282Z,22.40
2019-01-13T05:47:16.964Z,26.70
2019-01-13T05:50:09.819Z,26.97
2019-01-13T05:53:00.296Z,35.67
2019-01-13T05:55:50.956Z,27.20
2019-01-13T05:58:41.847Z,24.83
2019-01-13T06:01:33.952Z,29.13
2019-01-13T06:04:24.667Z,26.53
2019-01-13T06:07:16.123Z,25.43
2019-01-13T06:10:08.566Z,24.30
2019-01-13T06:12:58.637Z,23.60
2019-01-13T06:15:49.339Z,24.47
2019-01-13T06:18:39.889Z,24.77
2019-01-13T06:21:30.528Z,32.13
2019-01-13T06:24:21.502Z,23.77
2019-01-13T06:27:11.609Z,24.47
2019-01-13T06:30:01.511Z,21.50
2019-01-13T06:32:52.759Z,26.97
2019-01-13T06:35:24.636Z,23.33
2019-01-13T06:37:56.548Z,20.70
2019-01-13T06:40:28.421Z,19.37
2019-01-13T06:43:00.240Z,21.87
2019-01-13T06:45:32.268Z,18.07
2019-01-13T06:48:04.669Z,15.07
2019-01-13T06:50:36.552Z,20.23
2019-01-13T06:53:08.381Z,22.43
2019-01-13T06:55:40.266Z,22.13
2019-01-13T06:58:12.115Z,17.93
2019-01-13T07:00:44.135Z,18.80
2019-01-13T07:03:16.058Z,19.30
2019-01-13T07:05:47.909Z,20.10
2019-01-13T07:08:19.797Z,17.60
2019-01-13T07:10:51.686Z,18.63
2019-01-13T07:13:23.676Z,18.57
2019-01-13T07:15:55.562Z,18.63
2019-01-13T07:18:29.114Z,16.87
2019-01-13T07:21:01.120Z,16.33
2019-01-13T07:23:33.057Z,18.57
2019-01-13T07:26:08.630Z,20.07
2019-01-13T07:28:40.543Z,16.47
2019-01-13T07:31:12.484Z,15.40
2019-01-13T07:33:44.414Z,16.90
2019-01-13T07:36:16.251Z,18.33
2019-01-13T07:38:48.134Z,19.20
2019-01-13T07:41:19.961Z,18.70
2019-01-13T07:43:51.833Z,16.87
2019-01-13T07:46:23.713Z,23.43
2019-01-13T07:48:55.553Z,20.90
2019-01-13T07:51:27.413Z,18.53
2019-01-13T07:53:59.289Z,20.53
2019-01-13T07:56:31.192Z,23.53
2019-01-13T07:59:03.057Z,21.27
2019-01-13T08:01:34.890Z,21.60
2019-01-13T08:04:06.749Z,20.17
2019-01-13T08:06:38.601Z,19.27
2019-01-13T08:09:10.608Z,16.43
2019-01-13T08:11:42.481Z,17.40
2019-01-13T08:14:14.345Z,19.70
2019-01-13T08:16:46.283Z,19.27
2019-01-13T08:19:25.138Z,17.37
2019-01-13T08:21:57.232Z,23.03
2019-01-13T08:24:30.710Z,18.80
2019-01-13T08:27:02.594Z,16.20
2019-01-13T08:29:34.424Z,19.17
2019-01-13T08:32:06.373Z,17.67
2019-01-13T08:34:38.229Z,20.07
2019-01-13T08:37:12.247Z,19.07
2019-01-13T08:39:44.087Z,19.77
2019-01-13T08:42:16.142Z,17.97
2019-01-13T08:44:49.550Z,16.07
2019-01-13T08:47:21.454Z,15.80
2019-01-13T08:49:53.896Z,15.50
2019-01-13T08:52:25.789Z,18.43
2019-01-13T08:54:57.810Z,15.93
2019-01-13T08:57:29.680Z,95.37
2019-01-13T09:00:07.630Z,45.00
2019-01-13T09:02:39.444Z,21.67
2019-01-13T09:05:13.924Z,24.93
2019-01-13T09:07:45.898Z,19.03
2019-01-13T09:10:18.659Z,16.17
2019-01-13T09:12:56.706Z,18.60
2019-01-13T09:15:27.979Z,23.60
2019-01-13T09:18:02.712Z,17.27
2019-01-13T09:20:34.752Z,20.30
2019-01-13T09:23:07.356Z,24.77
2019-01-13T09:25:39.570Z,25.63
2019-01-13T09:28:11.467Z,22.83
2019-01-13T09:30:45.030Z,22.00
2019-01-13T09:33:17.098Z,19.55
2019-01-13T09:35:50.647Z,28.10
2019-01-13T09:38:22.493Z,22.98
2019-01-13T09:40:54.396Z,22.05
2019-01-13T09:43:26.329Z,19.05
2019-01-13T09:45:58.315Z,18.62
2019-01-13T09:48:30.281Z,20.68
2019-01-13T09:51:02.121Z,19.40
2019-01-13T09:53:34.127Z,20.55
2019-01-13T09:56:06.141Z,19.57
2019-01-13T09:58:39.329Z,17.70
2019-01-13T10:01:14.037Z,16.32
2019-01-13T10:03:46.025Z,17.52
2019-01-13T10:06:19.687Z,19.90
2019-01-13T10:08:51.586Z,21.17
2019-01-13T10:11:24.804Z,24.35
2019-01-13T10:13:56.882Z,27.15
2019-01-13T10:16:28.902Z,21.52
2019-01-13T10:19:00.866Z,33.58
2019-01-13T10:21:32.796Z,24.32
2019-01-13T10:24:04.940Z,19.67
2019-01-13T10:26:36.883Z,22.45
2019-01-13T10:29:08.715Z,21.42
2019-01-13T10:31:40.811Z,22.85
2019-01-13T10:34:14.075Z,23.65
2019-01-13T10:36:46.083Z,22.55
2019-01-13T10:39:17.948Z,20.10
2019-01-13T10:41:53.287Z,18.95
2019-01-13T10:44:43.795Z,12.40
2019-01-13T10:47:35.579Z,13.15
2019-01-13T10:50:28.011Z,12.20
2019-01-13T10:53:19.383Z,26.20
2019-01-13T10:56:13.615Z,19.92
2019-01-13T10:59:04.531Z,29.48
2019-01-13T11:01:55.207Z,14.25
2019-01-13T11:04:45.990Z,15.95
2019-01-13T11:07:36.501Z,23.67
2019-01-13T11:10:27.307Z,10.85
2019-01-13T11:13:17.899Z,7.58
2019-01-13T11:16:08.869Z,7.15
2019-01-13T11:18:59.787Z,8.13
2019-01-13T11:21:50.860Z,8.05
2019-01-13T11:24:41.612Z,5.37
2019-01-13T11:27:14.866Z,15.80
2019-01-13T11:30:02.062Z,6.60
2019-01-13T11:32:34.769Z,5.65
2019-01-13T11:35:08.550Z,10.10
2019-01-13T11:37:59.343Z,8.65
2019-01-13T11:40:50.030Z,6.58
2019-01-13T11:43:40.360Z,7.87
2019-01-13T11:46:30.095Z,7.08
2019-01-13T11:49:20.387Z,9.05
2019-01-13T11:52:11.131Z,7.10
2019-01-13T11:55:01.584Z,5.75
2019-01-13T11:57:51.994Z,9.33
2019-01-13T12:00:36.348Z,12.65
2019-01-13T12:03:08.786Z,6.55
2019-01-13T12:05:42.776Z,7.60
2019-01-13T12:08:14.823Z,23.70
2019-01-13T12:10:59.608Z,17.02
2019-01-13T12:13:34.169Z,14.43
2019-01-13T12:16:09.338Z,7.72
2019-01-13T12:18:41.327Z,11.70
2019-01-13T12:21:13.376Z,10.58
2019-01-13T12:23:45.337Z,5.60
2019-01-13T12:26:35.694Z,5.58
2019-01-13T12:29:25.766Z,21.87
2019-01-13T12:32:16.695Z,14.25
2019-01-13T12:35:07.854Z,8.05
2019-01-13T12:37:59.207Z,10.65
2019-01-13T12:40:50.257Z,14.98
2019-01-13T12:43:22.990Z,37.75
2019-01-13T12:45:55.800Z,21.20
2019-01-13T12:48:27.956Z,11.35
2019-01-13T12:53:58.635Z,10.20
2019-01-13T12:56:31.493Z,5.10
2019-01-13T12:59:03.981Z,7.20
2019-01-13T13:01:35.954Z,7.05
2019-01-13T13:04:19.843Z,9.15
2019-01-13T13:06:51.991Z,7.58
2019-01-13T13:09:24.020Z,23.45
2019-01-13T13:11:56.470Z,21.52
2019-01-13T13:14:29.332Z,10.58
2019-01-13T13:17:01.416Z,8.28
2019-01-13T13:19:34.452Z,18.42
2019-01-13T13:22:06.566Z,56.35
2019-01-13T13:24:38.584Z,20.92
2019-01-13T13:27:13.682Z,15.93
2019-01-13T13:29:45.737Z,16.12
2019-01-13T13:32:17.732Z,60.33
2019-01-13T13:34:50.216Z,16.45
2019-01-13T13:37:22.321Z,14.55
2019-01-13T13:39:54.270Z,15.55
2019-01-13T13:42:26.275Z,8.98
2019-01-13T13:44:58.236Z,15.80
2019-01-13T13:47:30.231Z,7.92
2019-01-13T13:50:02.219Z,10.40
2019-01-13T13:52:34.228Z,22.55
2019-01-13T13:55:07.590Z,76.02
2019-01-13T13:57:39.695Z,94.80
2019-01-13T14:00:15.671Z,57.35
2019-01-13T14:02:47.960Z,30.60
2019-01-13T14:05:20.035Z,29.45
2019-01-13T14:07:52.086Z,16.17
2019-01-13T14:10:43.906Z,10.30
2019-01-13T14:13:16.065Z,6.25
2019-01-13T14:15:48.702Z,9.33
2019-01-13T14:18:20.809Z,8.43
2019-01-13T14:20:52.772Z,11.35
2019-01-13T14:23:24.827Z,6.67
2019-01-13T14:25:56.796Z,8.75
2019-01-13T14:28:31.752Z,6.78
2019-01-13T14:31:03.728Z,6.25
2019-01-13T14:33:35.736Z,9.20
2019-01-13T14:36:07.789Z,9.55
2019-01-13T14:38:39.788Z,8.05
2019-01-13T14:41:11.974Z,10.43
2019-01-13T14:43:44.092Z,14.00
2019-01-13T14:46:16.111Z,12.15
2019-01-13T21:04:01.229Z,112.33
2019-01-13T21:06:33.220Z,115.03
2019-01-13T21:09:10.184Z,119.00
2019-01-13T21:11:42.454Z,106.33
2019-01-13T21:14:14.893Z,95.73
2019-01-13T21:16:49.203Z,96.03
2019-01-13T21:19:22.016Z,87.50
2019-01-13T21:21:54.027Z,83.20
2019-01-13T21:24:26.055Z,92.33
2019-01-13T21:26:58.085Z,100.90
2019-01-13T21:29:30.215Z,94.43
2019-01-13T21:32:02.192Z,91.43
2019-01-13T21:34:36.758Z,97.60
2019-01-13T21:37:08.698Z,98.93
2019-01-13T21:39:43.722Z,104.83
2019-01-13T21:42:15.764Z,110.90
2019-01-13T21:44:47.758Z,105.43
2019-01-13T21:47:21.868Z,92.20
2019-01-13T21:49:57.008Z,88.57
2019-01-13T21:52:36.077Z,85.90
2019-01-13T21:55:16.214Z,98.57
2019-01-13T21:57:52.652Z,110.00
2019-01-13T22:00:51.096Z,104.13
2019-01-13T22:03:30.164Z,111.43
2019-01-13T22:06:13.727Z,119.50
2019-01-13T22:08:56.177Z,121.17
2019-01-13T22:11:42.124Z,108.83
2019-01-13T22:14:18.233Z,102.57
2019-01-13T22:16:50.809Z,91.37
2019-01-13T22:19:24.968Z,97.67
2019-01-13T22:21:58.113Z,102.57
2019-01-13T22:24:30.144Z,116.30
2019-01-13T22:27:02.144Z,109.37
2019-01-13T22:29:34.506Z,118.93
2019-01-13T22:32:09.240Z,137.23
2019-01-13T22:34:41.196Z,116.70
2019-01-13T22:37:14.567Z,117.67
2019-01-13T22:39:46.919Z,120.70
2019-01-13T22:42:18.912Z,123.43
2019-01-13T22:44:50.856Z,103.63
2019-01-13T22:47:22.925Z,103.80
2019-01-13T22:49:55.028Z,104.83
2019-01-13T22:52:27.803Z,108.03
2019-01-13T22:54:59.826Z,100.83
2019-01-13T22:57:31.776Z,103.97
2019-01-13T23:00:16.052Z,96.87
2019-01-13T23:02:48.539Z,98.50
2019-01-13T23:05:20.520Z,103.80
2019-01-13T23:07:53.853Z,94.80
2019-01-13T23:10:26.201Z,96.37
2019-01-13T23:12:58.144Z,90.40
2019-01-13T23:15:30.149Z,116.17
2019-01-13T23:18:02.101Z,107.80
2019-01-13T23:20:34.097Z,104.83
2019-01-13T23:23:06.145Z,91.70
2019-01-13T23:25:38.148Z,90.07
2019-01-13T23:28:10.125Z,85.30
2019-01-13T23:30:42.187Z,85.73
2019-01-13T23:33:15.918Z,91.20
2019-01-13T23:35:47.846Z,90.97
2019-01-13T23:38:19.834Z,84.90
2019-01-13T23:40:53.353Z,90.93
2019-01-13T23:43:30.689Z,97.70
2019-01-13T23:46:04.619Z,93.80
2019-01-13T23:48:36.740Z,100.93
2019-01-13T23:51:08.812Z,86.37
2019-01-13T23:53:41.977Z,90.40
2019-01-13T23:56:14.018Z,84.70
2019-01-13T23:58:45.981Z,85.07
