createdAt,value
2018-12-06T00:00:02.340Z,7.6
2018-12-06T00:05:03.115Z,7.6
2018-12-06T00:10:02.685Z,7.6
2018-12-06T00:15:03.233Z,7.6
2018-12-06T00:20:02.853Z,7.4
2018-12-06T00:25:02.419Z,7.4
2018-12-06T00:30:02.950Z,7.4
2018-12-06T00:35:02.576Z,7.4
2018-12-06T00:40:03.069Z,7.5
2018-12-06T00:45:02.494Z,7.5
2018-12-06T00:50:03.067Z,7.5
2018-12-06T00:55:02.497Z,7.5
2018-12-06T01:00:02.981Z,7.5
2018-12-06T01:05:02.442Z,7.5
2018-12-06T01:10:02.911Z,7.5
2018-12-06T01:15:02.414Z,7.5
2018-12-06T01:20:03.104Z,7.5
2018-12-06T01:25:02.599Z,7.6
2018-12-06T01:30:03.044Z,7.6
2018-12-06T01:35:02.494Z,7.6
2018-12-06T01:40:03.015Z,7.9
2018-12-06T01:45:02.512Z,7.9
2018-12-06T01:50:02.908Z,7.9
2018-12-06T01:55:02.342Z,7.9
2018-12-06T02:00:02.813Z,7.9
2018-12-06T02:05:03.260Z,7.9
2018-12-06T02:10:02.818Z,7.6
2018-12-06T02:15:03.258Z,7.6
2018-12-06T02:20:02.752Z,7.5
2018-12-06T02:25:03.182Z,7.5
2018-12-06T02:30:02.658Z,7.5
2018-12-06T02:35:02.441Z,7.5
2018-12-06T02:40:03.014Z,7.5
2018-12-06T02:45:02.444Z,7.5
2018-12-06T02:50:02.942Z,7.5
2018-12-06T02:55:02.401Z,7.5
2018-12-06T03:00:02.849Z,7.5
2018-12-06T03:05:02.365Z,7.5
2018-12-06T03:10:02.907Z,7.5
2018-12-06T03:15:02.481Z,7.6
2018-12-06T03:20:03.223Z,7.6
2018-12-06T03:25:02.647Z,7.6
2018-12-06T03:30:03.043Z,7.6
2018-12-06T03:35:02.598Z,7.9
2018-12-06T03:40:03.170Z,7.9
2018-12-06T03:45:02.737Z,7.9
2018-12-06T03:50:03.203Z,8.0
2018-12-06T03:55:02.717Z,8.0
2018-12-06T04:00:03.555Z,8.0
2018-12-06T04:05:03.039Z,8.0
2018-12-06T04:10:02.645Z,8.1
2018-12-06T04:15:03.182Z,8.1
2018-12-06T04:20:02.829Z,8.1
2018-12-06T04:25:02.393Z,8.1
2018-12-06T04:30:02.793Z,8.3
2018-12-06T04:35:03.200Z,8.3
2018-12-06T04:40:02.708Z,8.3
2018-12-06T04:45:03.106Z,8.3
2018-12-06T04:50:02.573Z,8.0
2018-12-06T04:55:03.015Z,8.0
2018-12-06T05:00:02.709Z,8.0
2018-12-06T05:05:03.236Z,8.1
2018-12-06T05:10:02.835Z,8.1
2018-12-06T05:15:02.286Z,8.1
2018-12-06T05:20:02.905Z,8.1
2018-12-06T05:25:02.573Z,8.1
2018-12-06T05:30:03.179Z,8.1
2018-12-06T05:35:02.676Z,8.1
2018-12-06T05:40:03.262Z,8.3
2018-12-06T05:45:02.758Z,8.3
2018-12-06T05:50:03.270Z,8.3
2018-12-06T05:55:02.716Z,8.3
2018-12-06T06:00:02.306Z,8.5
2018-12-06T06:05:02.853Z,8.6
2018-12-06T06:10:02.410Z,8.6
2018-12-06T06:15:02.909Z,8.6
2018-12-06T06:20:02.395Z,8.6
2018-12-06T06:25:02.824Z,8.8
2018-12-06T06:30:02.341Z,8.8
2018-12-06T06:35:02.768Z,8.8
2018-12-06T06:40:03.258Z,8.8
2018-12-06T06:45:02.708Z,9.0
2018-12-06T06:50:03.244Z,9.0
2018-12-06T06:55:02.666Z,9.1
2018-12-06T07:00:03.153Z,9.1
2018-12-06T07:05:02.617Z,9.3
2018-12-06T07:10:03.092Z,9.3
2018-12-06T07:15:02.470Z,9.5
2018-12-06T07:20:02.949Z,9.5
2018-12-06T07:25:02.404Z,9.6
2018-12-06T07:30:02.881Z,9.6
2018-12-06T07:35:02.390Z,9.6
2018-12-06T07:40:03.020Z,9.6
2018-12-06T07:45:02.491Z,9.8
2018-12-06T07:50:03.021Z,9.8
2018-12-06T07:55:02.441Z,9.8
2018-12-06T08:00:03.111Z,9.8
2018-12-06T08:05:02.526Z,10.0
2018-12-06T08:10:03.008Z,10.1
2018-12-06T08:15:02.454Z,10.1
2018-12-06T08:20:02.892Z,10.1
2018-12-06T08:25:02.293Z,10.1
2018-12-06T08:30:03.153Z,10.1
2018-12-06T08:35:02.630Z,10.3
2018-12-06T08:40:03.141Z,10.3
2018-12-06T08:45:02.615Z,10.5
2018-12-06T08:50:03.083Z,10.5
2018-12-06T08:55:02.537Z,10.5
2018-12-06T09:00:02.937Z,10.6
2018-12-06T09:05:02.431Z,10.6
2018-12-06T09:10:02.984Z,10.6
2018-12-06T09:15:02.463Z,10.6
2018-12-06T09:20:02.987Z,10.8
2018-12-06T09:25:02.552Z,10.8
2018-12-06T09:30:02.988Z,10.8
2018-12-06T09:35:02.437Z,10.8
2018-12-06T09:40:02.880Z,10.8
2018-12-06T09:45:02.402Z,10.8
2018-12-06T09:50:02.843Z,10.8
2018-12-06T09:55:02.281Z,11.0
2018-12-06T10:00:02.727Z,11.0
2018-12-06T10:05:02.302Z,11.0
2018-12-06T10:10:02.873Z,11.0
2018-12-06T10:15:02.412Z,11.0
2018-12-06T10:20:02.885Z,11.1
2018-12-06T10:25:02.609Z,11.1
2018-12-06T10:30:03.089Z,11.1
2018-12-06T10:35:02.594Z,11.1
2018-12-06T10:40:03.080Z,11.1
2018-12-06T10:45:02.546Z,11.0
2018-12-06T10:50:02.936Z,11.1
2018-12-06T10:55:03.395Z,11.1
2018-12-06T11:00:02.930Z,11.1
2018-12-06T11:05:02.553Z,11.1
2018-12-06T11:10:03.302Z,11.1
2018-12-06T11:15:02.736Z,11.1
2018-12-06T11:20:03.253Z,11.1
2018-12-06T11:25:02.696Z,11.1
2018-12-06T11:30:03.205Z,11.1
2018-12-06T11:35:02.622Z,11.1
2018-12-06T11:40:03.205Z,11.1
2018-12-06T11:45:02.690Z,11.1
2018-12-06T11:50:03.184Z,11.0
2018-12-06T11:55:02.658Z,11.0
2018-12-06T12:00:03.092Z,11.1
2018-12-06T12:05:02.602Z,11.1
2018-12-06T12:10:03.124Z,11.1
2018-12-06T12:15:02.579Z,11.3
2018-12-06T12:20:03.146Z,11.3
2018-12-06T12:25:02.440Z,11.6
2018-12-06T12:30:02.966Z,12.0
2018-12-06T12:35:02.495Z,12.1
2018-12-06T12:40:03.009Z,12.1
2018-12-06T12:45:05.177Z,12.1
2018-12-06T12:50:02.703Z,12.0
2018-12-06T12:55:03.731Z,12.0
2018-12-06T13:00:03.170Z,12.0
2018-12-06T13:05:02.804Z,12.0
2018-12-06T13:10:02.339Z,12.0
2018-12-06T13:15:02.742Z,12.0
2018-12-06T13:20:03.206Z,11.8
2018-12-06T13:25:02.653Z,12.0
2018-12-06T13:30:03.081Z,12.0
2018-12-06T13:35:02.564Z,12.0
2018-12-06T13:40:03.074Z,11.8
2018-12-06T13:45:02.684Z,11.8
2018-12-06T13:50:03.157Z,11.8
2018-12-06T13:55:02.571Z,11.8
2018-12-06T14:00:03.063Z,11.6
2018-12-06T14:05:02.561Z,11.8
2018-12-06T14:10:03.161Z,11.8
2018-12-06T14:15:02.887Z,11.8
2018-12-06T14:20:02.457Z,11.6
2018-12-06T14:25:03.016Z,11.8
2018-12-06T14:30:02.641Z,11.8
2018-12-06T14:35:03.068Z,11.8
2018-12-06T14:40:02.614Z,11.8
2018-12-06T14:45:03.043Z,11.8
2018-12-06T14:50:02.531Z,11.8
2018-12-06T14:55:02.911Z,11.8
2018-12-06T15:00:02.433Z,11.8
2018-12-06T15:05:03.072Z,11.8
2018-12-06T15:10:02.598Z,11.8
2018-12-06T15:15:03.137Z,11.6
2018-12-06T15:20:02.625Z,11.6
2018-12-06T15:25:03.156Z,11.8
2018-12-06T15:30:02.666Z,11.6
2018-12-06T15:35:03.271Z,11.6
2018-12-06T15:40:02.819Z,11.6
2018-12-06T15:45:02.318Z,11.6
2018-12-06T15:50:03.062Z,11.6
2018-12-06T15:55:02.508Z,11.6
2018-12-06T16:00:02.926Z,11.6
2018-12-06T16:05:02.439Z,11.6
2018-12-06T16:10:03.305Z,11.6
2018-12-06T16:15:02.816Z,11.6
2018-12-06T16:20:03.256Z,11.6
2018-12-06T16:25:02.741Z,11.6
2018-12-06T16:30:03.240Z,11.6
2018-12-06T16:35:02.660Z,11.6
2018-12-06T16:40:03.323Z,11.6
2018-12-06T16:45:02.775Z,11.6
2018-12-06T16:50:02.326Z,11.6
2018-12-06T16:55:02.900Z,11.6
2018-12-06T17:00:02.271Z,11.6
2018-12-06T17:05:02.940Z,11.6
2018-12-06T17:10:02.474Z,11.6
2018-12-06T17:15:02.950Z,11.6
2018-12-06T17:20:02.498Z,11.6
2018-12-06T17:25:03.040Z,11.6
2018-12-06T17:30:02.511Z,11.6
2018-12-06T17:35:02.995Z,11.6
2018-12-06T17:40:02.498Z,11.6
2018-12-06T17:45:02.937Z,11.6
2018-12-06T17:50:02.477Z,11.6
2018-12-06T17:55:02.942Z,11.8
2018-12-06T18:00:02.459Z,11.6
2018-12-06T18:05:03.288Z,11.6
2018-12-06T18:10:02.749Z,11.6
2018-12-06T18:15:03.248Z,11.6
2018-12-06T18:20:02.706Z,11.8
2018-12-06T18:25:03.243Z,11.8
2018-12-06T18:30:02.677Z,11.8
2018-12-06T18:35:03.167Z,12.0
2018-12-06T18:40:02.769Z,12.0
2018-12-06T18:45:03.255Z,12.0
2018-12-06T18:50:02.782Z,12.1
2018-12-06T18:55:03.243Z,12.1
2018-12-06T19:00:02.658Z,12.1
2018-12-06T19:05:03.153Z,12.1
2018-12-06T19:10:02.676Z,12.1
2018-12-06T19:15:03.183Z,12.1
2018-12-06T19:20:02.674Z,12.1
2018-12-06T19:25:03.158Z,12.1
2018-12-06T19:30:02.639Z,12.1
2018-12-06T19:35:03.182Z,12.1
2018-12-06T19:40:02.757Z,12.1
2018-12-06T19:45:03.176Z,12.1
2018-12-06T19:50:02.690Z,12.1
2018-12-06T19:55:03.192Z,12.1
2018-12-06T20:00:02.644Z,12.1
2018-12-06T20:05:03.186Z,12.1
2018-12-06T20:10:02.703Z,12.1
2018-12-06T20:15:03.234Z,12.1
2018-12-06T20:20:02.852Z,12.1
2018-12-06T20:25:02.338Z,12.1
2018-12-06T20:30:02.868Z,12.1
2018-12-06T20:35:02.380Z,12.1
2018-12-06T20:40:03.029Z,12.1
2018-12-06T20:45:02.582Z,12.3
2018-12-06T20:50:03.102Z,12.1
2018-12-06T20:55:02.571Z,12.1
2018-12-06T21:00:03.002Z,12.0
2018-12-06T21:05:02.547Z,12.0
2018-12-06T21:10:03.131Z,11.8
2018-12-06T21:15:02.546Z,11.6
2018-12-06T21:20:03.037Z,11.6
2018-12-06T21:25:02.533Z,11.6
2018-12-06T21:30:03.111Z,11.3
2018-12-06T21:35:02.704Z,11.3
2018-12-06T21:40:03.491Z,11.3
2018-12-06T21:45:02.961Z,11.3
2018-12-06T21:50:02.715Z,11.1
2018-12-06T21:55:03.449Z,11.1
2018-12-06T22:00:02.923Z,11.1
2018-12-06T22:05:02.455Z,11.1
2018-12-06T22:10:03.186Z,11.3
2018-12-06T22:15:02.674Z,11.1
2018-12-06T22:20:03.422Z,11.3
2018-12-06T22:25:02.983Z,11.3
2018-12-06T22:30:02.804Z,11.3
2018-12-06T22:35:02.302Z,11.6
2018-12-06T22:40:03.094Z,11.6
2018-12-06T22:45:02.578Z,11.3
2018-12-06T22:50:03.065Z,11.3
2018-12-06T22:55:02.613Z,11.3
2018-12-06T23:00:03.156Z,11.3
2018-12-06T23:05:03.114Z,11.3
2018-12-06T23:10:02.706Z,11.3
2018-12-06T23:15:03.176Z,11.3
2018-12-06T23:20:02.732Z,11.6
2018-12-06T23:25:03.081Z,11.6
2018-12-06T23:30:02.647Z,11.6
2018-12-06T23:35:03.193Z,11.6
2018-12-06T23:40:02.721Z,11.6
2018-12-06T23:45:03.182Z,11.6
2018-12-06T23:50:02.623Z,11.6
2018-12-06T23:55:03.010Z,11.6
