createdAt,value
2022-08-01T00:00:28.028Z,23.72
2022-08-01T00:01:28.008Z,23.72
2022-08-01T00:02:28.108Z,23.76
2022-08-01T00:03:27.977Z,23.76
2022-08-01T00:04:27.989Z,23.77
2022-08-01T00:05:27.938Z,23.77
2022-08-01T00:06:27.948Z,23.77
2022-08-01T00:07:27.945Z,23.79
2022-08-01T00:08:27.938Z,23.77
2022-08-01T00:09:27.890Z,23.80
2022-08-01T00:10:27.870Z,23.79
2022-08-01T00:11:27.864Z,23.79
2022-08-01T00:12:27.865Z,23.76
2022-08-01T00:13:27.883Z,23.76
2022-08-01T00:14:31.891Z,23.71
2022-08-01T00:15:27.865Z,23.68
2022-08-01T00:16:27.789Z,23.67
2022-08-01T00:17:27.814Z,23.65
2022-08-01T00:18:27.782Z,23.62
2022-08-01T00:19:27.750Z,23.60
2022-08-01T00:20:27.786Z,23.60
2022-08-01T00:21:27.748Z,23.60
2022-08-01T00:22:28.667Z,23.60
2022-08-01T00:23:27.698Z,23.60
2022-08-01T00:24:27.699Z,23.58
2022-08-01T00:25:33.913Z,23.57
2022-08-01T00:26:28.719Z,23.57
2022-08-01T00:27:27.650Z,23.57
2022-08-01T00:28:27.643Z,23.55
2022-08-01T00:30:11.448Z,23.53
2022-08-01T00:30:28.614Z,23.53
2022-08-01T00:31:27.611Z,23.53
2022-08-01T00:32:27.612Z,23.52
2022-08-01T00:33:27.573Z,23.52
2022-08-01T00:34:27.595Z,23.50
2022-08-01T00:35:27.612Z,23.50
2022-08-01T00:36:27.520Z,23.50
2022-08-01T00:37:27.580Z,23.49
2022-08-01T00:38:27.553Z,23.47
2022-08-01T00:39:27.511Z,23.47
2022-08-01T00:40:27.471Z,23.47
2022-08-01T00:41:27.526Z,23.46
2022-08-01T00:42:27.471Z,23.46
2022-08-01T00:43:27.508Z,23.45
2022-08-01T00:44:27.505Z,23.42
2022-08-01T00:45:27.408Z,23.40
2022-08-01T00:46:27.397Z,23.40
2022-08-01T00:47:27.411Z,23.39
2022-08-01T00:48:27.378Z,23.38
2022-08-01T00:49:27.443Z,23.39
2022-08-01T00:50:27.391Z,23.35
2022-08-01T00:51:27.360Z,23.35
2022-08-01T00:52:27.335Z,23.35
2022-08-01T00:53:27.324Z,23.31
2022-08-01T00:54:28.310Z,23.31
2022-08-01T00:55:27.292Z,23.31
2022-08-01T00:56:27.332Z,23.31
2022-08-01T00:58:03.345Z,23.29
2022-08-01T00:58:28.263Z,23.26
2022-08-01T00:59:27.241Z,23.24
2022-08-01T01:00:27.639Z,23.23
2022-08-01T01:01:39.239Z,23.20
2022-08-01T01:02:28.228Z,23.09
2022-08-01T01:03:56.379Z,23.05
2022-08-01T01:04:28.212Z,23.01
2022-08-01T01:05:27.164Z,22.99
2022-08-01T01:06:28.038Z,23.01
2022-08-01T01:07:27.123Z,22.97
2022-08-01T01:08:27.143Z,22.94
2022-08-01T01:09:27.111Z,22.90
2022-08-01T01:10:27.090Z,22.86
2022-08-01T01:11:27.072Z,22.80
2022-08-01T01:12:27.064Z,22.78
2022-08-01T01:13:27.093Z,22.77
2022-08-01T01:14:27.064Z,22.72
2022-08-01T01:15:27.046Z,22.71
2022-08-01T01:16:27.049Z,22.71
2022-08-01T01:17:31.233Z,22.71
2022-08-01T01:18:27.993Z,22.71
2022-08-01T01:19:26.975Z,22.74
2022-08-01T01:20:26.985Z,22.78
2022-08-01T01:21:26.955Z,22.83
2022-08-01T01:22:26.926Z,22.89
2022-08-01T01:23:26.917Z,22.93
2022-08-01T01:24:26.938Z,22.96
2022-08-01T01:25:26.898Z,22.97
2022-08-01T01:26:26.904Z,23.01
2022-08-01T01:27:26.885Z,23.01
2022-08-01T01:28:26.844Z,23.01
2022-08-01T01:29:26.866Z,23.01
2022-08-01T01:30:26.821Z,23.02
2022-08-01T01:31:26.827Z,22.99
2022-08-01T01:32:28.693Z,22.99
2022-08-01T01:33:26.795Z,22.94
2022-08-01T01:34:26.785Z,22.94
2022-08-01T01:35:26.757Z,22.93
2022-08-01T01:36:26.767Z,22.93
2022-08-01T01:37:26.756Z,22.94
2022-08-01T01:38:26.719Z,22.92
2022-08-01T01:39:26.749Z,22.92
2022-08-01T01:40:26.693Z,22.87
2022-08-01T01:41:26.674Z,22.84
2022-08-01T01:42:26.667Z,22.82
2022-08-01T01:43:29.042Z,22.82
2022-08-01T01:44:27.639Z,22.78
2022-08-01T01:45:26.644Z,22.78
2022-08-01T01:46:26.615Z,22.77
2022-08-01T01:47:26.597Z,22.75
2022-08-01T01:48:26.587Z,22.74
2022-08-01T01:49:26.675Z,22.72
2022-08-01T01:50:26.587Z,22.71
2022-08-01T01:51:26.557Z,22.69
2022-08-01T01:52:26.528Z,22.71
2022-08-01T01:53:26.529Z,22.71
2022-08-01T01:54:26.497Z,22.71
2022-08-01T01:55:26.518Z,22.69
2022-08-01T01:56:26.488Z,22.68
2022-08-01T01:57:26.477Z,22.68
2022-08-01T01:58:26.450Z,22.68
2022-08-01T01:59:26.488Z,22.68
2022-08-01T02:00:26.442Z,22.68
2022-08-01T02:01:58.119Z,22.65
2022-08-01T02:02:27.543Z,22.67
2022-08-01T02:03:26.395Z,22.65
2022-08-01T02:04:26.383Z,22.65
2022-08-01T02:05:26.359Z,22.65
2022-08-01T02:06:26.358Z,22.67
2022-08-01T02:07:26.388Z,22.67
2022-08-01T02:08:26.309Z,22.65
2022-08-01T02:09:26.309Z,22.62
2022-08-01T02:10:28.737Z,22.60
2022-08-01T02:11:26.291Z,22.59
2022-08-01T02:12:26.309Z,22.59
2022-08-01T02:13:26.271Z,22.57
2022-08-01T02:14:26.251Z,22.56
2022-08-01T02:15:26.258Z,22.54
2022-08-01T02:16:26.249Z,22.53
2022-08-01T02:17:26.238Z,22.49
2022-08-01T02:18:26.203Z,22.47
2022-08-01T02:19:26.195Z,22.46
2022-08-01T02:20:26.228Z,22.44
2022-08-01T02:21:26.160Z,22.44
2022-08-01T02:22:26.142Z,22.43
2022-08-01T02:23:26.188Z,22.43
2022-08-01T02:24:30.426Z,22.43
2022-08-01T02:25:26.101Z,22.41
2022-08-01T02:26:26.118Z,22.41
2022-08-01T02:27:26.082Z,22.39
2022-08-01T02:28:35.256Z,22.37
2022-08-01T02:29:33.516Z,22.35
2022-08-01T02:30:33.584Z,22.34
2022-08-01T02:31:26.033Z,22.35
2022-08-01T02:32:25.993Z,22.34
2022-08-01T02:33:26.010Z,22.29
2022-08-01T02:34:26.015Z,22.28
2022-08-01T02:35:25.992Z,22.27
2022-08-01T02:36:30.491Z,22.25
2022-08-01T02:37:26.963Z,22.23
2022-08-01T02:38:26.030Z,22.22
2022-08-01T02:39:25.934Z,22.20
2022-08-01T02:40:25.973Z,22.19
2022-08-01T02:41:25.995Z,22.17
2022-08-01T02:42:25.905Z,22.16
2022-08-01T02:43:25.856Z,22.16
2022-08-01T02:44:25.853Z,22.14
2022-08-01T02:45:25.865Z,22.13
2022-08-01T02:46:25.854Z,22.13
2022-08-01T02:47:25.871Z,22.14
2022-08-01T02:48:25.803Z,22.12
2022-08-01T02:49:25.881Z,22.10
2022-08-01T02:50:25.774Z,22.09
2022-08-01T02:51:25.786Z,22.07
2022-08-01T02:52:25.765Z,22.09
2022-08-01T02:53:44.004Z,22.06
2022-08-01T02:54:26.727Z,22.06
2022-08-01T02:55:25.705Z,22.04
2022-08-01T02:56:25.696Z,22.02
2022-08-01T02:57:33.578Z,22.01
2022-08-01T02:58:29.478Z,21.99
2022-08-01T02:59:25.661Z,21.99
2022-08-01T03:00:25.638Z,21.97
2022-08-01T03:01:27.117Z,21.95
2022-08-01T03:02:25.618Z,21.94
2022-08-01T03:03:25.636Z,21.92
2022-08-01T03:04:25.600Z,21.91
2022-08-01T03:05:25.584Z,21.90
2022-08-01T03:06:25.566Z,21.90
2022-08-01T03:07:25.577Z,21.88
2022-08-01T03:08:26.546Z,21.85
2022-08-01T03:09:25.527Z,21.83
2022-08-01T03:10:25.508Z,21.82
2022-08-01T03:11:25.508Z,21.82
2022-08-01T03:12:25.526Z,21.82
2022-08-01T03:13:25.497Z,21.81
2022-08-01T03:14:25.456Z,21.79
2022-08-01T03:15:25.441Z,21.76
2022-08-01T03:16:25.433Z,21.76
2022-08-01T03:17:25.495Z,21.75
2022-08-01T03:18:25.409Z,21.75
2022-08-01T03:19:25.387Z,21.74
2022-08-01T03:20:25.366Z,21.74
2022-08-01T03:21:25.379Z,21.71
2022-08-01T03:22:25.371Z,21.66
2022-08-01T03:23:29.191Z,21.69
2022-08-01T03:24:26.329Z,21.66
2022-08-01T03:25:25.386Z,21.64
2022-08-01T03:26:25.297Z,21.60
2022-08-01T03:27:25.315Z,21.56
2022-08-01T03:28:29.613Z,21.51
2022-08-01T03:29:25.449Z,21.48
2022-08-01T03:30:25.256Z,21.45
2022-08-01T03:31:25.268Z,21.45
2022-08-01T03:32:25.220Z,21.42
2022-08-01T03:33:25.223Z,21.42
2022-08-01T03:34:25.200Z,21.41
2022-08-01T03:35:25.251Z,21.39
2022-08-01T03:36:25.178Z,21.38
2022-08-01T03:37:25.160Z,21.35
2022-08-01T03:38:25.139Z,21.35
2022-08-01T03:39:25.119Z,21.36
2022-08-01T03:40:25.109Z,21.39
2022-08-01T03:41:25.208Z,21.38
2022-08-01T03:42:25.139Z,21.39
2022-08-01T03:43:25.073Z,21.39
2022-08-01T03:44:25.069Z,21.38
2022-08-01T03:45:25.039Z,21.41
2022-08-01T03:46:25.010Z,21.39
2022-08-01T03:47:25.069Z,21.42
2022-08-01T03:48:25.009Z,21.39
2022-08-01T03:49:25.073Z,21.38
2022-08-01T03:50:24.984Z,21.36
2022-08-01T03:51:24.950Z,21.34
2022-08-01T03:52:24.952Z,21.34
2022-08-01T03:53:24.966Z,21.34
2022-08-01T03:54:24.918Z,21.34
2022-08-01T03:55:24.928Z,21.32
2022-08-01T03:56:24.930Z,21.34
2022-08-01T03:57:36.093Z,21.34
2022-08-01T03:58:25.909Z,21.35
2022-08-01T03:59:24.854Z,21.34
2022-08-01T04:00:24.872Z,21.35
2022-08-01T04:01:24.885Z,21.35
2022-08-01T04:02:24.801Z,21.35
2022-08-01T04:03:24.811Z,21.35
2022-08-01T04:04:24.826Z,21.36
2022-08-01T04:05:24.770Z,21.36
2022-08-01T04:06:24.831Z,21.38
2022-08-01T04:07:24.731Z,21.41
2022-08-01T04:08:30.008Z,21.42
2022-08-01T04:09:25.769Z,21.39
2022-08-01T04:10:24.718Z,21.39
2022-08-01T04:11:24.715Z,21.39
2022-08-01T04:12:24.672Z,21.39
2022-08-01T04:13:24.663Z,21.36
2022-08-01T04:14:24.684Z,21.36
2022-08-01T04:15:24.661Z,21.36
2022-08-01T04:16:24.655Z,21.38
2022-08-01T04:17:24.602Z,21.39
2022-08-01T04:18:24.596Z,21.41
2022-08-01T04:19:24.572Z,21.41
2022-08-01T04:20:24.584Z,21.42
2022-08-01T04:21:24.588Z,21.42
2022-08-01T04:22:24.541Z,21.44
2022-08-01T04:23:24.544Z,21.44
2022-08-01T04:24:24.545Z,21.44
2022-08-01T04:25:24.490Z,21.42
2022-08-01T04:26:24.482Z,21.42
2022-08-01T04:27:50.852Z,21.41
2022-08-01T04:28:25.465Z,21.39
2022-08-01T04:29:24.442Z,21.38
2022-08-01T04:30:24.443Z,21.38
2022-08-01T04:31:24.425Z,21.39
2022-08-01T04:32:24.400Z,21.39
2022-08-01T04:33:24.420Z,21.42
2022-08-01T04:34:24.381Z,21.56
2022-08-01T04:36:01.631Z,21.83
2022-08-01T04:36:25.351Z,22.39
2022-08-01T04:37:24.361Z,23.07
2022-08-01T04:38:24.508Z,23.64
2022-08-01T04:39:24.321Z,24.14
2022-08-01T04:40:24.330Z,24.52
2022-08-01T04:41:24.292Z,24.76
2022-08-01T04:42:30.266Z,24.73
2022-08-01T04:43:25.293Z,24.88
2022-08-01T04:44:24.266Z,25.07
2022-08-01T04:45:24.272Z,25.20
2022-08-01T04:46:24.221Z,25.44
2022-08-01T04:47:24.191Z,25.67
2022-08-01T04:48:24.224Z,25.71
2022-08-01T04:49:24.226Z,25.71
2022-08-01T04:50:24.264Z,25.71
2022-08-01T04:51:24.187Z,25.93
2022-08-01T04:52:24.980Z,26.21
2022-08-01T04:53:24.164Z,25.77
2022-08-01T04:54:24.135Z,24.95
2022-08-01T04:55:24.096Z,24.27
2022-08-01T04:56:24.105Z,24.02
2022-08-01T04:57:24.088Z,23.70
2022-08-01T04:58:24.096Z,23.67
2022-08-01T04:59:24.054Z,24.02
2022-08-01T05:00:24.070Z,24.56
2022-08-01T05:01:24.083Z,25.12
2022-08-01T05:02:24.013Z,25.56
2022-08-01T05:03:23.987Z,25.93
2022-08-01T05:04:24.018Z,26.31
2022-08-01T05:05:23.966Z,26.29
2022-08-01T05:06:23.996Z,26.50
2022-08-01T05:07:23.947Z,26.73
2022-08-01T05:08:23.946Z,26.95
2022-08-01T05:09:26.154Z,27.05
2022-08-01T05:10:24.957Z,27.02
2022-08-01T05:11:23.920Z,27.06
2022-08-01T05:12:23.897Z,27.26
2022-08-01T05:13:23.870Z,27.46
2022-08-01T05:14:23.859Z,27.62
2022-08-01T05:15:23.859Z,27.91
2022-08-01T05:16:23.849Z,27.88
2022-08-01T05:17:23.852Z,27.92
2022-08-01T05:18:28.268Z,27.98
2022-08-01T05:19:24.834Z,28.16
2022-08-01T05:20:23.810Z,28.26
2022-08-01T05:21:23.769Z,28.16
2022-08-01T05:22:23.762Z,28.43
2022-08-01T05:23:42.532Z,28.47
2022-08-01T05:24:24.779Z,28.58
2022-08-01T05:25:57.771Z,28.40
2022-08-01T05:26:24.750Z,28.56
2022-08-01T05:27:23.858Z,28.69
2022-08-01T05:28:23.702Z,28.91
2022-08-01T05:29:23.692Z,28.97
2022-08-01T05:30:23.760Z,29.37
2022-08-01T05:31:23.693Z,29.81
2022-08-01T05:32:23.722Z,30.26
2022-08-01T05:33:23.650Z,30.71
2022-08-01T05:34:23.619Z,31.02
2022-08-01T05:35:23.613Z,31.12
2022-08-01T05:36:24.654Z,31.36
2022-08-01T05:37:23.593Z,31.64
2022-08-01T05:38:23.834Z,31.68
2022-08-01T05:39:23.604Z,31.91
2022-08-01T05:40:23.623Z,31.79
2022-08-01T05:41:23.554Z,31.64
2022-08-01T05:42:23.594Z,31.67
2022-08-01T05:43:28.504Z,31.64
2022-08-01T05:44:24.554Z,31.75
2022-08-01T05:45:23.517Z,31.82
2022-08-01T05:46:23.651Z,31.70
2022-08-01T05:47:23.502Z,31.72
2022-08-01T05:48:23.525Z,31.48
2022-08-01T05:49:23.543Z,31.39
2022-08-01T05:50:23.546Z,31.18
2022-08-01T05:51:23.445Z,31.05
2022-08-01T05:52:23.436Z,31.13
2022-08-01T05:53:23.417Z,31.24
2022-08-01T05:54:23.406Z,31.43
2022-08-01T05:55:23.366Z,31.15
2022-08-01T05:56:23.386Z,30.69
2022-08-01T05:57:23.357Z,30.26
2022-08-01T05:58:23.445Z,30.08
2022-08-01T05:59:23.346Z,29.90
2022-08-01T06:00:23.334Z,29.93
2022-08-01T06:01:23.306Z,29.84
2022-08-01T06:02:23.406Z,29.84
2022-08-01T06:03:23.312Z,29.97
2022-08-01T06:04:23.278Z,30.00
2022-08-01T06:05:23.296Z,30.12
2022-08-01T06:06:25.169Z,30.31
2022-08-01T06:07:23.257Z,30.54
2022-08-01T06:08:23.340Z,30.94
2022-08-01T06:09:23.300Z,31.36
2022-08-01T06:10:23.264Z,31.50
2022-08-01T06:11:23.218Z,31.36
2022-08-01T06:12:23.284Z,31.27
2022-08-01T06:13:23.259Z,31.35
2022-08-01T06:14:23.199Z,30.90
2022-08-01T06:15:23.231Z,30.33
2022-08-01T06:16:23.172Z,30.19
2022-08-01T06:17:23.222Z,29.96
2022-08-01T06:18:23.180Z,29.60
2022-08-01T06:19:23.158Z,29.43
2022-08-01T06:20:23.189Z,29.38
2022-08-01T06:21:23.098Z,29.18
2022-08-01T06:22:23.102Z,29.11
2022-08-01T06:23:31.862Z,29.28
2022-08-01T06:24:24.123Z,29.20
2022-08-01T06:25:23.069Z,29.03
2022-08-01T06:26:23.146Z,29.19
2022-08-01T06:27:23.080Z,29.43
2022-08-01T06:28:23.097Z,29.63
2022-08-01T06:29:23.070Z,30.00
2022-08-01T06:30:23.013Z,30.34
2022-08-01T06:31:22.996Z,30.53
2022-08-01T06:32:27.002Z,30.38
2022-08-01T06:33:22.993Z,30.05
2022-08-01T06:34:22.976Z,29.78
2022-08-01T06:35:23.025Z,29.66
2022-08-01T06:36:22.939Z,29.45
2022-08-01T06:37:23.002Z,29.22
2022-08-01T06:38:22.928Z,28.95
2022-08-01T06:39:22.910Z,29.03
2022-08-01T06:40:22.929Z,29.28
2022-08-01T06:41:23.008Z,29.44
2022-08-01T06:42:22.905Z,29.68
2022-08-01T06:43:22.866Z,29.92
2022-08-01T06:44:22.855Z,29.86
2022-08-01T06:45:22.912Z,29.74
2022-08-01T06:46:22.827Z,29.60
2022-08-01T06:47:22.832Z,29.62
2022-08-01T06:48:22.813Z,29.84
2022-08-01T06:49:22.870Z,29.93
2022-08-01T06:50:22.790Z,30.08
2022-08-01T06:51:23.720Z,30.30
2022-08-01T06:52:22.756Z,30.19
2022-08-01T06:53:22.843Z,30.31
2022-08-01T06:54:22.746Z,30.49
2022-08-01T06:55:22.787Z,30.37
2022-08-01T06:56:22.791Z,30.19
2022-08-01T06:57:22.695Z,30.15
2022-08-01T06:58:22.739Z,30.31
2022-08-01T06:59:23.884Z,30.24
2022-08-01T07:00:22.665Z,30.07
2022-08-01T07:01:22.764Z,29.20
2022-08-01T07:02:22.663Z,28.23
2022-08-01T07:03:22.638Z,27.66
2022-08-01T07:04:22.658Z,27.09
2022-08-01T07:05:22.725Z,26.73
2022-08-01T07:06:22.645Z,26.50
2022-08-01T07:07:22.567Z,26.37
2022-08-01T07:08:22.583Z,26.20
2022-08-01T07:09:22.638Z,26.01
2022-08-01T07:10:22.612Z,25.89
2022-08-01T07:11:22.627Z,25.69
2022-08-01T07:12:22.574Z,25.56
2022-08-01T07:13:22.527Z,25.53
2022-08-01T07:14:22.511Z,25.47
2022-08-01T07:15:22.698Z,25.42
2022-08-01T07:16:22.514Z,25.42
2022-08-01T07:17:22.586Z,25.39
2022-08-01T07:18:22.444Z,25.44
2022-08-01T07:19:22.528Z,25.39
2022-08-01T07:20:22.514Z,25.37
2022-08-01T07:21:40.031Z,25.30
2022-08-01T07:22:23.751Z,25.28
2022-08-01T07:23:22.711Z,25.37
2022-08-01T07:24:23.370Z,25.35
2022-08-01T07:25:22.366Z,25.30
2022-08-01T07:26:22.391Z,25.20
2022-08-01T07:27:25.507Z,25.17
2022-08-01T07:28:22.350Z,25.17
2022-08-01T07:29:22.340Z,25.13
2022-08-01T07:30:22.306Z,25.10
2022-08-01T07:31:22.270Z,25.19
2022-08-01T07:32:22.283Z,25.17
2022-08-01T07:33:22.327Z,25.22
2022-08-01T07:34:22.271Z,25.32
2022-08-01T07:35:22.297Z,25.46
2022-08-01T07:36:22.234Z,25.54
2022-08-01T07:37:47.879Z,25.56
2022-08-01T07:38:23.237Z,25.57
2022-08-01T07:39:22.201Z,25.65
2022-08-01T07:40:22.257Z,25.74
2022-08-01T07:41:22.166Z,25.79
2022-08-01T07:42:23.193Z,25.82
2022-08-01T07:43:22.108Z,25.84
2022-08-01T07:44:22.097Z,25.84
2022-08-01T07:45:22.197Z,25.86
2022-08-01T07:46:22.075Z,25.72
2022-08-01T07:47:22.062Z,25.62
2022-08-01T07:48:22.039Z,25.43
2022-08-01T07:49:22.058Z,25.38
2022-08-01T07:50:22.170Z,25.44
2022-08-01T07:51:22.143Z,25.44
2022-08-01T07:52:22.036Z,25.42
2022-08-01T07:53:22.030Z,25.35
2022-08-01T07:54:21.975Z,25.32
2022-08-01T07:55:22.991Z,25.31
2022-08-01T07:56:21.946Z,25.35
2022-08-01T07:57:21.986Z,25.35
2022-08-01T07:58:21.914Z,25.43
2022-08-01T07:59:24.068Z,25.50
2022-08-01T08:00:21.982Z,25.57
2022-08-01T08:01:21.973Z,25.62
2022-08-01T08:02:22.035Z,25.52
2022-08-01T08:03:23.538Z,25.46
2022-08-01T08:04:21.928Z,25.49
2022-08-01T08:05:52.812Z,25.54
2022-08-01T08:06:22.904Z,25.53
2022-08-01T08:07:21.841Z,25.49
2022-08-01T08:08:22.096Z,25.42
2022-08-01T08:09:21.862Z,25.35
2022-08-01T08:10:21.944Z,25.34
2022-08-01T08:11:21.786Z,25.37
2022-08-01T08:12:28.866Z,25.34
2022-08-01T08:13:22.725Z,25.34
2022-08-01T08:14:21.717Z,25.32
2022-08-01T08:15:22.774Z,25.31
2022-08-01T08:16:21.731Z,25.34
2022-08-01T08:17:21.660Z,25.32
2022-08-01T08:18:21.775Z,25.32
2022-08-01T08:19:21.644Z,25.30
2022-08-01T08:20:22.658Z,25.24
2022-08-01T08:21:21.694Z,25.27
2022-08-01T08:22:21.659Z,25.28
2022-08-01T08:23:41.548Z,25.34
2022-08-01T08:24:26.838Z,25.39
2022-08-01T08:25:21.578Z,25.47
2022-08-01T08:26:21.577Z,25.56
2022-08-01T08:27:21.551Z,25.68
2022-08-01T08:28:24.185Z,25.71
2022-08-01T08:29:22.562Z,25.75
2022-08-01T08:30:21.885Z,25.75
2022-08-01T08:31:25.176Z,25.64
2022-08-01T08:32:22.513Z,25.62
2022-08-01T08:33:21.467Z,25.62
2022-08-01T08:34:22.122Z,25.74
2022-08-01T08:35:23.143Z,25.75
2022-08-01T08:36:21.410Z,25.69
2022-08-01T08:37:21.574Z,25.56
2022-08-01T08:38:21.547Z,25.44
2022-08-01T08:39:22.507Z,25.37
2022-08-01T08:40:21.346Z,25.32
2022-08-01T08:41:21.529Z,25.32
2022-08-01T08:42:21.378Z,25.38
2022-08-01T08:43:21.406Z,25.50
2022-08-01T08:44:21.382Z,25.57
2022-08-01T08:45:21.336Z,25.64
2022-08-01T08:46:27.987Z,25.71
2022-08-01T08:47:22.541Z,25.84
2022-08-01T08:48:21.320Z,25.99
2022-08-01T08:49:22.381Z,26.02
2022-08-01T08:50:21.246Z,25.98
2022-08-01T08:51:21.236Z,25.86
2022-08-01T08:52:21.342Z,25.74
2022-08-01T08:53:21.194Z,25.75
2022-08-01T08:54:21.168Z,25.80
2022-08-01T08:55:21.298Z,25.86
2022-08-01T08:56:21.193Z,25.90
2022-08-01T08:57:21.163Z,25.90
2022-08-01T08:58:21.203Z,25.87
2022-08-01T08:59:21.216Z,25.97
2022-08-01T09:00:21.134Z,26.06
2022-08-01T09:01:23.070Z,26.09
2022-08-01T09:02:21.200Z,26.12
2022-08-01T09:03:21.105Z,26.22
2022-08-01T09:04:21.073Z,26.35
2022-08-01T09:05:21.031Z,26.40
2022-08-01T09:06:21.053Z,26.42
2022-08-01T09:07:21.104Z,26.32
2022-08-01T09:08:21.034Z,26.28
2022-08-01T09:09:20.986Z,26.11
2022-08-01T09:10:21.013Z,26.01
2022-08-01T09:11:23.145Z,25.94
2022-08-01T09:12:20.976Z,26.04
2022-08-01T09:13:20.962Z,26.18
2022-08-01T09:14:20.914Z,26.20
2022-08-01T09:15:20.910Z,26.20
2022-08-01T09:16:20.988Z,26.18
2022-08-01T09:17:20.889Z,26.20
2022-08-01T09:18:20.858Z,26.24
2022-08-01T09:19:40.388Z,26.22
2022-08-01T09:20:21.999Z,26.11
2022-08-01T09:21:20.910Z,26.02
2022-08-01T09:22:20.844Z,26.06
2022-08-01T09:23:20.844Z,26.09
2022-08-01T09:24:29.774Z,26.05
2022-08-01T09:25:21.835Z,26.05
2022-08-01T09:26:21.786Z,26.09
2022-08-01T09:27:22.249Z,26.12
2022-08-01T09:28:20.751Z,26.17
2022-08-01T09:29:37.577Z,26.22
2022-08-01T09:30:23.684Z,26.22
2022-08-01T09:31:20.744Z,26.27
2022-08-01T09:32:20.697Z,26.31
2022-08-01T09:33:22.284Z,26.39
2022-08-01T09:34:20.695Z,26.46
2022-08-01T09:35:20.701Z,26.54
2022-08-01T09:36:20.777Z,26.61
2022-08-01T09:37:24.253Z,26.61
2022-08-01T09:38:20.648Z,26.55
2022-08-01T09:39:20.612Z,26.49
2022-08-01T09:40:20.678Z,26.44
2022-08-01T09:41:20.598Z,26.36
2022-08-01T09:42:20.570Z,26.29
2022-08-01T09:43:21.637Z,26.27
2022-08-01T09:44:44.775Z,26.31
2022-08-01T09:45:23.433Z,26.40
2022-08-01T09:46:20.681Z,26.50
2022-08-01T09:47:20.469Z,26.67
2022-08-01T09:48:20.509Z,26.91
2022-08-01T09:49:20.758Z,27.06
2022-08-01T09:50:20.437Z,27.16
2022-08-01T09:51:57.917Z,27.24
2022-08-01T09:52:21.440Z,27.32
2022-08-01T09:53:29.353Z,27.31
2022-08-01T09:54:21.561Z,27.24
2022-08-01T09:55:21.409Z,27.24
2022-08-01T09:56:20.360Z,27.20
2022-08-01T09:57:20.369Z,27.17
2022-08-01T09:58:20.356Z,27.17
2022-08-01T09:59:20.332Z,27.19
2022-08-01T10:00:43.673Z,27.16
2022-08-01T10:01:21.401Z,27.17
2022-08-01T10:02:20.334Z,27.21
2022-08-01T10:03:20.338Z,27.23
2022-08-01T10:04:20.300Z,27.29
2022-08-01T10:05:21.215Z,27.38
2022-08-01T10:06:20.378Z,27.38
2022-08-01T10:07:20.262Z,27.32
2022-08-01T10:08:23.140Z,27.36
2022-08-01T10:09:20.270Z,27.46
2022-08-01T10:10:20.277Z,27.54
2022-08-01T10:11:21.272Z,27.51
2022-08-01T10:12:21.199Z,27.57
2022-08-01T10:13:20.217Z,27.57
2022-08-01T10:14:20.212Z,27.53
2022-08-01T10:15:20.144Z,27.59
2022-08-01T10:16:20.093Z,27.74
2022-08-01T10:17:20.190Z,27.73
2022-08-01T10:18:26.287Z,27.74
2022-08-01T10:19:21.071Z,27.80
2022-08-01T10:20:30.870Z,27.88
2022-08-01T10:21:56.730Z,27.85
2022-08-01T10:22:21.102Z,27.92
2022-08-01T10:23:20.007Z,28.09
2022-08-01T10:24:20.219Z,28.11
2022-08-01T10:25:42.009Z,28.04
2022-08-01T10:26:21.084Z,28.01
2022-08-01T10:27:24.452Z,28.09
2022-08-01T10:28:23.700Z,28.14
2022-08-01T10:29:45.369Z,28.13
2022-08-01T10:30:23.721Z,28.06
2022-08-01T10:31:19.950Z,27.98
2022-08-01T10:32:20.885Z,27.99
2022-08-01T10:33:51.822Z,27.96
2022-08-01T10:34:20.956Z,27.96
2022-08-01T10:35:24.117Z,28.01
2022-08-01T10:36:20.863Z,28.01
2022-08-01T10:37:19.868Z,28.03
2022-08-01T10:38:19.850Z,28.10
2022-08-01T10:39:20.225Z,28.21
2022-08-01T10:40:30.026Z,28.21
2022-08-01T10:41:21.087Z,28.14
2022-08-01T10:42:19.825Z,28.16
2022-08-01T10:43:21.782Z,28.13
2022-08-01T10:44:27.535Z,28.04
2022-08-01T10:45:19.755Z,27.82
2022-08-01T10:46:19.735Z,27.69
2022-08-01T10:47:23.327Z,27.61
2022-08-01T10:48:21.199Z,27.58
2022-08-01T10:49:19.776Z,27.58
2022-08-01T10:50:21.732Z,27.59
2022-08-01T10:51:20.678Z,27.59
2022-08-01T10:52:19.829Z,27.71
2022-08-01T10:53:24.192Z,27.80
2022-08-01T10:54:20.732Z,27.77
2022-08-01T10:55:19.593Z,27.73
2022-08-01T10:56:19.609Z,27.69
2022-08-01T10:57:23.233Z,27.69
2022-08-01T10:58:20.573Z,27.70
2022-08-01T10:59:49.900Z,27.70
2022-08-01T11:00:20.541Z,27.73
2022-08-01T11:01:20.381Z,27.71
2022-08-01T11:02:19.564Z,27.73
2022-08-01T11:03:27.006Z,27.67
2022-08-01T11:04:20.672Z,27.59
2022-08-01T11:05:19.645Z,27.66
2022-08-01T11:06:19.521Z,27.67
2022-08-01T11:07:19.512Z,27.73
2022-08-01T11:08:19.505Z,27.85
2022-08-01T11:09:19.779Z,27.94
2022-08-01T11:10:19.661Z,28.03
2022-08-01T11:11:19.425Z,28.07
2022-08-01T11:12:23.125Z,27.99
2022-08-01T11:13:19.564Z,27.96
2022-08-01T11:14:26.106Z,28.01
2022-08-01T11:15:29.211Z,28.04
2022-08-01T11:16:24.146Z,28.13
2022-08-01T11:17:19.403Z,28.13
2022-08-01T11:18:19.502Z,28.07
2022-08-01T11:19:20.459Z,27.98
2022-08-01T11:20:19.378Z,27.98
2022-08-01T11:21:58.541Z,27.99
2022-08-01T11:22:25.165Z,27.98
2022-08-01T11:23:20.217Z,27.98
2022-08-01T11:24:19.223Z,28.03
2022-08-01T11:25:19.233Z,28.10
2022-08-01T11:26:29.473Z,28.13
2022-08-01T11:27:20.580Z,28.19
2022-08-01T11:28:29.129Z,28.25
2022-08-01T11:29:22.099Z,28.23
2022-08-01T11:30:21.331Z,28.21
2022-08-01T11:31:19.227Z,28.10
2022-08-01T11:32:19.117Z,28.13
2022-08-01T11:33:19.183Z,28.22
2022-08-01T11:34:19.305Z,28.19
2022-08-01T11:35:19.117Z,28.31
2022-08-01T11:36:22.226Z,28.47
2022-08-01T11:37:20.076Z,28.46
2022-08-01T11:38:19.083Z,28.46
2022-08-01T11:39:19.050Z,28.53
2022-08-01T11:40:19.137Z,28.59
2022-08-01T11:41:19.014Z,28.60
2022-08-01T11:42:18.987Z,28.60
2022-08-01T11:43:18.976Z,28.63
2022-08-01T11:44:19.180Z,28.65
2022-08-01T11:45:18.977Z,28.65
2022-08-01T11:46:18.947Z,28.62
2022-08-01T11:47:21.103Z,28.62
2022-08-01T11:48:18.922Z,28.63
2022-08-01T11:49:19.038Z,28.58
2022-08-01T11:50:19.029Z,28.54
2022-08-01T11:51:25.328Z,28.47
2022-08-01T11:52:20.372Z,28.26
2022-08-01T11:53:18.987Z,28.28
2022-08-01T11:54:35.186Z,28.36
2022-08-01T11:55:19.862Z,28.54
2022-08-01T11:56:18.946Z,28.59
2022-08-01T11:57:18.864Z,28.60
2022-08-01T11:58:22.295Z,28.56
2022-08-01T11:59:19.936Z,28.50
2022-08-01T12:00:18.877Z,28.43
2022-08-01T12:01:18.748Z,28.47
2022-08-01T12:02:18.849Z,28.48
2022-08-01T12:03:22.172Z,28.36
2022-08-01T12:04:19.770Z,28.32
2022-08-01T12:05:18.693Z,28.19
2022-08-01T12:06:18.851Z,28.09
2022-08-01T12:07:18.683Z,28.11
2022-08-01T12:08:18.667Z,28.22
2022-08-01T12:09:18.806Z,28.40
2022-08-01T12:10:18.729Z,28.47
2022-08-01T12:11:18.687Z,28.48
2022-08-01T12:12:18.690Z,28.46
2022-08-01T12:13:18.668Z,28.33
2022-08-01T12:14:18.597Z,28.25
2022-08-01T12:15:18.569Z,28.26
2022-08-01T12:16:18.644Z,28.25
2022-08-01T12:17:19.721Z,28.23
2022-08-01T12:18:18.576Z,28.25
2022-08-01T12:19:18.522Z,28.19
2022-08-01T12:20:18.502Z,28.13
2022-08-01T12:21:18.643Z,28.16
2022-08-01T12:22:18.503Z,28.21
2022-08-01T12:23:18.484Z,28.21
2022-08-01T12:24:18.671Z,28.25
2022-08-01T12:25:18.695Z,28.36
2022-08-01T12:26:29.280Z,28.50
2022-08-01T12:27:19.469Z,28.51
2022-08-01T12:28:18.431Z,28.53
2022-08-01T12:29:18.433Z,28.53
2022-08-01T12:30:18.413Z,28.51
2022-08-01T12:31:18.378Z,28.54
2022-08-01T12:32:18.384Z,28.54
2022-08-01T12:33:19.436Z,28.44
2022-08-01T12:34:18.385Z,28.43
2022-08-01T12:35:18.700Z,28.41
2022-08-01T12:36:18.338Z,28.25
2022-08-01T12:37:18.334Z,28.04
2022-08-01T12:38:18.293Z,27.91
2022-08-01T12:39:18.415Z,27.86
2022-08-01T12:40:18.272Z,27.94
2022-08-01T12:41:18.305Z,28.03
2022-08-01T12:42:18.215Z,28.14
2022-08-01T12:43:28.344Z,28.26
2022-08-01T12:44:19.319Z,28.35
2022-08-01T12:45:18.258Z,28.41
2022-08-01T12:46:18.199Z,28.44
2022-08-01T12:47:18.227Z,28.47
2022-08-01T12:48:18.157Z,28.53
2022-08-01T12:49:18.248Z,28.51
2022-08-01T12:50:18.242Z,28.48
2022-08-01T12:51:18.174Z,28.40
2022-08-01T12:52:18.159Z,28.29