createdAt,value
2022-09-16T00:01:35.203Z,100.00
2022-09-16T00:06:36.678Z,100.00
2022-09-16T00:11:38.146Z,100.00
2022-09-16T00:16:40.107Z,100.00
2022-09-16T00:21:41.644Z,100.00
2022-09-16T00:26:43.603Z,100.00
2022-09-16T00:31:45.130Z,100.00
2022-09-16T00:36:46.649Z,100.00
2022-09-16T00:41:48.139Z,100.00
2022-09-16T00:46:50.759Z,100.00
2022-09-16T00:52:00.090Z,100.00
2022-09-16T00:57:03.042Z,100.00
2022-09-16T01:02:14.208Z,100.00
2022-09-16T01:07:16.489Z,100.00
2022-09-16T01:12:17.957Z,100.00
2022-09-16T01:17:50.549Z,100.00
2022-09-16T01:23:10.809Z,100.00
2022-09-16T01:28:46.407Z,100.00
2022-09-16T01:34:12.295Z,100.00
2022-09-16T01:39:48.581Z,100.00
2022-09-16T01:45:00.563Z,100.00
2022-09-16T01:50:22.931Z,100.00
2022-09-16T01:55:59.798Z,100.00
2022-09-16T02:01:10.071Z,100.00
2022-09-16T02:06:18.526Z,100.00
2022-09-16T02:11:21.022Z,100.00
2022-09-16T02:16:39.109Z,100.00
2022-09-16T02:21:45.668Z,100.00
2022-09-16T02:26:54.205Z,100.00
2022-09-16T02:32:00.706Z,100.00
2022-09-16T02:37:08.284Z,100.00
2022-09-16T02:42:10.381Z,100.00
2022-09-16T02:47:17.466Z,100.00
2022-09-16T02:52:52.053Z,100.00
2022-09-16T02:57:53.708Z,100.00
2022-09-16T03:02:55.324Z,100.00
2022-09-16T03:07:57.694Z,100.00
2022-09-16T03:13:11.069Z,100.00
2022-09-16T03:18:37.130Z,100.00
2022-09-16T03:24:00.758Z,100.00
2022-09-16T03:29:08.527Z,100.00
2022-09-16T03:34:20.616Z,100.00
2022-09-16T03:39:22.632Z,100.00
2022-09-16T03:44:34.538Z,100.00
2022-09-16T03:49:36.888Z,100.00
2022-09-16T03:54:38.633Z,100.00
2022-09-16T03:59:41.162Z,100.00
2022-09-16T04:04:42.995Z,100.00
2022-09-16T04:09:44.430Z,100.00
2022-09-16T04:14:45.881Z,100.00
2022-09-16T04:19:47.335Z,100.00
2022-09-16T04:24:48.783Z,100.00
2022-09-16T04:29:50.296Z,100.00
2022-09-16T04:34:51.805Z,100.00
2022-09-16T04:39:53.399Z,100.00
2022-09-16T04:44:54.912Z,100.00
2022-09-16T04:49:56.363Z,100.00
2022-09-16T04:54:58.554Z,100.00
2022-09-16T05:00:00.012Z,100.00
2022-09-16T05:05:01.616Z,100.00
2022-09-16T05:10:03.510Z,100.00
2022-09-16T05:15:05.640Z,100.00
2022-09-16T05:20:07.438Z,100.00
2022-09-16T05:25:09.326Z,100.00
2022-09-16T05:30:11.427Z,100.00
2022-09-16T05:35:13.259Z,100.00
2022-09-16T05:40:14.844Z,100.00
2022-09-16T05:45:20.095Z,100.00
2022-09-16T05:50:24.753Z,100.00
2022-09-16T05:55:26.894Z,100.00
2022-09-16T06:00:28.330Z,100.00
2022-09-16T06:05:29.864Z,100.00
2022-09-16T06:10:31.423Z,100.00
2022-09-16T06:15:34.144Z,100.00
2022-09-16T06:20:36.691Z,100.00
2022-09-16T06:25:38.169Z,100.00
2022-09-16T06:30:39.706Z,100.00
2022-09-16T06:35:41.203Z,100.00
2022-09-16T06:40:42.977Z,100.00
2022-09-16T06:45:44.457Z,100.00
2022-09-16T06:50:46.147Z,100.00
2022-09-16T06:55:47.597Z,100.00
2022-09-16T07:00:50.400Z,100.00
2022-09-16T07:06:00.307Z,100.00
2022-09-16T07:11:03.262Z,100.00
2022-09-16T07:16:14.710Z,100.00
2022-09-16T07:21:18.411Z,100.00
2022-09-16T07:26:22.138Z,100.00
2022-09-16T07:31:26.950Z,100.00
2022-09-16T07:36:30.816Z,100.00
2022-09-16T07:41:37.576Z,100.00
2022-09-16T07:46:39.259Z,100.00
2022-09-16T07:51:41.361Z,100.00
2022-09-16T07:56:44.132Z,100.00
2022-09-16T08:01:46.274Z,100.00
2022-09-16T08:06:48.454Z,100.00
2022-09-16T08:11:50.192Z,100.00
2022-09-16T08:16:51.793Z,100.00
2022-09-16T08:21:53.381Z,100.00
2022-09-16T08:32:01.478Z,100.00
2022-09-16T08:37:02.989Z,100.00
2022-09-16T08:42:27.698Z,100.00
2022-09-16T08:48:08.099Z,100.00
2022-09-16T08:53:22.060Z,100.00
2022-09-16T08:58:27.103Z,100.00
2022-09-16T09:03:41.077Z,100.00
2022-09-16T09:08:57.431Z,100.00
2022-09-16T09:14:34.449Z,100.00
2022-09-16T09:20:05.366Z,100.00
2022-09-16T09:25:06.756Z,100.00
2022-09-16T09:30:21.846Z,100.00
2022-09-16T09:35:50.885Z,100.00
2022-09-16T09:40:58.651Z,100.00
2022-09-16T09:46:09.896Z,100.00
2022-09-16T09:51:37.253Z,100.00
2022-09-16T09:56:44.174Z,98.51
2022-09-16T10:01:45.812Z,95.28
2022-09-16T10:06:49.492Z,92.53
2022-09-16T10:11:55.470Z,91.17
2022-09-16T10:17:00.748Z,89.73
2022-09-16T10:22:11.563Z,88.01
2022-09-16T10:27:25.460Z,85.84
2022-09-16T10:32:26.994Z,82.81
2022-09-16T10:37:28.511Z,79.47
2022-09-16T10:42:30.451Z,76.94
2022-09-16T10:47:33.950Z,75.30
2022-09-16T10:52:44.659Z,75.17
2022-09-16T10:57:46.683Z,73.02
2022-09-16T11:03:06.761Z,72.49
2022-09-16T11:08:30.042Z,70.61
2022-09-16T11:13:49.690Z,71.51
2022-09-16T11:18:56.163Z,71.09
2022-09-16T11:24:15.926Z,70.78
2022-09-16T11:29:29.389Z,68.85
2022-09-16T11:34:40.131Z,68.37
2022-09-16T11:39:50.572Z,66.74
2022-09-16T11:45:23.601Z,66.01
2022-09-16T11:50:41.500Z,65.12
2022-09-16T11:56:01.348Z,64.51
2022-09-16T12:01:19.553Z,65.28
2022-09-16T12:06:25.132Z,65.37
2022-09-16T12:11:33.445Z,65.05
2022-09-16T12:16:41.814Z,65.66
2022-09-16T12:21:49.235Z,66.22
2022-09-16T12:27:34.024Z,64.08
2022-09-16T12:32:50.697Z,65.26
2022-09-16T12:37:54.260Z,65.44
2022-09-16T12:43:17.363Z,65.88
2022-09-16T12:48:51.296Z,66.22
2022-09-16T12:54:00.556Z,66.35
2022-09-16T12:59:16.873Z,64.49
2022-09-16T13:04:41.255Z,64.69
2022-09-16T13:09:43.244Z,63.01
2022-09-16T13:14:51.424Z,62.84
2022-09-16T13:19:55.119Z,64.75
2022-09-16T13:25:19.706Z,66.48
2022-09-16T13:30:27.054Z,66.84
2022-09-16T13:35:31.394Z,65.22
2022-09-16T13:40:32.893Z,63.30
2022-09-16T13:45:42.596Z,63.02
2022-09-16T13:50:51.862Z,63.31
2022-09-16T13:56:02.346Z,62.88
2022-09-16T14:01:27.926Z,61.91
2022-09-16T14:07:22.900Z,61.91
2022-09-16T14:12:45.836Z,62.16
2022-09-16T14:17:51.809Z,64.00
2022-09-16T14:23:19.911Z,64.95
2022-09-16T14:28:27.519Z,65.32
2022-09-16T14:33:32.344Z,65.18
2022-09-16T14:38:47.756Z,64.22
2022-09-16T14:43:49.594Z,63.71
2022-09-16T14:48:51.085Z,63.90
2022-09-16T14:54:13.892Z,65.76
2022-09-16T14:59:15.671Z,67.15
2022-09-16T15:04:25.889Z,67.69
2022-09-16T15:09:40.299Z,66.95
2022-09-16T15:14:41.834Z,66.85
2022-09-16T15:19:56.687Z,64.73
2022-09-16T15:24:59.491Z,64.05
2022-09-16T15:30:05.309Z,63.85
2022-09-16T15:35:27.145Z,62.94
2022-09-16T15:40:28.657Z,63.00
2022-09-16T15:45:30.252Z,64.41
2022-09-16T15:50:41.014Z,64.93
2022-09-16T15:55:59.484Z,64.51
2022-09-16T16:01:05.759Z,64.96
2022-09-16T16:06:07.291Z,64.96
2022-09-16T16:11:11.330Z,64.96
2022-09-16T16:16:15.127Z,65.73
2022-09-16T16:21:17.374Z,65.95
2022-09-16T16:26:19.384Z,66.55
2022-09-16T16:31:21.045Z,67.20
2022-09-16T16:36:22.619Z,67.23
2022-09-16T16:41:24.857Z,67.58
2022-09-16T16:46:27.768Z,69.48
2022-09-16T16:51:29.260Z,72.81
2022-09-16T16:56:30.794Z,74.72
2022-09-16T17:01:33.613Z,75.33
2022-09-16T17:06:36.767Z,76.08
2022-09-16T17:11:52.481Z,76.93
2022-09-16T17:16:55.117Z,77.07
2022-09-16T17:21:57.724Z,76.95
2022-09-16T17:26:59.901Z,77.28
2022-09-16T17:32:02.924Z,77.78
2022-09-16T17:37:08.252Z,78.08
2022-09-16T17:42:09.711Z,78.89
2022-09-16T17:47:11.229Z,79.49
2022-09-16T17:52:12.812Z,78.55
2022-09-16T17:57:14.262Z,78.76
2022-09-16T18:02:15.899Z,80.58
2022-09-16T18:07:18.010Z,81.83
2022-09-16T18:12:19.516Z,83.35
2022-09-16T18:17:21.043Z,83.01
2022-09-16T18:22:22.527Z,82.25
2022-09-16T18:27:25.043Z,82.12
2022-09-16T18:32:26.496Z,82.86
2022-09-16T18:37:28.729Z,83.63
2022-09-16T18:42:30.273Z,84.16
2022-09-16T18:47:31.721Z,84.10
2022-09-16T18:52:33.177Z,83.86
2022-09-16T18:57:34.619Z,84.18
2022-09-16T19:02:37.359Z,84.66
2022-09-16T19:07:38.896Z,85.65
2022-09-16T19:12:40.358Z,85.65
2022-09-16T19:17:41.858Z,85.56
2022-09-16T19:22:43.737Z,85.67
2022-09-16T19:27:45.176Z,86.30
2022-09-16T19:32:46.775Z,87.73
2022-09-16T19:37:48.253Z,89.28
2022-09-16T19:42:49.807Z,90.66
2022-09-16T19:47:51.332Z,92.08
2022-09-16T19:52:52.855Z,93.44
2022-09-16T19:57:54.379Z,94.61
2022-09-16T20:02:55.953Z,95.53
2022-09-16T20:07:57.567Z,96.34
2022-09-16T20:12:59.593Z,96.53
2022-09-16T20:18:01.103Z,96.56
2022-09-16T20:23:02.613Z,97.07
2022-09-16T20:28:04.068Z,97.58
2022-09-16T20:33:05.734Z,97.89
2022-09-16T20:38:07.521Z,98.29
2022-09-16T20:43:08.986Z,98.58
2022-09-16T20:48:10.802Z,98.56
2022-09-16T20:53:12.286Z,98.18
2022-09-16T20:58:13.753Z,97.16
2022-09-16T21:03:15.236Z,95.02
2022-09-16T21:08:16.685Z,92.06
2022-09-16T21:13:18.154Z,91.30
2022-09-16T21:18:19.620Z,89.67
2022-09-16T21:23:21.503Z,87.96
2022-09-16T21:28:23.383Z,86.21
2022-09-16T21:33:26.047Z,84.67
2022-09-16T21:38:28.570Z,82.83
2022-09-16T21:43:33.438Z,79.21
2022-09-16T21:48:34.878Z,76.65
2022-09-16T21:53:37.312Z,75.55
2022-09-16T21:58:38.877Z,75.43
2022-09-16T22:03:42.177Z,78.05
2022-09-16T22:08:48.615Z,81.17
2022-09-16T22:13:51.244Z,84.39
2022-09-16T22:19:01.611Z,86.87
2022-09-16T22:24:04.271Z,89.10
2022-09-16T22:29:06.441Z,89.95
2022-09-16T22:34:08.329Z,89.95
2022-09-16T22:39:14.899Z,90.46
2022-09-16T22:44:16.384Z,90.74
2022-09-16T22:49:17.887Z,90.93
2022-09-16T22:54:19.340Z,90.83
2022-09-16T22:59:20.933Z,90.69
2022-09-16T23:04:22.725Z,89.55
2022-09-16T23:09:24.313Z,87.72
2022-09-16T23:14:26.272Z,87.01
2022-09-16T23:19:27.864Z,86.90
2022-09-16T23:24:29.355Z,86.79
2022-09-16T23:29:30.827Z,86.00
2022-09-16T23:34:32.495Z,85.33
2022-09-16T23:39:34.070Z,84.97
2022-09-16T23:44:35.558Z,84.61
2022-09-16T23:49:37.010Z,84.05
2022-09-16T23:54:38.634Z,83.65
2022-09-16T23:59:40.077Z,83.81
