createdAt,value
2019-03-02T05:00:52.176Z,0.00
2019-03-02T05:01:52.046Z,0.00
2019-03-02T05:03:44.724Z,0.00
2019-03-02T05:04:44.599Z,0.00
2019-03-02T05:06:37.750Z,0.00
2019-03-02T05:07:37.643Z,0.00
2019-03-02T05:09:30.311Z,0.00
2019-03-02T05:10:30.175Z,0.00
2019-03-02T05:12:22.837Z,0.00
2019-03-02T05:13:24.707Z,0.00
2019-03-02T05:16:15.267Z,0.00
2019-03-02T05:18:07.921Z,0.00
2019-03-02T05:19:07.815Z,0.00
2019-03-02T05:21:00.501Z,0.00
2019-03-02T05:22:00.377Z,0.00
2019-03-02T05:23:53.031Z,0.00
2019-03-02T05:24:52.916Z,0.00
2019-03-02T05:26:45.593Z,0.00
2019-03-02T05:27:45.461Z,0.00
2019-03-02T05:29:38.153Z,0.00
2019-03-02T05:30:38.037Z,0.00
2019-03-02T05:32:30.714Z,0.00
2019-03-02T05:33:30.598Z,0.00
2019-03-02T05:35:23.254Z,0.00
2019-03-02T05:36:26.672Z,0.00
2019-03-02T05:38:16.321Z,0.00
2019-03-02T05:39:17.286Z,0.00
2019-03-02T05:41:08.835Z,0.00
2019-03-02T05:42:10.301Z,0.00
2019-03-02T05:44:01.397Z,0.00
2019-03-02T05:45:01.267Z,0.00
2019-03-02T05:46:53.932Z,0.00
2019-03-02T05:47:53.813Z,0.00
2019-03-02T05:49:46.991Z,0.00
2019-03-02T05:50:46.860Z,0.00
2019-03-02T05:52:39.515Z,0.00
2019-03-02T05:53:39.404Z,0.00
2019-03-02T05:55:32.083Z,0.00
2019-03-02T05:56:31.948Z,0.00
2019-03-02T05:58:24.618Z,0.00
2019-03-02T05:59:26.540Z,0.00
2019-03-02T06:01:17.179Z,0.00
2019-03-02T06:02:18.129Z,0.00
2019-03-02T06:04:09.709Z,0.00
2019-03-02T06:05:09.596Z,0.00
2019-03-02T06:07:02.270Z,0.00
2019-03-02T06:08:02.137Z,0.00
2019-03-02T06:09:54.806Z,0.00
2019-03-02T06:10:58.020Z,0.00
2019-03-02T06:12:48.019Z,0.00
2019-03-02T06:13:47.228Z,0.00
2019-03-02T06:15:42.901Z,0.00
2019-03-02T06:16:39.783Z,0.00
2019-03-02T06:18:32.462Z,0.00
2019-03-02T06:19:32.330Z,0.00
2019-03-02T06:21:24.989Z,5.63
2019-03-02T06:22:24.875Z,5.63
2019-03-02T06:24:17.551Z,5.63
2019-03-02T06:25:20.700Z,5.63
2019-03-02T06:27:10.940Z,5.63
2019-03-02T06:28:09.983Z,5.63
2019-03-02T06:30:04.873Z,5.63
2019-03-02T06:31:02.526Z,5.63
2019-03-02T06:32:55.182Z,5.63
2019-03-02T06:33:55.070Z,5.63
2019-03-02T06:35:47.750Z,11.25
2019-03-02T06:36:47.623Z,11.25
2019-03-02T06:38:40.292Z,11.25
2019-03-02T06:39:41.051Z,11.25
2019-03-02T06:41:33.204Z,11.25
2019-03-02T06:42:32.715Z,11.25
2019-03-02T06:44:25.402Z,11.25
2019-03-02T06:45:25.267Z,11.25
2019-03-02T06:47:17.925Z,16.88
2019-03-02T06:48:17.812Z,16.88
2019-03-02T06:50:10.493Z,16.88
2019-03-02T06:51:11.269Z,16.88
2019-03-02T06:53:03.020Z,16.88
2019-03-02T06:54:02.904Z,16.88
2019-03-02T06:55:56.837Z,22.50
2019-03-02T06:56:58.013Z,22.50
2019-03-02T06:58:48.114Z,22.50
2019-03-02T06:59:48.006Z,22.50
2019-03-02T07:01:40.690Z,39.38
2019-03-02T07:02:40.550Z,50.63
2019-03-02T07:04:33.211Z,101.25
2019-03-02T07:05:33.988Z,118.13
2019-03-02T07:07:25.777Z,106.88
2019-03-02T07:08:25.647Z,112.50
2019-03-02T07:10:21.600Z,123.75
2019-03-02T07:11:18.195Z,118.13
2019-03-02T07:13:10.883Z,129.38
2019-03-02T07:14:10.765Z,151.88
2019-03-02T07:16:03.418Z,123.75
2019-03-02T07:17:03.296Z,101.25
2019-03-02T07:18:55.967Z,118.13
2019-03-02T07:19:55.841Z,146.25
2019-03-02T07:21:48.507Z,168.75
2019-03-02T07:22:48.797Z,174.38
2019-03-02T07:24:41.074Z,185.63
2019-03-02T07:25:44.151Z,185.63
2019-03-02T07:27:33.603Z,180.00
2019-03-02T07:28:33.487Z,196.88
2019-03-02T07:30:26.178Z,213.75
2019-03-02T07:31:26.038Z,219.38
2019-03-02T07:33:18.709Z,196.88
2019-03-02T07:34:18.607Z,185.63
2019-03-02T07:36:11.277Z,196.88
2019-03-02T07:37:11.149Z,185.63
2019-03-02T07:39:03.823Z,208.13
2019-03-02T07:40:05.631Z,213.75
2019-03-02T07:41:57.962Z,202.50
2019-03-02T07:42:56.253Z,202.50
2019-03-02T07:44:48.919Z,219.38
2019-03-02T07:45:48.799Z,213.75
2019-03-02T07:47:41.482Z,208.13
2019-03-02T07:48:41.353Z,196.88
2019-03-02T07:50:34.014Z,185.63
2019-03-02T07:51:33.902Z,196.88
2019-03-02T07:53:28.967Z,219.38
2019-03-02T07:54:26.447Z,230.63
2019-03-02T07:56:19.135Z,230.63
2019-03-02T07:57:19.007Z,230.63
2019-03-02T07:59:11.664Z,230.63
2019-03-02T08:00:11.559Z,236.25
2019-03-02T08:02:04.238Z,247.50
2019-03-02T08:03:04.107Z,253.13
2019-03-02T08:04:56.785Z,258.75
2019-03-02T08:05:56.674Z,264.38
2019-03-02T08:07:49.360Z,258.75
2019-03-02T08:08:49.964Z,264.38
2019-03-02T08:10:41.897Z,286.88
2019-03-02T08:11:41.781Z,275.63
2019-03-02T08:13:36.452Z,264.38
2019-03-02T08:14:34.330Z,253.13
2019-03-02T08:16:27.019Z,253.13
2019-03-02T08:17:26.895Z,253.13
2019-03-02T08:19:19.570Z,258.75
2019-03-02T08:20:20.745Z,264.38
2019-03-02T08:22:12.135Z,292.50
2019-03-02T08:23:11.997Z,315.00
2019-03-02T08:25:04.685Z,331.88
2019-03-02T08:26:04.567Z,326.25
2019-03-02T08:27:57.249Z,315.00
2019-03-02T08:28:57.130Z,309.38
2019-03-02T08:30:49.799Z,309.38
2019-03-02T08:31:49.675Z,309.38
2019-03-02T08:33:45.901Z,281.25
2019-03-02T08:34:42.731Z,275.63
2019-03-02T08:36:34.914Z,298.13
2019-03-02T08:37:34.782Z,320.63
2019-03-02T08:39:27.462Z,331.88
2019-03-02T08:40:27.348Z,298.13
2019-03-02T08:42:20.001Z,247.50
2019-03-02T08:43:19.887Z,247.50
2019-03-02T08:45:12.577Z,230.63
2019-03-02T08:46:12.439Z,225.00
2019-03-02T08:48:05.107Z,230.63
2019-03-02T08:49:06.377Z,219.38
2019-03-02T08:50:57.679Z,196.88
2019-03-02T08:51:57.548Z,202.50
2019-03-02T08:53:51.209Z,213.75
2019-03-02T08:54:53.621Z,213.75
2019-03-02T08:56:47.496Z,191.25
2019-03-02T08:57:43.644Z,180.00
2019-03-02T08:59:38.105Z,180.00
2019-03-02T09:00:38.877Z,185.63
2019-03-02T09:02:28.876Z,191.25
2019-03-02T09:03:30.257Z,185.63
2019-03-02T09:05:26.029Z,185.63
2019-03-02T09:06:21.303Z,185.63
2019-03-02T09:08:14.221Z,180.00
2019-03-02T09:09:13.848Z,180.00
2019-03-02T09:11:06.516Z,180.00
2019-03-02T09:12:06.404Z,185.63
2019-03-02T09:13:59.082Z,185.63
2019-03-02T09:14:58.960Z,180.00
2019-03-02T09:16:51.626Z,191.25
2019-03-02T09:17:53.807Z,196.88
2019-03-02T09:19:44.193Z,225.00
2019-03-02T09:20:44.062Z,225.00
2019-03-02T09:22:36.726Z,191.25
2019-03-02T09:23:37.132Z,196.88
2019-03-02T09:25:29.603Z,225.00
2019-03-02T09:26:29.177Z,213.75
2019-03-02T09:28:21.827Z,196.88
2019-03-02T09:29:21.721Z,196.88
2019-03-02T09:31:14.397Z,185.63
2019-03-02T09:32:15.109Z,185.63
2019-03-02T09:34:06.926Z,191.25
2019-03-02T09:35:06.814Z,191.25
2019-03-02T09:36:59.505Z,202.50
2019-03-02T09:37:59.376Z,191.25
2019-03-02T09:39:52.040Z,196.88
2019-03-02T09:40:51.930Z,196.88
2019-03-02T09:42:45.111Z,208.13
2019-03-02T09:43:44.978Z,208.13
2019-03-02T09:45:37.658Z,191.25
2019-03-02T09:46:37.541Z,196.88
2019-03-02T09:48:30.223Z,185.63
2019-03-02T09:49:30.097Z,196.88
2019-03-02T09:51:23.268Z,191.25
2019-03-02T09:52:23.157Z,196.88
2019-03-02T09:54:15.836Z,225.00
2019-03-02T09:55:18.470Z,213.75
2019-03-02T09:57:08.397Z,202.50
2019-03-02T09:58:08.269Z,202.50
2019-03-02T10:00:00.935Z,196.88
2019-03-02T10:01:04.297Z,196.88
2019-03-02T10:02:53.506Z,219.38
2019-03-02T10:03:53.372Z,225.00
2019-03-02T10:05:49.857Z,225.00
2019-03-02T10:06:47.797Z,213.75
2019-03-02T10:08:39.596Z,196.88
2019-03-02T10:09:39.460Z,196.88
2019-03-02T10:11:32.127Z,213.75
2019-03-02T10:12:32.012Z,230.63
2019-03-02T10:14:26.351Z,230.63
2019-03-02T10:15:24.558Z,213.75
2019-03-02T10:17:17.218Z,213.75
2019-03-02T10:18:17.122Z,219.38
2019-03-02T10:20:09.794Z,241.88
2019-03-02T10:21:09.667Z,241.88
2019-03-02T10:23:05.432Z,241.88
2019-03-02T10:24:02.214Z,253.13
2019-03-02T10:25:54.894Z,253.13
2019-03-02T10:26:54.765Z,247.50
2019-03-02T10:28:47.433Z,241.88
2019-03-02T10:29:48.203Z,241.88
2019-03-02T10:31:40.582Z,241.88
2019-03-02T10:32:39.866Z,247.50
2019-03-02T10:34:32.527Z,241.88
2019-03-02T10:35:32.425Z,241.88
2019-03-02T10:37:25.112Z,253.13
2019-03-02T10:38:24.985Z,258.75
2019-03-02T10:40:17.649Z,236.25
2019-03-02T10:41:20.341Z,236.25
2019-03-02T10:43:10.658Z,241.88
2019-03-02T10:44:10.099Z,230.63
2019-03-02T10:46:02.767Z,213.75
2019-03-02T10:47:02.656Z,208.13
2019-03-02T10:48:55.330Z,225.00
2019-03-02T10:49:55.211Z,225.00
2019-03-02T10:51:47.877Z,208.13
2019-03-02T10:52:48.984Z,202.50
2019-03-02T10:54:40.436Z,202.50
2019-03-02T10:55:40.310Z,208.13
2019-03-02T10:57:32.972Z,236.25
2019-03-02T10:58:34.771Z,258.75
2019-03-02T11:00:29.223Z,253.13
2019-03-02T11:01:25.413Z,241.88
2019-03-02T11:03:18.076Z,292.50
2019-03-02T11:04:17.966Z,315.00
2019-03-02T11:06:10.647Z,337.50
2019-03-02T11:07:12.850Z,331.88
2019-03-02T11:09:04.116Z,315.00
2019-03-02T11:10:03.070Z,326.25
2019-03-02T11:11:55.752Z,360.00
2019-03-02T11:12:55.626Z,371.25
2019-03-02T11:14:48.298Z,365.63
2019-03-02T11:15:48.195Z,348.75
2019-03-02T11:17:40.871Z,337.50
2019-03-02T11:18:40.738Z,343.13
2019-03-02T11:20:33.404Z,343.13
2019-03-02T11:21:34.815Z,348.75
2019-03-02T11:23:25.973Z,360.00
2019-03-02T11:24:25.847Z,365.63
2019-03-02T11:26:18.520Z,354.38
2019-03-02T11:27:18.403Z,343.13
2019-03-02T11:29:11.091Z,320.63
2019-03-02T11:30:10.961Z,320.63
2019-03-02T11:32:03.619Z,326.25
2019-03-02T11:33:03.513Z,326.25
2019-03-02T11:34:56.195Z,337.50
2019-03-02T11:35:56.076Z,343.13
2019-03-02T11:37:49.575Z,354.38
2019-03-02T11:38:48.634Z,354.38
2019-03-02T11:40:41.310Z,348.75
2019-03-02T11:41:41.186Z,343.13
2019-03-02T11:43:33.862Z,343.13
2019-03-02T11:44:33.749Z,348.75
2019-03-02T11:46:26.426Z,331.88
2019-03-02T11:47:26.300Z,320.63
2019-03-02T11:49:18.964Z,315.00
2019-03-02T11:50:18.858Z,326.25
2019-03-02T11:52:11.539Z,303.75
2019-03-02T11:53:12.867Z,286.88
2019-03-02T11:55:04.541Z,275.63
2019-03-02T11:56:06.555Z,275.63
2019-03-02T11:57:57.109Z,253.13
2019-03-02T11:58:56.523Z,241.88
2019-03-02T12:00:49.191Z,225.00
2019-03-02T12:01:49.084Z,219.38
2019-03-02T12:03:41.762Z,219.38
2019-03-02T12:04:41.638Z,213.75
2019-03-02T12:06:37.855Z,202.50
2019-03-02T12:07:34.195Z,196.88
2019-03-02T12:09:26.886Z,191.25
2019-03-02T12:10:26.762Z,185.63
2019-03-02T12:12:19.447Z,196.88
2019-03-02T12:13:19.310Z,202.50
2019-03-02T12:15:11.993Z,219.38
2019-03-02T12:16:11.871Z,213.75
2019-03-02T12:18:04.548Z,208.13
2019-03-02T12:19:05.261Z,225.00
2019-03-02T12:20:57.126Z,258.75
2019-03-02T12:21:57.738Z,275.63
2019-03-02T12:23:49.658Z,320.63
2019-03-02T12:24:49.548Z,343.13
2019-03-02T12:26:42.949Z,337.50
2019-03-02T12:27:42.128Z,360.00
2019-03-02T12:29:34.790Z,405.00
2019-03-02T12:30:34.685Z,433.13
2019-03-02T12:32:27.362Z,438.75
2019-03-02T12:33:27.238Z,427.50
2019-03-02T12:35:19.925Z,455.63
2019-03-02T12:36:19.794Z,478.13
2019-03-02T12:38:13.101Z,511.88
2019-03-02T12:39:12.349Z,523.13
2019-03-02T12:41:05.525Z,568.13
2019-03-02T12:42:05.406Z,596.25
2019-03-02T12:43:58.070Z,641.25
2019-03-02T12:44:58.968Z,646.88
2019-03-02T12:46:52.185Z,658.13
2019-03-02T12:47:50.532Z,652.50
2019-03-02T12:49:44.062Z,624.38
2019-03-02T12:50:43.084Z,613.13
2019-03-02T12:52:35.773Z,601.88
2019-03-02T12:53:35.649Z,596.25
2019-03-02T12:55:28.820Z,585.00
2019-03-02T12:56:29.176Z,579.38
2019-03-02T12:58:23.240Z,596.25
2019-03-02T12:59:21.275Z,596.25
2019-03-02T13:01:13.948Z,613.13
2019-03-02T13:02:15.012Z,596.25
2019-03-02T13:04:09.248Z,534.38
2019-03-02T13:05:06.405Z,534.38
2019-03-02T13:06:59.077Z,511.88
2019-03-02T13:07:58.975Z,495.00
2019-03-02T13:09:51.648Z,500.63
2019-03-02T13:10:53.387Z,540.00
2019-03-02T13:12:45.907Z,528.75
2019-03-02T13:13:44.084Z,534.38
2019-03-02T13:15:36.765Z,540.00
2019-03-02T13:16:36.641Z,545.63
2019-03-02T13:18:29.336Z,551.25
2019-03-02T13:19:29.206Z,534.38
2019-03-02T13:21:21.869Z,545.63
2019-03-02T13:22:21.773Z,523.13
2019-03-02T13:24:14.803Z,427.50
2019-03-02T13:25:14.333Z,399.38
2019-03-02T13:27:07.016Z,421.88
2019-03-02T13:28:06.905Z,427.50
2019-03-02T13:29:59.582Z,416.25
2019-03-02T13:31:03.313Z,399.38
2019-03-02T13:32:52.519Z,388.13
2019-03-02T13:33:52.024Z,376.88
2019-03-02T13:35:46.862Z,371.25
2019-03-02T13:36:45.302Z,371.25
2019-03-02T13:38:37.272Z,354.38
2019-03-02T13:39:37.367Z,354.38
2019-03-02T13:41:30.787Z,343.13
2019-03-02T13:42:29.743Z,326.25
2019-03-02T13:44:22.511Z,309.38
2019-03-02T13:45:22.408Z,303.75
2019-03-02T13:47:15.089Z,275.63
2019-03-02T13:48:14.968Z,286.88
2019-03-02T13:50:09.988Z,264.38
2019-03-02T13:51:07.523Z,258.75
2019-03-02T13:53:00.205Z,264.38
2019-03-02T13:54:02.821Z,270.00
2019-03-02T13:55:52.771Z,326.25
2019-03-02T13:56:52.639Z,343.13
2019-03-02T13:58:45.310Z,309.38
2019-03-02T13:59:45.206Z,320.63
2019-03-02T14:01:37.908Z,365.63
2019-03-02T14:02:38.309Z,348.75
2019-03-02T14:04:30.434Z,348.75
2019-03-02T14:05:30.329Z,354.38
2019-03-02T14:07:23.026Z,343.13
2019-03-02T14:08:22.884Z,337.50
2019-03-02T14:10:15.792Z,343.13
2019-03-02T14:11:15.450Z,320.63
2019-03-02T14:13:08.161Z,315.00
2019-03-02T14:14:08.499Z,286.88
2019-03-02T14:16:00.918Z,275.63
2019-03-02T14:17:00.578Z,281.25
2019-03-02T14:18:53.267Z,270.00
2019-03-02T14:19:53.136Z,247.50
2019-03-02T14:21:47.750Z,281.25
2019-03-02T14:22:48.919Z,298.13
2019-03-02T14:24:38.390Z,281.25
2019-03-02T14:25:38.255Z,331.88
2019-03-02T14:27:30.927Z,354.38
2019-03-02T14:28:34.735Z,354.38
2019-03-02T14:30:24.798Z,337.50
2019-03-02T14:31:23.387Z,320.63
2019-03-02T14:33:16.063Z,286.88
2019-03-02T14:34:15.951Z,264.38
2019-03-02T14:36:08.641Z,309.38
2019-03-02T14:37:11.057Z,309.38
2019-03-02T14:39:02.533Z,298.13
2019-03-02T14:40:01.072Z,286.88
2019-03-02T14:41:53.766Z,298.13
2019-03-02T14:42:53.649Z,337.50
2019-03-02T14:44:46.310Z,382.50
2019-03-02T14:45:46.784Z,354.38
2019-03-02T14:47:38.884Z,331.88
2019-03-02T14:48:38.754Z,320.63
2019-03-02T14:50:31.432Z,343.13
2019-03-02T14:51:31.323Z,331.88
2019-03-02T14:53:24.008Z,309.38
2019-03-02T14:54:23.883Z,315.00
2019-03-02T14:56:16.581Z,309.38
2019-03-02T14:57:16.446Z,286.88
2019-03-02T14:59:10.242Z,298.13
2019-03-02T15:00:09.041Z,286.88
2019-03-02T15:02:01.731Z,281.25
2019-03-02T15:03:01.597Z,264.38
2019-03-02T15:04:56.425Z,270.00
2019-03-02T15:05:57.273Z,264.38
2019-03-02T15:07:47.475Z,275.63
2019-03-02T15:08:47.282Z,270.00
2019-03-02T15:10:39.939Z,281.25
2019-03-02T15:11:40.914Z,275.63
2019-03-02T15:13:32.514Z,286.88
2019-03-02T15:14:32.388Z,253.13
2019-03-02T15:16:25.103Z,264.38
2019-03-02T15:17:24.952Z,286.88
2019-03-02T15:19:17.631Z,247.50
2019-03-02T15:20:17.506Z,247.50
2019-03-02T15:22:10.171Z,270.00
2019-03-02T15:23:10.066Z,270.00
2019-03-02T15:25:02.764Z,258.75
2019-03-02T15:26:06.343Z,258.75
2019-03-02T15:27:56.641Z,247.50
2019-03-02T15:28:55.183Z,241.88
2019-03-02T15:30:48.914Z,236.25
2019-03-02T15:31:47.752Z,236.25
2019-03-02T15:33:40.429Z,230.63
2019-03-02T15:34:49.354Z,213.75
2019-03-02T15:36:33.002Z,202.50
2019-03-02T15:37:32.928Z,196.88
2019-03-02T15:39:25.564Z,202.50
2019-03-02T15:40:28.811Z,196.88
2019-03-02T15:42:20.976Z,202.50
2019-03-02T15:43:17.992Z,180.00
2019-03-02T15:45:10.675Z,185.63
2019-03-02T15:46:10.553Z,191.25
2019-03-02T15:48:03.211Z,163.13
2019-03-02T15:49:03.497Z,163.13
2019-03-02T15:50:55.795Z,163.13
2019-03-02T15:51:55.666Z,151.88
2019-03-02T15:53:48.424Z,146.25
2019-03-02T15:54:48.316Z,135.00
2019-03-02T15:56:41.017Z,135.00
2019-03-02T15:57:43.962Z,123.75
2019-03-02T15:59:35.986Z,112.50
2019-03-02T16:00:33.446Z,106.88
2019-03-02T16:02:26.121Z,78.75
2019-03-02T16:03:25.997Z,73.13
2019-03-02T16:05:18.659Z,61.88
2019-03-02T16:06:19.603Z,61.88
2019-03-02T16:08:14.415Z,45.00
2019-03-02T16:09:11.101Z,45.00
2019-03-02T16:11:03.771Z,50.63
2019-03-02T16:12:04.219Z,45.00
2019-03-02T16:13:59.954Z,39.38
2019-03-02T16:14:56.312Z,33.75
2019-03-02T16:16:48.981Z,28.13
2019-03-02T16:17:48.876Z,28.13
2019-03-02T16:19:41.559Z,22.50
2019-03-02T16:20:42.601Z,22.50
2019-03-02T16:22:34.261Z,22.50
2019-03-02T16:23:33.984Z,28.13
2019-03-02T16:25:26.668Z,22.50
2019-03-02T16:26:26.570Z,28.13
2019-03-02T16:28:19.255Z,28.13
2019-03-02T16:29:20.412Z,28.13
2019-03-02T16:31:11.782Z,33.75
2019-03-02T16:32:11.674Z,33.75
2019-03-02T16:34:08.903Z,28.13
2019-03-02T16:35:04.231Z,22.50
2019-03-02T16:36:56.908Z,22.50
2019-03-02T16:37:56.786Z,28.13
2019-03-02T16:39:49.971Z,28.13
2019-03-02T16:40:49.845Z,22.50
2019-03-02T16:42:45.037Z,22.50
2019-03-02T16:43:42.409Z,22.50
2019-03-02T16:45:35.686Z,16.88
2019-03-02T16:46:38.132Z,16.88
2019-03-02T16:48:28.065Z,11.25
2019-03-02T16:49:27.510Z,11.25
2019-03-02T16:51:20.214Z,5.63
2019-03-02T16:52:20.077Z,5.63
2019-03-02T16:54:12.749Z,5.63
2019-03-02T16:55:12.631Z,5.63
2019-03-02T16:57:05.340Z,5.63
2019-03-02T16:58:05.190Z,5.63
2019-03-02T16:59:57.868Z,0.00
2019-03-02T17:00:57.755Z,0.00
2019-03-02T17:02:50.437Z,0.00
2019-03-02T17:03:50.312Z,0.00
2019-03-02T17:05:42.983Z,0.00
2019-03-02T17:06:46.444Z,0.00
2019-03-02T17:08:36.797Z,0.00
2019-03-02T17:09:35.426Z,0.00
2019-03-02T17:11:28.092Z,0.00
2019-03-02T17:12:27.979Z,0.00
2019-03-02T17:14:20.659Z,0.00
2019-03-02T17:15:22.656Z,0.00
2019-03-02T17:17:13.196Z,0.00
2019-03-02T17:18:13.082Z,0.00
2019-03-02T17:20:07.236Z,0.00
2019-03-02T17:21:05.641Z,0.00
2019-03-02T17:22:58.315Z,0.00
2019-03-02T17:23:58.210Z,0.00
2019-03-02T17:25:50.896Z,0.00
2019-03-02T17:26:50.767Z,0.00
2019-03-02T17:28:43.432Z,0.00
2019-03-02T17:29:45.007Z,0.00
2019-03-02T17:31:39.048Z,0.00
2019-03-02T17:32:35.887Z,0.00
2019-03-02T17:34:28.546Z,0.00
2019-03-02T17:35:29.146Z,0.00
2019-03-02T17:37:21.113Z,0.00
2019-03-02T17:38:20.987Z,0.00
2019-03-02T17:40:13.655Z,0.00
2019-03-02T17:41:14.939Z,0.00
2019-03-02T17:43:07.138Z,0.00
2019-03-02T17:44:06.103Z,0.00
2019-03-02T17:45:58.779Z,0.00
2019-03-02T17:46:58.662Z,0.00
2019-03-02T17:48:51.352Z,0.00
2019-03-02T17:49:51.231Z,0.00
2019-03-02T17:51:43.917Z,0.00
2019-03-02T17:52:46.822Z,0.00
2019-03-02T17:54:42.347Z,0.00
2019-03-02T17:55:36.340Z,0.00
2019-03-02T17:57:29.426Z,0.00
2019-03-02T17:58:31.354Z,0.00
2019-03-02T18:00:21.556Z,0.00
2019-03-02T18:01:21.439Z,0.00
2019-03-02T18:03:14.126Z,0.00
2019-03-02T18:04:13.992Z,0.00
2019-03-02T18:06:06.654Z,0.00
2019-03-02T18:07:06.552Z,0.00
2019-03-02T18:08:59.218Z,0.00
2019-03-02T18:10:01.164Z,0.00
2019-03-02T18:11:51.767Z,0.00
2019-03-02T18:12:51.646Z,0.00
2019-03-02T18:14:44.327Z,0.00
2019-03-02T18:15:44.201Z,0.00
2019-03-02T18:17:36.861Z,0.00
2019-03-02T18:18:36.752Z,0.00
2019-03-02T18:20:29.472Z,0.00
2019-03-02T18:21:29.759Z,0.00
2019-03-02T18:23:22.470Z,0.00
2019-03-02T18:24:21.895Z,0.00
2019-03-02T18:26:14.586Z,0.00
2019-03-02T18:27:14.450Z,0.00
2019-03-02T18:29:07.111Z,0.00
2019-03-02T18:30:07.362Z,0.00
2019-03-02T18:31:59.851Z,0.00
2019-03-02T18:32:59.551Z,0.00
2019-03-02T18:34:52.244Z,0.00
2019-03-02T18:35:53.472Z,0.00
2019-03-02T18:37:44.775Z,0.00
2019-03-02T18:38:48.696Z,0.00
2019-03-02T18:40:39.027Z,0.00
2019-03-02T18:41:37.217Z,0.00
2019-03-02T18:43:29.884Z,0.00
2019-03-02T18:44:29.773Z,0.00
2019-03-02T18:46:22.459Z,0.00
2019-03-02T18:47:25.874Z,0.00
2019-03-02T18:49:15.193Z,0.00
2019-03-02T18:50:14.882Z,0.00
2019-03-02T18:52:07.576Z,0.00
2019-03-02T18:53:07.438Z,0.00
2019-03-02T18:55:00.246Z,0.00
2019-03-02T18:56:01.354Z,0.00
2019-03-02T18:57:52.666Z,0.00
2019-03-02T18:59:00.057Z,0.00
2019-03-02T19:00:45.220Z,0.00
2019-03-02T19:01:45.093Z,0.00
2019-03-02T19:03:37.782Z,0.00
2019-03-02T19:04:38.621Z,0.00
2019-03-02T19:06:30.329Z,0.00
2019-03-02T19:07:30.215Z,0.00
2019-03-02T19:09:26.306Z,0.00
2019-03-02T19:10:22.767Z,0.00
2019-03-02T19:12:15.441Z,0.00
2019-03-02T19:13:15.326Z,0.00
2019-03-02T19:15:08.000Z,0.00
2019-03-02T19:16:07.875Z,0.00
2019-03-02T19:18:00.542Z,0.00
2019-03-02T19:19:00.430Z,0.00
2019-03-02T19:20:53.119Z,0.00
2019-03-02T19:21:52.987Z,0.00
2019-03-02T19:23:45.681Z,0.00
2019-03-02T19:24:45.545Z,0.00
2019-03-02T19:26:38.254Z,0.00
2019-03-02T19:27:38.097Z,0.00
2019-03-02T19:29:30.755Z,0.00
2019-03-02T19:30:30.645Z,0.00
2019-03-02T19:32:23.326Z,0.00
2019-03-02T19:33:23.197Z,0.00
2019-03-02T19:35:15.860Z,0.00
2019-03-02T19:36:15.773Z,0.00
2019-03-02T19:38:08.440Z,0.00
2019-03-02T19:39:08.313Z,0.00
2019-03-02T19:41:00.975Z,0.00
2019-03-02T19:42:00.863Z,0.00
2019-03-02T19:43:53.550Z,0.00
2019-03-02T19:44:53.419Z,0.00
2019-03-02T19:46:46.107Z,0.00
2019-03-02T19:47:45.973Z,0.00
2019-03-02T19:49:38.636Z,0.00
2019-03-02T19:50:38.526Z,0.00
2019-03-02T19:52:31.215Z,0.00
2019-03-02T19:53:31.071Z,0.00
2019-03-02T19:55:23.742Z,0.00
2019-03-02T19:56:23.703Z,0.00
2019-03-02T19:58:16.338Z,0.00
2019-03-02T19:59:16.187Z,0.00
2019-03-02T20:01:08.912Z,0.00
2019-03-02T20:02:08.737Z,0.00
2019-03-02T20:04:01.415Z,0.00
2019-03-02T20:05:01.290Z,0.00
2019-03-02T20:06:53.959Z,0.00
2019-03-02T20:07:53.843Z,0.00
2019-03-02T20:09:46.544Z,0.00
2019-03-02T20:10:46.410Z,0.00
2019-03-02T20:12:39.073Z,0.00
2019-03-02T20:13:38.974Z,0.00
2019-03-02T20:15:31.656Z,0.00
2019-03-02T20:16:31.522Z,0.00
2019-03-02T20:18:24.183Z,0.00
2019-03-02T20:19:24.070Z,0.00
2019-03-02T20:21:16.759Z,0.00
2019-03-02T20:22:16.636Z,0.00
2019-03-02T20:24:09.309Z,0.00
2019-03-02T20:25:09.193Z,0.00
2019-03-02T20:27:01.866Z,0.00
2019-03-02T20:28:01.740Z,0.00
2019-03-02T20:29:54.412Z,0.00
2019-03-02T20:30:54.302Z,0.00
2019-03-02T20:32:46.986Z,0.00
2019-03-02T20:33:46.855Z,0.00
2019-03-02T20:35:39.521Z,0.00
2019-03-02T20:36:39.414Z,0.00
2019-03-02T20:38:32.091Z,0.00
2019-03-02T20:39:31.966Z,0.00
2019-03-02T20:41:24.665Z,0.00
2019-03-02T20:42:24.529Z,0.00
2019-03-02T20:44:17.195Z,0.00
2019-03-02T20:45:17.083Z,0.00
2019-03-02T20:47:09.777Z,0.00
2019-03-02T20:48:09.636Z,0.00
2019-03-02T20:50:02.311Z,0.00
2019-03-02T20:51:02.631Z,0.00
2019-03-02T20:52:54.909Z,0.00
2019-03-02T20:53:54.756Z,0.00
2019-03-02T20:55:47.418Z,0.00
2019-03-02T20:56:47.312Z,0.00
2019-03-02T20:58:40.501Z,0.00
2019-03-02T20:59:40.353Z,0.00
2019-03-02T21:01:33.021Z,0.00
2019-03-02T21:02:32.911Z,0.00
2019-03-02T21:04:25.590Z,0.00
2019-03-02T21:05:25.462Z,0.00
2019-03-02T21:07:18.124Z,0.00
2019-03-02T21:08:18.015Z,0.00
2019-03-02T21:10:10.897Z,0.00
2019-03-02T21:11:11.587Z,0.00
2019-03-02T21:13:03.267Z,0.00
2019-03-02T21:14:03.145Z,0.00
2019-03-02T21:15:55.818Z,0.00
2019-03-02T21:16:55.698Z,0.00
2019-03-02T21:18:48.498Z,0.00
2019-03-02T21:19:48.263Z,0.00
2019-03-02T21:21:40.920Z,0.00
2019-03-02T21:22:40.824Z,0.00
2019-03-02T21:24:34.008Z,0.00
2019-03-02T21:25:34.632Z,0.00
2019-03-02T21:27:26.530Z,0.00
2019-03-02T21:28:26.420Z,0.00
2019-03-02T21:30:19.600Z,0.00
2019-03-02T21:31:19.480Z,0.00
2019-03-02T21:33:12.626Z,0.00
2019-03-02T21:34:12.581Z,0.00
2019-03-02T21:36:05.214Z,0.00
2019-03-02T21:37:05.085Z,0.00
2019-03-02T21:38:58.293Z,0.00
2019-03-02T21:39:58.172Z,0.00
2019-03-02T21:41:51.303Z,0.00
2019-03-02T21:42:51.191Z,0.00
2019-03-02T21:44:43.883Z,0.00
2019-03-02T21:45:43.740Z,0.00
2019-03-02T21:47:36.690Z,0.00
2019-03-02T21:48:36.389Z,0.00
2019-03-02T21:50:29.476Z,0.00
2019-03-02T21:51:29.359Z,0.00
2019-03-02T21:53:22.025Z,0.00
2019-03-02T21:54:21.914Z,0.00
2019-03-02T21:56:14.599Z,0.00
2019-03-02T21:57:14.470Z,0.00
2019-03-02T21:59:07.139Z,0.00
2019-03-02T22:00:07.028Z,0.00
2019-03-02T22:01:59.711Z,0.00
2019-03-02T22:02:59.594Z,0.00
2019-03-02T22:04:53.323Z,0.00
2019-03-02T22:05:53.223Z,0.00
2019-03-02T22:07:45.896Z,0.00
2019-03-02T22:08:45.772Z,0.00
2019-03-02T22:10:38.955Z,0.00
2019-03-02T22:11:38.826Z,0.00
2019-03-02T22:13:31.530Z,0.00
2019-03-02T22:14:31.405Z,0.00
2019-03-02T22:16:24.074Z,0.00
2019-03-02T22:17:23.959Z,0.00
2019-03-02T22:19:16.651Z,0.00
2019-03-02T22:20:16.536Z,0.00
2019-03-02T22:22:09.214Z,0.00
2019-03-02T22:23:09.101Z,0.00
2019-03-02T22:25:01.832Z,0.00
2019-03-02T22:26:01.744Z,0.00
2019-03-02T22:27:54.448Z,0.00
2019-03-02T22:28:54.310Z,0.00
2019-03-02T22:30:46.985Z,0.00
2019-03-02T22:31:47.356Z,0.00
2019-03-02T22:33:39.550Z,0.00
2019-03-02T22:34:39.430Z,0.00
2019-03-02T22:36:32.093Z,0.00
2019-03-02T22:37:31.985Z,0.00
2019-03-02T22:39:24.663Z,0.00
2019-03-02T22:40:24.540Z,0.00
2019-03-02T22:42:17.203Z,0.00
2019-03-02T22:43:17.091Z,0.00
2019-03-02T22:45:10.265Z,0.00
2019-03-02T22:46:10.143Z,0.00
2019-03-02T22:48:02.819Z,0.00
2019-03-02T22:49:02.709Z,0.00
2019-03-02T22:50:55.393Z,0.00
2019-03-02T22:51:55.263Z,0.00
2019-03-02T22:53:47.956Z,0.00
2019-03-02T22:54:47.840Z,0.00
2019-03-02T22:56:40.517Z,0.00
2019-03-02T22:57:40.394Z,0.00
2019-03-02T22:59:33.072Z,0.00
