createdAt,value
2022-08-30T00:00:15.605Z,6.60
2022-08-30T00:03:03.371Z,9.00
2022-08-30T00:05:32.035Z,7.00
2022-08-30T00:08:00.607Z,6.90
2022-08-30T00:10:30.129Z,7.10
2022-08-30T00:13:00.047Z,7.10
2022-08-30T00:15:30.241Z,7.30
2022-08-30T00:17:58.529Z,7.30
2022-08-30T00:20:28.771Z,6.70
2022-08-30T00:22:57.552Z,7.10
2022-08-30T00:25:29.845Z,6.70
2022-08-30T00:28:00.261Z,7.50
2022-08-30T00:30:28.552Z,9.30
2022-08-30T00:32:58.257Z,8.90
2022-08-30T00:35:29.056Z,7.20
2022-08-30T00:37:57.021Z,10.40
2022-08-30T00:40:27.578Z,7.10
2022-08-30T00:43:13.932Z,8.50
2022-08-30T00:45:43.602Z,7.20
2022-08-30T00:48:12.127Z,8.10
2022-08-30T00:50:42.435Z,7.30
2022-08-30T00:53:13.754Z,8.70
2022-08-30T00:55:44.310Z,9.50
2022-08-30T00:58:21.969Z,7.30
2022-08-30T01:00:51.542Z,6.60
2022-08-30T01:03:19.623Z,7.60
2022-08-30T01:05:49.223Z,7.40
2022-08-30T01:08:17.072Z,7.20
2022-08-30T01:10:44.976Z,7.70
2022-08-30T01:13:14.210Z,8.00
2022-08-30T01:15:43.238Z,7.70
2022-08-30T01:18:13.337Z,7.90
2022-08-30T01:20:46.110Z,7.70
2022-08-30T01:23:15.875Z,8.30
2022-08-30T01:25:48.434Z,8.40
2022-08-30T01:28:20.075Z,7.70
2022-08-30T01:30:48.085Z,10.00
2022-08-30T01:33:16.832Z,7.10
2022-08-30T01:35:50.582Z,7.90
2022-08-30T01:38:22.394Z,8.90
2022-08-30T01:40:50.690Z,10.00
2022-08-30T01:43:18.763Z,7.20
2022-08-30T01:45:46.923Z,8.30
2022-08-30T01:48:15.410Z,8.30
2022-08-30T01:50:44.441Z,9.70
2022-08-30T01:53:13.297Z,10.40
2022-08-30T01:55:42.167Z,9.10
2022-08-30T01:58:10.208Z,8.40
2022-08-30T02:00:38.940Z,8.30
2022-08-30T02:03:07.125Z,7.50
2022-08-30T02:05:35.209Z,9.20
2022-08-30T02:08:03.613Z,8.70
2022-08-30T02:10:31.853Z,9.10
2022-08-30T02:12:59.853Z,9.10
2022-08-30T02:15:27.684Z,10.50
2022-08-30T02:17:55.630Z,8.10
2022-08-30T02:20:23.354Z,9.10
2022-08-30T02:22:51.686Z,8.00
2022-08-30T02:25:20.873Z,8.60
2022-08-30T02:27:49.215Z,7.20
2022-08-30T02:30:16.916Z,8.50
2022-08-30T02:32:45.524Z,8.70
2022-08-30T02:35:13.607Z,7.90
2022-08-30T02:37:41.660Z,7.70
2022-08-30T02:40:10.386Z,8.60
2022-08-30T02:42:38.717Z,9.70
2022-08-30T02:45:06.883Z,8.40
2022-08-30T02:47:34.979Z,11.20
2022-08-30T02:50:06.749Z,9.80
2022-08-30T02:52:34.817Z,10.90
2022-08-30T02:55:03.596Z,9.00
2022-08-30T02:57:31.643Z,8.90
2022-08-30T03:00:00.335Z,10.40
2022-08-30T03:02:30.652Z,9.80
2022-08-30T03:04:58.872Z,9.10
2022-08-30T03:07:26.743Z,8.20
2022-08-30T03:09:54.397Z,8.30
2022-08-30T03:12:22.122Z,8.30
2022-08-30T03:14:49.826Z,9.20
2022-08-30T03:17:17.670Z,8.30
2022-08-30T03:19:46.458Z,9.70
2022-08-30T03:22:14.862Z,10.40
2022-08-30T03:24:42.714Z,9.10
2022-08-30T03:27:10.510Z,8.80
2022-08-30T03:29:40.059Z,9.80
2022-08-30T03:32:08.088Z,10.00
2022-08-30T03:34:36.223Z,10.40
2022-08-30T03:37:04.100Z,9.50
2022-08-30T03:39:32.129Z,9.80
2022-08-30T03:41:59.907Z,9.40
2022-08-30T03:44:27.611Z,10.50
2022-08-30T03:46:55.427Z,10.90
2022-08-30T03:49:24.145Z,9.50
2022-08-30T03:51:52.068Z,9.40
2022-08-30T03:54:19.979Z,10.40
2022-08-30T03:56:47.704Z,8.80
2022-08-30T03:59:15.694Z,10.20
2022-08-30T04:01:46.306Z,12.20
2022-08-30T04:04:20.005Z,13.00
2022-08-30T04:06:49.186Z,14.10
2022-08-30T04:09:17.608Z,13.70
2022-08-30T04:11:45.384Z,16.00
2022-08-30T04:14:13.265Z,16.00
2022-08-30T04:16:41.349Z,15.70
2022-08-30T04:19:09.357Z,16.20
2022-08-30T04:21:40.930Z,16.40
2022-08-30T04:24:11.979Z,15.40
2022-08-30T04:26:39.819Z,18.40
2022-08-30T04:29:07.570Z,16.20
2022-08-30T04:31:35.284Z,16.90
2022-08-30T04:34:03.358Z,16.40
2022-08-30T04:36:31.028Z,16.70
2022-08-30T04:38:59.918Z,15.70
2022-08-30T04:41:28.879Z,17.50
2022-08-30T04:43:56.495Z,17.60
2022-08-30T04:46:24.181Z,14.70
2022-08-30T04:48:51.876Z,17.20
2022-08-30T04:51:19.725Z,19.80
2022-08-30T04:53:48.419Z,18.90
2022-08-30T04:56:18.825Z,17.70
2022-08-30T04:58:47.540Z,16.30
2022-08-30T05:01:23.960Z,18.00
2022-08-30T05:03:55.148Z,18.40
2022-08-30T05:06:24.892Z,19.90
2022-08-30T05:08:54.134Z,19.80
2022-08-30T05:11:23.022Z,21.60
2022-08-30T05:13:51.093Z,20.00
2022-08-30T05:16:21.022Z,21.40
2022-08-30T05:18:50.037Z,21.90
2022-08-30T05:21:23.192Z,20.10
2022-08-30T05:23:52.903Z,19.70
2022-08-30T05:26:21.956Z,22.50
2022-08-30T05:28:51.496Z,23.00
2022-08-30T05:31:21.053Z,20.40
2022-08-30T05:33:49.716Z,19.60
2022-08-30T05:36:18.989Z,21.40
2022-08-30T05:38:48.193Z,22.80
2022-08-30T05:41:18.408Z,19.80
2022-08-30T05:43:46.685Z,20.00
2022-08-30T05:46:19.395Z,19.10
2022-08-30T05:48:48.006Z,19.70
2022-08-30T05:51:17.759Z,17.30
2022-08-30T05:53:46.243Z,19.20
2022-08-30T05:56:16.357Z,19.70
2022-08-30T05:58:44.465Z,18.30
2022-08-30T06:01:24.439Z,18.20
2022-08-30T06:03:53.929Z,16.80
2022-08-30T06:06:21.768Z,17.90
2022-08-30T06:08:50.025Z,15.30
2022-08-30T06:11:19.843Z,16.70
2022-08-30T06:13:48.031Z,17.20
2022-08-30T06:16:18.810Z,16.50
2022-08-30T06:18:47.029Z,15.70
2022-08-30T06:21:22.006Z,15.50
2022-08-30T06:23:49.834Z,16.40
2022-08-30T06:26:17.641Z,15.30
2022-08-30T06:28:45.768Z,17.20
2022-08-30T06:31:14.811Z,16.20
2022-08-30T06:33:43.227Z,15.10
2022-08-30T06:36:12.962Z,16.00
2022-08-30T06:38:41.252Z,14.40
2022-08-30T06:41:10.190Z,14.40
2022-08-30T06:43:38.321Z,16.20
2022-08-30T06:46:09.270Z,13.50
2022-08-30T06:48:37.748Z,13.60
2022-08-30T06:51:06.248Z,13.30
2022-08-30T06:53:34.765Z,12.40
2022-08-30T06:56:05.187Z,11.70
2022-08-30T06:58:33.648Z,11.20
2022-08-30T07:01:01.712Z,12.00
2022-08-30T07:03:29.616Z,12.60
2022-08-30T07:05:57.897Z,12.50
2022-08-30T07:08:25.951Z,12.60
2022-08-30T07:10:54.866Z,11.30
2022-08-30T07:13:24.143Z,9.80
2022-08-30T07:15:52.396Z,9.80
2022-08-30T07:18:39.148Z,10.70
2022-08-30T07:21:08.404Z,10.30
2022-08-30T07:23:36.161Z,9.00
2022-08-30T07:26:07.729Z,8.40
2022-08-30T07:28:37.844Z,8.40
2022-08-30T07:33:40.663Z,8.40
2022-08-30T07:36:09.202Z,9.50
2022-08-30T07:38:37.406Z,9.40
2022-08-30T07:41:06.155Z,10.50
2022-08-30T07:43:34.589Z,10.50
2022-08-30T07:46:04.512Z,10.60
2022-08-30T07:48:33.262Z,8.90
2022-08-30T07:51:05.148Z,8.80
2022-08-30T07:53:33.960Z,9.30
2022-08-30T07:56:04.711Z,8.40
2022-08-30T07:58:33.498Z,9.70
2022-08-30T08:01:02.533Z,9.20
2022-08-30T08:03:30.633Z,8.00
2022-08-30T08:05:58.699Z,7.00
2022-08-30T08:08:26.656Z,7.50
2022-08-30T08:10:54.534Z,7.20
2022-08-30T08:13:23.661Z,7.20
2022-08-30T08:15:56.258Z,6.40
2022-08-30T08:18:24.049Z,7.20
2022-08-30T08:20:51.855Z,6.70
2022-08-30T08:23:23.076Z,6.10
2022-08-30T08:25:51.152Z,5.10
2022-08-30T08:28:19.354Z,5.00
2022-08-30T08:30:48.342Z,6.20
2022-08-30T08:33:18.100Z,5.90
2022-08-30T08:35:46.589Z,5.60
2022-08-30T08:38:15.131Z,5.40
2022-08-30T08:40:53.837Z,4.40
2022-08-30T08:43:24.101Z,4.50
2022-08-30T08:46:01.429Z,5.10
2022-08-30T08:48:58.685Z,5.80
2022-08-30T08:51:49.623Z,5.70
2022-08-30T08:54:26.363Z,4.80
2022-08-30T08:56:54.701Z,5.10
2022-08-30T08:59:23.732Z,4.40
2022-08-30T09:01:51.666Z,5.30
2022-08-30T09:04:25.416Z,5.80
2022-08-30T09:07:11.912Z,5.30
2022-08-30T09:12:10.405Z,6.90
2022-08-30T09:14:45.986Z,4.80
2022-08-30T09:17:17.232Z,4.50
2022-08-30T09:19:51.852Z,5.70
2022-08-30T09:22:29.003Z,6.50
2022-08-30T09:25:05.678Z,5.30
2022-08-30T09:27:39.581Z,8.40
2022-08-30T09:30:11.264Z,6.80
2022-08-30T09:33:03.706Z,5.90
2022-08-30T09:35:37.485Z,4.90
2022-08-30T09:38:06.753Z,5.00
2022-08-30T09:40:38.806Z,5.50
2022-08-30T09:43:25.719Z,5.10
2022-08-30T09:46:03.111Z,5.10
2022-08-30T09:48:31.246Z,5.00
2022-08-30T09:51:11.990Z,5.80
2022-08-30T09:54:07.147Z,5.50
2022-08-30T09:56:40.907Z,5.00
2022-08-30T09:59:37.290Z,4.30
2022-08-30T10:02:23.158Z,3.30
2022-08-30T10:05:03.281Z,6.40
2022-08-30T10:07:32.490Z,5.00
2022-08-30T10:10:10.895Z,4.10
2022-08-30T10:13:10.910Z,4.50
2022-08-30T10:15:42.751Z,3.90
2022-08-30T10:18:26.982Z,4.50
2022-08-30T10:20:58.513Z,3.00
2022-08-30T10:23:32.813Z,3.10
2022-08-30T10:26:03.663Z,3.10
2022-08-30T10:28:43.679Z,3.90
2022-08-30T10:31:36.757Z,2.90
2022-08-30T10:34:40.914Z,3.00
2022-08-30T10:37:26.907Z,2.60
2022-08-30T10:40:27.941Z,3.30
2022-08-30T10:42:58.634Z,2.70
2022-08-30T10:45:27.750Z,3.00
2022-08-30T10:48:00.202Z,3.00
2022-08-30T10:50:39.066Z,2.80
2022-08-30T10:53:15.540Z,3.50
2022-08-30T10:55:52.098Z,3.20
2022-08-30T10:58:20.430Z,3.60
2022-08-30T11:01:08.730Z,3.40
2022-08-30T11:03:49.798Z,2.30
2022-08-30T11:06:20.893Z,5.70
2022-08-30T11:09:07.696Z,4.10
2022-08-30T11:11:59.031Z,2.30
2022-08-30T11:14:39.131Z,3.30
2022-08-30T11:17:26.274Z,3.30
2022-08-30T11:19:56.307Z,4.60
2022-08-30T11:22:39.055Z,2.80
2022-08-30T11:25:10.201Z,2.10
2022-08-30T11:27:41.411Z,2.20
2022-08-30T11:30:26.587Z,2.90
2022-08-30T11:33:11.082Z,2.60
2022-08-30T11:35:40.347Z,2.40
2022-08-30T11:38:29.603Z,2.70
2022-08-30T11:40:59.159Z,2.70
2022-08-30T11:43:37.451Z,2.70
2022-08-30T11:46:36.418Z,2.30
2022-08-30T11:49:25.082Z,3.00
2022-08-30T11:51:58.249Z,2.80
2022-08-30T11:55:00.259Z,3.40
2022-08-30T11:57:45.419Z,3.50
2022-08-30T12:00:35.180Z,3.40
2022-08-30T12:03:04.060Z,2.40
2022-08-30T12:05:40.288Z,3.40
2022-08-30T12:08:11.896Z,4.00
2022-08-30T12:10:45.630Z,3.70
2022-08-30T12:13:33.631Z,3.10
2022-08-30T12:16:02.804Z,3.70
2022-08-30T12:18:40.728Z,3.70
2022-08-30T12:21:14.182Z,4.50
2022-08-30T12:24:03.900Z,3.70
2022-08-30T12:26:42.442Z,4.10
2022-08-30T12:29:11.331Z,3.90
2022-08-30T12:31:41.012Z,4.00
2022-08-30T12:34:17.898Z,3.80
2022-08-30T12:36:53.755Z,4.00
2022-08-30T12:39:24.692Z,3.90
2022-08-30T12:41:53.776Z,5.10
2022-08-30T12:44:26.435Z,3.50
2022-08-30T12:46:59.585Z,3.30
2022-08-30T12:49:30.991Z,3.60
2022-08-30T12:52:19.105Z,4.70
2022-08-30T12:54:47.321Z,2.50
2022-08-30T12:57:35.715Z,2.50
2022-08-30T13:00:05.872Z,3.80
2022-08-30T13:02:48.794Z,5.00
2022-08-30T13:05:45.603Z,3.60
2022-08-30T13:08:15.900Z,2.60
2022-08-30T13:10:55.028Z,4.10
2022-08-30T13:13:27.946Z,6.50
2022-08-30T13:15:56.525Z,7.30
2022-08-30T13:18:33.149Z,7.40
2022-08-30T13:21:11.762Z,6.80
2022-08-30T13:23:41.268Z,4.10
2022-08-30T13:26:09.545Z,3.20
2022-08-30T13:28:47.959Z,13.00
2022-08-30T13:31:17.509Z,10.80
2022-08-30T13:33:46.466Z,7.30
2022-08-30T13:36:14.863Z,7.50
2022-08-30T13:38:44.021Z,9.40
2022-08-30T13:41:12.416Z,6.40
2022-08-30T13:46:29.268Z,2.70
2022-08-30T13:49:42.662Z,5.60
2022-08-30T13:52:16.379Z,1.50
2022-08-30T13:54:43.280Z,2.70
2022-08-30T13:57:11.599Z,5.50
2022-08-30T13:59:40.094Z,4.60
2022-08-30T14:02:10.556Z,6.00
2022-08-30T14:04:39.671Z,6.20
2022-08-30T14:07:19.785Z,3.50
2022-08-30T14:09:48.441Z,4.70
2022-08-30T14:12:17.163Z,2.80
2022-08-30T14:15:05.454Z,2.70
2022-08-30T14:17:35.705Z,2.60
2022-08-30T14:20:05.007Z,5.90
2022-08-30T14:22:34.091Z,3.70
2022-08-30T14:25:03.181Z,2.50
2022-08-30T14:27:30.998Z,2.50
2022-08-30T14:29:59.741Z,2.20
2022-08-30T14:32:27.599Z,3.40
2022-08-30T14:34:55.985Z,4.10
2022-08-30T14:37:24.359Z,3.50
2022-08-30T14:39:53.949Z,2.80
2022-08-30T14:42:22.248Z,4.90
2022-08-30T14:44:56.555Z,3.90
2022-08-30T14:47:29.456Z,7.80
2022-08-30T14:50:01.099Z,4.20
2022-08-30T14:52:30.226Z,6.80
2022-08-30T14:55:05.194Z,4.80
2022-08-30T14:57:39.469Z,5.00
2022-08-30T15:00:11.788Z,3.00
2022-08-30T15:02:41.047Z,4.80
2022-08-30T15:05:12.379Z,3.10
2022-08-30T15:07:43.829Z,1.10
2022-08-30T15:10:15.474Z,1.30
2022-08-30T15:12:47.040Z,1.80
2022-08-30T15:15:20.718Z,1.40
2022-08-30T15:17:50.746Z,0.60
2022-08-30T15:20:19.407Z,1.30
2022-08-30T15:22:48.947Z,2.90
2022-08-30T15:25:18.041Z,2.40
2022-08-30T15:27:46.073Z,1.00
2022-08-30T15:30:20.211Z,0.90
2022-08-30T15:32:48.613Z,1.80
2022-08-30T15:35:17.734Z,0.80
2022-08-30T15:37:45.956Z,2.60
2022-08-30T15:40:14.210Z,2.30
2022-08-30T15:42:42.824Z,4.30
2022-08-30T15:45:11.398Z,3.40
2022-08-30T15:47:40.359Z,1.60
2022-08-30T15:50:10.241Z,2.00
2022-08-30T15:52:41.157Z,3.20
2022-08-30T15:55:12.824Z,4.80
2022-08-30T15:57:43.103Z,3.70
2022-08-30T16:00:11.750Z,6.40
2022-08-30T16:02:39.735Z,4.70
2022-08-30T16:05:09.716Z,5.20
2022-08-30T16:07:40.786Z,4.00
2022-08-30T16:10:09.734Z,3.70
2022-08-30T16:12:37.624Z,4.00
2022-08-30T16:15:06.319Z,3.70
2022-08-30T16:17:36.120Z,1.90
2022-08-30T16:20:07.428Z,1.30
2022-08-30T16:22:35.921Z,2.20
2022-08-30T16:25:05.266Z,2.80
2022-08-30T16:27:35.057Z,2.40
2022-08-30T16:30:02.706Z,2.80
2022-08-30T16:32:30.976Z,4.20
2022-08-30T16:34:59.077Z,2.20
2022-08-30T16:37:27.317Z,2.40
2022-08-30T16:39:56.014Z,5.30
2022-08-30T16:42:23.922Z,2.50
2022-08-30T16:44:52.884Z,3.00
2022-08-30T16:47:21.174Z,2.80
2022-08-30T16:49:49.344Z,2.30
2022-08-30T16:52:18.175Z,4.00
2022-08-30T16:54:51.969Z,5.00
2022-08-30T16:57:20.280Z,2.10
2022-08-30T17:02:36.924Z,7.00
2022-08-30T17:05:05.846Z,4.20
2022-08-30T17:07:35.034Z,3.70
2022-08-30T17:10:04.392Z,7.30
2022-08-30T17:12:32.274Z,12.90
2022-08-30T17:15:00.945Z,6.70
2022-08-30T17:17:35.710Z,8.60
2022-08-30T17:20:05.842Z,4.20
2022-08-30T17:22:35.327Z,4.60
2022-08-30T17:25:05.004Z,4.50
2022-08-30T17:27:33.896Z,3.90
2022-08-30T17:30:02.158Z,5.40
2022-08-30T17:32:30.153Z,3.80
2022-08-30T17:34:58.012Z,3.40
2022-08-30T17:37:26.924Z,3.00
2022-08-30T17:39:56.413Z,6.80
2022-08-30T17:42:24.135Z,12.40
2022-08-30T17:45:00.361Z,6.00
2022-08-30T17:47:36.046Z,5.40
2022-08-30T17:50:05.575Z,9.40
2022-08-30T17:52:33.966Z,6.80
2022-08-30T17:55:02.132Z,8.80
2022-08-30T17:57:30.204Z,6.50
2022-08-30T17:59:58.104Z,3.90
2022-08-30T18:02:27.889Z,10.50
2022-08-30T18:05:01.075Z,21.30
2022-08-30T18:07:29.564Z,8.80
2022-08-30T18:09:59.477Z,5.00
2022-08-30T18:12:29.443Z,4.90
2022-08-30T18:15:02.350Z,5.20
2022-08-30T18:17:43.317Z,6.30
2022-08-30T18:20:12.444Z,8.80
2022-08-30T18:22:40.361Z,5.40
2022-08-30T18:25:08.785Z,5.80
2022-08-30T18:27:40.240Z,4.50
2022-08-30T18:30:11.360Z,5.70
2022-08-30T18:32:40.268Z,3.10
2022-08-30T18:35:10.911Z,3.90
2022-08-30T18:37:39.179Z,3.40
2022-08-30T18:40:09.862Z,4.50
2022-08-30T18:42:37.979Z,3.40
2022-08-30T18:45:08.175Z,4.00
2022-08-30T18:47:43.040Z,4.10
2022-08-30T18:50:10.797Z,7.00
2022-08-30T18:52:38.887Z,6.30
2022-08-30T18:55:08.696Z,3.30
2022-08-30T18:57:39.408Z,1.80
2022-08-30T19:00:10.708Z,2.50
2022-08-30T19:02:43.637Z,2.60
2022-08-30T19:05:13.563Z,2.50
2022-08-30T19:07:42.553Z,2.70
2022-08-30T19:10:12.898Z,3.10
2022-08-30T19:12:42.880Z,3.60
2022-08-30T19:15:12.967Z,3.20
2022-08-30T19:17:43.515Z,8.80
2022-08-30T19:20:14.063Z,5.80
2022-08-30T19:23:09.018Z,3.90
2022-08-30T19:25:31.612Z,4.80
2022-08-30T19:27:59.684Z,3.90
2022-08-30T19:30:29.915Z,3.50
2022-08-30T19:32:58.491Z,5.00
2022-08-30T19:35:30.084Z,3.70
2022-08-30T19:37:59.145Z,3.40
2022-08-30T19:40:27.867Z,5.90
2022-08-30T19:42:57.238Z,3.50
2022-08-30T19:45:25.914Z,3.90
2022-08-30T19:47:54.090Z,3.20
2022-08-30T19:50:23.040Z,4.00
2022-08-30T19:52:54.893Z,3.00
2022-08-30T19:55:30.273Z,3.80
2022-08-30T19:58:00.503Z,3.70
2022-08-30T20:03:17.949Z,4.00
2022-08-30T20:05:47.141Z,6.20
2022-08-30T20:08:16.646Z,3.70
2022-08-30T20:10:48.926Z,3.30
2022-08-30T20:13:18.226Z,4.10
2022-08-30T20:15:55.860Z,4.60
2022-08-30T20:18:26.847Z,5.40
2022-08-30T20:20:55.822Z,4.40
2022-08-30T20:23:25.450Z,6.40
2022-08-30T20:24:23.479Z,3.30
2022-08-30T20:25:55.612Z,3.50
2022-08-30T20:28:25.114Z,2.40
2022-08-30T20:30:53.794Z,5.30
2022-08-30T20:33:24.078Z,4.80
2022-08-30T20:35:52.361Z,4.90
2022-08-30T20:38:24.323Z,4.40
2022-08-30T20:40:53.909Z,3.00
2022-08-30T20:43:23.021Z,3.80
2022-08-30T20:45:50.839Z,4.20
2022-08-30T20:48:19.823Z,3.40
2022-08-30T20:50:47.753Z,4.60
2022-08-30T20:53:16.128Z,4.40
2022-08-30T20:55:45.959Z,6.80
2022-08-30T20:58:14.652Z,5.70
2022-08-30T21:00:45.857Z,4.10
2022-08-30T21:03:26.300Z,3.20
2022-08-30T21:05:56.556Z,5.60
2022-08-30T21:08:25.554Z,4.90
2022-08-30T21:10:55.702Z,4.30
2022-08-30T21:13:23.657Z,5.80
2022-08-30T21:15:52.524Z,4.80
2022-08-30T21:18:20.712Z,5.20
2022-08-30T21:20:48.903Z,3.80
2022-08-30T21:23:17.751Z,4.60
2022-08-30T21:25:45.574Z,5.20
2022-08-30T21:28:13.591Z,6.70
2022-08-30T21:30:41.913Z,7.70
2022-08-30T21:33:10.442Z,5.30
2022-08-30T21:35:57.323Z,4.40
2022-08-30T21:38:26.770Z,4.10
2022-08-30T21:40:54.655Z,5.60
2022-08-30T21:43:22.625Z,4.00
2022-08-30T21:45:53.815Z,6.40
2022-08-30T21:48:21.718Z,7.50
2022-08-30T21:50:49.691Z,6.60
2022-08-30T21:53:17.753Z,6.00
2022-08-30T21:55:48.177Z,4.60
2022-08-30T21:58:16.773Z,5.30
2022-08-30T22:00:44.689Z,3.90
2022-08-30T22:03:13.346Z,6.40
2022-08-30T22:05:41.449Z,4.40
2022-08-30T22:08:09.911Z,5.60
2022-08-30T22:10:37.739Z,4.80
2022-08-30T22:13:10.206Z,4.80
2022-08-30T22:15:39.000Z,3.40
2022-08-30T22:18:08.415Z,3.20
2022-08-30T22:20:36.648Z,5.30
2022-08-30T22:23:04.666Z,4.70
2022-08-30T22:25:32.634Z,3.30
2022-08-30T22:28:00.686Z,5.30
2022-08-30T22:30:32.153Z,5.80
2022-08-30T22:33:01.029Z,5.00
2022-08-30T22:35:28.962Z,6.30
2022-08-30T22:37:57.169Z,5.40
2022-08-30T22:40:27.922Z,4.30
2022-08-30T22:42:55.953Z,5.30
2022-08-30T22:45:23.847Z,5.30
2022-08-30T22:47:51.797Z,4.10
2022-08-30T22:50:20.040Z,5.00
2022-08-30T22:52:48.777Z,5.30
2022-08-30T22:55:16.677Z,6.00
2022-08-30T22:57:44.609Z,4.90
2022-08-30T23:00:15.565Z,4.80
2022-08-30T23:02:44.629Z,3.10
2022-08-30T23:05:12.853Z,4.50
2022-08-30T23:07:41.309Z,7.70
2022-08-30T23:10:10.570Z,5.30
2022-08-30T23:12:38.379Z,6.10
2022-08-30T23:15:11.153Z,3.30
2022-08-30T23:17:39.810Z,8.40
2022-08-30T23:20:08.443Z,5.20
2022-08-30T23:22:36.174Z,6.40
2022-08-30T23:25:24.236Z,4.10
2022-08-30T23:28:19.075Z,5.30
2022-08-30T23:31:07.775Z,5.10
2022-08-30T23:33:53.948Z,4.40
2022-08-30T23:36:40.173Z,5.60
2022-08-30T23:39:26.587Z,4.50
2022-08-30T23:42:14.272Z,4.50
2022-08-30T23:45:01.409Z,5.40
2022-08-30T23:47:48.423Z,5.70
2022-08-30T23:56:07.843Z,3.70
2022-08-30T23:58:56.491Z,4.90
