createdAt,value
2023-02-08T00:02:20.394Z,40.53
2023-02-08T00:04:46.634Z,41.05
2023-02-08T00:07:12.863Z,40.15
2023-02-08T00:09:39.094Z,39.78
2023-02-08T00:12:05.391Z,35.67
2023-02-08T00:14:31.606Z,39.08
2023-02-08T00:16:57.904Z,36.72
2023-02-08T00:19:24.134Z,46.28
2023-02-08T00:21:50.380Z,64.22
2023-02-08T00:24:16.605Z,60.35
2023-02-08T00:26:42.902Z,68.78
2023-02-08T00:29:09.190Z,89.38
2023-02-08T00:31:35.582Z,53.83
2023-02-08T00:34:01.930Z,46.88
2023-02-08T00:36:28.174Z,35.03
2023-02-08T00:38:54.733Z,29.00
2023-02-08T00:41:21.399Z,30.42
2023-02-08T00:43:47.656Z,32.53
2023-02-08T00:46:13.989Z,30.20
2023-02-08T00:48:40.294Z,29.88
2023-02-08T00:51:13.479Z,31.85
2023-02-08T00:53:40.569Z,34.22
2023-02-08T00:56:07.637Z,29.85
2023-02-08T00:58:35.019Z,27.42
2023-02-08T01:01:01.492Z,27.00
2023-02-08T01:03:27.799Z,28.20
2023-02-08T01:05:54.285Z,25.50
2023-02-08T01:08:21.300Z,25.00
2023-02-08T01:10:47.581Z,22.58
2023-02-08T01:13:13.831Z,27.00
2023-02-08T01:15:40.077Z,37.03
2023-02-08T01:18:06.386Z,28.45
2023-02-08T01:20:34.617Z,31.70
2023-02-08T01:23:00.871Z,26.67
2023-02-08T01:25:27.105Z,36.33
2023-02-08T01:27:55.486Z,26.15
2023-02-08T01:30:21.762Z,27.08
2023-02-08T01:32:48.048Z,37.42
2023-02-08T01:35:14.414Z,24.63
2023-02-08T01:37:40.751Z,32.08
2023-02-08T01:40:07.306Z,24.17
2023-02-08T01:42:33.532Z,26.13
2023-02-08T01:45:21.069Z,29.65
2023-02-08T01:47:48.870Z,25.20
2023-02-08T01:50:16.870Z,24.48
2023-02-08T01:52:43.764Z,21.77
2023-02-08T01:55:14.321Z,27.85
2023-02-08T01:57:41.138Z,22.20
2023-02-08T02:00:08.861Z,25.10
2023-02-08T02:02:36.207Z,20.67
2023-02-08T02:05:02.810Z,23.25
2023-02-08T02:07:30.086Z,27.40
2023-02-08T02:09:59.799Z,23.20
2023-02-08T02:12:26.123Z,26.00
2023-02-08T02:14:52.395Z,29.05
2023-02-08T02:17:19.666Z,20.92
2023-02-08T02:19:45.936Z,25.45
2023-02-08T02:22:15.000Z,30.08
2023-02-08T02:25:00.184Z,26.55
2023-02-08T02:27:30.153Z,34.47
2023-02-08T02:30:11.367Z,26.95
2023-02-08T02:32:47.463Z,25.42
2023-02-08T02:35:24.158Z,26.98
2023-02-08T02:37:53.074Z,29.00
2023-02-08T02:40:38.137Z,25.88
2023-02-08T02:43:42.916Z,25.30
2023-02-08T02:46:23.202Z,26.20
2023-02-08T02:49:04.497Z,27.85
2023-02-08T02:51:54.094Z,30.33
2023-02-08T02:54:22.822Z,29.65
2023-02-08T02:56:50.819Z,29.08
2023-02-08T02:59:17.906Z,24.85
2023-02-08T03:01:45.314Z,26.52
2023-02-08T03:04:17.478Z,26.08
2023-02-08T03:06:46.921Z,29.05
2023-02-08T03:09:13.129Z,24.20
2023-02-08T03:11:43.765Z,26.85
2023-02-08T03:14:25.125Z,25.40
2023-02-08T03:17:03.480Z,29.92
2023-02-08T03:19:32.796Z,29.23
2023-02-08T03:22:02.897Z,28.35
2023-02-08T03:24:33.866Z,26.67
2023-02-08T03:27:12.957Z,23.50
2023-02-08T03:29:39.170Z,28.48
2023-02-08T03:32:14.555Z,23.80
2023-02-08T03:34:47.550Z,25.45
2023-02-08T03:37:25.321Z,27.30
2023-02-08T03:39:53.979Z,27.63
2023-02-08T03:42:23.541Z,28.80
2023-02-08T03:45:00.676Z,23.27
2023-02-08T03:47:28.381Z,25.60
2023-02-08T03:49:56.885Z,24.17
2023-02-08T03:52:24.076Z,23.75
2023-02-08T03:54:55.970Z,24.17
2023-02-08T03:57:27.195Z,21.55
2023-02-08T03:59:56.239Z,29.75
2023-02-08T04:02:24.657Z,27.27
2023-02-08T04:04:51.486Z,24.25
2023-02-08T04:07:18.684Z,29.38
2023-02-08T04:09:44.989Z,27.67
2023-02-08T04:12:11.348Z,22.98
2023-02-08T04:14:37.587Z,23.35
2023-02-08T04:17:04.171Z,20.92
2023-02-08T04:19:30.446Z,25.33
2023-02-08T04:21:56.701Z,24.55
2023-02-08T04:24:23.029Z,28.35
2023-02-08T04:26:49.298Z,24.55
2023-02-08T04:29:15.523Z,27.67
2023-02-08T04:31:41.894Z,30.75
2023-02-08T04:34:08.245Z,30.48
2023-02-08T04:36:34.487Z,24.30
2023-02-08T04:39:00.737Z,25.17
2023-02-08T04:41:26.976Z,24.77
2023-02-08T04:43:53.411Z,30.98
2023-02-08T04:46:19.738Z,28.25
2023-02-08T04:48:45.986Z,31.35
2023-02-08T04:51:12.209Z,38.08
2023-02-08T04:53:38.435Z,27.98
2023-02-08T04:56:04.814Z,26.48
2023-02-08T04:58:31.028Z,19.90
2023-02-08T05:00:57.283Z,28.33
2023-02-08T05:03:23.536Z,27.13
2023-02-08T05:05:59.451Z,29.70
2023-02-08T05:08:26.059Z,24.02
2023-02-08T05:10:52.318Z,29.17
2023-02-08T05:13:18.790Z,26.23
2023-02-08T05:15:45.072Z,27.50
2023-02-08T05:18:11.311Z,28.08
2023-02-08T05:20:37.574Z,26.92
2023-02-08T05:23:03.821Z,27.83
2023-02-08T05:25:30.058Z,24.83
2023-02-08T05:27:56.333Z,28.23
2023-02-08T05:30:22.590Z,27.00
2023-02-08T05:32:48.823Z,22.52
2023-02-08T05:35:15.042Z,28.88
2023-02-08T05:37:41.271Z,26.75
2023-02-08T05:40:07.900Z,30.30
2023-02-08T05:42:34.164Z,27.00
2023-02-08T05:45:00.386Z,29.40
2023-02-08T05:47:26.608Z,22.95
2023-02-08T05:49:52.867Z,25.55
2023-02-08T05:52:19.097Z,32.70
2023-02-08T05:54:45.347Z,27.33
2023-02-08T05:57:11.574Z,21.40
2023-02-08T05:59:37.808Z,27.35
2023-02-08T06:02:04.065Z,31.65
2023-02-08T06:04:30.314Z,38.83
2023-02-08T06:06:56.569Z,30.23
2023-02-08T06:09:22.862Z,31.50
2023-02-08T06:11:49.114Z,35.10
2023-02-08T06:14:15.427Z,30.88
2023-02-08T06:16:41.677Z,32.03
2023-02-08T06:19:07.927Z,34.78
2023-02-08T06:21:34.188Z,33.17
2023-02-08T06:24:00.538Z,73.38
2023-02-08T06:26:29.214Z,38.60
2023-02-08T06:28:55.440Z,55.80
2023-02-08T06:31:21.779Z,45.00
2023-02-08T06:33:48.073Z,88.40
2023-02-08T06:36:14.441Z,37.47
2023-02-08T06:38:40.715Z,38.72
2023-02-08T06:41:06.952Z,36.92
2023-02-08T06:43:33.188Z,34.25
2023-02-08T06:45:59.454Z,38.00
2023-02-08T06:48:25.736Z,43.35
2023-02-08T06:50:53.273Z,33.67
2023-02-08T06:53:19.515Z,36.72
2023-02-08T06:55:49.084Z,27.83
2023-02-08T06:58:15.421Z,32.42
2023-02-08T07:00:42.206Z,29.75
2023-02-08T07:03:09.250Z,30.63
2023-02-08T07:05:35.611Z,29.33
2023-02-08T07:08:01.904Z,35.97
2023-02-08T07:10:28.231Z,30.33
2023-02-08T07:12:54.449Z,27.95
2023-02-08T07:15:20.719Z,39.40
2023-02-08T07:17:46.952Z,31.05
2023-02-08T07:20:13.586Z,29.05
2023-02-08T07:25:07.254Z,30.73
2023-02-08T07:27:33.736Z,44.03
2023-02-08T07:30:00.003Z,29.42
2023-02-08T07:32:26.297Z,42.60
2023-02-08T07:34:53.959Z,56.95
2023-02-08T07:37:20.314Z,47.63
2023-02-08T07:39:46.633Z,54.05
2023-02-08T07:42:12.920Z,70.13
2023-02-08T07:44:39.153Z,63.40
2023-02-08T07:47:05.956Z,87.15
2023-02-08T07:51:59.083Z,62.15
2023-02-08T07:54:25.302Z,85.97
2023-02-08T07:56:51.528Z,50.28
2023-02-08T07:59:17.837Z,54.72
2023-02-08T08:01:44.157Z,50.30
2023-02-08T08:04:10.568Z,43.08
2023-02-08T08:06:36.919Z,42.95
2023-02-08T08:09:03.465Z,43.15
2023-02-08T08:11:29.705Z,40.65
2023-02-08T08:13:55.955Z,67.20
2023-02-08T08:16:22.560Z,80.65
2023-02-08T08:21:16.586Z,48.63
2023-02-08T08:23:43.029Z,49.13
2023-02-08T08:26:10.366Z,45.45
2023-02-08T08:28:37.306Z,46.35
2023-02-08T08:31:03.724Z,65.43
2023-02-08T08:33:30.004Z,69.45
2023-02-08T08:35:56.242Z,69.38
2023-02-08T08:38:22.543Z,45.40
2023-02-08T08:40:48.776Z,52.55
2023-02-08T08:43:15.908Z,44.83
2023-02-08T08:45:42.156Z,35.45
2023-02-08T08:48:08.435Z,34.15
2023-02-08T08:50:34.680Z,27.27
2023-02-08T08:53:00.908Z,29.60
2023-02-08T08:55:28.249Z,29.67
2023-02-08T08:57:55.053Z,28.15
2023-02-08T09:02:47.498Z,29.77
2023-02-08T09:05:13.724Z,25.77
2023-02-08T09:07:39.958Z,29.17
2023-02-08T09:10:06.298Z,30.63
2023-02-08T09:12:32.654Z,30.92
2023-02-08T09:14:58.925Z,27.50
2023-02-08T09:17:25.164Z,30.05
2023-02-08T09:19:51.452Z,28.48
2023-02-08T09:22:18.533Z,26.45
2023-02-08T09:24:44.766Z,29.48
2023-02-08T09:27:11.012Z,27.05
2023-02-08T09:29:37.240Z,26.98
2023-02-08T09:32:03.862Z,30.95
2023-02-08T09:34:30.156Z,26.88
2023-02-08T09:36:56.594Z,27.23
2023-02-08T09:39:23.887Z,27.23
2023-02-08T09:42:09.132Z,32.53
2023-02-08T09:44:41.599Z,27.63
2023-02-08T09:47:22.438Z,30.00
2023-02-08T09:50:11.578Z,23.20
2023-02-08T09:53:00.885Z,27.05
2023-02-08T09:55:44.704Z,28.33
2023-02-08T09:58:20.029Z,26.58
2023-02-08T10:00:47.574Z,25.30
2023-02-08T10:03:32.469Z,26.95
2023-02-08T10:05:58.842Z,27.38
2023-02-08T10:08:34.882Z,36.58
2023-02-08T10:11:04.893Z,30.38
2023-02-08T10:13:41.017Z,30.05
2023-02-08T10:16:07.763Z,26.50
2023-02-08T10:18:52.589Z,28.65
2023-02-08T10:21:39.049Z,26.33
2023-02-08T10:24:24.126Z,31.25
2023-02-08T10:27:05.640Z,22.63
2023-02-08T10:29:55.133Z,27.45
2023-02-08T10:32:36.650Z,24.45
2023-02-08T10:35:05.603Z,25.33
2023-02-08T10:37:36.475Z,26.25
2023-02-08T10:40:16.636Z,31.55
2023-02-08T10:42:45.612Z,26.88
2023-02-08T10:45:31.983Z,26.30
2023-02-08T10:48:18.525Z,30.80
2023-02-08T10:50:47.403Z,25.17
2023-02-08T10:53:17.616Z,23.63
2023-02-08T10:55:45.365Z,23.67
2023-02-08T10:58:14.609Z,26.77
2023-02-08T11:00:41.982Z,28.50
2023-02-08T11:03:20.330Z,22.02
2023-02-08T11:05:47.229Z,23.35
2023-02-08T11:11:04.319Z,28.30
2023-02-08T11:13:36.362Z,23.50
2023-02-08T11:16:05.311Z,21.13
2023-02-08T11:18:34.282Z,22.50
2023-02-08T11:21:03.609Z,17.92
2023-02-08T11:23:34.149Z,16.77
2023-02-08T11:26:15.304Z,16.60
2023-02-08T11:28:42.266Z,16.08
2023-02-08T11:31:15.984Z,16.48
2023-02-08T11:33:57.802Z,18.85
2023-02-08T11:36:24.070Z,21.17
2023-02-08T11:38:50.467Z,19.05
2023-02-08T11:41:19.006Z,18.35
2023-02-08T11:44:05.590Z,17.45
2023-02-08T11:46:33.953Z,23.75
2023-02-08T11:49:00.227Z,20.90
2023-02-08T11:51:37.488Z,22.25
2023-02-08T11:54:04.640Z,18.13
2023-02-08T11:56:32.092Z,16.95
2023-02-08T11:59:18.619Z,19.42
2023-02-08T12:01:44.951Z,21.05
2023-02-08T12:04:13.507Z,17.20
2023-02-08T12:07:02.473Z,15.80
2023-02-08T12:09:40.631Z,15.15
2023-02-08T12:12:19.045Z,17.40
2023-02-08T12:14:48.263Z,14.88
2023-02-08T12:17:34.618Z,12.88
2023-02-08T12:20:06.867Z,15.20
2023-02-08T12:22:37.483Z,13.57
2023-02-08T12:25:20.885Z,13.13
2023-02-08T12:28:06.164Z,16.50
2023-02-08T12:30:34.033Z,11.80
2023-02-08T12:33:18.880Z,14.02
2023-02-08T12:36:03.638Z,15.27
2023-02-08T12:39:18.468Z,12.60
2023-02-08T12:42:12.158Z,12.45
2023-02-08T12:44:59.532Z,11.02
2023-02-08T12:47:34.800Z,11.63
2023-02-08T12:50:26.763Z,11.80
2023-02-08T12:52:57.210Z,11.35
2023-02-08T12:55:25.742Z,13.38
2023-02-08T12:57:54.025Z,14.10
2023-02-08T13:00:25.461Z,14.00
2023-02-08T13:03:01.817Z,13.75
2023-02-08T13:05:30.759Z,13.32
2023-02-08T13:08:20.318Z,12.18
2023-02-08T13:10:49.585Z,16.65
2023-02-08T13:13:23.773Z,18.42
2023-02-08T13:16:09.201Z,16.42
2023-02-08T13:18:43.437Z,17.48
2023-02-08T13:21:18.652Z,16.38
2023-02-08T13:23:52.345Z,20.08
2023-02-08T13:26:26.447Z,18.15
2023-02-08T13:28:54.978Z,21.40
2023-02-08T13:31:30.805Z,18.60
2023-02-08T13:34:01.892Z,18.35
2023-02-08T13:36:34.549Z,17.88
2023-02-08T13:39:02.877Z,18.25
2023-02-08T13:41:29.905Z,17.13
2023-02-08T13:44:01.954Z,15.35
2023-02-08T13:46:29.164Z,20.20
2023-02-08T13:48:56.927Z,15.02
2023-02-08T13:51:28.930Z,21.65
2023-02-08T13:53:55.203Z,21.08
2023-02-08T13:56:40.875Z,16.88
2023-02-08T13:59:27.534Z,20.92
2023-02-08T14:02:12.339Z,19.60
2023-02-08T14:04:42.390Z,30.25
2023-02-08T14:07:11.447Z,28.50
2023-02-08T14:09:56.495Z,17.15
2023-02-08T14:12:38.291Z,47.78
2023-02-08T14:15:22.955Z,38.15
2023-02-08T14:17:50.696Z,19.40
2023-02-08T14:20:36.296Z,18.55
2023-02-08T14:23:04.131Z,13.05
2023-02-08T14:25:41.652Z,23.88
2023-02-08T14:28:21.659Z,16.55
2023-02-08T14:30:50.889Z,23.02
2023-02-08T14:33:20.023Z,28.35
2023-02-08T14:35:57.195Z,20.10
2023-02-08T14:38:23.428Z,16.73
2023-02-08T14:40:51.035Z,16.98
2023-02-08T14:43:20.382Z,19.15
2023-02-08T14:45:47.935Z,17.13
2023-02-08T14:48:30.510Z,17.92
2023-02-08T14:51:03.577Z,16.52
2023-02-08T14:53:42.079Z,20.10
2023-02-08T14:56:17.166Z,15.18
2023-02-08T14:58:45.759Z,17.23
2023-02-08T15:01:24.602Z,14.82
2023-02-08T15:03:53.531Z,20.45
2023-02-08T15:06:30.827Z,22.77
2023-02-08T15:08:57.519Z,18.40
2023-02-08T15:11:25.577Z,28.88
2023-02-08T15:13:54.003Z,18.50
2023-02-08T15:16:20.761Z,33.78
2023-02-08T15:18:48.510Z,15.65
2023-02-08T15:21:18.634Z,29.83
2023-02-08T15:24:05.759Z,34.95
2023-02-08T15:26:32.221Z,16.35
2023-02-08T15:29:01.786Z,23.77
2023-02-08T15:31:31.572Z,19.67
2023-02-08T15:33:58.386Z,19.17
2023-02-08T15:36:36.089Z,23.17
2023-02-08T15:39:03.661Z,16.85
2023-02-08T15:41:31.944Z,17.75
2023-02-08T15:44:03.052Z,19.73
2023-02-08T15:46:29.641Z,19.33
2023-02-08T15:48:57.385Z,23.55
2023-02-08T15:51:24.294Z,18.05
2023-02-08T15:56:26.930Z,18.20
2023-02-08T15:58:58.431Z,16.05
2023-02-08T16:01:25.437Z,15.60
2023-02-08T16:03:56.603Z,16.00
2023-02-08T16:06:24.461Z,16.40
2023-02-08T16:08:52.087Z,17.23
2023-02-08T16:11:23.844Z,16.13
2023-02-08T16:13:51.404Z,16.00
2023-02-08T16:16:26.526Z,15.20
2023-02-08T16:18:58.321Z,14.77
2023-02-08T16:21:24.599Z,15.05
2023-02-08T16:23:56.409Z,19.15
2023-02-08T16:26:28.706Z,21.52
2023-02-08T16:28:57.275Z,18.48
2023-02-08T16:31:26.783Z,18.33
2023-02-08T16:34:00.450Z,17.35
2023-02-08T16:36:29.882Z,17.52
2023-02-08T16:39:19.019Z,16.92
2023-02-08T16:42:13.637Z,17.67
2023-02-08T16:44:56.498Z,26.58
2023-02-08T16:47:27.831Z,19.17
2023-02-08T16:49:54.061Z,20.58
2023-02-08T16:52:20.422Z,19.15
2023-02-08T16:54:46.689Z,19.15
2023-02-08T16:57:12.938Z,19.92
2023-02-08T16:59:39.197Z,29.42
2023-02-08T17:02:10.423Z,25.42
2023-02-08T17:04:36.662Z,23.95
2023-02-08T17:07:03.023Z,20.63
2023-02-08T17:09:29.273Z,33.63
2023-02-08T17:11:55.498Z,29.45
2023-02-08T17:14:21.820Z,96.20
2023-02-08T17:16:48.188Z,28.02
2023-02-08T17:19:16.413Z,25.23
2023-02-08T17:21:42.633Z,26.40
2023-02-08T17:24:08.949Z,33.80
2023-02-08T17:26:43.052Z,34.67
2023-02-08T17:29:10.745Z,30.75
2023-02-08T17:31:37.070Z,32.15
2023-02-08T17:34:06.276Z,41.97
2023-02-08T17:36:33.612Z,36.20
2023-02-08T17:39:00.159Z,34.63
2023-02-08T17:41:26.792Z,34.58
2023-02-08T17:43:53.871Z,27.08
2023-02-08T17:46:21.657Z,35.00
2023-02-08T17:48:48.458Z,29.80
2023-02-08T17:53:43.638Z,29.10
2023-02-08T17:56:11.135Z,36.15
2023-02-08T17:58:37.763Z,30.45
2023-02-08T18:01:04.323Z,28.45
2023-02-08T18:05:58.008Z,29.92
2023-02-08T18:08:24.650Z,37.97
2023-02-08T18:10:51.222Z,31.65
2023-02-08T18:13:17.722Z,38.42
2023-02-08T18:15:44.476Z,42.00
2023-02-08T18:20:37.002Z,33.85
2023-02-08T18:23:03.259Z,45.22
2023-02-08T18:25:29.530Z,35.15
2023-02-08T18:27:56.166Z,45.42
2023-02-08T18:30:22.680Z,54.83
2023-02-08T18:32:48.944Z,31.35
2023-02-08T18:35:15.175Z,37.78
2023-02-08T18:37:41.428Z,37.03
2023-02-08T18:40:08.322Z,32.85
2023-02-08T18:42:36.166Z,38.13
2023-02-08T18:45:02.929Z,41.03
2023-02-08T18:47:29.207Z,43.13
2023-02-08T18:49:55.988Z,41.95
2023-02-08T18:52:23.756Z,41.83
2023-02-08T18:54:50.206Z,45.95
2023-02-08T18:57:16.602Z,37.95
2023-02-08T18:59:42.901Z,41.83
2023-02-08T19:02:10.625Z,38.47
2023-02-08T19:04:38.181Z,38.38
2023-02-08T19:07:04.965Z,32.35
2023-02-08T19:11:57.403Z,36.63
2023-02-08T19:14:23.686Z,34.63
2023-02-08T19:16:49.971Z,38.60
2023-02-08T19:19:16.243Z,35.15
2023-02-08T19:21:42.459Z,40.60
2023-02-08T19:24:12.290Z,34.67
2023-02-08T19:26:39.986Z,34.05
2023-02-08T19:31:33.522Z,37.13
2023-02-08T19:36:28.016Z,38.45
2023-02-08T19:38:55.218Z,49.50
2023-02-08T19:41:23.244Z,39.05
2023-02-08T19:43:49.635Z,36.17
2023-02-08T19:46:19.189Z,38.20
2023-02-08T19:48:45.838Z,37.58
2023-02-08T19:51:12.223Z,34.50
2023-02-08T19:53:38.465Z,44.90
2023-02-08T19:56:06.491Z,45.03
2023-02-08T19:58:33.113Z,45.40
2023-02-08T20:00:59.735Z,27.08
2023-02-08T20:03:26.433Z,26.73
2023-02-08T20:05:57.686Z,31.88
2023-02-08T20:08:27.429Z,26.88
2023-02-08T20:10:54.344Z,38.00
2023-02-08T20:13:20.662Z,32.13
2023-02-08T20:15:47.228Z,28.05
2023-02-08T20:18:14.771Z,27.75
2023-02-08T20:20:42.002Z,26.45
2023-02-08T20:23:21.752Z,30.02
2023-02-08T20:25:48.910Z,35.25
2023-02-08T20:28:15.223Z,29.80
2023-02-08T20:30:41.799Z,25.77
2023-02-08T20:33:08.058Z,32.17
2023-02-08T20:35:35.584Z,25.17
2023-02-08T20:38:01.842Z,30.33
2023-02-08T20:40:28.239Z,26.58
2023-02-08T20:42:54.574Z,22.55
2023-02-08T20:45:20.795Z,24.40
2023-02-08T20:47:47.052Z,27.80
2023-02-08T20:50:18.828Z,29.83
2023-02-08T20:52:46.664Z,22.17
2023-02-08T20:55:12.891Z,26.38
2023-02-08T20:57:39.115Z,28.20
2023-02-08T21:00:05.657Z,25.38
2023-02-08T21:02:31.971Z,24.75
2023-02-08T21:04:58.238Z,26.90
2023-02-08T21:07:24.471Z,30.98
2023-02-08T21:09:50.693Z,26.85
2023-02-08T21:12:17.043Z,25.65
2023-02-08T21:14:44.542Z,28.90
2023-02-08T21:17:11.624Z,32.40
2023-02-08T21:19:39.546Z,28.63
2023-02-08T21:22:05.799Z,25.70
2023-02-08T21:24:32.062Z,24.20
2023-02-08T21:26:58.429Z,25.27
2023-02-08T21:29:25.242Z,23.63
2023-02-08T21:34:20.837Z,29.15
2023-02-08T21:36:47.285Z,26.90
2023-02-08T21:39:13.524Z,28.25
2023-02-08T21:41:39.799Z,27.42
2023-02-08T21:44:07.989Z,33.95
2023-02-08T21:46:34.300Z,27.13
2023-02-08T21:49:19.410Z,25.30
2023-02-08T21:52:04.677Z,28.27
2023-02-08T21:54:41.501Z,32.78
2023-02-08T21:57:28.009Z,30.35
2023-02-08T21:59:58.033Z,28.73
2023-02-08T22:02:25.973Z,31.45
2023-02-08T22:05:11.701Z,26.92
2023-02-08T22:07:42.245Z,26.08
2023-02-08T22:10:09.318Z,27.13
2023-02-08T22:12:35.591Z,28.13
2023-02-08T22:15:01.848Z,28.60
2023-02-08T22:17:28.087Z,29.02
2023-02-08T22:19:54.304Z,32.53
2023-02-08T22:22:20.554Z,32.65
2023-02-08T22:24:46.772Z,30.80
2023-02-08T22:27:13.052Z,29.88
2023-02-08T22:29:39.267Z,30.08
2023-02-08T22:32:05.963Z,31.90
2023-02-08T22:36:58.565Z,32.95
2023-02-08T22:39:24.817Z,34.90
2023-02-08T22:41:51.091Z,54.67
2023-02-08T22:44:17.341Z,40.30
2023-02-08T22:46:43.666Z,38.03
2023-02-08T22:49:09.937Z,32.72
2023-02-08T22:51:36.354Z,32.90
2023-02-08T22:54:02.738Z,31.92
2023-02-08T22:56:29.032Z,34.60
2023-02-08T22:58:55.393Z,30.67
2023-02-08T23:01:21.674Z,30.40
2023-02-08T23:03:47.984Z,36.08
2023-02-08T23:06:15.084Z,31.85
2023-02-08T23:08:41.378Z,27.00
2023-02-08T23:11:07.612Z,31.70
2023-02-08T23:13:34.272Z,28.38
2023-02-08T23:16:00.600Z,29.90
2023-02-08T23:18:26.875Z,29.95
2023-02-08T23:20:54.436Z,29.35
2023-02-08T23:23:20.818Z,32.13
2023-02-08T23:25:47.681Z,34.28
2023-02-08T23:30:40.621Z,30.02
2023-02-08T23:35:33.039Z,31.25
2023-02-08T23:37:59.348Z,33.83
2023-02-08T23:40:25.573Z,28.05
2023-02-08T23:42:52.013Z,28.08
2023-02-08T23:45:18.346Z,30.67
2023-02-08T23:47:44.592Z,29.92
2023-02-08T23:50:10.951Z,27.60
2023-02-08T23:52:37.203Z,27.63
2023-02-08T23:55:04.387Z,32.25
2023-02-08T23:57:37.200Z,28.48
