createdAt,value
2017-10-26T00:00:16.343Z,9.65
2017-10-26T00:02:42.534Z,10.30
2017-10-26T00:05:08.746Z,9.23
2017-10-26T00:07:35.157Z,11.98
2017-10-26T00:10:02.888Z,10.65
2017-10-26T00:12:30.830Z,10.88
2017-10-26T00:14:57.544Z,12.35
2017-10-26T00:17:24.263Z,9.70
2017-10-26T00:19:51.225Z,9.55
2017-10-26T00:22:18.053Z,8.70
2017-10-26T00:24:44.871Z,8.35
2017-10-26T00:27:12.432Z,9.60
2017-10-26T00:29:39.665Z,10.77
2017-10-26T00:32:06.405Z,9.40
2017-10-26T00:34:33.411Z,8.02
2017-10-26T00:36:59.848Z,9.32
2017-10-26T00:39:26.064Z,8.23
2017-10-26T00:41:52.408Z,8.82
2017-10-26T00:44:19.665Z,8.02
2017-10-26T00:46:47.841Z,7.53
2017-10-26T00:49:14.871Z,5.30
2017-10-26T00:51:41.171Z,5.60
2017-10-26T00:54:07.939Z,6.05
2017-10-26T00:56:34.165Z,6.35
2017-10-26T00:59:01.328Z,6.12
2017-10-26T01:01:27.556Z,4.87
2017-10-26T01:03:54.807Z,5.78
2017-10-26T01:06:21.086Z,5.53
2017-10-26T01:08:47.950Z,5.40
2017-10-26T01:11:15.491Z,6.00
2017-10-26T01:13:42.210Z,7.20
2017-10-26T01:16:09.086Z,7.40
2017-10-26T01:18:36.720Z,7.20
2017-10-26T01:21:04.173Z,6.18
2017-10-26T01:23:32.350Z,6.00
2017-10-26T01:25:59.339Z,6.45
2017-10-26T01:28:25.679Z,5.00
2017-10-26T01:30:52.429Z,4.95
2017-10-26T01:33:20.121Z,6.22
2017-10-26T01:35:46.324Z,6.60
2017-10-26T01:38:13.130Z,5.25
2017-10-26T01:40:40.513Z,7.50
2017-10-26T01:43:07.570Z,5.32
2017-10-26T01:45:33.843Z,6.47
2017-10-26T01:48:00.043Z,6.25
2017-10-26T01:50:26.795Z,6.55
2017-10-26T01:52:54.011Z,8.02
2017-10-26T01:55:20.396Z,6.28
2017-10-26T01:57:48.248Z,7.25
2017-10-26T02:00:15.254Z,5.80
2017-10-26T02:02:42.007Z,6.10
2017-10-26T02:05:09.164Z,7.80
2017-10-26T02:07:36.838Z,6.87
2017-10-26T02:10:04.062Z,6.45
2017-10-26T02:12:30.996Z,6.80
2017-10-26T02:14:57.863Z,7.35
2017-10-26T02:17:25.022Z,6.45
2017-10-26T02:19:52.896Z,7.30
2017-10-26T02:22:19.392Z,6.65
2017-10-26T02:24:45.907Z,5.90
2017-10-26T02:27:12.519Z,6.60
2017-10-26T02:29:51.957Z,5.95
2017-10-26T02:32:18.809Z,7.00
2017-10-26T02:34:46.330Z,5.68
2017-10-26T02:37:13.336Z,6.12
2017-10-26T02:39:39.878Z,7.03
2017-10-26T02:42:06.792Z,7.00
2017-10-26T02:44:34.078Z,7.35
2017-10-26T02:47:01.684Z,6.57
2017-10-26T02:49:27.961Z,5.93
2017-10-26T02:51:54.723Z,10.57
2017-10-26T02:54:21.627Z,8.40
2017-10-26T02:56:49.276Z,7.68
2017-10-26T02:59:16.771Z,6.32
2017-10-26T03:01:43.133Z,6.60
2017-10-26T03:04:10.005Z,7.70
2017-10-26T03:06:36.998Z,7.72
2017-10-26T03:09:04.265Z,6.50
2017-10-26T03:11:31.629Z,6.95
2017-10-26T03:13:59.798Z,7.40
2017-10-26T03:16:26.735Z,6.82
2017-10-26T03:18:53.484Z,6.10
2017-10-26T03:21:19.770Z,7.78
2017-10-26T03:23:46.541Z,7.25
2017-10-26T03:26:12.806Z,5.70
2017-10-26T03:28:39.330Z,9.23
2017-10-26T03:31:06.293Z,8.48
2017-10-26T03:33:33.235Z,7.60
2017-10-26T03:36:00.705Z,8.60
2017-10-26T03:38:27.654Z,5.60
2017-10-26T03:40:54.590Z,5.03
2017-10-26T03:43:22.430Z,7.30
2017-10-26T03:45:48.643Z,6.07
2017-10-26T03:48:14.819Z,6.62
2017-10-26T03:50:42.358Z,6.75
2017-10-26T03:53:09.898Z,6.15
2017-10-26T03:55:37.116Z,6.72
2017-10-26T03:58:03.882Z,6.62
2017-10-26T04:00:30.107Z,7.10
2017-10-26T04:02:56.311Z,6.30
2017-10-26T04:05:23.683Z,8.77
2017-10-26T04:07:50.451Z,6.90
2017-10-26T04:10:16.632Z,6.85
2017-10-26T04:12:42.839Z,5.30
2017-10-26T04:15:09.129Z,8.43
2017-10-26T04:17:35.847Z,5.20
2017-10-26T04:20:02.099Z,8.07
2017-10-26T04:22:29.199Z,8.00
2017-10-26T04:24:56.250Z,10.00
2017-10-26T04:27:22.703Z,8.07
2017-10-26T04:29:51.013Z,8.85
2017-10-26T04:32:18.599Z,10.52
2017-10-26T04:34:47.323Z,9.25
2017-10-26T04:37:13.559Z,9.13
2017-10-26T04:39:40.377Z,8.45
2017-10-26T04:42:06.980Z,7.82
2017-10-26T04:44:33.762Z,8.50
2017-10-26T04:47:00.309Z,9.05
2017-10-26T04:49:28.351Z,6.50
2017-10-26T04:51:55.580Z,7.30
2017-10-26T04:54:23.479Z,11.65
2017-10-26T04:56:49.702Z,11.55
2017-10-26T04:59:16.488Z,10.07
2017-10-26T05:01:49.692Z,10.93
2017-10-26T05:04:17.091Z,12.55
2017-10-26T05:06:43.311Z,11.80
2017-10-26T05:09:10.082Z,8.13
2017-10-26T05:11:37.356Z,8.35
2017-10-26T05:14:03.597Z,6.95
2017-10-26T05:16:30.554Z,10.38
2017-10-26T05:18:58.062Z,8.52
2017-10-26T05:21:24.255Z,8.68
2017-10-26T05:23:50.632Z,9.73
2017-10-26T05:26:16.855Z,8.05
2017-10-26T05:28:43.558Z,9.88
2017-10-26T05:31:09.769Z,8.93
2017-10-26T05:33:36.005Z,11.02
2017-10-26T05:36:02.675Z,10.68
2017-10-26T05:38:29.687Z,10.80
2017-10-26T05:40:56.009Z,11.98
2017-10-26T05:43:22.564Z,11.30
2017-10-26T05:45:49.617Z,7.40
2017-10-26T05:48:15.877Z,8.20
2017-10-26T05:50:42.664Z,9.15
2017-10-26T05:53:09.465Z,12.35
2017-10-26T05:55:35.766Z,13.27
2017-10-26T05:58:02.015Z,14.00
2017-10-26T06:00:28.501Z,11.27
2017-10-26T06:02:55.539Z,11.75
2017-10-26T06:05:22.512Z,11.20
2017-10-26T06:07:49.294Z,12.75
2017-10-26T06:10:15.983Z,12.25
2017-10-26T06:12:43.003Z,13.35
2017-10-26T06:15:10.545Z,14.52
2017-10-26T06:17:37.494Z,14.02
2017-10-26T06:20:05.040Z,11.80
2017-10-26T06:22:32.719Z,12.37
2017-10-26T06:25:00.108Z,13.40
2017-10-26T06:27:27.177Z,13.90
2017-10-26T06:29:53.355Z,12.20
2017-10-26T06:32:20.508Z,11.15
2017-10-26T06:34:47.984Z,10.50
2017-10-26T06:37:14.246Z,10.40
2017-10-26T06:39:40.986Z,9.65
2017-10-26T06:42:08.532Z,11.48
2017-10-26T06:44:35.301Z,10.90
2017-10-26T06:47:02.626Z,11.93
2017-10-26T06:49:29.436Z,11.55
2017-10-26T06:51:55.887Z,11.90
2017-10-26T06:54:22.354Z,9.25
2017-10-26T06:56:49.361Z,12.00
2017-10-26T06:59:15.584Z,11.50
2017-10-26T07:01:41.825Z,7.90
2017-10-26T07:04:08.656Z,8.35
2017-10-26T07:06:36.762Z,9.35
2017-10-26T07:09:03.978Z,11.25
2017-10-26T07:11:30.214Z,8.40
2017-10-26T07:13:57.048Z,10.57
2017-10-26T07:26:08.683Z,13.50
2017-10-26T07:28:34.908Z,12.13
2017-10-26T07:31:02.423Z,11.35
2017-10-26T07:33:29.716Z,10.45
2017-10-26T07:35:58.028Z,14.90
2017-10-26T07:38:25.464Z,10.40
2017-10-26T07:40:53.165Z,10.90
2017-10-26T07:43:20.238Z,11.23
2017-10-26T07:45:46.494Z,11.65
2017-10-26T07:48:12.710Z,11.82
2017-10-26T07:50:40.356Z,16.52
2017-10-26T07:53:07.254Z,15.55
2017-10-26T07:55:34.496Z,13.95
2017-10-26T07:58:01.227Z,13.02
2017-10-26T08:00:28.107Z,11.25
2017-10-26T08:02:54.662Z,14.15
2017-10-26T08:05:21.853Z,13.05
2017-10-26T08:07:48.903Z,13.45
2017-10-26T08:10:15.486Z,14.80
2017-10-26T08:12:42.517Z,16.55
2017-10-26T08:15:09.497Z,13.75
2017-10-26T08:17:37.100Z,13.20
2017-10-26T08:20:03.426Z,13.23
2017-10-26T08:22:30.463Z,12.88
2017-10-26T08:24:57.229Z,13.85
2017-10-26T08:27:23.996Z,14.00
2017-10-26T08:29:50.762Z,12.10
2017-10-26T08:32:17.664Z,14.25
2017-10-26T08:34:45.224Z,14.90
2017-10-26T08:37:11.775Z,14.75
2017-10-26T08:39:38.771Z,15.25
2017-10-26T08:42:05.648Z,12.98
2017-10-26T08:44:32.499Z,13.07
2017-10-26T08:47:00.165Z,12.18
2017-10-26T08:49:27.001Z,12.60
2017-10-26T08:51:53.296Z,14.98
2017-10-26T08:54:20.160Z,13.93
2017-10-26T08:56:46.398Z,13.93
2017-10-26T08:59:13.146Z,15.95
2017-10-26T09:01:39.399Z,14.68
2017-10-26T09:04:06.923Z,13.35
2017-10-26T09:06:33.676Z,14.95
2017-10-26T09:09:00.464Z,13.95
2017-10-26T09:11:26.905Z,14.50
2017-10-26T09:13:54.001Z,15.45
2017-10-26T09:16:20.283Z,13.18
2017-10-26T09:18:46.857Z,14.15
2017-10-26T09:21:13.143Z,15.02
2017-10-26T09:23:39.992Z,14.60
2017-10-26T09:26:06.210Z,14.30
2017-10-26T09:28:32.459Z,14.90
2017-10-26T09:30:59.269Z,15.90
2017-10-26T09:33:32.659Z,16.30
2017-10-26T09:35:59.767Z,13.30
2017-10-26T09:38:26.456Z,15.52
2017-10-26T09:40:53.684Z,15.23
2017-10-26T09:43:20.660Z,14.65
2017-10-26T09:45:46.927Z,15.88
2017-10-26T09:48:13.748Z,16.73
2017-10-26T09:50:39.994Z,16.65
2017-10-26T09:53:06.642Z,14.10
2017-10-26T09:55:34.294Z,15.13
2017-10-26T09:58:01.492Z,15.18
2017-10-26T10:00:28.352Z,18.87
2017-10-26T10:02:55.170Z,18.35
2017-10-26T10:05:23.025Z,16.00
2017-10-26T10:07:50.110Z,16.15
2017-10-26T10:10:16.336Z,17.02
2017-10-26T10:12:43.112Z,16.40
2017-10-26T10:15:09.689Z,17.25
2017-10-26T10:17:36.663Z,17.08
2017-10-26T10:20:03.014Z,16.02
2017-10-26T10:22:31.006Z,16.52
2017-10-26T10:24:57.382Z,17.05
2017-10-26T10:27:23.610Z,16.80
2017-10-26T10:29:50.196Z,18.55
2017-10-26T10:32:17.650Z,15.63
2017-10-26T10:34:45.318Z,17.65
2017-10-26T10:37:12.181Z,16.95
2017-10-26T10:39:39.357Z,17.02
2017-10-26T10:42:05.590Z,16.50
2017-10-26T10:44:32.687Z,16.23
2017-10-26T10:47:00.854Z,15.20
2017-10-26T10:49:27.424Z,15.48
2017-10-26T10:51:54.398Z,14.43
2017-10-26T10:54:21.184Z,15.93
2017-10-26T10:56:47.669Z,12.73
2017-10-26T10:59:20.563Z,15.47
2017-10-26T11:01:46.840Z,15.30
2017-10-26T11:04:13.650Z,13.17
2017-10-26T11:06:41.189Z,16.70
2017-10-26T11:09:08.404Z,17.13
2017-10-26T11:11:35.928Z,16.97
2017-10-26T11:14:02.672Z,13.67
2017-10-26T11:16:29.721Z,12.80
2017-10-26T11:18:56.475Z,16.30
2017-10-26T11:21:23.986Z,15.83
2017-10-26T11:23:51.300Z,16.83
2017-10-26T11:26:19.592Z,14.97
2017-10-26T11:28:46.244Z,16.70
2017-10-26T11:31:13.743Z,17.13
2017-10-26T11:33:40.780Z,18.20
2017-10-26T11:36:07.131Z,17.30
2017-10-26T11:38:33.881Z,19.60
2017-10-26T11:41:00.872Z,15.53
2017-10-26T11:43:27.650Z,17.40
2017-10-26T11:45:53.930Z,16.07
2017-10-26T11:48:21.085Z,17.33
2017-10-26T11:50:47.330Z,17.47
2017-10-26T11:53:14.162Z,17.40
2017-10-26T11:55:41.491Z,16.70
2017-10-26T11:58:07.745Z,18.20
2017-10-26T12:00:34.539Z,15.90
2017-10-26T12:03:02.141Z,16.93
2017-10-26T12:05:28.936Z,16.93
2017-10-26T12:07:55.278Z,15.90
2017-10-26T12:10:22.334Z,14.10
2017-10-26T12:12:50.278Z,17.13
2017-10-26T12:15:16.516Z,17.47
2017-10-26T12:17:42.856Z,17.63
2017-10-26T12:20:09.832Z,18.80
2017-10-26T12:22:36.486Z,16.97
2017-10-26T12:25:04.007Z,14.20
2017-10-26T12:27:31.679Z,17.00
2017-10-26T12:29:57.931Z,18.20
2017-10-26T12:32:24.172Z,18.30
2017-10-26T12:34:50.412Z,20.37
2017-10-26T12:37:17.211Z,19.70
2017-10-26T12:39:43.597Z,18.87
2017-10-26T12:42:10.085Z,19.73
2017-10-26T12:44:37.037Z,20.37
2017-10-26T12:47:03.637Z,19.33
2017-10-26T12:49:31.346Z,19.70
2017-10-26T12:51:58.079Z,22.53
2017-10-26T12:54:24.346Z,19.60
2017-10-26T12:56:51.004Z,21.07
2017-10-26T12:59:17.317Z,17.73
2017-10-26T13:01:43.581Z,19.27
2017-10-26T13:04:10.475Z,20.05
2017-10-26T13:06:36.743Z,16.43
2017-10-26T13:09:03.002Z,19.60
2017-10-26T13:11:29.363Z,21.80
2017-10-26T13:13:55.693Z,21.20
2017-10-26T13:16:22.562Z,20.73
2017-10-26T13:18:49.655Z,21.57
2017-10-26T13:21:16.232Z,21.80
2017-10-26T13:23:43.054Z,14.40
2017-10-26T13:26:10.079Z,19.47
2017-10-26T13:28:36.275Z,18.37
2017-10-26T13:31:03.286Z,17.17
2017-10-26T13:33:30.285Z,18.17
2017-10-26T13:35:56.519Z,15.87
2017-10-26T13:38:22.754Z,17.57
2017-10-26T13:40:49.182Z,17.17
2017-10-26T13:43:15.665Z,18.47
2017-10-26T13:45:41.920Z,17.00
2017-10-26T13:48:08.297Z,18.00
2017-10-26T13:50:34.813Z,15.13
2017-10-26T13:53:03.310Z,15.63
2017-10-26T13:55:30.624Z,18.00
2017-10-26T13:57:58.882Z,16.30
2017-10-26T14:00:26.473Z,18.73
2017-10-26T14:02:52.723Z,17.97
2017-10-26T14:05:20.084Z,17.33
2017-10-26T14:07:46.557Z,16.30
2017-10-26T14:10:13.718Z,18.80
2017-10-26T14:12:40.711Z,17.03
2017-10-26T14:15:06.943Z,17.10
2017-10-26T14:17:33.318Z,15.90
2017-10-26T14:20:01.612Z,18.50
2017-10-26T14:22:27.782Z,15.47
2017-10-26T14:24:54.699Z,17.10
2017-10-26T14:27:20.918Z,16.00
2017-10-26T14:29:47.145Z,18.17
2017-10-26T14:32:13.403Z,17.73
2017-10-26T14:34:39.804Z,18.30
2017-10-26T14:37:07.210Z,18.30
2017-10-26T14:39:34.835Z,15.43
2017-10-26T14:42:01.101Z,17.60
2017-10-26T14:44:27.335Z,17.77
2017-10-26T14:46:53.767Z,18.67
2017-10-26T14:49:20.761Z,17.47
2017-10-26T14:51:47.156Z,15.57
2017-10-26T14:54:14.214Z,16.17
2017-10-26T14:56:40.419Z,18.33
2017-10-26T14:59:06.937Z,16.83
2017-10-26T15:01:34.165Z,19.97
2017-10-26T15:04:00.516Z,17.70
2017-10-26T15:06:27.043Z,19.20
2017-10-26T15:09:03.811Z,20.30
2017-10-26T15:11:30.783Z,20.97
2017-10-26T15:13:57.499Z,17.97
2017-10-26T15:16:23.840Z,21.00
2017-10-26T15:18:51.006Z,20.37
2017-10-26T15:21:17.592Z,20.33
2017-10-26T15:23:45.171Z,18.83
2017-10-26T15:26:11.720Z,17.63
2017-10-26T15:28:38.687Z,19.60
2017-10-26T15:31:06.866Z,20.70
2017-10-26T15:33:34.464Z,19.63
2017-10-26T15:36:00.727Z,19.40
2017-10-26T15:38:27.384Z,20.43
2017-10-26T15:40:54.305Z,16.00
2017-10-26T15:43:21.278Z,16.37
2017-10-26T15:45:48.802Z,17.30
2017-10-26T15:48:15.304Z,22.63
2017-10-26T15:50:41.925Z,22.17
2017-10-26T15:53:08.962Z,20.57
2017-10-26T15:55:36.657Z,21.45
2017-10-26T15:58:03.031Z,23.80
2017-10-26T16:00:29.594Z,22.33
2017-10-26T16:02:57.543Z,16.77
2017-10-26T16:05:23.906Z,22.47
2017-10-26T16:07:50.200Z,26.60
2017-10-26T16:10:16.489Z,25.13
2017-10-26T16:12:42.848Z,21.77
2017-10-26T16:15:09.086Z,23.97
2017-10-26T16:17:36.511Z,27.93
2017-10-26T16:20:04.324Z,28.20
2017-10-26T16:22:31.232Z,22.10
2017-10-26T16:24:57.427Z,26.10
2017-10-26T16:27:24.674Z,28.53
2017-10-26T16:29:58.730Z,26.42
2017-10-26T16:32:25.525Z,25.93
2017-10-26T16:34:51.750Z,28.47
2017-10-26T16:37:17.960Z,31.10
2017-10-26T16:39:45.611Z,32.70
2017-10-26T16:42:12.833Z,28.90
2017-10-26T16:44:39.836Z,27.60
2017-10-26T16:47:06.100Z,22.80
2017-10-26T16:49:32.346Z,20.45
2017-10-26T16:51:59.559Z,21.10
2017-10-26T16:54:25.985Z,21.85
2017-10-26T16:56:52.773Z,23.80
2017-10-26T16:59:19.011Z,20.05
2017-10-26T17:01:45.843Z,22.08
2017-10-26T17:04:12.644Z,26.27
2017-10-26T17:06:39.343Z,23.17
2017-10-26T17:09:06.371Z,24.25
2017-10-26T17:11:32.563Z,24.58
2017-10-26T17:13:59.563Z,23.33
2017-10-26T17:16:26.511Z,25.83
2017-10-26T17:18:54.008Z,30.52
2017-10-26T17:21:20.809Z,37.75
2017-10-26T17:23:48.073Z,51.03
2017-10-26T17:26:14.943Z,47.25
2017-10-26T17:28:42.317Z,40.08
2017-10-26T17:31:09.815Z,54.22
2017-10-26T17:33:37.362Z,46.45
2017-10-26T17:36:04.574Z,45.15
2017-10-26T17:38:31.616Z,36.65
2017-10-26T17:40:59.335Z,32.55
2017-10-26T17:43:28.353Z,35.45
2017-10-26T17:45:54.589Z,35.20
2017-10-26T17:48:20.949Z,38.47
2017-10-26T17:50:47.682Z,37.10
2017-10-26T17:53:16.878Z,28.83
2017-10-26T17:55:43.894Z,30.95
2017-10-26T17:58:10.882Z,31.67
2017-10-26T18:00:38.075Z,31.40
2017-10-26T18:03:04.693Z,33.40
2017-10-26T18:05:32.665Z,27.48
2017-10-26T18:07:59.635Z,24.00
2017-10-26T18:10:26.044Z,22.10
2017-10-26T18:12:54.234Z,26.70
2017-10-26T18:15:21.479Z,26.27
2017-10-26T18:17:49.494Z,27.40
2017-10-26T18:20:16.330Z,31.48
2017-10-26T18:22:42.544Z,30.88
2017-10-26T18:25:09.920Z,32.67
2017-10-26T18:27:37.196Z,29.90
2017-10-26T18:30:04.380Z,31.87
2017-10-26T18:32:33.073Z,30.15
2017-10-26T18:35:00.710Z,31.12
2017-10-26T18:37:28.282Z,27.73
2017-10-26T18:39:55.246Z,33.70
2017-10-26T18:42:21.524Z,31.95
2017-10-26T18:44:48.446Z,32.42
2017-10-26T18:47:16.755Z,32.33
2017-10-26T18:49:44.727Z,30.70
2017-10-26T18:52:10.939Z,31.52
2017-10-26T18:54:38.077Z,29.95
2017-10-26T18:57:04.985Z,25.15
2017-10-26T18:59:32.788Z,24.12
2017-10-26T19:02:00.455Z,26.50
2017-10-26T19:04:27.017Z,29.10
2017-10-26T19:06:54.593Z,23.50
2017-10-26T19:09:20.805Z,21.27
2017-10-26T19:11:47.917Z,24.45
2017-10-26T19:14:14.449Z,19.23
2017-10-26T19:16:40.651Z,28.10
2017-10-26T19:19:07.551Z,27.98
2017-10-26T19:21:33.807Z,25.27
2017-10-26T19:24:00.974Z,30.92
2017-10-26T19:26:28.375Z,30.65
2017-10-26T19:28:55.455Z,31.77
2017-10-26T19:31:22.446Z,28.00
2017-10-26T19:33:48.700Z,28.17
2017-10-26T19:36:14.891Z,28.60
2017-10-26T19:38:41.249Z,29.75
2017-10-26T19:41:07.476Z,27.33
2017-10-26T19:43:34.373Z,29.98
2017-10-26T19:46:00.623Z,25.73
2017-10-26T19:48:26.868Z,27.92
2017-10-26T19:50:53.743Z,29.05
2017-10-26T19:53:22.400Z,28.45
2017-10-26T19:55:50.959Z,25.35
2017-10-26T19:58:17.818Z,32.67
2017-10-26T20:00:44.039Z,28.62
2017-10-26T20:03:10.836Z,25.90
2017-10-26T20:05:38.358Z,24.00
2017-10-26T20:08:05.163Z,29.33
2017-10-26T20:10:31.392Z,28.17
2017-10-26T20:12:58.308Z,32.30
2017-10-26T20:15:25.365Z,27.67
2017-10-26T20:17:51.728Z,29.48
2017-10-26T20:20:18.484Z,27.62
2017-10-26T20:22:44.732Z,28.73
2017-10-26T20:25:11.084Z,29.00
2017-10-26T20:27:37.286Z,28.90
2017-10-26T20:30:03.707Z,24.10
2017-10-26T20:32:30.777Z,32.38
2017-10-26T20:34:58.487Z,24.45
2017-10-26T20:37:25.729Z,28.27
2017-10-26T20:39:51.977Z,25.08
2017-10-26T20:42:18.198Z,31.30
2017-10-26T20:44:45.064Z,29.12
2017-10-26T20:47:11.293Z,31.02
2017-10-26T20:49:43.588Z,29.55
2017-10-26T20:52:17.107Z,31.08
2017-10-26T20:54:49.874Z,28.70
2017-10-26T20:57:35.921Z,29.65
2017-10-26T21:00:08.811Z,32.15
2017-10-26T21:18:50.846Z,25.50
2017-10-26T21:21:19.113Z,22.65
2017-10-26T21:23:46.287Z,28.38
2017-10-26T21:26:13.850Z,33.38
2017-10-26T21:28:40.649Z,30.40
2017-10-26T21:31:07.643Z,25.75
2017-10-26T21:33:40.550Z,26.45
2017-10-26T21:36:07.203Z,22.87
2017-10-26T21:38:34.211Z,22.75
2017-10-26T21:41:00.533Z,17.10
2017-10-26T21:43:26.749Z,22.13
2017-10-26T21:45:55.674Z,22.00
2017-10-26T21:48:22.568Z,21.50
2017-10-26T21:50:48.889Z,22.00
2017-10-26T21:53:16.715Z,18.73
2017-10-26T21:55:44.247Z,22.13
2017-10-26T21:58:13.918Z,18.83
2017-10-26T22:00:40.747Z,24.23
2017-10-26T22:03:07.491Z,24.45
2017-10-26T22:05:34.262Z,27.20
2017-10-26T22:08:02.009Z,32.42
2017-10-26T22:10:28.757Z,29.90
2017-10-26T22:12:54.979Z,25.58
2017-10-26T22:15:21.183Z,29.35
2017-10-26T22:17:48.061Z,21.85
2017-10-26T22:20:14.826Z,22.23
2017-10-26T22:22:41.571Z,18.00
2017-10-26T22:25:09.015Z,27.85
2017-10-26T22:27:35.933Z,25.52
2017-10-26T22:30:02.903Z,25.10
2017-10-26T22:32:30.538Z,25.33
2017-10-26T22:34:57.281Z,22.62
2017-10-26T22:37:23.669Z,27.77
2017-10-26T22:39:49.975Z,22.15
2017-10-26T22:42:16.197Z,22.42
2017-10-26T22:44:42.392Z,29.77
2017-10-26T22:47:08.661Z,27.60
2017-10-26T22:49:34.981Z,21.50
2017-10-26T22:52:02.401Z,22.55
2017-10-26T22:54:29.144Z,19.35
2017-10-26T22:56:55.676Z,22.37
2017-10-26T22:59:22.223Z,19.62
2017-10-26T23:01:49.696Z,21.10
2017-10-26T23:04:17.408Z,23.40
2017-10-26T23:06:43.600Z,23.30
2017-10-26T23:09:10.452Z,19.90
2017-10-26T23:11:37.193Z,27.15
2017-10-26T23:14:03.402Z,24.35
2017-10-26T23:16:31.048Z,28.62
2017-10-26T23:18:59.139Z,29.48
2017-10-26T23:21:25.597Z,29.00
2017-10-26T23:23:52.553Z,30.88
2017-10-26T23:26:19.318Z,29.35
2017-10-26T23:28:45.881Z,31.58
2017-10-26T23:31:12.900Z,29.77
2017-10-26T23:33:39.743Z,30.35
2017-10-26T23:36:07.143Z,29.63
2017-10-26T23:38:34.622Z,31.83
2017-10-26T23:41:01.217Z,29.92
2017-10-26T23:43:28.231Z,28.83
2017-10-26T23:45:55.116Z,26.98
2017-10-26T23:48:22.242Z,27.40
2017-10-26T23:50:49.065Z,30.27
2017-10-26T23:53:15.595Z,28.00
2017-10-26T23:55:42.514Z,23.87
2017-10-26T23:58:08.899Z,25.75
