createdAt,value
2022-11-10T00:00:45.652Z,4.57
2022-11-10T00:03:34.127Z,4.53
2022-11-10T00:08:43.421Z,4.18
2022-11-10T00:11:25.377Z,4.30
2022-11-10T00:17:13.410Z,4.57
2022-11-10T00:19:56.649Z,4.53
2022-11-10T00:22:33.557Z,5.35
2022-11-10T00:25:12.541Z,5.35
2022-11-10T00:27:49.533Z,4.68
2022-11-10T00:30:31.832Z,5.20
2022-11-10T00:36:13.331Z,4.28
2022-11-10T00:38:46.033Z,4.82
2022-11-10T00:41:12.997Z,3.95
2022-11-10T00:43:59.606Z,4.65
2022-11-10T00:46:57.482Z,4.38
2022-11-10T00:49:33.671Z,4.35
2022-11-10T00:55:02.438Z,4.00
2022-11-10T00:57:40.322Z,5.03
2022-11-10T01:00:14.021Z,4.95
2022-11-10T01:02:45.748Z,4.38
2022-11-10T01:05:17.489Z,4.47
2022-11-10T01:07:48.122Z,4.05
2022-11-10T01:10:17.517Z,4.13
2022-11-10T01:12:46.507Z,4.40
2022-11-10T01:15:30.898Z,3.90
2022-11-10T01:17:57.489Z,4.88
2022-11-10T01:20:37.156Z,4.15
2022-11-10T01:23:12.118Z,4.90
2022-11-10T01:25:42.731Z,4.22
2022-11-10T01:28:20.025Z,3.97
2022-11-10T01:30:50.622Z,4.38
2022-11-10T01:33:23.648Z,3.88
2022-11-10T01:35:53.168Z,3.60
2022-11-10T01:38:33.284Z,4.53
2022-11-10T01:41:02.681Z,3.92
2022-11-10T01:43:35.482Z,3.83
2022-11-10T01:46:09.611Z,4.60
2022-11-10T01:48:51.607Z,4.88
2022-11-10T01:51:26.099Z,4.97
2022-11-10T01:54:10.650Z,3.53
2022-11-10T01:56:42.677Z,4.60
2022-11-10T01:59:15.631Z,4.70
2022-11-10T02:01:49.527Z,4.32
2022-11-10T02:04:18.091Z,3.47
2022-11-10T02:06:48.139Z,4.47
2022-11-10T02:09:17.009Z,3.88
2022-11-10T02:11:50.714Z,4.65
2022-11-10T02:14:19.519Z,4.55
2022-11-10T02:16:48.778Z,4.72
2022-11-10T02:19:17.031Z,4.53
2022-11-10T02:21:45.099Z,5.40
2022-11-10T02:24:11.984Z,5.07
2022-11-10T02:26:50.949Z,4.70
2022-11-10T02:29:23.803Z,5.25
2022-11-10T02:31:53.100Z,5.53
2022-11-10T02:34:19.561Z,4.60
2022-11-10T02:36:50.231Z,5.40
2022-11-10T02:39:21.197Z,5.25
2022-11-10T02:41:54.210Z,4.95
2022-11-10T02:44:20.832Z,6.18
2022-11-10T02:47:06.141Z,4.82
2022-11-10T02:49:40.478Z,4.90
2022-11-10T02:52:09.211Z,5.22
2022-11-10T02:54:49.166Z,5.07
2022-11-10T02:57:26.114Z,5.50
2022-11-10T03:00:48.319Z,5.00
2022-11-10T03:03:43.148Z,4.90
2022-11-10T03:06:26.715Z,5.35
2022-11-10T03:09:09.525Z,5.63
2022-11-10T03:11:58.886Z,5.45
2022-11-10T03:15:32.376Z,5.45
2022-11-10T03:18:06.086Z,5.70
2022-11-10T03:21:00.185Z,4.70
2022-11-10T03:23:32.721Z,5.28
2022-11-10T03:26:13.609Z,5.57
2022-11-10T03:28:44.235Z,4.85
2022-11-10T03:31:18.521Z,5.63
2022-11-10T03:33:58.177Z,4.75
2022-11-10T03:36:30.951Z,5.03
2022-11-10T03:39:08.779Z,4.43
2022-11-10T03:41:45.706Z,5.05
2022-11-10T03:44:31.266Z,4.93
2022-11-10T03:47:01.840Z,5.00
2022-11-10T03:49:57.647Z,5.43
2022-11-10T03:52:26.565Z,5.15
2022-11-10T03:55:03.508Z,4.88
2022-11-10T03:57:32.870Z,5.38
2022-11-10T04:00:01.631Z,5.00
2022-11-10T04:02:30.585Z,5.75
2022-11-10T04:05:17.823Z,4.43
2022-11-10T04:08:04.584Z,4.57
2022-11-10T04:10:31.077Z,5.03
2022-11-10T04:13:16.141Z,5.47
2022-11-10T04:15:43.713Z,4.90
2022-11-10T04:18:24.365Z,4.57
2022-11-10T04:21:05.157Z,4.63
2022-11-10T04:23:36.073Z,4.63
2022-11-10T04:26:39.733Z,4.78
2022-11-10T04:29:10.999Z,4.60
2022-11-10T04:31:39.555Z,4.97
2022-11-10T04:34:10.473Z,5.47
2022-11-10T04:37:02.227Z,4.78
2022-11-10T04:39:33.613Z,5.35
2022-11-10T04:42:58.582Z,6.10
2022-11-10T04:45:33.245Z,5.28
2022-11-10T04:48:29.253Z,6.25
2022-11-10T04:51:18.978Z,5.63
2022-11-10T04:54:05.850Z,6.30
2022-11-10T04:56:40.107Z,6.57
2022-11-10T04:59:50.492Z,6.32
2022-11-10T05:02:54.449Z,5.75
2022-11-10T05:05:30.246Z,6.28
2022-11-10T05:08:34.019Z,6.22
2022-11-10T05:11:18.291Z,6.25
2022-11-10T05:13:59.063Z,6.55
2022-11-10T05:17:09.735Z,6.07
2022-11-10T05:19:40.369Z,5.25
2022-11-10T05:22:09.658Z,6.40
2022-11-10T05:24:51.942Z,5.85
2022-11-10T05:27:21.078Z,6.50
2022-11-10T05:29:47.598Z,5.82
2022-11-10T05:32:20.280Z,6.18
2022-11-10T05:34:50.443Z,6.28
2022-11-10T05:37:16.877Z,6.13
2022-11-10T05:39:51.943Z,5.55
2022-11-10T05:42:29.875Z,6.68
2022-11-10T05:45:04.118Z,5.95
2022-11-10T05:47:51.160Z,6.45
2022-11-10T05:50:20.398Z,5.25
2022-11-10T05:52:56.807Z,5.90
2022-11-10T05:55:39.703Z,6.28
2022-11-10T05:58:32.871Z,5.82
2022-11-10T06:00:59.571Z,6.63
2022-11-10T06:04:07.026Z,5.45
2022-11-10T06:06:45.714Z,8.25
2022-11-10T06:09:12.284Z,6.28
2022-11-10T06:11:56.101Z,5.88
2022-11-10T06:14:35.354Z,5.72
2022-11-10T06:17:08.528Z,6.30
2022-11-10T06:19:37.196Z,5.57
2022-11-10T06:24:52.521Z,5.70
2022-11-10T06:27:18.885Z,5.90
2022-11-10T06:29:45.368Z,6.30
2022-11-10T06:32:11.848Z,6.07
2022-11-10T06:34:38.211Z,6.15
2022-11-10T06:37:04.586Z,10.02
2022-11-10T06:39:30.986Z,6.20
2022-11-10T06:41:57.379Z,26.15
2022-11-10T06:44:23.773Z,5.28
2022-11-10T06:46:52.199Z,4.88
2022-11-10T06:49:18.777Z,5.40
2022-11-10T06:51:45.824Z,5.20
2022-11-10T06:54:12.197Z,5.45
2022-11-10T06:56:38.784Z,4.95
2022-11-10T06:59:05.171Z,5.22
2022-11-10T07:01:31.609Z,6.32
2022-11-10T07:04:18.622Z,5.82
2022-11-10T07:06:46.536Z,5.22
2022-11-10T07:09:13.082Z,5.22
2022-11-10T07:11:39.429Z,5.18
2022-11-10T07:14:05.779Z,4.88
2022-11-10T07:16:32.135Z,5.22
2022-11-10T07:18:58.569Z,5.85
2022-11-10T07:21:24.922Z,5.30
2022-11-10T07:23:51.352Z,5.35
2022-11-10T07:26:17.739Z,5.53
2022-11-10T07:28:44.147Z,5.57
2022-11-10T07:31:10.555Z,5.95
2022-11-10T07:33:36.923Z,5.03
2022-11-10T07:36:03.859Z,4.68
2022-11-10T07:38:30.229Z,5.47
2022-11-10T07:40:56.748Z,5.63
2022-11-10T07:43:24.967Z,5.20
2022-11-10T07:45:52.509Z,4.78
2022-11-10T07:48:19.457Z,5.43
2022-11-10T07:50:46.190Z,5.20
2022-11-10T07:53:19.778Z,5.30
2022-11-10T07:55:46.762Z,5.55
2022-11-10T07:58:15.189Z,6.35
2022-11-10T08:00:42.040Z,5.28
2022-11-10T08:03:12.300Z,5.47
2022-11-10T08:05:39.295Z,5.38
2022-11-10T08:08:06.154Z,4.72
2022-11-10T08:10:34.569Z,5.18
2022-11-10T08:13:02.375Z,4.45
2022-11-10T08:15:29.909Z,4.53
2022-11-10T08:18:03.894Z,5.35
2022-11-10T08:20:30.768Z,4.90
2022-11-10T08:23:02.811Z,4.43
2022-11-10T08:25:34.807Z,4.63
2022-11-10T08:28:03.013Z,4.70
2022-11-10T08:30:30.401Z,4.18
2022-11-10T08:32:58.998Z,4.80
2022-11-10T08:35:26.587Z,4.35
2022-11-10T08:37:53.011Z,4.25
2022-11-10T08:40:22.070Z,4.45
2022-11-10T08:42:57.942Z,5.28
2022-11-10T08:45:24.317Z,4.13
2022-11-10T08:48:01.225Z,4.03
2022-11-10T08:50:28.564Z,4.82
2022-11-10T08:52:55.117Z,4.45
2022-11-10T08:55:21.797Z,3.85
2022-11-10T08:57:48.516Z,4.30
2022-11-10T09:00:18.226Z,3.70
2022-11-10T09:02:44.649Z,3.83
2022-11-10T09:05:11.008Z,3.60
2022-11-10T09:07:45.031Z,3.53
2022-11-10T09:10:11.766Z,3.35
2022-11-10T09:12:38.168Z,3.78
2022-11-10T09:15:04.983Z,3.53
2022-11-10T09:17:31.860Z,3.90
2022-11-10T09:19:58.287Z,3.45
2022-11-10T09:22:24.681Z,3.53
2022-11-10T09:24:51.177Z,3.53
2022-11-10T09:27:17.680Z,3.03
2022-11-10T09:29:44.062Z,3.75
2022-11-10T09:32:10.465Z,3.42
2022-11-10T09:34:37.492Z,3.90
2022-11-10T09:37:03.996Z,3.55
2022-11-10T09:39:30.352Z,3.67
2022-11-10T09:41:56.749Z,3.20
2022-11-10T09:44:46.622Z,3.10
2022-11-10T09:47:42.500Z,3.55
2022-11-10T09:50:07.564Z,3.28
2022-11-10T09:52:36.266Z,3.28
2022-11-10T09:55:18.833Z,3.28
2022-11-10T09:57:48.968Z,3.13
2022-11-10T10:00:17.517Z,3.10
2022-11-10T10:02:49.305Z,3.60
2022-11-10T10:05:35.168Z,2.90
2022-11-10T10:08:42.511Z,3.05
2022-11-10T10:11:38.880Z,3.28
2022-11-10T10:14:24.344Z,4.05
2022-11-10T10:17:00.987Z,3.22
2022-11-10T10:19:48.452Z,3.50
2022-11-10T10:22:27.149Z,3.33
2022-11-10T10:24:57.667Z,3.30
2022-11-10T10:27:28.997Z,2.97
2022-11-10T10:29:55.419Z,3.30
2022-11-10T10:32:22.533Z,4.25
2022-11-10T10:34:48.916Z,3.35
2022-11-10T10:37:34.394Z,3.20
2022-11-10T10:40:00.773Z,3.28
2022-11-10T10:42:31.384Z,3.72
2022-11-10T10:45:14.026Z,3.38
2022-11-10T10:47:41.171Z,3.25
2022-11-10T10:50:34.957Z,4.22
2022-11-10T10:53:19.379Z,3.75
2022-11-10T10:55:52.031Z,2.92
2022-11-10T10:58:20.711Z,3.58
2022-11-10T11:01:08.077Z,3.53
2022-11-10T11:03:43.641Z,3.00
2022-11-10T11:06:19.301Z,2.80
2022-11-10T11:09:08.863Z,3.92
2022-11-10T11:11:37.379Z,3.50
2022-11-10T11:14:26.544Z,3.25
2022-11-10T11:16:55.401Z,3.83
2022-11-10T11:19:24.417Z,3.20
2022-11-10T11:22:09.066Z,3.00
2022-11-10T11:24:44.588Z,3.47
2022-11-10T11:27:20.931Z,2.63
2022-11-10T11:30:22.472Z,2.88
2022-11-10T11:33:12.549Z,2.70
2022-11-10T11:35:44.945Z,3.78
2022-11-10T11:38:14.427Z,3.30
2022-11-10T11:40:47.793Z,3.60
2022-11-10T11:43:39.753Z,3.83
2022-11-10T11:46:18.148Z,3.47
2022-11-10T11:49:07.756Z,2.88
2022-11-10T11:51:39.582Z,2.75
2022-11-10T11:54:21.154Z,3.17
2022-11-10T11:56:49.642Z,3.08
2022-11-10T11:59:41.359Z,3.22
2022-11-10T12:02:28.423Z,2.85
2022-11-10T12:05:28.318Z,2.50
2022-11-10T12:08:00.588Z,3.85
2022-11-10T12:10:55.277Z,2.70
2022-11-10T12:14:05.455Z,2.70
2022-11-10T12:16:33.488Z,2.33
2022-11-10T12:19:05.828Z,2.75
2022-11-10T12:22:03.578Z,2.88
2022-11-10T12:24:51.712Z,3.28
2022-11-10T12:27:27.228Z,3.00
2022-11-10T12:30:01.188Z,2.40
2022-11-10T12:32:46.535Z,2.47
2022-11-10T12:35:40.173Z,3.30
2022-11-10T12:38:20.287Z,2.88
2022-11-10T12:40:52.900Z,2.38
2022-11-10T12:43:33.635Z,3.03
2022-11-10T12:46:04.953Z,2.90
2022-11-10T12:48:40.800Z,2.88
2022-11-10T12:51:15.714Z,2.92
2022-11-10T12:53:42.526Z,4.88
2022-11-10T12:56:16.132Z,2.90
2022-11-10T12:58:42.542Z,2.92
2022-11-10T13:01:19.954Z,2.92
2022-11-10T13:03:58.153Z,2.78
2022-11-10T13:06:27.000Z,2.55
2022-11-10T13:08:53.396Z,2.90
2022-11-10T13:11:34.326Z,2.88
2022-11-10T13:14:03.283Z,2.13
2022-11-10T13:16:41.836Z,2.83
2022-11-10T13:19:10.172Z,2.75
2022-11-10T13:21:51.836Z,2.78
2022-11-10T13:24:28.413Z,2.95
2022-11-10T13:26:57.866Z,3.08
2022-11-10T13:29:34.812Z,2.75
2022-11-10T13:32:07.319Z,2.55
2022-11-10T13:34:38.184Z,2.97
2022-11-10T13:37:33.752Z,2.53
2022-11-10T13:40:18.286Z,2.80
2022-11-10T13:42:47.233Z,2.65
2022-11-10T13:45:35.979Z,2.33
2022-11-10T13:48:11.409Z,2.67
2022-11-10T13:50:56.071Z,3.20
2022-11-10T13:53:46.565Z,2.90
2022-11-10T13:56:31.955Z,2.70
2022-11-10T13:58:58.503Z,3.13
2022-11-10T14:01:30.201Z,2.35
2022-11-10T14:04:00.344Z,3.47
2022-11-10T14:06:37.409Z,3.03
2022-11-10T14:09:22.879Z,2.90
2022-11-10T14:11:53.865Z,2.60
2022-11-10T14:14:39.416Z,2.22
2022-11-10T14:17:23.019Z,2.72
2022-11-10T14:19:49.537Z,3.08
2022-11-10T14:22:22.001Z,2.22
2022-11-10T14:24:56.596Z,2.33
2022-11-10T14:27:26.244Z,2.42
2022-11-10T14:30:26.800Z,2.50
2022-11-10T14:33:02.303Z,2.78
2022-11-10T14:35:31.410Z,2.10
2022-11-10T14:37:59.923Z,2.38
2022-11-10T14:40:28.158Z,2.65
2022-11-10T14:42:55.347Z,2.80
2022-11-10T14:45:26.682Z,3.08
2022-11-10T14:48:02.088Z,2.47
2022-11-10T14:50:33.920Z,2.88
2022-11-10T14:53:03.356Z,3.05
2022-11-10T14:55:32.021Z,2.50
2022-11-10T14:58:10.004Z,2.83
2022-11-10T15:00:38.595Z,3.20
2022-11-10T15:03:06.594Z,2.83
2022-11-10T15:05:33.312Z,3.08
2022-11-10T15:08:00.015Z,2.47
2022-11-10T15:10:39.156Z,2.30
2022-11-10T15:13:07.001Z,2.95
2022-11-10T15:15:33.456Z,2.50
2022-11-10T15:17:59.840Z,2.97
2022-11-10T15:20:32.159Z,3.30
2022-11-10T15:22:59.602Z,3.03
2022-11-10T15:25:33.525Z,2.72
2022-11-10T15:28:06.918Z,2.35
2022-11-10T15:30:33.447Z,2.50
2022-11-10T15:33:02.423Z,3.20
2022-11-10T15:35:31.083Z,2.95
2022-11-10T15:38:25.197Z,2.42
2022-11-10T15:40:53.107Z,2.65
2022-11-10T15:43:19.580Z,2.63
2022-11-10T15:45:48.363Z,2.78
2022-11-10T15:48:16.067Z,2.00
2022-11-10T15:50:44.376Z,2.25
2022-11-10T15:53:15.779Z,2.30
2022-11-10T15:55:44.238Z,3.10
2022-11-10T15:58:18.873Z,2.35
2022-11-10T16:00:48.690Z,2.85
2022-11-10T16:05:42.896Z,3.35
2022-11-10T16:08:17.222Z,2.83
2022-11-10T16:10:48.438Z,2.63
2022-11-10T16:13:17.896Z,2.63
2022-11-10T16:15:45.470Z,2.40
2022-11-10T16:18:20.648Z,2.63
2022-11-10T16:20:48.372Z,3.00
2022-11-10T16:23:14.952Z,2.35
2022-11-10T16:25:41.844Z,3.40
2022-11-10T16:28:13.645Z,2.45
2022-11-10T16:30:40.422Z,2.67
2022-11-10T16:33:06.788Z,3.15
2022-11-10T16:35:33.185Z,2.90
2022-11-10T16:37:59.573Z,3.42
2022-11-10T16:40:25.958Z,2.83
2022-11-10T16:42:52.358Z,3.10
2022-11-10T16:45:23.624Z,2.45
2022-11-10T16:47:51.805Z,3.10
2022-11-10T16:50:29.194Z,2.65
2022-11-10T16:52:56.049Z,2.33
2022-11-10T16:55:22.424Z,2.60
2022-11-10T16:57:49.026Z,2.83
2022-11-10T17:00:16.458Z,2.42
2022-11-10T17:02:50.286Z,2.60
2022-11-10T17:05:18.114Z,2.63
2022-11-10T17:07:44.479Z,2.65
2022-11-10T17:10:19.320Z,2.88
2022-11-10T17:12:46.041Z,2.28
2022-11-10T17:15:13.128Z,2.42
2022-11-10T17:17:40.116Z,2.17
2022-11-10T17:20:07.152Z,2.53
2022-11-10T17:22:34.569Z,2.72
2022-11-10T17:25:00.948Z,2.60
2022-11-10T17:27:27.854Z,2.75
2022-11-10T17:29:54.296Z,2.38
2022-11-10T17:32:27.934Z,2.42
2022-11-10T17:35:03.667Z,2.67
2022-11-10T17:37:30.069Z,3.15
2022-11-10T17:39:56.440Z,2.40
2022-11-10T17:42:22.847Z,2.83
2022-11-10T17:44:49.318Z,2.80
2022-11-10T17:47:15.688Z,2.30
2022-11-10T17:49:42.080Z,2.15
2022-11-10T17:52:09.765Z,2.50
2022-11-10T17:54:36.212Z,2.25
2022-11-10T17:57:04.379Z,2.58
2022-11-10T17:59:30.748Z,2.60
2022-11-10T18:01:58.054Z,2.50
2022-11-10T18:04:26.287Z,3.03
2022-11-10T18:06:52.741Z,2.50
2022-11-10T18:09:19.112Z,2.45
2022-11-10T18:11:45.471Z,2.60
2022-11-10T18:14:12.413Z,2.22
2022-11-10T18:16:38.800Z,3.40
2022-11-10T18:19:05.737Z,2.50
2022-11-10T18:21:32.210Z,2.60
2022-11-10T18:23:58.588Z,2.53
2022-11-10T18:26:24.971Z,2.10
2022-11-10T18:28:51.328Z,2.72
2022-11-10T18:31:19.129Z,2.92
2022-11-10T18:33:45.511Z,2.42
2022-11-10T18:36:11.905Z,2.85
2022-11-10T18:38:38.294Z,2.70
2022-11-10T18:41:25.636Z,2.67
2022-11-10T18:43:52.236Z,2.63
2022-11-10T18:46:18.836Z,2.88
2022-11-10T18:48:45.835Z,3.53
2022-11-10T18:51:12.463Z,3.30
2022-11-10T18:53:38.905Z,3.00
2022-11-10T18:56:05.532Z,3.47
2022-11-10T18:58:31.948Z,3.25
2022-11-10T19:01:05.530Z,2.50
2022-11-10T19:03:32.356Z,2.88
2022-11-10T19:05:59.115Z,3.25
2022-11-10T19:08:26.590Z,3.17
2022-11-10T19:10:53.997Z,3.15
2022-11-10T19:13:20.697Z,3.42
2022-11-10T19:15:47.358Z,3.50
2022-11-10T19:18:14.183Z,3.08
2022-11-10T19:20:40.687Z,3.40
2022-11-10T19:23:07.204Z,3.00
2022-11-10T19:25:33.760Z,3.33
2022-11-10T19:28:00.260Z,2.95
2022-11-10T19:30:26.661Z,3.42
2022-11-10T19:32:53.032Z,3.03
2022-11-10T19:35:19.400Z,3.10
2022-11-10T19:37:48.059Z,3.17
2022-11-10T19:40:14.459Z,3.05
2022-11-10T19:42:40.830Z,3.20
2022-11-10T19:45:07.747Z,3.05
2022-11-10T19:47:34.096Z,3.10
2022-11-10T19:50:00.509Z,3.70
2022-11-10T19:52:26.855Z,3.47
2022-11-10T19:54:53.269Z,3.58
2022-11-10T19:57:19.618Z,3.70
2022-11-10T19:59:45.989Z,3.60
2022-11-10T20:02:13.607Z,3.72
2022-11-10T20:05:00.074Z,3.35
2022-11-10T20:07:45.181Z,3.63
2022-11-10T20:10:11.794Z,3.65
2022-11-10T20:12:38.216Z,3.83
2022-11-10T20:15:05.410Z,3.90
2022-11-10T20:17:31.786Z,3.53
2022-11-10T20:19:58.143Z,4.13
2022-11-10T20:22:24.636Z,4.35
2022-11-10T20:24:51.429Z,4.10
2022-11-10T20:27:17.877Z,4.43
2022-11-10T20:29:44.240Z,4.38
2022-11-10T20:32:10.625Z,4.45
2022-11-10T20:34:37.003Z,3.97
2022-11-10T20:37:03.403Z,4.45
2022-11-10T20:39:29.765Z,3.95
2022-11-10T20:41:56.171Z,4.32
2022-11-10T20:44:22.522Z,4.07
2022-11-10T20:46:54.356Z,5.20
2022-11-10T20:49:21.606Z,3.00
2022-11-10T20:51:48.037Z,4.93
2022-11-10T20:54:14.990Z,4.38
2022-11-10T20:56:41.384Z,4.60
2022-11-10T20:59:07.746Z,4.68
2022-11-10T21:01:34.279Z,4.90
2022-11-10T21:04:02.343Z,4.28
2022-11-10T21:06:28.711Z,4.70
2022-11-10T21:08:56.856Z,4.78
2022-11-10T21:11:41.871Z,5.57
2022-11-10T21:14:08.247Z,5.45
2022-11-10T21:16:34.682Z,5.00
2022-11-10T21:19:01.366Z,5.13
2022-11-10T21:21:34.216Z,5.95
2022-11-10T21:24:01.503Z,5.85
2022-11-10T21:26:27.862Z,5.82
2022-11-10T21:28:54.234Z,5.97
2022-11-10T21:31:21.456Z,5.47
2022-11-10T21:33:47.850Z,6.00
2022-11-10T21:36:14.240Z,5.30
2022-11-10T21:38:42.232Z,5.97
2022-11-10T21:41:08.840Z,6.35
2022-11-10T21:43:35.315Z,6.43
2022-11-10T21:46:01.760Z,5.72
2022-11-10T21:48:28.146Z,5.80
2022-11-10T21:50:59.616Z,6.57
2022-11-10T21:53:26.182Z,5.88
2022-11-10T21:55:59.813Z,5.85
2022-11-10T21:58:26.729Z,6.45
2022-11-10T22:00:53.217Z,6.55
2022-11-10T22:03:19.729Z,6.82
2022-11-10T22:05:46.200Z,6.85
2022-11-10T22:08:12.586Z,6.80
2022-11-10T22:11:04.860Z,6.57
2022-11-10T22:13:49.772Z,6.50
2022-11-10T22:16:41.167Z,6.80
2022-11-10T22:19:08.118Z,6.55
2022-11-10T22:21:34.533Z,6.25
2022-11-10T22:24:19.602Z,6.60
2022-11-10T22:26:48.835Z,6.82
2022-11-10T22:29:15.257Z,6.97
2022-11-10T22:31:41.669Z,6.32
2022-11-10T22:34:08.077Z,7.22
2022-11-10T22:36:34.450Z,6.80
2022-11-10T22:39:03.619Z,6.95
2022-11-10T22:41:49.041Z,6.88
2022-11-10T22:44:15.555Z,6.90
2022-11-10T22:46:45.887Z,7.78
2022-11-10T22:49:16.741Z,6.63
2022-11-10T22:51:45.347Z,8.10
2022-11-10T22:54:13.629Z,7.28
2022-11-10T22:56:40.473Z,7.35
2022-11-10T22:59:07.316Z,7.68
2022-11-10T23:01:34.519Z,7.07
2022-11-10T23:04:01.803Z,6.75
2022-11-10T23:06:29.294Z,7.82
2022-11-10T23:08:56.668Z,8.45
2022-11-10T23:11:25.484Z,8.73
2022-11-10T23:13:51.863Z,8.10
2022-11-10T23:16:20.444Z,7.72
2022-11-10T23:18:47.536Z,7.85
2022-11-10T23:21:15.643Z,8.35
2022-11-10T23:23:42.772Z,7.57
2022-11-10T23:26:14.960Z,8.88
2022-11-10T23:28:42.051Z,7.88
2022-11-10T23:31:12.632Z,7.47
2022-11-10T23:33:40.303Z,8.10
2022-11-10T23:36:07.892Z,8.23
2022-11-10T23:38:35.686Z,8.25
2022-11-10T23:41:03.294Z,9.35
2022-11-10T23:43:30.002Z,8.82
2022-11-10T23:46:12.106Z,8.70
2022-11-10T23:48:39.618Z,8.25
2022-11-10T23:51:06.946Z,8.23
2022-11-10T23:53:33.439Z,7.80
2022-11-10T23:56:01.744Z,9.05
2022-11-10T23:58:28.355Z,6.97
