createdAt,value
2019-02-07T00:01:44.147Z,51.70
2019-02-07T00:04:13.932Z,51.70
2019-02-07T00:06:43.634Z,51.70
2019-02-07T00:09:13.342Z,51.70
2019-02-07T00:11:42.983Z,51.70
2019-02-07T00:14:12.620Z,51.70
2019-02-07T00:16:42.477Z,51.70
2019-02-07T00:19:12.174Z,51.70
2019-02-07T00:21:41.881Z,51.70
2019-02-07T00:24:11.590Z,51.60
2019-02-07T00:26:41.682Z,51.60
2019-02-07T00:29:11.451Z,51.60
2019-02-07T00:31:41.095Z,51.60
2019-02-07T00:34:10.878Z,51.60
2019-02-07T00:36:40.526Z,51.60
2019-02-07T00:39:10.306Z,51.50
2019-02-07T00:41:40.278Z,51.60
2019-02-07T00:44:10.043Z,51.60
2019-02-07T00:46:39.670Z,51.60
2019-02-07T00:49:09.456Z,51.60
2019-02-07T00:51:39.232Z,51.60
2019-02-07T00:54:08.893Z,51.50
2019-02-07T00:56:39.819Z,51.50
2019-02-07T00:59:09.566Z,51.40
2019-02-07T01:01:39.267Z,51.50
2019-02-07T01:04:09.049Z,51.50
2019-02-07T01:06:38.751Z,51.50
2019-02-07T01:09:09.714Z,51.40
2019-02-07T01:11:39.486Z,51.40
2019-02-07T01:14:09.190Z,51.40
2019-02-07T01:16:38.970Z,51.40
2019-02-07T01:19:09.262Z,51.40
2019-02-07T01:21:39.134Z,51.40
2019-02-07T01:24:09.094Z,51.40
2019-02-07T01:26:39.762Z,51.40
2019-02-07T01:29:09.639Z,51.40
2019-02-07T01:31:39.387Z,51.40
2019-02-07T01:34:09.167Z,51.30
2019-02-07T01:36:38.790Z,51.40
2019-02-07T01:39:09.187Z,51.30
2019-02-07T01:41:38.891Z,51.30
2019-02-07T01:44:08.523Z,51.30
2019-02-07T01:46:38.224Z,51.30
2019-02-07T01:49:07.950Z,51.30
2019-02-07T01:51:37.715Z,51.20
2019-02-07T01:54:08.394Z,51.20
2019-02-07T01:56:38.098Z,51.20
2019-02-07T01:59:07.811Z,51.20
2019-02-07T02:01:37.510Z,51.20
2019-02-07T02:04:07.222Z,51.20
2019-02-07T02:06:37.194Z,51.20
2019-02-07T02:09:08.632Z,51.10
2019-02-07T02:11:38.334Z,51.10
2019-02-07T02:14:08.126Z,51.20
2019-02-07T02:16:37.758Z,51.10
2019-02-07T02:19:07.617Z,51.10
2019-02-07T02:21:38.294Z,51.10
2019-02-07T02:24:08.243Z,51.10
2019-02-07T02:26:37.970Z,51.10
2019-02-07T02:29:07.607Z,51.00
2019-02-07T02:31:37.401Z,51.00
2019-02-07T02:34:07.161Z,51.00
2019-02-07T02:36:36.856Z,51.00
2019-02-07T02:39:08.855Z,50.90
2019-02-07T02:41:38.626Z,50.80
2019-02-07T02:44:08.403Z,50.70
2019-02-07T02:46:38.038Z,50.70
2019-02-07T02:49:08.137Z,50.70
2019-02-07T02:51:37.767Z,50.60
2019-02-07T02:54:09.114Z,50.60
2019-02-07T02:56:38.751Z,50.60
2019-02-07T02:59:08.538Z,50.60
2019-02-07T03:01:50.377Z,50.60
2019-02-07T03:04:29.801Z,50.60
2019-02-07T03:07:17.183Z,50.60
2019-02-07T03:10:06.363Z,50.50
2019-02-07T03:12:57.053Z,50.50
2019-02-07T03:15:53.911Z,50.50
2019-02-07T03:18:48.544Z,50.40
2019-02-07T03:21:33.124Z,50.40
2019-02-07T03:24:16.451Z,50.40
2019-02-07T03:27:03.862Z,50.40
2019-02-07T03:29:43.326Z,50.40
2019-02-07T03:32:20.036Z,50.40
2019-02-07T03:34:58.355Z,50.40
2019-02-07T03:37:47.399Z,50.40
2019-02-07T03:40:35.083Z,50.40
2019-02-07T03:43:23.873Z,50.40
2019-02-07T03:46:22.445Z,50.40
2019-02-07T03:49:05.720Z,50.40
2019-02-07T03:52:05.131Z,50.50
2019-02-07T03:54:46.389Z,50.40
2019-02-07T03:57:37.946Z,50.40
2019-02-07T04:00:31.547Z,50.30
2019-02-07T04:03:20.360Z,50.40
2019-02-07T04:05:57.435Z,50.30
2019-02-07T04:08:45.385Z,50.30
2019-02-07T04:11:28.995Z,50.30
2019-02-07T04:14:11.205Z,50.30
2019-02-07T04:16:56.858Z,50.30
2019-02-07T04:19:52.486Z,50.30
2019-02-07T04:22:39.598Z,50.30
2019-02-07T04:25:27.031Z,50.30
2019-02-07T04:28:07.891Z,50.20
2019-02-07T04:30:50.160Z,50.30
2019-02-07T04:33:37.544Z,50.30
2019-02-07T04:36:18.699Z,50.30
2019-02-07T04:39:05.907Z,50.30
2019-02-07T04:42:07.197Z,50.30
2019-02-07T04:44:47.580Z,50.30
2019-02-07T04:47:45.367Z,50.30
2019-02-07T04:50:52.192Z,50.30
2019-02-07T04:53:31.502Z,50.30
2019-02-07T04:56:14.304Z,50.30
2019-02-07T04:59:03.023Z,50.30
2019-02-07T05:01:48.314Z,50.30
2019-02-07T05:04:37.046Z,50.20
2019-02-07T05:07:32.034Z,50.20
2019-02-07T05:10:19.302Z,50.30
2019-02-07T05:13:00.055Z,50.30
2019-02-07T05:15:47.496Z,50.20
2019-02-07T05:18:34.687Z,50.20
2019-02-07T05:21:29.331Z,50.20
2019-02-07T05:24:09.839Z,50.20
2019-02-07T05:26:52.892Z,50.20
2019-02-07T05:29:41.791Z,50.20
2019-02-07T05:32:26.547Z,50.20
2019-02-07T05:35:19.719Z,50.20
2019-02-07T05:38:08.446Z,50.20
2019-02-07T05:40:54.730Z,50.20
2019-02-07T05:43:42.241Z,50.20
2019-02-07T05:46:22.110Z,50.20
2019-02-07T05:49:08.506Z,50.20
2019-02-07T05:51:52.391Z,50.20
2019-02-07T05:54:41.206Z,50.20
2019-02-07T05:57:20.939Z,50.20
2019-02-07T06:00:16.510Z,50.20
2019-02-07T06:03:00.358Z,50.20
2019-02-07T06:05:49.371Z,50.10
2019-02-07T06:08:30.347Z,50.10
2019-02-07T06:11:21.844Z,50.10
2019-02-07T06:14:00.088Z,50.10
2019-02-07T06:17:02.371Z,50.10
2019-02-07T06:19:33.279Z,50.30
2019-02-07T06:22:19.103Z,50.50
2019-02-07T06:25:20.098Z,50.70
2019-02-07T06:28:11.043Z,50.80
2019-02-07T06:30:46.012Z,50.90
2019-02-07T06:33:34.734Z,50.80
2019-02-07T06:36:29.346Z,50.90
2019-02-07T06:39:24.029Z,51.00
2019-02-07T06:42:11.327Z,51.10
2019-02-07T06:44:58.434Z,51.20
2019-02-07T06:47:37.811Z,51.30
2019-02-07T06:50:21.271Z,51.30
2019-02-07T06:53:06.826Z,51.40
2019-02-07T06:55:59.727Z,51.50
2019-02-07T06:58:46.993Z,51.50
2019-02-07T07:01:38.919Z,51.40
2019-02-07T07:04:26.071Z,51.40
2019-02-07T07:07:09.559Z,51.40
2019-02-07T07:10:01.251Z,51.40
2019-02-07T07:12:48.704Z,51.50
2019-02-07T07:15:46.975Z,51.60
2019-02-07T07:18:34.166Z,51.70
2019-02-07T07:21:25.986Z,51.80
2019-02-07T07:24:13.448Z,51.70
2019-02-07T07:26:59.830Z,51.80
2019-02-07T07:29:39.702Z,51.80
2019-02-07T07:32:27.258Z,51.90
2019-02-07T07:35:14.987Z,52.00
2019-02-07T07:38:21.983Z,52.00
2019-02-07T07:41:19.474Z,52.00
2019-02-07T07:44:06.630Z,52.10
2019-02-07T07:46:47.191Z,51.90
2019-02-07T07:49:34.942Z,51.70
2019-02-07T07:52:23.114Z,51.40
2019-02-07T07:55:20.990Z,51.20
2019-02-07T07:58:03.826Z,51.20
2019-02-07T08:00:42.596Z,51.30
2019-02-07T08:03:30.078Z,51.30
2019-02-07T08:06:20.350Z,51.40
2019-02-07T08:09:08.035Z,51.40
2019-02-07T08:11:54.402Z,51.40
2019-02-07T08:14:57.015Z,51.40
2019-02-07T08:17:47.600Z,50.80
2019-02-07T08:20:47.032Z,51.90
2019-02-07T08:23:24.155Z,51.30
2019-02-07T08:26:10.035Z,51.20
2019-02-07T08:28:57.075Z,51.20
2019-02-07T08:31:44.206Z,51.30
2019-02-07T08:34:31.718Z,51.20
2019-02-07T08:37:26.564Z,51.20
2019-02-07T08:40:05.006Z,51.20
2019-02-07T08:42:53.066Z,51.30
2019-02-07T08:45:40.303Z,51.30
2019-02-07T08:48:35.546Z,51.50
2019-02-07T08:51:13.883Z,51.50
2019-02-07T08:54:11.702Z,51.70
2019-02-07T08:57:03.490Z,51.90
2019-02-07T08:59:42.564Z,52.00
2019-02-07T09:02:29.931Z,52.10
2019-02-07T09:05:18.811Z,52.10
2019-02-07T09:08:15.331Z,52.10
2019-02-07T09:11:02.542Z,51.90
2019-02-07T09:13:49.222Z,51.80
2019-02-07T09:16:32.106Z,51.80
2019-02-07T09:19:15.538Z,51.70
2019-02-07T09:22:03.483Z,51.70
2019-02-07T09:24:56.566Z,51.70
2019-02-07T09:27:43.767Z,51.90
2019-02-07T09:30:28.562Z,52.00
2019-02-07T09:33:15.892Z,52.20
2019-02-07T09:36:05.692Z,52.20
2019-02-07T09:38:42.791Z,52.30
2019-02-07T09:41:27.390Z,52.30
2019-02-07T09:44:05.307Z,52.20
2019-02-07T09:46:46.475Z,52.20
2019-02-07T09:49:30.059Z,52.10
2019-02-07T09:52:31.009Z,52.10
2019-02-07T09:55:19.747Z,51.90
2019-02-07T09:57:56.716Z,52.00
2019-02-07T10:00:43.875Z,52.00
2019-02-07T10:03:21.063Z,51.90
2019-02-07T10:06:08.241Z,51.90
2019-02-07T10:08:49.619Z,52.00
2019-02-07T10:11:28.950Z,52.10
2019-02-07T10:14:16.518Z,52.20
2019-02-07T10:17:05.422Z,52.20
2019-02-07T10:19:55.453Z,52.00
2019-02-07T10:22:54.998Z,51.60
2019-02-07T10:25:48.239Z,51.40
2019-02-07T10:28:42.847Z,51.80
2019-02-07T10:31:20.051Z,52.00
2019-02-07T10:34:13.358Z,51.60
2019-02-07T10:37:00.186Z,50.80
2019-02-07T10:39:49.011Z,50.20
2019-02-07T10:42:25.367Z,50.10
2019-02-07T10:45:05.302Z,51.40
2019-02-07T10:48:02.424Z,51.40
2019-02-07T10:50:42.240Z,51.80
2019-02-07T10:53:29.864Z,52.10
2019-02-07T10:56:17.287Z,52.10
2019-02-07T10:59:04.303Z,52.10
2019-02-07T11:01:44.575Z,52.20
2019-02-07T11:04:42.494Z,52.20
2019-02-07T11:07:30.582Z,52.10
2019-02-07T11:10:11.735Z,51.80
2019-02-07T11:13:09.745Z,51.30
2019-02-07T11:16:01.503Z,51.10
2019-02-07T11:18:55.339Z,51.10
2019-02-07T11:21:39.110Z,51.20
2019-02-07T11:24:34.343Z,51.20
2019-02-07T11:27:19.191Z,51.40
2019-02-07T11:29:57.191Z,51.40
2019-02-07T11:32:55.513Z,51.60
2019-02-07T11:35:42.766Z,51.90
2019-02-07T11:38:40.291Z,51.90
2019-02-07T11:41:29.032Z,51.90
2019-02-07T11:44:16.570Z,52.50
2019-02-07T11:47:07.941Z,52.30
2019-02-07T11:49:58.566Z,52.40
2019-02-07T11:52:44.909Z,52.30
2019-02-07T11:55:35.003Z,52.30
2019-02-07T11:58:24.014Z,52.20
2019-02-07T12:01:09.207Z,52.20
2019-02-07T12:04:03.698Z,52.30
2019-02-07T12:06:49.932Z,52.50
2019-02-07T12:09:37.087Z,52.50
2019-02-07T12:12:24.270Z,52.30
2019-02-07T12:15:18.994Z,52.20
2019-02-07T12:18:15.079Z,52.20
2019-02-07T12:21:10.782Z,52.20
2019-02-07T12:23:59.518Z,52.10
2019-02-07T12:26:48.515Z,52.00
2019-02-07T12:29:44.471Z,51.90
2019-02-07T12:32:28.110Z,52.00
2019-02-07T12:35:05.867Z,52.20
2019-02-07T12:37:43.739Z,52.20
2019-02-07T12:40:31.362Z,52.20
2019-02-07T12:43:22.450Z,52.20
2019-02-07T12:46:14.898Z,52.30
2019-02-07T12:49:28.699Z,52.30
2019-02-07T12:52:11.089Z,52.40
2019-02-07T12:54:50.958Z,52.40
2019-02-07T12:57:38.238Z,52.30
2019-02-07T13:00:28.023Z,52.20
2019-02-07T13:03:19.796Z,52.10
2019-02-07T13:06:00.359Z,52.00
2019-02-07T13:08:42.812Z,52.00
2019-02-07T13:11:26.512Z,52.00
2019-02-07T13:14:33.939Z,52.00
2019-02-07T13:17:16.427Z,52.10
2019-02-07T13:19:53.074Z,52.10
2019-02-07T13:22:41.271Z,51.90
2019-02-07T13:25:22.356Z,51.50
2019-02-07T13:28:03.985Z,51.40
2019-02-07T13:31:01.076Z,51.30
2019-02-07T13:33:48.755Z,51.40
2019-02-07T13:36:39.462Z,51.40
2019-02-07T13:39:27.978Z,51.60
2019-02-07T13:42:15.243Z,51.70
2019-02-07T13:45:06.858Z,52.00
2019-02-07T13:47:45.981Z,52.10
2019-02-07T13:50:33.356Z,52.30
2019-02-07T13:53:25.003Z,52.30
2019-02-07T13:56:04.867Z,52.20
2019-02-07T13:58:42.159Z,52.20
2019-02-07T14:01:22.815Z,52.30
2019-02-07T14:04:20.610Z,52.40
2019-02-07T14:07:11.707Z,52.30
2019-02-07T14:09:50.819Z,52.40
2019-02-07T14:12:38.261Z,52.40
2019-02-07T14:15:26.471Z,52.40
2019-02-07T14:18:24.247Z,52.90
2019-02-07T14:21:25.223Z,53.30
2019-02-07T14:24:05.547Z,52.70
2019-02-07T14:26:52.784Z,52.70
2019-02-07T14:29:53.598Z,52.70
2019-02-07T14:32:45.186Z,52.70
2019-02-07T14:35:32.734Z,52.80
2019-02-07T14:38:24.555Z,52.80
2019-02-07T14:41:08.783Z,52.80
2019-02-07T14:43:44.983Z,52.70
2019-02-07T14:46:35.299Z,52.80
2019-02-07T14:49:05.090Z,52.80
2019-02-07T14:51:34.803Z,52.80
2019-02-07T14:54:04.781Z,52.70
2019-02-07T14:56:34.696Z,52.70
2019-02-07T14:59:04.506Z,52.90
2019-02-07T15:01:34.144Z,52.90
2019-02-07T15:04:04.123Z,52.80
2019-02-07T15:06:33.924Z,52.50
2019-02-07T15:09:05.354Z,52.50
2019-02-07T15:11:35.007Z,52.40
2019-02-07T15:14:04.795Z,52.30
2019-02-07T15:16:34.439Z,52.30
2019-02-07T15:19:04.315Z,52.40
2019-02-07T15:21:33.955Z,52.40
2019-02-07T15:24:03.959Z,52.50
2019-02-07T15:26:33.641Z,53.20
2019-02-07T15:29:03.282Z,52.50
2019-02-07T15:31:32.919Z,52.60
2019-02-07T15:34:02.627Z,52.60
2019-02-07T15:36:32.627Z,52.60
2019-02-07T15:39:02.330Z,52.70
2019-02-07T15:41:32.051Z,52.80
2019-02-07T15:44:01.760Z,52.80
2019-02-07T15:46:31.544Z,52.80
2019-02-07T15:49:01.174Z,52.70
2019-02-07T15:51:30.820Z,52.60
2019-02-07T15:54:00.519Z,52.70
2019-02-07T15:56:30.235Z,52.70
2019-02-07T15:59:22.706Z,52.70
2019-02-07T16:02:11.447Z,52.80
2019-02-07T16:04:43.342Z,52.90
2019-02-07T16:07:13.077Z,52.80
2019-02-07T16:09:42.787Z,52.80
2019-02-07T16:12:12.427Z,52.90
2019-02-07T16:14:42.968Z,53.00
2019-02-07T16:17:12.606Z,53.00
2019-02-07T16:19:42.308Z,53.00
2019-02-07T16:22:12.022Z,53.10
2019-02-07T16:24:41.799Z,53.10
2019-02-07T16:27:11.449Z,53.10
2019-02-07T16:29:41.414Z,53.10
2019-02-07T16:32:11.295Z,53.20
2019-02-07T16:34:41.001Z,53.20
2019-02-07T16:37:10.850Z,53.20
2019-02-07T16:39:40.607Z,53.30
2019-02-07T16:42:10.395Z,53.30
2019-02-07T16:44:40.032Z,53.30
2019-02-07T16:47:09.683Z,53.30
2019-02-07T16:49:39.400Z,53.30
2019-02-07T16:52:09.159Z,53.30
2019-02-07T16:54:38.888Z,53.30
2019-02-07T16:57:08.526Z,53.30
2019-02-07T16:59:38.222Z,53.40
2019-02-07T17:02:08.022Z,53.40
2019-02-07T17:04:37.795Z,53.40
2019-02-07T17:07:07.501Z,53.40
2019-02-07T17:09:40.899Z,53.30
2019-02-07T17:12:11.078Z,53.40
2019-02-07T17:14:40.851Z,53.30
2019-02-07T17:17:10.567Z,53.40
2019-02-07T17:19:40.343Z,53.30
2019-02-07T17:22:10.103Z,53.30
2019-02-07T17:24:39.882Z,53.30
2019-02-07T17:27:09.739Z,53.10
2019-02-07T17:29:39.454Z,53.00
2019-02-07T17:32:09.244Z,53.00
2019-02-07T17:34:38.870Z,53.20
2019-02-07T17:37:08.584Z,53.10
2019-02-07T17:39:38.206Z,53.20
2019-02-07T17:42:07.915Z,53.10
2019-02-07T17:44:38.597Z,53.00
2019-02-07T17:47:10.359Z,52.90
2019-02-07T17:49:39.842Z,52.90
2019-02-07T17:52:09.747Z,52.90
2019-02-07T17:54:39.750Z,52.80
2019-02-07T17:57:09.388Z,52.80
2019-02-07T17:59:39.032Z,52.70
2019-02-07T18:02:11.684Z,52.70
2019-02-07T18:04:43.985Z,52.60
2019-02-07T18:07:14.014Z,52.50
2019-02-07T18:09:44.097Z,52.50
2019-02-07T18:12:13.731Z,52.50
2019-02-07T18:14:43.465Z,52.50
2019-02-07T18:17:13.222Z,52.50
2019-02-07T18:19:42.867Z,52.40
2019-02-07T18:22:12.498Z,52.40
2019-02-07T18:24:43.292Z,52.40
2019-02-07T18:27:12.999Z,52.50
2019-02-07T18:29:42.728Z,52.50
2019-02-07T18:32:12.423Z,52.50
2019-02-07T18:34:42.151Z,52.50
2019-02-07T18:37:11.822Z,52.50
2019-02-07T18:39:41.502Z,52.60
2019-02-07T18:42:11.283Z,52.60
2019-02-07T18:44:40.931Z,52.60
2019-02-07T18:47:10.554Z,52.60
2019-02-07T18:49:40.190Z,52.60
2019-02-07T18:52:10.867Z,52.70
2019-02-07T18:54:40.531Z,52.70
2019-02-07T18:57:10.258Z,52.70
2019-02-07T18:59:39.895Z,52.70
2019-02-07T19:02:09.517Z,52.70
2019-02-07T19:04:39.218Z,52.70
2019-02-07T19:10:43.437Z,52.60
2019-02-07T19:13:13.079Z,52.70
2019-02-07T19:15:55.415Z,52.70
2019-02-07T19:18:25.199Z,52.60
2019-02-07T19:20:54.834Z,52.70
2019-02-07T19:23:24.843Z,52.70
2019-02-07T19:25:54.549Z,52.70
2019-02-07T19:28:24.264Z,52.70
2019-02-07T19:30:53.893Z,52.70
2019-02-07T19:33:23.531Z,52.80
2019-02-07T19:35:53.165Z,52.70
2019-02-07T19:38:23.071Z,52.80
2019-02-07T19:40:52.755Z,52.70
2019-02-07T19:43:22.472Z,52.60
2019-02-07T19:45:52.104Z,52.50
2019-02-07T19:48:21.735Z,52.40
2019-02-07T19:50:51.384Z,52.40
2019-02-07T19:53:21.367Z,52.30
2019-02-07T19:55:51.091Z,52.20
2019-02-07T19:58:20.719Z,52.10
2019-02-07T20:00:50.431Z,52.00
2019-02-07T20:03:20.067Z,52.00
2019-02-07T20:05:49.862Z,51.90
2019-02-07T20:08:19.778Z,51.80
2019-02-07T20:10:49.411Z,51.70
2019-02-07T20:13:19.107Z,51.60
2019-02-07T20:15:48.828Z,51.50
2019-02-07T20:18:18.526Z,51.50
2019-02-07T20:20:48.252Z,51.30
2019-02-07T20:23:18.253Z,51.30
2019-02-07T20:25:47.890Z,51.20
2019-02-07T20:28:17.599Z,51.20
2019-02-07T20:33:17.066Z,51.10
2019-02-07T20:35:46.799Z,51.00
2019-02-07T20:38:16.587Z,51.50
2019-02-07T20:40:46.498Z,50.90
2019-02-07T20:43:16.227Z,50.80
2019-02-07T20:45:45.910Z,50.80
2019-02-07T20:48:15.540Z,50.70
2019-02-07T20:50:45.267Z,50.70
2019-02-07T20:53:17.357Z,50.60
2019-02-07T20:55:47.381Z,50.60
2019-02-07T20:58:17.035Z,50.50
2019-02-07T21:00:46.751Z,50.40
2019-02-07T21:03:16.378Z,50.40
2019-02-07T21:05:46.023Z,50.40
2019-02-07T21:08:15.654Z,50.40
2019-02-07T21:10:45.314Z,50.30
2019-02-07T21:13:14.942Z,50.30
2019-02-07T21:15:44.586Z,50.30
2019-02-07T21:18:14.221Z,50.20
2019-02-07T21:20:43.863Z,50.20
2019-02-07T21:23:13.567Z,50.20
2019-02-07T21:25:45.767Z,50.10
2019-02-07T21:28:15.539Z,50.10
2019-02-07T21:30:45.255Z,50.10
2019-02-07T21:33:14.964Z,50.10
2019-02-07T21:35:45.423Z,50.10
2019-02-07T21:38:16.170Z,50.10
2019-02-07T21:40:45.901Z,50.10
2019-02-07T21:43:15.811Z,50.10
2019-02-07T21:45:45.451Z,50.10
2019-02-07T21:48:15.155Z,50.20
2019-02-07T21:50:44.803Z,50.20
2019-02-07T21:53:14.505Z,50.20
2019-02-07T21:55:44.151Z,50.20
2019-02-07T21:58:14.134Z,50.20
2019-02-07T22:00:45.074Z,50.20
2019-02-07T22:03:15.688Z,50.20
2019-02-07T22:05:45.506Z,50.20
2019-02-07T22:08:15.274Z,50.20
2019-02-07T22:10:45.058Z,50.20
2019-02-07T22:13:14.976Z,50.20
2019-02-07T22:15:44.614Z,50.10
2019-02-07T22:18:15.306Z,50.10
2019-02-07T22:20:45.107Z,50.10
2019-02-07T22:23:14.768Z,50.10
2019-02-07T22:25:44.470Z,50.10
2019-02-07T22:28:14.098Z,50.10
2019-02-07T22:30:43.815Z,50.10
2019-02-07T22:33:13.603Z,50.30
2019-02-07T22:35:43.244Z,50.60
2019-02-07T22:38:13.247Z,50.50
2019-02-07T22:40:43.069Z,50.50
2019-02-07T22:43:12.838Z,50.60
2019-02-07T22:45:42.555Z,50.70
2019-02-07T22:48:12.269Z,51.30
2019-02-07T22:50:41.994Z,50.80
2019-02-07T22:53:11.714Z,50.80
2019-02-07T22:55:41.362Z,50.80
2019-02-07T22:58:11.063Z,50.80
2019-02-07T23:01:26.327Z,50.90
2019-02-07T23:04:07.830Z,50.90
2019-02-07T23:06:37.563Z,50.90
2019-02-07T23:09:10.807Z,50.90
2019-02-07T23:11:40.631Z,50.90
2019-02-07T23:14:10.908Z,51.00
2019-02-07T23:16:40.643Z,51.00
2019-02-07T23:19:10.477Z,51.00
2019-02-07T23:21:40.182Z,51.00
2019-02-07T23:24:09.892Z,51.00
2019-02-07T23:26:40.566Z,51.00
2019-02-07T23:29:10.674Z,51.00
2019-02-07T23:31:40.562Z,51.00
2019-02-07T23:34:10.259Z,51.00
2019-02-07T23:36:40.050Z,51.00
2019-02-07T23:39:10.926Z,51.00
2019-02-07T23:41:40.634Z,51.00
2019-02-07T23:44:10.682Z,51.10
2019-02-07T23:46:40.474Z,51.10
2019-02-07T23:49:10.254Z,51.00
2019-02-07T23:51:39.905Z,51.10
2019-02-07T23:54:09.710Z,51.00
2019-02-07T23:56:39.371Z,51.00
2019-02-07T23:59:09.355Z,51.00
