createdAt,value
2023-05-19T00:00:01.043Z,100.00
2023-05-19T00:02:33.888Z,100.00
2023-05-19T00:05:02.248Z,100.00
2023-05-19T00:07:32.552Z,100.00
2023-05-19T00:10:00.199Z,100.00
2023-05-19T00:12:27.546Z,100.00
2023-05-19T00:14:55.064Z,100.00
2023-05-19T00:17:22.800Z,100.00
2023-05-19T00:19:50.362Z,100.00
2023-05-19T00:22:17.833Z,100.00
2023-05-19T00:24:45.044Z,100.00
2023-05-19T00:27:12.364Z,100.00
2023-05-19T00:29:39.663Z,100.00
2023-05-19T00:32:07.050Z,100.00
2023-05-19T00:34:34.607Z,100.00
2023-05-19T00:37:02.037Z,100.00
2023-05-19T00:39:29.652Z,100.00
2023-05-19T00:41:57.056Z,100.00
2023-05-19T00:44:24.411Z,100.00
2023-05-19T00:46:51.814Z,100.00
2023-05-19T00:49:19.181Z,100.00
2023-05-19T00:51:46.961Z,100.00
2023-05-19T00:54:16.196Z,100.00
2023-05-19T00:56:43.762Z,100.00
2023-05-19T00:59:11.180Z,100.00
2023-05-19T01:01:39.876Z,100.00
2023-05-19T01:04:10.093Z,100.00
2023-05-19T01:06:40.380Z,100.00
2023-05-19T01:09:09.085Z,100.00
2023-05-19T01:11:36.461Z,100.00
2023-05-19T01:14:03.848Z,100.00
2023-05-19T01:16:37.566Z,100.00
2023-05-19T01:19:21.179Z,100.00
2023-05-19T01:22:22.934Z,100.00
2023-05-19T01:25:23.917Z,100.00
2023-05-19T01:28:06.623Z,100.00
2023-05-19T01:30:39.861Z,100.00
2023-05-19T01:33:12.502Z,100.00
2023-05-19T01:35:41.537Z,100.00
2023-05-19T01:38:10.896Z,100.00
2023-05-19T01:40:41.994Z,100.00
2023-05-19T01:43:16.806Z,100.00
2023-05-19T01:45:44.891Z,100.00
2023-05-19T01:48:13.523Z,100.00
2023-05-19T01:50:41.975Z,100.00
2023-05-19T01:53:10.324Z,100.00
2023-05-19T01:55:48.156Z,100.00
2023-05-19T01:58:22.803Z,100.00
2023-05-19T02:00:55.467Z,100.00
2023-05-19T02:03:48.302Z,100.00
2023-05-19T02:06:31.197Z,100.00
2023-05-19T02:09:32.586Z,100.00
2023-05-19T02:12:37.767Z,100.00
2023-05-19T02:15:11.346Z,100.00
2023-05-19T02:17:42.268Z,100.00
2023-05-19T02:20:11.975Z,100.00
2023-05-19T02:22:39.921Z,100.00
2023-05-19T02:25:08.560Z,100.00
2023-05-19T02:27:38.794Z,100.00
2023-05-19T02:30:09.373Z,100.00
2023-05-19T02:32:37.754Z,100.00
2023-05-19T02:35:08.712Z,100.00
2023-05-19T02:37:36.114Z,100.00
2023-05-19T02:40:04.455Z,100.00
2023-05-19T02:42:31.881Z,100.00
2023-05-19T02:45:00.613Z,100.00
2023-05-19T02:47:28.307Z,100.00
2023-05-19T02:49:55.756Z,100.00
2023-05-19T02:52:23.046Z,100.00
2023-05-19T02:54:50.513Z,100.00
2023-05-19T02:57:17.985Z,100.00
2023-05-19T02:59:45.363Z,100.00
2023-05-19T03:02:12.870Z,100.00
2023-05-19T03:04:42.921Z,100.00
2023-05-19T03:07:10.679Z,100.00
2023-05-19T03:09:38.396Z,100.00
2023-05-19T03:12:07.526Z,100.00
2023-05-19T03:14:37.781Z,100.00
2023-05-19T03:17:07.851Z,100.00
2023-05-19T03:19:35.679Z,100.00
2023-05-19T03:22:03.276Z,100.00
2023-05-19T03:24:30.964Z,100.00
2023-05-19T03:26:58.385Z,100.00
2023-05-19T03:29:25.980Z,100.00
2023-05-19T03:31:54.424Z,100.00
2023-05-19T03:34:22.990Z,100.00
2023-05-19T03:36:51.123Z,100.00
2023-05-19T03:39:18.770Z,100.00
2023-05-19T03:41:48.960Z,100.00
2023-05-19T03:44:17.034Z,100.00
2023-05-19T03:46:45.223Z,100.00
2023-05-19T03:49:44.413Z,100.00
2023-05-19T03:52:38.707Z,100.00
2023-05-19T03:55:20.310Z,100.00
2023-05-19T03:57:48.652Z,100.00
2023-05-19T04:00:16.782Z,100.00
2023-05-19T04:02:44.622Z,100.00
2023-05-19T04:05:12.125Z,100.00
2023-05-19T04:07:39.502Z,100.00
2023-05-19T04:10:07.721Z,100.00
2023-05-19T04:12:35.032Z,100.00
2023-05-19T04:15:02.293Z,100.00
2023-05-19T04:17:29.751Z,100.00
2023-05-19T04:19:57.187Z,100.00
2023-05-19T04:22:24.591Z,100.00
2023-05-19T04:24:53.016Z,100.00
2023-05-19T04:27:22.473Z,100.00
2023-05-19T04:29:50.539Z,100.00
2023-05-19T04:32:18.074Z,100.00
2023-05-19T04:34:46.259Z,100.00
2023-05-19T04:37:20.579Z,100.00
2023-05-19T04:39:48.356Z,100.00
2023-05-19T04:42:19.274Z,100.00
2023-05-19T04:44:49.304Z,100.00
2023-05-19T04:47:17.954Z,100.00
2023-05-19T04:49:46.086Z,100.00
2023-05-19T04:52:13.338Z,100.00
2023-05-19T04:54:41.925Z,100.00
2023-05-19T04:57:12.244Z,100.00
2023-05-19T04:59:40.683Z,100.00
2023-05-19T05:02:08.988Z,100.00
2023-05-19T05:04:40.541Z,100.00
2023-05-19T05:07:08.423Z,100.00
2023-05-19T05:09:35.964Z,100.00
2023-05-19T05:12:03.710Z,100.00
2023-05-19T05:14:31.325Z,100.00
2023-05-19T05:16:58.814Z,100.00
2023-05-19T05:19:27.190Z,100.00
2023-05-19T05:21:56.068Z,100.00
2023-05-19T05:24:23.727Z,100.00
2023-05-19T05:26:55.231Z,100.00
2023-05-19T05:29:23.920Z,100.00
2023-05-19T05:31:51.552Z,100.00
2023-05-19T05:34:18.928Z,100.00
2023-05-19T05:36:46.437Z,100.00
2023-05-19T05:39:15.452Z,100.00
2023-05-19T05:41:44.816Z,100.00
2023-05-19T05:44:13.180Z,100.00
2023-05-19T05:46:43.133Z,100.00
2023-05-19T05:49:12.497Z,100.00
2023-05-19T05:51:54.347Z,100.00
2023-05-19T05:54:32.816Z,100.00
2023-05-19T05:57:00.718Z,100.00
2023-05-19T05:59:28.229Z,98.46
2023-05-19T06:01:55.741Z,92.53
2023-05-19T06:04:23.863Z,90.18
2023-05-19T06:06:52.626Z,92.43
2023-05-19T06:09:24.199Z,92.74
2023-05-19T06:11:52.306Z,90.77
2023-05-19T06:14:19.905Z,86.40
2023-05-19T06:17:07.821Z,80.63
2023-05-19T06:19:38.055Z,78.59
2023-05-19T06:22:05.756Z,77.59
2023-05-19T06:24:33.892Z,82.96
2023-05-19T06:27:04.423Z,83.69
2023-05-19T06:29:31.797Z,82.32
2023-05-19T06:32:02.866Z,81.02
2023-05-19T06:34:37.319Z,79.30
2023-05-19T06:37:04.749Z,79.07
2023-05-19T06:39:33.510Z,79.07
2023-05-19T06:42:01.118Z,80.97
2023-05-19T06:44:51.268Z,82.99
2023-05-19T06:47:18.934Z,83.47
2023-05-19T06:49:46.386Z,84.80
2023-05-19T06:52:14.381Z,83.57
2023-05-19T06:54:41.753Z,80.18
2023-05-19T06:57:10.566Z,78.38
2023-05-19T06:59:40.838Z,78.56
2023-05-19T07:02:09.165Z,79.24
2023-05-19T07:04:36.779Z,78.61
2023-05-19T07:07:06.902Z,78.97
2023-05-19T07:09:34.471Z,78.64
2023-05-19T07:12:02.757Z,80.56
2023-05-19T07:14:33.859Z,82.12
2023-05-19T07:17:01.281Z,80.46
2023-05-19T07:19:28.866Z,79.12
2023-05-19T07:21:57.289Z,79.09
2023-05-19T07:24:25.720Z,80.01
2023-05-19T07:26:53.481Z,79.53
2023-05-19T07:29:20.728Z,78.29
2023-05-19T07:31:48.078Z,78.09
2023-05-19T07:34:15.581Z,77.98
2023-05-19T07:36:42.814Z,78.11
2023-05-19T07:39:10.539Z,82.66
2023-05-19T07:41:37.931Z,83.06
2023-05-19T07:44:07.771Z,80.15
2023-05-19T07:46:35.977Z,80.39
2023-05-19T07:49:04.151Z,79.71
2023-05-19T07:51:31.841Z,78.89
2023-05-19T07:53:59.147Z,78.03
2023-05-19T07:56:27.397Z,78.67
2023-05-19T07:58:54.732Z,80.00
2023-05-19T08:01:22.302Z,78.37
2023-05-19T08:03:49.785Z,78.15
2023-05-19T08:06:17.240Z,80.74
2023-05-19T08:08:44.628Z,81.37
2023-05-19T08:11:12.601Z,82.70
2023-05-19T08:13:41.094Z,81.26
2023-05-19T08:16:09.423Z,80.64
2023-05-19T08:18:36.998Z,80.47
2023-05-19T08:21:04.636Z,79.73
2023-05-19T08:23:33.866Z,79.84
2023-05-19T08:26:05.265Z,80.33
2023-05-19T08:28:32.664Z,80.71
2023-05-19T08:31:00.074Z,81.79
2023-05-19T08:33:27.794Z,80.07
2023-05-19T08:35:58.571Z,79.62
2023-05-19T08:38:26.556Z,80.04
2023-05-19T08:40:54.230Z,81.86
2023-05-19T08:43:22.049Z,80.21
2023-05-19T08:45:50.079Z,80.80
2023-05-19T08:48:19.442Z,83.14
2023-05-19T08:51:01.770Z,82.51
2023-05-19T08:53:36.881Z,80.66
2023-05-19T08:56:21.870Z,80.10
2023-05-19T08:58:51.256Z,81.60
2023-05-19T09:01:20.084Z,81.87
2023-05-19T09:03:50.059Z,83.31
2023-05-19T09:06:17.812Z,81.58
2023-05-19T09:08:45.193Z,81.30
2023-05-19T09:11:13.038Z,81.09
2023-05-19T09:13:40.457Z,79.89
2023-05-19T09:16:08.410Z,79.54
2023-05-19T09:18:39.100Z,80.49
2023-05-19T09:21:07.307Z,80.21
2023-05-19T09:23:34.780Z,79.35
2023-05-19T09:26:06.798Z,77.67
2023-05-19T09:28:36.405Z,78.12
2023-05-19T09:31:04.693Z,79.44
2023-05-19T09:33:37.064Z,79.09
2023-05-19T09:36:06.654Z,77.91
2023-05-19T09:38:35.523Z,78.69
2023-05-19T09:41:03.911Z,76.38
2023-05-19T09:43:34.770Z,76.26
2023-05-19T09:46:12.939Z,75.71
2023-05-19T09:48:42.502Z,74.02
2023-05-19T09:51:13.025Z,73.09
2023-05-19T09:53:40.332Z,72.59
2023-05-19T09:56:09.790Z,76.99
2023-05-19T09:58:37.809Z,78.88
2023-05-19T10:01:07.650Z,80.38
2023-05-19T10:03:35.460Z,80.24
2023-05-19T10:06:04.569Z,81.79
2023-05-19T10:08:34.341Z,80.93
2023-05-19T10:11:03.224Z,77.70
2023-05-19T10:13:32.189Z,78.62
2023-05-19T10:16:01.182Z,78.68
2023-05-19T10:18:29.983Z,78.12
2023-05-19T10:20:58.890Z,76.34
2023-05-19T10:23:26.908Z,75.99
2023-05-19T10:25:58.624Z,75.25
2023-05-19T10:28:33.556Z,73.61
2023-05-19T10:31:03.036Z,73.81
2023-05-19T10:33:55.098Z,73.92
2023-05-19T10:36:40.093Z,73.58
2023-05-19T10:39:28.341Z,73.47
2023-05-19T10:42:12.740Z,72.45
2023-05-19T10:45:08.467Z,71.08
2023-05-19T10:47:36.036Z,70.09
2023-05-19T10:50:06.834Z,70.68
2023-05-19T10:52:38.263Z,67.05
2023-05-19T10:55:15.685Z,65.90
2023-05-19T10:57:58.199Z,63.83
2023-05-19T11:00:31.389Z,66.36
2023-05-19T11:03:14.749Z,65.63
2023-05-19T11:05:45.563Z,65.67
2023-05-19T11:08:13.054Z,65.97
2023-05-19T11:10:44.728Z,61.72
2023-05-19T11:13:22.673Z,61.29
2023-05-19T11:15:50.490Z,60.73
2023-05-19T11:18:19.578Z,58.11
2023-05-19T11:20:58.830Z,58.63
2023-05-19T11:23:26.322Z,59.80
2023-05-19T11:25:56.443Z,59.61
2023-05-19T11:28:28.142Z,60.89
2023-05-19T11:31:02.200Z,59.78
2023-05-19T11:33:32.709Z,59.41
2023-05-19T11:36:00.348Z,59.52
2023-05-19T11:38:30.248Z,59.12
2023-05-19T11:40:57.863Z,58.70
2023-05-19T11:43:26.299Z,59.80
2023-05-19T11:45:56.096Z,59.05
2023-05-19T11:48:24.947Z,57.73
2023-05-19T11:50:52.590Z,56.95
2023-05-19T11:53:21.118Z,56.52
2023-05-19T11:55:49.409Z,57.35
2023-05-19T11:58:17.492Z,56.32
2023-05-19T12:00:48.290Z,54.28
2023-05-19T12:03:15.909Z,56.63
2023-05-19T12:05:46.735Z,56.45
2023-05-19T12:08:14.859Z,57.45
2023-05-19T12:10:42.410Z,57.91
2023-05-19T12:13:10.797Z,59.28
2023-05-19T12:15:39.121Z,57.74
2023-05-19T12:18:07.225Z,56.98
2023-05-19T12:20:38.120Z,60.24
2023-05-19T12:23:06.669Z,60.23
2023-05-19T12:25:34.670Z,61.93
2023-05-19T12:28:06.661Z,61.76
2023-05-19T12:30:35.105Z,60.62
2023-05-19T12:33:03.182Z,61.62
2023-05-19T12:35:36.021Z,65.08
2023-05-19T12:38:07.305Z,65.83
2023-05-19T12:40:37.886Z,66.82
2023-05-19T12:43:06.891Z,68.49
2023-05-19T12:45:38.681Z,70.75
2023-05-19T12:48:12.100Z,69.52
2023-05-19T12:50:39.603Z,66.36
2023-05-19T12:53:14.277Z,68.24
2023-05-19T12:55:43.358Z,69.90
2023-05-19T12:58:15.807Z,70.87
2023-05-19T13:00:48.482Z,68.54
2023-05-19T13:03:19.883Z,67.84
2023-05-19T13:05:49.070Z,71.73
2023-05-19T13:08:18.674Z,72.99
2023-05-19T13:10:47.275Z,73.16
2023-05-19T13:13:14.879Z,73.64
2023-05-19T13:15:44.552Z,71.26
2023-05-19T13:18:15.795Z,72.01
2023-05-19T13:20:45.053Z,71.42
2023-05-19T13:23:14.167Z,72.16
2023-05-19T13:25:42.830Z,70.41
2023-05-19T13:28:11.021Z,70.23
2023-05-19T13:30:43.840Z,69.93
2023-05-19T13:33:12.010Z,70.41
2023-05-19T13:35:43.141Z,69.94
2023-05-19T13:38:10.951Z,71.89
2023-05-19T13:40:40.121Z,69.46
2023-05-19T13:43:09.003Z,69.05
2023-05-19T13:45:38.786Z,69.43
2023-05-19T13:48:10.782Z,68.92
2023-05-19T13:50:38.347Z,67.75
2023-05-19T13:53:09.918Z,66.44
2023-05-19T13:55:37.690Z,65.72
2023-05-19T13:58:06.352Z,62.96
2023-05-19T14:00:36.154Z,60.32
2023-05-19T14:03:04.451Z,60.55
2023-05-19T14:05:31.908Z,62.17
2023-05-19T14:08:01.759Z,59.03
2023-05-19T14:10:31.614Z,58.45
2023-05-19T14:15:32.492Z,58.80
2023-05-19T14:17:59.911Z,58.00
2023-05-19T14:20:29.182Z,58.93
2023-05-19T14:22:56.943Z,57.68
2023-05-19T14:25:24.313Z,59.72
2023-05-19T14:27:52.438Z,61.82
2023-05-19T14:30:19.872Z,62.59
2023-05-19T14:32:47.576Z,59.86
2023-05-19T14:35:15.125Z,58.02
2023-05-19T14:37:42.388Z,57.66
2023-05-19T14:40:10.165Z,56.71
2023-05-19T14:42:37.528Z,57.07
2023-05-19T14:45:06.301Z,57.36
2023-05-19T14:47:33.876Z,56.30
2023-05-19T14:50:06.621Z,59.13
2023-05-19T14:52:34.453Z,59.03
2023-05-19T14:55:01.828Z,59.95
2023-05-19T14:57:31.822Z,62.17
2023-05-19T14:59:59.258Z,64.64
2023-05-19T15:02:27.633Z,64.15
2023-05-19T15:04:56.926Z,65.10
2023-05-19T15:07:25.043Z,66.62
2023-05-19T15:09:52.601Z,67.56
2023-05-19T15:12:21.378Z,67.67
2023-05-19T15:14:48.774Z,68.95
2023-05-19T15:17:16.195Z,68.42
2023-05-19T15:19:43.775Z,69.99
2023-05-19T15:22:11.456Z,70.94
2023-05-19T15:24:39.353Z,71.11
2023-05-19T15:27:08.379Z,71.56
2023-05-19T15:29:38.735Z,68.44
2023-05-19T15:32:06.945Z,70.74
2023-05-19T15:34:37.055Z,71.55
2023-05-19T15:37:04.758Z,72.65
2023-05-19T15:39:33.668Z,73.18
2023-05-19T15:42:01.193Z,73.51
2023-05-19T15:44:29.577Z,73.18
2023-05-19T15:46:57.125Z,73.19
2023-05-19T15:49:25.376Z,72.53
2023-05-19T15:51:52.692Z,74.37
2023-05-19T15:54:20.034Z,75.45
2023-05-19T15:56:47.607Z,76.17
2023-05-19T15:59:14.974Z,76.95
2023-05-19T16:01:42.691Z,76.79
2023-05-19T16:04:10.266Z,78.45
2023-05-19T16:06:37.579Z,77.46
2023-05-19T16:09:05.152Z,78.49
2023-05-19T16:11:33.895Z,78.05
2023-05-19T16:14:02.089Z,78.29
2023-05-19T16:16:29.793Z,79.74
2023-05-19T16:18:57.227Z,80.21
2023-05-19T16:21:24.778Z,81.06
2023-05-19T16:23:52.554Z,81.11
2023-05-19T16:26:19.909Z,81.10
2023-05-19T16:28:47.370Z,79.47
2023-05-19T16:31:14.841Z,80.71
2023-05-19T16:33:42.691Z,78.90
2023-05-19T16:36:10.023Z,78.32
2023-05-19T16:38:37.416Z,77.51
2023-05-19T16:41:07.684Z,78.09
2023-05-19T16:43:36.363Z,77.83
2023-05-19T16:46:06.688Z,78.78
2023-05-19T16:48:34.294Z,78.77
2023-05-19T16:51:02.401Z,78.59
2023-05-19T16:53:29.711Z,79.76
2023-05-19T16:55:59.206Z,79.39
2023-05-19T16:58:27.932Z,79.46
2023-05-19T17:00:57.639Z,80.78
2023-05-19T17:03:25.295Z,81.32
2023-05-19T17:05:52.936Z,81.20
2023-05-19T17:08:20.338Z,80.87
2023-05-19T17:10:48.041Z,80.41
2023-05-19T17:13:15.895Z,79.86
2023-05-19T17:15:43.562Z,80.39
2023-05-19T17:18:12.803Z,80.64
2023-05-19T17:20:40.230Z,80.97
2023-05-19T17:23:08.315Z,80.69
2023-05-19T17:25:36.780Z,80.77
2023-05-19T17:28:06.746Z,80.65
2023-05-19T17:30:34.953Z,81.31
2023-05-19T17:33:02.800Z,81.94
2023-05-19T17:35:30.318Z,81.29
2023-05-19T17:37:58.007Z,82.42
2023-05-19T17:40:25.509Z,83.16
2023-05-19T17:42:52.941Z,84.51
2023-05-19T17:45:20.762Z,84.25
2023-05-19T17:47:48.546Z,84.70
2023-05-19T17:50:16.011Z,84.15
2023-05-19T17:52:43.759Z,84.40
2023-05-19T17:55:12.322Z,84.86
2023-05-19T17:57:43.608Z,84.42
2023-05-19T18:00:12.031Z,84.08
2023-05-19T18:02:40.026Z,84.32
2023-05-19T18:05:08.043Z,83.32
2023-05-19T18:07:39.267Z,83.88
2023-05-19T18:10:07.410Z,83.24
2023-05-19T18:12:34.753Z,83.59
2023-05-19T18:15:02.504Z,84.67
2023-05-19T18:17:30.110Z,83.63
2023-05-19T18:19:57.844Z,84.52
2023-05-19T18:22:25.242Z,84.48
2023-05-19T18:24:52.893Z,84.44
2023-05-19T18:27:20.548Z,85.34
2023-05-19T18:29:47.815Z,85.89
2023-05-19T18:32:17.932Z,86.88
2023-05-19T18:34:45.417Z,87.28
2023-05-19T18:37:12.912Z,87.61
2023-05-19T18:39:47.854Z,88.51
2023-05-19T18:42:15.268Z,88.26
2023-05-19T18:44:47.003Z,89.29
2023-05-19T18:47:14.937Z,89.59
2023-05-19T18:49:42.820Z,91.43
2023-05-19T18:52:10.177Z,93.08
2023-05-19T18:54:39.113Z,94.02
2023-05-19T18:57:06.746Z,95.20
2023-05-19T18:59:36.206Z,94.48
2023-05-19T19:02:03.784Z,94.98
2023-05-19T19:04:31.389Z,95.37
2023-05-19T19:06:59.245Z,96.14
2023-05-19T19:09:28.997Z,96.59
2023-05-19T19:11:56.810Z,97.95
2023-05-19T19:14:24.261Z,99.16
2023-05-19T19:16:51.696Z,100.00
2023-05-19T19:19:19.123Z,100.00
2023-05-19T19:21:46.573Z,100.00
2023-05-19T19:24:13.897Z,100.00
2023-05-19T19:26:43.319Z,100.00
2023-05-19T19:29:12.036Z,100.00
2023-05-19T19:31:39.764Z,100.00
2023-05-19T19:34:09.352Z,100.00
2023-05-19T19:36:37.158Z,100.00
2023-05-19T19:39:04.584Z,100.00
2023-05-19T19:41:33.529Z,100.00
2023-05-19T19:44:02.293Z,100.00
2023-05-19T19:46:29.676Z,100.00
2023-05-19T19:49:00.796Z,100.00
2023-05-19T19:51:28.462Z,100.00
2023-05-19T19:53:55.891Z,100.00
2023-05-19T19:56:24.790Z,100.00
2023-05-19T19:58:52.104Z,100.00
2023-05-19T20:01:20.786Z,100.00
2023-05-19T20:03:48.473Z,100.00
2023-05-19T20:06:16.009Z,100.00
2023-05-19T20:08:43.384Z,100.00
2023-05-19T20:11:10.975Z,100.00
2023-05-19T20:13:38.363Z,100.00
2023-05-19T20:16:05.782Z,100.00
2023-05-19T20:18:33.324Z,100.00
2023-05-19T20:21:00.868Z,100.00
2023-05-19T20:23:28.204Z,100.00
2023-05-19T20:26:12.006Z,100.00
2023-05-19T20:28:41.125Z,100.00
2023-05-19T20:31:09.010Z,100.00
2023-05-19T20:33:39.144Z,100.00
2023-05-19T20:36:07.417Z,100.00
2023-05-19T20:38:34.872Z,100.00
2023-05-19T20:41:02.321Z,100.00
2023-05-19T20:43:29.739Z,100.00
2023-05-19T20:45:57.198Z,100.00
2023-05-19T20:48:24.841Z,100.00
2023-05-19T20:50:53.519Z,100.00
2023-05-19T20:53:22.107Z,100.00
2023-05-19T20:55:49.618Z,100.00
2023-05-19T20:58:17.107Z,100.00
2023-05-19T21:00:44.573Z,100.00
2023-05-19T21:03:13.236Z,100.00
2023-05-19T21:05:40.529Z,100.00
2023-05-19T21:08:12.780Z,100.00
2023-05-19T21:10:41.017Z,100.00
2023-05-19T21:13:08.514Z,100.00
2023-05-19T21:15:37.579Z,100.00
2023-05-19T21:18:06.972Z,100.00
2023-05-19T21:20:34.723Z,100.00
2023-05-19T21:23:02.494Z,100.00
2023-05-19T21:25:33.043Z,100.00
2023-05-19T21:28:00.336Z,100.00
2023-05-19T21:30:27.762Z,100.00
2023-05-19T21:32:55.315Z,100.00
2023-05-19T21:35:23.046Z,100.00
2023-05-19T21:37:50.506Z,100.00
2023-05-19T21:40:17.938Z,100.00
2023-05-19T21:42:45.353Z,100.00
2023-05-19T21:45:12.816Z,100.00
2023-05-19T21:47:40.136Z,100.00
2023-05-19T21:50:08.099Z,100.00
2023-05-19T21:52:36.613Z,100.00
2023-05-19T21:55:04.436Z,100.00
2023-05-19T21:57:33.403Z,100.00
2023-05-19T22:00:00.918Z,100.00
2023-05-19T22:02:29.601Z,100.00
2023-05-19T22:04:57.325Z,100.00
2023-05-19T22:07:27.121Z,100.00
2023-05-19T22:09:54.724Z,100.00
2023-05-19T22:12:23.463Z,100.00
2023-05-19T22:14:50.920Z,100.00
2023-05-19T22:17:18.236Z,100.00
2023-05-19T22:19:46.414Z,100.00
2023-05-19T22:22:14.683Z,100.00
2023-05-19T22:24:42.107Z,100.00
2023-05-19T22:27:09.561Z,100.00
2023-05-19T22:29:40.226Z,100.00
2023-05-19T22:32:12.237Z,100.00
2023-05-19T22:34:40.273Z,100.00
2023-05-19T22:37:07.834Z,100.00
2023-05-19T22:39:36.241Z,100.00
2023-05-19T22:42:03.724Z,100.00
2023-05-19T22:44:32.665Z,100.00
2023-05-19T22:46:59.991Z,100.00
2023-05-19T22:49:27.554Z,100.00
2023-05-19T22:51:54.867Z,100.00
2023-05-19T22:54:22.327Z,100.00
2023-05-19T22:56:49.660Z,100.00
2023-05-19T22:59:18.051Z,100.00
2023-05-19T23:01:46.648Z,100.00
2023-05-19T23:04:14.346Z,100.00
2023-05-19T23:06:41.605Z,100.00
2023-05-19T23:09:09.018Z,100.00
2023-05-19T23:11:36.332Z,100.00
2023-05-19T23:14:03.664Z,100.00
2023-05-19T23:16:31.128Z,100.00
2023-05-19T23:18:58.855Z,100.00
2023-05-19T23:21:26.143Z,100.00
2023-05-19T23:23:53.478Z,100.00
2023-05-19T23:26:21.872Z,100.00
2023-05-19T23:28:49.209Z,100.00
2023-05-19T23:31:16.949Z,100.00
2023-05-19T23:33:44.295Z,100.00
2023-05-19T23:36:11.626Z,100.00
2023-05-19T23:38:39.594Z,100.00
2023-05-19T23:41:06.894Z,100.00
2023-05-19T23:43:34.215Z,100.00
2023-05-19T23:46:01.961Z,100.00
2023-05-19T23:48:29.697Z,100.00
2023-05-19T23:51:00.338Z,100.00
2023-05-19T23:53:27.978Z,100.00
2023-05-19T23:55:56.544Z,100.00
2023-05-19T23:58:26.539Z,100.00
