createdAt,value
2017-10-27T00:01:48.988Z,4.97
2017-10-27T00:04:16.398Z,7.60
2017-10-27T00:06:44.590Z,6.80
2017-10-27T00:09:12.800Z,7.37
2017-10-27T00:11:40.185Z,7.23
2017-10-27T00:14:07.604Z,5.73
2017-10-27T00:16:35.018Z,7.77
2017-10-27T00:19:03.193Z,7.47
2017-10-27T00:21:31.378Z,8.17
2017-10-27T00:23:58.784Z,7.97
2017-10-27T00:26:26.207Z,8.10
2017-10-27T00:28:53.614Z,6.93
2017-10-27T00:31:21.032Z,8.60
2017-10-27T00:33:48.433Z,6.50
2017-10-27T00:36:28.043Z,8.07
2017-10-27T00:38:55.453Z,9.87
2017-10-27T00:41:23.644Z,9.63
2017-10-27T00:43:51.057Z,10.63
2017-10-27T00:46:18.471Z,12.60
2017-10-27T00:48:45.891Z,12.57
2017-10-27T00:51:14.070Z,10.80
2017-10-27T00:53:42.257Z,12.20
2017-10-27T00:56:09.666Z,12.13
2017-10-27T00:58:37.089Z,12.23
2017-10-27T01:01:04.505Z,17.63
2017-10-27T01:03:32.695Z,13.90
2017-10-27T01:06:00.102Z,12.43
2017-10-27T01:08:27.512Z,14.43
2017-10-27T01:10:55.854Z,14.10
2017-10-27T01:13:23.269Z,13.53
2017-10-27T01:15:50.684Z,12.43
2017-10-27T01:18:18.870Z,15.37
2017-10-27T01:20:46.273Z,8.50
2017-10-27T01:23:13.689Z,14.33
2017-10-27T01:25:41.105Z,11.50
2017-10-27T01:28:08.534Z,10.30
2017-10-27T01:30:35.946Z,11.00
2017-10-27T01:33:04.133Z,10.27
2017-10-27T01:35:31.542Z,13.47
2017-10-27T01:37:59.094Z,12.73
2017-10-27T01:40:26.509Z,12.40
2017-10-27T01:42:53.934Z,12.43
2017-10-27T01:45:22.939Z,12.90
2017-10-27T01:47:51.126Z,13.17
2017-10-27T01:50:18.540Z,10.30
2017-10-27T01:52:45.949Z,8.87
2017-10-27T01:55:13.365Z,10.77
2017-10-27T01:57:40.774Z,13.73
2017-10-27T02:00:08.188Z,8.30
2017-10-27T02:02:36.374Z,6.23
2017-10-27T02:05:03.781Z,8.40
2017-10-27T02:07:31.181Z,7.13
2017-10-27T02:09:58.593Z,8.10
2017-10-27T02:12:26.003Z,6.03
2017-10-27T02:14:53.448Z,5.60
2017-10-27T02:17:21.605Z,8.90
2017-10-27T02:19:49.777Z,6.67
2017-10-27T02:22:17.957Z,7.70
2017-10-27T02:24:46.918Z,7.23
2017-10-27T02:27:14.338Z,11.40
2017-10-27T02:29:41.745Z,7.60
2017-10-27T02:32:09.155Z,6.37
2017-10-27T02:34:36.570Z,8.17
2017-10-27T02:37:04.741Z,6.27
2017-10-27T02:39:32.927Z,6.00
2017-10-27T02:42:01.755Z,4.53
2017-10-27T02:44:29.166Z,8.13
2017-10-27T02:46:57.334Z,5.50
2017-10-27T02:49:25.523Z,7.20
2017-10-27T02:51:53.700Z,9.00
2017-10-27T02:54:21.110Z,8.33
2017-10-27T02:56:48.522Z,6.53
2017-10-27T02:59:16.186Z,6.80
2017-10-27T03:01:43.590Z,5.77
2017-10-27T03:04:11.002Z,5.50
2017-10-27T03:06:38.414Z,4.53
2017-10-27T03:09:05.830Z,4.40
2017-10-27T03:11:33.246Z,7.53
2017-10-27T03:14:01.418Z,4.90
2017-10-27T03:16:29.596Z,7.70
2017-10-27T03:18:57.001Z,5.80
2017-10-27T03:21:25.342Z,5.60
2017-10-27T03:23:52.757Z,3.60
2017-10-27T03:26:20.170Z,7.03
2017-10-27T03:28:47.586Z,14.63
2017-10-27T03:31:15.761Z,3.70
2017-10-27T03:33:43.938Z,5.07
2017-10-27T03:36:12.117Z,3.70
2017-10-27T03:38:40.289Z,3.00
2017-10-27T03:41:08.473Z,6.93
2017-10-27T03:43:35.880Z,5.10
2017-10-27T03:46:03.282Z,4.73
2017-10-27T03:48:30.690Z,8.23
2017-10-27T03:50:58.106Z,4.53
2017-10-27T03:53:25.516Z,9.10
2017-10-27T03:55:52.936Z,11.60
2017-10-27T03:58:20.333Z,10.83
2017-10-27T04:00:47.749Z,18.23
2017-10-27T04:03:15.926Z,8.27
2017-10-27T04:05:43.342Z,12.43
2017-10-27T04:08:11.522Z,10.13
2017-10-27T04:10:38.946Z,10.93
2017-10-27T04:13:06.357Z,10.27
2017-10-27T04:15:33.777Z,12.17
2017-10-27T04:18:01.958Z,14.40
2017-10-27T04:20:30.373Z,18.80
2017-10-27T04:22:57.789Z,17.93
2017-10-27T04:25:25.976Z,14.70
2017-10-27T04:27:53.387Z,11.13
2017-10-27T04:30:20.810Z,13.20
2017-10-27T04:32:48.222Z,13.33
2017-10-27T04:35:16.705Z,13.83
2017-10-27T04:37:44.094Z,15.50
2017-10-27T04:40:11.677Z,13.10
2017-10-27T04:42:39.100Z,14.40
2017-10-27T04:45:06.522Z,17.50
2017-10-27T04:47:33.943Z,19.90
2017-10-27T04:50:01.354Z,12.10
2017-10-27T04:52:28.846Z,16.77
2017-10-27T04:54:56.242Z,12.70
2017-10-27T04:57:23.654Z,15.10
2017-10-27T04:59:51.091Z,20.30
2017-10-27T05:02:18.504Z,15.13
2017-10-27T05:04:45.933Z,13.97
2017-10-27T05:07:13.338Z,22.27
2017-10-27T05:09:41.522Z,14.50
2017-10-27T05:12:09.754Z,14.80
2017-10-27T05:14:37.185Z,15.57
2017-10-27T05:17:10.349Z,16.23
2017-10-27T05:19:43.573Z,15.83
2017-10-27T05:22:16.718Z,13.10
2017-10-27T05:24:44.905Z,17.90
2017-10-27T05:27:19.357Z,12.10
2017-10-27T05:29:46.790Z,13.00
2017-10-27T05:32:14.197Z,9.60
2017-10-27T05:34:41.607Z,9.57
2017-10-27T05:37:09.008Z,9.60
2017-10-27T05:39:36.413Z,9.20
2017-10-27T05:42:03.825Z,8.90
2017-10-27T05:44:31.233Z,7.63
2017-10-27T05:46:58.642Z,8.10
2017-10-27T05:49:26.055Z,7.40
2017-10-27T05:51:53.453Z,7.07
2017-10-27T05:54:20.863Z,6.70
2017-10-27T05:56:48.273Z,8.17
2017-10-27T05:59:15.670Z,7.83
2017-10-27T06:01:43.081Z,6.40
2017-10-27T06:04:10.470Z,7.63
2017-10-27T06:06:37.881Z,6.93
2017-10-27T06:09:05.292Z,7.87
2017-10-27T06:11:32.694Z,7.43
2017-10-27T06:14:00.105Z,10.43
2017-10-27T06:16:27.516Z,13.07
2017-10-27T06:18:54.920Z,9.10
2017-10-27T06:21:22.335Z,12.70
2017-10-27T06:23:50.519Z,11.10
2017-10-27T06:26:18.690Z,12.03
2017-10-27T06:28:46.866Z,11.13
2017-10-27T06:31:15.050Z,11.80
2017-10-27T06:33:42.460Z,9.27
2017-10-27T06:36:09.861Z,10.40
2017-10-27T06:38:37.273Z,11.10
2017-10-27T06:41:04.678Z,10.07
2017-10-27T06:43:32.096Z,13.40
2017-10-27T06:45:59.494Z,9.67
2017-10-27T06:48:26.906Z,13.80
2017-10-27T06:50:54.314Z,11.10
2017-10-27T06:53:21.725Z,9.57
2017-10-27T06:55:49.147Z,8.83
2017-10-27T06:58:16.558Z,11.87
2017-10-27T07:00:44.734Z,8.97
2017-10-27T07:03:12.918Z,9.20
2017-10-27T07:05:40.317Z,7.50
2017-10-27T07:08:07.730Z,8.33
2017-10-27T07:10:35.141Z,5.90
2017-10-27T07:13:02.557Z,6.37
2017-10-27T07:15:29.975Z,9.27
2017-10-27T07:17:57.402Z,11.77
2017-10-27T07:20:24.812Z,8.17
2017-10-27T07:22:52.214Z,7.67
2017-10-27T07:25:19.632Z,8.10
2017-10-27T07:27:47.037Z,8.50
2017-10-27T07:30:14.452Z,6.50
2017-10-27T07:32:41.864Z,6.00
2017-10-27T07:35:10.049Z,5.73
2017-10-27T07:37:38.220Z,5.40
2017-10-27T07:40:06.396Z,5.80
2017-10-27T07:42:34.578Z,5.30
2017-10-27T07:45:01.990Z,8.30
2017-10-27T07:47:29.405Z,7.20
2017-10-27T07:49:56.812Z,7.00
2017-10-27T07:52:24.228Z,6.30
2017-10-27T07:54:52.165Z,4.80
2017-10-27T07:57:20.346Z,14.63
2017-10-27T07:59:47.754Z,4.63
2017-10-27T08:02:15.160Z,7.43
2017-10-27T08:04:42.570Z,8.03
2017-10-27T08:07:09.977Z,7.33
2017-10-27T08:09:37.396Z,4.47
2017-10-27T08:12:04.806Z,4.87
2017-10-27T08:14:32.222Z,4.97
2017-10-27T08:17:00.404Z,3.40
2017-10-27T08:19:28.594Z,4.17
2017-10-27T08:21:56.750Z,6.50
2017-10-27T08:24:24.942Z,4.50
2017-10-27T08:26:52.346Z,4.73
2017-10-27T08:29:19.778Z,6.63
2017-10-27T08:31:47.189Z,5.13
2017-10-27T08:34:15.361Z,2.93
2017-10-27T08:42:36.755Z,3.63
2017-10-27T08:45:04.177Z,3.60
2017-10-27T08:47:32.353Z,5.63
2017-10-27T08:50:00.426Z,5.23
2017-10-27T08:52:27.853Z,2.93
2017-10-27T08:54:55.253Z,3.13
2017-10-27T08:57:22.670Z,2.40
2017-10-27T08:59:50.085Z,4.47
2017-10-27T09:02:17.485Z,3.23
2017-10-27T09:04:45.662Z,1.93
2017-10-27T09:07:14.618Z,2.47
2017-10-27T09:09:42.025Z,2.30
2017-10-27T09:12:10.201Z,2.43
2017-10-27T09:14:37.619Z,2.10
2017-10-27T09:17:05.028Z,4.43
2017-10-27T09:19:32.442Z,4.47
2017-10-27T09:21:59.853Z,4.37
2017-10-27T09:24:27.266Z,2.83
2017-10-27T09:26:55.445Z,3.13
2017-10-27T09:29:23.620Z,2.97
2017-10-27T09:31:51.801Z,2.60
2017-10-27T09:34:19.985Z,3.00
2017-10-27T09:36:47.478Z,5.33
2017-10-27T09:39:14.862Z,2.83
2017-10-27T09:41:42.272Z,3.40
2017-10-27T09:44:09.685Z,3.50
2017-10-27T09:46:37.854Z,3.90
2017-10-27T09:49:06.042Z,4.70
2017-10-27T09:51:34.218Z,2.90
2017-10-27T09:54:02.402Z,2.97
2017-10-27T09:56:29.820Z,2.87
2017-10-27T09:58:57.246Z,8.93
2017-10-27T10:01:24.650Z,3.60
2017-10-27T10:03:52.821Z,4.23
2017-10-27T10:06:20.238Z,3.40
2017-10-27T10:08:47.649Z,4.10
2017-10-27T10:11:15.061Z,4.13
2017-10-27T10:13:42.471Z,3.43
2017-10-27T10:16:09.898Z,3.33
2017-10-27T10:18:37.307Z,3.13
2017-10-27T10:21:04.725Z,4.13
2017-10-27T10:23:32.898Z,2.30
2017-10-27T10:26:01.094Z,3.10
2017-10-27T10:28:28.494Z,4.20
2017-10-27T10:30:55.934Z,3.70
2017-10-27T10:33:23.346Z,2.27
2017-10-27T10:35:51.517Z,3.53
2017-10-27T10:38:19.710Z,1.30
2017-10-27T10:40:47.113Z,2.03
2017-10-27T10:43:14.546Z,4.00
2017-10-27T10:45:41.946Z,2.23
2017-10-27T10:48:10.131Z,1.93
2017-10-27T10:50:38.318Z,3.73
2017-10-27T10:53:06.501Z,3.60
2017-10-27T10:55:33.918Z,1.97
2017-10-27T10:58:01.337Z,3.40
2017-10-27T11:00:28.745Z,1.90
2017-10-27T11:02:56.940Z,4.63
2017-10-27T11:05:24.333Z,1.80
2017-10-27T11:07:51.754Z,5.60
2017-10-27T11:10:19.158Z,2.80
2017-10-27T11:12:46.578Z,3.77
2017-10-27T11:15:13.982Z,9.30
2017-10-27T11:17:41.397Z,2.70
2017-10-27T11:20:08.802Z,3.60
2017-10-27T11:22:36.996Z,7.07
2017-10-27T11:25:04.406Z,5.20
2017-10-27T11:27:31.822Z,5.00
2017-10-27T11:29:59.235Z,2.00
2017-10-27T11:32:26.642Z,2.57
2017-10-27T11:34:54.058Z,1.80
2017-10-27T11:43:08.719Z,5.60
2017-10-27T11:45:36.130Z,2.07
2017-10-27T11:48:03.544Z,2.53
2017-10-27T11:50:30.965Z,2.30
2017-10-27T11:52:58.370Z,3.70
2017-10-27T11:55:25.782Z,2.13
2017-10-27T11:57:53.198Z,1.97
2017-10-27T12:00:21.373Z,2.00
2017-10-27T12:02:49.545Z,1.43
2017-10-27T12:05:17.726Z,2.10
2017-10-27T12:07:45.125Z,3.03
2017-10-27T12:10:12.541Z,2.03
2017-10-27T12:12:39.949Z,2.80
2017-10-27T12:15:07.366Z,2.77
2017-10-27T12:17:34.769Z,3.17
2017-10-27T12:20:02.182Z,4.17
2017-10-27T12:22:29.588Z,4.50
2017-10-27T12:24:57.005Z,3.30
2017-10-27T12:27:24.422Z,5.13
2017-10-27T12:29:52.637Z,1.80
2017-10-27T12:32:20.045Z,2.80
2017-10-27T12:34:48.237Z,3.70
2017-10-27T12:37:15.642Z,3.07
2017-10-27T12:39:43.059Z,4.20
2017-10-27T12:42:11.074Z,3.90
2017-10-27T12:44:38.496Z,3.77
2017-10-27T12:47:05.910Z,2.43
2017-10-27T12:49:34.077Z,3.20
2017-10-27T12:52:02.265Z,10.90
2017-10-27T12:54:30.442Z,2.90
2017-10-27T12:56:58.630Z,4.60
2017-10-27T12:59:26.033Z,3.10
2017-10-27T13:01:53.872Z,2.50
2017-10-27T13:04:21.269Z,2.37
2017-10-27T13:06:48.690Z,3.47
2017-10-27T13:09:16.093Z,3.30
2017-10-27T13:11:44.279Z,3.13
2017-10-27T13:14:12.458Z,5.20
2017-10-27T13:16:40.634Z,4.50
2017-10-27T13:19:08.065Z,2.53
2017-10-27T13:21:36.242Z,3.53
2017-10-27T13:24:04.421Z,4.33
2017-10-27T13:26:32.597Z,5.40
2017-10-27T13:29:00.780Z,3.73
2017-10-27T13:31:28.955Z,4.57
2017-10-27T13:33:57.126Z,5.00
2017-10-27T13:36:25.302Z,3.20
2017-10-27T13:38:53.486Z,6.33
2017-10-27T13:41:20.898Z,4.20
2017-10-27T13:43:48.315Z,3.43
2017-10-27T13:46:15.721Z,3.40
2017-10-27T13:48:43.138Z,3.43
2017-10-27T13:51:10.553Z,3.70
2017-10-27T13:53:38.737Z,4.40
2017-10-27T13:56:06.152Z,3.60
2017-10-27T13:58:33.568Z,4.87
2017-10-27T14:01:00.981Z,4.20
2017-10-27T14:03:29.161Z,3.50
2017-10-27T14:05:57.341Z,11.30
2017-10-27T14:08:25.522Z,3.77
2017-10-27T14:10:52.944Z,5.60
2017-10-27T14:13:20.356Z,5.13
2017-10-27T14:15:47.774Z,4.10
2017-10-27T14:18:15.176Z,4.33
2017-10-27T14:20:42.591Z,3.77
2017-10-27T14:23:10.774Z,8.20
2017-10-27T14:25:38.947Z,4.63
2017-10-27T14:28:07.121Z,4.00
2017-10-27T14:30:34.538Z,6.43
2017-10-27T14:33:01.938Z,7.83
2017-10-27T14:35:29.363Z,8.63
2017-10-27T14:37:56.771Z,6.00
2017-10-27T14:40:24.177Z,8.57
2017-10-27T14:42:51.597Z,4.23
2017-10-27T14:45:19.006Z,8.27
2017-10-27T14:47:47.189Z,6.63
2017-10-27T14:50:15.152Z,4.63
2017-10-27T14:52:43.334Z,8.07
2017-10-27T14:55:10.738Z,5.87
2017-10-27T14:57:38.162Z,5.80
2017-10-27T15:00:05.578Z,6.77
2017-10-27T15:02:32.990Z,5.63
2017-10-27T15:05:00.405Z,6.70
2017-10-27T15:07:28.591Z,6.57
2017-10-27T15:09:55.992Z,9.03
2017-10-27T15:12:23.410Z,7.50
2017-10-27T15:14:50.822Z,5.53
2017-10-27T15:17:18.236Z,7.00
2017-10-27T15:19:45.637Z,5.43
2017-10-27T15:22:13.066Z,7.03
2017-10-27T15:24:40.478Z,6.90
2017-10-27T15:27:31.617Z,4.37
2017-10-27T15:29:59.010Z,6.77
2017-10-27T15:32:26.428Z,3.50
2017-10-27T15:34:53.825Z,4.73
2017-10-27T15:37:21.239Z,5.33
2017-10-27T15:39:48.650Z,3.27
2017-10-27T15:42:17.096Z,2.70
2017-10-27T15:44:44.516Z,3.30
2017-10-27T15:47:11.917Z,3.37
2017-10-27T15:49:39.358Z,3.53
2017-10-27T15:52:06.761Z,2.90
2017-10-27T15:54:34.943Z,5.93
2017-10-27T15:57:03.117Z,3.30
2017-10-27T15:59:30.526Z,3.73
2017-10-27T16:01:57.929Z,4.73
2017-10-27T16:04:26.101Z,4.53
2017-10-27T16:06:54.282Z,4.53
2017-10-27T16:09:21.696Z,4.33
2017-10-27T16:11:49.108Z,4.30
2017-10-27T16:14:16.514Z,4.00
2017-10-27T16:16:43.909Z,6.33
2017-10-27T16:19:11.333Z,5.13
2017-10-27T16:21:38.754Z,2.87
2017-10-27T16:24:06.150Z,6.47
2017-10-27T16:26:34.335Z,5.37
2017-10-27T16:29:02.498Z,3.37
2017-10-27T16:31:30.678Z,8.80
2017-10-27T16:33:58.859Z,6.47
2017-10-27T16:36:27.545Z,8.70
2017-10-27T16:38:55.709Z,5.33
2017-10-27T16:41:23.890Z,4.63
2017-10-27T16:43:52.062Z,5.17
2017-10-27T16:46:20.241Z,4.47
2017-10-27T16:48:48.414Z,7.70
2017-10-27T16:51:16.598Z,6.53
2017-10-27T16:53:44.006Z,4.63
2017-10-27T16:56:11.432Z,6.20
2017-10-27T16:58:38.837Z,8.53
2017-10-27T17:01:06.244Z,7.90
2017-10-27T17:03:33.649Z,9.70
2017-10-27T17:06:01.055Z,9.57
2017-10-27T17:08:28.463Z,8.97
2017-10-27T17:10:56.630Z,7.30
2017-10-27T17:13:24.042Z,7.60
2017-10-27T17:15:51.434Z,6.40
2017-10-27T17:18:18.847Z,10.90
2017-10-27T17:20:46.245Z,6.87
2017-10-27T17:23:13.678Z,11.13
2017-10-27T17:25:41.094Z,7.50
2017-10-27T17:28:09.300Z,10.27
2017-10-27T17:30:36.712Z,6.73
2017-10-27T17:33:04.870Z,6.17
2017-10-27T17:35:32.281Z,6.23
2017-10-27T17:37:59.685Z,6.67
2017-10-27T17:40:27.090Z,6.43
2017-10-27T17:42:54.506Z,5.10
2017-10-27T17:45:22.669Z,8.23
2017-10-27T17:47:50.846Z,9.40
2017-10-27T17:50:18.254Z,6.83
2017-10-27T17:52:45.658Z,9.10
2017-10-27T17:55:13.841Z,11.17
2017-10-27T17:57:42.009Z,10.03
2017-10-27T18:00:10.197Z,5.93
2017-10-27T18:02:37.602Z,6.63
2017-10-27T18:05:05.018Z,13.23
2017-10-27T18:07:32.425Z,16.83
2017-10-27T18:09:59.838Z,10.60
2017-10-27T18:12:27.238Z,9.30
2017-10-27T18:14:54.637Z,9.67
2017-10-27T18:20:32.750Z,10.63
2017-10-27T18:23:00.922Z,11.43
2017-10-27T18:25:29.105Z,10.53
2017-10-27T18:27:57.277Z,8.73
2017-10-27T18:30:25.461Z,8.20
2017-10-27T18:32:52.863Z,9.60
2017-10-27T18:35:20.270Z,9.43
2017-10-27T18:37:47.678Z,10.33
2017-10-27T18:40:15.095Z,12.50
2017-10-27T18:42:42.494Z,9.70
2017-10-27T18:45:09.900Z,8.73
2017-10-27T18:47:37.307Z,10.40
2017-10-27T18:50:04.706Z,11.13
2017-10-27T18:52:32.118Z,7.83
2017-10-27T18:54:59.534Z,7.07
2017-10-27T18:57:26.955Z,11.93
2017-10-27T18:59:54.346Z,7.23
2017-10-27T19:02:21.762Z,14.40
2017-10-27T19:04:49.170Z,9.90
2017-10-27T19:07:16.581Z,11.80
2017-10-27T19:09:44.762Z,6.70
2017-10-27T19:12:12.941Z,12.63
2017-10-27T19:14:40.346Z,9.20
2017-10-27T19:17:07.758Z,7.20
2017-10-27T19:19:35.162Z,5.60
2017-10-27T19:22:02.570Z,5.07
2017-10-27T19:24:29.969Z,8.83
2017-10-27T19:26:57.392Z,5.70
2017-10-27T19:29:24.792Z,10.43
2017-10-27T19:31:52.201Z,7.30
2017-10-27T19:34:19.604Z,9.97
2017-10-27T19:36:47.002Z,9.60
2017-10-27T19:39:14.429Z,8.57
2017-10-27T19:41:41.834Z,10.10
2017-10-27T19:44:09.250Z,10.37
2017-10-27T19:46:37.464Z,13.50
2017-10-27T19:49:04.882Z,10.13
2017-10-27T19:51:33.057Z,6.37
2017-10-27T19:54:01.237Z,6.60
2017-10-27T19:56:29.413Z,10.10
2017-10-27T19:58:57.593Z,10.90
2017-10-27T20:01:25.790Z,7.60
2017-10-27T20:03:53.222Z,8.80
2017-10-27T20:06:21.406Z,10.30
2017-10-27T20:08:49.575Z,9.03
2017-10-27T20:11:16.977Z,12.53
2017-10-27T20:13:44.385Z,10.30
2017-10-27T20:16:11.794Z,7.13
2017-10-27T20:18:39.218Z,5.43
2017-10-27T20:21:06.606Z,5.60
2017-10-27T20:23:34.034Z,7.40
2017-10-27T20:26:01.432Z,6.13
2017-10-27T20:28:28.859Z,7.37
2017-10-27T20:30:56.257Z,8.93
2017-10-27T20:33:24.429Z,12.70
2017-10-27T20:35:52.611Z,11.20
2017-10-27T20:38:20.775Z,8.80
2017-10-27T20:40:48.961Z,17.53
2017-10-27T20:43:18.090Z,12.60
2017-10-27T20:45:45.556Z,29.13
2017-10-27T20:48:12.953Z,12.90
2017-10-27T20:50:40.377Z,13.00
2017-10-27T20:53:07.789Z,9.20
2017-10-27T20:55:35.974Z,10.93
2017-10-27T20:58:03.373Z,8.53
2017-10-27T21:00:30.799Z,10.00
2017-10-27T21:02:58.207Z,11.30
2017-10-27T21:05:25.618Z,8.50
2017-10-27T21:07:53.025Z,14.37
2017-10-27T21:10:21.214Z,11.47
2017-10-27T21:12:49.389Z,14.27
2017-10-27T21:15:16.822Z,8.63
2017-10-27T21:17:44.221Z,14.60
2017-10-27T21:20:11.630Z,12.33
2017-10-27T21:22:39.042Z,11.73
2017-10-27T21:25:06.457Z,13.97
2017-10-27T21:27:34.625Z,13.60
2017-10-27T21:30:02.793Z,12.90
2017-10-27T21:32:30.289Z,12.53
2017-10-27T21:34:57.694Z,13.20
2017-10-27T21:37:25.106Z,9.10
2017-10-27T21:39:52.518Z,12.00
2017-10-27T21:42:19.934Z,11.50
2017-10-27T21:44:47.333Z,10.10
2017-10-27T21:47:15.525Z,13.07
2017-10-27T21:49:43.710Z,12.53
2017-10-27T21:52:11.113Z,16.30
2017-10-27T21:54:38.526Z,12.37
2017-10-27T21:57:05.945Z,14.40
2017-10-27T21:59:33.345Z,12.57
2017-10-27T22:02:00.758Z,19.40
2017-10-27T22:04:28.162Z,17.43
2017-10-27T22:06:55.578Z,11.73
2017-10-27T22:09:23.746Z,18.13
2017-10-27T22:11:51.152Z,16.00
2017-10-27T22:14:18.553Z,13.57
2017-10-27T22:16:45.962Z,12.43
2017-10-27T22:19:13.369Z,10.53
2017-10-27T22:21:40.775Z,13.40
2017-10-27T22:24:08.182Z,16.47
2017-10-27T22:26:36.364Z,16.77
2017-10-27T22:29:04.546Z,13.37
2017-10-27T22:31:32.738Z,13.63
2017-10-27T22:34:00.146Z,17.90
2017-10-27T22:36:27.570Z,13.90
2017-10-27T22:38:54.966Z,13.73
2017-10-27T22:41:22.399Z,14.40
2017-10-27T22:43:49.793Z,13.47
2017-10-27T22:46:17.981Z,15.77
2017-10-27T22:48:45.382Z,18.13
2017-10-27T22:51:13.570Z,15.93
2017-10-27T22:53:40.985Z,21.13
2017-10-27T22:56:08.392Z,13.00
2017-10-27T22:58:35.793Z,13.23
2017-10-27T23:01:03.209Z,13.93
2017-10-27T23:03:31.389Z,16.63
2017-10-27T23:05:59.562Z,13.60
2017-10-27T23:08:27.741Z,11.70
2017-10-27T23:10:55.926Z,16.43
2017-10-27T23:13:23.329Z,15.97
2017-10-27T23:15:50.764Z,14.83
2017-10-27T23:18:18.170Z,25.17
2017-10-27T23:20:45.583Z,13.70
2017-10-27T23:23:13.005Z,13.00
2017-10-27T23:25:41.178Z,12.37
2017-10-27T23:28:08.585Z,13.90
2017-10-27T23:30:35.997Z,12.50
2017-10-27T23:33:03.410Z,14.60
2017-10-27T23:35:30.813Z,13.70
2017-10-27T23:37:58.238Z,13.67
2017-10-27T23:40:25.633Z,12.03
2017-10-27T23:42:53.055Z,13.03
2017-10-27T23:45:21.228Z,14.93
2017-10-27T23:47:49.414Z,12.43
2017-10-27T23:50:17.593Z,15.00
2017-10-27T23:52:45.001Z,13.57
2017-10-27T23:55:12.421Z,14.53
2017-10-27T23:57:39.817Z,14.20
