createdAt,value
2022-11-09T00:00:56.742Z,99.90
2022-11-09T00:05:00.081Z,99.90
2022-11-09T00:09:07.692Z,99.90
2022-11-09T00:13:17.449Z,99.90
2022-11-09T00:17:47.106Z,99.90
2022-11-09T00:21:55.321Z,99.90
2022-11-09T00:26:24.146Z,99.90
2022-11-09T00:30:43.471Z,99.90
2022-11-09T00:34:57.331Z,99.90
2022-11-09T00:39:33.501Z,99.90
2022-11-09T00:43:46.406Z,99.90
2022-11-09T00:48:30.026Z,99.90
2022-11-09T00:53:01.017Z,99.90
2022-11-09T00:57:41.877Z,99.90
2022-11-09T01:02:18.357Z,99.90
2022-11-09T01:07:03.407Z,99.90
2022-11-09T01:11:26.082Z,99.90
2022-11-09T01:16:00.191Z,99.90
2022-11-09T01:20:38.342Z,99.90
2022-11-09T01:25:28.746Z,99.90
2022-11-09T01:30:17.244Z,99.90
2022-11-09T01:34:41.019Z,99.90
2022-11-09T01:39:25.580Z,99.90
2022-11-09T01:44:00.722Z,99.90
2022-11-09T01:48:44.601Z,99.90
2022-11-09T01:52:55.072Z,99.90
2022-11-09T01:57:30.061Z,99.90
2022-11-09T02:01:34.957Z,99.90
2022-11-09T02:05:42.473Z,99.90
2022-11-09T02:09:50.675Z,99.90
2022-11-09T02:14:00.000Z,99.90
2022-11-09T02:18:04.432Z,99.90
2022-11-09T02:22:09.166Z,99.90
2022-11-09T02:26:17.869Z,99.90
2022-11-09T02:30:22.140Z,99.90
2022-11-09T02:34:26.215Z,99.90
2022-11-09T02:38:30.902Z,99.90
2022-11-09T02:42:34.551Z,99.90
2022-11-09T02:46:38.598Z,99.90
2022-11-09T02:50:42.984Z,99.90
2022-11-09T02:54:47.907Z,99.90
2022-11-09T02:58:51.288Z,99.90
2022-11-09T03:02:54.912Z,99.90
2022-11-09T03:06:58.282Z,99.90
2022-11-09T03:11:03.377Z,99.90
2022-11-09T03:15:09.016Z,99.90
2022-11-09T03:19:12.339Z,99.90
2022-11-09T03:23:15.690Z,99.90
2022-11-09T03:27:20.641Z,99.90
2022-11-09T03:31:23.871Z,99.90
2022-11-09T03:35:27.506Z,99.90
2022-11-09T03:39:30.735Z,99.90
2022-11-09T03:43:35.389Z,99.90
2022-11-09T03:47:41.963Z,99.90
2022-11-09T03:51:45.208Z,99.90
2022-11-09T03:55:48.551Z,99.90
2022-11-09T03:59:53.204Z,99.90
2022-11-09T04:03:56.460Z,99.90
2022-11-09T04:07:59.993Z,99.90
2022-11-09T04:12:03.261Z,99.90
2022-11-09T04:16:08.417Z,99.90
2022-11-09T04:20:13.836Z,99.90
2022-11-09T04:24:17.316Z,99.90
2022-11-09T04:28:20.916Z,99.90
2022-11-09T04:32:25.571Z,99.90
2022-11-09T04:36:28.970Z,99.90
2022-11-09T04:40:34.523Z,99.90
2022-11-09T04:44:37.746Z,99.90
2022-11-09T04:48:42.410Z,99.90
2022-11-09T04:52:45.709Z,99.90
2022-11-09T04:56:48.950Z,99.90
2022-11-09T05:00:52.674Z,99.90
2022-11-09T05:04:57.290Z,99.90
2022-11-09T05:09:01.802Z,99.90
2022-11-09T05:13:06.709Z,99.90
2022-11-09T05:17:10.141Z,99.90
2022-11-09T05:21:15.030Z,99.90
2022-11-09T05:25:25.439Z,99.90
2022-11-09T05:29:28.603Z,99.90
2022-11-09T05:33:31.908Z,99.90
2022-11-09T05:37:36.528Z,99.90
2022-11-09T05:41:56.151Z,99.90
2022-11-09T05:46:03.944Z,99.90
2022-11-09T05:50:13.993Z,99.90
2022-11-09T05:54:23.362Z,99.90
2022-11-09T05:58:27.310Z,99.90
2022-11-09T06:02:33.722Z,99.90
2022-11-09T06:06:50.284Z,99.90
2022-11-09T06:11:01.332Z,99.90
2022-11-09T06:15:09.796Z,99.90
2022-11-09T06:19:49.957Z,99.90
2022-11-09T06:24:59.691Z,99.90
2022-11-09T06:29:00.126Z,99.90
2022-11-09T06:33:05.526Z,99.90
2022-11-09T06:37:12.423Z,99.90
2022-11-09T06:41:21.369Z,99.90
2022-11-09T06:45:31.906Z,99.90
2022-11-09T06:49:36.924Z,99.90
2022-11-09T06:54:07.509Z,99.90
2022-11-09T06:59:12.504Z,99.90
2022-11-09T07:03:57.040Z,99.90
2022-11-09T07:12:39.739Z,99.90
2022-11-09T07:16:44.100Z,99.90
2022-11-09T07:21:10.082Z,99.90
2022-11-09T07:25:41.175Z,99.90
2022-11-09T07:29:48.816Z,99.90
2022-11-09T07:34:07.004Z,99.90
2022-11-09T07:38:17.513Z,99.90
2022-11-09T07:42:23.528Z,99.90
2022-11-09T07:46:28.806Z,99.90
2022-11-09T07:50:39.645Z,99.90
2022-11-09T07:54:52.156Z,99.90
2022-11-09T07:59:10.865Z,99.90
2022-11-09T08:03:25.415Z,99.90
2022-11-09T08:07:28.761Z,99.90
2022-11-09T08:11:33.702Z,99.90
2022-11-09T08:15:44.638Z,99.90
2022-11-09T08:19:47.956Z,99.90
2022-11-09T08:23:51.241Z,99.90
2022-11-09T08:27:57.724Z,99.90
2022-11-09T08:32:01.686Z,99.90
2022-11-09T08:36:15.223Z,99.90
2022-11-09T08:40:29.284Z,99.90
2022-11-09T08:44:34.722Z,99.90
2022-11-09T08:48:38.250Z,99.90
2022-11-09T08:52:42.406Z,99.90
2022-11-09T08:56:46.594Z,99.90
2022-11-09T09:00:51.606Z,99.90
2022-11-09T09:04:54.994Z,99.90
2022-11-09T09:09:01.978Z,99.90
2022-11-09T09:13:06.361Z,99.90
2022-11-09T09:17:11.858Z,99.90
2022-11-09T09:21:15.822Z,99.90
2022-11-09T09:25:19.416Z,99.90
2022-11-09T09:29:23.702Z,99.90
2022-11-09T09:33:29.372Z,99.90
2022-11-09T09:37:32.876Z,99.90
2022-11-09T09:41:41.913Z,99.90
2022-11-09T09:45:53.418Z,99.90
2022-11-09T09:50:04.186Z,99.90
2022-11-09T09:54:13.373Z,99.90
2022-11-09T09:58:24.794Z,99.90
2022-11-09T10:02:30.652Z,99.90
2022-11-09T10:06:48.717Z,99.90
2022-11-09T10:11:03.632Z,99.40
2022-11-09T10:15:21.640Z,99.90
2022-11-09T10:19:40.780Z,96.50
2022-11-09T10:24:07.687Z,95.50
2022-11-09T10:28:15.686Z,94.70
2022-11-09T10:32:21.637Z,90.40
2022-11-09T10:36:29.590Z,90.20
2022-11-09T10:40:41.721Z,90.10
2022-11-09T10:44:45.186Z,89.40
2022-11-09T10:48:48.667Z,89.80
2022-11-09T10:52:52.058Z,86.70
2022-11-09T10:57:06.967Z,82.10
2022-11-09T11:01:15.408Z,83.90
2022-11-09T11:05:33.099Z,82.30
2022-11-09T11:09:36.695Z,78.60
2022-11-09T11:13:42.006Z,77.10
2022-11-09T11:17:45.384Z,74.20
2022-11-09T11:22:08.756Z,75.50
2022-11-09T11:26:39.634Z,73.70
2022-11-09T11:30:44.691Z,73.00
2022-11-09T11:35:03.701Z,71.50
2022-11-09T11:39:31.846Z,72.40
2022-11-09T11:43:48.754Z,71.20
2022-11-09T11:48:01.602Z,69.70
2022-11-09T11:52:14.841Z,70.50
2022-11-09T11:56:25.167Z,73.40
2022-11-09T12:00:28.934Z,76.60
2022-11-09T12:04:56.464Z,75.00
2022-11-09T12:09:34.648Z,72.10
2022-11-09T12:13:56.687Z,68.60
2022-11-09T12:18:12.436Z,66.70
2022-11-09T12:22:24.513Z,65.80
2022-11-09T12:26:41.900Z,64.20
2022-11-09T12:30:54.640Z,64.90
2022-11-09T12:35:05.343Z,62.60
2022-11-09T12:39:17.448Z,63.30
2022-11-09T12:43:25.563Z,63.20
2022-11-09T12:47:33.377Z,64.60
2022-11-09T12:51:36.832Z,65.20
2022-11-09T12:55:53.374Z,67.10
2022-11-09T12:59:57.774Z,68.70
2022-11-09T13:04:04.286Z,70.50
2022-11-09T13:08:09.952Z,75.10
2022-11-09T13:12:29.146Z,80.10
2022-11-09T13:16:36.268Z,86.00
2022-11-09T13:20:55.199Z,90.60
2022-11-09T13:25:01.216Z,92.80
2022-11-09T13:29:25.673Z,93.60
2022-11-09T13:33:29.487Z,95.30
2022-11-09T13:37:55.190Z,96.80
2022-11-09T13:41:58.725Z,97.50
2022-11-09T13:46:05.207Z,98.70
2022-11-09T13:50:19.448Z,99.90
2022-11-09T13:54:31.861Z,99.90
2022-11-09T13:58:38.462Z,99.90
2022-11-09T14:02:53.977Z,99.90
2022-11-09T14:07:03.968Z,99.90
2022-11-09T14:11:40.770Z,99.90
2022-11-09T14:15:51.513Z,99.90
2022-11-09T14:20:11.847Z,99.90
2022-11-09T14:24:20.897Z,99.90
2022-11-09T14:28:26.101Z,99.90
2022-11-09T14:32:35.811Z,99.90
2022-11-09T14:36:43.179Z,99.90
2022-11-09T14:40:48.241Z,99.90
2022-11-09T14:44:52.052Z,99.90
2022-11-09T14:48:57.843Z,99.90
2022-11-09T14:53:03.601Z,99.90
2022-11-09T14:57:07.444Z,99.90
2022-11-09T15:01:21.297Z,99.90
2022-11-09T15:05:40.274Z,99.90
2022-11-09T15:09:48.254Z,99.90
2022-11-09T15:13:51.699Z,99.90
2022-11-09T15:17:55.666Z,99.90
2022-11-09T15:21:59.687Z,99.90
2022-11-09T15:26:04.489Z,99.90
2022-11-09T15:30:32.427Z,99.90
2022-11-09T15:34:39.695Z,99.90
2022-11-09T15:38:48.508Z,99.90
2022-11-09T15:42:53.968Z,99.90
2022-11-09T15:47:04.412Z,99.90
2022-11-09T15:51:08.430Z,99.90
2022-11-09T15:55:14.423Z,99.90
2022-11-09T15:59:24.352Z,99.90
2022-11-09T16:03:29.576Z,99.90
2022-11-09T16:07:33.710Z,99.90
2022-11-09T16:11:37.665Z,99.90
2022-11-09T16:15:43.946Z,99.90
2022-11-09T16:19:57.913Z,99.90
2022-11-09T16:24:01.978Z,99.90
2022-11-09T16:28:10.297Z,99.90
2022-11-09T16:32:16.762Z,99.90
2022-11-09T16:36:25.464Z,99.90
2022-11-09T16:40:29.955Z,99.90
2022-11-09T16:44:36.170Z,99.90
2022-11-09T16:49:17.295Z,99.90
2022-11-09T16:53:26.675Z,99.90
2022-11-09T16:57:31.707Z,99.90
2022-11-09T17:01:35.843Z,99.90
2022-11-09T17:05:44.149Z,99.90
2022-11-09T17:09:48.125Z,99.90
2022-11-09T17:13:58.101Z,99.90
2022-11-09T17:18:03.316Z,99.90
2022-11-09T17:22:12.692Z,99.90
2022-11-09T17:26:18.550Z,99.90
2022-11-09T17:30:26.084Z,99.90
2022-11-09T17:34:30.707Z,99.90
2022-11-09T17:38:39.762Z,99.90
2022-11-09T17:42:47.496Z,99.90
2022-11-09T17:46:51.265Z,99.90
2022-11-09T17:50:55.416Z,99.90
2022-11-09T17:55:04.215Z,99.90
2022-11-09T17:59:11.813Z,99.90
2022-11-09T18:03:19.888Z,99.90
2022-11-09T18:07:23.726Z,99.90
2022-11-09T18:11:30.404Z,99.90
2022-11-09T18:15:40.132Z,99.90
2022-11-09T18:19:44.341Z,99.90
2022-11-09T18:23:49.824Z,99.90
2022-11-09T18:27:55.727Z,99.90
2022-11-09T18:32:01.222Z,99.90
2022-11-09T18:36:08.150Z,99.90
2022-11-09T18:40:14.151Z,99.90
2022-11-09T18:44:21.253Z,99.90
2022-11-09T18:48:26.276Z,99.90
2022-11-09T18:52:31.159Z,99.90
2022-11-09T18:56:36.115Z,99.90
2022-11-09T19:00:44.201Z,99.90
2022-11-09T19:04:49.098Z,99.90
2022-11-09T19:09:11.364Z,99.90
2022-11-09T19:13:24.839Z,99.90
2022-11-09T19:17:33.797Z,99.90
2022-11-09T19:21:43.735Z,99.90
2022-11-09T19:25:52.739Z,99.90
2022-11-09T19:30:04.816Z,99.90
2022-11-09T19:34:17.410Z,99.90
2022-11-09T19:38:27.827Z,99.90
2022-11-09T19:42:32.615Z,99.90
2022-11-09T19:46:43.660Z,99.90
2022-11-09T19:50:53.006Z,99.90
2022-11-09T19:55:01.519Z,99.90
2022-11-09T19:59:10.423Z,99.90
2022-11-09T20:03:15.825Z,99.90
2022-11-09T20:07:24.172Z,99.90
2022-11-09T20:11:52.980Z,99.90
2022-11-09T20:16:08.860Z,99.90
2022-11-09T20:20:23.517Z,99.90
2022-11-09T20:24:39.336Z,99.90
2022-11-09T20:28:53.948Z,99.90
2022-11-09T20:32:58.438Z,99.90
2022-11-09T20:37:02.904Z,99.90
2022-11-09T20:41:19.571Z,99.90
2022-11-09T20:45:30.387Z,99.90
2022-11-09T20:49:36.499Z,99.90
2022-11-09T20:53:41.336Z,99.90
2022-11-09T20:57:52.338Z,99.90
2022-11-09T21:01:57.798Z,99.90
2022-11-09T21:06:03.270Z,99.90
2022-11-09T21:10:09.437Z,99.90
2022-11-09T21:14:15.629Z,99.90
2022-11-09T21:18:20.265Z,99.90
2022-11-09T21:22:44.298Z,99.90
2022-11-09T21:27:04.685Z,99.90
2022-11-09T21:31:10.492Z,99.90
2022-11-09T21:35:14.551Z,99.90
2022-11-09T21:39:18.135Z,99.90
2022-11-09T21:43:21.579Z,99.90
2022-11-09T21:47:26.759Z,99.90
2022-11-09T21:51:30.234Z,99.90
2022-11-09T21:55:33.533Z,99.90
2022-11-09T21:59:36.870Z,99.90
2022-11-09T22:03:41.706Z,99.90
2022-11-09T22:07:45.006Z,99.90
2022-11-09T22:12:05.580Z,99.90
2022-11-09T22:16:09.720Z,99.90
2022-11-09T22:20:31.597Z,99.90
2022-11-09T22:24:34.910Z,99.90
2022-11-09T22:28:38.211Z,99.90
2022-11-09T22:32:41.500Z,99.90
2022-11-09T22:36:46.212Z,99.90
2022-11-09T22:40:49.424Z,99.90
2022-11-09T22:44:52.721Z,99.90
2022-11-09T22:48:56.125Z,99.90
2022-11-09T22:53:03.633Z,99.90
2022-11-09T22:57:07.298Z,99.90
2022-11-09T23:01:13.464Z,99.90
2022-11-09T23:05:17.294Z,99.90
2022-11-09T23:09:21.988Z,99.90
2022-11-09T23:13:25.389Z,99.90
2022-11-09T23:17:45.789Z,99.90
2022-11-09T23:21:49.065Z,99.90
2022-11-09T23:25:56.998Z,99.90
2022-11-09T23:30:00.289Z,99.90
2022-11-09T23:34:08.821Z,99.90
2022-11-09T23:38:13.243Z,99.90
2022-11-09T23:42:17.867Z,99.90
2022-11-09T23:46:22.293Z,99.90
2022-11-09T23:50:25.576Z,99.90
2022-11-09T23:54:28.891Z,99.90
2022-11-09T23:58:34.200Z,99.90
