createdAt,value
2022-09-15T00:02:52.417Z,23.92
2022-09-15T00:07:55.513Z,20.33
2022-09-15T00:13:01.530Z,13.15
2022-09-15T00:18:05.176Z,13.88
2022-09-15T00:23:08.260Z,10.95
2022-09-15T00:28:13.059Z,25.85
2022-09-15T00:33:18.274Z,26.00
2022-09-15T00:38:22.494Z,19.88
2022-09-15T00:43:47.505Z,23.15
2022-09-15T00:48:57.314Z,17.13
2022-09-15T00:54:03.328Z,17.35
2022-09-15T00:59:12.320Z,13.60
2022-09-15T01:04:16.651Z,18.77
2022-09-15T01:09:23.746Z,27.45
2022-09-15T01:14:28.478Z,17.75
2022-09-15T01:20:08.141Z,16.05
2022-09-15T01:25:27.321Z,17.67
2022-09-15T01:30:38.725Z,17.90
2022-09-15T01:36:01.083Z,22.17
2022-09-15T01:41:22.601Z,28.65
2022-09-15T01:46:37.760Z,21.13
2022-09-15T01:51:47.372Z,21.65
2022-09-15T01:57:01.327Z,23.63
2022-09-15T02:02:22.168Z,21.55
2022-09-15T02:07:39.603Z,19.58
2022-09-15T02:13:08.664Z,14.63
2022-09-15T02:18:28.131Z,15.38
2022-09-15T02:23:44.052Z,20.35
2022-09-15T02:28:53.391Z,12.60
2022-09-15T02:34:09.887Z,18.85
2022-09-15T02:39:24.593Z,15.68
2022-09-15T02:44:42.419Z,17.63
2022-09-15T02:49:54.341Z,22.45
2022-09-15T02:55:04.652Z,16.65
2022-09-15T03:00:22.155Z,20.52
2022-09-15T03:05:35.726Z,15.18
2022-09-15T03:10:42.600Z,18.02
2022-09-15T03:15:54.804Z,16.42
2022-09-15T03:21:08.620Z,18.25
2022-09-15T03:26:31.861Z,16.00
2022-09-15T03:31:40.937Z,15.52
2022-09-15T03:36:51.541Z,19.88
2022-09-15T03:41:57.558Z,16.42
2022-09-15T03:47:09.013Z,26.15
2022-09-15T03:52:19.767Z,18.70
2022-09-15T03:57:33.681Z,25.00
2022-09-15T04:02:45.150Z,24.95
2022-09-15T04:08:09.841Z,20.00
2022-09-15T04:13:27.967Z,25.38
2022-09-15T04:18:44.884Z,20.30
2022-09-15T04:23:56.490Z,21.08
2022-09-15T04:29:11.249Z,19.33
2022-09-15T04:34:17.688Z,23.77
2022-09-15T04:39:27.251Z,19.23
2022-09-15T04:44:37.945Z,16.85
2022-09-15T04:49:46.508Z,25.38
2022-09-15T04:54:53.886Z,19.15
2022-09-15T05:00:01.329Z,24.73
2022-09-15T05:05:08.006Z,24.98
2022-09-15T05:10:18.807Z,21.15
2022-09-15T05:15:25.281Z,30.08
2022-09-15T05:20:31.790Z,21.13
2022-09-15T05:25:45.427Z,16.95
2022-09-15T05:30:49.522Z,22.98
2022-09-15T05:35:57.597Z,24.63
2022-09-15T05:41:21.895Z,24.67
2022-09-15T05:46:34.941Z,25.27
2022-09-15T05:51:48.647Z,23.13
2022-09-15T05:57:03.184Z,21.42
2022-09-15T06:02:23.889Z,23.23
2022-09-15T06:13:18.758Z,17.38
2022-09-15T06:18:23.447Z,19.67
2022-09-15T06:23:34.206Z,19.33
2022-09-15T06:28:43.420Z,19.13
2022-09-15T06:33:52.923Z,16.55
2022-09-15T06:39:01.497Z,16.65
2022-09-15T06:44:10.892Z,17.55
2022-09-15T06:49:17.589Z,17.15
2022-09-15T06:54:23.597Z,18.27
2022-09-15T06:59:43.348Z,15.45
2022-09-15T07:04:53.970Z,18.65
2022-09-15T07:10:25.634Z,19.15
2022-09-15T07:15:58.637Z,20.10
2022-09-15T07:21:05.200Z,19.70
2022-09-15T07:26:17.509Z,17.15
2022-09-15T07:31:33.731Z,16.90
2022-09-15T07:36:40.827Z,17.17
2022-09-15T07:41:56.719Z,19.58
2022-09-15T07:47:18.555Z,17.30
2022-09-15T07:52:29.732Z,18.65
2022-09-15T07:57:38.754Z,20.13
2022-09-15T08:02:54.191Z,15.95
2022-09-15T08:08:00.184Z,20.13
2022-09-15T08:13:15.721Z,19.10
2022-09-15T08:18:39.363Z,13.90
2022-09-15T08:23:51.336Z,16.15
2022-09-15T08:29:17.923Z,14.75
2022-09-15T08:34:57.226Z,13.10
2022-09-15T08:40:19.583Z,13.40
2022-09-15T08:45:31.608Z,12.77
2022-09-15T08:50:58.109Z,11.02
2022-09-15T08:56:18.684Z,11.10
2022-09-15T09:02:11.628Z,13.02
2022-09-15T09:07:53.029Z,15.07
2022-09-15T09:13:11.736Z,14.40
2022-09-15T09:18:35.050Z,18.40
2022-09-15T09:24:03.521Z,15.02
2022-09-15T09:29:27.971Z,15.65
2022-09-15T09:34:40.491Z,12.52
2022-09-15T09:40:16.090Z,13.18
2022-09-15T09:45:25.637Z,11.35
2022-09-15T09:50:53.647Z,9.68
2022-09-15T09:56:39.342Z,13.05
2022-09-15T10:02:16.362Z,9.50
2022-09-15T10:07:25.442Z,3.78
2022-09-15T10:12:36.574Z,6.35
2022-09-15T10:17:49.001Z,4.05
2022-09-15T10:22:56.269Z,6.13
2022-09-15T10:28:21.738Z,7.13
2022-09-15T10:33:31.121Z,7.40
2022-09-15T10:38:52.264Z,4.53
2022-09-15T10:44:25.897Z,5.57
2022-09-15T10:49:53.158Z,7.25
2022-09-15T10:55:36.793Z,5.22
2022-09-15T11:00:52.862Z,4.45
2022-09-15T11:06:31.397Z,4.13
2022-09-15T11:11:47.828Z,4.65
2022-09-15T11:17:16.260Z,5.10
2022-09-15T11:22:26.806Z,4.20
2022-09-15T11:27:36.835Z,4.82
2022-09-15T11:32:52.974Z,4.00
2022-09-15T11:38:18.130Z,2.65
2022-09-15T11:43:37.749Z,6.75
2022-09-15T11:49:03.625Z,2.25
2022-09-15T11:54:28.172Z,2.17
2022-09-15T11:59:47.345Z,4.50
2022-09-15T12:05:28.750Z,2.63
2022-09-15T12:10:45.060Z,3.15
2022-09-15T12:16:04.156Z,6.85
2022-09-15T12:21:30.337Z,3.67
2022-09-15T12:26:41.844Z,5.50
2022-09-15T12:32:25.476Z,2.80
2022-09-15T12:37:44.053Z,2.20
2022-09-15T12:42:50.406Z,2.08
2022-09-15T12:48:05.390Z,3.88
2022-09-15T12:53:40.851Z,3.47
2022-09-15T12:58:57.932Z,5.38
2022-09-15T13:04:43.935Z,4.68
2022-09-15T13:10:00.374Z,2.35
2022-09-15T13:15:14.335Z,2.15
2022-09-15T13:20:32.039Z,4.70
2022-09-15T13:25:44.441Z,2.30
2022-09-15T13:31:08.757Z,2.60
2022-09-15T13:38:03.794Z,3.05
2022-09-15T13:42:25.164Z,2.15
2022-09-15T13:48:08.684Z,2.75
2022-09-15T13:53:38.004Z,2.40
2022-09-15T13:58:56.122Z,3.80
2022-09-15T14:04:10.124Z,3.15
2022-09-15T14:09:21.679Z,2.25
2022-09-15T14:14:40.631Z,3.00
2022-09-15T14:19:54.739Z,3.35
2022-09-15T14:25:07.337Z,2.88
2022-09-15T14:30:30.213Z,6.03
2022-09-15T14:35:53.883Z,2.50
2022-09-15T14:41:06.328Z,4.32
2022-09-15T14:51:56.974Z,3.92
2022-09-15T14:57:09.485Z,2.75
2022-09-15T15:02:25.515Z,4.43
2022-09-15T15:07:40.991Z,2.65
2022-09-15T15:12:52.193Z,3.70
2022-09-15T15:17:59.197Z,3.60
2022-09-15T15:23:23.638Z,3.13
2022-09-15T15:28:43.158Z,1.80
2022-09-15T15:33:57.524Z,1.40
2022-09-15T15:39:12.920Z,2.97
2022-09-15T15:44:43.770Z,4.07
2022-09-15T15:50:13.262Z,5.95
2022-09-15T15:55:26.551Z,3.42
2022-09-15T16:00:35.247Z,3.83
2022-09-15T16:05:45.903Z,1.83
2022-09-15T16:11:11.276Z,3.92
2022-09-15T16:16:20.411Z,2.85
2022-09-15T16:21:37.128Z,4.43
2022-09-15T16:26:53.976Z,2.38
2022-09-15T16:32:05.324Z,5.18
2022-09-15T16:37:19.518Z,2.97
2022-09-15T16:42:30.963Z,4.10
2022-09-15T16:47:53.505Z,3.03
2022-09-15T16:53:10.920Z,4.97
2022-09-15T16:58:35.374Z,3.22
2022-09-15T17:03:40.503Z,2.88
2022-09-15T17:08:50.363Z,2.17
2022-09-15T17:14:15.764Z,2.35
2022-09-15T17:19:25.586Z,3.53
2022-09-15T17:24:39.082Z,2.97
2022-09-15T17:29:57.253Z,3.92
2022-09-15T17:35:06.808Z,4.80
2022-09-15T17:40:17.942Z,3.20
2022-09-15T17:45:54.999Z,5.10
2022-09-15T17:51:13.006Z,4.68
2022-09-15T17:56:23.124Z,3.25
2022-09-15T18:01:34.789Z,2.72
2022-09-15T18:06:46.272Z,2.90
2022-09-15T18:12:17.291Z,4.68
2022-09-15T18:17:27.072Z,3.00
2022-09-15T18:22:34.420Z,5.32
2022-09-15T18:27:39.065Z,4.32
2022-09-15T18:32:45.350Z,3.85
2022-09-15T18:38:10.978Z,2.75
2022-09-15T18:43:16.592Z,3.50
2022-09-15T18:48:22.871Z,2.25
2022-09-15T18:53:28.306Z,4.38
2022-09-15T18:58:36.329Z,4.32
2022-09-15T19:03:44.448Z,4.38
2022-09-15T19:09:00.151Z,3.75
2022-09-15T19:14:13.146Z,2.65
2022-09-15T19:19:25.727Z,2.17
2022-09-15T19:24:32.208Z,3.25
2022-09-15T19:29:48.352Z,2.80
2022-09-15T19:35:13.397Z,4.55
2022-09-15T19:40:24.939Z,3.20
2022-09-15T19:45:44.836Z,3.58
2022-09-15T19:50:58.543Z,3.35
2022-09-15T19:56:12.203Z,1.98
2022-09-15T20:01:38.184Z,2.90
2022-09-15T20:06:49.639Z,4.57
2022-09-15T20:12:02.961Z,4.18
2022-09-15T20:17:09.388Z,3.65
2022-09-15T20:22:17.095Z,4.30
2022-09-15T20:27:35.062Z,3.13
2022-09-15T20:32:45.630Z,1.45
2022-09-15T20:38:02.341Z,3.67
2022-09-15T20:43:10.145Z,1.80
2022-09-15T20:48:42.861Z,1.98
2022-09-15T20:54:16.364Z,1.85
2022-09-15T20:59:27.095Z,4.45
2022-09-15T21:04:38.115Z,1.58
2022-09-15T21:09:52.307Z,3.58
2022-09-15T21:15:07.422Z,3.22
2022-09-15T21:20:31.744Z,4.50
2022-09-15T21:26:05.744Z,2.80
2022-09-15T21:31:17.129Z,1.67
2022-09-15T21:36:28.975Z,5.50
2022-09-15T21:41:41.875Z,3.55
2022-09-15T21:46:53.364Z,5.35
2022-09-15T21:52:00.482Z,2.17
2022-09-15T21:57:18.671Z,4.68
2022-09-15T22:07:51.051Z,2.45
2022-09-15T22:13:03.062Z,4.88
2022-09-15T22:18:10.157Z,2.97
2022-09-15T22:23:32.284Z,4.97
2022-09-15T22:28:50.742Z,4.63
2022-09-15T22:34:00.925Z,2.30
2022-09-15T22:39:14.907Z,2.80
2022-09-15T22:44:32.758Z,4.07
2022-09-15T22:49:48.233Z,1.63
2022-09-15T22:54:58.363Z,2.38
2022-09-15T23:00:16.422Z,4.00
2022-09-15T23:05:24.977Z,2.08
2022-09-15T23:10:32.138Z,2.33
2022-09-15T23:15:47.841Z,1.75
2022-09-15T23:20:59.266Z,3.05
2022-09-15T23:26:09.775Z,1.75
2022-09-15T23:31:24.451Z,2.65
2022-09-15T23:36:30.122Z,2.88
2022-09-15T23:41:41.424Z,2.67
2022-09-15T23:47:09.651Z,3.03
2022-09-15T23:52:26.717Z,1.38
2022-09-15T23:57:44.239Z,3.58
