createdAt,value
2017-10-16T00:00:26.439Z,0.00
2017-10-16T00:01:26.877Z,0.00
2017-10-16T00:02:27.302Z,0.00
2017-10-16T00:03:48.896Z,0.00
2017-10-16T00:04:28.162Z,0.00
2017-10-16T00:05:28.608Z,0.00
2017-10-16T00:06:29.032Z,0.00
2017-10-16T00:07:29.477Z,0.00
2017-10-16T00:08:29.899Z,0.00
2017-10-16T00:09:51.494Z,0.00
2017-10-16T00:10:30.764Z,0.00
2017-10-16T00:11:31.202Z,0.00
2017-10-16T00:12:31.629Z,0.00
2017-10-16T00:13:32.076Z,0.00
2017-10-16T00:14:32.488Z,0.00
2017-10-16T00:15:54.093Z,0.00
2017-10-16T00:16:33.351Z,0.00
2017-10-16T00:17:33.802Z,0.00
2017-10-16T00:18:34.225Z,0.00
2017-10-16T00:19:34.688Z,0.00
2017-10-16T00:20:35.089Z,0.00
2017-10-16T00:21:56.680Z,0.00
2017-10-16T00:22:35.949Z,0.00
2017-10-16T00:23:36.382Z,0.00
2017-10-16T00:24:36.823Z,0.00
2017-10-16T00:25:37.244Z,0.00
2017-10-16T00:26:37.695Z,0.00
2017-10-16T00:27:59.274Z,0.00
2017-10-16T00:28:38.547Z,0.00
2017-10-16T00:29:38.976Z,0.00
2017-10-16T00:30:39.437Z,0.00
2017-10-16T00:31:39.847Z,0.00
2017-10-16T00:32:40.282Z,0.00
2017-10-16T00:34:01.872Z,0.00
2017-10-16T00:34:41.141Z,0.00
2017-10-16T00:35:41.573Z,0.00
2017-10-16T00:36:42.008Z,0.00
2017-10-16T00:37:42.473Z,0.00
2017-10-16T00:38:42.883Z,0.00
2017-10-16T00:40:04.469Z,0.00
2017-10-16T00:40:43.729Z,0.00
2017-10-16T00:41:44.164Z,0.00
2017-10-16T00:42:44.594Z,0.00
2017-10-16T00:43:45.042Z,0.00
2017-10-16T00:44:45.461Z,0.00
2017-10-16T00:46:07.045Z,0.00
2017-10-16T00:46:46.321Z,0.00
2017-10-16T00:47:46.757Z,0.00
2017-10-16T00:48:47.185Z,0.00
2017-10-16T00:49:47.638Z,0.00
2017-10-16T00:50:48.058Z,0.00
2017-10-16T00:52:09.673Z,0.00
2017-10-16T00:52:48.928Z,0.00
2017-10-16T00:53:49.344Z,0.00
2017-10-16T00:54:49.784Z,0.00
2017-10-16T00:55:50.208Z,0.00
2017-10-16T00:56:50.652Z,0.00
2017-10-16T00:58:12.234Z,0.00
2017-10-16T00:58:51.516Z,0.00
2017-10-16T00:59:51.944Z,0.00
2017-10-16T01:00:52.377Z,0.00
2017-10-16T01:01:52.810Z,0.00
2017-10-16T01:02:53.230Z,0.00
2017-10-16T01:04:14.834Z,0.00
2017-10-16T01:04:54.096Z,0.00
2017-10-16T01:05:54.551Z,0.00
2017-10-16T01:06:54.961Z,0.00
2017-10-16T01:07:55.391Z,0.00
2017-10-16T01:08:55.825Z,0.00
2017-10-16T01:10:17.424Z,0.00
2017-10-16T01:10:56.692Z,0.00
2017-10-16T01:11:57.121Z,0.00
2017-10-16T01:12:57.554Z,0.00
2017-10-16T01:13:57.983Z,0.00
2017-10-16T01:14:58.424Z,0.00
2017-10-16T01:16:20.011Z,0.00
2017-10-16T01:16:59.292Z,0.00
2017-10-16T01:17:59.713Z,0.00
2017-10-16T01:19:00.151Z,0.00
2017-10-16T01:20:00.579Z,0.00
2017-10-16T01:21:01.008Z,0.00
2017-10-16T01:22:22.602Z,0.00
2017-10-16T01:23:01.863Z,0.00
2017-10-16T01:24:02.310Z,0.00
2017-10-16T01:25:02.745Z,0.00
2017-10-16T01:26:03.166Z,0.00
2017-10-16T01:27:03.613Z,0.00
2017-10-16T01:28:25.188Z,0.00
2017-10-16T01:29:04.454Z,0.00
2017-10-16T01:30:04.892Z,0.00
2017-10-16T01:31:05.319Z,0.00
2017-10-16T01:32:05.748Z,0.00
2017-10-16T01:33:06.179Z,0.00
2017-10-16T01:34:27.789Z,0.00
2017-10-16T01:35:07.046Z,0.00
2017-10-16T01:36:07.482Z,0.00
2017-10-16T01:37:07.917Z,0.00
2017-10-16T01:38:08.336Z,0.00
2017-10-16T01:39:08.783Z,0.00
2017-10-16T01:40:30.379Z,0.00
2017-10-16T01:41:09.639Z,0.00
2017-10-16T01:42:10.074Z,0.00
2017-10-16T01:43:10.496Z,0.00
2017-10-16T01:44:10.939Z,0.00
2017-10-16T01:45:11.364Z,0.00
2017-10-16T01:46:32.971Z,0.00
2017-10-16T01:47:12.238Z,0.00
2017-10-16T01:48:12.653Z,0.00
2017-10-16T01:49:13.095Z,0.00
2017-10-16T01:50:13.515Z,0.00
2017-10-16T01:51:13.947Z,0.00
2017-10-16T01:52:35.564Z,0.00
2017-10-16T01:53:14.814Z,0.00
2017-10-16T01:54:15.252Z,0.00
2017-10-16T01:55:15.670Z,0.00
2017-10-16T01:56:16.107Z,0.00
2017-10-16T01:57:16.547Z,0.00
2017-10-16T01:58:38.128Z,0.00
2017-10-16T01:59:17.403Z,0.00
2017-10-16T02:00:17.829Z,0.00
2017-10-16T02:01:18.266Z,0.00
2017-10-16T02:02:18.694Z,0.00
2017-10-16T02:03:19.126Z,0.00
2017-10-16T02:04:40.712Z,0.00
2017-10-16T02:05:19.980Z,0.00
2017-10-16T02:06:20.416Z,0.00
2017-10-16T02:07:20.855Z,0.00
2017-10-16T02:08:21.281Z,0.00
2017-10-16T02:09:21.709Z,0.00
2017-10-16T02:10:43.308Z,0.00
2017-10-16T02:11:22.573Z,0.00
2017-10-16T02:12:22.999Z,0.00
2017-10-16T02:13:23.434Z,0.00
2017-10-16T02:14:23.863Z,0.00
2017-10-16T02:15:24.300Z,0.00
2017-10-16T02:16:45.886Z,0.00
2017-10-16T02:17:25.160Z,0.00
2017-10-16T02:18:25.591Z,0.00
2017-10-16T02:19:26.028Z,0.00
2017-10-16T02:20:26.458Z,0.00
2017-10-16T02:21:26.887Z,0.00
2017-10-16T02:22:48.479Z,0.00
2017-10-16T02:23:27.742Z,0.00
2017-10-16T02:24:28.169Z,0.00
2017-10-16T02:25:28.607Z,0.00
2017-10-16T02:26:29.037Z,0.00
2017-10-16T02:27:29.469Z,0.00
2017-10-16T02:28:51.060Z,0.00
2017-10-16T02:29:30.337Z,0.00
2017-10-16T02:30:30.758Z,0.00
2017-10-16T02:31:31.191Z,0.00
2017-10-16T02:32:31.630Z,0.00
2017-10-16T02:33:32.063Z,0.00
2017-10-16T02:34:53.661Z,0.00
2017-10-16T02:35:32.917Z,0.00
2017-10-16T02:36:33.355Z,0.00
2017-10-16T02:37:33.776Z,0.00
2017-10-16T02:38:34.219Z,0.00
2017-10-16T02:39:34.649Z,0.00
2017-10-16T02:40:56.229Z,0.00
2017-10-16T02:41:35.506Z,0.00
2017-10-16T02:42:35.937Z,0.00
2017-10-16T02:43:36.371Z,0.00
2017-10-16T02:44:36.796Z,0.00
2017-10-16T02:45:37.239Z,0.00
2017-10-16T02:46:58.832Z,0.00
2017-10-16T02:47:38.085Z,0.00
2017-10-16T02:48:38.527Z,0.00
2017-10-16T02:49:38.958Z,0.00
2017-10-16T02:50:39.387Z,0.00
2017-10-16T02:51:39.811Z,0.00
2017-10-16T02:53:01.404Z,0.00
2017-10-16T02:53:40.674Z,0.00
2017-10-16T02:54:41.117Z,0.00
2017-10-16T02:55:41.536Z,0.00
2017-10-16T02:56:41.966Z,0.00
2017-10-16T02:57:42.400Z,0.00
2017-10-16T02:59:03.985Z,0.00
2017-10-16T02:59:43.266Z,0.00
2017-10-16T03:00:43.689Z,0.00
2017-10-16T03:01:44.139Z,0.00
2017-10-16T03:02:44.554Z,0.00
2017-10-16T03:03:44.979Z,0.00
2017-10-16T03:05:06.574Z,0.00
2017-10-16T03:05:45.842Z,0.00
2017-10-16T03:06:46.272Z,0.00
2017-10-16T03:07:46.709Z,0.00
2017-10-16T03:08:47.135Z,0.00
2017-10-16T03:09:47.571Z,0.00
2017-10-16T03:11:09.158Z,0.00
2017-10-16T03:11:48.427Z,0.00
2017-10-16T03:12:48.858Z,0.00
2017-10-16T03:13:49.288Z,0.00
2017-10-16T03:14:49.749Z,0.00
2017-10-16T03:15:50.151Z,0.00
2017-10-16T03:17:11.755Z,0.00
2017-10-16T03:17:51.011Z,0.00
2017-10-16T03:18:51.441Z,0.00
2017-10-16T03:19:51.878Z,0.00
2017-10-16T03:20:52.302Z,0.00
2017-10-16T03:21:52.740Z,0.00
2017-10-16T03:23:14.326Z,0.00
2017-10-16T03:23:53.606Z,0.00
2017-10-16T03:24:54.025Z,0.00
2017-10-16T03:25:54.454Z,0.00
2017-10-16T03:26:54.890Z,0.00
2017-10-16T03:27:55.318Z,0.00
2017-10-16T03:29:16.907Z,0.00
2017-10-16T03:29:56.192Z,0.00
2017-10-16T03:30:56.629Z,0.00
2017-10-16T03:31:57.035Z,0.00
2017-10-16T03:32:57.479Z,0.00
2017-10-16T03:33:57.900Z,0.00
2017-10-16T03:35:19.490Z,0.00
2017-10-16T03:35:58.764Z,0.00
2017-10-16T03:36:59.211Z,0.00
2017-10-16T03:37:59.622Z,0.00
2017-10-16T03:39:00.069Z,0.00
2017-10-16T03:40:00.496Z,0.00
2017-10-16T03:41:22.087Z,0.00
2017-10-16T03:42:01.349Z,0.00
2017-10-16T03:43:01.788Z,0.00
2017-10-16T03:44:02.214Z,0.00
2017-10-16T03:45:02.637Z,0.00
2017-10-16T03:46:03.081Z,0.00
2017-10-16T03:47:24.663Z,0.00
2017-10-16T03:48:03.924Z,0.00
2017-10-16T03:49:04.387Z,0.00
2017-10-16T03:50:04.794Z,0.00
2017-10-16T03:51:05.223Z,0.00
2017-10-16T03:52:05.654Z,0.00
2017-10-16T03:53:27.247Z,0.00
2017-10-16T03:54:06.513Z,0.00
2017-10-16T03:55:06.939Z,0.00
2017-10-16T03:56:07.371Z,0.00
2017-10-16T03:57:07.806Z,0.00
2017-10-16T03:58:08.236Z,0.00
2017-10-16T03:59:29.818Z,0.00
2017-10-16T04:00:09.093Z,0.00
2017-10-16T04:01:09.541Z,0.00
2017-10-16T04:02:09.960Z,0.00
2017-10-16T04:03:10.383Z,0.00
2017-10-16T04:04:10.831Z,0.00
2017-10-16T04:05:32.406Z,0.00
2017-10-16T04:06:11.685Z,0.00
2017-10-16T04:07:12.111Z,0.00
2017-10-16T04:08:12.547Z,0.00
2017-10-16T04:09:12.973Z,0.00
2017-10-16T04:10:13.397Z,0.00
2017-10-16T04:11:34.999Z,0.00
2017-10-16T04:12:14.264Z,0.00
2017-10-16T04:13:14.685Z,0.00
2017-10-16T04:14:15.118Z,0.00
2017-10-16T04:15:15.545Z,0.00
2017-10-16T04:16:15.980Z,0.00
2017-10-16T04:17:37.576Z,0.00
2017-10-16T04:18:16.841Z,0.00
2017-10-16T04:19:17.274Z,0.00
2017-10-16T04:20:17.702Z,0.00
2017-10-16T04:21:18.130Z,0.00
2017-10-16T04:22:18.561Z,0.00
2017-10-16T04:23:40.149Z,0.00
2017-10-16T04:24:19.423Z,0.00
2017-10-16T04:25:19.870Z,0.00
2017-10-16T04:26:20.279Z,0.00
2017-10-16T04:27:20.712Z,0.00
2017-10-16T04:28:21.140Z,0.00
2017-10-16T04:29:42.767Z,0.00
2017-10-16T04:30:22.000Z,0.00
2017-10-16T04:31:22.433Z,0.00
2017-10-16T04:32:22.873Z,0.00
2017-10-16T04:33:23.293Z,0.00
2017-10-16T04:34:23.722Z,0.00
2017-10-16T04:35:45.311Z,0.00
2017-10-16T04:36:24.585Z,0.00
2017-10-16T04:37:25.014Z,0.00
2017-10-16T04:38:25.439Z,0.00
2017-10-16T04:39:25.869Z,0.00
2017-10-16T04:40:26.302Z,0.00
2017-10-16T04:41:47.893Z,0.00
2017-10-16T04:42:27.162Z,0.00
2017-10-16T04:43:27.596Z,0.00
2017-10-16T04:44:28.025Z,0.00
2017-10-16T04:45:28.450Z,0.00
2017-10-16T04:46:28.890Z,0.00
2017-10-16T04:47:50.473Z,0.00
2017-10-16T04:48:29.741Z,0.00
2017-10-16T04:49:30.178Z,0.00
2017-10-16T04:50:30.602Z,0.00
2017-10-16T04:51:31.042Z,0.00
2017-10-16T04:52:31.468Z,4.00
2017-10-16T04:53:53.056Z,0.00
2017-10-16T04:54:32.323Z,4.00
2017-10-16T04:55:32.748Z,0.00
2017-10-16T04:56:33.193Z,4.00
2017-10-16T04:57:33.612Z,4.00
2017-10-16T04:58:34.051Z,4.00
2017-10-16T04:59:55.636Z,4.00
2017-10-16T05:00:34.900Z,0.00
2017-10-16T05:01:35.341Z,0.00
2017-10-16T05:02:35.762Z,4.00
2017-10-16T05:03:36.196Z,0.00
2017-10-16T05:04:36.624Z,4.00
2017-10-16T05:05:58.297Z,4.00
2017-10-16T05:06:37.489Z,4.00
2017-10-16T05:07:37.909Z,4.00
2017-10-16T05:08:38.340Z,8.00
2017-10-16T05:09:38.777Z,8.00
2017-10-16T05:10:39.201Z,12.00
2017-10-16T05:12:00.788Z,12.00
2017-10-16T05:12:40.062Z,12.00
2017-10-16T05:13:40.510Z,16.00
2017-10-16T05:14:40.951Z,20.00
2017-10-16T05:15:41.349Z,24.00
2017-10-16T05:16:41.790Z,28.00
2017-10-16T05:18:03.369Z,32.00
2017-10-16T05:18:42.642Z,36.00
2017-10-16T05:19:43.072Z,44.00
2017-10-16T05:20:43.511Z,48.00
2017-10-16T05:21:43.934Z,56.00
2017-10-16T05:22:44.355Z,64.00
2017-10-16T05:24:05.960Z,72.00
2017-10-16T05:24:45.223Z,84.00
2017-10-16T05:25:45.649Z,92.00
2017-10-16T05:26:46.089Z,104.00
2017-10-16T05:27:46.510Z,116.00
2017-10-16T05:28:46.947Z,132.00
2017-10-16T05:30:08.533Z,144.00
2017-10-16T05:30:47.820Z,156.00
2017-10-16T05:31:48.232Z,172.00
2017-10-16T05:32:48.666Z,188.00
2017-10-16T05:33:49.104Z,208.00
2017-10-16T05:34:49.523Z,224.00
2017-10-16T05:36:11.109Z,240.00
2017-10-16T05:36:50.383Z,264.00
2017-10-16T05:37:50.809Z,284.00
2017-10-16T05:38:51.239Z,304.00
2017-10-16T05:39:51.677Z,324.00
2017-10-16T05:40:52.100Z,352.00
2017-10-16T05:42:13.690Z,376.00
2017-10-16T05:42:52.963Z,400.00
2017-10-16T05:43:53.392Z,424.00
2017-10-16T05:44:53.820Z,452.00
2017-10-16T05:45:54.250Z,484.00
2017-10-16T05:46:54.676Z,508.00
2017-10-16T05:48:16.264Z,536.00
2017-10-16T05:48:55.551Z,568.00
2017-10-16T05:49:55.965Z,596.00
2017-10-16T05:50:56.396Z,624.00
2017-10-16T05:51:56.831Z,652.00
2017-10-16T05:52:57.274Z,684.00
2017-10-16T05:54:18.850Z,712.00
2017-10-16T05:54:58.127Z,748.00
2017-10-16T05:55:58.547Z,776.00
2017-10-16T05:56:58.981Z,808.00
2017-10-16T05:57:59.416Z,840.00
2017-10-16T05:58:59.842Z,872.00
2017-10-16T06:00:21.434Z,900.00
2017-10-16T06:01:00.707Z,928.00
2017-10-16T06:02:01.142Z,964.00
2017-10-16T06:03:01.561Z,992.00
2017-10-16T06:04:02.006Z,1024.00
2017-10-16T06:05:02.426Z,1052.00
2017-10-16T06:06:24.007Z,1084.00
2017-10-16T06:08:36.354Z,1164.00
2017-10-16T06:09:36.771Z,1196.00
2017-10-16T06:11:31.325Z,1252.00
2017-10-16T06:12:31.764Z,1280.00
2017-10-16T06:14:26.337Z,1340.00
2017-10-16T06:15:26.758Z,1372.00
2017-10-16T06:17:21.306Z,1432.00
2017-10-16T06:18:21.745Z,1460.00
2017-10-16T06:20:17.297Z,1520.00
2017-10-16T06:21:17.717Z,1548.00
2017-10-16T06:23:12.293Z,1604.00
2017-10-16T06:24:12.714Z,1632.00
2017-10-16T06:26:07.271Z,1688.00
2017-10-16T06:27:07.736Z,1720.00
2017-10-16T06:29:02.333Z,1780.00
2017-10-16T06:30:02.740Z,1816.00
2017-10-16T06:31:57.273Z,1884.00
2017-10-16T06:32:57.716Z,1916.00
2017-10-16T06:34:52.312Z,1984.00
2017-10-16T06:35:52.706Z,2008.00
2017-10-16T06:37:47.256Z,2072.00
2017-10-16T06:38:47.702Z,2104.00
2017-10-16T06:40:42.287Z,2156.00
2017-10-16T06:41:42.688Z,2188.00
2017-10-16T06:43:37.252Z,2232.00
2017-10-16T06:44:37.678Z,2256.00
2017-10-16T06:46:32.302Z,2308.00
2017-10-16T06:47:32.681Z,2340.00
2017-10-16T06:49:27.238Z,2400.00
2017-10-16T06:50:27.689Z,2424.00
2017-10-16T06:52:22.281Z,2484.00
2017-10-16T06:53:22.674Z,2512.00
2017-10-16T06:55:17.276Z,2576.00
2017-10-16T06:56:17.697Z,2604.00
2017-10-16T06:58:12.249Z,2664.00
2017-10-16T06:59:12.673Z,2696.00
2017-10-16T07:01:07.292Z,2744.00
2017-10-16T07:02:07.676Z,2772.00
2017-10-16T07:04:02.258Z,2828.00
2017-10-16T07:05:02.705Z,2844.00
2017-10-16T07:06:57.330Z,2872.00
2017-10-16T07:07:57.712Z,2900.00
2017-10-16T07:09:52.245Z,2968.00
2017-10-16T07:10:52.681Z,2992.00
2017-10-16T07:12:51.454Z,3044.00
2017-10-16T07:13:51.867Z,3080.00
2017-10-16T07:14:52.277Z,3104.00
2017-10-16T07:15:52.704Z,3140.00
2017-10-16T07:16:53.148Z,3152.00
2017-10-16T07:17:53.580Z,3180.00
2017-10-16T07:18:54.005Z,3212.00
2017-10-16T07:19:54.432Z,3240.00
2017-10-16T07:20:54.872Z,3276.00
2017-10-16T07:21:55.308Z,3312.00
2017-10-16T07:22:55.736Z,3348.00
2017-10-16T07:23:56.182Z,3384.00
2017-10-16T07:24:56.595Z,3424.00
2017-10-16T07:25:57.027Z,3452.00
2017-10-16T07:26:57.465Z,3500.00
2017-10-16T07:27:57.891Z,3532.00
2017-10-16T07:28:58.390Z,3572.00
2017-10-16T07:29:58.760Z,3612.00
2017-10-16T07:30:59.199Z,3644.00
2017-10-16T07:31:59.628Z,3680.00
2017-10-16T07:33:00.053Z,3712.00
2017-10-16T07:34:00.491Z,3760.00
2017-10-16T07:35:00.922Z,3796.00
2017-10-16T07:36:01.355Z,3848.00
2017-10-16T07:37:01.786Z,3900.00
2017-10-16T07:38:02.221Z,3952.00
2017-10-16T07:39:02.651Z,3984.00
2017-10-16T07:40:03.087Z,4048.00
2017-10-16T07:41:03.522Z,4104.00
2017-10-16T07:42:03.949Z,4144.00
2017-10-16T07:43:04.392Z,4196.00
2017-10-16T07:44:04.816Z,4256.00
2017-10-16T07:45:05.247Z,4316.00
2017-10-16T07:46:05.685Z,4364.00
2017-10-16T07:47:06.125Z,4424.00
2017-10-16T07:48:06.549Z,4480.00
2017-10-16T07:49:06.982Z,4528.00
2017-10-16T07:50:07.415Z,4572.00
2017-10-16T07:51:07.850Z,4612.00
2017-10-16T07:52:08.283Z,4644.00
2017-10-16T07:53:08.717Z,4704.00
2017-10-16T07:54:09.150Z,4740.00
2017-10-16T07:55:09.585Z,4776.00
2017-10-16T07:56:10.021Z,4840.00
2017-10-16T07:57:10.450Z,4884.00
2017-10-16T07:58:10.886Z,4956.00
2017-10-16T07:59:11.321Z,5008.00
2017-10-16T08:00:11.753Z,5056.00
2017-10-16T08:01:12.186Z,5152.00
2017-10-16T08:02:12.622Z,5244.00
2017-10-16T08:03:13.056Z,5372.00
2017-10-16T08:04:13.494Z,5496.00
2017-10-16T08:05:13.929Z,5632.00
2017-10-16T08:06:14.359Z,5788.00
2017-10-16T08:07:14.798Z,5936.00
2017-10-16T08:08:15.229Z,6076.00
2017-10-16T08:09:15.669Z,6232.00
2017-10-16T08:10:16.098Z,6424.00
2017-10-16T08:11:16.532Z,6656.00
2017-10-16T08:12:16.969Z,6932.00
2017-10-16T08:13:17.403Z,7320.00
2017-10-16T08:14:17.840Z,7824.00
2017-10-16T08:15:18.279Z,8328.00
2017-10-16T08:16:18.709Z,8752.00
2017-10-16T08:17:19.144Z,9132.00
2017-10-16T08:18:19.584Z,9384.00
2017-10-16T08:19:20.027Z,9604.00
2017-10-16T08:20:20.456Z,9784.00
2017-10-16T08:21:20.888Z,9960.00
2017-10-16T08:22:21.327Z,13488.00
2017-10-16T08:23:21.767Z,21472.00
2017-10-16T08:24:22.199Z,30432.00
2017-10-16T08:25:22.641Z,33952.00
2017-10-16T08:26:23.071Z,32960.00
2017-10-16T08:27:23.510Z,28032.00
2017-10-16T08:28:23.955Z,31808.00
2017-10-16T08:29:24.391Z,30912.00
2017-10-16T08:30:24.833Z,28512.00
2017-10-16T08:31:25.274Z,27776.00
2017-10-16T08:32:25.760Z,29248.00
2017-10-16T08:33:26.158Z,31232.00
2017-10-16T08:34:26.603Z,34048.00
2017-10-16T08:35:27.047Z,37440.00
2017-10-16T08:36:27.493Z,40352.00
2017-10-16T08:37:27.935Z,41440.00
2017-10-16T08:38:28.387Z,40192.00
2017-10-16T08:39:30.532Z,37920.00
2017-10-16T08:40:29.280Z,35488.00
2017-10-16T08:41:29.728Z,33472.00
2017-10-16T08:42:30.177Z,32608.00
2017-10-16T08:43:30.629Z,26784.00
2017-10-16T08:44:31.080Z,26336.00
2017-10-16T08:45:31.528Z,28320.00
2017-10-16T08:46:31.982Z,34048.00
2017-10-16T08:47:32.435Z,38048.00
2017-10-16T08:48:32.887Z,39584.00
2017-10-16T08:49:33.342Z,40288.00
2017-10-16T08:50:33.795Z,39296.00
2017-10-16T08:51:34.249Z,37024.00
2017-10-16T08:52:34.700Z,34624.00
2017-10-16T08:53:35.160Z,32352.00
2017-10-16T08:54:35.616Z,31072.00
2017-10-16T08:55:36.068Z,27232.00
2017-10-16T08:56:36.525Z,30656.00
2017-10-16T08:57:36.977Z,33440.00
2017-10-16T08:58:37.439Z,46240.00
2017-10-16T08:59:37.892Z,49536.00
2017-10-16T09:00:38.352Z,49760.00
2017-10-16T09:01:38.818Z,46528.00
2017-10-16T09:02:39.265Z,42272.00
2017-10-16T09:03:39.727Z,37856.00
2017-10-16T09:04:40.182Z,35040.00
2017-10-16T09:05:40.649Z,35232.00
2017-10-16T09:06:41.099Z,37120.00
2017-10-16T09:07:41.565Z,37600.00
2017-10-16T09:08:42.022Z,24032.00
2017-10-16T09:09:42.475Z,12444.00
2017-10-16T09:10:42.933Z,11476.00
2017-10-16T09:11:43.393Z,11208.00
2017-10-16T09:12:43.853Z,11132.00
2017-10-16T09:13:44.311Z,11136.00
2017-10-16T09:14:44.767Z,11084.00
2017-10-16T09:15:45.229Z,11068.00
2017-10-16T09:16:45.689Z,11036.00
2017-10-16T09:17:46.151Z,11040.00
2017-10-16T09:18:46.608Z,11036.00
2017-10-16T09:19:47.078Z,11036.00
2017-10-16T09:20:47.526Z,11048.00
2017-10-16T09:21:47.988Z,11036.00
2017-10-16T09:22:48.457Z,11080.00
2017-10-16T09:23:48.908Z,11088.00
2017-10-16T09:24:49.368Z,11060.00
2017-10-16T09:25:49.828Z,11088.00
2017-10-16T09:26:50.282Z,11088.00
2017-10-16T09:27:50.747Z,11160.00
2017-10-16T09:28:51.216Z,11500.00
2017-10-16T09:29:51.665Z,20960.00
2017-10-16T09:30:52.123Z,30560.00
2017-10-16T09:31:52.587Z,33024.00
2017-10-16T09:32:53.045Z,32832.00
2017-10-16T09:33:53.504Z,39904.00
2017-10-16T09:34:53.966Z,41344.00
2017-10-16T09:35:54.421Z,42976.00
2017-10-16T09:36:54.883Z,45312.00
2017-10-16T09:37:55.342Z,48384.00
2017-10-16T09:38:55.800Z,49696.00
2017-10-16T09:39:56.261Z,49664.00
2017-10-16T09:40:56.721Z,50368.00
2017-10-16T09:41:57.198Z,49728.00
2017-10-16T09:42:57.644Z,48992.00
2017-10-16T09:43:58.103Z,47648.00
2017-10-16T09:44:58.567Z,46208.00
2017-10-16T09:45:59.022Z,45792.00
2017-10-16T09:46:59.482Z,46528.00
2017-10-16T09:47:59.943Z,47872.00
2017-10-16T09:49:00.409Z,50432.00
2017-10-16T09:50:00.866Z,52640.00
2017-10-16T09:51:01.326Z,54016.00
2017-10-16T09:52:01.784Z,53216.00
2017-10-16T09:53:02.253Z,52064.00
2017-10-16T09:54:02.704Z,50976.00
2017-10-16T09:55:03.163Z,50336.00
2017-10-16T09:56:03.633Z,48768.00
2017-10-16T09:57:04.097Z,47040.00
2017-10-16T09:58:04.548Z,46912.00
2017-10-16T09:59:05.009Z,47712.00
2017-10-16T10:00:05.472Z,48544.00
2017-10-16T10:01:05.931Z,50720.00
2017-10-16T10:02:06.395Z,50944.00
2017-10-16T10:03:22.598Z,47776.00
2017-10-16T10:04:07.313Z,39904.00
2017-10-16T10:05:07.774Z,37536.00
2017-10-16T10:06:08.240Z,34752.00
2017-10-16T10:07:08.697Z,45888.00
2017-10-16T10:08:09.158Z,49088.00
2017-10-16T10:09:09.621Z,48640.00
2017-10-16T10:10:10.082Z,48448.00
2017-10-16T10:11:10.545Z,49184.00
2017-10-16T10:12:11.008Z,49568.00
2017-10-16T10:13:11.471Z,49760.00
2017-10-16T10:14:11.934Z,50176.00
2017-10-16T10:15:12.396Z,53248.00
2017-10-16T10:16:12.862Z,53728.00
2017-10-16T10:17:13.333Z,53920.00
2017-10-16T10:18:13.788Z,54464.00
2017-10-16T10:19:14.256Z,55040.00
2017-10-16T10:20:14.719Z,54976.00
2017-10-16T10:21:15.185Z,53952.00
2017-10-16T10:22:15.646Z,52800.00
2017-10-16T10:23:16.110Z,52736.00
2017-10-16T10:24:16.576Z,51264.00
2017-10-16T10:25:17.039Z,50464.00
2017-10-16T10:26:17.504Z,52544.00
2017-10-16T10:27:17.968Z,54336.00
2017-10-16T10:28:18.469Z,55104.00
2017-10-16T10:29:18.901Z,54688.00
2017-10-16T10:30:19.368Z,53760.00
2017-10-16T10:31:19.837Z,52480.00
2017-10-16T10:32:20.300Z,50944.00
2017-10-16T10:33:20.762Z,48480.00
2017-10-16T10:34:21.224Z,47040.00
2017-10-16T10:35:21.691Z,47424.00
2017-10-16T10:36:22.161Z,48064.00
2017-10-16T10:37:22.626Z,48800.00
2017-10-16T10:38:23.089Z,50432.00
2017-10-16T10:39:23.554Z,51296.00
2017-10-16T10:40:24.020Z,40448.00
2017-10-16T10:41:24.486Z,44320.00
2017-10-16T10:42:24.953Z,52320.00
2017-10-16T10:43:25.419Z,49984.00
2017-10-16T10:44:25.885Z,48480.00
2017-10-16T10:45:26.352Z,47936.00
2017-10-16T10:46:26.818Z,47424.00
2017-10-16T10:47:27.281Z,47808.00
2017-10-16T10:48:27.748Z,49184.00
2017-10-16T10:49:28.214Z,51392.00
2017-10-16T10:50:28.681Z,53248.00
2017-10-16T10:51:29.146Z,53472.00
2017-10-16T10:52:29.618Z,52352.00
2017-10-16T10:53:30.077Z,50656.00
2017-10-16T10:54:30.541Z,49216.00
2017-10-16T10:55:31.008Z,47776.00
2017-10-16T10:56:31.476Z,47680.00
2017-10-16T10:57:31.946Z,49376.00
2017-10-16T10:58:32.414Z,51136.00
2017-10-16T10:59:32.870Z,51552.00
2017-10-16T11:00:33.335Z,51520.00
2017-10-16T11:01:33.801Z,52032.00
2017-10-16T11:02:34.273Z,52288.00
2017-10-16T11:03:34.736Z,51072.00
2017-10-16T11:04:35.200Z,49920.00
2017-10-16T11:05:35.666Z,49280.00
2017-10-16T11:06:36.132Z,48448.00
2017-10-16T11:07:36.605Z,48096.00
2017-10-16T11:08:37.071Z,45600.00
2017-10-16T11:09:37.534Z,44512.00
2017-10-16T11:10:37.994Z,43936.00
2017-10-16T11:11:38.462Z,43616.00
2017-10-16T11:12:38.929Z,44384.00
2017-10-16T11:13:39.395Z,40064.00
2017-10-16T11:14:39.859Z,35264.00
2017-10-16T11:15:40.325Z,39200.00
2017-10-16T11:16:40.787Z,37632.00
2017-10-16T11:17:41.254Z,36256.00
2017-10-16T11:18:41.723Z,36704.00
2017-10-16T11:19:42.185Z,37440.00
2017-10-16T11:20:42.648Z,39808.00
2017-10-16T11:21:43.113Z,42080.00
2017-10-16T11:22:43.646Z,39360.00
2017-10-16T11:23:44.044Z,26464.00
2017-10-16T11:24:44.506Z,9620.00
2017-10-16T11:25:44.975Z,6200.00
2017-10-16T11:26:45.435Z,5980.00
2017-10-16T11:27:45.930Z,5808.00
2017-10-16T11:28:46.363Z,5716.00
2017-10-16T11:29:46.825Z,5684.00
2017-10-16T11:30:47.287Z,5608.00
2017-10-16T11:31:47.746Z,5548.00
2017-10-16T11:32:48.209Z,5476.00
2017-10-16T11:33:48.663Z,5404.00
2017-10-16T11:34:49.138Z,5392.00
2017-10-16T11:35:49.576Z,5408.00
2017-10-16T11:36:50.032Z,5352.00
2017-10-16T11:37:50.487Z,5300.00
2017-10-16T11:38:51.006Z,5252.00
2017-10-16T11:39:51.397Z,5224.00
2017-10-16T11:40:51.850Z,5212.00
2017-10-16T11:41:52.305Z,5160.00
2017-10-16T11:42:52.755Z,5132.00
2017-10-16T11:43:53.216Z,5080.00
2017-10-16T11:44:53.663Z,5044.00
2017-10-16T11:45:54.116Z,5060.00
2017-10-16T11:46:54.568Z,5052.00
2017-10-16T11:47:55.019Z,5032.00
2017-10-16T11:48:55.468Z,5060.00
2017-10-16T11:49:55.921Z,5000.00
2017-10-16T11:50:56.366Z,4972.00
2017-10-16T11:51:56.818Z,4940.00
2017-10-16T11:52:57.265Z,4868.00
2017-10-16T11:53:57.714Z,4820.00
2017-10-16T11:54:58.161Z,4792.00
2017-10-16T11:55:58.611Z,4764.00
2017-10-16T11:56:59.063Z,4732.00
2017-10-16T11:57:59.506Z,4688.00
2017-10-16T11:58:59.953Z,4656.00
2017-10-16T12:00:00.400Z,4616.00
2017-10-16T12:01:00.847Z,4584.00
2017-10-16T12:02:01.295Z,4596.00
2017-10-16T12:03:01.743Z,4568.00
2017-10-16T12:04:02.186Z,4532.00
2017-10-16T12:05:02.639Z,4508.00
2017-10-16T12:06:03.087Z,4468.00
2017-10-16T12:07:03.527Z,4460.00
2017-10-16T12:08:03.971Z,4448.00
2017-10-16T12:09:04.418Z,4464.00
2017-10-16T12:10:04.863Z,4472.00
2017-10-16T12:11:05.311Z,4484.00
2017-10-16T12:12:05.757Z,4468.00
2017-10-16T12:13:06.202Z,4460.00
2017-10-16T12:14:06.648Z,4500.00
2017-10-16T12:15:07.091Z,4448.00
2017-10-16T12:16:07.542Z,4432.00
2017-10-16T12:17:07.983Z,4424.00
2017-10-16T12:18:08.427Z,4400.00
2017-10-16T12:19:08.878Z,4380.00
2017-10-16T12:20:09.325Z,4388.00
2017-10-16T12:21:09.760Z,4336.00
2017-10-16T12:22:10.207Z,4320.00
2017-10-16T12:23:10.650Z,4324.00
2017-10-16T12:24:11.130Z,4424.00
2017-10-16T12:25:11.543Z,4332.00
2017-10-16T12:26:11.984Z,4428.00
2017-10-16T12:27:12.430Z,4304.00
2017-10-16T12:28:12.878Z,4288.00
2017-10-16T12:29:13.319Z,4272.00
2017-10-16T12:30:13.813Z,4244.00
2017-10-16T12:31:14.214Z,4196.00
2017-10-16T12:32:14.651Z,4184.00
2017-10-16T12:33:15.145Z,4204.00
2017-10-16T12:34:15.543Z,4260.00
2017-10-16T12:35:15.984Z,4156.00
2017-10-16T12:36:16.445Z,4144.00
2017-10-16T12:37:16.883Z,4136.00
2017-10-16T12:38:17.318Z,4108.00
2017-10-16T12:39:17.765Z,4164.00
2017-10-16T12:40:18.207Z,4148.00
2017-10-16T12:41:18.652Z,4136.00
2017-10-16T12:42:19.098Z,4152.00
2017-10-16T12:43:19.544Z,4156.00
2017-10-16T12:44:19.983Z,4180.00
2017-10-16T12:45:20.434Z,4160.00
2017-10-16T12:46:20.874Z,4200.00
2017-10-16T12:47:21.316Z,4208.00
2017-10-16T12:48:21.761Z,4236.00
2017-10-16T12:49:22.204Z,4240.00
2017-10-16T12:50:22.650Z,4244.00
2017-10-16T12:51:23.097Z,4276.00
2017-10-16T12:52:23.540Z,4316.00
2017-10-16T12:53:23.988Z,4336.00
2017-10-16T12:54:24.430Z,4372.00
2017-10-16T12:55:24.871Z,4376.00
2017-10-16T12:56:25.321Z,4376.00
2017-10-16T12:57:25.764Z,4404.00