createdAt,value
2023-04-28T00:00:02.736Z,72.90
2023-04-28T00:02:34.773Z,72.90
2023-04-28T00:05:03.157Z,72.80
2023-04-28T00:07:31.263Z,72.70
2023-04-28T00:09:59.333Z,72.60
2023-04-28T00:12:27.242Z,72.60
2023-04-28T00:14:55.098Z,72.40
2023-04-28T00:17:23.037Z,72.30
2023-04-28T00:19:52.984Z,72.30
2023-04-28T00:22:20.899Z,72.30
2023-04-28T00:24:49.002Z,72.20
2023-04-28T00:27:16.944Z,72.00
2023-04-28T00:29:44.837Z,71.90
2023-04-28T00:32:13.586Z,71.80
2023-04-28T00:34:41.536Z,71.80
2023-04-28T00:37:10.791Z,71.80
2023-04-28T00:39:38.653Z,71.70
2023-04-28T00:42:06.613Z,71.50
2023-04-28T00:44:34.479Z,71.50
2023-04-28T00:47:02.355Z,71.40
2023-04-28T00:49:30.240Z,71.40
2023-04-28T00:52:03.592Z,71.30
2023-04-28T00:54:33.515Z,71.30
2023-04-28T00:57:03.184Z,71.20
2023-04-28T00:59:31.128Z,71.20
2023-04-28T01:01:59.039Z,71.20
2023-04-28T01:04:27.014Z,71.20
2023-04-28T01:06:55.016Z,71.20
2023-04-28T01:09:23.034Z,71.10
2023-04-28T01:11:54.105Z,71.10
2023-04-28T01:14:40.473Z,71.10
2023-04-28T01:17:08.609Z,71.00
2023-04-28T01:19:36.983Z,71.00
2023-04-28T01:22:05.603Z,70.90
2023-04-28T01:24:34.864Z,71.90
2023-04-28T01:27:06.130Z,70.90
2023-04-28T01:29:34.053Z,70.80
2023-04-28T01:32:02.145Z,70.90
2023-04-28T01:34:30.075Z,70.80
2023-04-28T01:36:58.586Z,70.70
2023-04-28T01:39:26.455Z,70.90
2023-04-28T01:41:55.726Z,71.20
2023-04-28T01:44:23.616Z,71.30
2023-04-28T01:46:51.478Z,71.40
2023-04-28T01:49:22.816Z,71.40
2023-04-28T01:51:50.715Z,71.30
2023-04-28T01:54:18.765Z,71.30
2023-04-28T01:56:46.964Z,71.30
2023-04-28T01:59:19.063Z,71.30
2023-04-28T02:01:46.995Z,71.20
2023-04-28T02:04:15.190Z,71.20
2023-04-28T02:06:43.352Z,71.00
2023-04-28T02:09:13.982Z,71.00
2023-04-28T02:11:41.848Z,70.90
2023-04-28T02:14:09.732Z,70.80
2023-04-28T02:16:38.974Z,70.70
2023-04-28T02:19:07.041Z,70.70
2023-04-28T02:21:35.049Z,70.60
2023-04-28T02:24:03.134Z,70.50
2023-04-28T02:26:32.502Z,70.40
2023-04-28T02:29:01.081Z,70.20
2023-04-28T02:31:29.004Z,70.10
2023-04-28T02:33:58.267Z,69.90
2023-04-28T02:36:27.808Z,69.90
2023-04-28T02:38:55.787Z,70.00
2023-04-28T02:41:23.884Z,70.00
2023-04-28T02:43:51.788Z,69.90
2023-04-28T02:46:19.722Z,69.70
2023-04-28T02:48:47.641Z,69.60
2023-04-28T02:51:16.931Z,69.70
2023-04-28T02:53:44.877Z,69.60
2023-04-28T02:56:12.949Z,69.40
2023-04-28T02:58:40.921Z,69.30
2023-04-28T03:01:08.917Z,69.30
2023-04-28T03:03:36.934Z,69.40
2023-04-28T03:06:05.357Z,69.30
2023-04-28T03:08:34.627Z,69.30
2023-04-28T03:11:02.576Z,69.20
2023-04-28T03:13:30.791Z,69.20
2023-04-28T03:15:58.967Z,69.10
2023-04-28T03:18:26.995Z,69.00
2023-04-28T03:20:56.610Z,68.90
2023-04-28T03:23:27.378Z,68.90
2023-04-28T03:25:56.784Z,68.90
2023-04-28T03:28:26.397Z,68.90
2023-04-28T03:30:54.276Z,68.80
2023-04-28T03:33:22.532Z,68.80
2023-04-28T03:35:50.949Z,68.70
2023-04-28T03:38:19.035Z,68.60
2023-04-28T03:40:47.049Z,68.60
2023-04-28T03:43:16.288Z,69.40
2023-04-28T03:45:55.113Z,68.40
2023-04-28T03:48:23.277Z,68.40
2023-04-28T03:50:51.212Z,68.40
2023-04-28T03:53:19.177Z,68.40
2023-04-28T03:55:47.120Z,68.40
2023-04-28T03:58:16.740Z,68.40
2023-04-28T04:00:44.629Z,68.40
2023-04-28T04:03:12.953Z,68.30
2023-04-28T04:05:41.567Z,68.30
2023-04-28T04:08:09.480Z,68.30
2023-04-28T04:10:37.397Z,68.30
2023-04-28T04:13:05.351Z,68.30
2023-04-28T04:15:34.677Z,68.30
2023-04-28T04:18:02.795Z,68.30
2023-04-28T04:20:41.564Z,68.30
2023-04-28T04:23:09.443Z,68.40
2023-04-28T04:25:37.525Z,68.30
2023-04-28T04:28:07.299Z,68.30
2023-04-28T04:30:38.368Z,68.30
2023-04-28T04:33:09.029Z,68.40
2023-04-28T04:35:41.601Z,68.30
2023-04-28T04:38:10.388Z,68.30
2023-04-28T04:40:39.605Z,68.30
2023-04-28T04:43:08.383Z,68.40
2023-04-28T04:45:45.862Z,68.40
2023-04-28T04:48:15.146Z,68.30
2023-04-28T04:50:44.612Z,68.30
2023-04-28T04:53:16.213Z,68.30
2023-04-28T04:55:48.849Z,68.20
2023-04-28T04:58:18.548Z,68.10
2023-04-28T05:01:08.120Z,68.30
2023-04-28T05:03:37.816Z,67.90
2023-04-28T05:06:06.503Z,67.80
2023-04-28T05:08:43.488Z,67.80
2023-04-28T05:11:16.063Z,67.90
2023-04-28T05:13:46.086Z,67.70
2023-04-28T05:16:17.941Z,67.80
2023-04-28T05:19:13.572Z,67.80
2023-04-28T05:21:42.011Z,67.50
2023-04-28T05:24:10.795Z,67.50
2023-04-28T05:26:41.551Z,67.50
2023-04-28T05:29:11.338Z,67.50
2023-04-28T05:31:40.693Z,67.50
2023-04-28T05:34:09.958Z,67.60
2023-04-28T05:36:37.893Z,67.60
2023-04-28T05:39:09.194Z,67.50
2023-04-28T05:41:37.604Z,67.50
2023-04-28T05:44:06.973Z,67.40
2023-04-28T05:46:35.113Z,67.30
2023-04-28T05:49:05.244Z,67.40
2023-04-28T05:51:36.972Z,67.40
2023-04-28T05:54:04.954Z,67.40
2023-04-28T05:56:37.753Z,67.40
2023-04-28T05:59:05.666Z,67.30
2023-04-28T06:01:33.597Z,67.30
2023-04-28T06:04:01.828Z,67.40
2023-04-28T06:06:31.675Z,67.60
2023-04-28T06:09:00.397Z,67.70
2023-04-28T06:11:28.573Z,67.60
2023-04-28T06:13:56.496Z,67.70
2023-04-28T06:16:26.308Z,67.70
2023-04-28T06:18:54.427Z,67.70
2023-04-28T06:21:22.724Z,67.70
2023-04-28T06:23:52.049Z,67.70
2023-04-28T06:26:20.445Z,67.70
2023-04-28T06:28:48.346Z,67.70
2023-04-28T06:31:16.412Z,67.60
2023-04-28T06:33:44.395Z,67.60
2023-04-28T06:36:14.020Z,67.40
2023-04-28T06:38:42.912Z,67.30
2023-04-28T06:41:12.485Z,67.30
2023-04-28T06:43:41.803Z,67.20
2023-04-28T06:46:14.333Z,67.10
2023-04-28T06:48:43.682Z,67.00
2023-04-28T06:51:11.561Z,67.00
2023-04-28T06:53:39.696Z,66.90
2023-04-28T06:56:11.250Z,66.90
2023-04-28T06:58:41.012Z,66.80
2023-04-28T07:01:09.687Z,66.70
2023-04-28T07:03:37.896Z,66.60
2023-04-28T07:06:06.547Z,66.50
2023-04-28T07:08:34.728Z,66.40
2023-04-28T07:11:04.335Z,66.50
2023-04-28T07:13:32.602Z,66.30
2023-04-28T07:16:01.978Z,66.40
2023-04-28T07:18:29.964Z,66.40
2023-04-28T07:20:58.044Z,66.40
2023-04-28T07:23:26.046Z,66.40
2023-04-28T07:25:53.973Z,66.40
2023-04-28T07:28:21.952Z,66.50
2023-04-28T07:30:49.917Z,66.50
2023-04-28T07:33:19.364Z,66.60
2023-04-28T07:35:47.893Z,66.60
2023-04-28T07:38:15.856Z,66.70
2023-04-28T07:40:44.213Z,66.70
2023-04-28T07:43:12.074Z,66.80
2023-04-28T07:45:40.167Z,66.70
2023-04-28T07:48:10.038Z,66.70
2023-04-28T07:50:39.350Z,66.80
2023-04-28T07:53:07.271Z,66.70
2023-04-28T07:55:35.546Z,66.60
2023-04-28T07:58:03.492Z,66.70
2023-04-28T08:00:31.386Z,66.70
2023-04-28T08:02:59.510Z,66.70
2023-04-28T08:05:27.776Z,66.70
2023-04-28T08:07:57.067Z,66.80
2023-04-28T08:10:26.592Z,66.80
2023-04-28T08:12:54.658Z,66.70
2023-04-28T08:15:22.682Z,66.70
2023-04-28T08:17:50.587Z,66.70
2023-04-28T08:20:21.079Z,66.70
2023-04-28T08:22:50.457Z,66.60
2023-04-28T08:25:26.400Z,66.60
2023-04-28T08:27:57.249Z,66.60
2023-04-28T08:30:25.434Z,66.50
2023-04-28T08:32:54.088Z,66.50
2023-04-28T08:35:22.155Z,66.50
2023-04-28T08:37:50.063Z,66.40
2023-04-28T08:40:19.638Z,66.40
2023-04-28T08:42:47.563Z,66.40
2023-04-28T08:45:15.716Z,66.40
2023-04-28T08:47:46.121Z,66.40
2023-04-28T08:50:14.781Z,66.30
2023-04-28T08:52:43.108Z,66.20
2023-04-28T08:55:12.763Z,66.10
2023-04-28T08:57:44.312Z,66.10
2023-04-28T09:00:13.361Z,66.00
2023-04-28T09:02:42.946Z,66.00
2023-04-28T09:05:11.580Z,66.00
2023-04-28T09:07:39.968Z,66.00
2023-04-28T09:10:18.154Z,65.90
2023-04-28T09:12:47.668Z,65.90
2023-04-28T09:15:32.638Z,65.70
2023-04-28T09:18:01.970Z,65.70
2023-04-28T09:20:31.346Z,65.50
2023-04-28T09:23:15.287Z,65.50
2023-04-28T09:25:57.372Z,65.50
2023-04-28T09:28:26.824Z,65.40
2023-04-28T09:30:54.929Z,65.30
2023-04-28T09:33:23.098Z,65.30
2023-04-28T09:35:51.351Z,65.20
2023-04-28T09:38:20.037Z,65.20
2023-04-28T09:40:55.907Z,65.20
2023-04-28T09:43:29.865Z,65.10
2023-04-28T09:45:58.320Z,65.00
2023-04-28T09:48:30.783Z,64.90
2023-04-28T09:50:59.425Z,64.80
2023-04-28T09:53:27.475Z,64.80
2023-04-28T09:55:56.113Z,64.60
2023-04-28T09:58:24.643Z,64.60
2023-04-28T10:00:55.078Z,64.50
2023-04-28T10:03:26.094Z,64.60
2023-04-28T10:05:56.104Z,64.50
2023-04-28T10:08:24.880Z,64.40
2023-04-28T10:10:54.524Z,64.40
2023-04-28T10:13:22.715Z,64.30
2023-04-28T10:15:50.785Z,64.30
2023-04-28T10:18:20.217Z,64.20
2023-04-28T10:20:49.814Z,64.20
2023-04-28T10:23:32.455Z,64.10
2023-04-28T10:26:00.662Z,64.10
2023-04-28T10:28:28.612Z,64.00
2023-04-28T10:31:12.421Z,64.00
2023-04-28T10:33:41.871Z,63.90
2023-04-28T10:36:09.911Z,63.90
2023-04-28T10:38:38.072Z,63.80
2023-04-28T10:41:06.085Z,63.80
2023-04-28T10:43:35.052Z,63.80
2023-04-28T10:46:05.987Z,63.80
2023-04-28T10:49:08.494Z,63.70
2023-04-28T10:51:37.574Z,63.70
2023-04-28T10:54:11.991Z,63.60
2023-04-28T10:56:41.399Z,63.60
2023-04-28T10:59:28.266Z,63.50
2023-04-28T11:01:56.228Z,63.60
2023-04-28T11:04:25.904Z,63.50
2023-04-28T11:07:13.744Z,63.50
2023-04-28T11:09:52.407Z,63.50
2023-04-28T11:12:20.348Z,63.40
2023-04-28T11:14:48.272Z,63.40
2023-04-28T11:17:18.783Z,63.40
2023-04-28T11:19:48.607Z,63.50
2023-04-28T11:22:17.525Z,63.40
2023-04-28T11:24:56.647Z,63.40
2023-04-28T11:27:25.365Z,63.30
2023-04-28T11:29:53.246Z,63.30
2023-04-28T11:32:27.848Z,63.30
2023-04-28T11:34:57.130Z,63.20
2023-04-28T11:37:25.162Z,63.20
2023-04-28T11:39:53.107Z,63.20
2023-04-28T11:42:21.129Z,63.20
2023-04-28T11:44:53.228Z,63.20
2023-04-28T11:47:30.476Z,63.10
2023-04-28T11:49:59.768Z,63.00
2023-04-28T11:52:27.933Z,63.00
2023-04-28T11:54:56.632Z,63.10
2023-04-28T11:57:25.361Z,63.10
2023-04-28T11:59:53.272Z,63.10
2023-04-28T12:02:26.436Z,63.10
2023-04-28T12:04:54.462Z,63.10
2023-04-28T12:07:23.713Z,63.10
2023-04-28T12:10:12.801Z,63.10
2023-04-28T12:12:50.942Z,63.20
2023-04-28T12:15:21.050Z,63.10
2023-04-28T12:17:50.689Z,63.10
2023-04-28T12:20:37.685Z,63.10
2023-04-28T12:23:07.409Z,63.10
2023-04-28T12:25:35.994Z,63.00
2023-04-28T12:28:04.890Z,63.00
2023-04-28T12:30:33.925Z,62.80
2023-04-28T12:33:01.984Z,62.80
2023-04-28T12:35:30.245Z,62.80
2023-04-28T12:37:59.045Z,62.80
2023-04-28T12:40:28.379Z,62.70
2023-04-28T12:42:56.890Z,62.70
2023-04-28T12:45:24.883Z,62.70
2023-04-28T12:47:52.888Z,62.70
2023-04-28T12:50:20.911Z,62.70
2023-04-28T12:52:49.177Z,62.60
2023-04-28T12:55:17.203Z,62.60
2023-04-28T12:57:46.460Z,62.50
2023-04-28T13:00:16.303Z,62.50
2023-04-28T13:02:45.467Z,62.50
2023-04-28T13:05:14.318Z,62.50
2023-04-28T13:07:42.293Z,62.40
2023-04-28T13:10:10.953Z,62.40
2023-04-28T13:12:38.808Z,62.40
2023-04-28T13:15:09.339Z,62.40
2023-04-28T13:17:37.231Z,62.30
2023-04-28T13:20:06.657Z,62.40
2023-04-28T13:22:34.656Z,62.30
2023-04-28T13:25:02.727Z,62.20
2023-04-28T13:27:30.990Z,62.20
2023-04-28T13:29:59.229Z,62.20
2023-04-28T13:32:29.638Z,62.30
2023-04-28T13:34:57.574Z,62.30
2023-04-28T13:37:25.583Z,62.20
2023-04-28T13:39:53.485Z,62.20
2023-04-28T13:42:21.527Z,62.20
2023-04-28T13:44:49.534Z,62.20
2023-04-28T13:47:17.491Z,62.20
2023-04-28T13:49:47.830Z,62.20
2023-04-28T13:52:15.766Z,62.10
2023-04-28T13:54:43.871Z,62.10
2023-04-28T13:57:13.611Z,62.10
2023-04-28T13:59:41.801Z,62.10
2023-04-28T14:02:11.613Z,62.00
2023-04-28T14:04:39.876Z,62.00
2023-04-28T14:07:09.826Z,61.90
2023-04-28T14:09:37.719Z,62.30
2023-04-28T14:12:05.995Z,62.50
2023-04-28T14:14:33.874Z,62.60
2023-04-28T14:17:01.909Z,62.60
2023-04-28T14:19:29.964Z,62.80
2023-04-28T14:21:57.920Z,62.90
2023-04-28T14:24:27.263Z,62.80
2023-04-28T14:26:55.175Z,62.70
2023-04-28T14:29:23.068Z,62.70
2023-04-28T14:31:50.957Z,62.70
2023-04-28T14:34:19.013Z,62.70
2023-04-28T14:36:48.218Z,62.80
2023-04-28T14:39:16.100Z,62.80
2023-04-28T14:41:45.895Z,62.90
2023-04-28T14:44:13.748Z,62.90
2023-04-28T14:46:41.765Z,63.00
2023-04-28T14:49:10.237Z,63.00
2023-04-28T14:51:38.152Z,63.10
2023-04-28T14:54:06.084Z,63.00
2023-04-28T14:56:34.251Z,63.00
2023-04-28T14:59:03.563Z,62.80
2023-04-28T15:01:31.522Z,62.80
2023-04-28T15:03:59.617Z,62.80
2023-04-28T15:06:28.174Z,62.80
2023-04-28T15:08:56.233Z,62.60
2023-04-28T15:11:24.114Z,62.80
2023-04-28T15:13:52.085Z,62.90
2023-04-28T15:16:21.519Z,63.00
2023-04-28T15:18:49.494Z,63.00
2023-04-28T15:21:17.463Z,63.00
2023-04-28T15:23:45.491Z,62.90
2023-04-28T15:26:13.397Z,63.00
2023-04-28T15:28:41.272Z,63.00
2023-04-28T15:31:09.239Z,63.00
2023-04-28T15:33:38.649Z,63.00
2023-04-28T15:36:07.030Z,63.10
2023-04-28T15:38:35.016Z,63.10
2023-04-28T15:41:02.958Z,63.20
2023-04-28T15:43:30.814Z,63.20
2023-04-28T15:45:58.728Z,64.20
2023-04-28T15:48:27.291Z,63.30
2023-04-28T15:50:56.593Z,63.20
2023-04-28T15:53:25.826Z,63.30
2023-04-28T15:55:53.829Z,63.30
2023-04-28T15:58:22.034Z,63.20
2023-04-28T16:00:50.008Z,63.30
2023-04-28T16:03:18.108Z,63.40
2023-04-28T16:05:46.210Z,63.60
2023-04-28T16:08:16.739Z,63.80
2023-04-28T16:10:44.612Z,63.70
2023-04-28T16:13:12.693Z,63.80
2023-04-28T16:15:41.786Z,63.90
2023-04-28T16:18:09.858Z,63.80
2023-04-28T16:20:37.974Z,63.80
2023-04-28T16:23:06.593Z,63.20
2023-04-28T16:25:36.411Z,63.70
2023-04-28T16:28:04.437Z,63.70
2023-04-28T16:30:33.017Z,63.50
2023-04-28T16:33:01.538Z,63.60
2023-04-28T16:35:29.944Z,64.70
2023-04-28T16:37:57.839Z,63.70
2023-04-28T16:40:26.188Z,63.70
2023-04-28T16:42:55.939Z,63.90
2023-04-28T16:45:24.012Z,63.50
2023-04-28T16:47:52.031Z,63.60
2023-04-28T16:50:20.085Z,63.60
2023-04-28T16:52:49.071Z,63.00
2023-04-28T16:55:18.787Z,63.30
2023-04-28T16:57:48.346Z,63.30
2023-04-28T17:00:18.979Z,63.40
2023-04-28T17:02:47.087Z,63.60
2023-04-28T17:05:15.606Z,63.60
2023-04-28T17:07:43.808Z,63.60
2023-04-28T17:10:12.162Z,63.60
2023-04-28T17:12:40.851Z,63.70
2023-04-28T17:15:09.780Z,63.80
2023-04-28T17:17:39.242Z,63.80
2023-04-28T17:20:08.297Z,63.70
2023-04-28T17:22:36.398Z,63.80
2023-04-28T17:25:05.351Z,63.90
2023-04-28T17:27:33.392Z,63.70
2023-04-28T17:30:01.386Z,63.60
2023-04-28T17:32:30.872Z,63.70
2023-04-28T17:35:00.196Z,63.70
2023-04-28T17:37:28.339Z,63.60
2023-04-28T17:39:56.335Z,63.60
2023-04-28T17:42:24.802Z,63.50
2023-04-28T17:44:52.912Z,63.50
2023-04-28T17:47:21.055Z,63.50
2023-04-28T17:49:49.023Z,63.50
2023-04-28T17:52:18.396Z,63.40
2023-04-28T17:54:46.456Z,63.40
2023-04-28T17:57:14.516Z,63.40
2023-04-28T17:59:42.656Z,63.40
2023-04-28T18:02:11.009Z,63.40
2023-04-28T18:04:39.302Z,63.40
2023-04-28T18:07:07.799Z,63.20
2023-04-28T18:09:37.165Z,63.20
2023-04-28T18:12:05.543Z,63.20
2023-04-28T18:14:33.591Z,63.20
2023-04-28T18:17:01.523Z,63.30
2023-04-28T18:19:31.118Z,63.20
2023-04-28T18:22:00.282Z,63.20
2023-04-28T18:24:28.640Z,63.20
2023-04-28T18:26:57.893Z,63.20
2023-04-28T18:29:25.875Z,63.20
2023-04-28T18:31:53.797Z,63.20
2023-04-28T18:34:21.805Z,63.10
2023-04-28T18:36:49.959Z,63.10
2023-04-28T18:39:18.543Z,63.10
2023-04-28T18:41:46.570Z,63.10
2023-04-28T18:44:15.936Z,62.90
2023-04-28T18:46:43.963Z,62.80
2023-04-28T18:49:12.713Z,62.90
2023-04-28T18:51:40.682Z,62.90
2023-04-28T18:54:08.693Z,63.00
2023-04-28T18:56:37.722Z,63.10
2023-04-28T18:59:05.859Z,63.00
2023-04-28T19:01:35.526Z,63.00
2023-04-28T19:04:04.282Z,63.00
2023-04-28T19:06:32.537Z,62.90
2023-04-28T19:09:01.529Z,63.00
2023-04-28T19:11:30.507Z,62.90
2023-04-28T19:13:59.882Z,62.80
2023-04-28T19:16:27.903Z,62.90
2023-04-28T19:18:57.692Z,62.80
2023-04-28T19:21:25.730Z,62.80
2023-04-28T19:23:54.165Z,62.80
2023-04-28T19:26:22.144Z,62.90
2023-04-28T19:28:50.077Z,62.80
2023-04-28T19:31:18.045Z,62.90
2023-04-28T19:33:46.045Z,62.80
2023-04-28T19:36:15.378Z,62.90
2023-04-28T19:38:43.484Z,62.90
2023-04-28T19:41:11.979Z,63.00
2023-04-28T19:43:40.607Z,62.90
2023-04-28T19:46:08.938Z,63.00
2023-04-28T19:48:36.959Z,63.00
2023-04-28T19:51:04.979Z,63.00
2023-04-28T19:53:38.845Z,63.00
2023-04-28T19:56:07.471Z,63.00
2023-04-28T19:58:35.532Z,63.10
2023-04-28T20:01:03.452Z,63.10
2023-04-28T20:03:31.579Z,63.00
2023-04-28T20:05:59.838Z,62.90
2023-04-28T20:08:28.330Z,63.00
2023-04-28T20:10:57.575Z,63.00
2023-04-28T20:13:27.933Z,63.00
2023-04-28T20:15:56.528Z,63.00
2023-04-28T20:18:24.420Z,63.10
2023-04-28T20:20:53.635Z,62.90
2023-04-28T20:23:21.589Z,62.90
2023-04-28T20:25:49.775Z,63.00
2023-04-28T20:28:19.006Z,63.10
2023-04-28T20:30:47.015Z,63.20
2023-04-28T20:33:16.020Z,63.20
2023-04-28T20:35:44.312Z,63.30
2023-04-28T20:38:12.206Z,63.20
2023-04-28T20:40:40.804Z,63.20
2023-04-28T20:43:08.814Z,63.30
2023-04-28T20:45:38.053Z,63.30
2023-04-28T20:48:06.334Z,63.30
2023-04-28T20:50:36.233Z,63.30
2023-04-28T20:53:04.165Z,63.40
2023-04-28T20:55:32.084Z,63.50
2023-04-28T20:57:59.969Z,63.50
2023-04-28T21:00:28.072Z,63.60
2023-04-28T21:02:57.636Z,63.60
2023-04-28T21:05:25.846Z,63.60
2023-04-28T21:07:53.808Z,63.60
2023-04-28T21:10:21.707Z,63.60
2023-04-28T21:12:49.749Z,63.60
2023-04-28T21:15:17.849Z,63.60
2023-04-28T21:17:45.901Z,63.70
2023-04-28T21:20:15.735Z,63.60
2023-04-28T21:22:43.615Z,63.80
2023-04-28T21:25:11.502Z,63.80
2023-04-28T21:27:39.381Z,63.80
2023-04-28T21:30:08.851Z,63.80
2023-04-28T21:32:36.748Z,63.80
2023-04-28T21:35:05.004Z,63.70
2023-04-28T21:37:34.314Z,63.70
2023-04-28T21:40:02.535Z,63.60
2023-04-28T21:42:31.845Z,63.70
2023-04-28T21:45:01.790Z,63.60
2023-04-28T21:47:29.896Z,63.60
2023-04-28T21:49:57.917Z,63.60
2023-04-28T21:52:25.992Z,63.60
2023-04-28T21:54:55.429Z,63.70
2023-04-28T21:57:23.280Z,63.60
2023-04-28T21:59:51.887Z,63.60
2023-04-28T22:02:20.327Z,63.70
2023-04-28T22:04:48.256Z,63.80
2023-04-28T22:07:16.112Z,63.80
2023-04-28T22:09:44.003Z,63.80
2023-04-28T22:12:13.277Z,63.70
2023-04-28T22:14:41.704Z,63.70
2023-04-28T22:17:09.919Z,63.60
2023-04-28T22:19:37.897Z,63.60
2023-04-28T22:22:06.922Z,63.60
2023-04-28T22:24:34.925Z,63.60
2023-04-28T22:27:03.218Z,63.90
2023-04-28T22:29:32.482Z,64.10
2023-04-28T22:32:00.430Z,64.20
2023-04-28T22:34:28.288Z,64.40
2023-04-28T22:36:56.761Z,64.60
2023-04-28T22:39:26.833Z,64.60
2023-04-28T22:41:54.781Z,64.60
2023-04-28T22:44:22.646Z,64.60
2023-04-28T22:46:51.897Z,64.50
2023-04-28T22:49:24.665Z,64.50
2023-04-28T22:51:52.595Z,64.50
2023-04-28T22:54:20.467Z,64.40
2023-04-28T22:56:48.368Z,64.50
2023-04-28T22:59:16.301Z,64.50
2023-04-28T23:01:44.194Z,65.50
2023-04-28T23:04:13.560Z,64.40
2023-04-28T23:06:41.708Z,64.40
2023-04-28T23:09:09.579Z,64.40
2023-04-28T23:11:37.554Z,64.40
2023-04-28T23:14:05.633Z,64.40
2023-04-28T23:16:33.632Z,64.30
2023-04-28T23:19:01.553Z,64.20
2023-04-28T23:21:31.239Z,64.10
2023-04-28T23:23:59.090Z,64.10
2023-04-28T23:26:26.980Z,63.80
2023-04-28T23:28:54.842Z,63.90
2023-04-28T23:31:22.960Z,63.80
2023-04-28T23:33:50.923Z,63.80
2023-04-28T23:36:19.309Z,63.70
2023-04-28T23:38:49.258Z,63.40
2023-04-28T23:41:17.274Z,63.30
2023-04-28T23:43:45.191Z,63.10
2023-04-28T23:46:13.128Z,63.20
2023-04-28T23:48:41.006Z,62.90
2023-04-28T23:51:08.906Z,62.70
2023-04-28T23:53:37.277Z,62.60
2023-04-28T23:56:07.487Z,62.60
2023-04-28T23:58:35.363Z,62.50
