createdAt,value
2019-05-20T00:02:25.832Z,18.03
2019-05-20T00:04:47.030Z,14.87
2019-05-20T00:07:12.125Z,15.90
2019-05-20T00:09:37.751Z,16.63
2019-05-20T00:12:03.689Z,17.57
2019-05-20T00:14:28.818Z,18.20
2019-05-20T00:16:53.926Z,17.23
2019-05-20T00:19:19.069Z,18.77
2019-05-20T00:21:44.161Z,17.17
2019-05-20T00:24:09.257Z,17.13
2019-05-20T00:26:34.388Z,17.57
2019-05-20T00:28:59.762Z,17.83
2019-05-20T00:31:24.889Z,17.83
2019-05-20T00:33:50.223Z,18.77
2019-05-20T00:36:15.353Z,18.90
2019-05-20T00:38:40.466Z,18.83
2019-05-20T00:41:05.606Z,19.13
2019-05-20T00:43:30.724Z,18.60
2019-05-20T00:45:55.850Z,18.17
2019-05-20T00:48:20.941Z,15.93
2019-05-20T00:50:46.069Z,18.60
2019-05-20T00:53:11.213Z,18.33
2019-05-20T00:55:39.079Z,19.87
2019-05-20T00:58:04.215Z,18.40
2019-05-20T01:00:29.438Z,17.87
2019-05-20T01:02:57.278Z,19.20
2019-05-20T01:05:21.511Z,19.67
2019-05-20T01:07:46.653Z,20.17
2019-05-20T01:10:11.864Z,21.20
2019-05-20T01:12:36.965Z,17.20
2019-05-20T01:15:02.094Z,17.67
2019-05-20T01:17:27.261Z,18.10
2019-05-20T01:19:52.402Z,18.00
2019-05-20T01:22:17.497Z,20.83
2019-05-20T01:24:42.686Z,19.77
2019-05-20T01:27:07.793Z,19.03
2019-05-20T01:29:32.954Z,19.37
2019-05-20T01:31:58.054Z,20.50
2019-05-20T01:34:24.258Z,19.93
2019-05-20T01:36:49.590Z,20.93
2019-05-20T01:39:14.689Z,20.47
2019-05-20T01:41:42.312Z,18.70
2019-05-20T01:44:07.410Z,22.47
2019-05-20T01:46:32.526Z,21.37
2019-05-20T01:48:57.630Z,22.70
2019-05-20T01:51:22.810Z,20.67
2019-05-20T01:53:48.004Z,19.87
2019-05-20T01:56:13.139Z,21.70
2019-05-20T01:58:39.707Z,22.83
2019-05-20T02:01:04.942Z,21.70
2019-05-20T02:03:32.130Z,21.43
2019-05-20T02:05:56.798Z,22.73
2019-05-20T02:08:21.919Z,22.70
2019-05-20T02:10:47.021Z,23.20
2019-05-20T02:13:12.161Z,22.70
2019-05-20T02:15:48.991Z,22.77
2019-05-20T02:18:15.295Z,22.37
2019-05-20T02:20:40.392Z,22.37
2019-05-20T02:23:15.419Z,22.10
2019-05-20T02:25:40.539Z,22.43
2019-05-20T02:28:05.955Z,21.47
2019-05-20T02:30:31.060Z,21.77
2019-05-20T02:32:56.156Z,20.97
2019-05-20T02:35:21.410Z,19.80
2019-05-20T02:37:46.525Z,22.90
2019-05-20T02:40:11.761Z,22.13
2019-05-20T02:42:36.960Z,21.90
2019-05-20T02:45:02.078Z,22.93
2019-05-20T02:47:27.202Z,21.30
2019-05-20T02:49:52.336Z,23.20
2019-05-20T02:52:17.439Z,21.13
2019-05-20T02:54:43.296Z,22.80
2019-05-20T02:57:08.405Z,22.70
2019-05-20T02:59:33.555Z,20.87
2019-05-20T03:01:58.650Z,22.73
2019-05-20T03:04:23.771Z,23.30
2019-05-20T03:06:48.990Z,23.27
2019-05-20T03:09:14.094Z,21.97
2019-05-20T03:11:39.489Z,23.77
2019-05-20T03:14:04.708Z,22.20
2019-05-20T03:16:29.875Z,23.07
2019-05-20T03:18:55.007Z,22.33
2019-05-20T03:21:20.117Z,23.47
2019-05-20T03:23:45.264Z,23.50
2019-05-20T03:26:10.364Z,22.97
2019-05-20T03:28:35.608Z,23.73
2019-05-20T03:31:00.709Z,22.97
2019-05-20T03:33:26.779Z,22.87
2019-05-20T03:35:52.080Z,22.43
2019-05-20T03:38:17.174Z,23.20
2019-05-20T03:40:42.283Z,23.27
2019-05-20T03:43:07.403Z,22.83
2019-05-20T03:45:33.051Z,22.30
2019-05-20T03:47:58.168Z,21.50
2019-05-20T03:50:23.386Z,22.17
2019-05-20T03:52:48.494Z,22.43
2019-05-20T03:55:13.702Z,22.17
2019-05-20T03:57:38.843Z,22.43
2019-05-20T04:00:05.332Z,21.87
2019-05-20T04:02:30.455Z,21.03
2019-05-20T04:05:02.051Z,22.83
2019-05-20T04:07:22.290Z,22.50
2019-05-20T04:09:47.394Z,21.97
2019-05-20T04:12:12.511Z,23.10
2019-05-20T04:14:37.610Z,22.00
2019-05-20T04:17:02.726Z,22.33
2019-05-20T04:19:28.113Z,23.67
2019-05-20T04:21:53.920Z,22.27
2019-05-20T04:24:19.118Z,22.10
2019-05-20T04:26:44.223Z,21.60
2019-05-20T04:29:09.439Z,21.63
2019-05-20T04:31:34.556Z,21.57
2019-05-20T04:33:59.681Z,22.03
2019-05-20T04:36:24.937Z,21.93
2019-05-20T04:38:50.232Z,21.37
2019-05-20T04:41:15.603Z,22.10
2019-05-20T04:43:40.715Z,23.23
2019-05-20T04:46:06.542Z,21.40
2019-05-20T04:48:31.642Z,20.97
2019-05-20T04:50:56.762Z,20.97
2019-05-20T04:53:21.926Z,20.73
2019-05-20T04:55:47.057Z,20.83
2019-05-20T04:58:12.157Z,20.03
2019-05-20T05:00:54.831Z,20.53
2019-05-20T05:03:19.904Z,19.90
2019-05-20T05:05:45.012Z,19.47
2019-05-20T05:08:10.146Z,20.57
2019-05-20T05:10:35.251Z,20.23
2019-05-20T05:13:00.377Z,20.27
2019-05-20T05:15:25.743Z,20.40
2019-05-20T05:17:50.879Z,20.57
2019-05-20T05:20:18.455Z,21.37
2019-05-20T05:22:42.841Z,18.87
2019-05-20T05:25:08.298Z,19.97
2019-05-20T05:27:33.437Z,19.17
2019-05-20T05:29:58.573Z,20.10
2019-05-20T05:32:42.191Z,19.07
2019-05-20T05:35:08.511Z,19.30
2019-05-20T05:37:33.788Z,19.10
2019-05-20T05:39:58.936Z,19.03
2019-05-20T05:42:24.024Z,17.93
2019-05-20T05:44:49.143Z,17.80
2019-05-20T05:47:14.254Z,16.40
2019-05-20T05:49:39.395Z,16.03
2019-05-20T05:52:04.499Z,15.50
2019-05-20T05:54:29.633Z,16.07
2019-05-20T05:56:54.730Z,15.63
2019-05-20T05:59:19.826Z,14.97
2019-05-20T06:01:44.947Z,15.57
2019-05-20T06:04:10.048Z,15.43
2019-05-20T06:06:35.474Z,15.30
2019-05-20T06:09:00.568Z,14.23
2019-05-20T06:11:25.702Z,14.63
2019-05-20T06:13:51.086Z,13.37
2019-05-20T06:16:16.304Z,14.17
2019-05-20T06:18:41.474Z,14.07
2019-05-20T06:21:06.590Z,12.87
2019-05-20T06:23:31.716Z,13.50
2019-05-20T06:25:56.826Z,12.60
2019-05-20T06:28:23.594Z,12.43
2019-05-20T06:30:48.910Z,12.70
2019-05-20T06:33:14.038Z,13.20
2019-05-20T06:35:39.159Z,12.35
2019-05-20T06:38:06.645Z,12.28
2019-05-20T06:40:32.237Z,11.60
2019-05-20T06:42:57.336Z,11.50
2019-05-20T06:45:22.461Z,12.13
2019-05-20T06:47:47.570Z,11.03
2019-05-20T06:50:12.722Z,11.73
2019-05-20T06:52:40.927Z,11.90
2019-05-20T06:55:07.088Z,11.78
2019-05-20T06:57:33.447Z,10.70
2019-05-20T06:59:58.534Z,9.70
2019-05-20T07:02:25.130Z,9.53
2019-05-20T07:04:50.362Z,8.50
2019-05-20T07:07:20.854Z,8.73
2019-05-20T07:09:42.749Z,8.80
2019-05-20T07:12:12.156Z,8.68
2019-05-20T07:14:38.823Z,9.00
2019-05-20T07:17:05.414Z,8.18
2019-05-20T07:19:30.546Z,8.43
2019-05-20T07:21:56.250Z,8.53
2019-05-20T07:24:21.380Z,8.00
2019-05-20T07:26:46.544Z,7.78
2019-05-20T07:29:11.687Z,8.93
2019-05-20T07:31:36.831Z,7.75
2019-05-20T07:34:02.015Z,8.00
2019-05-20T07:36:27.138Z,8.13
2019-05-20T07:38:52.446Z,7.85
2019-05-20T07:41:17.858Z,7.83
2019-05-20T07:43:42.952Z,7.58
2019-05-20T07:46:09.785Z,8.33
2019-05-20T07:48:35.191Z,7.67
2019-05-20T07:51:00.847Z,7.53
2019-05-20T07:53:26.088Z,7.28
2019-05-20T07:55:58.439Z,7.92
2019-05-20T07:58:27.247Z,7.62
2019-05-20T08:00:52.431Z,8.00
2019-05-20T08:03:17.527Z,7.65
2019-05-20T08:05:42.653Z,7.70
2019-05-20T08:08:07.834Z,7.50
2019-05-20T08:10:33.973Z,7.40
2019-05-20T08:12:59.150Z,6.80
2019-05-20T08:15:24.379Z,6.92
2019-05-20T08:17:49.469Z,7.03
2019-05-20T08:20:14.964Z,6.45
2019-05-20T08:22:40.075Z,6.03
2019-05-20T08:25:05.663Z,6.87
2019-05-20T08:27:30.789Z,6.62
2019-05-20T08:29:55.886Z,6.55
2019-05-20T08:32:21.023Z,6.42
2019-05-20T08:34:46.111Z,6.60
2019-05-20T08:37:11.341Z,6.50
2019-05-20T08:39:36.575Z,6.05
2019-05-20T08:42:01.759Z,6.33
2019-05-20T08:44:26.878Z,6.30
2019-05-20T08:46:51.991Z,5.97
2019-05-20T08:49:17.123Z,5.47
2019-05-20T08:51:42.236Z,6.05
2019-05-20T08:54:07.372Z,5.40
2019-05-20T08:56:32.472Z,5.62
2019-05-20T08:58:57.593Z,5.55
2019-05-20T09:01:22.681Z,4.80
2019-05-20T09:03:47.841Z,4.80
2019-05-20T09:06:13.468Z,5.17
2019-05-20T09:08:39.517Z,5.08
2019-05-20T09:11:04.627Z,5.25
2019-05-20T09:13:29.732Z,5.37
2019-05-20T09:15:55.107Z,5.25
2019-05-20T09:18:20.186Z,5.05
2019-05-20T09:20:45.322Z,4.60
2019-05-20T09:23:10.427Z,4.83
2019-05-20T09:25:36.446Z,4.97
2019-05-20T09:28:02.126Z,4.80
2019-05-20T09:30:27.308Z,5.05
2019-05-20T09:32:52.827Z,4.78
2019-05-20T09:35:17.910Z,4.75
2019-05-20T09:37:43.038Z,5.05
2019-05-20T09:40:09.798Z,5.10
2019-05-20T09:42:35.879Z,4.75
2019-05-20T09:45:03.030Z,5.08
2019-05-20T09:47:29.351Z,4.45
2019-05-20T09:49:54.440Z,4.20
2019-05-20T09:52:19.590Z,4.80
2019-05-20T09:54:45.624Z,4.83
2019-05-20T09:57:10.902Z,5.05
2019-05-20T09:59:43.118Z,4.90
2019-05-20T10:02:02.770Z,5.28
2019-05-20T10:04:27.891Z,5.28
2019-05-20T10:06:53.259Z,4.35
2019-05-20T10:09:18.401Z,4.97
2019-05-20T10:11:43.515Z,4.58
2019-05-20T10:14:08.734Z,4.67
2019-05-20T10:16:33.825Z,4.97
2019-05-20T10:18:58.970Z,5.00
2019-05-20T10:21:24.094Z,4.08
2019-05-20T10:23:49.210Z,4.50
2019-05-20T10:26:14.314Z,4.47
2019-05-20T10:28:41.900Z,4.17
2019-05-20T10:31:06.169Z,4.22
2019-05-20T10:33:31.275Z,4.05
2019-05-20T10:35:56.404Z,4.97
2019-05-20T10:38:21.533Z,4.80
2019-05-20T10:40:46.686Z,4.15
2019-05-20T10:43:12.015Z,4.47
2019-05-20T10:45:37.396Z,4.08
2019-05-20T10:48:03.445Z,4.70
2019-05-20T10:50:30.070Z,4.53
2019-05-20T10:52:55.403Z,4.42
2019-05-20T10:55:21.281Z,4.70
2019-05-20T10:57:46.634Z,4.50
2019-05-20T11:00:12.370Z,3.77
2019-05-20T11:02:38.333Z,3.95
2019-05-20T11:05:03.487Z,3.77
2019-05-20T11:07:30.633Z,4.30
2019-05-20T11:09:57.570Z,4.33
2019-05-20T11:12:22.693Z,3.87
2019-05-20T11:14:47.929Z,4.20
2019-05-20T11:17:15.211Z,4.25
2019-05-20T11:19:39.798Z,3.90
2019-05-20T11:22:06.688Z,4.30
2019-05-20T11:24:31.866Z,4.37
2019-05-20T11:26:56.973Z,3.98
2019-05-20T11:29:23.062Z,4.25
2019-05-20T11:31:49.161Z,4.55
2019-05-20T11:34:14.342Z,4.10
2019-05-20T11:36:39.478Z,4.12
2019-05-20T11:39:07.727Z,4.40
2019-05-20T11:41:52.819Z,4.20
2019-05-20T11:43:59.632Z,4.45
2019-05-20T11:46:24.791Z,4.60
2019-05-20T11:48:49.901Z,4.90
2019-05-20T11:51:14.990Z,5.00
2019-05-20T11:53:40.418Z,4.97
2019-05-20T11:56:05.610Z,4.78
2019-05-20T11:58:31.749Z,5.20
2019-05-20T12:00:56.932Z,4.87
2019-05-20T12:03:22.057Z,4.50
2019-05-20T12:05:49.053Z,5.00
2019-05-20T12:08:14.402Z,4.62
2019-05-20T12:10:39.522Z,5.30
2019-05-20T12:13:04.650Z,4.45
2019-05-20T12:15:29.774Z,4.92
2019-05-20T12:17:55.123Z,4.45
2019-05-20T12:20:20.320Z,5.10
2019-05-20T12:22:45.448Z,4.58
2019-05-20T12:25:10.868Z,4.90
2019-05-20T12:27:36.038Z,5.10
2019-05-20T12:30:01.138Z,5.62
2019-05-20T12:32:27.218Z,5.17
2019-05-20T12:34:52.647Z,4.92
2019-05-20T12:37:18.046Z,5.53
2019-05-20T12:39:43.410Z,5.42
2019-05-20T12:42:08.829Z,5.45
2019-05-20T12:44:34.062Z,5.33
2019-05-20T12:46:59.482Z,5.60
2019-05-20T12:49:24.738Z,5.35
2019-05-20T12:51:50.452Z,5.17
2019-05-20T12:54:15.556Z,5.30
2019-05-20T12:56:40.763Z,5.20
2019-05-20T12:59:06.422Z,6.20
2019-05-20T13:01:31.568Z,5.87
2019-05-20T13:03:56.646Z,5.62
2019-05-20T13:06:22.039Z,6.10
2019-05-20T13:08:47.214Z,5.25
2019-05-20T13:11:12.321Z,6.00
2019-05-20T13:13:37.457Z,5.45
2019-05-20T13:16:02.930Z,5.30
2019-05-20T13:18:28.535Z,5.37
2019-05-20T13:20:54.176Z,4.78
2019-05-20T13:23:19.331Z,5.55
2019-05-20T13:25:44.494Z,6.05
2019-05-20T13:28:10.044Z,6.17
2019-05-20T13:30:35.161Z,5.75
2019-05-20T13:33:00.546Z,5.70
2019-05-20T13:35:26.040Z,6.28
2019-05-20T13:37:52.082Z,5.45
2019-05-20T13:40:17.208Z,5.35
2019-05-20T13:42:42.586Z,5.55
2019-05-20T13:45:08.249Z,6.00
2019-05-20T13:47:33.412Z,5.67
2019-05-20T13:49:59.918Z,5.95
2019-05-20T13:52:26.686Z,5.60
2019-05-20T13:54:51.772Z,6.00
2019-05-20T13:57:17.680Z,6.08
2019-05-20T13:59:42.763Z,5.72
2019-05-20T14:02:07.886Z,6.50
2019-05-20T14:04:33.010Z,6.35
2019-05-20T14:06:58.159Z,6.28
2019-05-20T14:09:23.250Z,6.60
2019-05-20T14:11:48.366Z,6.87
2019-05-20T14:14:14.342Z,7.03
2019-05-20T14:16:39.580Z,6.65
2019-05-20T14:19:04.694Z,6.90
2019-05-20T14:21:29.870Z,6.97
2019-05-20T14:23:55.063Z,6.95
2019-05-20T14:26:20.179Z,7.08
2019-05-20T14:28:45.326Z,7.00
2019-05-20T14:31:10.423Z,6.67
2019-05-20T14:33:35.618Z,6.37
2019-05-20T14:36:00.717Z,7.50
2019-05-20T14:38:26.942Z,6.50
2019-05-20T14:40:52.042Z,7.30
2019-05-20T14:43:17.198Z,7.12
2019-05-20T14:45:42.341Z,7.80
2019-05-20T14:48:07.500Z,8.00
2019-05-20T14:50:32.694Z,8.55
2019-05-20T14:52:57.861Z,8.38
2019-05-20T14:55:23.170Z,9.48
2019-05-20T14:57:48.350Z,9.23
2019-05-20T15:00:13.784Z,10.38
2019-05-20T15:02:38.884Z,10.25
2019-05-20T15:05:04.324Z,10.58
2019-05-20T15:07:31.195Z,9.75
2019-05-20T15:09:56.218Z,11.73
2019-05-20T15:12:22.313Z,12.58
2019-05-20T15:14:47.427Z,11.65
2019-05-20T15:17:12.835Z,13.48
2019-05-20T15:19:37.954Z,13.22
2019-05-20T15:22:03.127Z,9.58
2019-05-20T15:24:29.496Z,9.68
2019-05-20T15:26:54.660Z,10.28
2019-05-20T15:29:28.058Z,10.65
2019-05-20T15:31:46.806Z,11.00
2019-05-20T15:34:12.028Z,12.63
2019-05-20T15:36:37.155Z,12.25
2019-05-20T15:39:02.383Z,12.68
2019-05-20T15:41:29.197Z,13.70
2019-05-20T15:43:54.434Z,15.93
2019-05-20T15:46:19.572Z,15.70
2019-05-20T15:48:44.826Z,16.07
2019-05-20T15:51:09.951Z,16.07
2019-05-20T15:53:35.070Z,17.30
2019-05-20T15:56:00.218Z,17.80
2019-05-20T15:58:25.402Z,16.60
2019-05-20T16:00:50.546Z,16.57
2019-05-20T16:03:16.648Z,18.23
2019-05-20T16:05:41.782Z,18.67
2019-05-20T16:08:06.898Z,15.85
2019-05-20T16:10:32.027Z,14.53
2019-05-20T16:12:57.216Z,10.70
2019-05-20T16:15:22.338Z,11.38
2019-05-20T16:17:48.632Z,11.03
2019-05-20T16:20:15.696Z,11.85
2019-05-20T16:22:41.366Z,11.25
2019-05-20T16:25:08.906Z,10.60
2019-05-20T16:27:34.286Z,11.60
2019-05-20T16:30:05.942Z,12.18
2019-05-20T16:32:26.270Z,11.22
2019-05-20T16:34:51.382Z,12.80
2019-05-20T16:37:16.816Z,13.62
2019-05-20T16:39:42.175Z,14.00
2019-05-20T16:42:07.319Z,14.23
2019-05-20T16:44:32.535Z,14.33
2019-05-20T16:46:58.181Z,15.70
2019-05-20T16:49:23.299Z,15.10
2019-05-20T16:51:48.455Z,16.82
2019-05-20T16:54:13.824Z,15.40
2019-05-20T16:56:39.242Z,15.40
2019-05-20T16:59:04.606Z,16.25
2019-05-20T17:01:29.794Z,16.02
2019-05-20T17:03:55.279Z,15.55
2019-05-20T17:06:20.898Z,15.08
2019-05-20T17:08:47.247Z,13.45
2019-05-20T17:11:12.381Z,15.50
2019-05-20T17:13:37.539Z,15.55
2019-05-20T17:16:02.645Z,14.40
2019-05-20T17:18:28.760Z,14.25
2019-05-20T17:20:54.085Z,12.47
2019-05-20T17:23:19.237Z,12.75
2019-05-20T17:25:44.355Z,13.05
2019-05-20T17:28:10.247Z,12.58
2019-05-20T17:30:44.826Z,12.43
2019-05-20T17:33:02.164Z,11.43
2019-05-20T17:35:27.322Z,11.83
2019-05-20T17:37:55.164Z,11.90
2019-05-20T17:40:19.866Z,11.95
2019-05-20T17:42:45.033Z,10.72
2019-05-20T17:45:11.171Z,10.53
2019-05-20T17:47:36.273Z,10.80
2019-05-20T17:50:01.518Z,10.03
2019-05-20T17:52:26.753Z,10.73
2019-05-20T17:54:51.876Z,10.88
2019-05-20T17:57:17.031Z,10.77
2019-05-20T17:59:42.537Z,12.33
2019-05-20T18:02:09.574Z,10.97
2019-05-20T18:04:34.712Z,11.80
2019-05-20T18:06:59.809Z,11.77
2019-05-20T18:09:26.749Z,11.33
2019-05-20T18:11:52.075Z,11.90
2019-05-20T18:14:17.182Z,13.03
2019-05-20T18:16:42.396Z,12.33
2019-05-20T18:19:07.522Z,12.20
2019-05-20T18:21:32.663Z,13.63
2019-05-20T18:23:57.965Z,14.33
2019-05-20T18:26:23.105Z,13.75
2019-05-20T18:28:48.325Z,14.40
2019-05-20T18:31:30.920Z,15.08
2019-05-20T18:33:40.698Z,14.50
2019-05-20T18:36:05.976Z,15.03
2019-05-20T18:38:31.154Z,15.87
2019-05-20T18:40:56.245Z,16.30
2019-05-20T18:43:21.374Z,17.67
2019-05-20T18:45:46.586Z,16.43
2019-05-20T18:48:11.721Z,17.80
2019-05-20T18:50:36.815Z,17.63
2019-05-20T18:53:02.790Z,18.63
2019-05-20T18:55:28.147Z,18.07
2019-05-20T18:57:53.249Z,19.37
2019-05-20T19:00:18.981Z,20.33
2019-05-20T19:02:44.149Z,20.33
2019-05-20T19:05:10.163Z,21.17
2019-05-20T19:07:35.484Z,21.07
2019-05-20T19:10:00.609Z,23.60
2019-05-20T19:12:27.043Z,22.50
2019-05-20T19:14:52.362Z,23.93
2019-05-20T19:17:17.517Z,23.37
2019-05-20T19:19:44.154Z,24.33
2019-05-20T19:22:09.677Z,24.97
2019-05-20T19:24:35.050Z,24.73
2019-05-20T19:27:00.218Z,25.97
2019-05-20T19:29:26.109Z,26.73
2019-05-20T19:32:01.366Z,26.37
2019-05-20T19:34:18.010Z,27.00
2019-05-20T19:36:43.130Z,27.30
2019-05-20T19:39:08.446Z,26.57
2019-05-20T19:41:35.307Z,27.47
2019-05-20T19:44:00.490Z,27.70
2019-05-20T19:46:25.769Z,26.63
2019-05-20T19:48:50.910Z,26.70
2019-05-20T19:51:16.009Z,27.47
2019-05-20T19:53:41.137Z,28.17
2019-05-20T19:56:06.263Z,27.27
2019-05-20T19:58:31.413Z,26.90
2019-05-20T20:00:56.893Z,27.07
2019-05-20T20:03:22.074Z,26.03
2019-05-20T20:05:47.232Z,27.27
2019-05-20T20:08:12.455Z,25.70
2019-05-20T20:10:37.919Z,26.03
2019-05-20T20:13:03.055Z,24.77
2019-05-20T20:15:28.515Z,23.63
2019-05-20T20:17:53.763Z,23.77
2019-05-20T20:20:18.886Z,21.83
2019-05-20T20:22:44.133Z,21.20
2019-05-20T20:25:09.455Z,21.47
2019-05-20T20:27:34.569Z,21.40
2019-05-20T20:29:59.737Z,21.40
2019-05-20T20:32:37.590Z,21.27
2019-05-20T20:34:51.879Z,21.20
2019-05-20T20:37:17.040Z,22.37
2019-05-20T20:39:42.439Z,21.13
2019-05-20T20:42:07.526Z,19.47
2019-05-20T20:44:33.655Z,23.50
2019-05-20T20:46:59.975Z,23.03
2019-05-20T20:49:25.110Z,21.47
2019-05-20T20:51:50.249Z,22.80
2019-05-20T20:54:15.342Z,22.37
2019-05-20T20:56:40.466Z,22.57
2019-05-20T20:59:05.645Z,23.57
2019-05-20T21:01:30.735Z,24.33
2019-05-20T21:03:56.846Z,22.77
2019-05-20T21:06:23.282Z,24.17
2019-05-20T21:08:48.675Z,23.23
2019-05-20T21:11:13.830Z,21.30
2019-05-20T21:13:39.320Z,23.13
2019-05-20T21:16:04.414Z,22.73
2019-05-20T21:18:29.629Z,24.00
2019-05-20T21:20:54.866Z,24.53
2019-05-20T21:23:19.980Z,24.13
2019-05-20T21:25:45.073Z,21.00
2019-05-20T21:28:10.311Z,23.20
2019-05-20T21:30:35.738Z,22.87
2019-05-20T21:33:09.198Z,22.73
2019-05-20T21:35:30.731Z,24.10
2019-05-20T21:37:55.863Z,23.37
2019-05-20T21:40:21.056Z,22.40
2019-05-20T21:42:46.222Z,23.80
2019-05-20T21:45:11.326Z,20.30
2019-05-20T21:47:36.830Z,23.40
2019-05-20T21:50:01.963Z,19.20
2019-05-20T21:52:27.079Z,19.30
2019-05-20T21:54:52.201Z,19.37
2019-05-20T21:57:17.433Z,23.60
2019-05-20T21:59:43.733Z,24.40
2019-05-20T22:02:08.912Z,21.47
2019-05-20T22:04:34.137Z,20.53
2019-05-20T22:06:59.246Z,19.13
2019-05-20T22:09:24.354Z,20.90
2019-05-20T22:11:49.537Z,25.03
2019-05-20T22:14:14.697Z,20.57
2019-05-20T22:16:40.068Z,22.13
2019-05-20T22:19:05.263Z,23.17
2019-05-20T22:21:36.437Z,25.17
2019-05-20T22:24:05.012Z,23.67
2019-05-20T22:26:31.352Z,21.10
2019-05-20T22:28:56.456Z,22.83
2019-05-20T22:31:36.431Z,22.57
2019-05-20T22:33:48.808Z,24.10
2019-05-20T22:36:14.181Z,20.23
2019-05-20T22:38:39.326Z,21.67
2019-05-20T22:41:04.561Z,25.40
2019-05-20T22:43:29.710Z,21.70
2019-05-20T22:45:55.087Z,24.43
2019-05-20T22:48:20.379Z,22.93
2019-05-20T22:50:48.666Z,19.63
2019-05-20T22:53:12.406Z,22.10
2019-05-20T22:55:37.672Z,21.17
2019-05-20T22:58:02.779Z,23.43
2019-05-20T23:00:29.324Z,22.60
2019-05-20T23:02:56.241Z,24.50
2019-05-20T23:05:21.367Z,22.70
2019-05-20T23:07:46.517Z,21.50
2019-05-20T23:10:11.894Z,21.97
2019-05-20T23:12:37.760Z,20.07
2019-05-20T23:15:03.068Z,19.90
2019-05-20T23:17:28.259Z,18.40
2019-05-20T23:19:53.906Z,21.33
2019-05-20T23:22:19.040Z,17.40
2019-05-20T23:24:44.207Z,21.23
2019-05-20T23:27:09.313Z,24.37
2019-05-20T23:29:34.480Z,19.00
2019-05-20T23:32:00.104Z,17.87
2019-05-20T23:34:25.525Z,19.23
2019-05-20T23:36:50.633Z,21.37
2019-05-20T23:39:15.847Z,25.63
2019-05-20T23:41:40.971Z,21.50
2019-05-20T23:44:06.106Z,20.10
2019-05-20T23:46:31.482Z,20.83
2019-05-20T23:48:56.621Z,22.03
2019-05-20T23:51:21.758Z,21.27
2019-05-20T23:53:46.882Z,19.53
2019-05-20T23:56:13.580Z,21.47
2019-05-20T23:58:38.686Z,19.67
