createdAt,value
2022-07-27T00:00:48.822Z,99882.78
2022-07-27T00:03:50.156Z,99886.59
2022-07-27T00:16:41.011Z,99902.19
2022-07-27T00:19:26.328Z,99892.53
2022-07-27T00:22:25.550Z,99893.22
2022-07-27T00:25:07.983Z,99898.59
2022-07-27T00:28:00.837Z,99893.56
2022-07-27T00:30:43.548Z,99898.91
2022-07-27T00:33:44.911Z,99900.59
2022-07-27T00:36:28.180Z,99897.00
2022-07-27T00:39:23.289Z,99904.03
2022-07-27T00:42:07.898Z,99896.94
2022-07-27T00:51:22.237Z,99902.13
2022-07-27T00:54:19.883Z,99899.03
2022-07-27T00:57:03.091Z,99904.66
2022-07-27T00:59:53.894Z,99901.37
2022-07-27T01:02:36.421Z,99899.47
2022-07-27T01:05:16.704Z,99900.56
2022-07-27T01:07:58.990Z,99905.59
2022-07-27T01:10:53.352Z,99909.78
2022-07-27T01:13:36.121Z,99900.00
2022-07-27T01:16:19.259Z,99902.78
2022-07-27T01:28:49.822Z,99908.59
2022-07-27T01:38:07.797Z,99899.19
2022-07-27T01:41:13.094Z,99900.03
2022-07-27T01:43:56.962Z,99900.50
2022-07-27T01:46:55.754Z,99905.19
2022-07-27T01:49:37.212Z,99902.69
2022-07-27T01:52:30.951Z,99911.00
2022-07-27T01:55:14.095Z,99903.53
2022-07-27T01:58:00.873Z,99899.31
2022-07-27T02:00:58.378Z,99899.78
2022-07-27T02:03:39.977Z,99896.28
2022-07-27T02:06:35.342Z,99898.09
2022-07-27T02:09:17.887Z,99889.78
2022-07-27T02:12:35.673Z,99893.50
2022-07-27T02:15:21.769Z,99886.25
2022-07-27T02:37:21.689Z,99907.66
2022-07-27T02:40:04.474Z,99914.44
2022-07-27T02:42:47.505Z,99911.56
2022-07-27T02:45:29.703Z,99912.47
2022-07-27T02:58:12.826Z,99903.69
2022-07-27T03:00:58.771Z,99910.00
2022-07-27T03:03:44.017Z,99911.72
2022-07-27T03:12:54.678Z,99914.59
2022-07-27T03:15:53.517Z,99913.22
2022-07-27T03:18:54.850Z,99915.47
2022-07-27T03:34:27.679Z,99923.97
2022-07-27T03:37:11.976Z,99920.50
2022-07-27T03:58:36.649Z,99925.25
2022-07-27T04:01:18.932Z,99930.25
2022-07-27T04:07:28.983Z,99923.22
2022-07-27T04:10:12.238Z,99929.38
2022-07-27T04:22:43.038Z,99930.59
2022-07-27T04:25:35.746Z,99934.69
2022-07-27T04:28:21.667Z,99949.34
2022-07-27T04:31:03.816Z,99941.25
2022-07-27T04:33:46.017Z,99944.28
2022-07-27T04:36:33.182Z,99945.16
2022-07-27T04:39:35.712Z,99936.84
2022-07-27T04:42:18.437Z,99940.59
2022-07-27T04:45:14.754Z,99927.81
2022-07-27T04:48:08.599Z,99931.91
2022-07-27T04:50:50.625Z,99931.75
2022-07-27T04:53:53.777Z,99928.97
2022-07-27T04:56:36.354Z,99935.53
2022-07-27T04:59:42.946Z,99945.41
2022-07-27T05:02:41.920Z,99947.22
2022-07-27T05:11:38.651Z,99958.69
2022-07-27T05:17:35.439Z,99956.88
2022-07-27T05:21:52.118Z,99956.25
2022-07-27T05:28:54.601Z,99954.78
2022-07-27T05:31:32.201Z,99958.59
2022-07-27T05:34:20.943Z,99951.81
2022-07-27T05:36:52.101Z,99953.84
2022-07-27T05:42:12.348Z,99966.56
2022-07-27T05:44:44.952Z,99969.00
2022-07-27T05:47:18.718Z,99971.09
2022-07-27T05:49:52.106Z,99969.94
2022-07-27T05:52:26.931Z,99974.03
2022-07-27T05:55:27.933Z,99977.66
2022-07-27T05:58:24.626Z,99977.56
2022-07-27T06:01:20.285Z,99981.34
2022-07-27T06:04:04.027Z,99973.91
2022-07-27T06:10:59.111Z,99983.47
2022-07-27T06:20:43.942Z,99988.91
2022-07-27T06:23:28.784Z,99996.78
2022-07-27T06:26:19.591Z,99998.72
2022-07-27T06:28:48.050Z,99993.56
2022-07-27T06:31:16.460Z,99990.72
2022-07-27T06:33:48.297Z,99980.59
2022-07-27T06:36:23.936Z,99980.97
2022-07-27T06:38:52.731Z,99983.22
2022-07-27T06:41:22.654Z,99992.34
2022-07-27T06:43:53.261Z,99985.28
2022-07-27T06:46:43.965Z,99988.50
2022-07-27T06:49:12.326Z,99980.22
2022-07-27T06:51:59.092Z,99978.75
2022-07-27T07:05:02.703Z,99970.34
2022-07-27T07:07:34.149Z,99971.88
2022-07-27T07:10:04.857Z,99972.25
2022-07-27T07:12:34.568Z,99974.28
2022-07-27T07:15:06.698Z,99967.38
2022-07-27T07:17:37.438Z,99972.25
2022-07-27T07:20:07.128Z,99967.50
2022-07-27T07:22:35.458Z,99970.03
2022-07-27T07:25:06.960Z,99972.44
2022-07-27T07:27:46.108Z,99968.91
2022-07-27T07:30:15.891Z,99972.56
2022-07-27T07:32:45.933Z,99961.00
2022-07-27T07:35:14.005Z,99956.13
2022-07-27T07:37:43.366Z,99958.81
2022-07-27T07:40:41.267Z,99950.53
2022-07-27T07:43:02.803Z,99948.47
2022-07-27T07:45:33.083Z,99948.22
2022-07-27T07:48:02.087Z,99956.78
2022-07-27T07:50:29.981Z,99944.97
2022-07-27T07:52:59.896Z,99951.88
2022-07-27T07:55:30.315Z,99941.44
2022-07-27T07:58:00.159Z,99945.81
2022-07-27T08:00:32.560Z,99948.34
2022-07-27T08:03:02.381Z,99956.41
2022-07-27T08:05:33.055Z,99942.66
2022-07-27T08:08:07.223Z,99935.28
2022-07-27T08:10:40.207Z,99943.84
2022-07-27T08:13:09.978Z,99930.63
2022-07-27T08:15:38.719Z,99933.63
2022-07-27T08:18:07.723Z,99929.06
2022-07-27T08:20:41.697Z,99927.38
2022-07-27T08:23:13.295Z,99929.56
2022-07-27T08:25:42.901Z,99927.91
2022-07-27T08:28:11.628Z,99924.34
2022-07-27T08:30:43.207Z,99927.97
2022-07-27T08:33:40.984Z,99921.75
2022-07-27T08:36:10.339Z,99917.78
2022-07-27T08:38:38.649Z,99933.69
2022-07-27T08:41:09.104Z,99920.62
2022-07-27T08:43:39.988Z,99917.19
2022-07-27T08:46:10.602Z,99922.25
2022-07-27T08:48:40.066Z,99919.09
2022-07-27T08:51:08.037Z,99918.94
2022-07-27T08:53:53.515Z,99916.81
2022-07-27T08:56:22.986Z,99919.06
2022-07-27T08:58:52.280Z,99914.78
2022-07-27T09:01:25.417Z,99913.19
2022-07-27T09:03:56.491Z,99914.19
2022-07-27T09:06:53.129Z,99918.06
2022-07-27T09:09:23.582Z,99919.34
2022-07-27T09:12:11.576Z,99920.94
2022-07-27T09:14:42.063Z,99918.66
2022-07-27T09:20:17.752Z,99918.78
2022-07-27T09:22:51.100Z,99914.06
2022-07-27T09:28:30.529Z,99913.25
2022-07-27T09:31:13.620Z,99906.09
2022-07-27T09:33:54.361Z,99905.28
2022-07-27T09:36:26.430Z,99909.16
2022-07-27T09:39:07.174Z,99908.69
2022-07-27T09:41:46.244Z,99904.88
2022-07-27T09:44:34.868Z,99911.81
2022-07-27T09:47:28.349Z,99900.38
2022-07-27T09:50:18.952Z,99900.56
2022-07-27T09:52:50.216Z,99896.06
2022-07-27T09:55:21.920Z,99900.38
2022-07-27T09:57:56.526Z,99907.19
2022-07-27T10:00:27.512Z,99904.22
2022-07-27T10:02:57.555Z,99909.28
2022-07-27T10:05:27.767Z,99908.13
2022-07-27T10:08:00.457Z,99915.78
2022-07-27T10:10:29.530Z,99905.50
2022-07-27T10:12:58.980Z,99902.78
2022-07-27T10:15:30.287Z,99894.00
2022-07-27T10:18:09.454Z,99905.41
2022-07-27T10:20:38.776Z,99890.53
2022-07-27T10:23:07.421Z,99895.28
2022-07-27T10:25:38.033Z,99898.62
2022-07-27T10:28:20.390Z,99893.81
2022-07-27T10:30:53.880Z,99893.91
2022-07-27T10:33:43.228Z,99884.75
2022-07-27T10:36:44.031Z,99886.66
2022-07-27T10:39:12.536Z,99880.13
2022-07-27T10:41:42.239Z,99883.16
2022-07-27T10:44:21.512Z,99880.91
2022-07-27T10:46:56.644Z,99878.31
2022-07-27T10:49:28.401Z,99872.66
2022-07-27T10:51:58.473Z,99867.19
2022-07-27T10:54:40.363Z,99863.03
2022-07-27T10:57:09.608Z,99868.38
2022-07-27T11:00:07.543Z,99866.84
2022-07-27T11:02:41.832Z,99863.37
2022-07-27T11:05:37.858Z,99872.91
2022-07-27T11:10:49.587Z,99865.16
2022-07-27T11:13:19.985Z,99860.16
2022-07-27T11:15:56.010Z,99856.53
2022-07-27T11:18:32.995Z,99859.47
2022-07-27T11:21:21.899Z,99860.16
2022-07-27T11:23:55.687Z,99852.00
2022-07-27T11:26:26.347Z,99852.47
2022-07-27T11:28:55.957Z,99844.78
2022-07-27T11:31:52.845Z,99837.09
2022-07-27T11:34:18.019Z,99839.69
2022-07-27T11:36:51.832Z,99842.59
2022-07-27T11:39:58.817Z,99843.00
2022-07-27T11:42:21.669Z,99843.31
2022-07-27T11:44:55.117Z,99846.47
2022-07-27T11:47:24.906Z,99842.31
2022-07-27T11:49:53.491Z,99850.00
2022-07-27T11:55:54.458Z,99855.59
2022-07-27T11:58:26.372Z,99850.38
2022-07-27T12:00:55.366Z,99847.25
2022-07-27T12:03:46.684Z,99845.19
2022-07-27T12:06:15.194Z,99843.13
2022-07-27T12:08:45.155Z,99836.25
2022-07-27T12:11:16.862Z,99832.47
2022-07-27T12:13:45.982Z,99826.63
2022-07-27T12:16:19.021Z,99826.41
2022-07-27T12:18:47.586Z,99831.00
2022-07-27T12:21:20.659Z,99817.28
2022-07-27T12:23:52.775Z,99813.56
2022-07-27T12:26:25.596Z,99809.13
2022-07-27T12:29:10.307Z,99809.94
2022-07-27T12:31:50.853Z,99802.66
2022-07-27T12:34:19.545Z,99805.53
2022-07-27T12:36:48.392Z,99803.97
2022-07-27T12:39:35.231Z,99800.59
2022-07-27T12:42:06.983Z,99809.09
2022-07-27T12:44:37.199Z,99797.31
2022-07-27T12:47:27.941Z,99796.31
2022-07-27T12:50:00.578Z,99796.09
2022-07-27T12:52:28.548Z,99796.25
2022-07-27T12:54:58.492Z,99788.13
2022-07-27T12:57:46.615Z,99787.72
2022-07-27T13:00:18.159Z,99793.78
2022-07-27T13:02:46.633Z,99787.41
2022-07-27T13:05:16.695Z,99789.81
2022-07-27T13:07:48.010Z,99785.63
2022-07-27T13:10:21.554Z,99783.72
2022-07-27T13:12:51.216Z,99767.66
2022-07-27T13:15:19.982Z,99773.84
2022-07-27T13:17:50.463Z,99773.13
2022-07-27T13:20:19.161Z,99765.63
2022-07-27T13:22:50.305Z,99770.41
2022-07-27T13:25:22.045Z,99773.25
2022-07-27T13:27:53.279Z,99774.69
2022-07-27T13:30:25.143Z,99763.63
2022-07-27T13:32:54.568Z,99766.81
2022-07-27T13:35:23.313Z,99767.63
2022-07-27T13:37:52.318Z,99762.63
2022-07-27T13:40:22.884Z,99763.59
2022-07-27T13:42:56.837Z,99754.31
2022-07-27T13:45:24.895Z,99746.97
2022-07-27T13:47:54.881Z,99745.16
2022-07-27T13:50:24.307Z,99742.34
2022-07-27T13:52:56.500Z,99735.16
2022-07-27T13:55:28.285Z,99748.19
2022-07-27T13:58:02.678Z,99734.94
2022-07-27T14:00:30.618Z,99737.69
2022-07-27T14:02:59.245Z,99739.72
2022-07-27T14:05:30.504Z,99733.41
2022-07-27T14:08:00.180Z,99737.47
2022-07-27T14:10:40.133Z,99737.22
2022-07-27T14:13:14.161Z,99738.59
2022-07-27T14:15:50.776Z,99730.94
2022-07-27T14:18:28.234Z,99723.53
2022-07-27T14:20:58.406Z,99723.53
2022-07-27T14:23:27.606Z,99719.66
2022-07-27T14:25:56.302Z,99716.72
2022-07-27T14:28:25.517Z,99710.03
2022-07-27T14:30:55.377Z,99706.69
2022-07-27T14:33:29.909Z,99708.59
2022-07-27T14:36:07.214Z,99710.22
2022-07-27T14:38:37.072Z,99706.78
2022-07-27T14:41:06.135Z,99708.12
2022-07-27T14:43:34.744Z,99704.13
2022-07-27T14:46:02.759Z,99704.28
2022-07-27T14:49:03.248Z,99699.50
2022-07-27T14:51:24.832Z,99693.09
2022-07-27T14:54:05.178Z,99698.84
2022-07-27T14:56:36.702Z,99697.66
2022-07-27T14:59:05.505Z,99702.44
2022-07-27T15:01:33.682Z,99698.00
2022-07-27T15:04:01.971Z,99697.16
2022-07-27T15:06:38.753Z,99689.34
2022-07-27T15:09:07.902Z,99690.59
2022-07-27T15:11:38.005Z,99688.94
2022-07-27T15:14:06.983Z,99691.34
2022-07-27T15:16:35.346Z,99687.13
2022-07-27T15:19:04.643Z,99684.31
2022-07-27T15:21:33.102Z,99690.13
2022-07-27T15:24:01.730Z,99691.81
2022-07-27T15:26:30.140Z,99687.44
2022-07-27T15:28:57.851Z,99690.75
2022-07-27T15:31:26.443Z,99694.06
2022-07-27T15:33:54.938Z,99686.16
2022-07-27T15:36:32.442Z,99683.53
2022-07-27T15:39:05.464Z,99676.75
2022-07-27T15:41:34.730Z,99688.47
2022-07-27T15:44:03.951Z,99684.31
2022-07-27T15:46:32.734Z,99684.41
2022-07-27T15:49:01.752Z,99691.84
2022-07-27T15:51:30.373Z,99686.59
2022-07-27T15:53:58.691Z,99685.53
2022-07-27T15:56:27.188Z,99684.62
2022-07-27T15:58:55.679Z,99686.41
2022-07-27T16:01:23.956Z,99686.22
2022-07-27T16:04:05.704Z,99689.97
2022-07-27T16:06:39.158Z,99684.53
2022-07-27T16:09:12.128Z,99680.28
2022-07-27T16:11:41.047Z,99686.34
2022-07-27T16:14:09.998Z,99679.47
2022-07-27T16:16:37.669Z,99691.41
2022-07-27T16:19:12.653Z,99698.75
2022-07-27T16:21:54.224Z,99699.31
2022-07-27T16:24:26.005Z,99689.53
2022-07-27T16:26:54.814Z,99699.31
2022-07-27T16:29:24.117Z,99703.94
2022-07-27T16:31:58.059Z,99706.88
2022-07-27T16:34:31.605Z,99712.50
2022-07-27T16:37:01.036Z,99711.22
2022-07-27T16:39:30.486Z,99712.31
2022-07-27T16:41:59.024Z,99706.69
2022-07-27T16:44:26.743Z,99716.06
2022-07-27T16:46:56.094Z,99710.84
2022-07-27T16:49:33.776Z,99709.38
2022-07-27T16:52:06.178Z,99709.97
2022-07-27T16:54:39.241Z,99717.31
2022-07-27T16:57:10.700Z,99714.59
2022-07-27T16:59:39.364Z,99710.44
2022-07-27T17:02:07.518Z,99717.09
2022-07-27T17:04:36.228Z,99713.75
2022-07-27T17:07:04.405Z,99718.34
2022-07-27T17:09:33.919Z,99720.41
2022-07-27T17:12:02.920Z,99711.22
2022-07-27T17:14:31.132Z,99722.25
2022-07-27T17:16:59.963Z,99722.25
2022-07-27T17:19:28.367Z,99719.94
2022-07-27T17:21:57.145Z,99730.19
2022-07-27T17:24:24.734Z,99733.78
2022-07-27T17:26:52.805Z,99730.50
2022-07-27T17:29:20.712Z,99753.56
2022-07-27T17:31:48.850Z,99741.53
2022-07-27T17:34:17.343Z,99750.97
2022-07-27T17:36:46.721Z,99758.94
2022-07-27T17:39:17.198Z,99760.53
2022-07-27T17:41:45.696Z,99760.06
2022-07-27T17:44:13.987Z,99754.66
2022-07-27T17:46:42.338Z,99766.41
2022-07-27T17:49:11.034Z,99765.19
2022-07-27T17:51:39.384Z,99773.56
2022-07-27T17:54:07.991Z,99761.19
2022-07-27T17:56:36.997Z,99770.94
2022-07-27T17:59:34.452Z,99762.59
2022-07-27T18:01:56.796Z,99759.16
2022-07-27T18:04:27.054Z,99764.69
2022-07-27T18:06:54.744Z,99770.09
2022-07-27T18:09:23.316Z,99767.66
2022-07-27T18:11:52.941Z,99766.00
2022-07-27T18:14:20.682Z,99771.50
2022-07-27T18:16:51.500Z,99773.72
2022-07-27T18:19:19.391Z,99777.28
2022-07-27T18:21:47.439Z,99776.12
2022-07-27T18:24:19.585Z,99777.25
2022-07-27T18:26:49.479Z,99784.50
2022-07-27T18:29:20.281Z,99785.06
2022-07-27T18:31:48.737Z,99778.00
2022-07-27T18:34:17.515Z,99781.38
2022-07-27T18:36:47.250Z,99789.84
2022-07-27T18:39:16.413Z,99792.84
2022-07-27T18:41:44.902Z,99801.13
2022-07-27T18:44:13.128Z,99799.88
2022-07-27T18:46:42.193Z,99806.22
2022-07-27T18:49:14.044Z,99803.69
2022-07-27T18:51:42.757Z,99812.94
2022-07-27T18:54:11.283Z,99811.59
2022-07-27T18:56:40.811Z,99818.69
2022-07-27T18:59:09.872Z,99812.03
2022-07-27T19:01:39.035Z,99815.38
2022-07-27T19:04:08.157Z,99825.63
2022-07-27T19:06:36.110Z,99830.41
2022-07-27T19:09:05.051Z,99834.56
2022-07-27T19:11:34.091Z,99836.41
2022-07-27T19:14:02.221Z,99843.28
2022-07-27T19:16:29.941Z,99847.16
2022-07-27T19:19:00.187Z,99857.25
2022-07-27T19:21:28.393Z,99860.12
2022-07-27T19:23:56.630Z,99864.13
2022-07-27T19:26:25.008Z,99870.50
2022-07-27T19:28:52.760Z,99874.53
2022-07-27T19:31:22.923Z,99879.09
2022-07-27T19:33:53.047Z,99882.28
2022-07-27T19:36:23.213Z,99886.31
2022-07-27T19:38:52.616Z,99887.31
2022-07-27T19:41:21.341Z,99885.63
2022-07-27T19:43:49.935Z,99886.81
2022-07-27T19:46:18.471Z,99895.84
2022-07-27T19:48:46.366Z,99896.34
2022-07-27T19:51:15.406Z,99895.34
2022-07-27T19:53:44.814Z,99893.81
2022-07-27T19:56:13.590Z,99909.44
2022-07-27T19:58:42.092Z,99902.25
2022-07-27T20:01:11.683Z,99913.78
2022-07-27T20:03:52.161Z,99923.28
2022-07-27T20:06:23.855Z,99918.88
2022-07-27T20:08:56.170Z,99922.03
2022-07-27T20:11:24.923Z,99927.28
2022-07-27T20:13:54.261Z,99930.44
2022-07-27T20:16:23.666Z,99923.91
2022-07-27T20:18:53.937Z,99933.72
2022-07-27T20:21:25.187Z,99922.56
2022-07-27T20:23:58.387Z,99925.69
2022-07-27T20:26:29.183Z,99924.41
2022-07-27T20:29:00.351Z,99934.63
2022-07-27T20:31:30.157Z,99934.56
2022-07-27T20:33:58.787Z,99947.00
2022-07-27T20:36:26.932Z,99943.09
2022-07-27T20:38:59.198Z,99944.91
2022-07-27T20:41:29.012Z,99937.06
2022-07-27T20:43:58.674Z,99935.94
2022-07-27T20:46:26.757Z,99940.19
2022-07-27T20:48:54.468Z,99937.41
2022-07-27T20:51:22.890Z,99942.41
2022-07-27T20:53:50.896Z,99935.56
2022-07-27T20:56:19.317Z,99936.28
2022-07-27T20:58:48.530Z,99930.81
2022-07-27T21:01:18.072Z,99922.94
2022-07-27T21:03:45.897Z,99926.97
2022-07-27T21:06:15.489Z,99930.56
2022-07-27T21:08:46.596Z,99934.00
2022-07-27T21:11:16.409Z,99935.16
2022-07-27T21:13:44.787Z,99941.06
2022-07-27T21:16:12.706Z,99946.84
2022-07-27T21:18:41.688Z,99942.16
2022-07-27T21:21:09.285Z,99938.88
2022-07-27T21:23:56.612Z,99954.59
2022-07-27T21:26:24.864Z,99955.34
2022-07-27T21:28:53.005Z,99968.03
2022-07-27T21:31:21.057Z,99968.56
2022-07-27T21:33:49.932Z,99968.22
2022-07-27T21:36:18.301Z,99976.13
2022-07-27T21:38:46.606Z,99982.41
2022-07-27T21:41:16.151Z,99984.03
2022-07-27T21:43:44.858Z,99983.34
2022-07-27T21:46:13.434Z,99988.09
2022-07-27T21:48:43.120Z,99994.69
2022-07-27T21:51:11.100Z,99997.94
2022-07-27T21:53:39.833Z,99995.00
2022-07-27T21:56:08.851Z,99999.66
2022-07-27T21:58:36.948Z,99999.28
2022-07-27T22:01:05.347Z,99992.47
2022-07-27T22:03:37.287Z,99990.53
2022-07-27T22:06:07.336Z,99993.34
2022-07-27T22:08:36.886Z,99997.25
2022-07-27T22:11:07.696Z,100002.44
2022-07-27T22:13:40.456Z,100003.75
2022-07-27T22:16:12.872Z,100001.97
2022-07-27T22:18:43.354Z,100003.56
2022-07-27T22:21:13.149Z,100004.00
2022-07-27T22:23:43.691Z,100003.16
2022-07-27T22:26:13.162Z,100010.00
2022-07-27T22:28:42.591Z,100018.25
2022-07-27T22:31:21.353Z,100013.72
2022-07-27T22:33:54.439Z,100013.16
2022-07-27T22:36:25.441Z,100023.34
2022-07-27T22:38:57.199Z,100019.72
2022-07-27T22:41:29.242Z,100009.56
2022-07-27T22:44:00.531Z,100010.91
2022-07-27T22:46:30.657Z,100011.34
2022-07-27T22:49:00.500Z,100007.03
2022-07-27T22:51:49.470Z,100007.56
2022-07-27T22:54:26.961Z,100002.09
2022-07-27T22:56:58.087Z,99988.47
2022-07-27T22:59:31.438Z,99993.22
2022-07-27T23:02:02.384Z,99987.22
2022-07-27T23:04:32.048Z,99984.63
2022-07-27T23:07:03.068Z,99991.97
2022-07-27T23:09:33.523Z,99995.88
2022-07-27T23:12:05.289Z,99991.00
2022-07-27T23:14:35.629Z,99987.31
2022-07-27T23:17:06.944Z,99986.19
2022-07-27T23:19:36.803Z,99989.31
2022-07-27T23:22:06.718Z,99990.53
2022-07-27T23:24:41.100Z,99987.03
2022-07-27T23:27:11.427Z,99993.19
2022-07-27T23:29:40.382Z,99995.72
2022-07-27T23:32:13.452Z,99995.03
2022-07-27T23:34:44.406Z,99999.09
2022-07-27T23:37:15.154Z,99986.78
2022-07-27T23:39:47.685Z,99998.16
2022-07-27T23:42:18.545Z,99991.91
2022-07-27T23:44:48.354Z,99992.87
2022-07-27T23:47:23.011Z,100002.44
2022-07-27T23:49:51.089Z,99995.72
2022-07-27T23:52:19.496Z,100004.09
2022-07-27T23:54:48.789Z,100002.16
2022-07-27T23:57:17.358Z,99991.38
2022-07-27T23:59:45.178Z,99996.13
