createdAt,value
2019-05-05T00:01:48.191Z,2.93
2019-05-05T00:04:39.918Z,2.87
2019-05-05T00:07:10.156Z,3.53
2019-05-05T00:09:40.004Z,3.40
2019-05-05T00:12:46.921Z,3.80
2019-05-05T00:15:41.821Z,3.50
2019-05-05T00:18:12.023Z,2.77
2019-05-05T00:20:41.901Z,2.70
2019-05-05T00:23:11.753Z,2.67
2019-05-05T00:25:41.672Z,2.43
2019-05-05T00:31:52.137Z,2.23
2019-05-05T00:34:24.329Z,2.00
2019-05-05T00:36:55.443Z,3.23
2019-05-05T00:39:25.606Z,2.33
2019-05-05T00:41:55.603Z,3.47
2019-05-05T00:44:25.370Z,2.83
2019-05-05T00:47:14.512Z,2.27
2019-05-05T00:49:49.205Z,2.87
2019-05-05T00:52:17.760Z,2.50
2019-05-05T00:54:47.715Z,2.63
2019-05-05T00:57:17.492Z,2.93
2019-05-05T00:59:47.353Z,2.80
2019-05-05T01:02:40.938Z,2.67
2019-05-05T01:05:21.883Z,2.50
2019-05-05T01:07:51.766Z,3.63
2019-05-05T01:10:21.602Z,3.13
2019-05-05T01:12:51.537Z,2.90
2019-05-05T01:15:21.537Z,2.37
2019-05-05T01:17:51.545Z,3.87
2019-05-05T01:20:21.541Z,2.90
2019-05-05T01:22:51.326Z,2.93
2019-05-05T01:25:21.266Z,2.33
2019-05-05T01:27:51.097Z,2.77
2019-05-05T01:30:24.880Z,2.63
2019-05-05T01:32:59.598Z,2.93
2019-05-05T01:35:29.502Z,2.80
2019-05-05T01:38:05.257Z,2.90
2019-05-05T01:40:41.264Z,2.80
2019-05-05T01:43:11.199Z,3.47
2019-05-05T01:45:41.108Z,2.50
2019-05-05T01:48:10.928Z,2.83
2019-05-05T01:50:40.760Z,2.40
2019-05-05T01:53:10.594Z,3.13
2019-05-05T01:55:40.612Z,2.77
2019-05-05T01:58:10.518Z,3.20
2019-05-05T02:00:40.364Z,2.77
2019-05-05T02:03:10.283Z,2.93
2019-05-05T02:05:40.226Z,3.13
2019-05-05T02:08:10.192Z,2.73
2019-05-05T02:10:40.011Z,2.90
2019-05-05T02:13:09.842Z,2.77
2019-05-05T02:15:39.730Z,2.20
2019-05-05T02:18:09.595Z,2.90
2019-05-05T02:20:48.593Z,2.87
2019-05-05T02:23:18.512Z,2.33
2019-05-05T02:25:48.430Z,3.13
2019-05-05T02:28:18.476Z,2.60
2019-05-05T02:30:55.333Z,2.33
2019-05-05T02:33:26.187Z,2.27
2019-05-05T02:35:56.228Z,3.30
2019-05-05T02:38:26.445Z,2.80
2019-05-05T02:40:57.082Z,2.70
2019-05-05T02:43:27.902Z,2.20
2019-05-05T02:46:14.457Z,3.47
2019-05-05T02:48:47.105Z,3.20
2019-05-05T02:51:17.727Z,2.83
2019-05-05T02:53:51.026Z,3.70
2019-05-05T02:56:26.095Z,3.27
2019-05-05T02:59:00.424Z,3.27
2019-05-05T03:01:36.727Z,2.77
2019-05-05T03:04:07.111Z,3.37
2019-05-05T03:06:40.834Z,3.33
2019-05-05T03:09:11.191Z,2.90
2019-05-05T03:11:43.554Z,3.27
2019-05-05T03:14:14.632Z,3.37
2019-05-05T03:16:44.545Z,4.63
2019-05-05T03:19:14.772Z,2.87
2019-05-05T03:21:44.918Z,3.77
2019-05-05T03:24:14.769Z,3.03
2019-05-05T03:26:44.719Z,3.40
2019-05-05T03:29:18.693Z,3.77
2019-05-05T03:31:49.722Z,4.43
2019-05-05T03:34:20.926Z,3.37
2019-05-05T03:36:53.656Z,3.07
2019-05-05T03:39:28.196Z,2.80
2019-05-05T03:42:18.252Z,2.90
2019-05-05T03:45:19.308Z,4.30
2019-05-05T03:47:50.171Z,4.13
2019-05-05T03:50:19.945Z,4.23
2019-05-05T03:52:49.921Z,4.47
2019-05-05T03:55:19.689Z,3.93
2019-05-05T03:57:49.627Z,4.13
2019-05-05T04:00:48.897Z,3.87
2019-05-05T04:03:18.777Z,4.60
2019-05-05T04:05:53.820Z,4.00
2019-05-05T04:08:23.899Z,2.97
2019-05-05T04:10:54.679Z,3.80
2019-05-05T04:13:24.713Z,5.00
2019-05-05T04:16:28.744Z,3.13
2019-05-05T04:19:03.558Z,3.60
2019-05-05T04:21:36.467Z,4.77
2019-05-05T04:24:05.087Z,4.37
2019-05-05T04:26:34.972Z,3.43
2019-05-05T04:29:05.498Z,3.47
2019-05-05T04:31:35.421Z,4.47
2019-05-05T04:34:05.347Z,4.10
2019-05-05T04:36:35.243Z,4.37
2019-05-05T04:39:07.196Z,3.77
2019-05-05T04:41:37.152Z,4.03
2019-05-05T04:44:07.083Z,4.00
2019-05-05T04:46:36.982Z,4.20
2019-05-05T04:49:25.831Z,4.77
2019-05-05T04:51:56.684Z,4.73
2019-05-05T04:54:41.499Z,4.77
2019-05-05T04:57:11.385Z,3.80
2019-05-05T04:59:41.328Z,4.87
2019-05-05T05:02:34.520Z,4.80
2019-05-05T05:05:09.674Z,3.60
2019-05-05T05:07:39.468Z,5.17
2019-05-05T05:10:09.201Z,4.03
2019-05-05T05:12:38.988Z,4.57
2019-05-05T05:15:08.950Z,5.50
2019-05-05T05:17:44.948Z,4.23
2019-05-05T05:20:14.924Z,5.03
2019-05-05T05:22:44.846Z,4.60
2019-05-05T05:25:14.737Z,3.33
2019-05-05T05:27:44.627Z,3.83
2019-05-05T05:30:14.437Z,3.17
2019-05-05T05:32:44.646Z,3.90
2019-05-05T05:35:14.462Z,4.13
2019-05-05T05:37:44.903Z,3.23
2019-05-05T05:40:20.972Z,4.07
2019-05-05T05:42:50.827Z,4.63
2019-05-05T05:45:28.124Z,4.93
2019-05-05T05:48:14.453Z,4.17
2019-05-05T05:50:55.676Z,4.77
2019-05-05T05:53:25.626Z,3.93
2019-05-05T05:55:55.569Z,4.40
2019-05-05T05:58:25.461Z,4.00
2019-05-05T06:00:56.819Z,3.57
2019-05-05T06:03:26.597Z,3.87
2019-05-05T06:05:56.414Z,4.17
2019-05-05T06:08:26.350Z,4.47
2019-05-05T06:10:56.231Z,4.90
2019-05-05T06:13:26.072Z,3.87
2019-05-05T06:15:56.023Z,4.10
2019-05-05T06:18:25.847Z,4.53
2019-05-05T06:20:55.716Z,5.53
2019-05-05T06:23:25.642Z,5.30
2019-05-05T06:25:55.611Z,5.03
2019-05-05T06:28:26.254Z,4.60
2019-05-05T06:30:56.149Z,4.00
2019-05-05T06:33:25.968Z,4.67
2019-05-05T06:35:55.867Z,4.80
2019-05-05T06:38:25.756Z,3.80
2019-05-05T06:41:06.665Z,4.40
2019-05-05T06:51:14.058Z,4.93
2019-05-05T06:53:44.044Z,3.93
2019-05-05T06:56:14.612Z,4.03
2019-05-05T06:58:44.946Z,3.93
2019-05-05T07:01:14.783Z,3.70
2019-05-05T07:03:44.658Z,3.97
2019-05-05T07:06:14.771Z,5.07
2019-05-05T07:08:44.695Z,4.20
2019-05-05T07:11:14.732Z,4.30
2019-05-05T07:13:44.568Z,4.93
2019-05-05T07:16:14.951Z,4.07
2019-05-05T07:18:44.892Z,2.90
2019-05-05T07:21:14.752Z,5.10
2019-05-05T07:23:44.757Z,3.90
2019-05-05T07:26:14.714Z,3.63
2019-05-05T07:28:44.947Z,3.93
2019-05-05T07:31:14.794Z,4.57
2019-05-05T07:33:44.698Z,4.23
2019-05-05T07:36:33.891Z,4.37
2019-05-05T07:39:05.436Z,3.90
2019-05-05T07:41:36.990Z,4.10
2019-05-05T07:44:06.860Z,4.63
2019-05-05T07:46:36.718Z,3.67
2019-05-05T07:49:06.498Z,3.67
2019-05-05T07:51:36.396Z,3.77
2019-05-05T07:54:06.268Z,3.63
2019-05-05T07:56:36.198Z,3.90
2019-05-05T07:59:06.146Z,4.07
2019-05-05T08:01:36.131Z,4.33
2019-05-05T08:04:06.038Z,4.73
2019-05-05T08:06:35.925Z,3.60
2019-05-05T08:09:07.683Z,4.53
2019-05-05T08:11:37.452Z,4.57
2019-05-05T08:14:07.255Z,5.13
2019-05-05T08:16:53.725Z,4.87
2019-05-05T08:19:43.899Z,4.63
2019-05-05T08:22:14.219Z,5.27
2019-05-05T08:25:01.196Z,4.20
2019-05-05T08:27:50.061Z,4.83
2019-05-05T08:30:28.777Z,4.83
2019-05-05T08:32:58.878Z,3.77
2019-05-05T08:35:28.743Z,3.77
2019-05-05T08:37:58.583Z,5.40
2019-05-05T08:40:28.413Z,5.00
2019-05-05T08:42:58.379Z,4.87
2019-05-05T08:45:28.203Z,4.23
2019-05-05T08:47:58.076Z,5.27
2019-05-05T08:50:27.956Z,3.93
2019-05-05T08:52:57.765Z,4.20
2019-05-05T08:55:28.478Z,5.10
2019-05-05T08:57:58.478Z,4.87
2019-05-05T09:00:28.400Z,4.77
2019-05-05T09:02:58.397Z,4.23
2019-05-05T09:05:28.365Z,3.97
2019-05-05T09:07:58.320Z,4.60
2019-05-05T09:10:28.276Z,3.67
2019-05-05T09:17:13.628Z,4.83
2019-05-05T09:19:44.872Z,4.83
2019-05-05T09:22:14.886Z,4.10
2019-05-05T09:25:18.933Z,4.23
2019-05-05T09:28:07.675Z,4.97
2019-05-05T09:30:44.475Z,4.60
2019-05-05T09:33:16.381Z,4.20
2019-05-05T09:35:45.951Z,4.20
2019-05-05T09:38:15.930Z,4.20
2019-05-05T09:40:45.915Z,3.67
2019-05-05T09:43:15.924Z,3.57
2019-05-05T09:45:45.854Z,5.40
2019-05-05T09:48:15.798Z,5.03
2019-05-05T09:50:45.684Z,5.23
2019-05-05T09:53:16.323Z,4.83
2019-05-05T09:55:46.243Z,5.00
2019-05-05T09:58:16.147Z,4.27
2019-05-05T10:00:46.963Z,4.03
2019-05-05T10:03:16.974Z,4.53
2019-05-05T10:05:46.901Z,5.03
2019-05-05T10:08:16.959Z,4.30
2019-05-05T10:10:46.928Z,4.03
2019-05-05T10:13:17.126Z,3.90
2019-05-05T10:15:46.982Z,4.50
2019-05-05T10:18:17.010Z,4.90
2019-05-05T10:20:50.693Z,4.83
2019-05-05T10:23:23.535Z,3.93
2019-05-05T10:25:56.114Z,3.83
2019-05-05T10:28:35.026Z,4.77
2019-05-05T10:31:10.524Z,3.37
2019-05-05T10:33:48.110Z,3.97
2019-05-05T10:36:17.974Z,4.90
2019-05-05T10:38:53.725Z,4.83
2019-05-05T10:41:33.799Z,3.77
2019-05-05T10:44:06.654Z,4.13
2019-05-05T10:46:36.540Z,4.00
2019-05-05T10:49:06.526Z,5.43
2019-05-05T10:51:36.726Z,3.73
2019-05-05T10:54:06.765Z,4.70
2019-05-05T10:56:36.609Z,4.53
2019-05-05T10:59:06.860Z,4.50
2019-05-05T11:01:36.970Z,5.03
2019-05-05T11:04:07.188Z,5.30
2019-05-05T11:06:37.385Z,5.23
2019-05-05T11:09:08.459Z,5.13
2019-05-05T11:11:38.592Z,4.97
2019-05-05T11:14:09.143Z,5.63
2019-05-05T11:16:39.313Z,6.00
2019-05-05T11:19:09.266Z,4.63
2019-05-05T11:21:39.266Z,5.07
2019-05-05T11:24:09.174Z,5.00
2019-05-05T11:26:39.010Z,4.13
2019-05-05T11:29:08.979Z,5.33
2019-05-05T11:31:38.922Z,4.50
2019-05-05T11:34:15.988Z,4.93
2019-05-05T11:36:58.310Z,5.07
2019-05-05T11:39:28.513Z,4.30
2019-05-05T11:41:58.432Z,4.23
2019-05-05T11:44:28.182Z,4.13
2019-05-05T11:46:58.064Z,5.33
2019-05-05T11:49:27.950Z,3.93
2019-05-05T11:51:57.872Z,3.93
2019-05-05T11:54:27.698Z,4.77
2019-05-05T11:56:57.622Z,4.90
2019-05-05T11:59:27.584Z,4.30
2019-05-05T12:01:57.466Z,4.90
2019-05-05T12:04:27.413Z,4.37
2019-05-05T12:06:57.340Z,4.73
2019-05-05T12:09:48.177Z,4.33
2019-05-05T12:12:18.081Z,3.77
2019-05-05T12:14:48.032Z,3.73
2019-05-05T12:17:34.564Z,4.00
2019-05-05T12:20:06.479Z,4.60
2019-05-05T12:22:36.424Z,4.10
2019-05-05T12:25:25.043Z,3.63
2019-05-05T12:28:13.692Z,3.80
2019-05-05T12:30:44.402Z,4.83
2019-05-05T12:33:14.435Z,3.63
2019-05-05T12:35:44.617Z,3.83
2019-05-05T12:38:14.593Z,4.57
2019-05-05T12:40:44.530Z,4.40
2019-05-05T12:43:14.488Z,4.50
2019-05-05T12:45:46.268Z,4.10
2019-05-05T12:48:20.967Z,4.03
2019-05-05T12:50:50.886Z,4.23
2019-05-05T12:53:20.675Z,3.80
2019-05-05T12:55:50.460Z,3.97
2019-05-05T12:58:20.339Z,5.57
2019-05-05T13:01:08.219Z,4.53
2019-05-05T13:03:38.163Z,5.23
2019-05-05T13:06:08.066Z,4.60
2019-05-05T13:08:37.963Z,4.20
2019-05-05T13:11:08.087Z,3.93
2019-05-05T13:13:38.029Z,5.00
2019-05-05T13:16:07.933Z,4.30
2019-05-05T13:18:38.179Z,4.47
2019-05-05T13:21:34.652Z,4.23
2019-05-05T13:24:26.816Z,4.70
2019-05-05T13:27:19.540Z,4.30
2019-05-05T13:29:49.683Z,4.97
2019-05-05T13:32:20.171Z,4.37
2019-05-05T13:34:50.064Z,4.30
2019-05-05T13:37:20.073Z,4.50
2019-05-05T13:39:50.083Z,4.90
2019-05-05T13:42:20.047Z,5.03
2019-05-05T13:45:01.520Z,5.27
2019-05-05T13:47:31.559Z,5.27
2019-05-05T13:50:17.931Z,4.97
2019-05-05T13:52:48.085Z,4.87
2019-05-05T13:55:18.301Z,4.70
2019-05-05T13:57:48.352Z,4.40
2019-05-05T14:00:19.311Z,4.50
2019-05-05T14:02:49.705Z,4.27
2019-05-05T14:05:19.867Z,4.97
2019-05-05T14:07:50.034Z,4.87
2019-05-05T14:10:20.186Z,3.80
2019-05-05T14:12:50.389Z,3.90
2019-05-05T14:15:20.785Z,4.40
2019-05-05T14:17:54.376Z,3.87
2019-05-05T14:20:26.961Z,4.03
2019-05-05T14:22:57.236Z,4.00
2019-05-05T14:25:29.535Z,3.53
2019-05-05T14:27:59.775Z,3.50
2019-05-05T14:30:48.673Z,3.50
2019-05-05T14:33:23.721Z,3.73
2019-05-05T14:36:24.494Z,2.67
2019-05-05T14:38:56.796Z,4.67
2019-05-05T14:41:27.006Z,3.23
2019-05-05T14:43:57.440Z,3.07
2019-05-05T14:46:27.549Z,4.07
2019-05-05T14:48:57.710Z,3.80
2019-05-05T14:51:27.902Z,3.50
2019-05-05T14:53:58.090Z,4.57
2019-05-05T14:56:36.027Z,4.83
2019-05-05T14:59:15.702Z,3.27
2019-05-05T15:01:45.830Z,3.93
2019-05-05T15:04:17.502Z,3.37
2019-05-05T15:07:03.708Z,3.87
2019-05-05T15:09:55.727Z,5.33
2019-05-05T15:12:44.625Z,3.77
2019-05-05T15:15:14.640Z,3.37
2019-05-05T15:17:44.928Z,3.40
2019-05-05T15:20:15.093Z,3.33
2019-05-05T15:22:45.006Z,3.87
2019-05-05T15:25:15.292Z,3.53
2019-05-05T15:27:45.358Z,3.50
2019-05-05T15:30:15.821Z,5.17
2019-05-05T15:32:45.890Z,3.57
2019-05-05T15:35:15.822Z,4.23
2019-05-05T15:37:45.693Z,3.93
2019-05-05T15:40:16.068Z,4.20
2019-05-05T15:42:45.817Z,3.30
2019-05-05T15:45:16.028Z,3.00
2019-05-05T15:47:45.981Z,2.70
2019-05-05T15:50:16.323Z,3.47
2019-05-05T15:52:46.274Z,2.93
2019-05-05T15:55:16.424Z,3.13
2019-05-05T15:57:46.466Z,3.77
2019-05-05T16:00:16.660Z,4.33
2019-05-05T16:02:46.614Z,3.67
2019-05-05T16:05:17.458Z,3.97
2019-05-05T16:07:47.350Z,3.47
2019-05-05T16:10:19.457Z,3.23
2019-05-05T16:12:49.316Z,3.03
2019-05-05T16:15:44.316Z,2.90
2019-05-05T16:18:22.237Z,4.33
2019-05-05T16:20:58.606Z,3.30
2019-05-05T16:23:35.609Z,3.20
2019-05-05T16:26:04.458Z,3.83
2019-05-05T16:28:34.409Z,3.67
2019-05-05T16:31:05.492Z,3.80
2019-05-05T16:33:35.438Z,3.47
2019-05-05T16:36:06.333Z,3.50
2019-05-05T16:38:36.395Z,3.63
2019-05-05T16:41:06.192Z,3.23
2019-05-05T16:43:36.122Z,3.40
2019-05-05T16:46:06.120Z,3.67
2019-05-05T16:48:36.020Z,3.50
2019-05-05T16:51:07.908Z,3.70
2019-05-05T16:53:38.518Z,3.37
2019-05-05T16:56:10.666Z,4.03
2019-05-05T16:58:40.859Z,3.00
2019-05-05T17:01:14.671Z,3.30
2019-05-05T17:03:45.838Z,3.17
2019-05-05T17:06:15.816Z,3.30
2019-05-05T17:08:45.833Z,3.40
2019-05-05T17:11:15.767Z,3.53
2019-05-05T17:14:07.604Z,3.23
2019-05-05T17:16:59.625Z,3.50
2019-05-05T17:19:47.559Z,3.30
2019-05-05T17:22:34.994Z,3.90
2019-05-05T17:25:08.557Z,3.60
2019-05-05T17:27:47.682Z,3.23
2019-05-05T17:30:10.687Z,4.20
2019-05-05T17:32:40.686Z,3.60
2019-05-05T17:35:11.639Z,3.50
2019-05-05T17:37:41.617Z,3.70
2019-05-05T17:40:24.137Z,4.50
2019-05-05T17:43:03.421Z,3.70
2019-05-05T17:45:51.223Z,4.03
2019-05-05T17:48:28.293Z,3.37
2019-05-05T17:51:17.487Z,3.20
2019-05-05T17:54:18.477Z,3.23
2019-05-05T17:56:48.539Z,3.57
2019-05-05T17:59:19.072Z,4.10
2019-05-05T18:01:49.225Z,3.33
2019-05-05T18:04:19.398Z,3.63
2019-05-05T18:06:59.610Z,3.40
2019-05-05T18:09:34.508Z,3.63
2019-05-05T18:12:38.855Z,3.80
2019-05-05T18:15:13.618Z,3.33
2019-05-05T18:17:43.951Z,3.63
2019-05-05T18:20:14.618Z,4.33
2019-05-05T18:22:44.833Z,4.10
2019-05-05T18:25:15.097Z,3.77
2019-05-05T18:27:45.419Z,3.30
2019-05-05T18:30:17.150Z,3.20
2019-05-05T18:32:47.679Z,3.30
2019-05-05T18:35:18.467Z,3.20
2019-05-05T18:37:49.797Z,3.83
2019-05-05T18:40:20.035Z,3.80
2019-05-05T18:42:50.814Z,3.60
2019-05-05T18:45:23.655Z,2.97
2019-05-05T18:47:53.774Z,3.70
2019-05-05T18:50:24.456Z,3.63
2019-05-05T18:52:55.855Z,2.90
2019-05-05T18:55:26.061Z,3.00
2019-05-05T18:57:57.149Z,3.57
2019-05-05T19:00:45.154Z,3.53
2019-05-05T19:03:21.999Z,3.17
2019-05-05T19:05:58.066Z,3.13
2019-05-05T19:08:31.846Z,3.90
2019-05-05T19:11:03.734Z,4.07
2019-05-05T19:13:37.540Z,2.97
2019-05-05T19:16:09.703Z,4.03
2019-05-05T19:18:40.287Z,4.03
2019-05-05T19:21:38.646Z,3.37
2019-05-05T19:24:09.976Z,3.67
2019-05-05T19:26:40.206Z,3.60
2019-05-05T19:29:10.492Z,3.73
2019-05-05T19:31:41.041Z,3.03
2019-05-05T19:34:14.443Z,3.77
2019-05-05T19:36:44.935Z,2.50
2019-05-05T19:39:15.665Z,3.80
2019-05-05T19:41:47.036Z,3.67
2019-05-05T19:44:17.496Z,3.43
2019-05-05T19:46:54.905Z,3.00
2019-05-05T19:49:25.209Z,3.80
2019-05-05T19:51:55.639Z,4.13
2019-05-05T19:54:26.196Z,4.50
2019-05-05T19:56:57.106Z,3.87
2019-05-05T19:59:27.496Z,3.67
2019-05-05T20:02:00.530Z,4.07
2019-05-05T20:04:30.770Z,4.27
2019-05-05T20:07:00.948Z,3.03
2019-05-05T20:09:31.150Z,4.17
2019-05-05T20:12:03.856Z,3.80
2019-05-05T20:14:34.301Z,4.80
2019-05-05T20:17:22.161Z,3.53
2019-05-05T20:19:54.331Z,3.93
2019-05-05T20:22:25.015Z,5.23
2019-05-05T20:24:57.220Z,4.83
2019-05-05T20:27:27.562Z,3.77
2019-05-05T20:29:57.930Z,4.50
2019-05-05T20:32:38.113Z,5.37
2019-05-05T20:35:26.818Z,4.77
2019-05-05T20:38:14.172Z,4.50
2019-05-05T20:40:45.881Z,4.23
2019-05-05T20:43:16.602Z,5.43
2019-05-05T20:45:47.029Z,4.80
2019-05-05T20:48:17.481Z,5.37
2019-05-05T20:50:47.709Z,4.30
2019-05-05T20:53:17.637Z,4.50
2019-05-05T20:55:47.640Z,5.63
2019-05-05T20:58:17.530Z,5.87
2019-05-05T21:00:47.503Z,4.80
2019-05-05T21:03:17.217Z,4.63
2019-05-05T21:05:47.148Z,4.50
2019-05-05T21:08:17.115Z,5.70
2019-05-05T21:10:46.976Z,6.07
2019-05-05T21:13:16.607Z,5.00
2019-05-05T21:15:46.418Z,4.37
2019-05-05T21:18:16.240Z,5.07
2019-05-05T21:20:46.186Z,4.23
2019-05-05T21:23:26.237Z,5.83
2019-05-05T21:26:04.262Z,4.60
2019-05-05T21:28:34.681Z,4.50
2019-05-05T21:31:04.947Z,5.10
2019-05-05T21:33:45.083Z,4.17
2019-05-05T21:36:14.837Z,4.87
2019-05-05T21:38:44.676Z,6.20
2019-05-05T21:41:14.468Z,5.23
2019-05-05T21:43:44.877Z,4.87
2019-05-05T21:46:14.918Z,4.73
2019-05-05T21:48:44.931Z,3.93
2019-05-05T21:51:24.020Z,4.10
2019-05-05T21:54:13.983Z,4.87
2019-05-05T21:56:53.111Z,5.53
2019-05-05T21:59:23.622Z,3.77
2019-05-05T22:02:12.384Z,4.67
2019-05-05T22:04:42.205Z,4.20
2019-05-05T22:07:14.419Z,4.17
2019-05-05T22:09:43.719Z,4.50
2019-05-05T22:12:14.300Z,4.37
2019-05-05T22:14:54.795Z,4.50
2019-05-05T22:17:23.787Z,4.13
2019-05-05T22:20:04.834Z,3.90
2019-05-05T22:22:36.609Z,5.83
2019-05-05T22:25:06.716Z,4.23
2019-05-05T22:27:36.386Z,3.30
2019-05-05T22:30:09.948Z,3.70
2019-05-05T22:32:38.334Z,4.57
2019-05-05T22:35:08.613Z,4.77
2019-05-05T22:37:38.504Z,5.17
2019-05-05T22:40:09.053Z,5.57
2019-05-05T22:42:38.989Z,4.17
2019-05-05T22:45:08.937Z,5.17
2019-05-05T22:47:38.847Z,4.70
2019-05-05T22:50:08.836Z,4.73
2019-05-05T22:52:38.788Z,4.77
2019-05-05T22:55:08.714Z,5.27
2019-05-05T22:57:38.676Z,5.10
2019-05-05T23:00:25.330Z,5.00
2019-05-05T23:02:48.075Z,4.17
2019-05-05T23:05:36.927Z,4.40
2019-05-05T23:08:06.911Z,4.70
2019-05-05T23:10:37.178Z,4.63
2019-05-05T23:13:07.121Z,5.53
2019-05-05T23:15:39.123Z,4.53
2019-05-05T23:18:15.817Z,5.27
2019-05-05T23:21:16.688Z,6.30
2019-05-05T23:23:56.254Z,5.17
2019-05-05T23:26:27.674Z,5.77
2019-05-05T23:28:57.728Z,5.27
2019-05-05T23:31:27.659Z,5.77
2019-05-05T23:33:57.622Z,5.07
2019-05-05T23:36:27.571Z,5.67
2019-05-05T23:38:57.503Z,4.83
2019-05-05T23:41:27.451Z,4.60
2019-05-05T23:43:57.369Z,5.43
2019-05-05T23:46:27.307Z,5.50
2019-05-05T23:48:57.271Z,5.10
2019-05-05T23:51:27.245Z,5.10
2019-05-05T23:53:57.213Z,4.13
2019-05-05T23:56:26.951Z,5.10
2019-05-05T23:58:56.627Z,5.30
