createdAt,value
2019-02-21T00:00:40.371Z,8.00
2019-02-21T00:03:10.199Z,7.90
2019-02-21T00:05:40.069Z,7.90
2019-02-21T00:08:09.859Z,7.90
2019-02-21T00:10:39.682Z,7.90
2019-02-21T00:13:09.470Z,7.90
2019-02-21T00:15:39.247Z,7.90
2019-02-21T00:18:09.044Z,7.90
2019-02-21T00:20:38.824Z,7.80
2019-02-21T00:23:08.619Z,7.80
2019-02-21T00:25:38.404Z,7.70
2019-02-21T00:28:08.224Z,7.70
2019-02-21T00:30:38.014Z,7.80
2019-02-21T00:33:07.799Z,7.70
2019-02-21T00:35:37.579Z,7.70
2019-02-21T00:38:07.390Z,7.70
2019-02-21T00:40:37.183Z,7.70
2019-02-21T00:43:07.049Z,7.70
2019-02-21T00:45:37.800Z,7.70
2019-02-21T00:48:07.596Z,7.70
2019-02-21T00:50:37.398Z,7.60
2019-02-21T00:53:07.230Z,7.70
2019-02-21T00:55:37.044Z,7.60
2019-02-21T00:58:06.869Z,7.60
2019-02-21T01:00:46.054Z,7.60
2019-02-21T01:03:08.220Z,7.60
2019-02-21T01:05:38.033Z,7.60
2019-02-21T01:08:08.502Z,7.60
2019-02-21T01:10:38.309Z,7.50
2019-02-21T01:13:08.107Z,7.50
2019-02-21T01:15:37.897Z,7.40
2019-02-21T01:18:07.687Z,7.40
2019-02-21T01:20:37.477Z,7.40
2019-02-21T01:23:07.267Z,7.30
2019-02-21T01:25:37.059Z,7.30
2019-02-21T01:28:06.842Z,7.40
2019-02-21T01:30:36.710Z,7.40
2019-02-21T01:33:06.552Z,7.50
2019-02-21T01:35:36.343Z,7.50
2019-02-21T01:38:06.132Z,7.60
2019-02-21T01:40:35.914Z,7.50
2019-02-21T01:43:05.724Z,7.60
2019-02-21T01:45:35.520Z,7.60
2019-02-21T01:48:05.304Z,7.60
2019-02-21T01:50:35.103Z,7.60
2019-02-21T01:53:04.887Z,7.60
2019-02-21T01:55:34.720Z,7.70
2019-02-21T01:58:04.573Z,7.70
2019-02-21T02:00:34.368Z,7.80
2019-02-21T02:03:04.616Z,7.80
2019-02-21T02:05:34.400Z,7.80
2019-02-21T02:08:04.194Z,7.90
2019-02-21T02:10:34.052Z,7.90
2019-02-21T02:13:03.859Z,7.90
2019-02-21T02:15:33.634Z,7.90
2019-02-21T02:18:03.423Z,7.90
2019-02-21T02:20:33.212Z,7.90
2019-02-21T02:23:03.007Z,7.90
2019-02-21T02:25:32.858Z,7.80
2019-02-21T02:28:02.660Z,7.80
2019-02-21T02:30:32.446Z,7.80
2019-02-21T02:33:02.239Z,7.90
2019-02-21T02:35:32.028Z,7.80
2019-02-21T02:38:01.826Z,7.90
2019-02-21T02:40:31.605Z,7.90
2019-02-21T02:43:01.408Z,7.90
2019-02-21T02:45:31.186Z,7.90
2019-02-21T02:48:00.987Z,7.90
2019-02-21T02:50:30.779Z,8.00
2019-02-21T02:53:00.589Z,7.90
2019-02-21T02:55:30.372Z,7.90
2019-02-21T02:58:00.143Z,7.90
2019-02-21T03:00:29.947Z,7.90
2019-02-21T03:02:59.736Z,7.90
2019-02-21T03:05:29.532Z,7.90
2019-02-21T03:07:59.315Z,7.90
2019-02-21T03:10:29.113Z,7.90
2019-02-21T03:12:58.897Z,8.00
2019-02-21T03:15:28.696Z,8.00
2019-02-21T03:17:58.488Z,8.00
2019-02-21T03:20:28.286Z,8.00
2019-02-21T03:22:58.071Z,8.00
2019-02-21T03:25:27.877Z,8.10
2019-02-21T03:27:57.673Z,8.00
2019-02-21T03:30:27.471Z,8.10
2019-02-21T03:32:57.247Z,8.10
2019-02-21T03:35:27.061Z,8.00
2019-02-21T03:37:56.851Z,8.00
2019-02-21T03:40:26.639Z,8.00
2019-02-21T03:42:56.431Z,8.00
2019-02-21T03:45:26.233Z,8.00
2019-02-21T03:47:56.027Z,8.10
2019-02-21T03:50:25.821Z,8.10
2019-02-21T03:52:55.599Z,8.10
2019-02-21T03:55:25.394Z,8.10
2019-02-21T03:57:55.200Z,8.10
2019-02-21T04:00:24.979Z,8.10
2019-02-21T04:02:54.775Z,8.20
2019-02-21T04:05:24.564Z,8.20
2019-02-21T04:07:54.360Z,8.20
2019-02-21T04:10:24.144Z,8.20
2019-02-21T04:12:53.937Z,8.20
2019-02-21T04:15:23.719Z,8.20
2019-02-21T04:17:53.535Z,8.20
2019-02-21T04:20:23.302Z,8.20
2019-02-21T04:22:53.091Z,8.20
2019-02-21T04:25:22.884Z,8.30
2019-02-21T04:27:52.679Z,8.20
2019-02-21T04:30:22.454Z,8.30
2019-02-21T04:32:52.271Z,8.30
2019-02-21T04:35:22.056Z,8.30
2019-02-21T04:37:51.848Z,8.30
2019-02-21T04:40:21.640Z,8.30
2019-02-21T04:42:51.412Z,8.30
2019-02-21T04:45:21.207Z,8.30
2019-02-21T04:47:50.979Z,8.20
2019-02-21T04:50:20.771Z,8.30
2019-02-21T04:52:50.561Z,8.20
2019-02-21T04:55:20.365Z,8.20
2019-02-21T04:57:50.147Z,8.10
2019-02-21T05:00:20.102Z,8.10
2019-02-21T05:02:49.882Z,8.10
2019-02-21T05:05:19.670Z,8.00
2019-02-21T05:07:50.523Z,8.00
2019-02-21T05:10:20.318Z,8.00
2019-02-21T05:12:50.111Z,7.90
2019-02-21T05:15:19.991Z,7.90
2019-02-21T05:17:49.767Z,7.80
2019-02-21T05:20:19.560Z,7.80
2019-02-21T05:22:49.356Z,7.80
2019-02-21T05:25:19.130Z,7.80
2019-02-21T05:27:50.298Z,7.80
2019-02-21T05:30:21.733Z,7.80
2019-02-21T05:33:08.529Z,7.80
2019-02-21T05:35:45.539Z,7.70
2019-02-21T05:38:16.979Z,7.70
2019-02-21T05:40:51.121Z,7.70
2019-02-21T05:43:38.770Z,7.70
2019-02-21T05:46:10.193Z,7.60
2019-02-21T05:48:44.678Z,7.60
2019-02-21T05:51:22.338Z,7.60
2019-02-21T05:53:53.785Z,7.50
2019-02-21T05:56:25.207Z,7.50
2019-02-21T05:59:02.367Z,7.50
2019-02-21T06:01:45.729Z,7.50
2019-02-21T06:04:19.321Z,7.50
2019-02-21T06:06:52.983Z,7.50
2019-02-21T06:09:26.885Z,7.50
2019-02-21T06:12:01.056Z,7.40
2019-02-21T06:14:32.499Z,7.40
2019-02-21T06:17:06.719Z,7.40
2019-02-21T06:19:38.162Z,7.40
2019-02-21T06:22:15.559Z,7.40
2019-02-21T06:24:46.998Z,7.40
2019-02-21T06:27:21.375Z,7.30
2019-02-21T06:29:52.815Z,7.30
2019-02-21T06:32:22.599Z,7.30
2019-02-21T06:34:52.626Z,7.20
2019-02-21T06:37:22.479Z,7.20
2019-02-21T06:39:52.263Z,7.30
2019-02-21T06:42:23.128Z,7.30
2019-02-21T06:44:52.936Z,7.30
2019-02-21T06:47:22.731Z,7.30
2019-02-21T06:49:52.507Z,7.30
2019-02-21T06:52:22.299Z,7.30
2019-02-21T06:54:52.080Z,7.30
2019-02-21T06:57:22.951Z,7.40
2019-02-21T06:59:52.732Z,7.40
2019-02-21T07:02:22.522Z,7.40
2019-02-21T07:04:52.306Z,7.50
2019-02-21T07:07:22.103Z,7.50
2019-02-21T07:09:51.880Z,7.50
2019-02-21T07:12:21.680Z,7.40
2019-02-21T07:14:51.451Z,7.50
2019-02-21T07:17:21.260Z,7.50
2019-02-21T07:19:51.027Z,7.50
2019-02-21T07:22:22.402Z,7.50
2019-02-21T07:24:54.253Z,7.60
2019-02-21T07:27:24.122Z,7.60
2019-02-21T07:29:53.904Z,7.70
2019-02-21T07:32:23.691Z,7.70
2019-02-21T07:34:53.476Z,7.80
2019-02-21T07:37:23.276Z,7.90
2019-02-21T07:39:53.063Z,7.90
2019-02-21T07:42:23.983Z,7.90
2019-02-21T07:44:53.865Z,8.00
2019-02-21T07:47:23.751Z,8.10
2019-02-21T07:49:53.548Z,8.10
2019-02-21T07:52:23.330Z,8.20
2019-02-21T07:55:01.329Z,8.30
2019-02-21T07:57:24.600Z,8.40
2019-02-21T07:59:54.392Z,8.40
2019-02-21T08:02:24.174Z,8.50
2019-02-21T08:04:53.971Z,8.60
2019-02-21T08:07:26.277Z,8.70
2019-02-21T08:09:55.260Z,8.70
2019-02-21T08:12:25.045Z,8.70
2019-02-21T08:14:56.293Z,8.70
2019-02-21T08:17:28.031Z,8.70
2019-02-21T08:20:07.968Z,8.70
2019-02-21T08:22:29.463Z,8.70
2019-02-21T08:24:59.262Z,8.80
2019-02-21T08:27:29.042Z,8.90
2019-02-21T08:29:58.848Z,9.00
2019-02-21T08:32:30.286Z,9.10
2019-02-21T08:35:00.101Z,9.30
2019-02-21T08:37:30.040Z,9.40
2019-02-21T08:40:00.940Z,9.60
2019-02-21T08:42:30.731Z,9.70
2019-02-21T08:45:00.534Z,9.80
2019-02-21T08:47:30.332Z,9.90
2019-02-21T08:50:00.321Z,10.00
2019-02-21T08:52:30.300Z,10.00
2019-02-21T08:55:01.247Z,10.10
2019-02-21T08:57:31.119Z,10.10
2019-02-21T09:00:00.915Z,10.20
2019-02-21T09:02:30.878Z,10.30
2019-02-21T09:05:01.416Z,10.40
2019-02-21T09:07:31.287Z,10.40
2019-02-21T09:10:01.088Z,10.50
2019-02-21T09:12:30.955Z,10.60
2019-02-21T09:15:00.763Z,10.60
2019-02-21T09:17:32.188Z,10.70
2019-02-21T09:20:02.094Z,10.60
2019-02-21T09:22:31.897Z,10.60
2019-02-21T09:25:02.805Z,10.60
2019-02-21T09:27:33.017Z,10.60
2019-02-21T09:30:05.080Z,10.60
2019-02-21T09:32:34.390Z,10.60
2019-02-21T09:35:04.614Z,10.60
2019-02-21T09:37:34.432Z,10.70
2019-02-21T09:40:06.868Z,10.70
2019-02-21T09:42:36.676Z,10.60
2019-02-21T09:45:09.539Z,10.60
2019-02-21T09:47:39.352Z,10.60
2019-02-21T09:50:10.281Z,10.50
2019-02-21T09:52:40.088Z,10.50
2019-02-21T09:55:11.915Z,10.50
2019-02-21T09:57:41.723Z,10.50
2019-02-21T10:00:17.310Z,10.60
2019-02-21T10:02:47.105Z,10.70
2019-02-21T10:05:17.035Z,11.00
2019-02-21T10:07:46.840Z,11.20
2019-02-21T10:10:18.651Z,11.40
2019-02-21T10:12:48.465Z,11.50
2019-02-21T10:15:18.251Z,11.60
2019-02-21T10:17:50.740Z,11.70
2019-02-21T10:20:22.783Z,11.80
2019-02-21T10:22:52.592Z,11.90
2019-02-21T10:25:27.820Z,12.00
2019-02-21T10:27:59.058Z,12.10
2019-02-21T10:30:29.248Z,12.20
2019-02-21T10:32:59.059Z,12.30
2019-02-21T10:35:28.837Z,12.30
2019-02-21T10:37:58.727Z,12.20
2019-02-21T10:40:28.567Z,12.20
2019-02-21T10:42:58.360Z,12.20
2019-02-21T10:45:28.159Z,12.40
2019-02-21T10:47:57.957Z,12.60
2019-02-21T10:50:27.759Z,12.90
2019-02-21T10:52:57.551Z,13.10
2019-02-21T10:55:27.348Z,13.30
2019-02-21T10:57:57.143Z,13.30
2019-02-21T11:00:29.289Z,13.20
2019-02-21T11:02:59.226Z,13.00
2019-02-21T11:05:29.018Z,12.90
2019-02-21T11:07:58.815Z,12.80
2019-02-21T11:10:30.435Z,12.80
2019-02-21T11:13:00.288Z,12.80
2019-02-21T11:15:30.095Z,12.90
2019-02-21T11:17:59.889Z,12.90
2019-02-21T11:20:29.763Z,12.80
2019-02-21T11:22:59.551Z,12.80
2019-02-21T11:25:29.351Z,12.90
2019-02-21T11:27:59.165Z,13.20
2019-02-21T11:30:28.953Z,13.50
2019-02-21T11:32:58.752Z,13.70
2019-02-21T11:35:28.555Z,14.00
2019-02-21T11:37:58.352Z,14.10
2019-02-21T11:40:28.181Z,14.20
2019-02-21T11:42:57.994Z,14.10
2019-02-21T11:45:27.906Z,14.00
2019-02-21T11:47:57.704Z,13.90
2019-02-21T11:50:27.571Z,13.80
2019-02-21T11:52:57.364Z,13.80
2019-02-21T11:55:27.238Z,13.90
2019-02-21T11:57:57.025Z,14.00
2019-02-21T12:00:28.570Z,14.10
2019-02-21T12:02:58.354Z,14.10
2019-02-21T12:05:31.274Z,14.10
2019-02-21T12:07:59.731Z,14.10
2019-02-21T12:10:29.540Z,14.10
2019-02-21T12:12:59.354Z,14.20
2019-02-21T12:15:30.226Z,14.20
2019-02-21T12:18:00.013Z,14.20
2019-02-21T12:20:29.818Z,14.10
2019-02-21T12:22:59.599Z,14.20
2019-02-21T12:25:29.402Z,14.40
2019-02-21T12:27:59.206Z,14.70
2019-02-21T12:30:28.995Z,14.80
2019-02-21T12:32:58.812Z,14.90
2019-02-21T12:35:29.872Z,15.00
2019-02-21T12:38:00.110Z,15.10
2019-02-21T12:40:29.878Z,15.10
2019-02-21T12:42:59.689Z,15.10
2019-02-21T12:45:30.223Z,15.00
2019-02-21T12:48:00.230Z,14.90
2019-02-21T12:50:30.034Z,14.80
2019-02-21T12:52:59.832Z,14.90
2019-02-21T12:55:31.782Z,14.80
2019-02-21T12:58:01.136Z,14.80
2019-02-21T13:00:30.954Z,14.80
2019-02-21T13:03:00.814Z,14.90
2019-02-21T13:05:40.391Z,15.10
2019-02-21T13:08:02.114Z,15.30
2019-02-21T13:10:31.906Z,15.40
2019-02-21T13:13:01.717Z,15.30
2019-02-21T13:15:31.510Z,15.20
2019-02-21T13:18:01.309Z,15.00
2019-02-21T13:20:31.108Z,14.90
2019-02-21T13:23:00.916Z,14.80
2019-02-21T13:25:30.704Z,14.90
2019-02-21T13:28:00.516Z,15.00
2019-02-21T13:30:30.329Z,14.90
2019-02-21T13:33:00.112Z,14.90
2019-02-21T13:35:29.919Z,14.80
2019-02-21T13:37:59.694Z,14.80
2019-02-21T13:40:29.579Z,14.80
2019-02-21T13:42:59.365Z,14.80
2019-02-21T13:45:29.162Z,14.90
2019-02-21T13:47:58.946Z,15.00
2019-02-21T13:50:28.746Z,15.20
2019-02-21T13:52:58.565Z,15.40
2019-02-21T13:55:28.421Z,15.50
2019-02-21T13:57:58.246Z,15.20
2019-02-21T14:00:28.027Z,15.10
2019-02-21T14:02:57.835Z,14.90
2019-02-21T14:05:27.640Z,14.70
2019-02-21T14:07:57.435Z,14.70
2019-02-21T14:10:27.228Z,14.80
2019-02-21T14:12:57.042Z,14.80
2019-02-21T14:15:30.279Z,14.60
2019-02-21T14:18:00.079Z,14.30
2019-02-21T14:20:29.869Z,14.00
2019-02-21T14:22:59.675Z,13.90
2019-02-21T14:25:40.095Z,13.80
2019-02-21T14:28:00.958Z,13.70
2019-02-21T14:30:30.760Z,13.70
2019-02-21T14:33:00.641Z,13.70
2019-02-21T14:35:30.418Z,13.60
2019-02-21T14:38:00.215Z,13.50
2019-02-21T14:40:30.011Z,13.40
2019-02-21T14:42:59.814Z,13.40
2019-02-21T14:45:29.639Z,13.30
2019-02-21T14:47:59.495Z,13.30
2019-02-21T14:50:29.294Z,13.30
2019-02-21T14:53:00.399Z,13.20
2019-02-21T14:55:30.324Z,13.30
2019-02-21T14:58:00.126Z,13.40
2019-02-21T15:00:29.991Z,13.50
2019-02-21T15:02:59.778Z,13.50
2019-02-21T15:05:30.110Z,13.50
2019-02-21T15:07:59.895Z,13.50
2019-02-21T15:10:29.727Z,13.50
2019-02-21T15:13:00.649Z,13.60
2019-02-21T15:15:30.443Z,13.70
2019-02-21T15:18:07.640Z,13.70
2019-02-21T15:20:36.826Z,13.70
2019-02-21T15:23:03.290Z,13.60
2019-02-21T15:25:33.097Z,13.60
2019-02-21T15:28:02.887Z,13.60
2019-02-21T15:30:32.706Z,13.60
2019-02-21T15:33:02.559Z,13.50
2019-02-21T15:35:32.439Z,13.50
2019-02-21T15:38:02.247Z,13.30
2019-02-21T15:40:32.071Z,13.30
2019-02-21T15:43:01.881Z,13.30
2019-02-21T15:45:31.670Z,13.30
2019-02-21T15:48:01.467Z,13.20
2019-02-21T15:50:31.269Z,13.20
2019-02-21T15:53:01.069Z,13.20
2019-02-21T15:55:32.195Z,13.20
2019-02-21T15:58:04.414Z,13.10
2019-02-21T16:00:33.753Z,13.10
2019-02-21T16:03:03.559Z,13.20
2019-02-21T16:05:33.419Z,13.20
2019-02-21T16:08:03.591Z,13.20
2019-02-21T16:10:33.383Z,13.20
2019-02-21T16:13:04.484Z,13.30
2019-02-21T16:15:34.679Z,13.20
2019-02-21T16:18:04.479Z,13.20
2019-02-21T16:20:34.312Z,13.10
2019-02-21T16:23:04.233Z,13.10
2019-02-21T16:25:34.398Z,13.10
2019-02-21T16:28:04.189Z,13.10
2019-02-21T16:30:33.987Z,13.00
2019-02-21T16:33:03.798Z,13.00
2019-02-21T16:35:33.580Z,12.90
2019-02-21T16:38:03.379Z,12.90
2019-02-21T16:40:33.175Z,12.80
2019-02-21T16:43:02.979Z,12.80
2019-02-21T16:45:43.034Z,12.80
2019-02-21T16:48:04.690Z,12.80
2019-02-21T16:50:34.495Z,12.80
2019-02-21T16:53:04.315Z,12.80
2019-02-21T16:55:34.135Z,12.70
2019-02-21T16:58:04.015Z,12.70
2019-02-21T17:00:47.334Z,12.70
2019-02-21T17:03:05.567Z,12.70
2019-02-21T17:05:35.346Z,12.70
2019-02-21T17:08:05.251Z,12.60
2019-02-21T17:10:35.050Z,12.60
2019-02-21T17:13:05.210Z,12.60
2019-02-21T17:15:35.059Z,12.60
2019-02-21T17:18:05.013Z,12.60
2019-02-21T17:20:36.155Z,12.60
2019-02-21T17:23:06.071Z,12.60
2019-02-21T17:25:35.866Z,12.60
2019-02-21T17:28:05.683Z,12.60
2019-02-21T17:30:35.491Z,12.60
2019-02-21T17:33:05.388Z,12.60
2019-02-21T17:35:35.189Z,12.50
2019-02-21T17:38:04.980Z,12.50
2019-02-21T17:40:34.794Z,12.50
2019-02-21T17:43:04.592Z,12.50
2019-02-21T17:45:34.392Z,12.50
2019-02-21T17:48:04.186Z,12.50
2019-02-21T17:50:34.055Z,12.50
2019-02-21T17:53:03.912Z,12.50
2019-02-21T17:55:33.711Z,12.50
2019-02-21T17:58:03.511Z,12.50
2019-02-21T18:00:37.660Z,12.40
2019-02-21T18:03:07.447Z,12.40
2019-02-21T18:05:37.247Z,12.40
2019-02-21T18:08:08.036Z,12.40
2019-02-21T18:10:38.716Z,12.40
2019-02-21T18:13:08.518Z,12.40
2019-02-21T18:15:38.313Z,12.40
2019-02-21T18:18:08.116Z,12.30
2019-02-21T18:20:37.916Z,12.30
2019-02-21T18:23:07.726Z,12.20
2019-02-21T18:25:40.656Z,12.10
2019-02-21T18:28:10.484Z,12.10
2019-02-21T18:30:40.296Z,12.10
2019-02-21T18:33:10.160Z,12.10
2019-02-21T18:35:39.950Z,12.10
2019-02-21T18:38:10.834Z,11.90
2019-02-21T18:40:40.632Z,11.80
2019-02-21T18:43:10.428Z,11.80
2019-02-21T18:45:40.210Z,11.80
2019-02-21T18:48:10.008Z,11.80
2019-02-21T18:50:39.816Z,11.70
2019-02-21T18:53:09.632Z,11.70
2019-02-21T18:55:39.426Z,11.60
2019-02-21T18:58:09.249Z,11.60
2019-02-21T19:00:40.006Z,11.60
2019-02-21T19:03:09.816Z,11.70
2019-02-21T19:05:39.602Z,11.60
2019-02-21T19:08:09.420Z,11.60
2019-02-21T19:10:39.214Z,11.60
2019-02-21T19:13:09.028Z,11.70
2019-02-21T19:15:38.885Z,11.70
2019-02-21T19:18:08.678Z,11.70
2019-02-21T19:20:38.545Z,11.70
2019-02-21T19:23:08.340Z,11.70
2019-02-21T19:25:39.512Z,11.70
2019-02-21T19:28:09.322Z,11.70
2019-02-21T19:30:42.605Z,11.70
2019-02-21T19:33:12.478Z,11.70
2019-02-21T19:35:42.262Z,11.70
2019-02-21T19:38:12.155Z,11.70
2019-02-21T19:40:41.950Z,11.70
2019-02-21T19:43:11.762Z,11.70
2019-02-21T19:45:41.625Z,11.70
2019-02-21T19:48:11.502Z,11.70
2019-02-21T19:50:41.303Z,11.70
2019-02-21T19:53:11.272Z,11.70
2019-02-21T19:55:41.136Z,11.70
2019-02-21T19:58:10.922Z,11.80
2019-02-21T20:00:41.077Z,11.80
2019-02-21T20:03:10.949Z,11.80
2019-02-21T20:05:41.179Z,11.80
2019-02-21T20:08:21.004Z,11.90
2019-02-21T20:10:42.782Z,11.90
2019-02-21T20:13:13.538Z,11.90
2019-02-21T20:15:43.392Z,11.90
2019-02-21T20:18:13.184Z,11.80
2019-02-21T20:20:43.091Z,11.80
2019-02-21T20:23:12.886Z,11.80
2019-02-21T20:25:42.698Z,11.80
2019-02-21T20:28:12.487Z,11.80
2019-02-21T20:30:42.373Z,11.80
2019-02-21T20:33:12.366Z,11.80
2019-02-21T20:35:43.242Z,11.80
2019-02-21T20:38:13.070Z,11.80
2019-02-21T20:40:42.871Z,11.80
2019-02-21T20:43:12.678Z,11.80
2019-02-21T20:45:52.572Z,11.80
2019-02-21T20:48:13.972Z,11.80
2019-02-21T20:50:43.794Z,11.80
2019-02-21T20:53:14.787Z,11.80
2019-02-21T20:55:44.573Z,11.80
2019-02-21T20:58:14.377Z,11.80
2019-02-21T21:00:44.237Z,11.80
2019-02-21T21:03:14.182Z,11.80
2019-02-21T21:05:44.033Z,11.80
2019-02-21T21:08:14.916Z,11.80
2019-02-21T21:10:44.698Z,11.80
2019-02-21T21:13:14.521Z,11.80
2019-02-21T21:15:44.802Z,11.80
2019-02-21T21:18:14.654Z,11.80
2019-02-21T21:20:44.440Z,11.80
2019-02-21T21:23:14.246Z,11.80
2019-02-21T21:25:44.032Z,11.80
2019-02-21T21:28:13.838Z,11.80
2019-02-21T21:30:46.694Z,11.80
2019-02-21T21:33:17.571Z,11.80
2019-02-21T21:35:47.356Z,11.70
2019-02-21T21:38:24.144Z,11.60
2019-02-21T21:40:48.650Z,11.60
2019-02-21T21:43:18.497Z,11.60
2019-02-21T21:45:48.283Z,11.60
2019-02-21T21:48:18.105Z,11.70
2019-02-21T21:50:47.883Z,11.70
2019-02-21T21:53:17.691Z,11.70
2019-02-21T21:55:47.481Z,11.70
2019-02-21T21:58:17.271Z,11.60
2019-02-21T22:00:47.079Z,11.70
2019-02-21T22:03:16.955Z,11.70
2019-02-21T22:05:46.748Z,11.70
2019-02-21T22:08:16.551Z,11.70
2019-02-21T22:10:46.351Z,11.70
2019-02-21T22:13:16.141Z,11.60
2019-02-21T22:15:45.938Z,11.60
2019-02-21T22:18:15.738Z,11.60
2019-02-21T22:20:45.564Z,11.60
2019-02-21T22:23:15.339Z,11.60
2019-02-21T22:25:45.139Z,11.60
2019-02-21T22:28:14.938Z,11.50
2019-02-21T22:30:44.739Z,11.60
2019-02-21T22:33:14.524Z,11.50
2019-02-21T22:35:44.323Z,11.60
2019-02-21T22:38:14.117Z,11.60
2019-02-21T22:40:43.955Z,11.50
2019-02-21T22:43:13.754Z,11.50
2019-02-21T22:45:43.538Z,11.50
2019-02-21T22:48:13.346Z,11.50
2019-02-21T22:50:43.133Z,11.50
2019-02-21T22:53:14.015Z,11.50
2019-02-21T22:55:43.802Z,11.40
2019-02-21T22:58:13.613Z,11.40
2019-02-21T23:00:59.327Z,11.40
2019-02-21T23:03:39.135Z,11.40
2019-02-21T23:06:17.774Z,11.40
2019-02-21T23:08:54.499Z,11.40
2019-02-21T23:11:24.368Z,11.40
2019-02-21T23:13:54.744Z,11.40
2019-02-21T23:16:24.671Z,11.30
2019-02-21T23:18:54.474Z,11.30
2019-02-21T23:21:24.255Z,11.30
2019-02-21T23:23:54.136Z,11.30
2019-02-21T23:26:23.927Z,11.30
2019-02-21T23:28:53.727Z,11.20
2019-02-21T23:31:23.515Z,11.20
2019-02-21T23:33:55.011Z,11.20
2019-02-21T23:36:24.808Z,11.20
2019-02-21T23:38:54.615Z,11.20
2019-02-21T23:41:24.483Z,11.20
2019-02-21T23:43:54.291Z,11.20
2019-02-21T23:46:24.151Z,11.20
2019-02-21T23:48:54.019Z,11.20
2019-02-21T23:51:23.843Z,11.20
2019-02-21T23:54:02.805Z,11.20
2019-02-21T23:56:25.119Z,11.20
2019-02-21T23:58:54.957Z,11.20
