createdAt,value
2022-08-26T00:00:58.805Z,68
2022-08-26T00:02:38.556Z,68
2022-08-26T00:04:18.345Z,68
2022-08-26T00:05:58.086Z,68
2022-08-26T00:07:37.853Z,68
2022-08-26T00:09:17.623Z,67
2022-08-26T00:10:57.382Z,68
2022-08-26T00:12:37.157Z,68
2022-08-26T00:14:16.905Z,68
2022-08-26T00:15:56.683Z,68
2022-08-26T00:17:36.439Z,67
2022-08-26T00:19:16.202Z,68
2022-08-26T00:20:55.983Z,68
2022-08-26T00:22:35.756Z,67
2022-08-26T00:24:15.508Z,67
2022-08-26T00:25:55.271Z,67
2022-08-26T00:27:35.017Z,68
2022-08-26T00:29:14.797Z,68
2022-08-26T00:30:54.552Z,67
2022-08-26T00:34:14.084Z,68
2022-08-26T00:35:53.847Z,68
2022-08-26T00:37:33.621Z,67
2022-08-26T00:39:13.362Z,68
2022-08-26T00:40:53.163Z,68
2022-08-26T00:42:32.908Z,68
2022-08-26T00:44:12.669Z,67
2022-08-26T00:45:52.425Z,68
2022-08-26T00:47:32.191Z,66
2022-08-26T00:49:11.969Z,68
2022-08-26T00:50:51.722Z,68
2022-08-26T00:52:31.479Z,68
2022-08-26T00:54:11.258Z,68
2022-08-26T00:55:51.028Z,68
2022-08-26T00:57:30.774Z,68
2022-08-26T00:59:10.547Z,67
2022-08-26T01:00:50.304Z,67
2022-08-26T01:02:30.068Z,67
2022-08-26T01:04:09.841Z,67
2022-08-26T01:05:49.605Z,67
2022-08-26T01:07:29.360Z,68
2022-08-26T01:09:09.119Z,67
2022-08-26T01:10:48.894Z,68
2022-08-26T01:12:28.663Z,67
2022-08-26T01:14:08.422Z,65
2022-08-26T01:15:48.234Z,67
2022-08-26T01:17:27.967Z,67
2022-08-26T01:19:07.722Z,67
2022-08-26T01:20:47.494Z,67
2022-08-26T01:22:27.249Z,67
2022-08-26T01:24:07.043Z,67
2022-08-26T01:25:46.771Z,67
2022-08-26T01:27:26.544Z,66
2022-08-26T01:29:06.288Z,67
2022-08-26T01:30:46.051Z,67
2022-08-26T01:32:25.839Z,67
2022-08-26T01:34:05.587Z,67
2022-08-26T01:35:45.350Z,66
2022-08-26T01:37:25.109Z,67
2022-08-26T01:40:44.649Z,66
2022-08-26T01:42:24.412Z,67
2022-08-26T01:44:04.184Z,67
2022-08-26T01:45:43.946Z,66
2022-08-26T01:47:23.700Z,67
2022-08-26T01:49:03.456Z,67
2022-08-26T01:50:43.220Z,66
2022-08-26T01:52:22.990Z,66
2022-08-26T01:54:02.760Z,66
2022-08-26T01:55:42.518Z,66
2022-08-26T01:57:22.295Z,66
2022-08-26T01:59:02.055Z,66
2022-08-26T02:00:41.803Z,66
2022-08-26T02:02:21.575Z,66
2022-08-26T02:04:01.341Z,66
2022-08-26T02:05:41.109Z,67
2022-08-26T02:07:20.861Z,65
2022-08-26T02:09:00.626Z,66
2022-08-26T02:10:40.388Z,66
2022-08-26T02:12:20.159Z,66
2022-08-26T02:13:59.919Z,65
2022-08-26T02:15:39.679Z,65
2022-08-26T02:17:19.460Z,66
2022-08-26T02:18:59.212Z,65
2022-08-26T02:20:38.973Z,66
2022-08-26T02:22:18.744Z,66
2022-08-26T02:23:58.517Z,65
2022-08-26T02:25:38.282Z,66
2022-08-26T02:27:18.049Z,66
2022-08-26T02:28:57.793Z,66
2022-08-26T02:30:37.590Z,66
2022-08-26T02:32:17.329Z,65
2022-08-26T02:33:57.080Z,65
2022-08-26T02:35:36.855Z,66
2022-08-26T02:37:16.639Z,65
2022-08-26T02:38:56.397Z,65
2022-08-26T02:40:36.158Z,66
2022-08-26T02:42:15.901Z,65
2022-08-26T02:43:55.687Z,65
2022-08-26T02:45:35.474Z,65
2022-08-26T02:47:15.242Z,66
2022-08-26T02:48:54.965Z,65
2022-08-26T02:50:34.722Z,65
2022-08-26T02:52:14.490Z,65
2022-08-26T02:53:54.254Z,65
2022-08-26T02:55:34.041Z,65
2022-08-26T02:57:13.799Z,65
2022-08-26T02:58:53.556Z,65
2022-08-26T03:00:33.315Z,65
2022-08-26T03:02:13.073Z,64
2022-08-26T03:03:52.853Z,65
2022-08-26T03:05:32.613Z,65
2022-08-26T03:07:12.383Z,65
2022-08-26T03:08:52.143Z,65
2022-08-26T03:10:31.896Z,65
2022-08-26T03:12:11.658Z,64
2022-08-26T03:13:51.427Z,65
2022-08-26T03:15:31.192Z,65
2022-08-26T03:17:10.950Z,65
2022-08-26T03:18:50.726Z,64
2022-08-26T03:20:30.485Z,64
2022-08-26T03:22:10.255Z,64
2022-08-26T03:23:50.019Z,64
2022-08-26T03:25:29.772Z,64
2022-08-26T03:27:09.551Z,64
2022-08-26T03:28:49.345Z,64
2022-08-26T03:30:29.067Z,64
2022-08-26T03:33:48.593Z,64
2022-08-26T03:35:28.366Z,64
2022-08-26T03:37:08.132Z,63
2022-08-26T03:38:47.908Z,64
2022-08-26T03:40:27.645Z,63
2022-08-26T03:42:07.424Z,63
2022-08-26T03:43:47.189Z,64
2022-08-26T03:45:26.954Z,63
2022-08-26T03:47:06.714Z,63
2022-08-26T03:48:46.489Z,64
2022-08-26T03:50:26.240Z,63
2022-08-26T03:52:06.000Z,63
2022-08-26T03:55:25.532Z,63
2022-08-26T03:57:05.286Z,64
2022-08-26T03:58:45.060Z,63
2022-08-26T04:00:24.828Z,64
2022-08-26T04:02:04.589Z,64
2022-08-26T04:03:44.339Z,63
2022-08-26T04:05:24.111Z,63
2022-08-26T04:07:03.886Z,64
2022-08-26T04:08:43.648Z,63
2022-08-26T04:10:23.445Z,64
2022-08-26T04:12:03.173Z,63
2022-08-26T04:13:42.940Z,63
2022-08-26T04:15:22.696Z,64
2022-08-26T04:17:02.451Z,63
2022-08-26T04:18:42.232Z,63
2022-08-26T04:20:21.997Z,64
2022-08-26T04:22:01.762Z,65
2022-08-26T04:23:41.513Z,64
2022-08-26T04:25:21.275Z,64
2022-08-26T04:27:01.038Z,64
2022-08-26T04:28:40.824Z,65
2022-08-26T04:30:20.583Z,65
2022-08-26T04:32:00.330Z,65
2022-08-26T04:33:40.113Z,64
2022-08-26T04:35:19.860Z,66
2022-08-26T04:36:59.632Z,66
2022-08-26T04:38:39.400Z,67
2022-08-26T04:40:19.147Z,66
2022-08-26T04:41:58.914Z,67
2022-08-26T04:43:38.688Z,68
2022-08-26T04:46:58.213Z,70
2022-08-26T04:48:37.991Z,71
2022-08-26T04:50:17.732Z,71
2022-08-26T04:51:57.511Z,72
2022-08-26T04:53:37.270Z,73
2022-08-26T04:55:17.036Z,74
2022-08-26T04:56:56.806Z,76
2022-08-26T04:58:36.561Z,78
2022-08-26T05:00:16.316Z,78
2022-08-26T05:01:56.082Z,81
2022-08-26T05:03:35.841Z,82
2022-08-26T05:05:15.633Z,83
2022-08-26T05:06:55.380Z,84
2022-08-26T05:08:35.154Z,85
2022-08-26T05:10:14.915Z,86
2022-08-26T05:11:54.682Z,87
2022-08-26T05:13:34.440Z,87
2022-08-26T05:15:14.191Z,88
2022-08-26T05:16:53.957Z,89
2022-08-26T05:18:33.732Z,90
2022-08-26T05:20:13.496Z,91
2022-08-26T05:21:53.262Z,92
2022-08-26T05:23:33.026Z,95
2022-08-26T05:25:12.796Z,93
2022-08-26T05:26:52.555Z,92
2022-08-26T05:28:32.334Z,93
2022-08-26T05:30:12.080Z,91
2022-08-26T05:31:51.845Z,93
2022-08-26T05:33:31.602Z,92
2022-08-26T05:35:11.368Z,92
2022-08-26T05:36:51.134Z,92
2022-08-26T05:38:30.898Z,92
2022-08-26T05:40:10.663Z,92
2022-08-26T05:41:50.427Z,94
2022-08-26T05:43:30.195Z,93
2022-08-26T05:46:49.714Z,94
2022-08-26T05:48:29.480Z,95
2022-08-26T05:50:09.243Z,95
2022-08-26T05:51:49.016Z,95
2022-08-26T05:53:28.775Z,96
2022-08-26T05:56:48.371Z,97
2022-08-26T05:58:28.071Z,98
2022-08-26T06:01:47.599Z,98
2022-08-26T06:03:27.356Z,99
2022-08-26T06:05:07.125Z,100
2022-08-26T06:06:46.900Z,100
2022-08-26T06:08:26.660Z,100
2022-08-26T06:10:06.424Z,100
2022-08-26T06:11:46.191Z,100
2022-08-26T06:13:25.945Z,100
2022-08-26T06:15:05.699Z,100
2022-08-26T06:16:45.484Z,100
2022-08-26T06:18:25.246Z,100
2022-08-26T06:20:05.005Z,100
2022-08-26T06:21:44.758Z,100
2022-08-26T06:23:24.530Z,100
2022-08-26T06:25:04.315Z,100
2022-08-26T06:26:44.049Z,100
2022-08-26T06:28:23.830Z,100
2022-08-26T06:30:03.582Z,100
2022-08-26T06:31:43.352Z,100
2022-08-26T06:33:23.127Z,100
2022-08-26T06:35:02.890Z,100
2022-08-26T06:36:42.647Z,100
2022-08-26T06:38:22.428Z,100
2022-08-26T06:40:02.184Z,100
2022-08-26T06:41:41.958Z,100
2022-08-26T06:43:21.725Z,100
2022-08-26T06:45:01.511Z,100
2022-08-26T06:46:41.247Z,100
2022-08-26T06:48:21.028Z,100
2022-08-26T06:50:00.765Z,100
2022-08-26T06:51:40.540Z,100
2022-08-26T06:53:20.308Z,100
2022-08-26T06:55:00.063Z,100
2022-08-26T06:56:39.841Z,100
2022-08-26T06:58:19.601Z,100
2022-08-26T06:59:59.358Z,100
2022-08-26T07:01:39.141Z,100
2022-08-26T07:03:18.888Z,100
2022-08-26T07:04:58.649Z,100
2022-08-26T07:06:38.421Z,100
2022-08-26T07:08:18.181Z,100
2022-08-26T07:09:57.949Z,100
2022-08-26T07:11:37.701Z,100
2022-08-26T07:13:17.490Z,100
2022-08-26T07:14:57.234Z,100
2022-08-26T07:16:37.004Z,100
2022-08-26T07:18:16.766Z,100
2022-08-26T07:19:56.522Z,100
2022-08-26T07:21:36.293Z,100
2022-08-26T07:23:16.054Z,100
2022-08-26T07:24:55.820Z,100
2022-08-26T07:26:35.598Z,100
2022-08-26T07:28:15.366Z,100
2022-08-26T07:29:55.113Z,100
2022-08-26T07:31:34.869Z,100
2022-08-26T07:33:14.650Z,100
2022-08-26T07:34:54.419Z,100
2022-08-26T07:36:34.164Z,100
2022-08-26T07:38:13.940Z,100
2022-08-26T07:39:53.691Z,100
2022-08-26T07:41:33.460Z,100
2022-08-26T07:43:13.258Z,100
2022-08-26T07:44:52.982Z,100
2022-08-26T07:46:32.767Z,100
2022-08-26T07:48:12.512Z,100
2022-08-26T07:49:52.280Z,100
2022-08-26T07:51:32.041Z,100
2022-08-26T07:53:11.832Z,100
2022-08-26T07:56:31.339Z,100
2022-08-26T07:58:11.098Z,100
2022-08-26T07:59:50.865Z,100
2022-08-26T08:01:30.632Z,100
2022-08-26T08:03:10.391Z,100
2022-08-26T08:04:50.152Z,100
2022-08-26T08:06:29.930Z,100
2022-08-26T08:08:09.688Z,100
2022-08-26T08:09:49.452Z,100
2022-08-26T08:11:29.226Z,100
2022-08-26T08:13:08.978Z,100
2022-08-26T08:14:48.749Z,100
2022-08-26T08:16:28.504Z,100
2022-08-26T08:18:08.280Z,100
2022-08-26T08:19:48.027Z,100
2022-08-26T08:21:27.802Z,100
2022-08-26T08:23:07.589Z,100
2022-08-26T08:26:27.097Z,100
2022-08-26T08:28:06.849Z,98
2022-08-26T08:29:46.622Z,96
2022-08-26T08:31:26.419Z,100
2022-08-26T08:33:06.199Z,100
2022-08-26T08:34:45.919Z,100
2022-08-26T08:36:25.685Z,100
2022-08-26T08:38:05.442Z,99
2022-08-26T08:39:45.214Z,99
2022-08-26T08:41:24.973Z,99
2022-08-26T08:43:04.757Z,99
2022-08-26T08:44:44.528Z,100
2022-08-26T08:46:24.270Z,100
2022-08-26T08:48:04.038Z,100
2022-08-26T08:49:43.789Z,100
2022-08-26T08:51:23.565Z,100
2022-08-26T08:53:03.331Z,100
2022-08-26T08:54:43.096Z,100
2022-08-26T08:56:22.889Z,100
2022-08-26T08:58:02.615Z,100
2022-08-26T08:59:42.373Z,100
2022-08-26T09:01:22.132Z,100
2022-08-26T09:03:01.913Z,100
2022-08-26T09:04:41.681Z,100
2022-08-26T09:06:21.462Z,100
2022-08-26T09:08:01.194Z,100
2022-08-26T09:09:40.975Z,100
2022-08-26T09:11:20.726Z,100
2022-08-26T09:13:00.519Z,100
2022-08-26T09:14:40.254Z,100
2022-08-26T09:16:20.029Z,100
2022-08-26T09:17:59.796Z,100
2022-08-26T09:19:39.543Z,100
2022-08-26T09:21:19.310Z,100
2022-08-26T09:24:38.849Z,100
2022-08-26T09:26:18.593Z,100
2022-08-26T09:27:58.369Z,100
2022-08-26T09:29:38.149Z,100
2022-08-26T09:31:17.908Z,100
2022-08-26T09:32:57.657Z,100
2022-08-26T09:34:37.457Z,100
2022-08-26T09:36:17.191Z,100
2022-08-26T09:37:56.957Z,100
2022-08-26T09:39:36.730Z,100
2022-08-26T09:41:16.494Z,100
2022-08-26T09:42:56.250Z,100
2022-08-26T09:46:15.764Z,100
2022-08-26T09:47:55.541Z,100
2022-08-26T09:49:35.312Z,100
2022-08-26T09:52:54.834Z,99
2022-08-26T09:54:34.601Z,100
2022-08-26T09:56:14.356Z,100
2022-08-26T09:57:54.130Z,100
2022-08-26T09:59:33.880Z,100
2022-08-26T10:01:13.646Z,100
2022-08-26T10:02:53.422Z,100
2022-08-26T10:04:33.190Z,100
2022-08-26T10:06:12.954Z,100
2022-08-26T10:07:52.710Z,100
2022-08-26T10:09:32.463Z,100
2022-08-26T10:11:12.239Z,100
2022-08-26T10:12:52.008Z,100
2022-08-26T10:16:11.537Z,100
2022-08-26T10:17:51.291Z,100
2022-08-26T10:19:31.059Z,100
2022-08-26T10:21:10.831Z,100
2022-08-26T10:22:50.596Z,100
2022-08-26T10:26:10.125Z,100
2022-08-26T10:27:49.880Z,100
2022-08-26T10:29:29.653Z,100
2022-08-26T10:31:09.426Z,100
2022-08-26T10:32:49.195Z,99
2022-08-26T10:34:28.944Z,99
2022-08-26T10:36:08.698Z,99
2022-08-26T10:37:48.467Z,98
2022-08-26T10:39:28.239Z,99
2022-08-26T10:41:07.990Z,100
2022-08-26T10:42:47.756Z,100
2022-08-26T10:44:27.525Z,100
2022-08-26T10:46:07.281Z,100
2022-08-26T10:47:47.057Z,100
2022-08-26T10:49:26.822Z,100
2022-08-26T10:51:06.588Z,100
2022-08-26T10:52:46.348Z,100
2022-08-26T10:54:26.107Z,100
2022-08-26T10:56:05.876Z,100
2022-08-26T10:57:45.650Z,98
2022-08-26T10:59:25.412Z,98
2022-08-26T11:01:05.168Z,99
2022-08-26T11:02:44.926Z,100
2022-08-26T11:04:24.691Z,100
2022-08-26T11:06:04.456Z,100
2022-08-26T11:07:44.228Z,100
2022-08-26T11:09:24.005Z,100
2022-08-26T11:11:03.772Z,100
2022-08-26T11:12:43.534Z,100
2022-08-26T11:14:23.303Z,100
2022-08-26T11:16:03.067Z,100
2022-08-26T11:17:42.819Z,100
2022-08-26T11:19:22.587Z,100
2022-08-26T11:21:02.356Z,100
2022-08-26T11:22:42.121Z,100
2022-08-26T11:26:01.645Z,100
2022-08-26T11:27:41.422Z,100
2022-08-26T11:29:21.172Z,100
2022-08-26T11:31:00.943Z,100
2022-08-26T11:32:40.700Z,100
2022-08-26T11:34:20.461Z,98
2022-08-26T11:36:00.227Z,98
2022-08-26T11:37:39.999Z,99
2022-08-26T11:39:19.767Z,98
2022-08-26T11:40:59.522Z,99
2022-08-26T11:42:39.282Z,100
2022-08-26T11:44:19.047Z,100
2022-08-26T11:45:58.820Z,100
2022-08-26T11:47:38.582Z,100
2022-08-26T11:49:18.358Z,100
2022-08-26T11:50:58.116Z,100
2022-08-26T11:52:37.866Z,100
2022-08-26T11:54:17.644Z,99
2022-08-26T11:55:57.411Z,98
2022-08-26T11:57:37.170Z,98
2022-08-26T11:59:16.943Z,100
2022-08-26T12:00:56.703Z,100
2022-08-26T12:02:36.458Z,100
2022-08-26T12:05:55.992Z,98
2022-08-26T12:07:35.749Z,98
2022-08-26T12:09:15.518Z,100
2022-08-26T12:10:55.282Z,99
2022-08-26T12:12:35.043Z,98
2022-08-26T12:14:14.802Z,100
2022-08-26T12:15:54.570Z,100
2022-08-26T12:19:14.117Z,100
2022-08-26T12:20:53.866Z,98
2022-08-26T12:22:33.625Z,98
2022-08-26T12:24:13.385Z,98
2022-08-26T12:25:53.167Z,99
2022-08-26T12:27:32.910Z,100
2022-08-26T12:29:12.695Z,98
2022-08-26T12:32:32.210Z,100
2022-08-26T12:34:11.989Z,98
2022-08-26T12:35:51.747Z,98
2022-08-26T12:37:31.510Z,99
2022-08-26T12:39:11.270Z,99
2022-08-26T12:40:51.029Z,99
2022-08-26T12:42:30.801Z,98
2022-08-26T12:44:10.570Z,98
2022-08-26T12:45:50.336Z,100
2022-08-26T12:47:30.097Z,98
2022-08-26T12:49:09.847Z,100
2022-08-26T12:50:49.627Z,97
2022-08-26T12:52:29.392Z,98
2022-08-26T12:55:48.919Z,90
2022-08-26T12:57:28.678Z,87
2022-08-26T12:59:08.442Z,85
2022-08-26T13:00:48.200Z,84
2022-08-26T13:02:27.965Z,83
2022-08-26T13:04:07.734Z,82
2022-08-26T13:05:47.510Z,82
2022-08-26T13:07:27.259Z,83
2022-08-26T13:09:07.027Z,84
2022-08-26T13:10:46.787Z,82
2022-08-26T13:12:26.587Z,83
2022-08-26T13:15:46.081Z,82
2022-08-26T13:17:25.847Z,82
2022-08-26T13:19:05.609Z,82
2022-08-26T13:20:45.364Z,81
2022-08-26T13:22:25.146Z,82
2022-08-26T13:25:44.668Z,84
2022-08-26T13:27:24.437Z,86
2022-08-26T13:29:04.187Z,88
2022-08-26T13:30:43.965Z,92
2022-08-26T13:32:23.721Z,100
2022-08-26T13:34:03.475Z,95
2022-08-26T13:35:43.258Z,97
2022-08-26T13:37:23.006Z,100
2022-08-26T13:39:02.774Z,99
2022-08-26T13:40:42.543Z,98
2022-08-26T13:42:22.298Z,100
2022-08-26T13:44:02.069Z,98
2022-08-26T13:45:41.848Z,99
2022-08-26T13:47:21.601Z,100
2022-08-26T13:49:01.366Z,98
2022-08-26T13:50:41.119Z,99
2022-08-26T13:52:20.878Z,100
2022-08-26T13:54:00.660Z,97
2022-08-26T13:55:40.406Z,98
2022-08-26T13:57:20.190Z,100
2022-08-26T13:58:59.941Z,97
2022-08-26T14:00:39.712Z,100
2022-08-26T14:02:19.472Z,98
2022-08-26T14:03:59.256Z,98
2022-08-26T14:05:39.025Z,99
2022-08-26T14:08:58.586Z,100
2022-08-26T14:10:38.303Z,97
2022-08-26T14:12:18.061Z,98
2022-08-26T14:15:37.581Z,98
2022-08-26T14:17:17.343Z,98
2022-08-26T14:18:57.114Z,97
2022-08-26T14:22:16.635Z,97
2022-08-26T14:25:36.173Z,98
2022-08-26T14:27:15.963Z,97
2022-08-26T14:28:55.696Z,97
2022-08-26T14:30:35.471Z,97
2022-08-26T14:32:15.219Z,98
2022-08-26T14:33:54.991Z,96
2022-08-26T14:35:34.753Z,89
2022-08-26T14:37:14.519Z,86
2022-08-26T14:38:54.295Z,84
2022-08-26T14:40:34.042Z,81
2022-08-26T14:42:13.827Z,81
2022-08-26T14:43:53.578Z,80
2022-08-26T14:45:33.335Z,79
2022-08-26T14:47:13.114Z,78
2022-08-26T14:48:52.870Z,78
2022-08-26T14:50:32.635Z,78
2022-08-26T14:52:12.414Z,80
2022-08-26T14:55:31.923Z,83
2022-08-26T14:57:11.697Z,84
2022-08-26T14:58:51.456Z,85
2022-08-26T15:00:31.225Z,84
2022-08-26T15:02:10.996Z,87
2022-08-26T15:03:50.738Z,87
2022-08-26T15:05:30.510Z,87
2022-08-26T15:07:10.274Z,88
2022-08-26T15:08:50.039Z,89
2022-08-26T15:10:29.805Z,88
2022-08-26T15:13:49.320Z,91
2022-08-26T15:15:29.103Z,92
2022-08-26T15:17:08.862Z,93
2022-08-26T15:18:48.614Z,93
2022-08-26T15:20:28.391Z,92
2022-08-26T15:22:08.158Z,91
2022-08-26T15:25:27.689Z,87
2022-08-26T15:27:07.436Z,84
2022-08-26T15:28:47.205Z,83
2022-08-26T15:30:26.969Z,83
2022-08-26T15:32:06.747Z,82
2022-08-26T15:33:46.505Z,81
2022-08-26T15:35:26.255Z,80
2022-08-26T15:37:06.028Z,78
2022-08-26T15:38:45.785Z,78
2022-08-26T15:40:25.544Z,76
2022-08-26T15:42:05.317Z,76
2022-08-26T15:43:45.074Z,75
2022-08-26T15:45:24.836Z,75
2022-08-26T15:47:04.611Z,75
2022-08-26T15:48:44.369Z,74
2022-08-26T15:50:24.128Z,74
2022-08-26T15:52:03.890Z,72
2022-08-26T15:55:23.427Z,73
2022-08-26T15:57:03.185Z,73
2022-08-26T15:58:42.948Z,72
2022-08-26T16:00:22.722Z,73
2022-08-26T16:02:02.491Z,71
2022-08-26T16:03:42.245Z,71
2022-08-26T16:05:22.018Z,71
2022-08-26T16:07:01.781Z,71
2022-08-26T16:08:41.541Z,72
2022-08-26T16:10:21.299Z,72
2022-08-26T16:12:01.065Z,72
2022-08-26T16:13:40.839Z,71
2022-08-26T16:15:20.600Z,71
2022-08-26T16:17:00.364Z,72
2022-08-26T16:18:40.132Z,72
2022-08-26T16:20:19.894Z,72
2022-08-26T16:21:59.649Z,71
2022-08-26T16:23:39.420Z,72
2022-08-26T16:25:19.192Z,72
2022-08-26T16:26:58.947Z,72
2022-08-26T16:28:38.708Z,71
2022-08-26T16:30:18.500Z,71
2022-08-26T16:31:58.236Z,71
2022-08-26T16:33:37.994Z,72
2022-08-26T16:35:17.780Z,72
2022-08-26T16:36:57.533Z,71
2022-08-26T16:38:37.286Z,72
2022-08-26T16:40:17.064Z,71
2022-08-26T16:41:56.837Z,71
2022-08-26T16:43:36.580Z,72
2022-08-26T16:45:16.355Z,71
2022-08-26T16:46:56.122Z,71
2022-08-26T16:48:35.878Z,71
2022-08-26T16:50:15.635Z,70
2022-08-26T16:51:55.406Z,71
2022-08-26T16:55:14.944Z,71
2022-08-26T16:56:54.700Z,70
2022-08-26T16:58:34.472Z,71
2022-08-26T17:00:14.223Z,71
2022-08-26T17:01:53.993Z,70
2022-08-26T17:03:33.751Z,70
2022-08-26T17:05:13.525Z,71
2022-08-26T17:06:53.284Z,71
2022-08-26T17:08:33.037Z,71
2022-08-26T17:10:12.804Z,70
2022-08-26T17:11:52.585Z,71
2022-08-26T17:13:32.355Z,71
2022-08-26T17:15:12.098Z,71
2022-08-26T17:16:51.864Z,71
2022-08-26T17:18:31.632Z,71
2022-08-26T17:20:11.397Z,71
2022-08-26T17:21:51.153Z,71
2022-08-26T17:23:30.926Z,70
2022-08-26T17:25:10.690Z,70
2022-08-26T17:26:50.437Z,71
2022-08-26T17:28:30.224Z,70
2022-08-26T17:30:09.985Z,71
2022-08-26T17:31:49.742Z,71
2022-08-26T17:33:29.514Z,70
2022-08-26T17:35:09.259Z,71
2022-08-26T17:36:49.043Z,71
2022-08-26T17:38:28.803Z,70
2022-08-26T17:40:08.584Z,70
2022-08-26T17:41:48.332Z,70
2022-08-26T17:43:28.093Z,70
2022-08-26T17:45:07.851Z,71
2022-08-26T17:46:47.611Z,70
2022-08-26T17:48:27.378Z,70
2022-08-26T17:50:07.149Z,70
2022-08-26T17:51:46.918Z,70
2022-08-26T17:53:26.676Z,70
2022-08-26T17:55:06.451Z,71
2022-08-26T17:56:46.197Z,71
2022-08-26T17:58:25.981Z,68
2022-08-26T18:00:05.737Z,71
2022-08-26T18:01:45.490Z,71
2022-08-26T18:03:25.263Z,69
2022-08-26T18:05:05.031Z,70
2022-08-26T18:06:44.793Z,71
2022-08-26T18:08:24.555Z,70
2022-08-26T18:10:04.322Z,69
2022-08-26T18:11:44.070Z,70
2022-08-26T18:13:23.838Z,70
2022-08-26T18:15:03.605Z,69
2022-08-26T18:16:43.381Z,70
2022-08-26T18:18:23.140Z,69
2022-08-26T18:20:02.903Z,70
2022-08-26T18:21:42.669Z,69
2022-08-26T18:23:22.422Z,70
2022-08-26T18:25:02.186Z,69
2022-08-26T18:26:41.961Z,69
2022-08-26T18:28:21.715Z,70
2022-08-26T18:30:01.483Z,69
2022-08-26T18:31:41.257Z,70
2022-08-26T18:33:21.005Z,69
2022-08-26T18:35:00.811Z,69
2022-08-26T18:36:40.540Z,70
2022-08-26T18:38:20.308Z,70
2022-08-26T18:40:00.080Z,69
2022-08-26T18:41:39.839Z,69
2022-08-26T18:43:19.589Z,69
2022-08-26T18:44:59.369Z,70
2022-08-26T18:46:39.122Z,70
2022-08-26T18:48:18.891Z,69
2022-08-26T18:51:38.427Z,69
2022-08-26T18:53:18.183Z,69
2022-08-26T18:54:57.955Z,69
2022-08-26T18:56:37.702Z,70
2022-08-26T18:58:17.475Z,69
2022-08-26T18:59:57.247Z,70
2022-08-26T19:01:37.013Z,69
2022-08-26T19:03:16.765Z,69
2022-08-26T19:04:56.521Z,70
2022-08-26T19:06:36.284Z,69
2022-08-26T19:08:16.070Z,69
2022-08-26T19:09:55.818Z,70
2022-08-26T19:11:35.591Z,69
2022-08-26T19:13:15.351Z,69
2022-08-26T19:14:55.123Z,70
2022-08-26T19:16:34.877Z,70
2022-08-26T19:18:14.644Z,69
2022-08-26T19:19:54.412Z,69
2022-08-26T19:21:34.181Z,69
2022-08-26T19:23:13.926Z,70
2022-08-26T19:24:53.688Z,69
2022-08-26T19:26:33.451Z,69
2022-08-26T19:28:13.230Z,70
2022-08-26T19:29:52.992Z,70
2022-08-26T19:31:32.756Z,69
2022-08-26T19:33:12.520Z,69
2022-08-26T19:34:52.293Z,69
2022-08-26T19:36:32.070Z,69
2022-08-26T19:38:11.804Z,69
2022-08-26T19:39:51.577Z,70
2022-08-26T19:41:31.342Z,69
2022-08-26T19:44:50.866Z,69
2022-08-26T19:46:30.628Z,69
2022-08-26T19:48:10.395Z,69
2022-08-26T19:49:50.168Z,69
2022-08-26T19:51:29.931Z,69
2022-08-26T19:53:09.697Z,69
2022-08-26T19:54:49.450Z,69
2022-08-26T19:56:29.220Z,69
2022-08-26T19:58:08.971Z,68
2022-08-26T19:59:48.741Z,69
2022-08-26T20:01:28.508Z,69
2022-08-26T20:03:08.289Z,69
2022-08-26T20:04:48.028Z,69
2022-08-26T20:06:27.819Z,69
2022-08-26T20:08:07.556Z,69
2022-08-26T20:09:47.331Z,69
2022-08-26T20:11:27.092Z,69
2022-08-26T20:13:06.867Z,69
2022-08-26T20:14:46.619Z,68
2022-08-26T20:16:26.379Z,69
2022-08-26T20:18:06.172Z,69
2022-08-26T20:19:45.903Z,69
2022-08-26T20:21:25.673Z,68
2022-08-26T20:23:05.436Z,69
2022-08-26T20:24:45.200Z,69
2022-08-26T20:26:24.967Z,69
2022-08-26T20:28:04.746Z,69
2022-08-26T20:29:44.493Z,68
2022-08-26T20:31:24.248Z,68
2022-08-26T20:33:04.023Z,69
2022-08-26T20:34:43.846Z,69
2022-08-26T20:36:23.559Z,68
2022-08-26T20:38:03.320Z,69
2022-08-26T20:39:43.083Z,69
2022-08-26T20:41:22.856Z,69
2022-08-26T20:43:02.607Z,69
2022-08-26T20:44:42.368Z,68
2022-08-26T20:46:22.144Z,68
2022-08-26T20:48:01.905Z,68
2022-08-26T20:49:41.660Z,69
2022-08-26T20:51:21.419Z,69
2022-08-26T20:53:01.203Z,69
2022-08-26T20:54:40.957Z,69
2022-08-26T20:56:20.726Z,68
2022-08-26T20:58:00.489Z,69
2022-08-26T20:59:40.245Z,68
2022-08-26T21:01:20.013Z,68
2022-08-26T21:02:59.774Z,69
2022-08-26T21:04:39.537Z,69
2022-08-26T21:06:19.300Z,69
2022-08-26T21:07:59.076Z,69
2022-08-26T21:09:38.839Z,69
2022-08-26T21:11:18.604Z,69
2022-08-26T21:12:58.366Z,68
2022-08-26T21:14:38.141Z,68
2022-08-26T21:16:17.880Z,68
2022-08-26T21:17:57.648Z,69
2022-08-26T21:21:17.181Z,68
2022-08-26T21:22:56.931Z,69
2022-08-26T21:24:36.720Z,68
2022-08-26T21:26:16.482Z,69
2022-08-26T21:27:56.235Z,68
2022-08-26T21:29:36.002Z,68
2022-08-26T21:31:15.767Z,69
2022-08-26T21:32:55.523Z,68
2022-08-26T21:34:35.294Z,69
2022-08-26T21:36:15.051Z,68
2022-08-26T21:37:54.814Z,68
2022-08-26T21:39:34.582Z,67
2022-08-26T21:41:14.385Z,67
2022-08-26T21:44:33.879Z,68
2022-08-26T21:46:13.649Z,68
2022-08-26T21:47:53.409Z,68
2022-08-26T21:49:33.168Z,68
2022-08-26T21:51:12.947Z,68
2022-08-26T21:52:52.699Z,68
2022-08-26T21:54:32.456Z,68
2022-08-26T21:56:12.216Z,68
2022-08-26T21:57:52.002Z,68
2022-08-26T21:59:31.741Z,67
2022-08-26T22:01:11.527Z,68
2022-08-26T22:02:51.289Z,67
2022-08-26T22:04:31.031Z,68
2022-08-26T22:07:50.573Z,68
2022-08-26T22:09:30.335Z,67
2022-08-26T22:11:10.107Z,68
2022-08-26T22:14:29.633Z,68
2022-08-26T22:16:09.385Z,67
2022-08-26T22:17:49.158Z,68
2022-08-26T22:19:28.922Z,68
2022-08-26T22:21:08.699Z,68
2022-08-26T22:22:48.444Z,67
2022-08-26T22:24:28.204Z,67
2022-08-26T22:26:07.975Z,67
2022-08-26T22:27:47.749Z,67
2022-08-26T22:29:27.511Z,67
2022-08-26T22:31:07.261Z,68
2022-08-26T22:32:47.045Z,67
2022-08-26T22:34:26.788Z,68
2022-08-26T22:36:06.563Z,68
2022-08-26T22:37:46.324Z,67
2022-08-26T22:39:26.084Z,67
2022-08-26T22:41:05.860Z,67
2022-08-26T22:42:45.620Z,67
2022-08-26T22:44:25.445Z,67
2022-08-26T22:46:05.137Z,67
2022-08-26T22:47:44.910Z,67
2022-08-26T22:49:24.671Z,67
2022-08-26T22:51:04.437Z,67
2022-08-26T22:52:44.204Z,67
2022-08-26T22:54:23.981Z,67
2022-08-26T22:56:03.723Z,67
2022-08-26T22:57:43.497Z,67
2022-08-26T22:59:23.270Z,67
2022-08-26T23:01:03.015Z,66
2022-08-26T23:02:42.787Z,66
2022-08-26T23:04:22.560Z,66
2022-08-26T23:06:02.325Z,66
2022-08-26T23:07:42.073Z,66
2022-08-26T23:09:21.846Z,67
2022-08-26T23:11:01.603Z,67
2022-08-26T23:12:41.375Z,66
2022-08-26T23:14:21.137Z,67
2022-08-26T23:16:00.904Z,66
2022-08-26T23:17:40.666Z,67
2022-08-26T23:19:20.426Z,67
2022-08-26T23:21:00.177Z,66
2022-08-26T23:22:39.959Z,67
2022-08-26T23:24:19.719Z,66
2022-08-26T23:25:59.479Z,66
2022-08-26T23:27:39.249Z,67
2022-08-26T23:29:19.026Z,66
2022-08-26T23:30:58.764Z,67
2022-08-26T23:32:38.576Z,67
2022-08-26T23:34:18.307Z,67
2022-08-26T23:35:58.066Z,67
2022-08-26T23:37:37.824Z,67
2022-08-26T23:39:17.593Z,66
2022-08-26T23:40:57.347Z,67
2022-08-26T23:42:37.121Z,66
2022-08-26T23:44:16.879Z,67
2022-08-26T23:45:56.661Z,66
2022-08-26T23:47:36.406Z,66
2022-08-26T23:49:16.180Z,65
2022-08-26T23:50:55.936Z,66
2022-08-26T23:52:35.698Z,66
2022-08-26T23:54:15.475Z,66
2022-08-26T23:55:55.233Z,66
2022-08-26T23:57:35.001Z,66
2022-08-26T23:59:14.766Z,65
