createdAt,value
2018-09-01T00:00:49.639Z,99.90
2018-09-01T00:03:17.730Z,99.90
2018-09-01T00:05:45.872Z,99.90
2018-09-01T00:08:13.979Z,99.90
2018-09-01T00:10:42.153Z,99.90
2018-09-01T00:13:10.254Z,99.90
2018-09-01T00:15:38.374Z,99.90
2018-09-01T00:18:06.818Z,99.90
2018-09-01T00:20:34.926Z,99.90
2018-09-01T00:23:03.051Z,99.90
2018-09-01T00:25:31.149Z,99.90
2018-09-01T00:27:59.257Z,99.90
2018-09-01T00:30:27.381Z,99.90
2018-09-01T00:32:55.601Z,99.90
2018-09-01T00:35:23.726Z,99.90
2018-09-01T00:37:57.240Z,99.90
2018-09-01T00:40:28.197Z,99.90
2018-09-01T00:42:57.926Z,99.90
2018-09-01T00:45:26.190Z,99.90
2018-09-01T00:47:54.309Z,99.90
2018-09-01T00:50:22.464Z,99.90
2018-09-01T00:52:50.588Z,99.90
2018-09-01T00:55:24.194Z,99.90
2018-09-01T00:57:52.399Z,99.90
2018-09-01T01:00:20.643Z,99.90
2018-09-01T01:02:49.185Z,99.90
2018-09-01T01:05:17.314Z,99.90
2018-09-01T01:07:45.458Z,99.90
2018-09-01T01:10:13.596Z,99.90
2018-09-01T01:12:41.703Z,99.90
2018-09-01T01:15:10.607Z,99.90
2018-09-01T01:17:38.740Z,99.90
2018-09-01T01:20:06.984Z,99.90
2018-09-01T01:22:35.214Z,99.90
2018-09-01T01:25:04.006Z,99.90
2018-09-01T01:27:32.151Z,99.90
2018-09-01T01:30:00.270Z,99.90
2018-09-01T01:32:28.525Z,99.90
2018-09-01T01:34:56.926Z,99.90
2018-09-01T01:37:25.046Z,99.90
2018-09-01T01:39:53.166Z,99.90
2018-09-01T01:42:21.307Z,99.90
2018-09-01T01:44:49.439Z,99.90
2018-09-01T01:47:17.561Z,99.90
2018-09-01T01:49:45.706Z,99.90
2018-09-01T01:52:13.820Z,99.90
2018-09-01T01:54:41.934Z,99.90
2018-09-01T01:57:10.049Z,99.90
2018-09-01T01:59:38.206Z,99.90
2018-09-01T02:02:06.499Z,99.90
2018-09-01T02:04:34.623Z,99.90
2018-09-01T02:07:02.751Z,99.90
2018-09-01T02:09:30.857Z,99.90
2018-09-01T02:11:59.006Z,99.90
2018-09-01T02:14:27.159Z,99.90
2018-09-01T02:16:55.413Z,99.90
2018-09-01T02:19:23.526Z,99.90
2018-09-01T02:21:51.726Z,99.90
2018-09-01T02:24:19.864Z,99.90
2018-09-01T02:26:47.979Z,99.90
2018-09-01T02:29:16.122Z,99.90
2018-09-01T02:31:44.230Z,99.90
2018-09-01T02:34:13.853Z,99.90
2018-09-01T02:36:41.986Z,99.90
2018-09-01T02:39:10.113Z,99.90
2018-09-01T02:41:38.215Z,99.90
2018-09-01T02:44:06.787Z,99.90
2018-09-01T02:46:34.886Z,99.90
2018-09-01T02:49:03.070Z,99.90
2018-09-01T02:51:31.209Z,99.90
2018-09-01T02:53:59.328Z,99.90
2018-09-01T02:56:27.520Z,99.90
2018-09-01T02:58:55.669Z,99.90
2018-09-01T03:01:29.161Z,99.90
2018-09-01T03:03:57.303Z,99.90
2018-09-01T03:06:25.456Z,99.90
2018-09-01T03:08:53.574Z,99.90
2018-09-01T03:11:21.714Z,99.90
2018-09-01T03:13:49.813Z,99.90
2018-09-01T03:16:17.950Z,99.90
2018-09-01T03:18:46.066Z,99.90
2018-09-01T03:21:14.183Z,99.90
2018-09-01T03:23:42.300Z,99.90
2018-09-01T03:26:10.418Z,99.90
2018-09-01T03:28:38.565Z,99.90
2018-09-01T03:31:06.687Z,99.90
2018-09-01T03:33:34.866Z,99.90
2018-09-01T03:36:03.010Z,99.90
2018-09-01T03:38:31.130Z,99.90
2018-09-01T03:40:59.254Z,99.90
2018-09-01T03:43:27.387Z,99.90
2018-09-01T03:45:55.555Z,99.90
2018-09-01T03:48:23.681Z,99.90
2018-09-01T03:50:51.822Z,99.90
2018-09-01T03:53:19.930Z,99.90
2018-09-01T03:55:48.061Z,99.90
2018-09-01T03:58:16.180Z,99.90
2018-09-01T04:00:44.290Z,99.90
2018-09-01T04:03:12.405Z,99.90
2018-09-01T04:05:40.541Z,99.90
2018-09-01T04:08:08.664Z,99.90
2018-09-01T04:10:36.789Z,99.90
2018-09-01T04:13:04.943Z,99.90
2018-09-01T04:15:33.070Z,99.90
2018-09-01T04:18:01.173Z,99.90
2018-09-01T04:20:29.314Z,99.90
2018-09-01T04:22:57.489Z,99.90
2018-09-01T04:25:25.598Z,99.90
2018-09-01T04:27:53.710Z,99.90
2018-09-01T04:30:21.829Z,99.90
2018-09-01T04:32:49.958Z,99.90
2018-09-01T04:35:18.085Z,99.90
2018-09-01T04:37:46.206Z,99.90
2018-09-01T04:40:14.323Z,99.90
2018-09-01T04:42:42.439Z,99.90
2018-09-01T04:45:10.554Z,99.90
2018-09-01T04:47:38.687Z,99.90
2018-09-01T04:50:06.785Z,99.90
2018-09-01T04:52:35.147Z,99.90
2018-09-01T04:55:03.253Z,99.90
2018-09-01T04:57:31.375Z,99.90
2018-09-01T04:59:59.492Z,99.90
2018-09-01T05:02:27.632Z,99.90
2018-09-01T05:04:55.770Z,99.90
2018-09-01T05:07:23.900Z,99.90
2018-09-01T05:09:52.019Z,99.90
2018-09-01T05:12:20.131Z,99.90
2018-09-01T05:14:48.242Z,99.90
2018-09-01T05:17:16.400Z,99.90
2018-09-01T05:19:44.558Z,99.90
2018-09-01T05:22:12.696Z,99.90
2018-09-01T05:24:40.834Z,99.90
2018-09-01T05:27:08.978Z,99.90
2018-09-01T05:29:37.127Z,99.90
2018-09-01T05:32:05.379Z,99.90
2018-09-01T05:34:34.512Z,99.90
2018-09-01T05:37:02.815Z,99.90
2018-09-01T05:39:30.915Z,99.90
2018-09-01T05:41:59.061Z,99.90
2018-09-01T05:44:27.179Z,99.90
2018-09-01T05:46:55.310Z,99.90
2018-09-01T05:49:23.423Z,99.90
2018-09-01T05:51:51.561Z,99.90
2018-09-01T05:54:19.688Z,99.90
2018-09-01T05:56:47.821Z,99.90
2018-09-01T05:59:15.935Z,99.90
2018-09-01T06:01:44.070Z,99.90
2018-09-01T06:04:14.553Z,99.90
2018-09-01T06:06:42.683Z,99.90
2018-09-01T06:09:11.087Z,99.90
2018-09-01T06:11:39.269Z,99.90
2018-09-01T06:14:07.844Z,99.90
2018-09-01T06:16:35.991Z,99.90
2018-09-01T06:19:04.090Z,99.90
2018-09-01T06:21:32.210Z,99.90
2018-09-01T06:24:00.334Z,99.90
2018-09-01T06:26:28.589Z,99.90
2018-09-01T06:29:00.771Z,99.90
2018-09-01T06:31:28.920Z,99.90
2018-09-01T06:33:57.064Z,99.90
2018-09-01T06:36:25.171Z,99.90
2018-09-01T06:38:54.099Z,99.90
2018-09-01T06:41:22.238Z,99.90
2018-09-01T06:43:50.382Z,99.90
2018-09-01T06:46:18.518Z,99.90
2018-09-01T06:48:46.663Z,99.90
2018-09-01T06:51:14.798Z,99.90
2018-09-01T06:53:43.689Z,99.90
2018-09-01T06:56:11.812Z,99.90
2018-09-01T06:58:39.976Z,99.90
2018-09-01T07:01:08.082Z,99.90
2018-09-01T07:03:36.204Z,99.90
2018-09-01T07:06:04.305Z,99.90
2018-09-01T07:08:32.405Z,99.90
2018-09-01T07:11:00.523Z,99.90
2018-09-01T07:13:28.650Z,99.90
2018-09-01T07:15:56.783Z,99.90
2018-09-01T07:18:24.891Z,99.90
2018-09-01T07:20:54.034Z,99.90
2018-09-01T07:23:22.137Z,99.90
2018-09-01T07:25:50.370Z,99.90
2018-09-01T07:28:19.891Z,99.90
2018-09-01T07:30:48.570Z,99.90
2018-09-01T07:33:17.075Z,99.90
2018-09-01T07:35:45.258Z,99.90
2018-09-01T07:38:14.114Z,99.90
2018-09-01T07:40:42.882Z,99.90
2018-09-01T07:43:11.079Z,98.10
2018-09-01T07:45:44.599Z,99.90
2018-09-01T07:48:12.731Z,99.90
2018-09-01T07:50:40.864Z,99.90
2018-09-01T07:53:08.996Z,99.60
2018-09-01T07:55:37.127Z,99.90
2018-09-01T07:58:05.227Z,97.70
2018-09-01T08:00:33.354Z,95.80
2018-09-01T08:03:01.493Z,95.30
2018-09-01T08:05:29.637Z,93.30
2018-09-01T08:07:57.830Z,87.90
2018-09-01T08:10:25.981Z,87.00
2018-09-01T08:12:54.120Z,86.30
2018-09-01T08:15:22.288Z,87.80
2018-09-01T08:17:50.426Z,88.70
2018-09-01T08:20:18.568Z,82.40
2018-09-01T08:22:46.699Z,75.80
2018-09-01T08:25:14.863Z,74.30
2018-09-01T08:27:43.001Z,75.60
2018-09-01T08:30:11.139Z,71.20
2018-09-01T08:32:41.796Z,74.20
2018-09-01T08:35:09.910Z,71.70
2018-09-01T08:37:38.054Z,71.00
2018-09-01T08:40:06.252Z,70.90
2018-09-01T08:42:34.314Z,72.40
2018-09-01T08:45:02.445Z,69.80
2018-09-01T08:47:30.570Z,68.40
2018-09-01T08:49:58.700Z,67.20
2018-09-01T08:52:26.803Z,65.00
2018-09-01T08:54:54.931Z,64.80
2018-09-01T08:57:23.067Z,63.70
2018-09-01T08:59:51.198Z,64.10
2018-09-01T09:02:19.531Z,63.70
2018-09-01T09:04:47.683Z,62.00
2018-09-01T09:07:15.856Z,60.00
2018-09-01T09:09:43.998Z,59.00
2018-09-01T09:12:12.104Z,55.30
2018-09-01T09:14:40.245Z,56.50
2018-09-01T09:17:08.372Z,57.20
2018-09-01T09:19:36.522Z,56.70
2018-09-01T09:22:04.664Z,57.80
2018-09-01T09:24:32.781Z,54.60
2018-09-01T09:27:00.914Z,51.60
2018-09-01T09:29:29.039Z,51.10
2018-09-01T09:31:57.234Z,51.00
2018-09-01T09:34:25.370Z,48.70
2018-09-01T09:36:53.486Z,49.00
2018-09-01T09:39:21.595Z,49.40
2018-09-01T09:41:49.762Z,47.80
2018-09-01T09:44:17.867Z,49.40
2018-09-01T09:46:45.999Z,48.00
2018-09-01T09:49:14.139Z,49.00
2018-09-01T09:51:42.311Z,49.00
2018-09-01T09:54:10.467Z,47.70
2018-09-01T09:56:38.595Z,47.80
2018-09-01T09:59:06.751Z,47.40
2018-09-01T10:01:38.630Z,47.10
2018-09-01T10:04:07.111Z,48.20
2018-09-01T10:06:35.682Z,47.60
2018-09-01T10:09:04.779Z,46.50
2018-09-01T10:11:32.937Z,46.40
2018-09-01T10:14:01.078Z,46.30
2018-09-01T10:16:29.218Z,44.60
2018-09-01T10:18:57.340Z,45.80
2018-09-01T10:21:25.551Z,45.90
2018-09-01T10:23:53.691Z,45.60
2018-09-01T10:26:21.904Z,45.30
2018-09-01T10:28:50.043Z,44.70
2018-09-01T10:31:18.279Z,46.40
2018-09-01T10:33:46.412Z,44.60
2018-09-01T10:36:14.546Z,46.80
2018-09-01T10:38:42.663Z,45.60
2018-09-01T10:41:10.775Z,43.40
2018-09-01T10:43:38.930Z,43.30
2018-09-01T10:46:07.166Z,43.50
2018-09-01T10:48:35.275Z,43.90
2018-09-01T10:51:03.514Z,42.90
2018-09-01T10:53:31.640Z,44.00
2018-09-01T10:55:59.771Z,43.80
2018-09-01T10:58:28.358Z,43.50
2018-09-01T11:00:57.119Z,44.30
2018-09-01T11:03:25.261Z,41.80
2018-09-01T11:05:54.027Z,42.70
2018-09-01T11:08:24.818Z,40.90
2018-09-01T11:10:53.014Z,41.40
2018-09-01T11:13:22.647Z,41.00
2018-09-01T11:15:51.194Z,42.50
2018-09-01T11:18:19.393Z,41.80
2018-09-01T11:20:48.969Z,42.60
2018-09-01T11:23:17.110Z,42.80
2018-09-01T11:25:45.278Z,43.00
2018-09-01T11:28:13.542Z,44.50
2018-09-01T11:30:42.082Z,43.70
2018-09-01T11:33:24.563Z,44.90
2018-09-01T11:35:52.697Z,45.60
2018-09-01T11:38:20.810Z,44.90
2018-09-01T11:40:48.951Z,43.40
2018-09-01T11:43:17.132Z,44.30
2018-09-01T11:45:45.184Z,43.20
2018-09-01T11:48:13.298Z,42.80
2018-09-01T11:50:41.429Z,43.60
2018-09-01T11:53:09.591Z,43.20
2018-09-01T11:55:37.683Z,41.30
2018-09-01T11:58:05.794Z,41.20
2018-09-01T12:00:33.918Z,42.10
2018-09-01T12:03:02.040Z,41.80
2018-09-01T12:05:30.168Z,43.60
2018-09-01T12:07:58.301Z,44.90
2018-09-01T12:10:26.441Z,43.10
2018-09-01T12:12:54.562Z,42.70
2018-09-01T12:15:22.727Z,42.80
2018-09-01T12:17:51.871Z,43.80
2018-09-01T12:20:20.019Z,42.80
2018-09-01T12:22:48.144Z,42.20
2018-09-01T12:25:16.284Z,41.30
2018-09-01T12:27:44.411Z,44.30
2018-09-01T12:30:12.568Z,41.10
2018-09-01T12:32:40.693Z,40.70
2018-09-01T12:35:08.814Z,41.80
2018-09-01T12:37:37.099Z,41.60
2018-09-01T12:40:05.238Z,40.80
2018-09-01T12:42:33.390Z,41.60
2018-09-01T12:45:01.812Z,41.40
2018-09-01T12:47:29.983Z,41.20
2018-09-01T12:49:59.148Z,42.20
2018-09-01T12:52:27.267Z,41.00
2018-09-01T12:54:55.393Z,40.90
2018-09-01T12:57:23.559Z,40.90
2018-09-01T12:59:51.755Z,39.40
2018-09-01T13:02:30.389Z,41.40
2018-09-01T13:04:58.613Z,41.00
2018-09-01T13:07:26.838Z,40.60
2018-09-01T13:09:55.227Z,41.30
2018-09-01T13:12:25.436Z,42.10
2018-09-01T13:14:53.571Z,42.00
2018-09-01T13:17:21.687Z,41.30
2018-09-01T13:19:49.807Z,40.50
2018-09-01T13:22:17.933Z,41.60
2018-09-01T13:24:46.090Z,40.80
2018-09-01T13:27:14.239Z,40.80
2018-09-01T13:29:42.355Z,41.40
2018-09-01T13:32:16.432Z,41.00
2018-09-01T13:34:44.566Z,41.70
2018-09-01T13:37:12.714Z,42.70
2018-09-01T13:39:40.847Z,41.50
2018-09-01T13:42:08.962Z,43.30
2018-09-01T13:44:37.138Z,40.80
2018-09-01T13:47:05.366Z,40.90
2018-09-01T13:49:33.468Z,41.40
2018-09-01T13:52:01.604Z,40.80
2018-09-01T13:54:29.747Z,42.20
2018-09-01T13:56:57.979Z,42.70
2018-09-01T13:59:26.096Z,43.10
2018-09-01T14:01:54.230Z,42.20
2018-09-01T14:04:22.374Z,43.20
2018-09-01T14:06:50.533Z,42.10
2018-09-01T14:09:18.685Z,42.20
2018-09-01T14:11:46.800Z,43.80
2018-09-01T14:14:14.996Z,44.20
2018-09-01T14:16:43.038Z,43.10
2018-09-01T14:19:11.159Z,43.30
2018-09-01T14:21:39.302Z,43.20
2018-09-01T14:24:07.490Z,43.00
2018-09-01T14:26:35.654Z,43.20
2018-09-01T14:29:04.828Z,44.10
2018-09-01T14:31:32.969Z,43.50
2018-09-01T14:34:01.120Z,43.00
2018-09-01T14:36:29.277Z,44.00
2018-09-01T14:38:58.275Z,45.10
2018-09-01T14:41:26.383Z,45.30
2018-09-01T14:43:54.523Z,44.00
2018-09-01T14:46:22.640Z,44.20
2018-09-01T14:48:50.804Z,43.90
2018-09-01T14:51:18.914Z,44.70
2018-09-01T14:53:47.070Z,44.10
2018-09-01T14:56:15.187Z,43.70
2018-09-01T14:58:43.343Z,44.30
2018-09-01T15:01:11.491Z,43.70
2018-09-01T15:03:39.619Z,45.10
2018-09-01T15:06:07.779Z,43.60
2018-09-01T15:08:35.923Z,44.20
2018-09-01T15:11:04.051Z,43.60
2018-09-01T15:13:32.203Z,44.50
2018-09-01T15:16:00.421Z,43.80
2018-09-01T15:18:28.538Z,44.90
2018-09-01T15:20:56.916Z,42.40
2018-09-01T15:23:25.359Z,42.30
2018-09-01T15:25:53.488Z,42.50
2018-09-01T15:28:21.641Z,42.50
2018-09-01T15:30:49.792Z,42.30
2018-09-01T15:33:17.891Z,43.20
2018-09-01T15:35:46.026Z,41.70
2018-09-01T15:38:14.139Z,41.00
2018-09-01T15:40:42.267Z,42.30
2018-09-01T15:43:10.383Z,43.20
2018-09-01T15:45:38.599Z,42.10
2018-09-01T15:48:06.915Z,43.00
2018-09-01T15:50:34.859Z,43.20
2018-09-01T15:53:03.007Z,43.20
2018-09-01T15:55:31.174Z,43.20
2018-09-01T15:57:59.329Z,43.00
2018-09-01T16:00:27.536Z,43.80
2018-09-01T16:02:55.716Z,42.90
2018-09-01T16:05:23.826Z,43.90
2018-09-01T16:07:51.947Z,42.90
2018-09-01T16:10:20.084Z,43.50
2018-09-01T16:12:48.224Z,43.40
2018-09-01T16:15:16.434Z,44.50
2018-09-01T16:17:44.555Z,45.50
2018-09-01T16:20:14.779Z,45.40
2018-09-01T16:22:44.242Z,45.40
2018-09-01T16:25:12.544Z,45.50
2018-09-01T16:27:40.706Z,46.80
2018-09-01T16:30:08.848Z,47.20
2018-09-01T16:32:36.982Z,47.80
2018-09-01T16:35:05.164Z,46.80
2018-09-01T16:37:33.296Z,47.00
2018-09-01T16:40:01.426Z,46.30
2018-09-01T16:42:29.552Z,45.80
2018-09-01T16:44:57.735Z,45.70
2018-09-01T16:47:25.888Z,46.40
2018-09-01T16:49:54.028Z,46.30
2018-09-01T16:52:22.183Z,46.80
2018-09-01T16:54:50.337Z,47.50
2018-09-01T16:57:18.489Z,48.30
2018-09-01T16:59:46.618Z,49.20
2018-09-01T17:02:14.732Z,49.40
2018-09-01T17:04:42.871Z,50.10
2018-09-01T17:07:11.003Z,49.70
2018-09-01T17:09:39.149Z,50.30
2018-09-01T17:12:07.267Z,50.30
2018-09-01T17:14:35.436Z,51.00
2018-09-01T17:17:03.587Z,51.10
2018-09-01T17:19:31.724Z,52.50
2018-09-01T17:21:59.850Z,51.70
2018-09-01T17:24:27.981Z,51.90
2018-09-01T17:26:56.230Z,51.90
2018-09-01T17:29:24.343Z,52.70
2018-09-01T17:31:52.491Z,52.60
2018-09-01T17:34:20.649Z,53.00
2018-09-01T17:36:48.783Z,53.30
2018-09-01T17:39:17.029Z,54.10
2018-09-01T17:41:45.243Z,54.80
2018-09-01T17:44:13.426Z,54.50
2018-09-01T17:46:41.647Z,55.50
2018-09-01T17:49:09.997Z,57.20
2018-09-01T17:51:38.343Z,56.60
2018-09-01T17:54:06.647Z,56.30
2018-09-01T17:56:35.318Z,56.30
2018-09-01T17:59:03.897Z,57.00
2018-09-01T18:01:52.942Z,56.60
2018-09-01T18:04:22.584Z,57.00
2018-09-01T18:06:51.062Z,58.00
2018-09-01T18:09:20.080Z,59.50
2018-09-01T18:11:48.463Z,60.90
2018-09-01T18:14:17.378Z,63.70
2018-09-01T18:16:45.691Z,67.10
2018-09-01T18:19:14.028Z,77.40
2018-09-01T18:21:42.253Z,89.90
2018-09-01T18:24:10.536Z,94.40
2018-09-01T18:26:39.199Z,97.60
2018-09-01T18:29:07.372Z,99.30
2018-09-01T18:31:35.795Z,99.90
2018-09-01T18:34:04.047Z,99.90
2018-09-01T18:36:32.510Z,99.90
2018-09-01T18:39:00.991Z,99.90
2018-09-01T18:41:29.258Z,99.90
2018-09-01T18:43:57.620Z,99.90
2018-09-01T18:46:25.915Z,99.90
2018-09-01T18:48:54.218Z,99.90
2018-09-01T18:51:22.832Z,99.90
2018-09-01T18:53:57.058Z,99.90
2018-09-01T18:57:10.550Z,99.90
2018-09-01T18:59:39.063Z,99.90
2018-09-01T19:02:07.447Z,99.90
2018-09-01T19:04:35.928Z,99.90
2018-09-01T19:07:04.359Z,99.90
2018-09-01T19:09:33.950Z,99.90
2018-09-01T19:12:06.412Z,99.90
2018-09-01T19:14:36.938Z,99.90
2018-09-01T19:17:06.902Z,99.90
2018-09-01T19:19:36.756Z,99.90
2018-09-01T19:22:08.859Z,99.90
2018-09-01T19:27:27.780Z,99.90
2018-09-01T19:29:56.527Z,99.90
2018-09-01T19:32:25.001Z,99.90
2018-09-01T19:34:54.260Z,99.90
2018-09-01T19:37:22.772Z,99.90
2018-09-01T19:39:51.300Z,99.90
2018-09-01T19:42:19.752Z,99.90
2018-09-01T19:44:48.436Z,99.90
2018-09-01T19:47:17.817Z,99.90
2018-09-01T19:49:48.416Z,99.90
2018-09-01T19:52:17.371Z,99.90
2018-09-01T19:54:46.516Z,99.90
2018-09-01T19:57:16.006Z,99.90
2018-09-01T19:59:44.679Z,99.90
2018-09-01T20:02:12.969Z,99.90
2018-09-01T20:04:41.258Z,99.90
2018-09-01T20:07:09.520Z,99.90
2018-09-01T20:09:37.784Z,99.90
2018-09-01T20:12:06.842Z,99.90
2018-09-01T20:14:35.088Z,99.90
2018-09-01T20:17:03.247Z,99.90
2018-09-01T20:19:32.147Z,99.90
2018-09-01T20:22:00.428Z,99.90
2018-09-01T20:24:28.763Z,99.90
2018-09-01T20:26:57.044Z,99.90
2018-09-01T20:29:25.376Z,99.90
2018-09-01T20:31:53.761Z,99.90
2018-09-01T20:34:21.916Z,99.90
2018-09-01T20:36:54.138Z,99.90
2018-09-01T20:39:22.517Z,99.90
2018-09-01T20:41:51.984Z,99.90
2018-09-01T20:44:28.270Z,99.90
2018-09-01T20:47:03.442Z,99.90
2018-09-01T20:49:40.254Z,99.90
2018-09-01T20:52:22.350Z,99.90
2018-09-01T20:54:52.956Z,99.90
2018-09-01T20:57:23.149Z,99.90
2018-09-01T20:59:52.196Z,99.90
2018-09-01T21:02:20.795Z,99.90
2018-09-01T21:04:49.236Z,99.90
2018-09-01T21:07:17.504Z,99.90
2018-09-01T21:09:45.893Z,99.90
2018-09-01T21:12:14.269Z,99.90
2018-09-01T21:14:42.680Z,99.90
2018-09-01T21:17:11.040Z,99.90
2018-09-01T21:19:39.331Z,99.90
2018-09-01T21:22:07.588Z,99.90
2018-09-01T21:24:35.847Z,99.90
2018-09-01T21:27:04.127Z,99.90
2018-09-01T21:29:32.356Z,99.90
2018-09-01T21:32:00.609Z,99.90
2018-09-01T21:34:28.853Z,99.90
2018-09-01T21:36:57.127Z,99.90
2018-09-01T21:39:25.295Z,99.90
2018-09-01T21:42:02.397Z,99.90
2018-09-01T21:44:30.711Z,99.90
2018-09-01T21:46:59.153Z,99.90
2018-09-01T21:49:27.436Z,99.90
2018-09-01T21:51:55.740Z,99.90
2018-09-01T21:54:24.025Z,99.90
2018-09-01T21:56:52.521Z,99.90
2018-09-01T21:59:20.752Z,99.90
2018-09-01T22:01:54.351Z,99.90
2018-09-01T22:04:22.908Z,99.90
2018-09-01T22:07:00.699Z,99.90
2018-09-01T22:09:29.075Z,99.90
2018-09-01T22:12:03.420Z,99.90
2018-09-01T22:14:31.624Z,99.90
2018-09-01T22:17:01.066Z,99.90
2018-09-01T22:19:29.519Z,99.90
2018-09-01T22:21:57.887Z,99.90
2018-09-01T22:24:26.160Z,99.90
2018-09-01T22:26:54.474Z,99.90
2018-09-01T22:29:22.764Z,99.90
2018-09-01T22:31:50.994Z,99.90
2018-09-01T22:34:19.267Z,99.90
2018-09-01T22:36:47.536Z,99.90
2018-09-01T22:39:15.884Z,99.90
2018-09-01T22:41:44.120Z,99.90
2018-09-01T22:44:12.412Z,99.90
2018-09-01T22:46:40.678Z,99.90
2018-09-01T22:49:08.972Z,99.90
2018-09-01T22:51:37.262Z,99.90
2018-09-01T22:54:05.515Z,99.90
2018-09-01T22:56:33.756Z,99.90
2018-09-01T22:59:02.038Z,99.90
2018-09-01T23:01:30.256Z,99.90
2018-09-01T23:03:58.631Z,99.90
2018-09-01T23:06:26.911Z,99.90
2018-09-01T23:08:55.117Z,99.90
2018-09-01T23:11:23.356Z,99.90
2018-09-01T23:13:51.572Z,99.90
2018-09-01T23:16:19.773Z,99.90
2018-09-01T23:18:47.948Z,99.90
2018-09-01T23:21:16.145Z,99.90
2018-09-01T23:23:44.380Z,99.90
2018-09-01T23:26:12.771Z,99.90
2018-09-01T23:28:41.027Z,99.90
2018-09-01T23:31:09.275Z,99.90
2018-09-01T23:33:37.573Z,99.90
2018-09-01T23:36:05.853Z,99.90
2018-09-01T23:38:34.148Z,99.90
2018-09-01T23:41:02.468Z,99.90
2018-09-01T23:43:30.998Z,99.90
2018-09-01T23:45:59.303Z,99.90
2018-09-01T23:48:27.685Z,99.90
2018-09-01T23:50:56.037Z,99.90
2018-09-01T23:53:24.318Z,99.90
2018-09-01T23:55:52.622Z,99.90
2018-09-01T23:58:20.935Z,99.90
