createdAt,value
2018-02-25T00:00:15.766Z,65.13
2018-02-25T00:02:47.656Z,66.35
2018-02-25T00:05:19.522Z,66.51
2018-02-25T00:07:50.891Z,66.62
2018-02-25T00:10:22.749Z,66.40
2018-02-25T00:12:54.465Z,66.18
2018-02-25T00:15:26.124Z,66.36
2018-02-25T00:17:57.491Z,66.75
2018-02-25T00:20:28.587Z,68.14
2018-02-25T00:23:00.465Z,70.37
2018-02-25T00:25:32.625Z,69.30
2018-02-25T00:28:03.788Z,68.56
2018-02-25T00:30:34.846Z,71.51
2018-02-25T00:33:06.956Z,69.35
2018-02-25T00:35:38.981Z,68.76
2018-02-25T00:38:10.392Z,67.62
2018-02-25T00:40:42.094Z,67.88
2018-02-25T00:43:13.693Z,66.82
2018-02-25T00:45:45.701Z,66.45
2018-02-25T00:48:17.196Z,66.01
2018-02-25T00:50:49.185Z,65.96
2018-02-25T00:53:20.749Z,66.02
2018-02-25T00:55:52.576Z,65.95
2018-02-25T00:58:23.932Z,65.83
2018-02-25T01:00:55.791Z,66.08
2018-02-25T01:03:26.875Z,66.79
2018-02-25T01:05:58.941Z,66.66
2018-02-25T01:08:30.808Z,66.74
2018-02-25T01:11:02.749Z,66.06
2018-02-25T01:13:34.299Z,65.77
2018-02-25T01:16:06.015Z,65.94
2018-02-25T01:18:37.376Z,65.84
2018-02-25T01:21:09.540Z,65.52
2018-02-25T01:23:40.621Z,65.92
2018-02-25T01:26:12.379Z,66.13
2018-02-25T01:28:43.996Z,65.83
2018-02-25T01:31:15.621Z,66.33
2018-02-25T01:33:47.369Z,65.83
2018-02-25T01:36:19.343Z,65.63
2018-02-25T01:38:50.980Z,67.69
2018-02-25T01:41:22.802Z,66.72
2018-02-25T01:43:54.173Z,66.86
2018-02-25T01:46:26.264Z,67.48
2018-02-25T01:48:57.909Z,67.12
2018-02-25T01:51:30.340Z,67.68
2018-02-25T01:54:01.445Z,66.61
2018-02-25T01:56:33.143Z,67.03
2018-02-25T01:59:05.217Z,70.46
2018-02-25T02:01:36.976Z,73.15
2018-02-25T02:04:08.370Z,74.70
2018-02-25T02:06:42.649Z,71.50
2018-02-25T02:09:14.044Z,70.39
2018-02-25T02:11:46.358Z,69.28
2018-02-25T02:14:17.917Z,71.50
2018-02-25T02:16:49.801Z,71.58
2018-02-25T02:19:21.863Z,74.83
2018-02-25T02:21:53.601Z,74.38
2018-02-25T02:24:25.313Z,73.60
2018-02-25T02:26:56.773Z,72.97
2018-02-25T02:29:28.501Z,72.35
2018-02-25T02:32:00.545Z,72.92
2018-02-25T02:34:32.294Z,75.74
2018-02-25T02:37:04.074Z,76.15
2018-02-25T02:39:35.293Z,75.91
2018-02-25T02:42:06.803Z,75.41
2018-02-25T02:44:38.601Z,75.84
2018-02-25T02:47:10.295Z,75.62
2018-02-25T02:49:42.006Z,73.48
2018-02-25T02:52:14.123Z,75.25
2018-02-25T02:54:45.880Z,75.00
2018-02-25T02:57:17.514Z,75.79
2018-02-25T02:59:48.664Z,75.21
2018-02-25T03:02:21.404Z,77.82
2018-02-25T03:04:53.069Z,77.43
2018-02-25T03:07:25.457Z,78.20
2018-02-25T03:09:57.416Z,77.00
2018-02-25T03:12:28.571Z,74.49
2018-02-25T03:15:00.552Z,77.21
2018-02-25T03:17:32.245Z,75.81
2018-02-25T03:20:03.840Z,76.56
2018-02-25T03:22:35.134Z,76.97
2018-02-25T03:25:07.135Z,77.33
2018-02-25T03:27:39.036Z,77.77
2018-02-25T03:30:10.887Z,78.08
2018-02-25T03:32:41.926Z,77.78
2018-02-25T03:35:13.293Z,76.90
2018-02-25T03:37:44.349Z,74.70
2018-02-25T03:40:16.586Z,74.57
2018-02-25T03:42:48.127Z,74.72
2018-02-25T03:45:19.869Z,74.98
2018-02-25T03:47:52.045Z,75.74
2018-02-25T03:50:23.454Z,76.16
2018-02-25T03:52:55.354Z,76.65
2018-02-25T03:55:26.438Z,75.01
2018-02-25T03:57:58.120Z,73.67
2018-02-25T04:00:29.265Z,73.64
2018-02-25T04:03:01.859Z,74.35
2018-02-25T04:05:33.396Z,74.35
2018-02-25T04:08:05.198Z,73.10
2018-02-25T04:10:36.551Z,72.62
2018-02-25T04:13:08.173Z,73.08
2018-02-25T04:15:39.805Z,73.08
2018-02-25T04:18:12.651Z,72.32
2018-02-25T04:20:43.744Z,71.09
2018-02-25T04:23:15.377Z,70.06
2018-02-25T04:25:47.321Z,73.98
2018-02-25T04:28:19.105Z,75.31
2018-02-25T04:30:51.316Z,71.80
2018-02-25T04:33:23.014Z,75.95
2018-02-25T04:35:54.713Z,72.44
2018-02-25T04:38:27.037Z,74.61
2018-02-25T04:40:58.549Z,72.73
2018-02-25T04:43:30.280Z,74.14
2018-02-25T04:46:01.700Z,73.98
2018-02-25T04:48:33.490Z,74.81
2018-02-25T04:51:05.110Z,73.73
2018-02-25T04:53:36.626Z,74.71
2018-02-25T04:56:09.522Z,74.05
2018-02-25T04:58:41.221Z,75.52
2018-02-25T05:01:13.171Z,74.03
2018-02-25T05:03:44.967Z,74.46
2018-02-25T05:06:16.083Z,75.02
2018-02-25T05:08:47.906Z,74.50
2018-02-25T05:11:19.753Z,74.50
2018-02-25T05:13:51.325Z,73.38
2018-02-25T05:16:23.335Z,73.09
2018-02-25T05:18:55.272Z,73.18
2018-02-25T05:21:26.817Z,72.60
2018-02-25T05:23:58.713Z,72.21
2018-02-25T05:26:30.330Z,72.37
2018-02-25T05:29:02.649Z,70.66
2018-02-25T05:31:35.660Z,70.31
2018-02-25T05:34:07.484Z,71.97
2018-02-25T05:36:39.681Z,72.80
2018-02-25T05:39:11.674Z,71.28
2018-02-25T05:41:43.201Z,70.82
2018-02-25T05:44:14.758Z,71.34
2018-02-25T05:46:46.517Z,70.72
2018-02-25T05:49:18.350Z,70.16
2018-02-25T05:51:50.027Z,72.39
2018-02-25T05:54:21.393Z,70.12
2018-02-25T05:56:53.105Z,69.27
2018-02-25T05:59:24.278Z,71.56
2018-02-25T06:01:55.849Z,71.85
2018-02-25T06:04:27.641Z,72.49
2018-02-25T06:07:00.062Z,72.53
2018-02-25T06:09:32.381Z,71.81
2018-02-25T06:12:04.693Z,73.04
2018-02-25T06:14:36.356Z,73.36
2018-02-25T06:17:08.242Z,74.54
2018-02-25T06:19:39.971Z,74.23
2018-02-25T06:22:11.543Z,74.38
2018-02-25T06:24:43.278Z,75.64
2018-02-25T06:27:15.381Z,75.61
2018-02-25T06:29:47.182Z,76.27
2018-02-25T06:32:18.454Z,76.03
2018-02-25T06:34:50.211Z,75.46
2018-02-25T06:37:21.801Z,75.95
2018-02-25T06:39:53.712Z,76.27
2018-02-25T06:42:25.192Z,76.06
2018-02-25T06:44:56.961Z,76.95
2018-02-25T06:47:28.891Z,76.95
2018-02-25T06:50:00.825Z,76.74
2018-02-25T06:52:31.930Z,75.71
2018-02-25T06:55:03.865Z,76.90
2018-02-25T06:57:35.706Z,76.48
2018-02-25T07:00:07.717Z,76.83
2018-02-25T07:02:39.281Z,76.71
2018-02-25T07:05:10.361Z,76.63
2018-02-25T07:07:41.793Z,75.60
2018-02-25T07:10:13.478Z,75.98
2018-02-25T07:12:44.561Z,75.32
2018-02-25T07:15:16.097Z,76.69
2018-02-25T07:17:47.764Z,77.67
2018-02-25T07:20:18.969Z,77.18
2018-02-25T07:22:50.349Z,76.82
2018-02-25T07:25:21.927Z,77.46
2018-02-25T07:27:53.498Z,76.73
2018-02-25T07:30:25.024Z,76.45
2018-02-25T07:32:56.664Z,76.79
2018-02-25T07:35:28.082Z,76.09
2018-02-25T07:37:59.761Z,75.76
2018-02-25T07:40:31.004Z,75.10
2018-02-25T07:43:02.189Z,75.78
2018-02-25T07:45:34.545Z,77.33
2018-02-25T07:48:06.220Z,77.37
2018-02-25T07:50:37.865Z,75.61
2018-02-25T07:53:09.929Z,75.51
2018-02-25T07:55:41.021Z,75.44
2018-02-25T07:58:12.549Z,75.79
2018-02-25T08:00:44.789Z,74.11
2018-02-25T08:03:16.948Z,74.65
2018-02-25T08:05:48.935Z,74.18
2018-02-25T08:08:20.128Z,74.17
2018-02-25T08:10:51.341Z,73.72
2018-02-25T08:13:22.390Z,73.99
2018-02-25T08:15:54.245Z,74.42
2018-02-25T08:18:25.351Z,73.60
2018-02-25T08:20:57.763Z,73.96
2018-02-25T08:23:29.727Z,71.95
2018-02-25T08:26:03.149Z,72.95
2018-02-25T08:28:34.273Z,73.87
2018-02-25T08:31:05.505Z,74.55
2018-02-25T08:33:37.626Z,74.41
2018-02-25T08:36:09.528Z,72.97
2018-02-25T08:38:41.137Z,72.49
2018-02-25T08:41:12.558Z,73.19
2018-02-25T08:43:43.697Z,72.36
2018-02-25T08:46:15.765Z,71.04
2018-02-25T08:48:47.330Z,71.94
2018-02-25T08:51:18.442Z,71.02
2018-02-25T08:53:49.560Z,68.92
2018-02-25T08:56:20.790Z,68.11
2018-02-25T08:58:51.930Z,70.11
2018-02-25T09:01:23.380Z,69.26
2018-02-25T09:03:54.435Z,67.90
2018-02-25T09:06:26.777Z,67.62
2018-02-25T09:09:00.104Z,67.29
2018-02-25T09:11:31.401Z,66.89
2018-02-25T09:14:02.590Z,65.50
2018-02-25T09:16:33.750Z,66.04
2018-02-25T09:19:05.211Z,66.90
2018-02-25T09:21:36.386Z,65.71
2018-02-25T09:24:07.849Z,65.06
2018-02-25T09:26:38.990Z,65.43
2018-02-25T09:29:10.754Z,68.22
2018-02-25T09:31:41.843Z,62.70
2018-02-25T09:34:13.577Z,61.22
2018-02-25T09:36:44.909Z,60.82
2018-02-25T09:39:16.021Z,60.68
2018-02-25T09:41:47.113Z,60.09
2018-02-25T09:44:18.280Z,59.58
2018-02-25T09:46:50.133Z,59.67
2018-02-25T09:49:22.480Z,59.26
2018-02-25T09:51:53.540Z,58.37
2018-02-25T09:54:25.150Z,58.15
2018-02-25T09:56:56.621Z,57.02
2018-02-25T09:59:27.824Z,55.75
2018-02-25T10:02:04.373Z,54.79
2018-02-25T10:04:35.833Z,55.03
2018-02-25T10:07:07.813Z,58.60
2018-02-25T10:09:38.901Z,57.20
2018-02-25T10:12:10.417Z,56.89
2018-02-25T10:14:41.605Z,56.02
2018-02-25T10:17:13.095Z,57.28
2018-02-25T10:19:44.222Z,56.50
2018-02-25T10:22:15.671Z,55.58
2018-02-25T10:24:49.709Z,55.00
2018-02-25T10:27:20.905Z,53.94
2018-02-25T10:29:52.365Z,53.02
2018-02-25T10:32:23.370Z,52.86
2018-02-25T10:34:54.947Z,53.60
2018-02-25T10:37:26.101Z,53.46
2018-02-25T10:39:58.037Z,52.27
2018-02-25T10:42:30.617Z,50.90
2018-02-25T10:45:01.664Z,50.16
2018-02-25T10:47:32.794Z,49.42
2018-02-25T10:50:04.276Z,49.68
2018-02-25T10:52:36.532Z,48.85
2018-02-25T10:55:08.911Z,49.75
2018-02-25T10:57:40.052Z,48.25
2018-02-25T11:00:11.083Z,49.46
2018-02-25T11:02:44.281Z,50.13
2018-02-25T11:05:15.374Z,50.24
2018-02-25T11:07:46.597Z,47.08
2018-02-25T11:10:28.878Z,45.85
2018-02-25T11:13:00.794Z,44.60
2018-02-25T11:15:32.244Z,45.78
2018-02-25T11:18:03.266Z,46.23
2018-02-25T11:20:34.074Z,46.07
2018-02-25T11:23:05.290Z,46.65
2018-02-25T11:25:36.340Z,45.47
2018-02-25T11:28:07.444Z,45.30
2018-02-25T11:30:38.731Z,45.31
2018-02-25T11:33:09.570Z,45.33
2018-02-25T11:35:40.734Z,45.31
2018-02-25T11:38:12.277Z,46.05
2018-02-25T11:40:43.166Z,45.54
2018-02-25T11:43:15.689Z,45.90
2018-02-25T11:45:46.629Z,44.78
2018-02-25T11:48:17.489Z,45.14
2018-02-25T11:50:48.692Z,43.43
2018-02-25T11:53:19.621Z,44.33
2018-02-25T11:55:50.719Z,44.66
2018-02-25T11:58:21.968Z,43.62
2018-02-25T12:00:52.702Z,44.55
2018-02-25T12:03:24.044Z,42.19
2018-02-25T12:05:55.067Z,42.97
2018-02-25T12:08:25.846Z,42.34
2018-02-25T12:10:57.418Z,42.74
2018-02-25T12:13:28.268Z,42.60
2018-02-25T12:16:00.513Z,41.55
2018-02-25T12:18:32.181Z,41.66
2018-02-25T12:21:02.950Z,41.35
2018-02-25T12:23:33.821Z,42.22
2018-02-25T12:26:09.659Z,40.88
2018-02-25T12:28:41.985Z,41.37
2018-02-25T12:31:16.479Z,40.48
2018-02-25T12:33:48.627Z,42.14
2018-02-25T12:36:20.805Z,41.65
2018-02-25T12:38:52.126Z,39.64
2018-02-25T12:41:26.699Z,38.98
2018-02-25T12:43:57.653Z,38.51
2018-02-25T12:46:28.829Z,38.87
2018-02-25T12:48:59.578Z,38.68
2018-02-25T12:51:30.663Z,39.10
2018-02-25T12:54:01.497Z,38.24
2018-02-25T12:56:32.342Z,38.73
2018-02-25T12:59:03.429Z,38.37
2018-02-25T13:01:34.968Z,37.50
2018-02-25T13:04:06.001Z,38.15
2018-02-25T13:06:37.221Z,39.46
2018-02-25T13:09:08.193Z,39.03
2018-02-25T13:11:39.082Z,39.38
2018-02-25T13:14:10.014Z,38.33
2018-02-25T13:16:45.365Z,38.39
2018-02-25T13:19:16.621Z,37.78
2018-02-25T13:21:47.501Z,38.71
2018-02-25T13:24:18.333Z,39.57
2018-02-25T13:26:49.273Z,40.99
2018-02-25T13:29:20.153Z,43.45
2018-02-25T13:31:50.985Z,42.88
2018-02-25T13:34:22.068Z,42.48
2018-02-25T13:36:52.928Z,42.30
2018-02-25T13:39:28.421Z,43.52
2018-02-25T13:41:59.822Z,43.68
2018-02-25T13:44:34.675Z,44.42
2018-02-25T13:47:08.723Z,45.63
2018-02-25T13:49:39.520Z,44.65
2018-02-25T13:52:10.590Z,44.35
2018-02-25T13:54:41.990Z,44.71
2018-02-25T13:57:13.291Z,45.61
2018-02-25T13:59:44.118Z,46.05
2018-02-25T14:02:15.726Z,45.69
2018-02-25T14:04:48.498Z,46.30
2018-02-25T14:07:19.333Z,45.75
2018-02-25T14:09:50.473Z,45.54
2018-02-25T14:12:21.625Z,44.86
2018-02-25T14:14:52.393Z,45.63
2018-02-25T14:17:23.281Z,45.12
2018-02-25T14:19:54.884Z,46.37
2018-02-25T14:22:25.970Z,45.08
2018-02-25T14:24:57.537Z,44.75
2018-02-25T14:27:28.593Z,44.03
2018-02-25T14:29:59.770Z,44.63
2018-02-25T14:32:30.719Z,44.75
2018-02-25T14:35:01.848Z,45.12
2018-02-25T14:37:33.041Z,45.21
2018-02-25T14:40:05.207Z,45.37
2018-02-25T14:42:37.028Z,44.65
2018-02-25T14:45:08.132Z,44.61
2018-02-25T14:47:39.166Z,43.89
2018-02-25T14:50:10.029Z,44.42
2018-02-25T14:52:41.204Z,44.78
2018-02-25T14:55:12.457Z,44.82
2018-02-25T14:57:43.522Z,45.59
2018-02-25T15:00:14.684Z,46.08
2018-02-25T15:02:46.486Z,45.35
2018-02-25T15:05:17.634Z,46.07
2018-02-25T15:07:49.022Z,45.32
2018-02-25T15:10:20.189Z,44.60
2018-02-25T15:12:51.303Z,45.76
2018-02-25T15:15:22.450Z,45.58
2018-02-25T15:17:53.720Z,45.13
2018-02-25T15:20:25.907Z,44.65
2018-02-25T15:22:56.986Z,44.94
2018-02-25T15:25:28.114Z,45.44
2018-02-25T15:27:59.610Z,45.69
2018-02-25T15:30:30.779Z,46.30
2018-02-25T15:33:01.997Z,46.53
2018-02-25T15:35:32.976Z,46.93
2018-02-25T15:38:04.099Z,47.34
2018-02-25T15:40:35.549Z,47.51
2018-02-25T15:43:06.638Z,47.85
2018-02-25T15:45:37.729Z,48.23
2018-02-25T15:48:09.123Z,48.37
2018-02-25T15:50:40.249Z,48.45
2018-02-25T15:53:12.528Z,47.99
2018-02-25T15:55:43.902Z,48.29
2018-02-25T15:58:15.577Z,48.51
2018-02-25T16:00:47.109Z,48.29
2018-02-25T16:03:18.233Z,48.68
2018-02-25T16:05:50.054Z,48.76
2018-02-25T16:08:21.425Z,48.80
2018-02-25T16:10:52.568Z,49.87
2018-02-25T16:13:23.699Z,50.34
2018-02-25T16:15:55.812Z,49.77
2018-02-25T16:18:27.589Z,50.21
2018-02-25T16:21:00.075Z,50.26
2018-02-25T16:23:31.740Z,49.75
2018-02-25T16:26:03.321Z,50.58
2018-02-25T16:28:34.725Z,50.97
2018-02-25T16:31:05.929Z,50.62
2018-02-25T16:33:37.093Z,51.38
2018-02-25T16:36:08.518Z,51.24
2018-02-25T16:38:39.681Z,51.19
2018-02-25T16:41:11.066Z,51.51
2018-02-25T16:43:42.225Z,51.60
2018-02-25T16:46:13.358Z,51.87
2018-02-25T16:48:44.689Z,52.59
2018-02-25T16:51:16.261Z,52.26
2018-02-25T16:53:47.354Z,52.15
2018-02-25T16:56:18.813Z,52.17
2018-02-25T16:58:49.965Z,52.33
2018-02-25T17:01:21.053Z,52.50
2018-02-25T17:03:52.472Z,51.94
2018-02-25T17:06:24.608Z,53.06
2018-02-25T17:08:56.117Z,52.90
2018-02-25T17:11:27.515Z,52.79
2018-02-25T17:13:58.689Z,53.55
2018-02-25T17:16:30.224Z,53.01
2018-02-25T17:19:01.374Z,53.34
2018-02-25T17:21:32.492Z,53.33
2018-02-25T17:24:04.074Z,53.69
2018-02-25T17:26:35.119Z,53.44
2018-02-25T17:29:06.595Z,54.04
2018-02-25T17:31:38.482Z,54.51
2018-02-25T17:34:09.627Z,54.49
2018-02-25T17:36:41.754Z,53.77
2018-02-25T17:39:15.234Z,53.22
2018-02-25T17:41:46.822Z,53.59
2018-02-25T17:44:18.009Z,52.99
2018-02-25T17:46:50.017Z,53.52
2018-02-25T17:49:21.623Z,54.10
2018-02-25T17:51:52.836Z,53.67
2018-02-25T17:54:24.052Z,53.67
2018-02-25T17:56:55.692Z,54.36
2018-02-25T17:59:26.835Z,54.49
2018-02-25T18:01:59.802Z,55.50
2018-02-25T18:04:30.946Z,55.37
2018-02-25T18:07:02.314Z,55.28
2018-02-25T18:09:33.507Z,55.57
2018-02-25T18:12:04.976Z,55.55
2018-02-25T18:14:36.373Z,55.75
2018-02-25T18:17:08.130Z,55.79
2018-02-25T18:19:39.386Z,56.46
2018-02-25T18:22:10.857Z,55.60
2018-02-25T18:27:23.773Z,56.25
2018-02-25T18:29:54.913Z,56.93
2018-02-25T18:32:26.097Z,57.53
2018-02-25T18:34:57.538Z,57.64
2018-02-25T18:37:28.679Z,57.96
2018-02-25T18:39:59.920Z,58.39
2018-02-25T18:42:31.678Z,58.07
2018-02-25T18:45:02.925Z,57.70
2018-02-25T18:47:34.333Z,57.71
2018-02-25T18:50:05.534Z,59.18
2018-02-25T18:52:36.643Z,59.03
2018-02-25T18:55:08.085Z,58.72
2018-02-25T18:57:39.304Z,59.90
2018-02-25T19:00:10.634Z,61.17
2018-02-25T19:02:42.354Z,61.46
2018-02-25T19:05:13.445Z,61.46
2018-02-25T19:07:44.922Z,62.64
2018-02-25T19:10:16.751Z,61.77
2018-02-25T19:12:48.766Z,61.57
2018-02-25T19:15:20.254Z,62.84
2018-02-25T19:20:29.756Z,61.36
2018-02-25T19:23:00.928Z,62.74
2018-02-25T19:25:32.046Z,61.99
2018-02-25T19:28:04.174Z,61.12
2018-02-25T19:30:35.361Z,61.64
2018-02-25T19:33:06.501Z,62.38
2018-02-25T19:35:41.756Z,62.91
2018-02-25T19:40:22.320Z,62.33
2018-02-25T19:42:54.608Z,64.13
2018-02-25T19:45:25.771Z,64.74
2018-02-25T19:47:56.925Z,65.25
2018-02-25T19:50:28.357Z,64.67
2018-02-25T19:52:59.641Z,63.71
2018-02-25T19:55:31.041Z,62.71
2018-02-25T19:58:02.205Z,63.34
2018-02-25T20:00:33.381Z,64.89
2018-02-25T20:03:04.730Z,64.01
2018-02-25T20:05:36.441Z,63.27
2018-02-25T20:08:08.659Z,64.21
2018-02-25T20:10:40.177Z,63.60
2018-02-25T20:13:12.297Z,62.96
2018-02-25T20:15:44.210Z,62.78
2018-02-25T20:18:15.740Z,64.37
2018-02-25T20:20:46.989Z,63.83
2018-02-25T20:23:18.469Z,64.90
2018-02-25T20:25:55.070Z,62.65
2018-02-25T20:28:26.490Z,64.16
2018-02-25T20:30:58.216Z,64.31
2018-02-25T20:33:29.898Z,64.47
2018-02-25T20:36:01.391Z,65.99
2018-02-25T20:38:33.042Z,64.39
2018-02-25T20:41:05.478Z,65.07
2018-02-25T20:43:37.127Z,64.04
2018-02-25T20:46:09.045Z,63.69
2018-02-25T20:48:40.995Z,64.88
2018-02-25T20:51:12.169Z,63.75
2018-02-25T20:53:43.277Z,64.32
2018-02-25T20:56:14.778Z,64.49
2018-02-25T20:58:45.876Z,64.10
2018-02-25T21:01:17.354Z,65.92
2018-02-25T21:03:48.969Z,65.98
2018-02-25T21:06:20.653Z,66.20
2018-02-25T21:08:52.129Z,65.84
2018-02-25T21:11:24.509Z,66.70
2018-02-25T21:13:55.626Z,65.66
2018-02-25T21:16:27.029Z,67.51
2018-02-25T21:18:58.597Z,66.69
2018-02-25T21:21:29.987Z,67.55
2018-02-25T21:24:02.650Z,69.16
2018-02-25T21:26:33.920Z,68.44
2018-02-25T21:29:06.092Z,69.65
2018-02-25T21:31:37.226Z,70.40
2018-02-25T21:34:09.873Z,70.20
2018-02-25T21:36:41.006Z,69.88
2018-02-25T21:39:12.418Z,66.98
2018-02-25T21:41:43.595Z,66.61
2018-02-25T21:44:15.131Z,69.99
2018-02-25T21:46:46.487Z,71.28
2018-02-25T21:49:18.025Z,70.65
2018-02-25T21:51:49.114Z,68.19
2018-02-25T21:54:28.517Z,68.70
2018-02-25T21:58:04.446Z,67.15
2018-02-25T22:00:40.593Z,69.18
2018-02-25T22:03:44.933Z,70.17
2018-02-25T22:06:17.627Z,68.31
2018-02-25T22:08:48.803Z,68.78
2018-02-25T22:11:22.425Z,67.50
2018-02-25T22:13:53.770Z,68.85
2018-02-25T22:16:25.309Z,67.91
2018-02-25T22:18:56.455Z,68.58
2018-02-25T22:21:28.544Z,69.55
2018-02-25T22:23:59.669Z,67.13
2018-02-25T22:26:31.378Z,68.52
2018-02-25T22:29:03.345Z,65.95
2018-02-25T22:31:35.168Z,67.37
2018-02-25T22:34:06.881Z,67.95
2018-02-25T22:36:39.049Z,71.55
2018-02-25T22:39:10.794Z,73.59
2018-02-25T22:41:42.781Z,74.30
2018-02-25T22:44:14.510Z,75.03
2018-02-25T22:46:46.014Z,75.63
2018-02-25T22:49:17.862Z,75.90
2018-02-25T22:51:49.708Z,75.77
2018-02-25T22:54:21.922Z,75.04
2018-02-25T22:56:53.486Z,74.67
2018-02-25T22:59:24.677Z,74.68
2018-02-25T23:01:56.115Z,73.71
2018-02-25T23:04:27.926Z,73.42
2018-02-25T23:06:59.681Z,73.82
2018-02-25T23:09:31.545Z,74.00
2018-02-25T23:12:02.954Z,71.47
2018-02-25T23:14:34.599Z,70.48
2018-02-25T23:17:05.661Z,72.53
2018-02-25T23:19:36.805Z,72.66
2018-02-25T23:22:08.685Z,73.88
2018-02-25T23:24:40.214Z,70.45
2018-02-25T23:27:12.049Z,69.34
2018-02-25T23:29:43.849Z,70.71
2018-02-25T23:32:18.296Z,71.87
2018-02-25T23:34:50.341Z,73.01
2018-02-25T23:37:21.797Z,72.29
2018-02-25T23:39:53.528Z,72.08
2018-02-25T23:42:25.221Z,71.72
2018-02-25T23:44:56.935Z,72.00
2018-02-25T23:47:28.889Z,70.84
2018-02-25T23:50:00.038Z,70.37
2018-02-25T23:52:31.659Z,70.43
2018-02-25T23:55:03.641Z,71.28
2018-02-25T23:57:35.653Z,73.97
