createdAt,value
2023-02-14T00:01:16.625Z,82.28
2023-02-14T00:04:23.749Z,83.39
2023-02-14T00:07:29.798Z,83.43
2023-02-14T00:10:36.628Z,83.37
2023-02-14T00:14:03.109Z,83.29
2023-02-14T00:17:10.005Z,83.77
2023-02-14T00:20:15.930Z,83.06
2023-02-14T00:23:22.604Z,83.21
2023-02-14T00:26:28.466Z,82.47
2023-02-14T00:29:36.783Z,82.15
2023-02-14T00:32:46.570Z,82.20
2023-02-14T00:35:53.406Z,82.67
2023-02-14T00:39:00.026Z,82.68
2023-02-14T00:42:07.044Z,82.18
2023-02-14T00:45:13.569Z,82.20
2023-02-14T00:48:23.291Z,81.71
2023-02-14T00:51:30.047Z,81.66
2023-02-14T00:54:36.943Z,81.92
2023-02-14T00:57:44.837Z,81.92
2023-02-14T01:00:51.534Z,81.41
2023-02-14T01:04:01.987Z,81.67
2023-02-14T01:07:08.728Z,81.19
2023-02-14T01:10:15.584Z,81.48
2023-02-14T01:13:23.273Z,81.28
2023-02-14T01:16:33.372Z,81.23
2023-02-14T01:19:42.677Z,80.65
2023-02-14T01:22:48.604Z,80.55
2023-02-14T01:25:55.288Z,80.16
2023-02-14T01:29:01.119Z,80.39
2023-02-14T01:32:09.123Z,80.56
2023-02-14T01:35:17.856Z,80.62
2023-02-14T01:38:24.559Z,80.96
2023-02-14T01:41:34.295Z,80.59
2023-02-14T01:45:03.397Z,80.14
2023-02-14T01:48:13.855Z,80.64
2023-02-14T01:51:24.975Z,80.62
2023-02-14T01:54:41.757Z,80.07
2023-02-14T01:57:57.228Z,80.06
2023-02-14T02:01:03.586Z,79.85
2023-02-14T02:04:20.016Z,80.12
2023-02-14T02:07:33.081Z,80.36
2023-02-14T02:10:39.821Z,80.00
2023-02-14T02:13:46.631Z,79.48
2023-02-14T02:17:24.096Z,79.31
2023-02-14T02:21:08.453Z,78.83
2023-02-14T02:24:35.410Z,78.39
2023-02-14T02:28:13.436Z,78.38
2023-02-14T02:31:47.708Z,77.68
2023-02-14T02:35:48.846Z,77.36
2023-02-14T02:39:15.804Z,77.31
2023-02-14T02:42:40.228Z,76.79
2023-02-14T02:46:14.062Z,76.87
2023-02-14T02:49:52.442Z,77.08
2023-02-14T02:53:15.124Z,77.20
2023-02-14T02:56:43.981Z,76.66
2023-02-14T02:59:55.217Z,76.33
2023-02-14T03:03:15.815Z,75.61
2023-02-14T03:06:22.032Z,75.32
2023-02-14T03:10:00.920Z,75.52
2023-02-14T03:13:56.333Z,75.61
2023-02-14T03:17:32.937Z,75.22
2023-02-14T03:21:02.452Z,75.21
2023-02-14T03:24:20.866Z,74.83
2023-02-14T03:27:38.330Z,75.09
2023-02-14T03:31:00.342Z,75.17
2023-02-14T03:34:19.902Z,75.22
2023-02-14T03:37:38.194Z,75.86
2023-02-14T03:40:54.904Z,75.58
2023-02-14T03:44:13.029Z,75.64
2023-02-14T03:47:27.175Z,75.07
2023-02-14T03:50:37.735Z,75.31
2023-02-14T03:53:52.078Z,74.76
2023-02-14T03:57:16.185Z,74.38
2023-02-14T04:00:29.561Z,75.20
2023-02-14T04:03:45.392Z,74.83
2023-02-14T04:06:51.637Z,74.99
2023-02-14T04:09:58.408Z,75.46
2023-02-14T04:13:07.786Z,74.52
2023-02-14T04:16:17.255Z,74.93
2023-02-14T04:19:23.668Z,74.90
2023-02-14T04:22:35.272Z,74.32
2023-02-14T04:25:43.351Z,74.63
2023-02-14T04:28:50.144Z,74.51
2023-02-14T04:31:58.689Z,74.61
2023-02-14T04:35:08.818Z,74.11
2023-02-14T04:38:14.891Z,74.67
2023-02-14T04:41:21.552Z,74.57
2023-02-14T04:44:27.832Z,74.68
2023-02-14T04:47:37.217Z,74.89
2023-02-14T04:50:47.612Z,74.99
2023-02-14T04:53:54.362Z,75.26
2023-02-14T04:57:00.346Z,74.79
2023-02-14T05:00:12.221Z,74.78
2023-02-14T05:03:20.673Z,74.94
2023-02-14T05:06:34.571Z,75.24
2023-02-14T05:09:40.575Z,74.93
2023-02-14T05:12:47.333Z,75.10
2023-02-14T05:15:53.608Z,75.28
2023-02-14T05:19:02.950Z,75.88
2023-02-14T05:22:08.911Z,75.56
2023-02-14T05:25:15.527Z,75.42
2023-02-14T05:28:22.565Z,75.87
2023-02-14T05:31:29.339Z,75.91
2023-02-14T05:34:38.189Z,75.80
2023-02-14T05:37:46.929Z,75.86
2023-02-14T05:40:52.915Z,76.03
2023-02-14T05:43:59.619Z,76.08
2023-02-14T05:47:05.721Z,75.83
2023-02-14T05:50:15.402Z,76.04
2023-02-14T05:53:21.441Z,76.00
2023-02-14T05:56:28.296Z,76.07
2023-02-14T05:59:34.148Z,76.09
2023-02-14T06:02:40.793Z,75.87
2023-02-14T06:05:49.252Z,75.57
2023-02-14T06:08:56.136Z,76.13
2023-02-14T06:12:01.944Z,75.66
2023-02-14T06:15:10.117Z,75.42
2023-02-14T06:18:16.079Z,74.90
2023-02-14T06:21:25.622Z,74.88
2023-02-14T06:24:31.743Z,74.91
2023-02-14T06:27:38.503Z,74.62
2023-02-14T06:30:45.506Z,74.44
2023-02-14T06:33:52.515Z,74.94
2023-02-14T06:37:01.077Z,74.33
2023-02-14T06:40:10.164Z,74.04
2023-02-14T06:43:16.173Z,74.06
2023-02-14T06:46:23.218Z,73.79
2023-02-14T06:49:29.316Z,73.78
2023-02-14T06:52:38.706Z,74.18
2023-02-14T06:55:45.437Z,74.27
2023-02-14T06:58:52.202Z,73.96
2023-02-14T07:01:58.029Z,73.83
2023-02-14T07:05:04.820Z,73.80
2023-02-14T07:08:13.347Z,73.94
2023-02-14T07:11:20.044Z,74.20
2023-02-14T07:14:26.290Z,73.71
2023-02-14T07:17:32.953Z,74.17
2023-02-14T07:20:38.997Z,73.52
2023-02-14T07:23:50.214Z,73.43
2023-02-14T07:26:56.134Z,72.96
2023-02-14T07:30:02.898Z,72.56
2023-02-14T07:33:08.960Z,72.37
2023-02-14T07:36:15.782Z,72.38
2023-02-14T07:39:24.377Z,72.51
2023-02-14T07:42:31.332Z,72.26
2023-02-14T07:45:37.900Z,72.68
2023-02-14T07:48:44.569Z,72.93
2023-02-14T07:51:50.554Z,72.86
2023-02-14T07:54:59.894Z,73.55
2023-02-14T07:58:05.946Z,72.75
2023-02-14T08:01:12.806Z,72.29
2023-02-14T08:04:18.720Z,72.37
2023-02-14T08:07:25.592Z,72.47
2023-02-14T08:10:34.188Z,71.40
2023-02-14T08:13:41.016Z,71.69
2023-02-14T08:16:46.871Z,71.82
2023-02-14T08:19:53.616Z,72.25
2023-02-14T08:22:59.967Z,71.60
2023-02-14T08:26:09.872Z,71.75
2023-02-14T08:29:16.907Z,71.54
2023-02-14T08:32:23.903Z,71.60
2023-02-14T08:35:29.925Z,71.11
2023-02-14T08:38:36.615Z,70.87
2023-02-14T08:41:45.082Z,70.65
2023-02-14T08:44:51.770Z,70.27
2023-02-14T08:47:57.722Z,70.33
2023-02-14T08:51:09.746Z,69.63
2023-02-14T08:54:16.146Z,69.82
2023-02-14T08:57:25.482Z,70.61
2023-02-14T09:00:31.438Z,70.04
2023-02-14T09:03:38.606Z,70.07
2023-02-14T09:06:44.704Z,69.96
2023-02-14T09:09:51.438Z,69.93
2023-02-14T09:12:59.868Z,69.12
2023-02-14T09:16:08.642Z,68.77
2023-02-14T09:19:15.007Z,67.95
2023-02-14T09:22:23.365Z,68.41
2023-02-14T09:25:29.191Z,68.20
2023-02-14T09:28:39.577Z,68.59
2023-02-14T09:31:45.819Z,68.38
2023-02-14T09:34:52.733Z,67.56
2023-02-14T09:37:58.774Z,67.37
2023-02-14T09:41:11.402Z,68.05
2023-02-14T09:44:34.602Z,68.04
2023-02-14T09:47:54.257Z,68.46
2023-02-14T09:51:06.730Z,66.95
2023-02-14T09:54:22.200Z,67.53
2023-02-14T09:57:46.800Z,65.98
2023-02-14T10:01:09.870Z,66.48
2023-02-14T10:04:39.648Z,66.47
2023-02-14T10:08:11.423Z,65.73
2023-02-14T10:11:24.951Z,66.46
2023-02-14T10:14:41.189Z,66.00
2023-02-14T10:17:57.030Z,65.10
2023-02-14T10:21:08.163Z,64.13
2023-02-14T10:24:24.458Z,63.87
2023-02-14T10:27:39.884Z,63.56
2023-02-14T10:31:03.985Z,63.54
2023-02-14T10:34:24.189Z,62.81
2023-02-14T10:38:00.147Z,63.62
2023-02-14T10:41:35.770Z,63.02
2023-02-14T10:44:58.964Z,62.50
2023-02-14T10:48:26.528Z,62.82
2023-02-14T10:51:48.280Z,63.34
2023-02-14T10:55:03.183Z,63.85
2023-02-14T10:58:16.337Z,63.96
2023-02-14T11:01:23.544Z,63.72
2023-02-14T11:04:33.547Z,63.93
2023-02-14T11:07:42.877Z,64.53
2023-02-14T11:10:49.851Z,62.58
2023-02-14T11:13:57.122Z,63.33
2023-02-14T11:17:23.168Z,64.34
2023-02-14T11:20:32.581Z,63.64
2023-02-14T11:23:44.312Z,63.58
2023-02-14T11:26:57.729Z,63.84
2023-02-14T11:30:03.901Z,64.27
2023-02-14T11:33:25.876Z,64.46
2023-02-14T11:36:34.873Z,64.77
2023-02-14T11:39:44.696Z,62.97
2023-02-14T11:42:54.632Z,61.65
2023-02-14T11:46:28.281Z,61.85
2023-02-14T11:49:44.338Z,63.16
2023-02-14T11:53:00.664Z,63.48
2023-02-14T11:56:16.954Z,64.28
2023-02-14T11:59:34.711Z,63.84
2023-02-14T12:02:46.643Z,63.30
2023-02-14T12:06:00.697Z,63.29
2023-02-14T12:09:27.160Z,62.90
2023-02-14T12:12:40.218Z,63.46
2023-02-14T12:15:57.667Z,63.27
2023-02-14T12:19:09.917Z,63.22
2023-02-14T12:22:26.329Z,63.60
2023-02-14T12:25:49.851Z,63.90
2023-02-14T12:29:13.403Z,63.11
2023-02-14T12:32:27.237Z,62.39
2023-02-14T12:36:12.660Z,62.20
2023-02-14T12:39:39.235Z,62.40
2023-02-14T12:43:12.832Z,63.01
2023-02-14T12:47:02.610Z,63.36
2023-02-14T12:50:37.096Z,62.86
2023-02-14T12:54:30.894Z,63.49
2023-02-14T12:57:53.111Z,63.77
2023-02-14T13:01:28.844Z,63.44
2023-02-14T13:05:02.634Z,63.21
2023-02-14T13:08:35.292Z,64.30
2023-02-14T13:12:02.457Z,64.11
2023-02-14T13:15:29.842Z,64.07
2023-02-14T13:18:53.059Z,63.35
2023-02-14T13:22:07.917Z,63.26
2023-02-14T13:25:31.991Z,62.83
2023-02-14T13:28:45.221Z,63.33
2023-02-14T13:31:57.067Z,63.10
2023-02-14T13:35:05.623Z,63.51
2023-02-14T13:38:21.622Z,63.69
2023-02-14T13:41:31.733Z,63.75
2023-02-14T13:44:50.628Z,63.99
2023-02-14T13:48:11.474Z,64.25
2023-02-14T13:51:17.597Z,64.42
2023-02-14T13:54:46.835Z,64.52
2023-02-14T13:58:07.870Z,63.73
2023-02-14T14:01:35.942Z,63.74
2023-02-14T14:04:42.086Z,63.71
2023-02-14T14:07:48.804Z,64.30
2023-02-14T14:11:00.982Z,64.22
2023-02-14T14:14:40.699Z,63.36
2023-02-14T14:17:51.507Z,62.85
2023-02-14T14:20:58.650Z,62.76
2023-02-14T14:24:26.317Z,63.75
2023-02-14T14:27:43.524Z,63.94
2023-02-14T14:30:50.662Z,64.13
2023-02-14T14:34:03.662Z,64.40
2023-02-14T14:37:20.193Z,64.61
2023-02-14T14:40:32.426Z,63.83
2023-02-14T14:43:44.012Z,64.11
2023-02-14T14:46:51.988Z,64.08
2023-02-14T14:50:10.378Z,63.67
2023-02-14T14:53:30.795Z,63.66
2023-02-14T14:56:47.300Z,63.76
2023-02-14T15:00:31.742Z,63.39
2023-02-14T15:03:37.859Z,64.34
2023-02-14T15:06:47.440Z,63.81
2023-02-14T15:09:53.528Z,65.22
2023-02-14T15:13:14.890Z,64.94
2023-02-14T15:16:33.830Z,63.84
2023-02-14T15:19:51.193Z,64.69
2023-02-14T15:22:57.672Z,64.34
2023-02-14T15:26:07.964Z,64.74
2023-02-14T15:29:26.601Z,64.87
2023-02-14T15:32:40.344Z,64.60
2023-02-14T15:35:51.637Z,63.80
2023-02-14T15:39:06.498Z,64.64
2023-02-14T15:42:29.635Z,64.67
2023-02-14T15:45:37.928Z,65.13
2023-02-14T15:48:49.480Z,64.87
2023-02-14T15:51:57.789Z,65.80
2023-02-14T15:55:10.345Z,65.90
2023-02-14T15:58:29.255Z,65.20
2023-02-14T16:01:45.882Z,65.75
2023-02-14T16:05:12.083Z,65.69
2023-02-14T16:08:34.175Z,65.20
2023-02-14T16:11:41.709Z,66.51
2023-02-14T16:15:01.737Z,66.36
2023-02-14T16:18:22.458Z,65.95
2023-02-14T16:21:36.371Z,65.81
2023-02-14T16:24:43.641Z,66.32
2023-02-14T16:27:49.491Z,66.24
2023-02-14T16:31:05.233Z,66.33
2023-02-14T16:34:16.050Z,66.26
2023-02-14T16:37:31.781Z,66.10
2023-02-14T16:40:48.199Z,66.42
2023-02-14T16:43:55.337Z,66.40
2023-02-14T16:47:01.174Z,66.43
2023-02-14T16:50:11.544Z,66.85
2023-02-14T16:53:38.224Z,66.85
2023-02-14T16:56:54.487Z,66.14
2023-02-14T17:00:00.706Z,66.92
2023-02-14T17:03:11.778Z,66.13
2023-02-14T17:06:27.755Z,66.60
2023-02-14T17:09:45.814Z,66.26
2023-02-14T17:12:54.658Z,66.62
2023-02-14T17:16:04.920Z,66.53
2023-02-14T17:19:16.778Z,66.46
2023-02-14T17:22:24.808Z,66.15
2023-02-14T17:25:39.220Z,66.25
2023-02-14T17:28:46.612Z,66.48
2023-02-14T17:31:52.540Z,66.85
2023-02-14T17:35:05.101Z,66.41
2023-02-14T17:38:11.045Z,66.82
2023-02-14T17:41:24.591Z,66.40
2023-02-14T17:44:32.646Z,66.13
2023-02-14T17:47:45.410Z,66.33
2023-02-14T17:50:51.373Z,66.45
2023-02-14T17:53:59.077Z,66.71
2023-02-14T17:57:07.848Z,66.54
2023-02-14T18:00:16.837Z,66.86
2023-02-14T18:03:24.060Z,66.73
2023-02-14T18:06:36.794Z,67.27
2023-02-14T18:09:47.615Z,67.01
2023-02-14T18:12:56.920Z,66.75
2023-02-14T18:16:12.910Z,66.56
2023-02-14T18:19:19.831Z,66.71
2023-02-14T18:22:27.331Z,66.65
2023-02-14T18:25:40.446Z,66.47
2023-02-14T18:28:51.108Z,66.06
2023-02-14T18:31:59.365Z,66.47
2023-02-14T18:35:05.258Z,66.56
2023-02-14T18:38:12.741Z,66.58
2023-02-14T18:41:24.622Z,66.16
2023-02-14T18:44:34.476Z,66.09
2023-02-14T18:47:40.371Z,66.01
2023-02-14T18:50:47.178Z,65.84
2023-02-14T18:53:55.612Z,66.12
2023-02-14T18:57:08.597Z,65.67
2023-02-14T19:00:23.146Z,65.75
2023-02-14T19:03:40.923Z,66.20
2023-02-14T19:06:46.865Z,66.75
2023-02-14T19:09:54.046Z,66.48
2023-02-14T19:13:00.106Z,66.49
2023-02-14T19:16:20.701Z,66.72
2023-02-14T19:19:26.599Z,66.72
2023-02-14T19:22:33.319Z,66.32
2023-02-14T19:25:42.925Z,66.96
2023-02-14T19:28:53.367Z,66.76
2023-02-14T19:32:03.907Z,66.83
2023-02-14T19:35:12.067Z,67.22
2023-02-14T19:38:17.841Z,67.16
2023-02-14T19:41:30.023Z,66.92
2023-02-14T19:44:35.820Z,66.64
2023-02-14T19:47:47.425Z,67.06
2023-02-14T19:50:55.376Z,66.63
2023-02-14T19:54:05.990Z,66.90
2023-02-14T19:57:18.002Z,67.03
2023-02-14T20:00:25.242Z,67.18
2023-02-14T20:03:42.910Z,66.64
2023-02-14T20:06:51.256Z,66.92
2023-02-14T20:09:57.855Z,67.05
2023-02-14T20:13:16.566Z,67.06
2023-02-14T20:16:23.275Z,66.80
2023-02-14T20:19:38.135Z,67.23
2023-02-14T20:22:44.551Z,67.15
2023-02-14T20:25:51.198Z,67.16
2023-02-14T20:28:57.823Z,67.57
2023-02-14T20:32:05.076Z,67.65
2023-02-14T20:35:13.675Z,67.87
2023-02-14T20:38:20.596Z,67.15
2023-02-14T20:41:27.871Z,67.04
2023-02-14T20:44:34.922Z,66.95
2023-02-14T20:47:40.782Z,67.78
2023-02-14T20:50:50.278Z,67.28
2023-02-14T20:53:57.179Z,67.02
2023-02-14T20:57:03.873Z,67.56
2023-02-14T21:00:12.297Z,67.39
2023-02-14T21:03:18.938Z,67.38
2023-02-14T21:06:31.638Z,67.63
2023-02-14T21:09:38.736Z,67.48
2023-02-14T21:12:44.703Z,67.58
2023-02-14T21:15:51.442Z,68.18
2023-02-14T21:19:01.366Z,68.48
2023-02-14T21:22:10.889Z,68.41
2023-02-14T21:25:16.717Z,68.40
2023-02-14T21:28:23.437Z,68.46
2023-02-14T21:31:29.461Z,68.19
2023-02-14T21:34:36.751Z,67.77
2023-02-14T21:37:45.320Z,68.32
2023-02-14T21:40:52.048Z,68.19
2023-02-14T21:43:59.385Z,68.78
2023-02-14T21:47:06.050Z,68.56
2023-02-14T21:50:26.142Z,68.61
2023-02-14T21:53:36.640Z,68.80
2023-02-14T21:56:44.418Z,68.63
2023-02-14T21:59:51.211Z,68.87
2023-02-14T22:02:57.172Z,69.00
2023-02-14T22:06:08.941Z,68.62
2023-02-14T22:09:19.156Z,68.28
2023-02-14T22:12:25.829Z,68.02
2023-02-14T22:15:31.702Z,69.12
2023-02-14T22:18:38.834Z,68.69
2023-02-14T22:21:46.426Z,68.80
2023-02-14T22:24:55.705Z,68.74
2023-02-14T22:28:02.439Z,67.62
2023-02-14T22:31:10.072Z,67.95
2023-02-14T22:34:20.016Z,67.98
2023-02-14T22:37:29.705Z,67.71
2023-02-14T22:40:39.289Z,67.33
2023-02-14T22:43:47.400Z,67.23
2023-02-14T22:46:53.347Z,66.53
2023-02-14T22:50:01.164Z,66.18
2023-02-14T22:53:07.795Z,66.22
2023-02-14T22:56:21.484Z,66.20
2023-02-14T22:59:32.363Z,65.98
2023-02-14T23:02:39.110Z,65.80
2023-02-14T23:05:44.962Z,65.93
2023-02-14T23:08:51.985Z,66.42
2023-02-14T23:12:00.469Z,67.06
2023-02-14T23:15:19.942Z,67.87
2023-02-14T23:18:38.174Z,67.63
2023-02-14T23:21:59.676Z,67.62
2023-02-14T23:25:10.656Z,67.51
2023-02-14T23:28:20.019Z,67.54
2023-02-14T23:31:25.995Z,67.61
2023-02-14T23:34:37.187Z,67.55
2023-02-14T23:37:42.993Z,66.90
2023-02-14T23:41:02.011Z,67.17
2023-02-14T23:44:11.284Z,67.13
2023-02-14T23:47:18.931Z,67.03
2023-02-14T23:50:25.065Z,66.54
2023-02-14T23:53:31.694Z,66.56
2023-02-14T23:56:38.191Z,66.89
2023-02-14T23:59:47.475Z,66.83
