createdAt,value
2023-04-06T00:02:10.520Z,21.23
2023-04-06T00:04:37.127Z,24.15
2023-04-06T00:07:03.781Z,21.55
2023-04-06T00:09:30.301Z,22.35
2023-04-06T00:11:57.444Z,20.10
2023-04-06T00:14:24.208Z,20.40
2023-04-06T00:16:50.984Z,31.65
2023-04-06T00:19:17.604Z,18.88
2023-04-06T00:21:44.122Z,18.35
2023-04-06T00:24:10.892Z,20.70
2023-04-06T00:26:37.345Z,17.75
2023-04-06T00:29:03.807Z,18.40
2023-04-06T00:31:30.308Z,18.20
2023-04-06T00:33:56.802Z,19.33
2023-04-06T00:36:23.411Z,20.00
2023-04-06T00:38:49.901Z,20.48
2023-04-06T00:41:16.365Z,20.38
2023-04-06T00:43:43.013Z,18.92
2023-04-06T00:46:09.509Z,19.90
2023-04-06T00:48:36.147Z,17.52
2023-04-06T00:51:02.897Z,21.33
2023-04-06T00:53:29.400Z,18.77
2023-04-06T00:55:55.853Z,26.15
2023-04-06T00:58:22.408Z,19.80
2023-04-06T01:00:48.976Z,21.42
2023-04-06T01:03:15.517Z,23.45
2023-04-06T01:05:43.439Z,21.45
2023-04-06T01:08:10.394Z,22.25
2023-04-06T01:10:37.207Z,22.02
2023-04-06T01:13:03.740Z,21.27
2023-04-06T01:15:30.818Z,19.75
2023-04-06T01:17:57.382Z,22.23
2023-04-06T01:20:23.915Z,19.65
2023-04-06T01:22:50.605Z,19.35
2023-04-06T01:25:17.374Z,19.88
2023-04-06T01:27:43.913Z,21.83
2023-04-06T01:30:10.710Z,22.05
2023-04-06T01:32:37.366Z,21.23
2023-04-06T01:35:04.298Z,23.75
2023-04-06T01:37:33.095Z,20.42
2023-04-06T01:40:00.611Z,24.27
2023-04-06T01:42:27.251Z,23.17
2023-04-06T01:44:53.729Z,21.55
2023-04-06T01:47:20.354Z,19.45
2023-04-06T01:49:46.842Z,22.80
2023-04-06T01:52:13.318Z,24.35
2023-04-06T01:54:39.816Z,24.02
2023-04-06T01:57:06.442Z,23.27
2023-04-06T01:59:32.938Z,22.77
2023-04-06T02:01:59.461Z,22.23
2023-04-06T02:04:25.959Z,20.10
2023-04-06T02:06:52.429Z,31.00
2023-04-06T02:09:18.921Z,19.42
2023-04-06T02:11:45.440Z,25.27
2023-04-06T02:14:11.926Z,21.35
2023-04-06T02:16:38.503Z,19.65
2023-04-06T02:19:05.329Z,25.27
2023-04-06T02:21:31.862Z,21.38
2023-04-06T02:23:58.299Z,23.30
2023-04-06T02:26:24.870Z,27.02
2023-04-06T02:28:51.430Z,22.50
2023-04-06T02:31:18.039Z,22.17
2023-04-06T02:33:44.739Z,22.35
2023-04-06T02:36:11.221Z,24.13
2023-04-06T02:38:37.710Z,24.05
2023-04-06T02:41:04.212Z,29.33
2023-04-06T02:43:30.799Z,25.52
2023-04-06T02:45:57.347Z,27.73
2023-04-06T02:48:23.873Z,19.27
2023-04-06T02:50:50.400Z,22.40
2023-04-06T02:53:16.935Z,25.75
2023-04-06T02:55:43.467Z,22.63
2023-04-06T02:58:10.504Z,23.92
2023-04-06T03:00:38.587Z,22.75
2023-04-06T03:03:05.406Z,25.77
2023-04-06T03:05:31.953Z,26.38
2023-04-06T03:07:58.457Z,22.05
2023-04-06T03:10:25.063Z,28.05
2023-04-06T03:12:51.657Z,26.38
2023-04-06T03:15:18.717Z,27.20
2023-04-06T03:17:45.385Z,28.15
2023-04-06T03:20:12.125Z,24.83
2023-04-06T03:22:38.622Z,24.50
2023-04-06T03:25:05.586Z,27.33
2023-04-06T03:27:32.515Z,20.60
2023-04-06T03:29:59.027Z,32.95
2023-04-06T03:32:25.702Z,22.33
2023-04-06T03:34:52.253Z,26.65
2023-04-06T03:37:18.843Z,26.92
2023-04-06T03:39:45.289Z,22.00
2023-04-06T03:42:11.717Z,24.60
2023-04-06T03:44:38.217Z,25.80
2023-04-06T03:47:04.798Z,25.08
2023-04-06T03:49:31.338Z,30.48
2023-04-06T03:51:57.936Z,23.45
2023-04-06T03:54:24.424Z,24.25
2023-04-06T03:56:51.327Z,26.83
2023-04-06T03:59:17.876Z,24.10
2023-04-06T04:01:44.460Z,24.25
2023-04-06T04:04:11.461Z,30.13
2023-04-06T04:06:38.283Z,34.47
2023-04-06T04:09:04.767Z,26.60
2023-04-06T04:11:31.272Z,32.50
2023-04-06T04:13:57.811Z,24.75
2023-04-06T04:16:24.375Z,24.45
2023-04-06T04:18:51.087Z,33.95
2023-04-06T04:21:17.620Z,25.85
2023-04-06T04:23:44.076Z,25.63
2023-04-06T04:26:11.066Z,28.52
2023-04-06T04:28:38.094Z,35.45
2023-04-06T04:31:04.603Z,23.92
2023-04-06T04:33:31.334Z,26.05
2023-04-06T04:35:57.910Z,30.67
2023-04-06T04:38:24.671Z,31.38
2023-04-06T04:40:51.157Z,30.13
2023-04-06T04:43:17.601Z,23.92
2023-04-06T04:45:44.244Z,26.02
2023-04-06T04:48:11.147Z,26.40
2023-04-06T04:50:37.629Z,24.00
2023-04-06T04:53:06.998Z,26.80
2023-04-06T04:55:33.703Z,31.65
2023-04-06T04:58:00.324Z,26.33
2023-04-06T05:00:26.839Z,30.83
2023-04-06T05:02:53.378Z,31.15
2023-04-06T05:05:19.940Z,27.98
2023-04-06T05:07:46.670Z,30.50
2023-04-06T05:10:13.482Z,28.13
2023-04-06T05:12:40.937Z,26.40
2023-04-06T05:15:08.003Z,29.52
2023-04-06T05:17:34.919Z,29.70
2023-04-06T05:20:01.542Z,29.98
2023-04-06T05:22:28.031Z,28.85
2023-04-06T05:24:54.473Z,39.13
2023-04-06T05:27:21.144Z,31.42
2023-04-06T05:29:47.652Z,28.75
2023-04-06T05:32:14.875Z,31.55
2023-04-06T05:34:41.737Z,35.35
2023-04-06T05:37:08.206Z,27.60
2023-04-06T05:39:34.664Z,30.50
2023-04-06T05:42:07.573Z,42.83
2023-04-06T05:44:34.306Z,29.05
2023-04-06T05:47:01.165Z,30.35
2023-04-06T05:49:27.757Z,34.08
2023-04-06T05:51:54.308Z,33.63
2023-04-06T05:54:21.090Z,32.72
2023-04-06T05:56:47.548Z,36.58
2023-04-06T05:59:14.124Z,31.33
2023-04-06T06:01:40.948Z,29.35
2023-04-06T06:04:07.497Z,36.40
2023-04-06T06:06:33.930Z,38.58
2023-04-06T06:09:01.730Z,35.00
2023-04-06T06:11:28.435Z,32.75
2023-04-06T06:13:54.919Z,37.30
2023-04-06T06:16:22.015Z,34.55
2023-04-06T06:18:48.699Z,36.42
2023-04-06T06:21:15.934Z,34.95
2023-04-06T06:23:44.126Z,34.42
2023-04-06T06:26:10.606Z,36.78
2023-04-06T06:28:37.254Z,37.45
2023-04-06T06:31:03.796Z,39.55
2023-04-06T06:33:30.572Z,39.28
2023-04-06T06:35:57.264Z,38.60
2023-04-06T06:38:24.148Z,40.45
2023-04-06T06:40:50.662Z,34.65
2023-04-06T06:43:17.191Z,34.83
2023-04-06T06:45:43.839Z,50.30
2023-04-06T06:48:10.408Z,32.78
2023-04-06T06:50:37.071Z,33.35
2023-04-06T06:53:03.587Z,33.30
2023-04-06T06:55:31.666Z,29.88
2023-04-06T06:57:58.223Z,27.98
2023-04-06T07:00:24.866Z,33.30
2023-04-06T07:02:51.653Z,29.27
2023-04-06T07:05:27.538Z,30.65
2023-04-06T07:07:55.529Z,26.23
2023-04-06T07:10:22.359Z,26.65
2023-04-06T07:12:48.974Z,22.63
2023-04-06T07:15:15.596Z,23.13
2023-04-06T07:17:46.408Z,24.17
2023-04-06T07:20:13.735Z,27.58
2023-04-06T07:22:41.201Z,28.10
2023-04-06T07:25:08.127Z,28.52
2023-04-06T07:27:34.931Z,25.05
2023-04-06T07:30:01.556Z,25.52
2023-04-06T07:32:28.082Z,25.05
2023-04-06T07:34:54.783Z,19.67
2023-04-06T07:37:21.375Z,18.75
2023-04-06T07:39:47.896Z,21.85
2023-04-06T07:42:14.370Z,20.23
2023-04-06T07:44:40.890Z,19.92
2023-04-06T07:47:07.388Z,19.05
2023-04-06T07:49:33.932Z,20.90
2023-04-06T07:52:00.578Z,21.38
2023-04-06T07:54:27.098Z,17.73
2023-04-06T07:56:53.556Z,21.25
2023-04-06T07:59:20.507Z,18.10
2023-04-06T08:01:47.001Z,24.67
2023-04-06T08:04:13.691Z,26.95
2023-04-06T08:06:41.930Z,18.55
2023-04-06T08:09:08.378Z,18.38
2023-04-06T08:11:35.402Z,19.23
2023-04-06T08:14:02.096Z,18.52
2023-04-06T08:16:28.957Z,23.65
2023-04-06T08:18:56.622Z,24.15
2023-04-06T08:21:23.330Z,20.20
2023-04-06T08:23:50.041Z,23.70
2023-04-06T08:26:16.539Z,21.58
2023-04-06T08:28:45.680Z,17.98
2023-04-06T08:33:40.285Z,15.65
2023-04-06T08:36:14.646Z,18.65
2023-04-06T08:38:42.517Z,18.77
2023-04-06T08:41:10.748Z,20.55
2023-04-06T08:43:56.053Z,24.40
2023-04-06T08:46:24.151Z,21.83
2023-04-06T08:48:51.175Z,25.25
2023-04-06T08:51:18.809Z,19.95
2023-04-06T08:53:45.633Z,19.27
2023-04-06T08:56:13.148Z,22.10
2023-04-06T08:58:41.507Z,19.58
2023-04-06T09:01:10.176Z,20.15
2023-04-06T09:03:41.259Z,21.13
2023-04-06T09:06:09.010Z,20.85
2023-04-06T09:08:36.796Z,21.45
2023-04-06T09:11:04.115Z,19.13
2023-04-06T09:13:31.397Z,19.95
2023-04-06T09:16:07.237Z,21.13
2023-04-06T09:18:35.207Z,18.90
2023-04-06T09:21:07.284Z,19.13
2023-04-06T09:23:34.501Z,17.55
2023-04-06T09:26:15.597Z,17.45
2023-04-06T09:28:46.513Z,16.33
2023-04-06T09:31:15.003Z,17.15
2023-04-06T09:33:43.492Z,16.67
2023-04-06T09:36:10.939Z,16.70
2023-04-06T09:38:52.620Z,17.45
2023-04-06T09:41:24.606Z,17.33
2023-04-06T09:43:52.951Z,17.52
2023-04-06T09:46:22.360Z,18.40
2023-04-06T09:48:50.593Z,18.13
2023-04-06T09:51:21.231Z,17.00
2023-04-06T09:53:53.038Z,16.10
2023-04-06T09:56:24.600Z,16.75
2023-04-06T09:58:57.587Z,16.95
2023-04-06T10:01:29.167Z,17.77
2023-04-06T10:04:01.950Z,17.63
2023-04-06T10:06:33.821Z,18.15
2023-04-06T10:09:02.647Z,17.15
2023-04-06T10:11:30.426Z,17.10
2023-04-06T10:13:57.737Z,17.15
2023-04-06T10:16:26.078Z,16.25
2023-04-06T10:19:02.876Z,17.15
2023-04-06T10:21:31.673Z,16.15
2023-04-06T10:24:05.458Z,15.70
2023-04-06T10:26:32.627Z,21.48
2023-04-06T10:29:04.813Z,16.63
2023-04-06T10:31:31.618Z,16.35
2023-04-06T10:34:00.527Z,20.67
2023-04-06T10:36:29.040Z,15.82
2023-04-06T10:38:58.825Z,16.35
2023-04-06T10:41:33.486Z,15.60
2023-04-06T10:44:00.471Z,16.35
2023-04-06T10:46:28.619Z,16.90
2023-04-06T10:48:55.779Z,16.58
2023-04-06T10:51:29.708Z,21.83
2023-04-06T10:53:56.745Z,16.05
2023-04-06T10:56:33.461Z,16.60
2023-04-06T10:59:00.142Z,17.70
2023-04-06T11:01:28.357Z,18.45
2023-04-06T11:03:59.193Z,17.10
2023-04-06T11:06:29.763Z,17.52
2023-04-06T11:08:56.915Z,16.75
2023-04-06T11:11:27.505Z,16.35
2023-04-06T11:13:55.821Z,16.60
2023-04-06T11:16:28.079Z,16.67
2023-04-06T11:19:03.577Z,17.40
2023-04-06T11:21:40.016Z,18.00
2023-04-06T11:24:06.501Z,18.35
2023-04-06T11:26:37.442Z,17.85
2023-04-06T11:29:04.102Z,21.13
2023-04-06T11:31:30.665Z,18.25
2023-04-06T11:34:00.210Z,18.65
2023-04-06T11:36:30.964Z,18.33
2023-04-06T11:38:57.688Z,19.65
2023-04-06T11:41:26.821Z,21.42
2023-04-06T11:43:56.616Z,19.90
2023-04-06T11:46:23.217Z,19.52
2023-04-06T11:48:49.841Z,18.55
2023-04-06T11:51:24.786Z,18.65
2023-04-06T11:53:51.540Z,19.65
2023-04-06T11:56:26.324Z,20.20
2023-04-06T11:58:54.958Z,22.48
2023-04-06T12:01:21.777Z,22.63
2023-04-06T12:03:48.365Z,19.60
2023-04-06T12:06:15.594Z,21.50
2023-04-06T12:11:36.160Z,20.38
2023-04-06T12:14:05.598Z,20.40
2023-04-06T12:16:32.638Z,18.67
2023-04-06T12:18:59.172Z,19.92
2023-04-06T12:21:25.783Z,21.08
2023-04-06T12:23:52.621Z,20.77
2023-04-06T12:26:19.141Z,19.48
2023-04-06T12:28:45.876Z,19.17
2023-04-06T12:31:19.293Z,19.27
2023-04-06T12:33:50.383Z,17.05
2023-04-06T12:36:22.176Z,17.60
2023-04-06T12:38:49.724Z,17.88
2023-04-06T12:41:16.325Z,20.40
2023-04-06T12:43:43.983Z,19.17
2023-04-06T12:46:11.134Z,18.60
2023-04-06T12:48:37.976Z,18.70
2023-04-06T12:51:06.734Z,21.15
2023-04-06T12:53:34.426Z,17.70
2023-04-06T12:56:01.591Z,20.67
2023-04-06T12:58:29.210Z,17.58
2023-04-06T13:00:56.923Z,19.52
2023-04-06T13:03:23.570Z,17.65
2023-04-06T13:05:54.724Z,18.67
2023-04-06T13:08:21.526Z,17.60
2023-04-06T13:10:51.881Z,18.27
2023-04-06T13:13:21.260Z,17.20
2023-04-06T13:15:47.775Z,19.13
2023-04-06T13:18:14.376Z,17.83
2023-04-06T13:20:41.180Z,19.00
2023-04-06T13:23:07.612Z,19.40
2023-04-06T13:25:34.278Z,18.95
2023-04-06T13:28:00.832Z,18.85
2023-04-06T13:30:27.582Z,19.63
2023-04-06T13:32:54.217Z,18.95
2023-04-06T13:35:21.516Z,17.92
2023-04-06T13:37:49.239Z,19.80
2023-04-06T13:40:16.114Z,18.40
2023-04-06T13:42:45.084Z,19.02
2023-04-06T13:45:12.073Z,23.05
2023-04-06T13:47:38.736Z,19.20
2023-04-06T13:50:05.825Z,18.75
2023-04-06T13:52:32.364Z,19.40
2023-04-06T13:54:58.805Z,18.83
2023-04-06T13:57:25.390Z,19.10
2023-04-06T13:59:51.943Z,19.25
2023-04-06T14:02:19.240Z,17.52
2023-04-06T14:04:45.930Z,18.92
2023-04-06T14:07:12.442Z,18.30
2023-04-06T14:09:38.872Z,18.73
2023-04-06T14:12:05.512Z,18.05
2023-04-06T14:14:31.940Z,20.02
2023-04-06T14:16:58.493Z,16.05
2023-04-06T14:19:25.013Z,17.20
2023-04-06T14:21:51.571Z,16.80
2023-04-06T14:24:18.806Z,15.32
2023-04-06T14:26:45.294Z,20.00
2023-04-06T14:29:12.053Z,16.00
2023-04-06T14:31:38.622Z,15.52
2023-04-06T14:34:05.130Z,15.70
2023-04-06T14:36:39.251Z,16.27
2023-04-06T14:39:09.113Z,16.15
2023-04-06T14:41:36.058Z,20.08
2023-04-06T14:44:02.710Z,17.90
2023-04-06T14:46:29.318Z,16.23
2023-04-06T14:48:59.709Z,19.85
2023-04-06T14:51:28.306Z,18.38
2023-04-06T14:53:55.314Z,20.67
2023-04-06T14:56:25.089Z,17.65
2023-04-06T14:58:52.344Z,16.98
2023-04-06T15:01:21.926Z,17.48
2023-04-06T15:03:48.835Z,17.23
2023-04-06T15:06:16.417Z,16.33
2023-04-06T15:08:43.862Z,18.48
2023-04-06T15:11:10.693Z,17.05
2023-04-06T15:13:37.799Z,17.65
2023-04-06T15:16:05.017Z,17.60
2023-04-06T15:18:31.598Z,20.13
2023-04-06T15:20:58.212Z,17.25
2023-04-06T15:23:24.706Z,20.15
2023-04-06T15:25:51.708Z,18.20
2023-04-06T15:28:19.760Z,16.98
2023-04-06T15:30:48.213Z,19.42
2023-04-06T15:33:14.642Z,17.35
2023-04-06T15:35:43.068Z,17.27
2023-04-06T15:38:10.708Z,16.67
2023-04-06T15:40:45.698Z,17.05
2023-04-06T15:43:12.777Z,17.20
2023-04-06T15:45:39.673Z,21.48
2023-04-06T15:48:07.342Z,20.48
2023-04-06T15:50:34.724Z,16.13
2023-04-06T15:53:01.308Z,15.68
2023-04-06T15:55:27.887Z,15.93
2023-04-06T15:57:54.314Z,16.08
2023-04-06T16:00:21.336Z,18.40
2023-04-06T16:02:47.950Z,16.92
2023-04-06T16:05:14.609Z,17.63
2023-04-06T16:07:44.019Z,19.67
2023-04-06T16:10:11.894Z,17.45
2023-04-06T16:12:40.002Z,17.23
2023-04-06T16:15:07.307Z,18.83
2023-04-06T16:17:33.771Z,16.45
2023-04-06T16:20:00.341Z,17.25
2023-04-06T16:22:28.623Z,18.80
2023-04-06T16:24:55.037Z,17.00
2023-04-06T16:27:21.512Z,16.42
2023-04-06T16:29:47.959Z,17.75
2023-04-06T16:32:14.452Z,16.40
2023-04-06T16:34:41.085Z,18.05
2023-04-06T16:37:07.590Z,17.35
2023-04-06T16:39:34.085Z,18.42
2023-04-06T16:42:01.651Z,16.35
2023-04-06T16:44:29.423Z,17.02
2023-04-06T16:46:56.523Z,16.88
2023-04-06T16:49:23.023Z,18.30
2023-04-06T16:51:49.772Z,16.90
2023-04-06T16:54:16.636Z,18.65
2023-04-06T16:56:43.371Z,17.38
2023-04-06T16:59:09.834Z,16.98
2023-04-06T17:01:36.450Z,18.50
2023-04-06T17:04:03.362Z,15.95
2023-04-06T17:06:29.864Z,17.67
2023-04-06T17:08:56.549Z,16.98
2023-04-06T17:11:28.605Z,17.10
2023-04-06T17:13:59.313Z,17.92
2023-04-06T17:16:27.800Z,23.42
2023-04-06T17:18:57.198Z,17.92
2023-04-06T17:21:23.882Z,16.73
2023-04-06T17:23:50.671Z,17.33
2023-04-06T17:26:17.253Z,19.17
2023-04-06T17:28:44.298Z,19.45
2023-04-06T17:31:11.864Z,20.52
2023-04-06T17:33:39.941Z,18.85
2023-04-06T17:36:11.103Z,19.55
2023-04-06T17:38:39.485Z,20.60
2023-04-06T17:41:07.552Z,18.55
2023-04-06T17:43:33.980Z,17.98
2023-04-06T17:46:00.630Z,20.70
2023-04-06T17:48:29.215Z,24.40
2023-04-06T17:50:56.037Z,19.70
2023-04-06T17:53:22.601Z,23.75
2023-04-06T17:55:49.092Z,19.58
2023-04-06T17:58:15.617Z,23.63
2023-04-06T18:00:42.056Z,27.20
2023-04-06T18:03:08.538Z,31.40
2023-04-06T18:05:35.116Z,25.55
2023-04-06T18:08:01.723Z,26.17
2023-04-06T18:10:28.148Z,28.08
2023-04-06T18:12:54.591Z,19.70
2023-04-06T18:15:21.298Z,23.05
2023-04-06T18:17:47.736Z,22.67
2023-04-06T18:20:15.824Z,20.15
2023-04-06T18:22:42.606Z,21.58
2023-04-06T18:25:09.529Z,21.13
2023-04-06T18:27:36.106Z,19.60
2023-04-06T18:30:03.914Z,21.02
2023-04-06T18:32:30.524Z,19.05
2023-04-06T18:34:57.780Z,19.73
2023-04-06T18:37:25.530Z,18.83
2023-04-06T18:39:53.479Z,17.95
2023-04-06T18:42:20.069Z,18.20
2023-04-06T18:44:46.927Z,20.10
2023-04-06T18:47:13.576Z,24.20
2023-04-06T18:49:40.370Z,19.25
2023-04-06T18:52:06.906Z,17.02
2023-04-06T18:54:33.449Z,22.38
2023-04-06T18:56:59.907Z,18.05
2023-04-06T18:59:30.098Z,18.77
2023-04-06T19:01:56.683Z,20.75
2023-04-06T19:04:23.390Z,21.67
2023-04-06T19:06:49.988Z,20.05
2023-04-06T19:09:16.485Z,20.90
2023-04-06T19:11:42.880Z,19.88
2023-04-06T19:14:09.356Z,26.00
2023-04-06T19:16:40.859Z,24.30
2023-04-06T19:19:07.546Z,23.33
2023-04-06T19:21:34.016Z,25.08
2023-04-06T19:24:01.254Z,23.40
2023-04-06T19:26:30.246Z,27.10
2023-04-06T19:28:56.718Z,32.25
2023-04-06T19:31:23.507Z,23.23
2023-04-06T19:33:50.141Z,23.00
2023-04-06T19:36:16.870Z,21.33
2023-04-06T19:38:43.475Z,21.92
2023-04-06T19:41:10.001Z,23.27
2023-04-06T19:43:36.825Z,24.13
2023-04-06T19:46:04.656Z,26.30
2023-04-06T19:48:33.707Z,25.92
2023-04-06T19:51:00.364Z,29.30
2023-04-06T19:53:27.214Z,30.63
2023-04-06T19:55:53.783Z,36.20
2023-04-06T19:58:21.564Z,31.90
2023-04-06T20:00:47.985Z,35.10
2023-04-06T20:03:14.575Z,39.58
2023-04-06T20:05:41.501Z,32.03
2023-04-06T20:08:08.921Z,38.08
2023-04-06T20:10:35.732Z,36.47
2023-04-06T20:13:02.372Z,36.45
2023-04-06T20:15:29.748Z,34.33
2023-04-06T20:17:56.465Z,30.50
2023-04-06T20:20:22.916Z,33.00
2023-04-06T20:22:50.160Z,33.30
2023-04-06T20:25:17.871Z,33.35
2023-04-06T20:27:45.459Z,29.45
2023-04-06T20:30:14.464Z,29.35
2023-04-06T20:32:41.005Z,30.27
2023-04-06T20:35:07.819Z,29.90
2023-04-06T20:37:36.015Z,26.63
2023-04-06T20:40:03.847Z,30.67
2023-04-06T20:42:30.399Z,27.52
2023-04-06T20:44:58.070Z,26.60
2023-04-06T20:47:24.507Z,26.75
2023-04-06T20:49:50.996Z,25.77
2023-04-06T20:52:17.583Z,30.52
2023-04-06T20:54:44.035Z,27.23
2023-04-06T20:57:10.645Z,22.90
2023-04-06T20:59:37.775Z,28.60
2023-04-06T21:02:04.296Z,23.75
2023-04-06T21:04:31.122Z,24.92
2023-04-06T21:06:57.751Z,25.60
2023-04-06T21:09:26.643Z,28.42
2023-04-06T21:11:53.092Z,26.20
2023-04-06T21:14:21.029Z,23.80
2023-04-06T21:16:47.713Z,22.52
2023-04-06T21:19:14.239Z,24.98
2023-04-06T21:21:40.874Z,31.30
2023-04-06T21:24:07.679Z,29.00
2023-04-06T21:26:36.672Z,24.25
2023-04-06T21:29:03.104Z,25.95
2023-04-06T21:31:29.563Z,23.20
2023-04-06T21:33:56.275Z,24.65
2023-04-06T21:36:23.128Z,24.80
2023-04-06T21:38:49.529Z,29.02
2023-04-06T21:41:15.942Z,29.08
2023-04-06T21:43:42.406Z,28.30
2023-04-06T21:46:08.966Z,25.55
2023-04-06T21:48:35.457Z,21.77
2023-04-06T21:51:01.889Z,26.88
2023-04-06T21:53:28.329Z,24.15
2023-04-06T21:55:54.788Z,26.23
2023-04-06T21:58:21.711Z,27.67
2023-04-06T22:00:48.487Z,26.05
2023-04-06T22:03:15.220Z,25.15
2023-04-06T22:05:41.851Z,26.48
2023-04-06T22:08:09.652Z,28.10
2023-04-06T22:10:39.573Z,25.13
2023-04-06T22:13:06.245Z,23.65
2023-04-06T22:15:32.786Z,25.60
2023-04-06T22:17:59.452Z,27.50
2023-04-06T22:20:26.159Z,23.58
2023-04-06T22:22:52.562Z,31.17
2023-04-06T22:25:19.062Z,26.60
2023-04-06T22:27:45.680Z,28.67
2023-04-06T22:30:12.314Z,26.17
2023-04-06T22:32:38.798Z,29.17
2023-04-06T22:35:05.845Z,29.88
2023-04-06T22:37:32.668Z,26.20
2023-04-06T22:39:59.105Z,29.75
2023-04-06T22:42:26.210Z,24.92
2023-04-06T22:44:52.711Z,27.40
2023-04-06T22:47:19.313Z,28.77
2023-04-06T22:49:45.920Z,28.98
2023-04-06T22:52:12.368Z,23.25
2023-04-06T22:54:38.999Z,21.95
2023-04-06T22:57:05.839Z,28.13
2023-04-06T22:59:32.248Z,22.92
2023-04-06T23:01:58.753Z,25.20
2023-04-06T23:04:25.718Z,27.55
2023-04-06T23:06:52.419Z,21.45
2023-04-06T23:09:18.924Z,24.83
2023-04-06T23:11:45.541Z,21.75
2023-04-06T23:14:12.058Z,26.65
2023-04-06T23:16:38.551Z,23.02
2023-04-06T23:19:05.041Z,24.90
2023-04-06T23:21:33.162Z,25.42
2023-04-06T23:24:00.792Z,22.60
2023-04-06T23:26:27.390Z,22.50
2023-04-06T23:28:53.856Z,23.90
2023-04-06T23:31:20.326Z,25.20
2023-04-06T23:33:46.744Z,25.33
2023-04-06T23:36:13.362Z,22.88
2023-04-06T23:38:39.828Z,25.05
2023-04-06T23:41:06.414Z,21.73
2023-04-06T23:43:32.852Z,21.42
2023-04-06T23:45:59.276Z,24.90
2023-04-06T23:48:25.741Z,24.25
2023-04-06T23:50:52.653Z,24.33
2023-04-06T23:53:19.151Z,26.17
2023-04-06T23:55:45.678Z,22.52
2023-04-06T23:58:12.121Z,25.00
