createdAt,value
2018-12-13T00:00:24.088Z,79.27
2018-12-13T00:02:54.842Z,79.08
2018-12-13T00:05:25.758Z,79.22
2018-12-13T00:07:54.772Z,78.53
2018-12-13T00:10:23.563Z,78.57
2018-12-13T00:12:54.502Z,78.57
2018-12-13T00:15:26.439Z,78.73
2018-12-13T00:17:55.227Z,78.64
2018-12-13T00:20:24.059Z,78.84
2018-12-13T00:22:52.913Z,78.88
2018-12-13T00:25:22.010Z,78.54
2018-12-13T00:27:50.888Z,78.59
2018-12-13T00:30:19.750Z,78.64
2018-12-13T00:32:48.556Z,78.69
2018-12-13T00:35:17.507Z,78.67
2018-12-13T00:37:46.284Z,78.71
2018-12-13T00:40:15.183Z,78.48
2018-12-13T00:42:43.960Z,78.34
2018-12-13T00:45:12.952Z,78.81
2018-12-13T00:47:41.734Z,78.71
2018-12-13T00:50:10.926Z,78.90
2018-12-13T00:52:39.769Z,79.30
2018-12-13T00:55:08.664Z,79.55
2018-12-13T00:57:37.468Z,79.36
2018-12-13T01:00:07.874Z,79.78
2018-12-13T01:02:36.958Z,79.63
2018-12-13T01:05:05.964Z,79.31
2018-12-13T01:07:35.010Z,79.37
2018-12-13T01:10:04.414Z,79.52
2018-12-13T01:12:34.250Z,79.67
2018-12-13T01:15:03.222Z,79.25
2018-12-13T01:17:33.804Z,79.27
2018-12-13T01:20:05.840Z,79.48
2018-12-13T01:22:34.693Z,79.33
2018-12-13T01:25:03.623Z,79.26
2018-12-13T01:27:32.412Z,79.23
2018-12-13T01:30:01.415Z,79.57
2018-12-13T01:32:30.348Z,79.36
2018-12-13T01:34:59.070Z,79.30
2018-12-13T01:37:27.790Z,79.50
2018-12-13T01:39:56.616Z,79.27
2018-12-13T01:42:25.435Z,79.10
2018-12-13T01:44:54.171Z,79.04
2018-12-13T01:47:22.906Z,78.96
2018-12-13T01:49:51.932Z,78.88
2018-12-13T01:52:20.664Z,78.67
2018-12-13T01:54:49.393Z,78.49
2018-12-13T01:57:18.168Z,78.63
2018-12-13T01:59:46.986Z,78.59
2018-12-13T02:02:15.726Z,78.52
2018-12-13T02:04:44.687Z,78.15
2018-12-13T02:07:13.522Z,78.10
2018-12-13T02:09:42.512Z,78.58
2018-12-13T02:12:11.762Z,78.46
2018-12-13T02:14:40.535Z,78.38
2018-12-13T02:17:11.467Z,78.01
2018-12-13T02:19:40.286Z,77.90
2018-12-13T02:22:09.315Z,77.90
2018-12-13T02:24:38.742Z,77.87
2018-12-13T02:27:07.596Z,77.97
2018-12-13T02:29:36.432Z,77.83
2018-12-13T02:32:05.521Z,77.71
2018-12-13T02:34:34.356Z,77.95
2018-12-13T02:37:06.181Z,78.07
2018-12-13T02:39:34.147Z,77.85
2018-12-13T02:42:02.955Z,77.97
2018-12-13T02:44:31.671Z,77.58
2018-12-13T02:47:00.400Z,78.35
2018-12-13T02:49:29.550Z,78.17
2018-12-13T02:51:58.431Z,78.16
2018-12-13T02:54:27.171Z,78.72
2018-12-13T02:56:55.939Z,79.21
2018-12-13T02:59:31.402Z,79.27
2018-12-13T03:02:01.031Z,79.48
2018-12-13T03:04:30.940Z,80.02
2018-12-13T03:06:59.935Z,79.89
2018-12-13T03:09:29.019Z,79.94
2018-12-13T03:11:57.832Z,80.21
2018-12-13T03:14:26.545Z,80.49
2018-12-13T03:16:55.678Z,80.57
2018-12-13T03:21:58.562Z,80.69
2018-12-13T03:24:27.450Z,80.99
2018-12-13T03:26:56.344Z,80.65
2018-12-13T03:29:25.096Z,81.13
2018-12-13T03:31:54.449Z,80.91
2018-12-13T03:34:23.245Z,80.96
2018-12-13T03:36:52.035Z,81.08
2018-12-13T03:39:21.092Z,81.58
2018-12-13T03:41:50.055Z,81.64
2018-12-13T03:44:18.847Z,81.76
2018-12-13T03:46:47.796Z,81.94
2018-12-13T03:49:16.732Z,81.92
2018-12-13T03:51:45.451Z,82.01
2018-12-13T03:54:14.335Z,81.35
2018-12-13T03:56:43.387Z,81.27
2018-12-13T03:59:12.181Z,81.46
2018-12-13T04:01:41.290Z,81.47
2018-12-13T04:04:10.102Z,80.94
2018-12-13T04:06:38.931Z,81.19
2018-12-13T04:09:07.983Z,81.70
2018-12-13T04:11:36.890Z,81.40
2018-12-13T04:14:05.805Z,81.47
2018-12-13T04:16:34.584Z,81.04
2018-12-13T04:19:03.444Z,80.69
2018-12-13T04:21:32.179Z,81.07
2018-12-13T04:24:01.051Z,81.10
2018-12-13T04:26:29.982Z,81.03
2018-12-13T04:28:58.715Z,80.86
2018-12-13T04:31:27.883Z,81.01
2018-12-13T04:33:56.574Z,81.29
2018-12-13T04:36:25.459Z,81.11
2018-12-13T04:38:54.344Z,81.08
2018-12-13T04:41:23.146Z,81.24
2018-12-13T04:43:51.954Z,81.38
2018-12-13T04:46:20.826Z,80.90
2018-12-13T04:48:49.612Z,80.84
2018-12-13T04:51:18.436Z,81.04
2018-12-13T04:54:05.928Z,81.60
2018-12-13T04:56:34.660Z,81.11
2018-12-13T04:59:04.489Z,81.06
2018-12-13T05:01:33.234Z,80.84
2018-12-13T05:04:03.213Z,81.08
2018-12-13T05:06:31.943Z,80.90
2018-12-13T05:09:01.835Z,81.10
2018-12-13T05:11:32.500Z,80.94
2018-12-13T05:14:01.418Z,80.69
2018-12-13T05:16:30.225Z,80.50
2018-12-13T05:18:59.086Z,80.36
2018-12-13T05:21:28.179Z,80.17
2018-12-13T05:23:57.096Z,79.88
2018-12-13T05:26:25.897Z,79.99
2018-12-13T05:28:54.631Z,79.66
2018-12-13T05:31:23.512Z,79.48
2018-12-13T05:33:52.335Z,79.23
2018-12-13T05:36:22.126Z,79.16
2018-12-13T05:38:51.154Z,78.97
2018-12-13T05:41:20.141Z,79.13
2018-12-13T05:43:53.072Z,78.97
2018-12-13T05:46:22.404Z,78.64
2018-12-13T05:48:51.303Z,79.00
2018-12-13T05:51:20.110Z,78.96
2018-12-13T05:53:49.070Z,78.46
2018-12-13T05:56:17.891Z,78.50
2018-12-13T05:58:46.684Z,78.57
2018-12-13T06:01:15.477Z,78.50
2018-12-13T06:03:44.416Z,78.13
2018-12-13T06:06:13.616Z,77.89
2018-12-13T06:08:42.337Z,78.11
2018-12-13T06:11:11.132Z,78.33
2018-12-13T06:13:39.987Z,77.90
2018-12-13T06:16:09.139Z,78.21
2018-12-13T06:18:37.968Z,77.75
2018-12-13T06:21:11.854Z,78.14
2018-12-13T06:23:37.740Z,77.68
2018-12-13T06:26:06.479Z,77.84
2018-12-13T06:28:35.278Z,77.88
2018-12-13T06:31:04.907Z,77.89
2018-12-13T06:33:33.649Z,77.53
2018-12-13T06:36:02.461Z,77.63
2018-12-13T06:38:31.255Z,77.49
2018-12-13T06:41:00.005Z,77.90
2018-12-13T06:43:28.722Z,77.95
2018-12-13T06:45:57.524Z,77.96
2018-12-13T06:48:26.307Z,77.81
2018-12-13T06:50:55.186Z,77.49
2018-12-13T06:53:23.991Z,77.63
2018-12-13T06:55:52.878Z,76.90
2018-12-13T06:58:21.685Z,77.79
2018-12-13T07:00:50.502Z,77.21
2018-12-13T07:03:19.527Z,77.90
2018-12-13T07:05:48.258Z,77.46
2018-12-13T07:08:17.203Z,77.34
2018-12-13T07:10:46.119Z,77.30
2018-12-13T07:13:15.119Z,77.67
2018-12-13T07:15:43.843Z,77.33
2018-12-13T07:18:12.643Z,77.75
2018-12-13T07:20:41.375Z,78.36
2018-12-13T07:23:10.143Z,78.51
2018-12-13T07:25:38.917Z,78.61
2018-12-13T07:28:07.769Z,79.01
2018-12-13T07:30:36.595Z,79.17
2018-12-13T07:33:05.732Z,79.36
2018-12-13T07:35:34.530Z,79.65
2018-12-13T07:38:03.728Z,79.87
2018-12-13T07:40:32.495Z,79.24
2018-12-13T07:43:01.788Z,79.67
2018-12-13T07:45:30.665Z,80.28
2018-12-13T07:47:59.840Z,80.16
2018-12-13T07:50:28.787Z,79.90
2018-12-13T07:52:57.580Z,79.86
2018-12-13T07:55:26.515Z,79.85
2018-12-13T07:57:55.242Z,80.10
2018-12-13T08:00:24.088Z,79.79
2018-12-13T08:02:52.948Z,79.94
2018-12-13T08:05:21.720Z,80.06
2018-12-13T08:07:50.679Z,79.73
2018-12-13T08:10:19.492Z,79.64
2018-12-13T08:12:48.303Z,79.54
2018-12-13T08:15:17.457Z,79.63
2018-12-13T08:17:46.682Z,80.14
2018-12-13T08:20:18.473Z,79.98
2018-12-13T08:22:47.324Z,79.61
2018-12-13T08:25:16.358Z,79.67
2018-12-13T08:27:45.248Z,79.78
2018-12-13T08:30:14.071Z,79.90
2018-12-13T08:32:42.928Z,79.99
2018-12-13T08:35:11.850Z,79.39
2018-12-13T08:37:40.788Z,80.33
2018-12-13T08:40:09.657Z,79.34
2018-12-13T08:42:38.519Z,79.91
2018-12-13T08:45:07.519Z,79.81
2018-12-13T08:47:36.347Z,79.73
2018-12-13T08:50:05.504Z,80.58
2018-12-13T08:52:34.995Z,80.58
2018-12-13T08:55:05.025Z,80.41
2018-12-13T08:57:34.947Z,80.13
2018-12-13T09:00:07.019Z,80.63
2018-12-13T09:02:37.389Z,80.59
2018-12-13T09:05:07.078Z,80.04
2018-12-13T09:07:36.010Z,80.64
2018-12-13T09:10:05.411Z,79.99
2018-12-13T09:12:34.264Z,80.64
2018-12-13T09:15:03.142Z,80.13
2018-12-13T09:17:31.990Z,80.72
2018-12-13T09:20:00.915Z,80.80
2018-12-13T09:22:31.378Z,80.78
2018-12-13T09:25:00.126Z,80.71
2018-12-13T09:27:28.922Z,80.60
2018-12-13T09:29:57.697Z,80.81
2018-12-13T09:32:26.424Z,81.44
2018-12-13T09:34:55.416Z,80.96
2018-12-13T09:37:24.413Z,81.21
2018-12-13T09:39:53.129Z,81.42
2018-12-13T09:42:22.170Z,81.41
2018-12-13T09:44:51.395Z,81.39
2018-12-13T09:47:20.429Z,81.59
2018-12-13T09:49:49.373Z,81.36
2018-12-13T09:52:18.169Z,81.37
2018-12-13T09:54:47.050Z,81.45
2018-12-13T09:57:22.423Z,81.40
2018-12-13T09:59:51.172Z,81.51
2018-12-13T10:02:19.898Z,81.42
2018-12-13T10:04:48.668Z,81.31
2018-12-13T10:07:17.476Z,81.44
2018-12-13T10:09:46.242Z,81.43
2018-12-13T10:12:15.133Z,81.12
2018-12-13T10:14:43.889Z,81.35
2018-12-13T10:17:12.685Z,81.03
2018-12-13T10:19:41.400Z,81.61
2018-12-13T10:22:11.885Z,81.14
2018-12-13T10:24:41.162Z,81.67
2018-12-13T10:27:09.982Z,81.81
2018-12-13T10:29:40.954Z,81.93
2018-12-13T10:32:09.991Z,81.55
2018-12-13T10:34:38.923Z,81.79
2018-12-13T10:37:07.665Z,81.85
2018-12-13T10:39:36.452Z,81.85
2018-12-13T10:42:05.302Z,81.59
2018-12-13T10:44:36.182Z,81.47
2018-12-13T10:47:05.540Z,81.51
2018-12-13T10:49:34.763Z,81.83
2018-12-13T10:52:03.644Z,81.71
2018-12-13T10:54:32.466Z,81.25
2018-12-13T10:57:01.263Z,81.59
2018-12-13T10:59:30.197Z,81.24
2018-12-13T11:02:02.331Z,81.63
2018-12-13T11:04:31.163Z,81.06
2018-12-13T11:07:00.234Z,80.93
2018-12-13T11:09:30.083Z,80.40
2018-12-13T11:12:00.747Z,80.72
2018-12-13T11:14:29.617Z,80.97
2018-12-13T11:16:58.344Z,80.86
2018-12-13T11:19:27.211Z,80.60
2018-12-13T11:21:56.199Z,80.87
2018-12-13T11:24:24.920Z,80.14
2018-12-13T11:26:57.046Z,80.48
2018-12-13T11:29:37.052Z,80.07
2018-12-13T11:32:05.905Z,80.30
2018-12-13T11:34:34.627Z,80.41
2018-12-13T11:37:03.416Z,79.92
2018-12-13T11:39:32.370Z,79.97
2018-12-13T11:42:01.107Z,79.70
2018-12-13T11:44:30.031Z,80.09
2018-12-13T11:46:58.747Z,79.90
2018-12-13T11:49:27.794Z,79.34
2018-12-13T11:51:56.771Z,79.52
2018-12-13T11:54:40.169Z,78.97
2018-12-13T11:57:09.191Z,79.07
2018-12-13T11:59:38.046Z,79.06
2018-12-13T12:02:07.282Z,78.87
2018-12-13T12:04:36.006Z,78.53
2018-12-13T12:07:04.938Z,78.25
2018-12-13T12:09:33.867Z,78.20
2018-12-13T12:12:02.737Z,78.38
2018-12-13T12:14:31.827Z,78.33
2018-12-13T12:17:01.567Z,77.84
2018-12-13T12:19:30.744Z,77.83
2018-12-13T12:21:59.655Z,77.91
2018-12-13T12:24:28.419Z,77.56
2018-12-13T12:26:57.183Z,77.97
2018-12-13T12:29:26.031Z,78.16
2018-12-13T12:31:54.834Z,77.27
2018-12-13T12:34:23.786Z,77.35
2018-12-13T12:36:52.624Z,76.63
2018-12-13T12:39:21.367Z,76.99
2018-12-13T12:41:50.110Z,77.40
2018-12-13T12:44:18.854Z,77.23
2018-12-13T12:46:47.891Z,76.68
2018-12-13T12:49:18.555Z,77.11
2018-12-13T12:51:47.563Z,76.83
2018-12-13T12:54:16.336Z,76.67
2018-12-13T12:56:45.103Z,76.83
2018-12-13T12:59:14.013Z,76.87
2018-12-13T13:01:42.795Z,76.63
2018-12-13T13:04:11.683Z,76.00
2018-12-13T13:06:40.662Z,75.73
2018-12-13T13:09:09.515Z,76.30
2018-12-13T13:11:38.729Z,76.16
2018-12-13T13:14:07.608Z,75.87
2018-12-13T13:16:36.400Z,75.52
2018-12-13T13:19:05.342Z,76.11
2018-12-13T13:21:34.261Z,76.31
2018-12-13T13:24:03.047Z,75.99
2018-12-13T13:26:31.758Z,75.61
2018-12-13T13:29:00.691Z,75.61
2018-12-13T13:31:29.624Z,75.61
2018-12-13T13:33:58.342Z,75.47
2018-12-13T13:36:27.131Z,75.51
2018-12-13T13:38:55.967Z,75.64
2018-12-13T13:41:24.855Z,75.42
2018-12-13T13:43:53.706Z,75.42
2018-12-13T13:46:22.619Z,75.27
2018-12-13T13:48:52.606Z,75.04
2018-12-13T13:51:21.351Z,75.50
2018-12-13T13:53:50.093Z,75.19
2018-12-13T13:56:18.823Z,75.30
2018-12-13T13:58:47.671Z,74.83
2018-12-13T14:01:17.503Z,74.87
2018-12-13T14:03:46.350Z,75.04
2018-12-13T14:06:15.142Z,74.65
2018-12-13T14:08:44.251Z,74.74
2018-12-13T14:11:13.258Z,74.92
2018-12-13T14:13:42.078Z,74.64
2018-12-13T14:16:10.873Z,74.27
2018-12-13T14:18:40.370Z,74.77
2018-12-13T14:21:09.283Z,74.66
2018-12-13T14:23:38.126Z,74.49
2018-12-13T14:26:07.423Z,74.67
2018-12-13T14:28:36.198Z,74.52
2018-12-13T14:31:05.115Z,74.52
2018-12-13T14:33:33.918Z,74.23
2018-12-13T14:36:02.859Z,74.21
2018-12-13T14:38:31.666Z,74.23
2018-12-13T14:41:02.342Z,74.41
2018-12-13T14:43:33.309Z,74.64
2018-12-13T14:46:02.198Z,74.61
2018-12-13T14:48:31.115Z,74.65
2018-12-13T14:51:00.106Z,74.57
2018-12-13T14:53:29.194Z,74.57
2018-12-13T14:55:58.199Z,74.93
2018-12-13T14:58:27.100Z,75.26
2018-12-13T15:00:56.078Z,74.84
2018-12-13T15:03:24.855Z,74.83
2018-12-13T15:05:53.627Z,74.83
2018-12-13T15:08:23.285Z,74.97
2018-12-13T15:10:52.115Z,75.22
2018-12-13T15:13:20.921Z,74.94
2018-12-13T15:15:49.795Z,75.33
2018-12-13T15:18:18.754Z,75.34
2018-12-13T15:20:48.134Z,75.21
2018-12-13T15:23:16.869Z,75.08
2018-12-13T15:25:45.707Z,75.38
2018-12-13T15:28:14.879Z,75.17
2018-12-13T15:30:43.701Z,74.98
2018-12-13T15:33:12.770Z,75.35
2018-12-13T15:35:41.491Z,75.12
2018-12-13T15:38:10.231Z,75.13
2018-12-13T15:40:39.058Z,75.46
2018-12-13T15:43:08.148Z,75.76
2018-12-13T15:45:37.222Z,75.35
2018-12-13T15:48:05.966Z,75.33
2018-12-13T15:50:34.723Z,75.40
2018-12-13T15:53:03.524Z,75.17
2018-12-13T15:55:32.609Z,75.06
2018-12-13T15:58:01.367Z,75.22
2018-12-13T16:00:30.150Z,75.03
2018-12-13T16:02:58.994Z,75.28
2018-12-13T16:05:28.116Z,75.26
2018-12-13T16:07:57.149Z,75.40
2018-12-13T16:10:25.930Z,75.65
2018-12-13T16:12:54.797Z,75.22
2018-12-13T16:15:23.696Z,75.48
2018-12-13T16:17:52.504Z,75.04
2018-12-13T16:20:21.234Z,74.98
2018-12-13T16:22:50.058Z,74.86
2018-12-13T16:25:19.190Z,74.88
2018-12-13T16:27:48.046Z,75.14
2018-12-13T16:30:17.162Z,74.71
2018-12-13T16:32:45.963Z,74.80
2018-12-13T16:35:14.778Z,74.64
2018-12-13T16:37:43.715Z,74.59
2018-12-13T16:40:12.586Z,74.85
2018-12-13T16:42:41.339Z,74.87
2018-12-13T16:45:10.130Z,74.32
2018-12-13T16:47:39.683Z,74.77
2018-12-13T16:50:08.589Z,74.52
2018-12-13T16:52:37.724Z,74.66
2018-12-13T16:55:06.795Z,74.80
2018-12-13T16:57:35.794Z,74.67
2018-12-13T17:00:07.020Z,74.87
2018-12-13T17:02:36.175Z,74.38
2018-12-13T17:05:05.307Z,74.69
2018-12-13T17:07:34.128Z,74.69
2018-12-13T17:10:02.919Z,74.81
2018-12-13T17:12:31.895Z,74.81
2018-12-13T17:15:00.794Z,74.75
2018-12-13T17:17:30.430Z,74.96
2018-12-13T17:19:59.331Z,74.66
2018-12-13T17:22:28.115Z,75.04
2018-12-13T17:24:57.082Z,74.82
2018-12-13T17:27:25.946Z,74.76
2018-12-13T17:29:54.814Z,75.27
2018-12-13T17:32:23.598Z,74.97
2018-12-13T17:34:52.322Z,74.89
2018-12-13T17:37:21.073Z,75.05
2018-12-13T17:39:49.973Z,74.99
2018-12-13T17:42:18.772Z,74.86
2018-12-13T17:44:47.524Z,75.21
2018-12-13T17:47:16.942Z,75.30
2018-12-13T17:49:45.843Z,75.25
2018-12-13T17:52:14.652Z,75.35
2018-12-13T17:54:43.411Z,75.21
2018-12-13T17:57:12.195Z,75.33
2018-12-13T17:59:41.051Z,75.57
2018-12-13T18:02:10.054Z,75.64
2018-12-13T18:04:38.860Z,75.63
2018-12-13T18:07:07.745Z,75.71
2018-12-13T18:09:36.541Z,75.31
2018-12-13T18:12:05.423Z,75.44
2018-12-13T18:14:34.210Z,75.59
2018-12-13T18:17:02.999Z,75.67
2018-12-13T18:19:31.931Z,75.69
2018-12-13T18:22:00.640Z,75.35
2018-12-13T18:24:37.840Z,75.63
2018-12-13T18:27:06.961Z,75.89
2018-12-13T18:29:36.195Z,75.77
2018-12-13T18:32:27.247Z,75.65
2018-12-13T18:34:56.130Z,75.83
2018-12-13T18:37:26.140Z,75.91
2018-12-13T18:39:54.868Z,75.83
2018-12-13T18:42:23.801Z,75.76
2018-12-13T18:44:52.754Z,76.13
2018-12-13T18:47:21.811Z,76.05
2018-12-13T18:49:50.718Z,76.25
2018-12-13T18:52:19.848Z,76.03
2018-12-13T18:54:48.692Z,76.15
2018-12-13T18:57:18.985Z,76.18
2018-12-13T18:59:48.822Z,76.30
2018-12-13T19:02:17.811Z,76.67
2018-12-13T19:04:46.801Z,76.14
2018-12-13T19:07:15.890Z,76.51
2018-12-13T19:09:44.931Z,76.26
2018-12-13T19:12:13.775Z,76.28
2018-12-13T19:14:42.846Z,76.29
2018-12-13T19:17:11.834Z,76.39
2018-12-13T19:19:40.772Z,76.16
2018-12-13T19:22:09.807Z,76.18
2018-12-13T19:24:38.824Z,76.02
2018-12-13T19:27:07.735Z,76.54
2018-12-13T19:29:36.802Z,76.39
2018-12-13T19:32:05.841Z,76.15
2018-12-13T19:34:34.948Z,76.51
2018-12-13T19:37:03.842Z,76.44
2018-12-13T19:39:32.659Z,76.45
2018-12-13T19:42:02.070Z,76.29
2018-12-13T19:44:30.978Z,76.35
2018-12-13T19:47:00.063Z,76.42
2018-12-13T19:49:29.048Z,76.54
2018-12-13T19:51:59.194Z,76.45
2018-12-13T19:54:28.009Z,76.53
2018-12-13T19:56:57.175Z,76.44
2018-12-13T19:59:25.890Z,76.66
2018-12-13T20:01:54.711Z,76.62
2018-12-13T20:04:23.526Z,76.78
2018-12-13T20:06:52.611Z,76.89
2018-12-13T20:09:21.367Z,76.83
2018-12-13T20:11:51.830Z,76.84
2018-12-13T20:14:22.683Z,76.88
2018-12-13T20:16:51.565Z,76.73
2018-12-13T20:19:20.565Z,76.99
2018-12-13T20:21:49.576Z,76.93
2018-12-13T20:24:18.543Z,77.04
2018-12-13T20:26:47.543Z,76.87
2018-12-13T20:29:17.209Z,76.92
2018-12-13T20:31:46.838Z,76.46
2018-12-13T20:34:15.820Z,76.77
2018-12-13T20:36:45.047Z,76.92
2018-12-13T20:39:14.189Z,76.96
2018-12-13T20:41:43.814Z,77.01
2018-12-13T20:44:12.656Z,76.94
2018-12-13T20:46:41.935Z,76.94
2018-12-13T20:49:10.955Z,77.10
2018-12-13T20:51:39.927Z,77.19
2018-12-13T20:54:09.012Z,77.21
2018-12-13T20:56:38.548Z,77.25
2018-12-13T20:59:08.139Z,77.55
2018-12-13T21:01:37.898Z,77.33
2018-12-13T21:04:06.807Z,77.45
2018-12-13T21:06:35.745Z,77.63
2018-12-13T21:09:07.203Z,77.61
2018-12-13T21:11:36.852Z,77.54
2018-12-13T21:14:05.847Z,77.73
2018-12-13T21:16:34.752Z,77.23
2018-12-13T21:19:03.872Z,77.35
2018-12-13T21:21:32.745Z,77.26
2018-12-13T21:24:01.470Z,77.54
2018-12-13T21:26:30.587Z,77.48
2018-12-13T21:28:59.414Z,77.67
2018-12-13T21:31:46.950Z,77.46
2018-12-13T21:34:15.908Z,77.74
2018-12-13T21:36:44.882Z,77.20
2018-12-13T21:39:13.812Z,77.66
2018-12-13T21:41:42.538Z,77.70
2018-12-13T21:44:11.562Z,77.63
2018-12-13T21:46:47.127Z,77.84
2018-12-13T21:49:15.848Z,77.54
2018-12-13T21:51:44.717Z,77.78
2018-12-13T21:54:14.480Z,77.47
2018-12-13T21:56:43.785Z,77.61
2018-12-13T21:59:12.902Z,77.64
2018-12-13T22:01:41.667Z,77.29
2018-12-13T22:04:10.529Z,77.28
2018-12-13T22:06:39.575Z,77.19
2018-12-13T22:09:08.718Z,77.29
2018-12-13T22:11:37.486Z,77.57
2018-12-13T22:14:06.383Z,77.41
2018-12-13T22:16:35.104Z,77.37
2018-12-13T22:19:04.287Z,77.48
2018-12-13T22:21:33.077Z,77.46
2018-12-13T22:24:02.043Z,77.43
2018-12-13T22:26:31.210Z,77.52
2018-12-13T22:29:00.133Z,77.61
2018-12-13T22:31:29.094Z,77.65
2018-12-13T22:33:58.483Z,77.68
2018-12-13T22:36:27.537Z,77.54
2018-12-13T22:38:56.470Z,77.89
2018-12-13T22:41:26.454Z,77.80
2018-12-13T22:43:55.666Z,78.06
2018-12-13T22:46:24.693Z,77.96
2018-12-13T22:48:54.498Z,77.72
2018-12-13T22:51:23.662Z,77.89
2018-12-13T22:53:52.576Z,77.80
2018-12-13T22:56:21.551Z,78.01
2018-12-13T22:58:50.461Z,77.90
2018-12-13T23:01:19.566Z,77.83
2018-12-13T23:03:49.674Z,77.53
2018-12-13T23:06:18.530Z,77.86
2018-12-13T23:08:48.246Z,77.96
2018-12-13T23:11:17.498Z,78.06
2018-12-13T23:13:46.268Z,77.81
2018-12-13T23:16:16.003Z,78.33
2018-12-13T23:18:44.930Z,78.14
2018-12-13T23:21:13.847Z,78.25
2018-12-13T23:23:43.083Z,77.90
2018-12-13T23:26:11.847Z,78.27
2018-12-13T23:28:40.652Z,77.94
2018-12-13T23:31:09.598Z,78.13
2018-12-13T23:33:38.505Z,77.87
2018-12-13T23:36:07.951Z,77.89
2018-12-13T23:38:36.894Z,78.14
2018-12-13T23:41:05.684Z,78.26
2018-12-13T23:43:34.932Z,77.93
2018-12-13T23:46:03.935Z,78.10
2018-12-13T23:48:32.681Z,77.56
2018-12-13T23:51:01.482Z,78.19
2018-12-13T23:53:30.391Z,78.11
2018-12-13T23:55:59.603Z,77.68
2018-12-13T23:58:28.603Z,77.72
