createdAt,value
2023-02-14T00:00:45.132Z,17.03
2023-02-14T00:03:33.144Z,17.50
2023-02-14T00:06:19.682Z,15.90
2023-02-14T00:09:09.040Z,16.97
2023-02-14T00:11:55.470Z,14.90
2023-02-14T00:15:01.357Z,15.17
2023-02-14T00:17:48.050Z,14.60
2023-02-14T00:20:37.018Z,14.20
2023-02-14T00:23:31.114Z,16.40
2023-02-14T00:26:17.797Z,15.97
2023-02-14T00:29:04.180Z,13.93
2023-02-14T00:31:50.682Z,18.97
2023-02-14T00:34:38.593Z,16.30
2023-02-14T00:37:27.686Z,18.03
2023-02-14T00:40:15.899Z,15.80
2023-02-14T00:43:05.696Z,15.97
2023-02-14T00:45:52.378Z,16.10
2023-02-14T00:48:38.930Z,16.10
2023-02-14T00:51:25.961Z,16.80
2023-02-14T00:54:13.568Z,19.50
2023-02-14T00:57:00.314Z,18.70
2023-02-14T00:59:47.175Z,18.97
2023-02-14T01:02:33.586Z,17.30
2023-02-14T01:05:20.120Z,20.17
2023-02-14T01:08:06.851Z,16.70
2023-02-14T01:10:54.855Z,21.17
2023-02-14T01:13:42.300Z,20.73
2023-02-14T01:16:29.990Z,17.70
2023-02-14T01:19:16.720Z,20.87
2023-02-14T01:22:03.087Z,18.27
2023-02-14T01:24:49.498Z,19.63
2023-02-14T01:27:37.345Z,22.37
2023-02-14T01:30:24.000Z,19.53
2023-02-14T01:33:10.754Z,19.43
2023-02-14T01:35:58.300Z,19.87
2023-02-14T01:38:44.936Z,18.60
2023-02-14T01:41:33.612Z,20.10
2023-02-14T01:44:57.261Z,17.33
2023-02-14T01:47:45.674Z,16.23
2023-02-14T01:50:37.491Z,19.83
2023-02-14T01:53:29.146Z,20.27
2023-02-14T01:56:20.936Z,18.73
2023-02-14T01:59:11.637Z,17.53
2023-02-14T02:02:00.351Z,17.30
2023-02-14T02:04:47.738Z,18.50
2023-02-14T02:07:34.310Z,19.43
2023-02-14T02:10:21.448Z,18.57
2023-02-14T02:13:09.751Z,19.10
2023-02-14T02:16:13.943Z,20.93
2023-02-14T02:19:18.394Z,19.53
2023-02-14T02:22:36.024Z,21.13
2023-02-14T02:25:44.793Z,20.07
2023-02-14T02:28:56.231Z,17.93
2023-02-14T02:32:18.496Z,20.47
2023-02-14T02:35:20.437Z,18.30
2023-02-14T02:38:26.714Z,18.00
2023-02-14T02:41:27.190Z,18.43
2023-02-14T02:44:19.312Z,20.67
2023-02-14T02:47:10.208Z,23.77
2023-02-14T02:50:21.421Z,19.73
2023-02-14T02:53:17.688Z,21.20
2023-02-14T02:56:27.667Z,22.00
2023-02-14T02:59:19.196Z,23.60
2023-02-14T03:02:20.499Z,21.43
2023-02-14T03:05:07.350Z,20.07
2023-02-14T03:07:53.883Z,18.37
2023-02-14T03:10:41.811Z,21.17
2023-02-14T03:13:56.796Z,23.23
2023-02-14T03:16:54.973Z,23.87
2023-02-14T03:20:11.878Z,24.60
2023-02-14T03:23:05.125Z,27.23
2023-02-14T03:26:03.638Z,19.40
2023-02-14T03:28:59.120Z,22.20
2023-02-14T03:31:55.997Z,21.80
2023-02-14T03:34:52.676Z,23.70
2023-02-14T03:37:45.854Z,24.37
2023-02-14T03:40:37.360Z,23.40
2023-02-14T03:43:29.466Z,23.07
2023-02-14T03:46:21.149Z,23.23
2023-02-14T03:49:11.623Z,26.23
2023-02-14T03:52:01.224Z,20.40
2023-02-14T03:54:52.325Z,18.30
2023-02-14T03:57:48.073Z,20.70
2023-02-14T04:00:39.432Z,23.53
2023-02-14T04:03:28.382Z,21.70
2023-02-14T04:06:15.168Z,18.97
2023-02-14T04:09:01.401Z,21.17
2023-02-14T04:11:50.373Z,24.10
2023-02-14T04:14:37.192Z,22.03
2023-02-14T04:17:42.283Z,24.53
2023-02-14T04:20:29.252Z,24.83
2023-02-14T04:23:15.572Z,27.70
2023-02-14T04:26:03.641Z,24.10
2023-02-14T04:28:50.182Z,26.80
2023-02-14T04:31:36.680Z,25.20
2023-02-14T04:34:24.929Z,25.77
2023-02-14T04:37:11.903Z,23.47
2023-02-14T04:39:58.280Z,24.40
2023-02-14T04:42:44.659Z,24.60
2023-02-14T04:45:31.211Z,33.70
2023-02-14T04:48:17.544Z,28.40
2023-02-14T04:51:06.788Z,28.20
2023-02-14T04:53:53.205Z,47.67
2023-02-14T04:56:39.747Z,56.60
2023-02-14T04:59:26.690Z,29.03
2023-02-14T05:02:13.068Z,25.13
2023-02-14T05:04:59.416Z,27.17
2023-02-14T05:07:47.825Z,23.50
2023-02-14T05:10:34.609Z,29.53
2023-02-14T05:13:20.859Z,27.60
2023-02-14T05:16:07.697Z,28.60
2023-02-14T05:18:55.170Z,47.70
2023-02-14T05:21:41.608Z,28.53
2023-02-14T05:24:29.304Z,24.20
2023-02-14T05:27:15.960Z,25.43
2023-02-14T05:30:02.464Z,19.70
2023-02-14T05:32:48.808Z,22.53
2023-02-14T05:35:35.566Z,22.00
2023-02-14T05:38:22.375Z,21.30
2023-02-14T05:41:10.056Z,19.97
2023-02-14T05:43:56.852Z,20.73
2023-02-14T05:46:43.419Z,19.23
2023-02-14T05:49:29.741Z,20.77
2023-02-14T05:52:15.933Z,18.67
2023-02-14T05:55:02.377Z,19.67
2023-02-14T05:57:49.952Z,25.93
2023-02-14T06:00:38.388Z,58.67
2023-02-14T06:03:26.383Z,20.60
2023-02-14T06:06:12.999Z,22.50
2023-02-14T06:08:59.355Z,20.17
2023-02-14T06:11:45.892Z,20.80
2023-02-14T06:14:33.739Z,16.70
2023-02-14T06:17:20.068Z,21.37
2023-02-14T06:20:09.491Z,21.53
2023-02-14T06:22:56.230Z,20.47
2023-02-14T06:25:42.790Z,45.10
2023-02-14T06:28:29.060Z,24.83
2023-02-14T06:31:20.034Z,21.77
2023-02-14T06:34:06.850Z,26.70
2023-02-14T06:36:53.104Z,27.07
2023-02-14T06:39:39.476Z,29.73
2023-02-14T06:42:26.151Z,25.87
2023-02-14T06:45:12.754Z,22.70
2023-02-14T06:48:00.993Z,26.17
2023-02-14T06:50:47.884Z,27.63
2023-02-14T06:53:34.386Z,26.17
2023-02-14T06:56:21.086Z,21.47
2023-02-14T06:59:07.533Z,23.03
2023-02-14T07:01:53.995Z,22.67
2023-02-14T07:04:42.124Z,18.37
2023-02-14T07:07:28.672Z,20.27
2023-02-14T07:10:15.285Z,17.47
2023-02-14T07:13:01.785Z,17.33
2023-02-14T07:15:49.045Z,17.63
2023-02-14T07:18:35.240Z,15.00
2023-02-14T07:21:22.984Z,15.53
2023-02-14T07:24:09.609Z,23.00
2023-02-14T07:26:56.140Z,39.73
2023-02-14T07:29:42.535Z,18.73
2023-02-14T07:32:29.045Z,22.33
2023-02-14T07:35:15.725Z,17.97
2023-02-14T07:38:03.411Z,19.00
2023-02-14T07:40:50.125Z,15.37
2023-02-14T07:43:36.470Z,17.47
2023-02-14T07:46:22.905Z,16.07
2023-02-14T07:49:09.731Z,17.13
2023-02-14T07:51:56.090Z,14.87
2023-02-14T07:54:44.022Z,14.93
2023-02-14T07:57:30.781Z,14.37
2023-02-14T08:00:18.026Z,17.27
2023-02-14T08:03:04.476Z,15.93
2023-02-14T08:05:57.288Z,34.80
2023-02-14T08:08:43.928Z,29.70
2023-02-14T08:11:49.279Z,18.53
2023-02-14T08:14:35.822Z,13.03
2023-02-14T08:17:22.231Z,14.33
2023-02-14T08:20:09.185Z,13.03
2023-02-14T08:22:55.616Z,14.93
2023-02-14T08:25:42.090Z,15.37
2023-02-14T08:28:32.315Z,12.93
2023-02-14T08:31:34.416Z,12.20
2023-02-14T08:34:21.748Z,12.27
2023-02-14T08:37:08.089Z,11.20
2023-02-14T08:39:54.539Z,8.73
2023-02-14T08:42:40.853Z,9.73
2023-02-14T08:45:28.690Z,12.07
2023-02-14T08:48:15.021Z,11.87
2023-02-14T08:51:05.156Z,12.73
2023-02-14T08:53:53.076Z,11.63
2023-02-14T08:56:40.627Z,11.00
2023-02-14T08:59:27.402Z,11.23
2023-02-14T09:02:16.171Z,10.23
2023-02-14T09:05:02.504Z,10.50
2023-02-14T09:07:49.009Z,13.70
2023-02-14T09:10:35.384Z,12.20
2023-02-14T09:13:21.676Z,16.77
2023-02-14T09:16:10.237Z,11.47
2023-02-14T09:18:58.059Z,12.87
2023-02-14T09:21:44.742Z,12.17
2023-02-14T09:24:31.648Z,12.07
2023-02-14T09:27:18.030Z,14.77
2023-02-14T09:30:05.757Z,34.53
2023-02-14T09:32:53.631Z,14.00
2023-02-14T09:35:41.757Z,15.57
2023-02-14T09:38:28.450Z,11.97
2023-02-14T09:41:41.714Z,10.77
2023-02-14T09:44:35.378Z,14.27
2023-02-14T09:47:29.597Z,16.93
2023-02-14T09:50:23.215Z,11.27
2023-02-14T09:53:21.613Z,12.77
2023-02-14T09:56:15.174Z,28.00
2023-02-14T09:59:08.913Z,13.00
2023-02-14T10:02:02.674Z,14.53
2023-02-14T10:04:58.860Z,11.70
2023-02-14T10:07:57.360Z,13.37
2023-02-14T10:10:48.391Z,14.77
2023-02-14T10:13:40.161Z,15.10
2023-02-14T10:16:31.131Z,13.27
2023-02-14T10:19:22.567Z,13.13
2023-02-14T10:22:14.766Z,15.93
2023-02-14T10:25:05.026Z,17.73
2023-02-14T10:27:56.600Z,17.57
2023-02-14T10:30:50.881Z,19.20
2023-02-14T10:33:39.669Z,18.20
2023-02-14T10:36:51.528Z,16.57
2023-02-14T10:39:57.535Z,19.57
2023-02-14T10:42:50.646Z,18.67
2023-02-14T10:45:42.974Z,18.53
2023-02-14T10:48:38.748Z,16.47
2023-02-14T10:51:33.863Z,19.93
2023-02-14T10:54:23.479Z,18.53
2023-02-14T10:57:16.555Z,19.67
2023-02-14T11:00:06.602Z,24.13
2023-02-14T11:02:58.891Z,17.80
2023-02-14T11:05:47.617Z,16.17
2023-02-14T11:08:35.942Z,16.40
2023-02-14T11:11:27.135Z,17.07
2023-02-14T11:17:29.586Z,17.93
2023-02-14T11:20:27.843Z,22.50
2023-02-14T11:23:22.185Z,18.13
2023-02-14T11:26:15.415Z,19.97
2023-02-14T11:29:05.013Z,19.13
2023-02-14T11:31:51.845Z,18.63
2023-02-14T11:34:40.945Z,18.80
2023-02-14T11:37:31.418Z,21.03
2023-02-14T11:40:28.189Z,17.87
2023-02-14T11:43:31.842Z,19.13
2023-02-14T11:46:27.977Z,18.10
2023-02-14T11:49:28.370Z,21.93
2023-02-14T11:52:19.551Z,18.27
2023-02-14T11:55:08.110Z,15.90
2023-02-14T11:57:56.085Z,19.57
2023-02-14T12:00:51.810Z,20.43
2023-02-14T12:03:44.881Z,20.47
2023-02-14T12:06:34.671Z,19.93
2023-02-14T12:09:30.223Z,17.57
2023-02-14T12:12:20.763Z,24.33
2023-02-14T12:15:41.252Z,19.17
2023-02-14T12:18:50.088Z,24.57
2023-02-14T12:21:48.978Z,20.77
2023-02-14T12:24:39.323Z,18.33
2023-02-14T12:27:33.667Z,19.97
2023-02-14T12:30:24.497Z,21.73
2023-02-14T12:33:18.738Z,21.03
2023-02-14T12:36:11.499Z,23.90
2023-02-14T12:39:08.523Z,23.97
2023-02-14T12:42:06.873Z,21.53
2023-02-14T12:45:03.801Z,23.87
2023-02-14T12:48:01.789Z,24.00
2023-02-14T12:50:55.516Z,22.43
2023-02-14T12:54:08.584Z,21.83
2023-02-14T12:57:05.767Z,19.90
2023-02-14T13:00:03.782Z,23.10
2023-02-14T13:03:11.476Z,20.00
2023-02-14T13:06:05.071Z,24.27
2023-02-14T13:09:10.285Z,22.07
2023-02-14T13:12:07.157Z,20.70
2023-02-14T13:15:03.980Z,22.20
2023-02-14T13:17:54.108Z,19.53
2023-02-14T13:20:57.992Z,26.47
2023-02-14T13:23:48.035Z,19.60
2023-02-14T13:26:38.964Z,22.57
2023-02-14T13:29:29.479Z,22.23
2023-02-14T13:32:22.684Z,22.97
2023-02-14T13:35:16.331Z,20.60
2023-02-14T13:38:07.593Z,22.87
2023-02-14T13:40:55.459Z,21.43
2023-02-14T13:44:05.304Z,22.57
2023-02-14T13:46:53.189Z,20.83
2023-02-14T13:49:49.256Z,21.83
2023-02-14T13:52:47.160Z,20.13
2023-02-14T13:55:37.439Z,21.90
2023-02-14T13:58:25.756Z,27.93
2023-02-14T14:01:31.858Z,23.60
2023-02-14T14:04:38.633Z,23.93
2023-02-14T14:07:30.708Z,24.27
2023-02-14T14:10:44.654Z,25.13
2023-02-14T14:13:57.619Z,23.53
2023-02-14T14:16:58.179Z,21.70
2023-02-14T14:19:47.155Z,22.97
2023-02-14T14:22:48.170Z,25.47
2023-02-14T14:25:37.242Z,25.83
2023-02-14T14:28:27.268Z,23.57
2023-02-14T14:31:15.038Z,23.03
2023-02-14T14:34:02.556Z,21.17
2023-02-14T14:36:49.225Z,24.40
2023-02-14T14:39:39.822Z,20.57
2023-02-14T14:42:30.494Z,23.40
2023-02-14T14:45:23.809Z,20.40
2023-02-14T14:48:13.664Z,20.70
2023-02-14T14:51:01.181Z,23.10
2023-02-14T14:53:51.482Z,23.33
2023-02-14T14:56:47.622Z,26.90
2023-02-14T14:59:36.156Z,21.33
2023-02-14T15:02:26.320Z,25.37
2023-02-14T15:05:25.934Z,26.37
2023-02-14T15:08:23.052Z,27.47
2023-02-14T15:11:34.084Z,31.67
2023-02-14T15:14:23.575Z,25.47
2023-02-14T15:17:19.418Z,26.20
2023-02-14T15:20:10.340Z,23.90
2023-02-14T15:22:57.774Z,27.97
2023-02-14T15:25:45.742Z,25.70
2023-02-14T15:28:35.264Z,29.33
2023-02-14T15:31:23.492Z,27.77
2023-02-14T15:34:12.083Z,28.27
2023-02-14T15:37:03.809Z,31.60
2023-02-14T15:39:53.309Z,23.67
2023-02-14T15:42:44.576Z,31.73
2023-02-14T15:45:31.895Z,24.27
2023-02-14T15:48:23.968Z,27.23
2023-02-14T15:51:17.720Z,25.67
2023-02-14T15:54:07.548Z,27.17
2023-02-14T15:56:56.638Z,26.40
2023-02-14T15:59:43.908Z,30.47
2023-02-14T16:02:36.133Z,26.07
2023-02-14T16:05:26.920Z,21.87
2023-02-14T16:08:34.059Z,25.47
2023-02-14T16:11:29.760Z,27.63
2023-02-14T16:14:31.296Z,24.97
2023-02-14T16:17:33.252Z,27.60
2023-02-14T16:20:23.770Z,23.30
2023-02-14T16:23:23.525Z,24.13
2023-02-14T16:26:10.268Z,27.10
2023-02-14T16:28:56.743Z,26.97
2023-02-14T16:32:06.212Z,25.40
2023-02-14T16:34:52.504Z,26.90
2023-02-14T16:37:40.322Z,27.47
2023-02-14T16:40:28.945Z,31.40
2023-02-14T16:43:16.839Z,25.27
2023-02-14T16:46:03.626Z,26.87
2023-02-14T16:48:52.017Z,28.27
2023-02-14T16:51:38.626Z,26.33
2023-02-14T16:54:28.745Z,32.27
2023-02-14T16:57:21.309Z,27.50
2023-02-14T17:00:09.567Z,27.87
2023-02-14T17:03:04.448Z,31.70
2023-02-14T17:05:51.276Z,30.43
2023-02-14T17:08:39.725Z,33.50
2023-02-14T17:11:29.085Z,32.13
2023-02-14T17:14:20.753Z,31.80
2023-02-14T17:17:07.825Z,32.87
2023-02-14T17:19:54.727Z,29.50
2023-02-14T17:22:43.206Z,28.90
2023-02-14T17:25:30.180Z,34.00
2023-02-14T17:28:18.156Z,30.73
2023-02-14T17:31:05.366Z,30.07
2023-02-14T17:33:52.201Z,38.50
2023-02-14T17:36:39.247Z,30.87
2023-02-14T17:39:25.925Z,30.93
2023-02-14T17:42:12.449Z,33.77
2023-02-14T17:45:00.687Z,34.67
2023-02-14T17:47:48.354Z,27.90
2023-02-14T17:50:34.799Z,30.50
2023-02-14T17:53:21.177Z,30.23
2023-02-14T17:56:08.664Z,30.60
2023-02-14T17:58:56.157Z,31.53
2023-02-14T18:01:44.168Z,34.80
2023-02-14T18:04:31.036Z,33.23
2023-02-14T18:07:17.794Z,31.13
2023-02-14T18:10:06.458Z,31.97
2023-02-14T18:12:52.989Z,32.73
2023-02-14T18:15:39.974Z,31.93
2023-02-14T18:18:27.577Z,32.83
2023-02-14T18:21:15.886Z,35.10
2023-02-14T18:24:02.400Z,39.00
2023-02-14T18:26:48.979Z,33.20
2023-02-14T18:29:36.307Z,32.40
2023-02-14T18:32:23.096Z,30.70
2023-02-14T18:35:11.083Z,31.63
2023-02-14T18:37:57.443Z,31.53
2023-02-14T18:40:43.924Z,34.50
2023-02-14T18:43:30.566Z,32.50
2023-02-14T18:46:18.797Z,30.13
2023-02-14T18:49:08.259Z,40.17
2023-02-14T18:51:57.283Z,32.83
2023-02-14T18:54:43.728Z,33.50
2023-02-14T18:57:30.357Z,35.93
2023-02-14T19:00:17.469Z,34.57
2023-02-14T19:03:04.038Z,35.67
2023-02-14T19:05:50.350Z,32.17
2023-02-14T19:08:40.550Z,34.37
2023-02-14T19:11:31.299Z,36.27
2023-02-14T19:14:19.370Z,31.10
2023-02-14T19:17:06.643Z,39.10
2023-02-14T19:19:53.191Z,31.70
2023-02-14T19:22:40.969Z,35.13
2023-02-14T19:25:32.447Z,36.77
2023-02-14T19:28:18.813Z,34.97
2023-02-14T19:31:05.285Z,33.00
2023-02-14T19:33:51.824Z,34.93
2023-02-14T19:36:38.156Z,35.23
2023-02-14T19:39:24.635Z,38.47
2023-02-14T19:42:12.628Z,39.27
2023-02-14T19:44:59.394Z,37.43
2023-02-14T19:47:47.307Z,38.27
2023-02-14T19:50:33.913Z,34.87
2023-02-14T19:53:20.512Z,39.17
2023-02-14T19:56:06.902Z,33.50
2023-02-14T19:58:56.055Z,33.67
2023-02-14T20:01:46.458Z,33.20
2023-02-14T20:04:33.764Z,36.77
2023-02-14T20:07:21.026Z,39.03
2023-02-14T20:10:09.216Z,38.07
2023-02-14T20:12:56.515Z,37.73
2023-02-14T20:15:45.748Z,34.03
2023-02-14T20:18:35.777Z,41.93
2023-02-14T20:21:28.263Z,36.50
2023-02-14T20:24:17.914Z,40.77
2023-02-14T20:27:05.685Z,39.63
2023-02-14T20:29:54.000Z,42.67
2023-02-14T20:32:42.671Z,40.23
2023-02-14T20:35:34.179Z,41.47
2023-02-14T20:38:21.413Z,31.60
2023-02-14T20:41:09.820Z,36.87
2023-02-14T20:44:04.248Z,39.33
2023-02-14T20:47:12.158Z,38.33
2023-02-14T20:50:01.133Z,35.40
2023-02-14T20:52:48.461Z,38.47
2023-02-14T20:55:35.482Z,42.00
2023-02-14T20:58:21.914Z,34.73
2023-02-14T21:01:09.367Z,39.60
2023-02-14T21:03:57.114Z,39.60
2023-02-14T21:06:45.007Z,41.97
2023-02-14T21:09:32.905Z,40.93
2023-02-14T21:12:19.416Z,40.57
2023-02-14T21:15:06.869Z,44.67
2023-02-14T21:17:53.274Z,45.67
2023-02-14T21:20:39.675Z,44.57
2023-02-14T21:23:27.616Z,37.70
2023-02-14T21:26:14.146Z,37.10
2023-02-14T21:29:00.590Z,39.10
2023-02-14T21:31:47.054Z,41.87
2023-02-14T21:34:34.257Z,39.90
2023-02-14T21:37:21.157Z,40.17
2023-02-14T21:40:10.222Z,37.37
2023-02-14T21:42:57.327Z,47.30
2023-02-14T21:45:54.980Z,42.37
2023-02-14T21:48:59.624Z,38.03
2023-02-14T21:51:46.664Z,40.77
2023-02-14T21:54:33.344Z,39.67
2023-02-14T21:57:21.193Z,42.47
2023-02-14T22:00:08.959Z,44.97
2023-02-14T22:02:55.400Z,43.67
2023-02-14T22:05:41.593Z,43.13
2023-02-14T22:08:28.005Z,44.37
2023-02-14T22:11:16.326Z,42.93
2023-02-14T22:14:04.439Z,38.13
2023-02-14T22:16:51.151Z,44.33
2023-02-14T22:19:37.432Z,42.40
2023-02-14T22:22:23.844Z,45.37
2023-02-14T22:25:10.204Z,42.13
2023-02-14T22:27:56.804Z,45.70
2023-02-14T22:30:44.777Z,46.03
2023-02-14T22:33:31.793Z,45.07
2023-02-14T22:36:18.964Z,50.93
2023-02-14T22:39:05.945Z,49.20
2023-02-14T22:41:52.359Z,47.93
2023-02-14T22:44:38.849Z,48.07
2023-02-14T22:47:26.624Z,45.10
2023-02-14T22:50:13.288Z,48.47
2023-02-14T22:52:59.908Z,47.63
2023-02-14T22:55:46.272Z,46.47
2023-02-14T22:58:32.715Z,45.83
2023-02-14T23:01:21.493Z,45.63
2023-02-14T23:04:09.578Z,46.73
2023-02-14T23:06:56.664Z,48.43
2023-02-14T23:09:43.334Z,48.67
2023-02-14T23:12:47.283Z,43.47
2023-02-14T23:15:51.119Z,44.07
2023-02-14T23:18:55.158Z,47.37
2023-02-14T23:21:55.589Z,45.63
2023-02-14T23:24:42.578Z,51.00
2023-02-14T23:27:32.517Z,42.80
2023-02-14T23:30:20.178Z,45.07
2023-02-14T23:33:06.830Z,51.33
2023-02-14T23:35:56.020Z,45.87
2023-02-14T23:38:43.701Z,46.57
2023-02-14T23:41:48.348Z,46.53
2023-02-14T23:44:35.735Z,43.90
2023-02-14T23:47:22.333Z,42.57
2023-02-14T23:50:09.385Z,45.37
2023-02-14T23:52:55.825Z,46.10
2023-02-14T23:55:43.555Z,44.17
2023-02-14T23:58:30.481Z,43.37
