createdAt,value
2022-10-23T00:00:20.774Z,0
2022-10-23T00:01:20.743Z,0
2022-10-23T00:02:20.755Z,0
2022-10-23T00:03:20.749Z,0
2022-10-23T00:04:20.745Z,0
2022-10-23T00:05:20.755Z,0
2022-10-23T00:06:20.720Z,0
2022-10-23T00:07:20.737Z,0
2022-10-23T00:08:20.728Z,0
2022-10-23T00:09:20.737Z,0
2022-10-23T00:10:20.746Z,0
2022-10-23T00:11:20.727Z,0
2022-10-23T00:12:20.728Z,0
2022-10-23T00:13:20.722Z,0
2022-10-23T00:14:20.744Z,0
2022-10-23T00:15:20.756Z,0
2022-10-23T00:16:20.721Z,0
2022-10-23T00:17:20.723Z,0
2022-10-23T00:18:20.726Z,0
2022-10-23T00:19:20.764Z,0
2022-10-23T00:20:20.752Z,0
2022-10-23T00:21:20.721Z,0
2022-10-23T00:22:20.723Z,0
2022-10-23T00:23:20.733Z,0
2022-10-23T00:24:20.727Z,0
2022-10-23T00:25:20.762Z,0.5
2022-10-23T00:26:20.755Z,0.6
2022-10-23T00:27:20.741Z,0
2022-10-23T00:28:20.730Z,0
2022-10-23T00:29:20.744Z,0.8
2022-10-23T00:30:20.738Z,0.8
2022-10-23T00:31:20.726Z,0
2022-10-23T00:32:20.769Z,0
2022-10-23T00:33:20.751Z,0
2022-10-23T00:34:20.756Z,0
2022-10-23T00:35:20.784Z,0
2022-10-23T00:36:20.743Z,0
2022-10-23T00:37:20.737Z,0
2022-10-23T00:38:20.730Z,0
2022-10-23T00:39:20.731Z,0
2022-10-23T00:40:20.754Z,0
2022-10-23T00:41:20.760Z,0
2022-10-23T00:42:20.733Z,0
2022-10-23T00:43:21.021Z,0
2022-10-23T00:44:20.749Z,0
2022-10-23T00:45:20.753Z,0
2022-10-23T00:46:20.738Z,0
2022-10-23T00:47:20.741Z,0
2022-10-23T00:48:20.740Z,0
2022-10-23T00:49:20.754Z,0
2022-10-23T00:50:20.752Z,0
2022-10-23T00:51:20.768Z,0
2022-10-23T00:52:20.734Z,0
2022-10-23T00:53:20.745Z,0
2022-10-23T00:54:24.946Z,0
2022-10-23T00:55:20.740Z,0
2022-10-23T00:56:20.736Z,0
2022-10-23T00:57:20.777Z,0.6
2022-10-23T00:58:20.743Z,0
2022-10-23T00:59:20.733Z,0
2022-10-23T01:00:20.752Z,0
2022-10-23T01:01:20.882Z,0
2022-10-23T01:02:20.836Z,0
2022-10-23T01:03:20.741Z,0.8
2022-10-23T01:04:20.735Z,0.5
2022-10-23T01:05:20.754Z,0.5
2022-10-23T01:06:20.738Z,0.6
2022-10-23T01:07:20.758Z,0.8
2022-10-23T01:08:20.747Z,0.7
2022-10-23T01:09:20.742Z,0.6
2022-10-23T01:10:20.754Z,0
2022-10-23T01:11:20.736Z,0
2022-10-23T01:12:20.747Z,0
2022-10-23T01:13:20.741Z,0
2022-10-23T01:14:20.973Z,0
2022-10-23T01:15:20.749Z,0
2022-10-23T01:16:20.744Z,0
2022-10-23T01:17:20.753Z,0
2022-10-23T01:18:20.745Z,0
2022-10-23T01:19:20.737Z,0
2022-10-23T01:20:20.760Z,0
2022-10-23T01:21:20.753Z,0
2022-10-23T01:22:20.785Z,0
2022-10-23T01:23:20.767Z,0
2022-10-23T01:24:20.754Z,0
2022-10-23T01:25:20.747Z,0
2022-10-23T01:26:20.748Z,0
2022-10-23T01:27:20.749Z,0
2022-10-23T01:28:20.739Z,0
2022-10-23T01:29:20.756Z,0
2022-10-23T01:30:20.754Z,0
2022-10-23T01:31:20.755Z,0
2022-10-23T01:32:20.743Z,0
2022-10-23T01:33:20.756Z,0
2022-10-23T01:34:20.760Z,0
2022-10-23T01:35:20.765Z,0
2022-10-23T01:36:20.747Z,0
2022-10-23T01:37:20.766Z,0
2022-10-23T01:38:20.758Z,0
2022-10-23T01:39:20.802Z,0
2022-10-23T01:40:20.784Z,0
2022-10-23T01:41:20.775Z,0
2022-10-23T01:42:20.746Z,0
2022-10-23T01:43:20.741Z,0
2022-10-23T01:44:20.753Z,0
2022-10-23T01:45:20.762Z,0
2022-10-23T01:46:20.757Z,0
2022-10-23T01:48:20.755Z,0
2022-10-23T01:49:20.751Z,0
2022-10-23T01:50:20.757Z,0
2022-10-23T01:51:20.759Z,0
2022-10-23T01:52:20.757Z,0
2022-10-23T01:53:20.748Z,0.7
2022-10-23T01:54:20.745Z,0
2022-10-23T01:55:20.777Z,0
2022-10-23T01:56:20.751Z,0
2022-10-23T01:57:20.761Z,0
2022-10-23T01:58:20.752Z,0
2022-10-23T01:59:20.767Z,0
2022-10-23T02:00:20.766Z,0
2022-10-23T02:01:20.850Z,0
2022-10-23T02:02:20.863Z,0
2022-10-23T02:03:20.749Z,0
2022-10-23T02:04:20.759Z,0
2022-10-23T02:05:20.765Z,0
2022-10-23T02:06:20.779Z,0
2022-10-23T02:07:20.746Z,0
2022-10-23T02:08:20.761Z,0
2022-10-23T02:09:20.754Z,0
2022-10-23T02:10:20.772Z,0
2022-10-23T02:11:20.778Z,0
2022-10-23T02:12:20.819Z,0
2022-10-23T02:13:20.758Z,0
2022-10-23T02:14:20.753Z,0
2022-10-23T02:15:20.759Z,0
2022-10-23T02:16:20.775Z,0
2022-10-23T02:17:20.753Z,0
2022-10-23T02:18:20.754Z,0
2022-10-23T02:19:20.761Z,0
2022-10-23T02:20:20.772Z,0
2022-10-23T02:21:20.785Z,0
2022-10-23T02:22:20.759Z,0
2022-10-23T02:23:20.764Z,0
2022-10-23T02:24:20.753Z,0
2022-10-23T02:25:20.785Z,0
2022-10-23T02:26:20.760Z,0
2022-10-23T02:27:20.783Z,0
2022-10-23T02:28:20.757Z,0
2022-10-23T02:29:20.765Z,0
2022-10-23T02:30:20.778Z,0
2022-10-23T02:31:20.763Z,0
2022-10-23T02:32:20.757Z,0
2022-10-23T02:33:20.776Z,0
2022-10-23T02:34:20.764Z,0
2022-10-23T02:35:20.773Z,0
2022-10-23T02:36:20.792Z,0
2022-10-23T02:38:20.785Z,0
2022-10-23T02:39:21.048Z,0
2022-10-23T02:40:20.796Z,0
2022-10-23T02:41:20.779Z,0
2022-10-23T02:42:20.775Z,0
2022-10-23T02:43:20.786Z,0
2022-10-23T02:44:20.779Z,0
2022-10-23T02:45:20.834Z,0
2022-10-23T02:46:20.769Z,0
2022-10-23T02:47:20.773Z,0
2022-10-23T02:48:20.785Z,0
2022-10-23T02:49:20.779Z,0
2022-10-23T02:50:20.777Z,0
2022-10-23T02:51:20.772Z,0
2022-10-23T02:52:20.767Z,0
2022-10-23T02:53:20.772Z,0
2022-10-23T02:54:20.779Z,0
2022-10-23T02:55:20.779Z,0
2022-10-23T02:56:20.795Z,0
2022-10-23T02:57:20.767Z,0
2022-10-23T02:58:20.768Z,0
2022-10-23T02:59:20.791Z,0
2022-10-23T03:00:20.779Z,0
2022-10-23T03:01:20.872Z,0
2022-10-23T03:02:20.843Z,0
2022-10-23T03:03:20.777Z,0
2022-10-23T03:04:20.784Z,0
2022-10-23T03:05:20.823Z,0
2022-10-23T03:06:20.771Z,0
2022-10-23T03:07:20.808Z,0
2022-10-23T03:08:20.778Z,0
2022-10-23T03:09:20.784Z,0
2022-10-23T03:10:20.785Z,0
2022-10-23T03:11:20.796Z,0
2022-10-23T03:12:20.779Z,0
2022-10-23T03:13:20.776Z,0
2022-10-23T03:14:20.776Z,0
2022-10-23T03:15:20.816Z,0
2022-10-23T03:16:20.778Z,0
2022-10-23T03:17:20.797Z,0
2022-10-23T03:18:20.788Z,0
2022-10-23T03:19:20.794Z,0
2022-10-23T03:20:20.809Z,0
2022-10-23T03:21:20.787Z,0
2022-10-23T03:22:20.782Z,0
2022-10-23T03:23:20.784Z,0
2022-10-23T03:24:20.788Z,0
2022-10-23T03:25:20.810Z,0
2022-10-23T03:26:20.786Z,0
2022-10-23T03:27:20.840Z,0
2022-10-23T03:28:20.789Z,0.5
2022-10-23T03:29:20.802Z,1.2
2022-10-23T03:30:20.795Z,1
2022-10-23T03:31:20.819Z,0.8
2022-10-23T03:32:20.791Z,0.9
2022-10-23T03:33:20.797Z,1.1
2022-10-23T03:34:20.786Z,0.6
2022-10-23T03:35:20.802Z,0.7
2022-10-23T03:36:20.802Z,0.6
2022-10-23T03:37:20.801Z,0.5
2022-10-23T03:38:20.827Z,0.7
2022-10-23T03:39:20.798Z,0.5
2022-10-23T03:40:20.801Z,0
2022-10-23T03:41:20.808Z,1
2022-10-23T03:42:20.806Z,0.5
2022-10-23T03:43:20.800Z,0.7
2022-10-23T03:44:20.808Z,0
2022-10-23T03:45:20.803Z,0
2022-10-23T03:46:20.802Z,0
2022-10-23T03:47:20.835Z,0
2022-10-23T03:48:20.817Z,0
2022-10-23T03:49:20.794Z,0
2022-10-23T03:50:20.810Z,0
2022-10-23T03:51:20.801Z,0
2022-10-23T03:52:20.823Z,0
2022-10-23T03:53:20.802Z,0
2022-10-23T03:54:20.808Z,0
2022-10-23T03:55:20.815Z,0
2022-10-23T03:56:20.800Z,0
2022-10-23T03:57:20.803Z,0
2022-10-23T03:58:20.798Z,0
2022-10-23T03:59:20.802Z,0
2022-10-23T04:00:20.825Z,0
2022-10-23T04:01:20.889Z,0
2022-10-23T04:02:20.932Z,0
2022-10-23T04:03:20.848Z,0
2022-10-23T04:04:20.821Z,0
2022-10-23T04:05:20.815Z,0.5
2022-10-23T04:06:20.816Z,0
2022-10-23T04:07:20.805Z,0
2022-10-23T04:08:20.804Z,0
2022-10-23T04:09:20.836Z,0
2022-10-23T04:10:20.845Z,0
2022-10-23T04:11:20.817Z,0
2022-10-23T04:12:20.824Z,0
2022-10-23T04:13:20.807Z,0
2022-10-23T04:14:20.831Z,0
2022-10-23T04:15:20.821Z,0
2022-10-23T04:16:20.813Z,0
2022-10-23T04:17:20.864Z,0
2022-10-23T04:18:20.854Z,0
2022-10-23T04:19:20.846Z,0
2022-10-23T04:20:20.832Z,0
2022-10-23T04:21:20.813Z,0
2022-10-23T04:22:23.484Z,0
2022-10-23T04:23:20.818Z,0
2022-10-23T04:24:20.822Z,0
2022-10-23T04:25:20.842Z,0
2022-10-23T04:26:20.842Z,0
2022-10-23T04:27:20.829Z,0
2022-10-23T04:28:20.844Z,0
2022-10-23T04:29:20.821Z,0
2022-10-23T04:30:20.829Z,0
2022-10-23T04:31:20.828Z,0
2022-10-23T04:32:20.835Z,0
2022-10-23T04:33:20.846Z,0
2022-10-23T04:34:20.833Z,0
2022-10-23T04:35:20.874Z,0
2022-10-23T04:36:20.840Z,0
2022-10-23T04:37:20.827Z,0
2022-10-23T04:38:20.846Z,0.5
2022-10-23T04:39:20.833Z,0.5
2022-10-23T04:40:20.836Z,0.5
2022-10-23T04:41:20.824Z,0
2022-10-23T04:42:20.928Z,0.5
2022-10-23T04:43:20.840Z,0.5
2022-10-23T04:44:20.859Z,0
2022-10-23T04:45:20.865Z,0.5
2022-10-23T04:46:20.842Z,0
2022-10-23T04:47:20.833Z,0
2022-10-23T04:48:22.442Z,0.5
2022-10-23T04:49:20.840Z,0
2022-10-23T04:50:20.853Z,0
2022-10-23T04:51:20.863Z,0.5
2022-10-23T04:52:20.842Z,0
2022-10-23T04:53:20.855Z,0
2022-10-23T04:54:20.845Z,0
2022-10-23T04:55:20.854Z,0
2022-10-23T04:56:20.840Z,0
2022-10-23T04:57:20.863Z,0
2022-10-23T04:58:20.852Z,0
2022-10-23T04:59:21.062Z,0
2022-10-23T05:00:20.868Z,0.5
2022-10-23T05:01:20.913Z,0
2022-10-23T05:02:20.870Z,0
2022-10-23T05:03:20.843Z,0.6
2022-10-23T05:04:20.877Z,0
2022-10-23T05:05:20.859Z,0
2022-10-23T05:06:20.856Z,0
2022-10-23T05:08:20.846Z,0.7
2022-10-23T05:09:20.855Z,0
2022-10-23T05:10:20.861Z,0
2022-10-23T05:11:20.867Z,0
2022-10-23T05:12:20.866Z,0.5
2022-10-23T05:13:20.850Z,0.7
2022-10-23T05:14:22.101Z,0
2022-10-23T05:15:20.864Z,0
2022-10-23T05:16:20.864Z,0
2022-10-23T05:17:20.854Z,0
2022-10-23T05:18:20.865Z,0.5
2022-10-23T05:19:22.063Z,0
2022-10-23T05:20:20.874Z,0
2022-10-23T05:21:20.860Z,0
2022-10-23T05:22:20.855Z,0
2022-10-23T05:23:20.880Z,0
2022-10-23T05:24:20.850Z,0
2022-10-23T05:25:20.883Z,0
2022-10-23T05:26:20.853Z,0
2022-10-23T05:27:20.864Z,0
2022-10-23T05:28:20.852Z,0
2022-10-23T05:29:20.873Z,0
2022-10-23T05:30:20.869Z,0
2022-10-23T05:31:20.865Z,0
2022-10-23T05:33:20.859Z,0
2022-10-23T05:34:20.874Z,0
2022-10-23T05:35:20.875Z,0
2022-10-23T05:36:20.869Z,0
2022-10-23T05:37:20.862Z,0
2022-10-23T05:38:20.874Z,0.7
2022-10-23T05:39:20.880Z,0
2022-10-23T05:40:20.870Z,0
2022-10-23T05:41:20.866Z,0.6
2022-10-23T05:42:20.865Z,0.5
2022-10-23T05:43:20.876Z,0.7
2022-10-23T05:44:20.861Z,0.5
2022-10-23T05:45:20.890Z,0
2022-10-23T05:46:20.873Z,0
2022-10-23T05:47:20.880Z,0
2022-10-23T05:48:34.130Z,0
2022-10-23T05:49:20.894Z,0
2022-10-23T05:50:20.884Z,0.8
2022-10-23T05:51:20.897Z,0
2022-10-23T05:52:20.897Z,0.5
2022-10-23T05:53:20.892Z,0
2022-10-23T05:54:20.874Z,0
2022-10-23T05:55:20.930Z,0
2022-10-23T05:56:20.889Z,0
2022-10-23T05:57:20.881Z,0
2022-10-23T05:58:20.879Z,0.8
2022-10-23T05:59:22.148Z,0.7
2022-10-23T06:00:20.888Z,0
2022-10-23T06:01:20.954Z,0.5
2022-10-23T06:02:20.972Z,0
2022-10-23T06:03:20.900Z,0
2022-10-23T06:04:20.894Z,0.6
2022-10-23T06:05:20.898Z,0.8
2022-10-23T06:06:20.887Z,0.9
2022-10-23T06:07:20.888Z,0.9
2022-10-23T06:08:20.884Z,0.7
2022-10-23T06:09:20.892Z,0.7
2022-10-23T06:10:20.904Z,1
2022-10-23T06:11:20.913Z,0
2022-10-23T06:12:20.883Z,1.2
2022-10-23T06:13:20.882Z,0.5
2022-10-23T06:14:20.892Z,0.6
2022-10-23T06:15:20.894Z,0.8
2022-10-23T06:16:20.905Z,0.5
2022-10-23T06:17:20.887Z,0.9
2022-10-23T06:18:20.885Z,1
2022-10-23T06:19:20.879Z,0
2022-10-23T06:20:23.111Z,0.8
2022-10-23T06:21:20.886Z,0
2022-10-23T06:22:20.944Z,0
2022-10-23T06:23:20.904Z,0
2022-10-23T06:24:20.896Z,0
2022-10-23T06:25:20.893Z,0
2022-10-23T06:26:20.894Z,0
2022-10-23T06:27:20.907Z,0
2022-10-23T06:28:20.928Z,0
2022-10-23T06:29:20.884Z,0
2022-10-23T06:30:20.898Z,0
2022-10-23T06:31:20.892Z,0
2022-10-23T06:32:20.889Z,0
2022-10-23T06:33:20.885Z,0
2022-10-23T06:34:20.897Z,0
2022-10-23T06:35:20.901Z,0
2022-10-23T06:36:20.894Z,0
2022-10-23T06:37:20.898Z,0
2022-10-23T06:38:20.885Z,0
2022-10-23T06:39:20.915Z,0
2022-10-23T06:40:20.904Z,0
2022-10-23T06:41:20.933Z,0
2022-10-23T06:42:20.942Z,0
2022-10-23T06:43:20.918Z,0
2022-10-23T06:44:20.918Z,0
2022-10-23T06:45:20.900Z,0
2022-10-23T06:46:20.898Z,0
2022-10-23T06:47:20.919Z,0
2022-10-23T06:48:20.914Z,0
2022-10-23T06:49:20.891Z,0
2022-10-23T06:50:20.905Z,0
2022-10-23T06:51:20.895Z,0
2022-10-23T06:52:41.982Z,0
2022-10-23T06:53:20.921Z,0
2022-10-23T06:54:20.925Z,0
2022-10-23T06:55:20.934Z,0
2022-10-23T06:56:20.902Z,0
2022-10-23T06:57:20.912Z,0
2022-10-23T06:58:20.917Z,0
2022-10-23T06:59:20.944Z,0
2022-10-23T07:00:20.913Z,0
2022-10-23T07:01:21.004Z,0
2022-10-23T07:02:20.921Z,0.5
2022-10-23T07:03:20.921Z,0
2022-10-23T07:04:20.931Z,0
2022-10-23T07:05:20.937Z,0
2022-10-23T07:06:20.922Z,0.6
2022-10-23T07:07:20.923Z,0
2022-10-23T07:08:20.923Z,0
2022-10-23T07:09:20.911Z,0
2022-10-23T07:10:20.907Z,0.6
2022-10-23T07:11:20.906Z,0.8
2022-10-23T07:12:20.903Z,0
2022-10-23T07:13:20.926Z,0.7
2022-10-23T07:14:20.934Z,0.6
2022-10-23T07:15:20.950Z,0
2022-10-23T07:16:20.901Z,0
2022-10-23T07:17:20.916Z,0
2022-10-23T07:18:20.902Z,0
2022-10-23T07:19:20.910Z,0
2022-10-23T07:20:20.916Z,0
2022-10-23T07:21:20.913Z,0
2022-10-23T07:22:20.912Z,0
2022-10-23T07:23:20.905Z,0
2022-10-23T07:24:20.902Z,0
2022-10-23T07:25:20.920Z,0
2022-10-23T07:26:20.902Z,0.7
2022-10-23T07:27:20.907Z,0.5
2022-10-23T07:28:20.909Z,0.5
2022-10-23T07:29:20.919Z,0
2022-10-23T07:30:20.921Z,0.5
2022-10-23T07:31:23.090Z,1
2022-10-23T07:32:20.917Z,1
2022-10-23T07:33:20.937Z,1.2
2022-10-23T07:34:20.918Z,1.1
2022-10-23T07:35:20.926Z,0.7
2022-10-23T07:36:20.917Z,0.8
2022-10-23T07:37:20.937Z,0.6
2022-10-23T07:38:20.915Z,0.5
2022-10-23T07:39:20.919Z,0.7
2022-10-23T07:40:20.937Z,0
2022-10-23T07:41:20.924Z,0
2022-10-23T07:42:20.924Z,0
2022-10-23T07:43:21.121Z,0
2022-10-23T07:44:21.961Z,0
2022-10-23T07:45:20.941Z,0
2022-10-23T07:46:20.936Z,0
2022-10-23T07:47:20.951Z,0.5
2022-10-23T07:48:20.924Z,0
2022-10-23T07:49:20.920Z,0.8
2022-10-23T07:50:20.927Z,0
2022-10-23T07:51:20.947Z,0
2022-10-23T07:52:20.924Z,0
2022-10-23T07:53:20.925Z,0.5
2022-10-23T07:54:20.937Z,0.8
2022-10-23T07:55:20.939Z,1.2
2022-10-23T07:56:20.929Z,0.5
2022-10-23T07:57:20.941Z,1
2022-10-23T07:58:20.923Z,0.8
2022-10-23T07:59:20.928Z,0.5
2022-10-23T08:00:20.959Z,1
2022-10-23T08:01:20.984Z,1.1
2022-10-23T08:02:20.982Z,0.8
2022-10-23T08:03:20.951Z,1.2
2022-10-23T08:04:20.926Z,1.1
2022-10-23T08:05:20.940Z,0.8
2022-10-23T08:06:20.922Z,0.9
2022-10-23T08:07:20.937Z,1
2022-10-23T08:08:20.943Z,0.7
2022-10-23T08:09:20.954Z,2.4
2022-10-23T08:10:20.958Z,2.4
2022-10-23T08:11:20.958Z,1
2022-10-23T08:12:20.953Z,1.5
2022-10-23T08:13:20.953Z,1
2022-10-23T08:14:20.954Z,2.1
2022-10-23T08:15:20.964Z,1.8
2022-10-23T08:16:20.986Z,1.6
2022-10-23T08:17:22.207Z,1.4
2022-10-23T08:18:20.955Z,1.6
2022-10-23T08:19:20.988Z,2.4
2022-10-23T08:20:20.962Z,2.4
2022-10-23T08:21:20.983Z,2.1
2022-10-23T08:22:20.958Z,2.1
2022-10-23T08:23:20.965Z,2
2022-10-23T08:24:20.980Z,1.6
2022-10-23T08:25:24.731Z,2.5
2022-10-23T08:26:20.953Z,2.5
2022-10-23T08:27:20.986Z,3.3
2022-10-23T08:28:20.958Z,2.7
2022-10-23T08:29:20.968Z,2.4
2022-10-23T08:30:20.976Z,3.1
2022-10-23T08:31:20.974Z,2.5
2022-10-23T08:32:20.968Z,2.4
2022-10-23T08:33:20.963Z,2.4
2022-10-23T08:34:20.974Z,2.5
2022-10-23T08:35:20.990Z,2
2022-10-23T08:36:20.987Z,2.2
2022-10-23T08:37:20.975Z,2.4
2022-10-23T08:38:20.965Z,2.4
2022-10-23T08:39:20.962Z,2.4
2022-10-23T08:40:20.987Z,1.8
2022-10-23T08:41:20.965Z,2.4
2022-10-23T08:42:20.965Z,1.3
2022-10-23T08:43:20.970Z,2.4
2022-10-23T08:44:20.960Z,1
2022-10-23T08:45:20.982Z,2.4
2022-10-23T08:46:20.971Z,1.1
2022-10-23T08:47:20.989Z,1.4
2022-10-23T08:48:20.981Z,1
2022-10-23T08:49:21.005Z,1
2022-10-23T08:50:21.040Z,2
2022-10-23T08:51:21.003Z,2.3
2022-10-23T08:52:20.978Z,2.5
2022-10-23T08:53:20.977Z,1.2
2022-10-23T08:54:20.971Z,2
2022-10-23T08:55:20.971Z,2.4
2022-10-23T08:56:20.994Z,2.4
2022-10-23T08:57:20.963Z,2.5
2022-10-23T08:58:20.977Z,1.9
2022-10-23T08:59:20.976Z,1.1
2022-10-23T09:00:21.012Z,0.8
2022-10-23T09:01:21.129Z,2.4
2022-10-23T09:02:21.075Z,1.6
2022-10-23T09:03:21.116Z,2.4
2022-10-23T09:04:20.970Z,1.1
2022-10-23T09:05:20.989Z,2.1
2022-10-23T09:06:20.971Z,1.2
2022-10-23T09:07:21.025Z,2.4
2022-10-23T09:08:20.975Z,1.6
2022-10-23T09:09:20.999Z,1
2022-10-23T09:10:21.022Z,0.8
2022-10-23T09:11:20.995Z,1.8
2022-10-23T09:12:21.003Z,1.4
2022-10-23T09:13:20.981Z,1.1
2022-10-23T09:14:20.972Z,1.4
2022-10-23T09:15:20.982Z,0.9
2022-10-23T09:16:20.981Z,2.4
2022-10-23T09:17:21.000Z,2.4
2022-10-23T09:18:20.976Z,2
2022-10-23T09:19:20.984Z,1.8
2022-10-23T09:20:20.988Z,2.5
2022-10-23T09:21:20.992Z,2.4
2022-10-23T09:22:20.990Z,1.1
2022-10-23T09:23:21.015Z,2.2
2022-10-23T09:24:20.983Z,1.9
2022-10-23T09:25:21.013Z,2.2
2022-10-23T09:26:21.003Z,0.9
2022-10-23T09:27:21.029Z,1.1
2022-10-23T09:28:20.989Z,1.2
2022-10-23T09:29:20.988Z,1.9
2022-10-23T09:30:21.004Z,2.5
2022-10-23T09:31:21.012Z,1.1
2022-10-23T09:32:20.989Z,1.7
2022-10-23T09:33:21.007Z,1.9
2022-10-23T09:34:21.006Z,2.4
2022-10-23T09:35:20.993Z,1.4
2022-10-23T09:36:20.986Z,0.8
2022-10-23T09:37:21.255Z,2.4
2022-10-23T09:38:20.997Z,2.5
2022-10-23T09:39:21.018Z,2.5
2022-10-23T09:40:20.994Z,1.8
2022-10-23T09:41:20.994Z,1.3
2022-10-23T09:42:20.993Z,2.4
2022-10-23T09:43:21.002Z,2.3
2022-10-23T09:44:21.009Z,2.4
2022-10-23T09:45:21.020Z,1.2
2022-10-23T09:46:21.019Z,1.2
2022-10-23T09:47:21.008Z,1.7
2022-10-23T09:48:20.990Z,1.6
2022-10-23T09:49:20.994Z,1.2
2022-10-23T09:50:21.027Z,1.1
2022-10-23T09:51:21.005Z,1.7
2022-10-23T09:52:21.018Z,1.4
2022-10-23T09:53:20.997Z,1.1
2022-10-23T09:54:20.996Z,2.4
2022-10-23T09:55:21.052Z,1.6
2022-10-23T09:56:24.305Z,1.3
2022-10-23T09:57:21.016Z,1.1
2022-10-23T09:58:21.018Z,1.1
2022-10-23T09:59:20.995Z,1.2
2022-10-23T10:00:21.023Z,1
2022-10-23T10:01:21.177Z,1.2
2022-10-23T10:02:21.082Z,1.2
2022-10-23T10:03:21.021Z,1.2
2022-10-23T10:04:21.021Z,0
2022-10-23T10:05:21.021Z,0.5
2022-10-23T10:06:21.007Z,0.8
2022-10-23T10:07:21.002Z,1.2
2022-10-23T10:08:21.004Z,1.1
2022-10-23T10:09:21.050Z,1
2022-10-23T10:10:21.041Z,1.3
2022-10-23T10:11:21.053Z,1.1
2022-10-23T10:12:21.021Z,0.5
2022-10-23T10:13:21.018Z,1.4
2022-10-23T10:14:21.007Z,1.7
2022-10-23T10:15:21.025Z,0.8
2022-10-23T10:16:21.016Z,1.3
2022-10-23T10:17:21.033Z,0.7
2022-10-23T10:18:21.026Z,1.2
2022-10-23T10:19:21.046Z,1.2
2022-10-23T10:20:21.047Z,0.5
2022-10-23T10:21:21.026Z,0.8
2022-10-23T10:22:21.021Z,1.1
2022-10-23T10:23:21.058Z,0.7
2022-10-23T10:24:21.051Z,0.9
2022-10-23T10:25:21.037Z,1.2
2022-10-23T10:26:21.069Z,1.1
2022-10-23T10:27:21.086Z,1.2
2022-10-23T10:28:21.056Z,1.1
2022-10-23T10:29:21.037Z,2.4
2022-10-23T10:30:21.040Z,1.1
2022-10-23T10:31:21.041Z,0.9
2022-10-23T10:32:21.035Z,0.8
2022-10-23T10:33:21.076Z,1.1
2022-10-23T10:34:21.050Z,2.4
2022-10-23T10:35:21.059Z,1
2022-10-23T10:36:21.101Z,1.9
2022-10-23T10:37:21.069Z,2.3
2022-10-23T10:38:21.043Z,1
2022-10-23T10:39:21.053Z,2.4
2022-10-23T10:40:21.065Z,2.4
2022-10-23T10:41:21.102Z,2.2
2022-10-23T10:42:21.057Z,1.6
2022-10-23T10:43:21.071Z,1.5
2022-10-23T10:44:21.048Z,1.8
2022-10-23T10:45:21.068Z,1.3
2022-10-23T10:46:21.079Z,1.8
2022-10-23T10:47:21.302Z,2.4
2022-10-23T10:48:21.093Z,0.8
2022-10-23T10:49:21.077Z,1.7
2022-10-23T10:50:21.052Z,1.3
2022-10-23T10:51:21.047Z,1.2
2022-10-23T10:52:21.054Z,1.8
2022-10-23T10:53:21.045Z,2
2022-10-23T10:54:21.058Z,2
2022-10-23T10:55:21.072Z,1.9
2022-10-23T10:56:21.067Z,1.2
2022-10-23T10:57:21.086Z,0.8
2022-10-23T10:58:21.050Z,2.5
2022-10-23T10:59:21.110Z,2.4
2022-10-23T11:00:21.075Z,2.4
2022-10-23T11:01:21.172Z,2.4
2022-10-23T11:02:21.125Z,1.3
2022-10-23T11:03:21.051Z,1.7
2022-10-23T11:04:21.059Z,2
2022-10-23T11:05:21.061Z,1.1
2022-10-23T11:06:21.072Z,1.2
2022-10-23T11:07:21.075Z,1
2022-10-23T11:08:21.093Z,0
2022-10-23T11:09:21.272Z,1.2
2022-10-23T11:10:21.088Z,1.1
2022-10-23T11:11:21.065Z,1.9
2022-10-23T11:12:21.059Z,1.3
2022-10-23T11:13:21.056Z,2.1
2022-10-23T11:14:21.066Z,2.4
2022-10-23T11:15:21.096Z,2.4
2022-10-23T11:16:21.054Z,1.8
2022-10-23T11:17:21.052Z,1.2
2022-10-23T11:18:21.079Z,1.2
2022-10-23T11:19:21.069Z,1
2022-10-23T11:20:21.071Z,1
2022-10-23T11:21:21.060Z,1.1
2022-10-23T11:22:21.091Z,1.6
2022-10-23T11:23:21.070Z,2.4
2022-10-23T11:24:21.070Z,2.5
2022-10-23T11:25:21.060Z,2.5
2022-10-23T11:26:21.055Z,1.1
2022-10-23T11:27:21.062Z,1.2
2022-10-23T11:28:21.061Z,1.2
2022-10-23T11:29:21.093Z,1.1
2022-10-23T11:30:21.070Z,1.1
2022-10-23T11:31:21.090Z,0.8
2022-10-23T11:32:21.105Z,1.2
2022-10-23T11:33:21.070Z,0
2022-10-23T11:34:21.073Z,1.1
2022-10-23T11:35:21.096Z,1.1
2022-10-23T11:36:21.073Z,0.8
2022-10-23T11:37:21.107Z,1.2
2022-10-23T11:38:21.079Z,0
2022-10-23T11:39:21.115Z,0.8
2022-10-23T11:40:21.145Z,2.1
2022-10-23T11:41:22.356Z,1.2
2022-10-23T11:42:21.090Z,0.9
2022-10-23T11:43:21.095Z,1.2
2022-10-23T11:44:21.123Z,1
2022-10-23T11:45:21.080Z,0.8
2022-10-23T11:46:21.077Z,1
2022-10-23T11:47:21.140Z,1
2022-10-23T11:48:21.090Z,0.8
2022-10-23T11:49:21.119Z,0.8
2022-10-23T11:50:21.092Z,0.6
2022-10-23T11:51:21.083Z,1.2
2022-10-23T11:52:21.105Z,0.6
2022-10-23T11:53:21.415Z,0.6
2022-10-23T11:54:21.105Z,1.2
2022-10-23T11:55:21.081Z,0.7
2022-10-23T11:56:21.124Z,0.8
2022-10-23T11:57:21.136Z,1.2
2022-10-23T11:58:21.097Z,2.4
2022-10-23T11:59:21.110Z,2.4
2022-10-23T12:00:21.093Z,1.1
2022-10-23T12:01:21.143Z,1.2
2022-10-23T12:02:21.149Z,1
2022-10-23T12:03:21.117Z,0.9
2022-10-23T12:04:21.129Z,2.4
2022-10-23T12:05:21.098Z,1.1
2022-10-23T12:06:21.110Z,1.2
2022-10-23T12:07:21.096Z,1.1
2022-10-23T12:08:21.098Z,1.1
2022-10-23T12:09:21.109Z,1.2
2022-10-23T12:10:21.111Z,1.2
2022-10-23T12:11:24.286Z,1.1
2022-10-23T12:12:21.128Z,0.7
2022-10-23T12:13:21.092Z,1.2
2022-10-23T12:14:21.109Z,0.8
2022-10-23T12:15:21.105Z,0.5
2022-10-23T12:16:21.103Z,0
2022-10-23T12:17:21.107Z,0
2022-10-23T12:18:21.131Z,0
2022-10-23T12:19:21.152Z,0.5
2022-10-23T12:20:21.123Z,0
2022-10-23T12:21:21.135Z,0.5
2022-10-23T12:22:21.102Z,1.2
2022-10-23T12:23:21.132Z,0.7
2022-10-23T12:24:21.137Z,0.8
2022-10-23T12:25:21.103Z,0
2022-10-23T12:26:21.106Z,0.6
2022-10-23T12:27:21.121Z,0
2022-10-23T12:28:21.110Z,0.6
2022-10-23T12:29:21.142Z,0
2022-10-23T12:30:21.106Z,1.1
2022-10-23T12:31:21.131Z,1.1
2022-10-23T12:32:21.103Z,1
2022-10-23T12:33:21.131Z,0.8
2022-10-23T12:34:21.116Z,1.2
2022-10-23T12:35:21.131Z,0.5
2022-10-23T12:36:21.121Z,0.8
2022-10-23T12:37:21.108Z,1.1
2022-10-23T12:38:21.121Z,1
2022-10-23T12:39:21.123Z,0.8
2022-10-23T12:40:21.122Z,1.1
2022-10-23T12:41:21.114Z,1.1
2022-10-23T12:42:21.128Z,0.9
2022-10-23T12:43:21.134Z,1.1
2022-10-23T12:44:21.125Z,1
2022-10-23T12:45:21.105Z,1.3
2022-10-23T12:46:21.131Z,1
2022-10-23T12:47:21.102Z,1.3
2022-10-23T12:48:21.126Z,0.9
2022-10-23T12:49:21.131Z,1.9
2022-10-23T12:50:21.137Z,1.1
2022-10-23T12:51:21.142Z,0.8
2022-10-23T12:52:21.128Z,0.8
2022-10-23T12:53:21.131Z,1.1
2022-10-23T12:54:21.163Z,0.8
2022-10-23T12:55:21.140Z,0.9
2022-10-23T12:56:21.155Z,1.1
2022-10-23T12:57:21.158Z,1.1
2022-10-23T12:58:21.158Z,1.1
2022-10-23T12:59:21.154Z,1.2
2022-10-23T13:00:21.130Z,1.1
2022-10-23T13:01:21.197Z,0.9
2022-10-23T13:02:21.204Z,0.6
2022-10-23T13:03:21.169Z,0.6
2022-10-23T13:04:21.165Z,0.7
2022-10-23T13:05:21.138Z,0.6
2022-10-23T13:06:21.147Z,1
2022-10-23T13:07:21.161Z,1.3
2022-10-23T13:08:21.134Z,0.8
2022-10-23T13:09:21.143Z,1.2
2022-10-23T13:10:21.136Z,0.8
2022-10-23T13:11:21.152Z,1
2022-10-23T13:12:21.141Z,0.8
2022-10-23T13:13:21.145Z,1.2
2022-10-23T13:14:21.151Z,0.7
2022-10-23T13:15:21.165Z,0.9
2022-10-23T13:16:21.266Z,1.2
2022-10-23T13:17:21.138Z,0.6
2022-10-23T13:18:21.140Z,0.8
2022-10-23T13:19:21.269Z,1.2
2022-10-23T13:20:21.166Z,1.2
2022-10-23T13:21:21.160Z,1.1
2022-10-23T13:22:21.149Z,0.7
2022-10-23T13:23:21.172Z,0.8
2022-10-23T13:24:21.180Z,0.8
2022-10-23T13:25:21.147Z,1
2022-10-23T13:26:21.142Z,0.6
2022-10-23T13:27:21.152Z,0.5
2022-10-23T13:28:21.149Z,0.8
2022-10-23T13:29:21.235Z,1
2022-10-23T13:30:21.159Z,0.7
2022-10-23T13:31:21.158Z,1.1
2022-10-23T13:32:21.144Z,1.1
2022-10-23T13:33:21.150Z,0.5
2022-10-23T13:34:21.149Z,0
2022-10-23T13:35:22.157Z,0.5
2022-10-23T13:36:21.170Z,0
2022-10-23T13:37:21.142Z,0
2022-10-23T13:38:21.180Z,0
2022-10-23T13:39:21.217Z,0
2022-10-23T13:40:21.154Z,0
2022-10-23T13:41:21.158Z,0
2022-10-23T13:42:21.183Z,0
2022-10-23T13:43:21.185Z,0
2022-10-23T13:44:21.177Z,0
2022-10-23T13:45:21.154Z,0.8
2022-10-23T13:46:21.161Z,0.6
2022-10-23T13:47:21.150Z,0
2022-10-23T13:48:21.165Z,0
2022-10-23T13:49:21.166Z,0
2022-10-23T13:50:21.156Z,0
2022-10-23T13:51:21.156Z,0
2022-10-23T13:52:21.157Z,0
2022-10-23T13:53:21.161Z,0
2022-10-23T13:54:21.217Z,0
2022-10-23T13:55:21.194Z,0
2022-10-23T13:56:21.153Z,0
2022-10-23T13:57:21.152Z,0
2022-10-23T13:58:21.179Z,0
2022-10-23T13:59:21.172Z,0
2022-10-23T14:00:21.171Z,0.7
2022-10-23T14:01:21.280Z,1
2022-10-23T14:02:21.329Z,0
2022-10-23T14:03:21.181Z,0.5
2022-10-23T14:04:21.180Z,0
2022-10-23T14:05:21.160Z,0
2022-10-23T14:06:21.175Z,0
2022-10-23T14:07:21.158Z,1.2
2022-10-23T14:08:21.156Z,0
2022-10-23T14:09:21.173Z,0
2022-10-23T14:10:23.459Z,0
2022-10-23T14:11:21.196Z,0
2022-10-23T14:12:21.202Z,1.1
2022-10-23T14:13:21.195Z,1.3
2022-10-23T14:14:21.177Z,0.9
2022-10-23T14:15:21.180Z,0
2022-10-23T14:16:21.177Z,0.5
2022-10-23T14:17:21.159Z,2
2022-10-23T14:18:21.160Z,0.8
2022-10-23T14:19:21.165Z,0.6
2022-10-23T14:20:23.286Z,1.2
2022-10-23T14:21:21.184Z,0
2022-10-23T14:22:21.172Z,1.3