createdAt,value
2022-08-07T00:00:26.085Z,1.83
2022-08-07T00:02:53.748Z,1.85
2022-08-07T00:05:23.689Z,2.60
2022-08-07T00:07:58.359Z,2.70
2022-08-07T00:10:31.729Z,2.92
2022-08-07T00:13:09.750Z,2.38
2022-08-07T00:15:51.735Z,2.45
2022-08-07T00:18:24.540Z,2.50
2022-08-07T00:21:01.830Z,2.40
2022-08-07T00:23:35.123Z,2.50
2022-08-07T00:26:18.559Z,2.15
2022-08-07T00:28:56.645Z,2.63
2022-08-07T00:31:37.806Z,2.42
2022-08-07T00:34:08.821Z,2.40
2022-08-07T00:36:38.545Z,2.50
2022-08-07T00:39:09.691Z,2.65
2022-08-07T00:42:01.419Z,2.00
2022-08-07T00:44:29.542Z,2.40
2022-08-07T00:46:56.256Z,2.53
2022-08-07T00:49:24.951Z,2.20
2022-08-07T00:52:10.163Z,2.30
2022-08-07T00:54:40.760Z,2.58
2022-08-07T00:57:09.977Z,2.60
2022-08-07T00:59:39.080Z,2.88
2022-08-07T01:02:08.965Z,3.40
2022-08-07T01:04:43.330Z,3.00
2022-08-07T01:07:12.098Z,3.60
2022-08-07T01:10:06.968Z,3.17
2022-08-07T01:12:30.556Z,3.38
2022-08-07T01:15:01.463Z,3.20
2022-08-07T01:17:31.849Z,3.58
2022-08-07T01:20:17.128Z,2.63
2022-08-07T01:22:54.002Z,2.60
2022-08-07T01:25:54.836Z,2.72
2022-08-07T01:28:16.151Z,2.70
2022-08-07T01:30:45.002Z,2.63
2022-08-07T01:33:15.226Z,2.88
2022-08-07T01:35:54.533Z,2.42
2022-08-07T01:38:31.185Z,2.75
2022-08-07T01:41:09.292Z,2.40
2022-08-07T01:43:38.671Z,3.30
2022-08-07T01:46:08.052Z,3.53
2022-08-07T01:48:41.144Z,3.15
2022-08-07T01:52:01.071Z,3.03
2022-08-07T01:54:11.902Z,3.03
2022-08-07T01:57:04.702Z,3.20
2022-08-07T02:00:13.252Z,3.58
2022-08-07T02:03:12.387Z,3.13
2022-08-07T02:06:02.165Z,3.85
2022-08-07T02:08:41.010Z,3.00
2022-08-07T02:11:10.908Z,3.53
2022-08-07T02:14:02.623Z,3.00
2022-08-07T02:16:33.382Z,4.15
2022-08-07T02:20:07.057Z,4.05
2022-08-07T02:21:58.451Z,3.42
2022-08-07T02:24:29.728Z,3.88
2022-08-07T02:27:02.797Z,3.78
2022-08-07T02:29:34.397Z,3.17
2022-08-07T02:32:05.285Z,3.13
2022-08-07T02:34:34.017Z,3.58
2022-08-07T02:37:08.086Z,3.00
2022-08-07T02:40:12.068Z,3.05
2022-08-07T02:42:33.633Z,3.95
2022-08-07T02:45:07.437Z,3.03
2022-08-07T02:47:54.713Z,3.25
2022-08-07T02:50:26.664Z,3.60
2022-08-07T02:53:06.972Z,3.20
2022-08-07T02:56:02.276Z,3.25
2022-08-07T02:58:33.402Z,3.80
2022-08-07T03:01:04.012Z,3.50
2022-08-07T03:03:49.503Z,3.42
2022-08-07T03:06:25.800Z,2.83
2022-08-07T03:09:03.193Z,3.65
2022-08-07T03:11:38.581Z,3.50
2022-08-07T03:14:08.037Z,3.40
2022-08-07T03:16:38.472Z,3.40
2022-08-07T03:19:07.705Z,3.72
2022-08-07T03:21:35.345Z,3.03
2022-08-07T03:24:26.013Z,3.38
2022-08-07T03:26:59.125Z,3.60
2022-08-07T03:29:44.672Z,3.40
2022-08-07T03:32:22.819Z,4.15
2022-08-07T03:35:16.691Z,3.72
2022-08-07T03:37:46.448Z,3.60
2022-08-07T03:40:22.326Z,3.88
2022-08-07T03:42:51.538Z,3.25
2022-08-07T03:45:29.759Z,4.05
2022-08-07T03:48:01.076Z,4.75
2022-08-07T03:50:29.477Z,4.70
2022-08-07T03:52:59.547Z,4.38
2022-08-07T03:55:53.395Z,4.68
2022-08-07T03:59:06.866Z,5.38
2022-08-07T04:01:11.214Z,3.90
2022-08-07T04:03:49.815Z,4.97
2022-08-07T04:06:36.384Z,3.78
2022-08-07T04:09:15.627Z,3.88
2022-08-07T04:12:26.825Z,4.00
2022-08-07T04:14:38.832Z,4.40
2022-08-07T04:17:20.034Z,3.40
2022-08-07T04:19:52.028Z,3.90
2022-08-07T04:22:22.932Z,4.20
2022-08-07T04:24:50.488Z,4.43
2022-08-07T04:27:25.318Z,4.80
2022-08-07T04:30:13.365Z,3.75
2022-08-07T04:32:58.458Z,4.47
2022-08-07T04:35:35.007Z,4.47
2022-08-07T04:38:11.447Z,4.45
2022-08-07T04:40:51.821Z,4.43
2022-08-07T04:44:11.994Z,4.75
2022-08-07T04:47:07.695Z,5.07
2022-08-07T04:50:07.478Z,4.60
2022-08-07T04:52:59.410Z,4.53
2022-08-07T04:58:12.230Z,4.57
2022-08-07T04:59:17.830Z,4.55
2022-08-07T05:01:50.641Z,3.72
2022-08-07T05:04:44.037Z,3.85
2022-08-07T05:07:36.535Z,4.50
2022-08-07T05:10:19.597Z,3.67
2022-08-07T05:12:59.943Z,4.00
2022-08-07T05:15:39.260Z,3.92
2022-08-07T05:18:29.800Z,3.17
2022-08-07T05:21:10.474Z,2.80
2022-08-07T05:23:58.071Z,3.30
2022-08-07T05:26:28.953Z,2.58
2022-08-07T05:29:06.653Z,2.83
2022-08-07T05:31:39.539Z,2.42
2022-08-07T05:34:15.017Z,2.55
2022-08-07T05:36:52.904Z,2.92
2022-08-07T05:40:17.654Z,1.77
2022-08-07T05:42:33.794Z,2.10
2022-08-07T05:45:14.346Z,1.65
2022-08-07T05:48:02.191Z,2.00
2022-08-07T05:50:34.270Z,1.55
2022-08-07T05:53:03.290Z,1.70
2022-08-07T05:56:02.075Z,1.27
2022-08-07T05:58:36.260Z,2.40
2022-08-07T06:01:10.801Z,1.50
2022-08-07T06:03:56.550Z,1.10
2022-08-07T06:06:30.006Z,2.03
2022-08-07T06:09:01.695Z,1.52
2022-08-07T06:11:34.530Z,1.35
2022-08-07T06:14:13.174Z,1.58
2022-08-07T06:16:56.372Z,1.80
2022-08-07T06:19:57.495Z,1.10
2022-08-07T06:22:24.129Z,0.95
2022-08-07T06:25:06.257Z,1.20
2022-08-07T06:27:44.321Z,1.40
2022-08-07T06:30:35.648Z,1.23
2022-08-07T06:33:10.021Z,1.00
2022-08-07T06:38:20.400Z,1.17
2022-08-07T06:43:24.921Z,1.13
2022-08-07T06:46:12.156Z,1.25
2022-08-07T06:48:41.817Z,0.98
2022-08-07T06:51:31.098Z,1.02
2022-08-07T06:55:27.358Z,1.10
2022-08-07T06:56:51.500Z,0.57
2022-08-07T07:00:14.717Z,0.73
2022-08-07T07:02:53.376Z,0.70
2022-08-07T07:06:03.946Z,0.80
2022-08-07T07:08:10.067Z,0.50
2022-08-07T07:10:39.523Z,0.88
2022-08-07T07:13:56.217Z,0.77
2022-08-07T07:16:30.117Z,0.68
2022-08-07T07:19:40.992Z,0.55
2022-08-07T07:22:11.417Z,0.70
2022-08-07T07:24:43.202Z,0.60
2022-08-07T07:27:18.313Z,0.35
2022-08-07T07:30:09.395Z,0.50
2022-08-07T07:32:40.771Z,0.68
2022-08-07T07:35:12.764Z,0.30
2022-08-07T07:37:47.368Z,0.40
2022-08-07T07:40:26.077Z,0.50
2022-08-07T07:42:56.753Z,0.40
2022-08-07T07:46:39.961Z,0.38
2022-08-07T07:48:34.827Z,1.02
2022-08-07T07:51:07.846Z,0.50
2022-08-07T07:53:52.184Z,0.50
2022-08-07T07:56:30.649Z,0.60
2022-08-07T07:59:04.277Z,0.80
2022-08-07T08:02:02.046Z,0.57
2022-08-07T08:04:25.670Z,0.70
2022-08-07T08:06:54.348Z,0.77
2022-08-07T08:09:29.507Z,0.80
2022-08-07T08:12:01.604Z,0.75
2022-08-07T08:14:34.345Z,0.63
2022-08-07T08:17:56.285Z,0.75
2022-08-07T08:20:18.824Z,0.32
2022-08-07T08:23:11.660Z,0.50
2022-08-07T08:26:06.649Z,0.28
2022-08-07T08:28:43.472Z,0.40
2022-08-07T08:31:30.273Z,0.60
2022-08-07T08:34:09.498Z,0.50
2022-08-07T08:36:40.789Z,0.30
2022-08-07T08:39:13.577Z,0.45
2022-08-07T08:41:59.407Z,0.40
2022-08-07T08:44:52.919Z,0.50
2022-08-07T08:47:29.431Z,0.50
2022-08-07T08:50:34.861Z,0.60
2022-08-07T08:53:12.086Z,0.60
2022-08-07T08:55:53.369Z,0.40
2022-08-07T08:58:47.180Z,0.32
2022-08-07T09:01:58.448Z,0.30
2022-08-07T09:04:45.239Z,0.52
2022-08-07T09:07:57.993Z,0.30
2022-08-07T09:10:46.909Z,0.60
2022-08-07T09:13:39.878Z,0.40
2022-08-07T09:16:36.439Z,0.40
2022-08-07T09:19:51.203Z,0.43
2022-08-07T09:24:32.557Z,0.32
2022-08-07T09:26:07.363Z,0.50
2022-08-07T09:30:05.999Z,0.35
2022-08-07T09:31:51.264Z,0.30
2022-08-07T09:34:38.926Z,0.32
2022-08-07T09:37:47.904Z,0.40
2022-08-07T09:40:28.543Z,0.40
2022-08-07T09:43:40.024Z,0.50
2022-08-07T09:47:49.987Z,0.65
2022-08-07T09:50:01.835Z,0.40
2022-08-07T09:52:53.909Z,0.30
2022-08-07T09:56:02.353Z,0.40
2022-08-07T09:58:42.384Z,0.40
2022-08-07T10:01:51.693Z,0.30
2022-08-07T10:04:39.349Z,0.40
2022-08-07T10:07:24.496Z,0.40
2022-08-07T10:11:17.288Z,0.40
2022-08-07T10:14:30.381Z,0.85
2022-08-07T10:18:01.433Z,0.45
2022-08-07T10:20:57.127Z,0.40
2022-08-07T10:24:05.007Z,0.40
2022-08-07T10:27:06.651Z,0.38
2022-08-07T10:30:06.247Z,0.30
2022-08-07T10:33:14.842Z,0.40
2022-08-07T10:36:05.187Z,0.20
2022-08-07T10:39:09.204Z,0.20
2022-08-07T10:41:56.781Z,0.20
2022-08-07T10:44:47.979Z,0.38
2022-08-07T10:47:52.564Z,0.30
2022-08-07T10:50:34.103Z,0.17
2022-08-07T10:53:44.567Z,0.35
2022-08-07T10:56:48.994Z,0.20
2022-08-07T10:59:47.961Z,0.30
2022-08-07T11:02:39.997Z,0.17
2022-08-07T11:05:35.631Z,0.20
2022-08-07T11:08:57.885Z,0.22
2022-08-07T11:11:51.760Z,0.30
2022-08-07T11:15:00.318Z,0.30
2022-08-07T11:17:45.804Z,0.15
2022-08-07T11:20:37.112Z,0.30
2022-08-07T11:23:38.533Z,0.35
2022-08-07T11:26:20.933Z,0.30
2022-08-07T11:29:41.170Z,0.30
2022-08-07T11:32:47.737Z,0.15
2022-08-07T11:35:28.163Z,0.40
2022-08-07T11:38:55.551Z,0.30
2022-08-07T11:42:01.613Z,0.10
2022-08-07T11:44:35.608Z,0.20
2022-08-07T11:47:39.066Z,0.22
2022-08-07T11:50:58.175Z,0.30
2022-08-07T11:54:00.951Z,0.57
2022-08-07T11:56:36.949Z,0.20
2022-08-07T12:00:11.551Z,0.20
2022-08-07T12:03:45.719Z,0.13
2022-08-07T12:06:39.086Z,0.10
2022-08-07T12:09:33.167Z,0.60
2022-08-07T12:12:17.742Z,0.52
2022-08-07T12:15:00.301Z,0.38
2022-08-07T12:17:58.728Z,0.25
2022-08-07T12:21:21.073Z,0.17
2022-08-07T12:24:37.103Z,0.32
2022-08-07T12:27:16.754Z,0.40
2022-08-07T12:30:05.301Z,0.20
2022-08-07T12:32:52.033Z,0.40
2022-08-07T12:35:20.687Z,0.30
2022-08-07T12:38:09.509Z,0.20
2022-08-07T12:40:48.153Z,0.20
2022-08-07T12:44:02.728Z,0.20
2022-08-07T12:46:58.501Z,0.50
2022-08-07T12:49:56.706Z,0.40
2022-08-07T12:52:52.301Z,0.28
2022-08-07T12:55:41.139Z,0.30
2022-08-07T12:58:19.486Z,0.30
2022-08-07T13:01:00.339Z,0.57
2022-08-07T13:04:03.031Z,0.40
2022-08-07T13:06:36.808Z,0.38
2022-08-07T13:10:38.259Z,0.30
2022-08-07T13:13:48.669Z,0.20
2022-08-07T13:16:21.605Z,0.32
2022-08-07T13:19:35.071Z,0.20
2022-08-07T13:22:32.676Z,0.43
2022-08-07T13:25:24.083Z,0.30
2022-08-07T13:28:14.177Z,0.30
2022-08-07T13:31:06.482Z,0.30
2022-08-07T13:36:57.754Z,0.60
2022-08-07T13:40:35.177Z,0.60
2022-08-07T13:42:39.842Z,0.38
2022-08-07T13:45:21.025Z,0.30
2022-08-07T13:48:04.300Z,0.20
2022-08-07T13:50:59.960Z,0.40
2022-08-07T13:54:00.432Z,0.20
2022-08-07T13:56:36.342Z,0.20
2022-08-07T13:59:33.199Z,0.40
2022-08-07T14:02:13.132Z,0.40
2022-08-07T14:05:06.020Z,0.30
2022-08-07T14:07:59.270Z,0.70
2022-08-07T14:10:41.684Z,1.10
2022-08-07T14:13:16.253Z,0.52
2022-08-07T14:15:59.327Z,0.30
2022-08-07T14:18:44.264Z,0.60
2022-08-07T14:22:03.118Z,0.50
2022-08-07T14:24:42.332Z,0.43
2022-08-07T14:28:11.844Z,0.45
2022-08-07T14:30:11.971Z,0.32
2022-08-07T14:32:50.551Z,0.60
2022-08-07T14:35:45.141Z,0.38
2022-08-07T14:38:26.536Z,0.40
2022-08-07T14:41:15.031Z,0.77
2022-08-07T14:43:57.810Z,0.82
2022-08-07T14:46:31.554Z,0.40
2022-08-07T14:52:04.570Z,0.50
2022-08-07T15:00:29.923Z,2.53
2022-08-07T15:03:18.834Z,34.80
2022-08-07T15:05:54.931Z,2.60
2022-08-07T15:08:54.689Z,8.15
2022-08-07T15:11:54.286Z,32.58
2022-08-07T15:14:22.311Z,76.38
2022-08-07T15:17:00.743Z,74.80
2022-08-07T15:20:30.339Z,5.03
2022-08-07T15:22:33.405Z,1.15
2022-08-07T15:30:59.370Z,6.18
2022-08-07T15:33:36.050Z,0.52
2022-08-07T15:36:05.729Z,0.60
2022-08-07T15:38:58.628Z,0.60
2022-08-07T15:42:43.379Z,0.70
2022-08-07T15:50:04.840Z,0.90
2022-08-07T15:52:36.338Z,0.93
2022-08-07T15:55:11.509Z,0.68
2022-08-07T15:57:48.537Z,0.73
2022-08-07T16:00:32.114Z,0.80
2022-08-07T16:03:21.436Z,0.93
2022-08-07T16:06:05.583Z,0.55
2022-08-07T16:08:38.539Z,0.77
2022-08-07T16:11:28.778Z,0.85
2022-08-07T16:14:06.952Z,0.90
2022-08-07T16:17:15.416Z,1.20
2022-08-07T16:20:01.692Z,1.45
2022-08-07T16:22:55.269Z,1.30
2022-08-07T16:25:59.623Z,7.95
2022-08-07T16:30:07.886Z,0.90
2022-08-07T16:31:57.733Z,1.35
2022-08-07T16:34:55.244Z,0.80
2022-08-07T16:38:07.462Z,1.08
2022-08-07T16:41:27.675Z,1.00
2022-08-07T16:45:04.177Z,0.90
2022-08-07T16:47:51.555Z,0.70
2022-08-07T16:50:39.364Z,0.80
2022-08-07T16:54:06.670Z,1.07
2022-08-07T16:57:13.013Z,1.10
2022-08-07T17:00:04.921Z,0.90
2022-08-07T17:03:17.175Z,0.90
2022-08-07T17:06:28.805Z,0.80
2022-08-07T17:09:09.427Z,1.00
2022-08-07T17:12:05.196Z,0.80
2022-08-07T17:15:15.479Z,0.95
2022-08-07T17:17:48.987Z,1.00
2022-08-07T17:20:41.728Z,0.80
2022-08-07T17:23:32.605Z,1.10
2022-08-07T17:26:24.249Z,0.85
2022-08-07T17:28:58.039Z,1.23
2022-08-07T17:32:06.199Z,1.00
2022-08-07T17:35:32.994Z,1.08
2022-08-07T17:40:56.564Z,0.98
2022-08-07T17:44:02.242Z,2.50
2022-08-07T17:46:40.721Z,1.30
2022-08-07T17:49:23.084Z,1.33
2022-08-07T17:52:04.972Z,1.35
2022-08-07T17:55:02.188Z,0.90
2022-08-07T17:57:56.369Z,0.77
2022-08-07T18:00:34.509Z,0.98
2022-08-07T18:03:53.991Z,1.23
2022-08-07T18:06:38.914Z,0.98
2022-08-07T18:09:16.043Z,0.70
2022-08-07T18:12:19.821Z,1.00
2022-08-07T18:15:11.272Z,1.00
2022-08-07T18:18:45.837Z,0.80
2022-08-07T18:21:42.091Z,0.88
2022-08-07T18:24:33.743Z,0.90
2022-08-07T18:27:34.472Z,1.13
2022-08-07T18:30:32.728Z,1.08
2022-08-07T18:33:15.588Z,0.75
2022-08-07T18:35:51.491Z,0.60
2022-08-07T18:40:08.710Z,1.23
2022-08-07T18:42:12.813Z,1.10
2022-08-07T18:45:43.180Z,1.13
2022-08-07T18:50:05.435Z,1.08
2022-08-07T18:52:38.899Z,1.10
2022-08-07T18:55:00.317Z,1.13
2022-08-07T18:58:22.816Z,1.00
2022-08-07T19:02:20.201Z,1.23
2022-08-07T19:04:59.438Z,1.00
2022-08-07T19:08:03.801Z,0.88
2022-08-07T19:11:35.816Z,1.10
2022-08-07T19:14:17.291Z,1.00
2022-08-07T19:17:08.245Z,1.05
2022-08-07T19:20:06.627Z,1.05
2022-08-07T19:23:57.160Z,1.02
2022-08-07T19:26:25.067Z,1.00
2022-08-07T19:30:56.746Z,1.15
2022-08-07T19:32:17.370Z,1.20
2022-08-07T19:34:56.361Z,1.20
2022-08-07T19:37:24.601Z,1.10
2022-08-07T19:40:14.095Z,1.20
2022-08-07T19:42:43.141Z,1.58
2022-08-07T19:46:05.750Z,1.15
2022-08-07T19:48:18.656Z,1.20
2022-08-07T19:50:53.478Z,1.35
2022-08-07T19:54:29.442Z,0.90
2022-08-07T19:57:56.800Z,0.95
2022-08-07T19:58:58.945Z,1.00
2022-08-07T20:01:56.146Z,0.95
2022-08-07T20:04:31.456Z,1.10
2022-08-07T20:07:09.072Z,1.20
2022-08-07T20:10:35.920Z,1.10
2022-08-07T20:12:53.830Z,1.40
2022-08-07T20:15:27.974Z,1.02
2022-08-07T20:18:04.461Z,0.82
2022-08-07T20:20:33.764Z,0.90
2022-08-07T20:23:23.063Z,0.90
2022-08-07T20:25:53.361Z,1.30
2022-08-07T20:28:29.715Z,1.10
2022-08-07T20:30:58.239Z,1.02
2022-08-07T20:33:37.789Z,1.10
2022-08-07T20:36:08.855Z,0.90
2022-08-07T20:38:59.845Z,1.80
2022-08-07T20:41:34.305Z,0.88
2022-08-07T20:44:12.601Z,1.10
2022-08-07T20:46:44.497Z,1.65
2022-08-07T20:49:59.477Z,1.02
2022-08-07T20:52:14.060Z,1.20
2022-08-07T20:54:53.610Z,1.17
2022-08-07T20:58:02.687Z,1.25
2022-08-07T21:00:51.238Z,1.33
2022-08-07T21:03:23.302Z,1.20
2022-08-07T21:06:21.698Z,1.05
2022-08-07T21:09:14.084Z,1.27
2022-08-07T21:11:50.845Z,1.30
2022-08-07T21:14:32.668Z,1.27
2022-08-07T21:18:02.189Z,1.23
2022-08-07T21:22:51.162Z,1.00
2022-08-07T21:25:19.915Z,1.30
2022-08-07T21:28:09.177Z,1.08
2022-08-07T21:30:46.842Z,0.90
2022-08-07T21:33:41.219Z,1.15
2022-08-07T21:36:42.413Z,1.13
2022-08-07T21:39:54.001Z,1.15
2022-08-07T21:43:08.621Z,1.20
2022-08-07T21:46:08.946Z,1.23
2022-08-07T21:49:03.109Z,1.42
2022-08-07T21:52:04.036Z,1.60
2022-08-07T21:54:53.418Z,1.63
2022-08-07T21:57:52.108Z,1.50
2022-08-07T22:00:25.133Z,1.60
2022-08-07T22:03:31.433Z,1.33
2022-08-07T22:06:30.373Z,1.70
2022-08-07T22:09:10.950Z,1.70
2022-08-07T22:11:52.997Z,1.95
2022-08-07T22:14:59.319Z,1.80
2022-08-07T22:17:47.064Z,1.70
2022-08-07T22:20:27.307Z,1.80
2022-08-07T22:25:49.933Z,2.00
2022-08-07T22:28:48.532Z,2.00
2022-08-07T22:31:56.198Z,1.95
2022-08-07T22:34:49.753Z,1.80
2022-08-07T22:38:07.123Z,1.58
2022-08-07T22:41:07.506Z,1.40
2022-08-07T22:43:48.816Z,1.50
2022-08-07T22:47:06.333Z,1.70
2022-08-07T22:49:51.637Z,1.75
2022-08-07T22:53:09.531Z,1.67
2022-08-07T22:56:08.567Z,2.00
2022-08-07T22:59:13.318Z,1.83
2022-08-07T23:01:51.897Z,2.33
2022-08-07T23:04:36.436Z,2.00
2022-08-07T23:07:41.563Z,2.20
2022-08-07T23:10:38.481Z,2.03
2022-08-07T23:14:14.925Z,1.95
2022-08-07T23:16:55.467Z,2.42
2022-08-07T23:20:10.341Z,2.10
2022-08-07T23:24:05.086Z,1.73
2022-08-07T23:26:27.393Z,1.70
2022-08-07T23:30:35.365Z,2.28
2022-08-07T23:34:21.573Z,2.13
2022-08-07T23:35:46.008Z,2.95
2022-08-07T23:38:43.130Z,2.38
2022-08-07T23:42:01.875Z,2.00
2022-08-07T23:45:33.324Z,1.98
2022-08-07T23:48:58.828Z,1.75
2022-08-07T23:53:16.958Z,2.08
2022-08-07T23:55:04.659Z,2.05
2022-08-07T23:57:44.558Z,2.30
