createdAt,value
2018-12-03T00:00:29.996Z,949.62
2018-12-03T00:01:29.993Z,949.57
2018-12-03T00:02:29.997Z,949.61
2018-12-03T00:03:29.988Z,949.60
2018-12-03T00:04:29.981Z,949.60
2018-12-03T00:05:29.987Z,949.53
2018-12-03T00:06:29.980Z,949.55
2018-12-03T00:07:29.979Z,949.59
2018-12-03T00:08:29.973Z,949.61
2018-12-03T00:09:29.975Z,949.59
2018-12-03T00:10:29.975Z,949.58
2018-12-03T00:11:29.991Z,949.59
2018-12-03T00:12:29.968Z,949.60
2018-12-03T00:13:29.967Z,949.62
2018-12-03T00:14:29.968Z,949.60
2018-12-03T00:15:29.966Z,949.56
2018-12-03T00:16:29.965Z,949.53
2018-12-03T00:17:29.959Z,949.47
2018-12-03T00:18:29.955Z,949.48
2018-12-03T00:19:29.954Z,949.50
2018-12-03T00:20:29.950Z,949.47
2018-12-03T00:21:29.953Z,949.48
2018-12-03T00:22:29.950Z,949.49
2018-12-03T00:23:29.975Z,949.45
2018-12-03T00:24:29.945Z,949.43
2018-12-03T00:25:29.942Z,949.39
2018-12-03T00:26:29.939Z,949.43
2018-12-03T00:27:29.938Z,949.40
2018-12-03T00:28:29.936Z,949.45
2018-12-03T00:29:29.957Z,949.47
2018-12-03T00:30:29.930Z,949.38
2018-12-03T00:31:29.954Z,949.43
2018-12-03T00:32:29.928Z,949.48
2018-12-03T00:33:29.959Z,949.49
2018-12-03T00:34:29.928Z,949.47
2018-12-03T00:35:29.928Z,949.47
2018-12-03T00:36:29.949Z,949.46
2018-12-03T00:37:29.917Z,949.43
2018-12-03T00:38:29.917Z,949.43
2018-12-03T00:39:29.920Z,949.45
2018-12-03T00:40:29.914Z,949.46
2018-12-03T00:41:29.912Z,949.45
2018-12-03T00:42:29.911Z,949.42
2018-12-03T00:43:29.910Z,949.44
2018-12-03T00:44:29.923Z,949.34
2018-12-03T00:45:29.940Z,949.33
2018-12-03T00:46:29.916Z,949.30
2018-12-03T00:47:29.929Z,949.32
2018-12-03T00:48:29.913Z,949.27
2018-12-03T00:49:29.896Z,949.30
2018-12-03T00:50:29.920Z,949.29
2018-12-03T00:51:29.892Z,949.26
2018-12-03T00:52:29.892Z,949.24
2018-12-03T00:53:29.886Z,949.28
2018-12-03T00:54:29.885Z,949.25
2018-12-03T00:55:29.904Z,949.34
2018-12-03T00:56:29.879Z,949.28
2018-12-03T00:57:29.875Z,949.31
2018-12-03T00:58:29.884Z,949.31
2018-12-03T00:59:29.875Z,949.32
2018-12-03T01:00:29.872Z,949.32
2018-12-03T01:01:29.901Z,949.38
2018-12-03T01:02:29.868Z,949.41
2018-12-03T01:03:29.867Z,949.28
2018-12-03T01:04:29.863Z,949.31
2018-12-03T01:05:29.864Z,949.28
2018-12-03T01:06:30.740Z,949.36
2018-12-03T01:07:29.968Z,949.35
2018-12-03T01:08:29.851Z,949.39
2018-12-03T01:09:29.856Z,949.41
2018-12-03T01:10:29.851Z,949.43
2018-12-03T01:11:29.846Z,949.39
2018-12-03T01:12:29.884Z,949.31
2018-12-03T01:13:29.848Z,949.32
2018-12-03T01:14:29.846Z,949.31
2018-12-03T01:15:29.868Z,949.36
2018-12-03T01:16:29.843Z,949.38
2018-12-03T01:17:29.842Z,949.41
2018-12-03T01:18:29.887Z,949.38
2018-12-03T01:19:29.833Z,949.37
2018-12-03T01:20:29.835Z,949.41
2018-12-03T01:21:29.831Z,949.44
2018-12-03T01:22:29.867Z,949.45
2018-12-03T01:23:29.826Z,949.46
2018-12-03T01:24:29.825Z,949.46
2018-12-03T01:25:29.843Z,949.48
2018-12-03T01:26:29.845Z,949.42
2018-12-03T01:27:29.814Z,949.36
2018-12-03T01:28:29.823Z,949.41
2018-12-03T01:29:29.814Z,949.42
2018-12-03T01:30:29.879Z,949.41
2018-12-03T01:31:29.835Z,949.40
2018-12-03T01:32:29.808Z,949.40
2018-12-03T01:33:29.834Z,949.41
2018-12-03T01:34:29.802Z,949.38
2018-12-03T01:35:29.796Z,949.42
2018-12-03T01:36:29.798Z,949.40
2018-12-03T01:37:29.794Z,949.38
2018-12-03T01:38:29.806Z,949.36
2018-12-03T01:39:29.792Z,949.40
2018-12-03T01:40:29.791Z,949.40
2018-12-03T01:41:29.795Z,949.38
2018-12-03T01:42:29.782Z,949.40
2018-12-03T01:43:29.781Z,949.41
2018-12-03T01:44:29.801Z,949.39
2018-12-03T01:45:29.780Z,949.40
2018-12-03T01:46:29.798Z,949.39
2018-12-03T01:47:29.793Z,949.40
2018-12-03T01:48:29.771Z,949.39
2018-12-03T01:49:29.777Z,949.36
2018-12-03T01:50:29.776Z,949.35
2018-12-03T01:51:29.783Z,949.34
2018-12-03T01:52:29.766Z,949.32
2018-12-03T01:53:29.761Z,949.26
2018-12-03T01:54:29.784Z,949.22
2018-12-03T01:55:29.759Z,949.31
2018-12-03T01:56:29.759Z,949.35
2018-12-03T01:57:29.753Z,949.30
2018-12-03T01:58:29.754Z,949.30
2018-12-03T01:59:29.749Z,949.25
2018-12-03T02:00:29.747Z,949.28
2018-12-03T02:01:29.745Z,949.32
2018-12-03T02:02:29.752Z,949.31
2018-12-03T02:03:29.744Z,949.35
2018-12-03T02:04:29.743Z,949.25
2018-12-03T02:05:29.740Z,949.27
2018-12-03T02:06:29.747Z,949.31
2018-12-03T02:07:29.751Z,949.24
2018-12-03T02:08:29.738Z,949.32
2018-12-03T02:09:29.729Z,949.19
2018-12-03T02:10:29.733Z,949.20
2018-12-03T02:11:29.740Z,949.19
2018-12-03T02:12:29.724Z,949.23
2018-12-03T02:13:29.724Z,949.23
2018-12-03T02:14:29.719Z,949.17
2018-12-03T02:15:29.720Z,949.17
2018-12-03T02:16:29.715Z,949.15
2018-12-03T02:17:29.720Z,949.18
2018-12-03T02:18:29.718Z,949.11
2018-12-03T02:19:29.710Z,949.09
2018-12-03T02:20:29.712Z,949.10
2018-12-03T02:21:29.710Z,949.07
2018-12-03T02:22:29.709Z,949.04
2018-12-03T02:23:29.718Z,949.10
2018-12-03T02:24:29.705Z,949.15
2018-12-03T02:25:29.699Z,949.16
2018-12-03T02:26:29.709Z,949.13
2018-12-03T02:27:29.701Z,949.06
2018-12-03T02:28:29.696Z,949.10
2018-12-03T02:29:29.691Z,949.08
2018-12-03T02:30:29.687Z,949.15
2018-12-03T02:31:29.687Z,949.10
2018-12-03T02:32:29.691Z,949.13
2018-12-03T02:33:29.684Z,949.15
2018-12-03T02:34:29.681Z,949.10
2018-12-03T02:35:31.591Z,949.14
2018-12-03T02:36:29.677Z,949.21
2018-12-03T02:37:29.679Z,949.15
2018-12-03T02:38:29.674Z,949.14
2018-12-03T02:39:29.670Z,949.01
2018-12-03T02:40:29.668Z,949.22
2018-12-03T02:41:29.667Z,949.21
2018-12-03T02:42:29.666Z,949.30
2018-12-03T02:43:29.675Z,949.24
2018-12-03T02:44:29.663Z,949.24
2018-12-03T02:45:29.661Z,949.28
2018-12-03T02:46:29.656Z,949.27
2018-12-03T02:47:29.657Z,949.22
2018-12-03T02:48:29.654Z,949.27
2018-12-03T02:49:29.652Z,949.26
2018-12-03T02:50:29.675Z,949.26
2018-12-03T02:51:29.645Z,949.33
2018-12-03T02:52:29.642Z,949.18
2018-12-03T02:53:29.640Z,949.25
2018-12-03T02:54:29.637Z,949.14
2018-12-03T02:55:29.639Z,949.25
2018-12-03T02:56:29.634Z,949.21
2018-12-03T02:57:29.634Z,949.23
2018-12-03T02:58:29.645Z,949.20
2018-12-03T02:59:29.633Z,949.17
2018-12-03T03:00:29.628Z,949.16
2018-12-03T03:01:29.623Z,949.14
2018-12-03T03:02:29.623Z,949.13
2018-12-03T03:03:29.637Z,949.13
2018-12-03T03:04:29.618Z,949.09
2018-12-03T03:05:29.616Z,949.09
2018-12-03T03:06:29.612Z,949.04
2018-12-03T03:07:29.613Z,949.01
2018-12-03T03:08:29.608Z,948.95
2018-12-03T03:09:29.609Z,948.91
2018-12-03T03:10:29.602Z,948.94
2018-12-03T03:11:29.618Z,948.89
2018-12-03T03:12:29.598Z,948.80
2018-12-03T03:13:29.603Z,948.81
2018-12-03T03:14:29.598Z,948.77
2018-12-03T03:15:29.593Z,948.72
2018-12-03T03:16:29.599Z,948.80
2018-12-03T03:17:29.585Z,948.84
2018-12-03T03:18:29.586Z,948.85
2018-12-03T03:19:29.583Z,948.87
2018-12-03T03:20:29.587Z,948.86
2018-12-03T03:21:29.594Z,948.91
2018-12-03T03:22:29.574Z,948.91
2018-12-03T03:23:29.574Z,948.92
2018-12-03T03:24:29.597Z,948.86
2018-12-03T03:25:29.583Z,948.87
2018-12-03T03:26:29.565Z,948.84
2018-12-03T03:27:29.568Z,948.85
2018-12-03T03:28:29.559Z,948.87
2018-12-03T03:29:29.559Z,948.86
2018-12-03T03:30:29.558Z,948.83
2018-12-03T03:31:29.562Z,948.87
2018-12-03T03:32:29.550Z,948.86
2018-12-03T03:33:29.551Z,948.91
2018-12-03T03:34:29.547Z,948.87
2018-12-03T03:35:29.558Z,948.84
2018-12-03T03:36:29.544Z,948.83
2018-12-03T03:37:29.565Z,948.90
2018-12-03T03:38:29.537Z,948.77
2018-12-03T03:39:29.536Z,948.82
2018-12-03T03:40:29.533Z,948.95
2018-12-03T03:41:29.531Z,948.98
2018-12-03T03:42:29.523Z,949.02
2018-12-03T03:43:29.521Z,949.04
2018-12-03T03:44:29.521Z,949.04
2018-12-03T03:45:29.539Z,948.99
2018-12-03T03:46:29.515Z,949.03
2018-12-03T03:47:29.533Z,949.00
2018-12-03T03:48:29.511Z,949.04
2018-12-03T03:49:29.522Z,948.99
2018-12-03T03:50:29.507Z,949.04
2018-12-03T03:51:29.505Z,949.05
2018-12-03T03:52:29.502Z,949.05
2018-12-03T03:53:29.501Z,949.09
2018-12-03T03:54:29.501Z,949.09
2018-12-03T03:55:29.498Z,949.02
2018-12-03T03:56:29.488Z,949.05
2018-12-03T03:57:29.489Z,949.04
2018-12-03T03:58:29.506Z,949.03
2018-12-03T03:59:29.507Z,948.93
2018-12-03T04:00:29.478Z,949.00
2018-12-03T04:01:29.475Z,948.96
2018-12-03T04:02:29.484Z,948.95
2018-12-03T04:03:29.473Z,948.95
2018-12-03T04:04:29.466Z,948.81
2018-12-03T04:05:29.466Z,948.84
2018-12-03T04:06:29.516Z,948.74
2018-12-03T04:07:29.459Z,948.70
2018-12-03T04:08:29.486Z,948.65
2018-12-03T04:09:29.480Z,948.65
2018-12-03T04:10:29.483Z,948.66
2018-12-03T04:11:29.450Z,948.71
2018-12-03T04:12:29.450Z,948.71
2018-12-03T04:13:29.454Z,948.80
2018-12-03T04:14:29.442Z,948.73
2018-12-03T04:15:29.438Z,948.76
2018-12-03T04:16:29.480Z,948.77
2018-12-03T04:17:29.439Z,948.78
2018-12-03T04:18:29.435Z,948.77
2018-12-03T04:19:29.427Z,948.75
2018-12-03T04:20:29.443Z,948.79
2018-12-03T04:21:29.423Z,948.72
2018-12-03T04:22:29.423Z,948.72
2018-12-03T04:23:29.439Z,948.73
2018-12-03T04:24:29.416Z,948.67
2018-12-03T04:25:29.411Z,948.70
2018-12-03T04:26:29.457Z,948.77
2018-12-03T04:27:29.410Z,948.75
2018-12-03T04:28:29.414Z,948.73
2018-12-03T04:29:31.087Z,948.77
2018-12-03T04:30:29.412Z,948.76
2018-12-03T04:31:29.395Z,948.69
2018-12-03T04:32:29.397Z,948.82
2018-12-03T04:33:29.391Z,948.82
2018-12-03T04:34:29.389Z,948.88
2018-12-03T04:35:29.390Z,948.90
2018-12-03T04:36:29.396Z,949.04
2018-12-03T04:37:29.377Z,949.03
2018-12-03T04:38:29.380Z,949.10
2018-12-03T04:39:29.382Z,949.06
2018-12-03T04:40:29.401Z,949.10
2018-12-03T04:41:29.389Z,949.15
2018-12-03T04:42:29.371Z,949.22
2018-12-03T04:43:29.371Z,949.14
2018-12-03T04:44:29.361Z,949.11
2018-12-03T04:45:29.364Z,949.13
2018-12-03T04:46:29.362Z,949.05
2018-12-03T04:47:29.357Z,949.13
2018-12-03T04:48:29.364Z,949.07
2018-12-03T04:49:29.348Z,949.07
2018-12-03T04:50:29.350Z,949.02
2018-12-03T04:51:29.342Z,949.01
2018-12-03T04:52:29.344Z,949.00
2018-12-03T04:53:29.381Z,949.00
2018-12-03T04:54:29.336Z,949.04
2018-12-03T04:55:29.352Z,949.05
2018-12-03T04:56:29.330Z,949.09
2018-12-03T04:57:29.326Z,949.18
2018-12-03T04:58:29.349Z,949.18
2018-12-03T04:59:29.323Z,949.14
2018-12-03T05:00:29.335Z,949.16
2018-12-03T05:01:29.348Z,949.05
2018-12-03T05:02:29.314Z,949.08
2018-12-03T05:03:29.317Z,949.03
2018-12-03T05:04:29.314Z,949.07
2018-12-03T05:05:29.311Z,949.01
2018-12-03T05:06:29.306Z,949.09
2018-12-03T05:07:29.301Z,949.12
2018-12-03T05:08:29.299Z,949.16
2018-12-03T05:09:29.299Z,949.22
2018-12-03T05:10:29.299Z,949.17
2018-12-03T05:11:29.297Z,949.12
2018-12-03T05:12:29.292Z,949.11
2018-12-03T05:13:29.289Z,949.16
2018-12-03T05:14:29.289Z,949.19
2018-12-03T05:15:29.305Z,949.28
2018-12-03T05:16:29.279Z,949.27
2018-12-03T05:17:29.278Z,949.35
2018-12-03T05:18:29.303Z,949.32
2018-12-03T05:19:29.271Z,949.30
2018-12-03T05:20:29.297Z,949.26
2018-12-03T05:21:29.267Z,949.31
2018-12-03T05:22:29.312Z,949.39
2018-12-03T05:23:29.263Z,949.34
2018-12-03T05:24:29.263Z,949.35
2018-12-03T05:25:29.257Z,949.35
2018-12-03T05:26:29.284Z,949.43
2018-12-03T05:27:29.253Z,949.39
2018-12-03T05:28:29.248Z,949.44
2018-12-03T05:29:29.256Z,949.43
2018-12-03T05:30:29.244Z,949.39
2018-12-03T05:31:29.264Z,949.35
2018-12-03T05:32:29.236Z,949.32
2018-12-03T05:33:29.235Z,949.36
2018-12-03T05:34:29.246Z,949.33
2018-12-03T05:35:29.232Z,949.33
2018-12-03T05:36:28.199Z,949.41
2018-12-03T05:37:28.077Z,949.46
2018-12-03T05:39:20.739Z,949.48
2018-12-03T05:40:20.997Z,949.48
2018-12-03T05:42:14.343Z,949.59
2018-12-03T05:43:14.298Z,949.59
2018-12-03T05:45:07.953Z,949.47
2018-12-03T05:46:07.827Z,949.47
2018-12-03T05:48:03.963Z,949.56
2018-12-03T05:49:04.005Z,949.56
2018-12-03T05:50:03.948Z,949.59
2018-12-03T05:51:04.081Z,949.65
2018-12-03T05:52:03.769Z,949.61
2018-12-03T05:53:03.768Z,949.59
2018-12-03T05:54:03.763Z,949.51
2018-12-03T05:55:03.768Z,949.46
2018-12-03T05:56:03.763Z,949.53
2018-12-03T05:57:03.759Z,949.53
2018-12-03T05:58:03.756Z,949.52
2018-12-03T05:59:03.751Z,949.48
2018-12-03T06:00:03.780Z,949.58
2018-12-03T06:01:03.758Z,949.57
2018-12-03T06:02:03.743Z,949.64
2018-12-03T06:03:03.739Z,949.60
2018-12-03T06:04:03.741Z,949.65
2018-12-03T06:05:03.749Z,949.61
2018-12-03T06:06:04.453Z,949.57
2018-12-03T06:07:03.731Z,949.58
2018-12-03T06:08:03.732Z,949.58
2018-12-03T06:09:03.728Z,949.59
2018-12-03T06:10:03.729Z,949.58
2018-12-03T06:11:03.723Z,949.58
2018-12-03T06:12:03.717Z,949.56
2018-12-03T06:13:03.716Z,949.54
2018-12-03T06:14:03.715Z,949.53
2018-12-03T06:15:03.713Z,949.55
2018-12-03T06:16:03.710Z,949.55
2018-12-03T06:17:03.730Z,949.54
2018-12-03T06:18:03.708Z,949.56
2018-12-03T06:19:03.747Z,949.53
2018-12-03T06:20:03.711Z,949.63
2018-12-03T06:21:03.707Z,949.66
2018-12-03T06:22:03.701Z,949.66
2018-12-03T06:23:03.699Z,949.70
2018-12-03T06:24:03.711Z,949.73
2018-12-03T06:25:03.714Z,949.78
2018-12-03T06:26:03.714Z,949.75
2018-12-03T06:27:03.686Z,949.74
2018-12-03T06:28:03.680Z,949.79
2018-12-03T06:29:03.681Z,949.82
2018-12-03T06:30:03.676Z,949.82
2018-12-03T06:31:03.678Z,949.87
2018-12-03T06:32:03.692Z,949.86
2018-12-03T06:33:03.668Z,949.81
2018-12-03T06:34:03.667Z,949.74
2018-12-03T06:35:03.668Z,949.75
2018-12-03T06:36:03.662Z,949.64
2018-12-03T06:37:03.662Z,949.75
2018-12-03T06:38:03.693Z,949.73
2018-12-03T06:39:03.682Z,949.86
2018-12-03T06:40:03.659Z,949.86
2018-12-03T06:41:04.454Z,949.87
2018-12-03T06:42:03.653Z,949.92
2018-12-03T06:43:03.664Z,949.96
2018-12-03T06:44:03.645Z,949.90
2018-12-03T06:45:03.644Z,949.92
2018-12-03T06:46:03.638Z,950.02
2018-12-03T06:47:03.638Z,950.10
2018-12-03T06:48:03.648Z,950.02
2018-12-03T06:49:03.641Z,950.18
2018-12-03T06:50:03.630Z,950.09
2018-12-03T06:51:03.629Z,950.07
2018-12-03T06:52:03.626Z,950.06
2018-12-03T06:53:04.489Z,950.03
2018-12-03T06:54:03.632Z,949.93
2018-12-03T06:55:03.620Z,949.85
2018-12-03T06:56:03.619Z,949.75
2018-12-03T06:57:03.613Z,949.71
2018-12-03T06:58:03.613Z,949.60
2018-12-03T06:59:03.612Z,949.47
2018-12-03T07:00:03.606Z,949.46
2018-12-03T07:01:03.612Z,949.43
2018-12-03T07:02:03.626Z,949.38
2018-12-03T07:03:03.606Z,949.40
2018-12-03T07:04:03.602Z,949.41
2018-12-03T07:05:03.593Z,949.39
2018-12-03T07:06:03.594Z,949.40
2018-12-03T07:07:03.596Z,949.34
2018-12-03T07:08:03.587Z,949.32
2018-12-03T07:09:03.591Z,949.38
2018-12-03T07:10:03.582Z,949.37
2018-12-03T07:11:03.580Z,949.32
2018-12-03T07:12:03.577Z,949.36
2018-12-03T07:13:03.575Z,949.35
2018-12-03T07:14:03.574Z,949.40
2018-12-03T07:15:03.572Z,949.40
2018-12-03T07:16:03.568Z,949.41
2018-12-03T07:17:03.567Z,949.48
2018-12-03T07:18:03.564Z,949.50
2018-12-03T07:19:03.563Z,949.45
2018-12-03T07:20:03.557Z,949.45
2018-12-03T07:21:03.556Z,949.47
2018-12-03T07:22:03.554Z,949.44
2018-12-03T07:23:03.553Z,949.46
2018-12-03T07:24:03.551Z,949.47
2018-12-03T07:25:03.561Z,949.53
2018-12-03T07:26:03.550Z,949.47
2018-12-03T07:27:03.542Z,949.50
2018-12-03T07:28:03.538Z,949.52
2018-12-03T07:29:03.539Z,949.53
2018-12-03T07:30:03.540Z,949.54
2018-12-03T07:31:03.536Z,949.51
2018-12-03T07:32:03.530Z,949.60
2018-12-03T07:33:03.544Z,949.59
2018-12-03T07:34:03.525Z,949.63
2018-12-03T07:35:03.524Z,949.58
2018-12-03T07:36:03.516Z,949.64
2018-12-03T07:37:03.520Z,949.61
2018-12-03T07:38:03.522Z,949.62
2018-12-03T07:39:03.512Z,949.69
2018-12-03T07:40:03.509Z,949.73
2018-12-03T07:41:03.509Z,949.69
2018-12-03T07:42:03.506Z,949.72
2018-12-03T07:43:03.503Z,949.72
2018-12-03T07:44:03.498Z,949.77
2018-12-03T07:45:03.494Z,949.81
2018-12-03T07:46:03.494Z,949.90
2018-12-03T07:47:03.493Z,949.82
2018-12-03T07:48:03.489Z,949.85
2018-12-03T07:49:03.486Z,949.85
2018-12-03T07:50:03.481Z,949.89
2018-12-03T07:51:03.496Z,949.86
2018-12-03T07:52:03.521Z,949.84
2018-12-03T08:00:37.648Z,949.99
2018-12-03T08:01:37.090Z,950.03
2018-12-03T08:03:29.965Z,950.02
2018-12-03T08:04:29.825Z,950.03
2018-12-03T08:06:23.190Z,950.00
2018-12-03T08:07:23.184Z,950.08
2018-12-03T08:09:16.629Z,950.13
2018-12-03T08:10:17.332Z,950.10
2018-12-03T08:12:10.502Z,950.11
2018-12-03T08:13:10.324Z,950.10
2018-12-03T08:14:10.351Z,950.13
2018-12-03T08:15:10.522Z,950.23
2018-12-03T08:16:10.993Z,950.17
2018-12-03T08:17:10.979Z,950.18
2018-12-03T08:18:10.340Z,950.16
2018-12-03T08:19:10.312Z,950.20
2018-12-03T08:20:10.310Z,950.28
2018-12-03T08:21:10.324Z,950.23
2018-12-03T08:22:10.302Z,950.24
2018-12-03T08:23:10.298Z,950.22
2018-12-03T08:24:10.306Z,950.28
2018-12-03T08:25:10.292Z,950.30
2018-12-03T08:26:10.292Z,950.28
2018-12-03T08:27:10.291Z,950.34
2018-12-03T08:28:10.287Z,950.35
2018-12-03T08:29:10.289Z,950.34
2018-12-03T08:30:10.295Z,950.37
2018-12-03T08:31:11.449Z,950.38
2018-12-03T08:32:10.289Z,950.39
2018-12-03T08:33:10.316Z,950.42
2018-12-03T08:34:10.283Z,950.33
2018-12-03T08:35:10.277Z,950.39
2018-12-03T08:36:10.279Z,950.34
2018-12-03T08:37:10.275Z,950.33
2018-12-03T08:38:10.274Z,950.31
2018-12-03T08:39:10.275Z,950.28
2018-12-03T08:40:10.276Z,950.29
2018-12-03T08:41:10.269Z,950.33
2018-12-03T08:42:10.278Z,950.35
2018-12-03T08:43:10.271Z,950.38
2018-12-03T08:44:10.265Z,950.37
2018-12-03T08:45:10.329Z,950.28
2018-12-03T08:46:10.263Z,950.36
2018-12-03T08:47:10.262Z,950.39
2018-12-03T08:48:10.262Z,950.45
2018-12-03T08:49:10.257Z,950.34
2018-12-03T08:50:10.258Z,950.39
2018-12-03T08:51:10.260Z,950.33
2018-12-03T08:52:10.260Z,950.35
2018-12-03T08:53:10.257Z,950.35
2018-12-03T08:54:10.254Z,950.41
2018-12-03T08:55:10.251Z,950.37
2018-12-03T08:56:10.253Z,950.33
2018-12-03T08:57:10.249Z,950.33
2018-12-03T08:58:10.249Z,950.33
2018-12-03T08:59:10.377Z,950.27
2018-12-03T09:00:10.245Z,950.27
2018-12-03T09:01:10.243Z,950.29
2018-12-03T09:02:10.245Z,950.28
2018-12-03T09:03:10.241Z,950.21
2018-12-03T09:04:10.238Z,950.29
2018-12-03T09:05:10.236Z,950.36
2018-12-03T09:06:10.236Z,950.36
2018-12-03T09:07:10.233Z,950.31
2018-12-03T09:08:10.230Z,950.34
2018-12-03T09:09:10.228Z,950.33
2018-12-03T09:10:10.225Z,950.31
2018-12-03T09:11:10.227Z,950.42
2018-12-03T09:12:10.222Z,950.47
2018-12-03T09:13:10.224Z,950.44
2018-12-03T09:14:10.220Z,950.51
2018-12-03T09:15:10.217Z,950.52
2018-12-03T09:16:10.219Z,950.53
2018-12-03T09:17:10.214Z,950.48
2018-12-03T09:18:10.210Z,950.49
2018-12-03T09:19:10.213Z,950.41
2018-12-03T09:20:10.238Z,950.45
2018-12-03T09:21:10.291Z,950.45
2018-12-03T09:22:10.230Z,950.49
2018-12-03T09:23:10.208Z,950.38
2018-12-03T09:24:10.204Z,950.48
2018-12-03T09:25:10.211Z,950.40
2018-12-03T09:26:10.199Z,950.38
2018-12-03T09:27:10.197Z,950.46
2018-12-03T09:28:10.197Z,950.54
2018-12-03T09:29:10.194Z,950.58
2018-12-03T09:30:10.194Z,950.59
2018-12-03T09:31:10.206Z,950.62
2018-12-03T09:32:17.379Z,950.61
2018-12-03T09:34:03.229Z,950.57
2018-12-03T09:35:03.140Z,950.48
2018-12-03T09:36:56.652Z,950.43
2018-12-03T09:37:56.556Z,950.38
2018-12-03T09:39:49.803Z,950.50
2018-12-03T09:40:49.967Z,950.52
2018-12-03T09:42:43.266Z,950.52
2018-12-03T09:43:43.271Z,950.54
2018-12-03T09:45:36.646Z,950.46
2018-12-03T09:46:36.649Z,950.49
2018-12-03T09:47:36.645Z,950.43
2018-12-03T09:48:36.625Z,950.34
2018-12-03T09:49:36.678Z,950.37
2018-12-03T09:50:36.604Z,950.45
2018-12-03T09:51:36.596Z,950.34
2018-12-03T09:52:37.662Z,950.44
2018-12-03T09:53:36.600Z,950.40
2018-12-03T09:54:36.603Z,950.57
2018-12-03T09:55:36.595Z,950.41
2018-12-03T09:56:36.970Z,950.44
2018-12-03T09:57:36.593Z,950.41
2018-12-03T09:58:36.591Z,950.32
2018-12-03T09:59:36.590Z,950.21
2018-12-03T10:00:36.589Z,950.27
2018-12-03T10:01:36.587Z,950.39
2018-12-03T10:02:36.590Z,950.38
2018-12-03T10:03:36.586Z,950.26
2018-12-03T10:04:36.586Z,950.50
2018-12-03T10:05:36.585Z,950.34
2018-12-03T10:06:36.584Z,950.36
2018-12-03T10:07:36.583Z,950.23
2018-12-03T10:08:36.586Z,950.24
2018-12-03T10:09:36.583Z,950.23
2018-12-03T10:10:36.582Z,950.25
2018-12-03T10:11:36.582Z,950.24
2018-12-03T10:12:36.583Z,950.24
2018-12-03T10:13:36.583Z,950.24
2018-12-03T10:14:36.581Z,950.17
2018-12-03T10:15:36.578Z,950.10
2018-12-03T10:16:36.579Z,950.08
2018-12-03T10:17:36.577Z,950.05
2018-12-03T10:18:36.577Z,950.07
2018-12-03T10:19:36.577Z,950.05
2018-12-03T10:20:42.071Z,950.07
2018-12-03T10:21:36.572Z,950.11
2018-12-03T10:22:36.571Z,950.18
2018-12-03T10:23:36.574Z,950.08
2018-12-03T10:24:36.571Z,950.01
2018-12-03T10:25:36.569Z,950.09
2018-12-03T10:26:36.566Z,950.04
2018-12-03T10:27:36.567Z,950.03
2018-12-03T10:28:36.566Z,950.01
2018-12-03T10:29:36.567Z,950.03
2018-12-03T10:30:36.569Z,949.96
2018-12-03T10:31:36.561Z,949.89
2018-12-03T10:32:36.576Z,949.88
2018-12-03T10:33:36.555Z,949.87
2018-12-03T10:34:36.560Z,949.92
2018-12-03T10:35:36.553Z,949.90
2018-12-03T10:36:36.580Z,949.92
2018-12-03T10:37:36.561Z,949.92
2018-12-03T10:38:36.565Z,949.95
2018-12-03T10:39:36.553Z,949.95
2018-12-03T10:40:36.548Z,949.85
2018-12-03T10:41:36.550Z,949.91
2018-12-03T10:42:36.545Z,949.89
2018-12-03T10:43:36.547Z,949.85
2018-12-03T10:44:36.541Z,949.88
2018-12-03T10:45:36.540Z,949.85
2018-12-03T10:46:36.539Z,949.81
2018-12-03T10:47:36.538Z,949.79
2018-12-03T10:48:36.534Z,949.79
2018-12-03T10:49:36.535Z,949.80
2018-12-03T10:50:36.538Z,949.80
2018-12-03T10:51:36.540Z,949.84
2018-12-03T10:52:37.187Z,949.89
2018-12-03T10:53:36.528Z,949.91
2018-12-03T10:54:36.527Z,949.89
2018-12-03T10:55:36.525Z,949.89
2018-12-03T10:56:36.527Z,949.86
2018-12-03T10:57:36.520Z,949.84
2018-12-03T10:58:36.521Z,949.85
2018-12-03T10:59:36.528Z,949.74
2018-12-03T11:00:36.518Z,949.73
2018-12-03T11:01:36.515Z,949.71
2018-12-03T11:02:36.515Z,949.63
2018-12-03T11:03:36.515Z,949.63
2018-12-03T11:04:36.511Z,949.65
2018-12-03T11:05:36.510Z,949.61
2018-12-03T11:06:36.510Z,949.58
2018-12-03T11:07:36.509Z,949.60
2018-12-03T11:08:36.510Z,949.61
2018-12-03T11:09:36.504Z,949.62
2018-12-03T11:10:36.503Z,949.56
2018-12-03T11:11:36.501Z,949.65
2018-12-03T11:12:36.501Z,949.55
2018-12-03T11:13:36.502Z,949.72
2018-12-03T11:14:36.499Z,949.70
2018-12-03T11:15:36.495Z,949.64
2018-12-03T11:16:36.492Z,949.66
2018-12-03T11:17:36.490Z,949.60
2018-12-03T11:18:36.491Z,949.52
2018-12-03T11:19:36.487Z,949.47
2018-12-03T11:20:36.494Z,949.49
2018-12-03T11:21:36.484Z,949.56
2018-12-03T11:22:36.483Z,949.53
2018-12-03T11:23:36.483Z,949.57
2018-12-03T11:24:36.480Z,949.57
2018-12-03T11:25:36.490Z,949.55
2018-12-03T11:26:36.479Z,949.56
2018-12-03T11:27:36.475Z,949.59
2018-12-03T11:28:36.476Z,949.57
2018-12-03T11:29:36.474Z,949.44
2018-12-03T11:30:36.471Z,949.44
2018-12-03T11:31:36.469Z,949.50
2018-12-03T11:32:36.472Z,949.48
2018-12-03T11:33:36.466Z,949.38
2018-12-03T11:34:36.467Z,949.38
2018-12-03T11:35:36.466Z,949.45
2018-12-03T11:36:36.467Z,949.33
2018-12-03T11:37:36.464Z,949.33
2018-12-03T11:38:36.464Z,949.24
2018-12-03T11:39:36.464Z,949.20
2018-12-03T11:40:36.458Z,949.25
2018-12-03T11:41:36.463Z,949.23
2018-12-03T11:42:36.459Z,949.34
2018-12-03T11:43:36.458Z,949.41
2018-12-03T11:44:36.453Z,949.48
2018-12-03T11:45:36.450Z,949.39
2018-12-03T11:46:36.449Z,949.44
2018-12-03T11:47:36.453Z,949.49
2018-12-03T11:48:36.452Z,949.59
2018-12-03T11:49:36.446Z,949.53
2018-12-03T11:50:36.455Z,949.48
2018-12-03T11:51:36.443Z,949.57
2018-12-03T11:52:36.445Z,949.59
2018-12-03T11:53:36.442Z,949.54
2018-12-03T11:54:36.441Z,949.49
2018-12-03T11:55:36.439Z,949.52
2018-12-03T11:56:36.438Z,949.44
2018-12-03T11:57:36.433Z,949.37
2018-12-03T11:58:36.431Z,949.45
2018-12-03T11:59:36.434Z,949.39
2018-12-03T12:00:37.196Z,949.32
2018-12-03T12:01:36.429Z,949.29
2018-12-03T12:02:36.427Z,949.32
2018-12-03T12:03:36.433Z,949.32
2018-12-03T12:04:36.425Z,949.31
2018-12-03T12:05:36.431Z,949.28
2018-12-03T12:06:36.421Z,949.31
2018-12-03T12:07:42.217Z,949.31
2018-12-03T12:08:36.427Z,949.35
2018-12-03T12:09:36.425Z,949.35
2018-12-03T12:10:36.416Z,949.30
2018-12-03T12:11:36.416Z,949.36
2018-12-03T12:12:36.414Z,949.44
2018-12-03T12:13:36.414Z,949.47
2018-12-03T12:14:36.411Z,949.44
2018-12-03T12:15:36.409Z,949.47
2018-12-03T12:16:36.407Z,949.45
2018-12-03T12:17:36.407Z,949.37
2018-12-03T12:18:36.404Z,949.40
2018-12-03T12:19:36.403Z,949.43
2018-12-03T12:20:36.402Z,949.44
2018-12-03T12:21:36.399Z,949.43
2018-12-03T12:22:36.405Z,949.39
2018-12-03T12:23:36.398Z,949.40
2018-12-03T12:24:36.540Z,949.34
2018-12-03T12:25:36.393Z,949.23
2018-12-03T12:26:36.393Z,949.17
2018-12-03T12:27:36.402Z,949.10
2018-12-03T12:28:38.339Z,949.16
2018-12-03T12:29:36.390Z,949.14
2018-12-03T12:30:36.388Z,949.16
2018-12-03T12:31:36.390Z,949.29
2018-12-03T12:32:36.388Z,949.33
2018-12-03T12:33:36.383Z,949.34
2018-12-03T12:34:37.244Z,949.33
2018-12-03T12:35:36.383Z,949.38
2018-12-03T12:36:36.382Z,949.34
2018-12-03T12:37:36.389Z,949.38
2018-12-03T12:38:36.418Z,949.35
2018-12-03T12:39:36.378Z,949.31
2018-12-03T12:40:36.375Z,949.26
2018-12-03T12:41:36.373Z,949.36
2018-12-03T12:42:36.387Z,949.33
2018-12-03T12:43:36.374Z,949.34
2018-12-03T12:44:36.373Z,949.32
2018-12-03T12:45:36.369Z,949.31
2018-12-03T12:46:36.373Z,949.33
2018-12-03T12:47:36.375Z,949.27