createdAt,value
2024-01-10T00:00:01.568Z,270.30
2024-01-10T00:03:25.224Z,269.50
2024-01-10T00:06:34.742Z,270.80
2024-01-10T00:10:18.706Z,269.40
2024-01-10T00:13:02.036Z,265.10
2024-01-10T00:16:14.631Z,287.90
2024-01-10T00:19:59.600Z,293.30
2024-01-10T00:23:38.649Z,289.00
2024-01-10T00:27:26.311Z,284.00
2024-01-10T00:31:13.002Z,310.30
2024-01-10T00:34:35.344Z,285.50
2024-01-10T00:37:49.002Z,276.70
2024-01-10T00:41:00.338Z,265.20
2024-01-10T00:44:16.745Z,277.90
2024-01-10T00:47:00.584Z,273.70
2024-01-10T00:50:54.609Z,268.40
2024-01-10T00:54:32.604Z,258.70
2024-01-10T00:58:23.776Z,282.10
2024-01-10T01:01:43.615Z,264.00
2024-01-10T01:04:57.971Z,237.10
2024-01-10T01:08:47.084Z,253.30
2024-01-10T01:11:51.940Z,248.40
2024-01-10T01:14:53.181Z,241.40
2024-01-10T01:18:20.784Z,252.60
2024-01-10T01:21:58.959Z,239.40
2024-01-10T01:25:26.300Z,233.80
2024-01-10T01:28:54.766Z,244.50
2024-01-10T01:32:10.134Z,256.80
2024-01-10T01:35:24.940Z,260.80
2024-01-10T01:39:17.157Z,245.40
2024-01-10T01:42:32.035Z,261.20
2024-01-10T01:46:26.031Z,257.60
2024-01-10T01:49:24.021Z,252.10
2024-01-10T01:52:42.902Z,269.10
2024-01-10T01:56:12.315Z,275.40
2024-01-10T01:59:19.116Z,256.00
2024-01-10T02:03:08.101Z,260.60
2024-01-10T02:06:24.850Z,248.90
2024-01-10T02:09:50.946Z,259.10
2024-01-10T02:13:09.719Z,269.70
2024-01-10T02:16:38.126Z,256.40
2024-01-10T02:20:30.826Z,282.60
2024-01-10T02:23:48.828Z,268.20
2024-01-10T02:27:06.688Z,290.80
2024-01-10T02:30:21.429Z,310.30
2024-01-10T02:33:56.065Z,274.30
2024-01-10T02:37:22.282Z,270.00
2024-01-10T02:40:49.250Z,274.40
2024-01-10T02:44:23.288Z,288.00
2024-01-10T02:47:36.354Z,255.40
2024-01-10T02:50:55.617Z,262.80
2024-01-10T02:53:39.132Z,257.70
2024-01-10T02:57:01.210Z,275.40
2024-01-10T03:00:20.285Z,260.00
2024-01-10T03:06:27.894Z,266.00
2024-01-10T03:09:55.596Z,255.00
2024-01-10T03:12:54.461Z,255.90
2024-01-10T03:16:18.526Z,275.00
2024-01-10T03:19:26.998Z,258.40
2024-01-10T03:22:57.945Z,246.70
2024-01-10T03:25:50.820Z,260.50
2024-01-10T03:29:04.882Z,258.00
2024-01-10T03:32:42.252Z,258.40
2024-01-10T03:36:19.919Z,245.00
2024-01-10T03:39:32.329Z,247.60
2024-01-10T03:42:25.950Z,261.20
2024-01-10T03:45:42.831Z,240.80
2024-01-10T03:49:12.112Z,250.90
2024-01-10T03:52:46.033Z,253.30
2024-01-10T03:56:21.126Z,229.50
2024-01-10T04:00:00.006Z,243.10
2024-01-10T04:03:13.840Z,222.50
2024-01-10T04:06:24.460Z,223.80
2024-01-10T04:09:22.226Z,212.90
2024-01-10T04:12:57.788Z,216.00
2024-01-10T04:16:52.520Z,212.10
2024-01-10T04:20:30.680Z,228.50
2024-01-10T04:23:28.524Z,212.80
2024-01-10T04:26:52.224Z,215.90
2024-01-10T04:30:01.528Z,223.70
2024-01-10T04:33:37.039Z,211.00
2024-01-10T04:37:00.813Z,203.60
2024-01-10T04:40:04.968Z,206.10
2024-01-10T04:43:51.037Z,208.50
2024-01-10T04:47:28.952Z,211.70
2024-01-10T04:50:54.499Z,226.40
2024-01-10T04:54:20.468Z,215.90
2024-01-10T04:57:28.270Z,212.80
2024-01-10T05:01:21.091Z,221.20
2024-01-10T05:04:23.282Z,209.30
2024-01-10T05:08:27.469Z,221.20
2024-01-10T05:11:51.732Z,223.10
2024-01-10T05:15:18.604Z,209.70
2024-01-10T05:18:54.052Z,215.50
2024-01-10T05:22:36.351Z,213.40
2024-01-10T05:25:25.812Z,206.70
2024-01-10T05:28:58.248Z,208.70
2024-01-10T05:31:52.352Z,220.90
2024-01-10T05:35:25.802Z,202.60
2024-01-10T05:39:05.819Z,207.30
2024-01-10T05:42:48.366Z,207.30
2024-01-10T05:46:03.711Z,215.80
2024-01-10T05:49:34.604Z,215.20
2024-01-10T05:53:18.555Z,183.40
2024-01-10T06:00:11.188Z,184.40
2024-01-10T06:03:34.203Z,195.10
2024-01-10T06:06:47.795Z,184.60
2024-01-10T06:09:54.105Z,219.40
2024-01-10T06:16:27.704Z,214.00
2024-01-10T06:19:44.126Z,216.80
2024-01-10T06:23:33.610Z,198.80
2024-01-10T06:27:00.717Z,216.20
2024-01-10T06:30:54.767Z,218.10
2024-01-10T06:37:35.949Z,205.60
2024-01-10T06:40:46.105Z,210.30
2024-01-10T06:44:04.008Z,205.10
2024-01-10T06:47:42.694Z,194.80
2024-01-10T06:50:45.420Z,220.00
2024-01-10T06:54:19.591Z,219.80
2024-01-10T06:57:25.813Z,214.90
2024-01-10T07:01:01.894Z,216.20
2024-01-10T07:04:25.768Z,210.20
2024-01-10T07:07:59.050Z,212.50
2024-01-10T07:11:22.003Z,223.40
2024-01-10T07:14:20.878Z,217.30
2024-01-10T07:17:10.238Z,218.00
2024-01-10T07:20:25.622Z,206.40
2024-01-10T07:23:51.532Z,206.10
2024-01-10T07:27:26.963Z,207.60
2024-01-10T07:31:22.969Z,208.60
2024-01-10T07:34:54.875Z,226.00
2024-01-10T07:37:50.160Z,216.60
2024-01-10T07:41:13.920Z,223.20
2024-01-10T07:44:10.855Z,211.00
2024-01-10T07:47:17.654Z,197.20
2024-01-10T07:50:40.883Z,205.30
2024-01-10T07:53:55.315Z,214.20
2024-01-10T08:00:32.176Z,224.50
2024-01-10T08:03:35.455Z,237.20
2024-01-10T08:10:24.726Z,252.50
2024-01-10T08:13:52.853Z,283.70
2024-01-10T08:17:25.814Z,279.60
2024-01-10T08:21:04.398Z,309.00
2024-01-10T08:24:57.544Z,313.20
2024-01-10T08:28:31.861Z,291.70
2024-01-10T08:35:17.201Z,273.40
2024-01-10T08:38:09.277Z,271.30
2024-01-10T08:40:59.997Z,268.20
2024-01-10T08:43:43.188Z,291.80
2024-01-10T08:46:26.382Z,288.10
2024-01-10T08:50:00.359Z,289.40
2024-01-10T08:53:56.855Z,280.80
2024-01-10T08:57:19.541Z,279.70
2024-01-10T09:00:29.132Z,296.50
2024-01-10T09:03:18.562Z,284.60
2024-01-10T09:06:33.086Z,268.30
2024-01-10T09:09:36.806Z,272.10
2024-01-10T09:13:00.943Z,281.90
2024-01-10T09:16:13.373Z,252.20
2024-01-10T09:19:01.821Z,296.70
2024-01-10T09:21:47.951Z,298.50
2024-01-10T09:25:10.477Z,250.40
2024-01-10T09:28:20.044Z,245.70
2024-01-10T09:31:51.269Z,414.10
2024-01-10T09:34:50.808Z,309.80
2024-01-10T09:37:55.020Z,210.60
2024-01-10T09:41:17.239Z,161.50
2024-01-10T09:44:22.680Z,162.60
2024-01-10T09:47:46.288Z,156.40
2024-01-10T09:50:53.101Z,163.70
2024-01-10T09:54:05.624Z,162.70
2024-01-10T09:57:43.064Z,150.90
2024-01-10T10:01:06.737Z,181.10
2024-01-10T10:04:08.759Z,198.80
2024-01-10T10:07:26.160Z,199.00
2024-01-10T10:10:35.392Z,208.40
2024-01-10T10:14:10.428Z,199.00
2024-01-10T10:17:46.294Z,203.50
2024-01-10T10:21:50.526Z,200.60
2024-01-10T10:24:37.491Z,183.30
2024-01-10T10:27:57.550Z,193.40
2024-01-10T10:31:31.343Z,181.00
2024-01-10T10:37:44.293Z,180.80
2024-01-10T10:41:26.552Z,181.50
2024-01-10T10:44:22.470Z,297.00
2024-01-10T10:47:16.284Z,229.90
2024-01-10T10:50:34.084Z,190.10
2024-01-10T10:53:48.284Z,182.70
2024-01-10T10:56:39.921Z,200.20
2024-01-10T10:59:33.267Z,197.60
2024-01-10T11:02:32.562Z,182.60
2024-01-10T11:05:21.641Z,200.40
2024-01-10T11:08:27.198Z,202.10
2024-01-10T11:11:30.603Z,201.80
2024-01-10T11:19:21.945Z,193.30
2024-01-10T11:23:25.835Z,179.80
2024-01-10T11:26:22.645Z,200.40
2024-01-10T11:29:35.543Z,194.50
2024-01-10T11:32:26.181Z,209.90
2024-01-10T11:35:40.608Z,230.10
2024-01-10T11:39:05.300Z,206.60
2024-01-10T11:42:33.440Z,265.60
2024-01-10T11:46:25.016Z,209.30
2024-01-10T11:50:37.196Z,185.40
2024-01-10T11:53:58.592Z,168.40
2024-01-10T11:57:38.474Z,182.30
2024-01-10T12:00:33.781Z,183.00
2024-01-10T12:03:21.610Z,178.90
2024-01-10T12:06:42.648Z,193.60
2024-01-10T12:09:51.675Z,193.40
2024-01-10T12:13:25.073Z,184.70
2024-01-10T12:16:47.589Z,207.90
2024-01-10T12:19:51.176Z,168.20
2024-01-10T12:22:36.731Z,160.50
2024-01-10T12:25:32.759Z,167.90
2024-01-10T12:29:19.439Z,148.90
2024-01-10T12:32:58.856Z,152.70
2024-01-10T12:36:22.956Z,158.70
2024-01-10T12:39:59.307Z,156.50
2024-01-10T12:43:30.846Z,151.10
2024-01-10T12:46:37.075Z,150.90
2024-01-10T12:49:45.561Z,133.60
2024-01-10T12:52:59.881Z,133.20
2024-01-10T12:56:15.495Z,121.00
2024-01-10T12:59:10.862Z,132.20
2024-01-10T13:02:38.548Z,127.90
2024-01-10T13:06:25.847Z,128.70
2024-01-10T13:09:39.396Z,120.90
2024-01-10T13:12:56.374Z,123.70
2024-01-10T13:17:00.947Z,132.30
2024-01-10T13:23:09.331Z,132.80
2024-01-10T13:25:53.266Z,154.60
2024-01-10T13:29:28.034Z,126.10
2024-01-10T13:36:40.261Z,130.30
2024-01-10T13:40:16.226Z,131.30
2024-01-10T13:44:03.863Z,120.40
2024-01-10T13:47:23.550Z,112.90
2024-01-10T13:50:44.876Z,122.00
2024-01-10T13:53:51.292Z,128.50
2024-01-10T13:56:47.291Z,147.50
2024-01-10T14:00:30.496Z,164.10
2024-01-10T14:04:24.387Z,182.30
2024-01-10T14:07:57.889Z,129.60
2024-01-10T14:11:41.818Z,119.10
2024-01-10T14:15:23.538Z,122.00
2024-01-10T14:18:50.018Z,118.40
2024-01-10T14:22:36.027Z,111.00
2024-01-10T14:25:58.169Z,112.60
2024-01-10T14:29:55.101Z,123.50
2024-01-10T14:33:39.188Z,133.10
2024-01-10T14:37:22.546Z,106.10
2024-01-10T14:41:01.145Z,129.20
2024-01-10T14:44:58.807Z,150.80
2024-01-10T14:48:38.202Z,201.00
2024-01-10T14:52:26.572Z,178.50
2024-01-10T14:55:41.150Z,162.40
2024-01-10T14:59:36.606Z,143.10
2024-01-10T15:03:28.058Z,130.10
2024-01-10T15:07:02.658Z,122.10
2024-01-10T15:10:46.533Z,113.30
2024-01-10T15:14:44.439Z,136.40
2024-01-10T15:18:20.203Z,121.00
2024-01-10T15:22:16.518Z,121.00
2024-01-10T15:26:20.444Z,128.40
2024-01-10T15:29:59.524Z,121.60
2024-01-10T15:33:26.482Z,124.30
2024-01-10T15:37:09.077Z,162.60
2024-01-10T15:40:44.241Z,128.20
2024-01-10T15:44:29.256Z,120.10
2024-01-10T15:48:13.604Z,110.10
2024-01-10T15:51:57.616Z,113.80
2024-01-10T15:55:20.698Z,92.00
2024-01-10T15:59:04.348Z,104.00
2024-01-10T16:02:39.721Z,103.40
2024-01-10T16:05:53.450Z,100.80
2024-01-10T16:09:36.274Z,104.30
2024-01-10T16:12:50.577Z,97.20
2024-01-10T16:16:10.344Z,101.50
2024-01-10T16:20:07.318Z,96.70
2024-01-10T16:24:11.380Z,93.90
2024-01-10T16:27:44.649Z,101.60
2024-01-10T16:31:48.676Z,104.20
2024-01-10T16:34:52.585Z,100.10
2024-01-10T16:38:28.274Z,99.20
2024-01-10T16:42:32.193Z,91.40
2024-01-10T16:46:26.329Z,102.80
2024-01-10T16:49:52.823Z,113.20
2024-01-10T16:53:32.984Z,105.30
2024-01-10T16:57:29.251Z,116.80
2024-01-10T17:01:34.352Z,108.70
2024-01-10T17:05:27.519Z,102.80
2024-01-10T17:09:19.258Z,104.50
2024-01-10T17:12:23.865Z,143.30
2024-01-10T17:15:51.086Z,153.80
2024-01-10T17:18:58.373Z,141.80
2024-01-10T17:22:11.252Z,147.70
2024-01-10T17:25:55.046Z,133.20
2024-01-10T17:29:28.671Z,135.80
2024-01-10T17:33:12.751Z,182.20
2024-01-10T17:36:20.408Z,200.90
2024-01-10T17:39:20.122Z,194.70
2024-01-10T17:42:44.845Z,201.40
2024-01-10T17:46:37.517Z,219.40
2024-01-10T17:49:50.585Z,208.50
2024-01-10T17:53:07.664Z,205.00
2024-01-10T17:56:24.206Z,219.60
2024-01-10T17:59:54.743Z,218.60
2024-01-10T18:03:23.607Z,210.20
2024-01-10T18:06:30.082Z,198.80
2024-01-10T18:09:40.354Z,207.60
2024-01-10T18:12:47.105Z,204.00
2024-01-10T18:19:45.900Z,207.10
2024-01-10T18:22:37.906Z,217.70
2024-01-10T18:26:14.715Z,230.50
2024-01-10T18:29:23.823Z,217.70
2024-01-10T18:33:07.824Z,210.00
2024-01-10T18:36:34.408Z,253.10
2024-01-10T18:40:27.090Z,247.30
2024-01-10T18:43:28.905Z,249.40
2024-01-10T18:46:48.804Z,233.00
2024-01-10T18:50:10.321Z,250.50
2024-01-10T18:53:17.159Z,238.80
2024-01-10T18:56:26.072Z,230.20
2024-01-10T18:59:52.754Z,207.00
2024-01-10T19:03:26.979Z,231.20
2024-01-10T19:06:19.315Z,237.30
2024-01-10T19:09:05.461Z,228.70
2024-01-10T19:12:41.369Z,223.80
2024-01-10T19:16:04.314Z,221.60
2024-01-10T19:19:29.281Z,235.40
2024-01-10T19:23:23.300Z,247.50
2024-01-10T19:26:32.562Z,248.80
2024-01-10T19:30:08.595Z,249.30
2024-01-10T19:33:55.327Z,262.30
2024-01-10T19:37:59.452Z,267.10
2024-01-10T19:42:03.315Z,259.00
2024-01-10T19:45:51.356Z,256.30
2024-01-10T19:49:03.921Z,263.80
2024-01-10T19:52:18.961Z,251.20
2024-01-10T19:55:43.121Z,247.50
2024-01-10T19:59:17.243Z,248.10
2024-01-10T20:02:49.605Z,249.40
2024-01-10T20:06:09.678Z,257.50
2024-01-10T20:09:19.967Z,272.00
2024-01-10T20:12:23.665Z,271.10
2024-01-10T20:16:01.179Z,269.70
2024-01-10T20:19:47.856Z,232.00
2024-01-10T20:23:23.386Z,171.90
2024-01-10T20:26:20.114Z,161.10
2024-01-10T20:29:45.954Z,156.20
2024-01-10T20:33:29.926Z,199.30
2024-01-10T20:36:41.893Z,193.90
2024-01-10T20:39:40.443Z,195.70
2024-01-10T20:43:19.622Z,189.10
2024-01-10T20:46:59.123Z,193.10
2024-01-10T20:50:57.483Z,206.80
2024-01-10T20:54:01.243Z,205.10
2024-01-10T20:57:30.072Z,208.60
2024-01-10T21:00:42.721Z,191.10
2024-01-10T21:03:53.877Z,199.10
2024-01-10T21:07:08.718Z,186.90
2024-01-10T21:10:45.871Z,195.60
2024-01-10T21:14:13.325Z,183.10
2024-01-10T21:17:22.652Z,184.50
2024-01-10T21:21:06.317Z,166.40
2024-01-10T21:24:33.064Z,158.40
2024-01-10T21:28:09.935Z,182.80
2024-01-10T21:31:04.064Z,176.20
2024-01-10T21:34:30.977Z,177.40
2024-01-10T21:37:56.768Z,168.60
2024-01-10T21:41:20.593Z,856.80
2024-01-10T21:44:37.913Z,838.40
2024-01-10T21:47:34.314Z,667.80
2024-01-10T21:51:03.710Z,410.50
2024-01-10T21:54:41.194Z,225.40
2024-01-10T21:57:57.469Z,199.10
2024-01-10T22:01:24.123Z,169.10
2024-01-10T22:05:02.556Z,153.90
2024-01-10T22:08:08.724Z,137.90
2024-01-10T22:11:26.965Z,132.80
2024-01-10T22:14:48.852Z,127.70
2024-01-10T22:18:20.499Z,123.70
2024-01-10T22:21:57.178Z,119.60
2024-01-10T22:25:24.930Z,126.00
2024-01-10T22:29:28.839Z,120.50
2024-01-10T22:32:57.113Z,120.60
2024-01-10T22:36:41.091Z,103.60
2024-01-10T22:40:42.795Z,122.60
2024-01-10T22:44:47.937Z,99.80
2024-01-10T22:48:37.455Z,104.20
2024-01-10T22:52:01.684Z,93.40
2024-01-10T22:55:10.636Z,89.10
2024-01-10T22:59:14.721Z,86.70
2024-01-10T23:02:41.056Z,73.70
2024-01-10T23:06:14.221Z,77.40
2024-01-10T23:10:05.634Z,80.40
2024-01-10T23:13:49.582Z,64.50
2024-01-10T23:16:56.475Z,65.30
2024-01-10T23:20:24.408Z,68.60
2024-01-10T23:23:47.677Z,66.20
2024-01-10T23:27:28.262Z,54.40
2024-01-10T23:30:32.474Z,52.50
2024-01-10T23:33:50.517Z,54.40
2024-01-10T23:36:38.911Z,52.20
2024-01-10T23:40:03.914Z,54.10
2024-01-10T23:43:27.361Z,49.50
2024-01-10T23:47:09.653Z,50.60
2024-01-10T23:50:56.779Z,46.70
2024-01-10T23:54:13.823Z,46.00
2024-01-10T23:57:37.836Z,47.80
