createdAt,value
2023-03-16T00:12:40.655Z,92973.00
2023-03-16T00:24:40.630Z,92980.00
2023-03-16T00:25:40.664Z,92980.00
2023-03-16T00:26:40.766Z,92982.00
2023-03-16T00:27:40.743Z,92982.00
2023-03-16T00:28:40.776Z,92984.00
2023-03-16T00:29:40.808Z,92986.00
2023-03-16T00:30:40.937Z,92982.00
2023-03-16T00:35:41.118Z,92980.00
2023-03-16T00:40:41.222Z,92980.00
2023-03-16T00:41:41.266Z,92984.00
2023-03-16T00:42:41.305Z,92982.00
2023-03-16T00:43:41.434Z,92982.00
2023-03-16T00:44:41.388Z,92982.00
2023-03-16T00:45:41.468Z,92984.00
2023-03-16T00:46:41.457Z,92986.00
2023-03-16T00:47:41.520Z,92984.00
2023-03-16T00:48:41.554Z,92986.00
2023-03-16T00:49:41.598Z,92986.00
2023-03-16T00:51:41.685Z,92984.00
2023-03-16T00:52:41.722Z,92978.00
2023-03-16T00:53:41.784Z,92980.00
2023-03-16T00:54:41.806Z,92978.00
2023-03-16T00:55:41.850Z,92974.00
2023-03-16T00:56:41.973Z,92976.00
2023-03-16T00:57:41.956Z,92974.00
2023-03-16T00:58:41.986Z,92976.00
2023-03-16T00:59:42.023Z,92976.00
2023-03-16T01:00:42.074Z,92976.00
2023-03-16T01:02:42.167Z,92971.00
2023-03-16T01:03:42.209Z,92971.00
2023-03-16T01:04:42.262Z,92969.00
2023-03-16T01:05:42.311Z,92965.00
2023-03-16T01:06:42.351Z,92969.00
2023-03-16T01:07:42.375Z,92965.00
2023-03-16T01:08:42.500Z,92961.00
2023-03-16T01:09:42.464Z,92961.00
2023-03-16T01:10:42.509Z,92959.00
2023-03-16T01:11:42.558Z,92957.00
2023-03-16T01:12:42.603Z,92955.00
2023-03-16T01:13:42.658Z,92953.00
2023-03-16T01:14:42.700Z,92953.00
2023-03-16T01:15:42.764Z,92955.00
2023-03-16T01:16:42.843Z,92951.00
2023-03-16T01:17:42.841Z,92953.00
2023-03-16T01:18:42.894Z,92953.00
2023-03-16T01:19:42.946Z,92955.00
2023-03-16T01:20:42.992Z,92957.00
2023-03-16T01:21:43.048Z,92959.00
2023-03-16T01:22:43.088Z,92957.00
2023-03-16T01:23:43.138Z,92955.00
2023-03-16T01:24:43.175Z,92953.00
2023-03-16T01:25:43.232Z,92955.00
2023-03-16T01:26:43.289Z,92955.00
2023-03-16T01:27:43.378Z,92955.00
2023-03-16T01:28:43.371Z,92955.00
2023-03-16T01:29:43.426Z,92955.00
2023-03-16T01:30:43.480Z,92953.00
2023-03-16T01:31:43.535Z,92955.00
2023-03-16T01:32:43.683Z,92955.00
2023-03-16T01:33:43.612Z,92951.00
2023-03-16T01:34:43.683Z,92949.00
2023-03-16T01:35:43.723Z,92947.00
2023-03-16T01:36:43.762Z,92949.00
2023-03-16T01:37:43.819Z,92949.00
2023-03-16T01:38:43.870Z,92951.00
2023-03-16T01:39:43.979Z,92951.00
2023-03-16T01:40:44.046Z,92949.00
2023-03-16T01:41:44.035Z,92951.00
2023-03-16T01:42:44.082Z,92951.00
2023-03-16T01:43:44.132Z,92953.00
2023-03-16T01:44:44.193Z,92953.00
2023-03-16T01:45:44.229Z,92955.00
2023-03-16T01:46:44.318Z,92955.00
2023-03-16T01:47:44.330Z,92955.00
2023-03-16T01:48:44.514Z,92955.00
2023-03-16T01:49:44.438Z,92953.00
2023-03-16T01:50:44.484Z,92953.00
2023-03-16T01:51:44.551Z,92957.00
2023-03-16T01:52:44.602Z,92955.00
2023-03-16T01:53:44.647Z,92955.00
2023-03-16T01:54:44.714Z,92953.00
2023-03-16T01:55:44.764Z,92951.00
2023-03-16T01:56:44.818Z,92951.00
2023-03-16T01:57:44.875Z,92953.00
2023-03-16T01:58:44.925Z,92953.00
2023-03-16T01:59:44.974Z,92951.00
2023-03-16T02:00:45.026Z,92955.00
2023-03-16T02:01:45.197Z,92953.00
2023-03-16T02:02:45.142Z,92947.00
2023-03-16T02:03:45.182Z,92947.00
2023-03-16T02:04:45.327Z,92947.00
2023-03-16T02:05:45.295Z,92945.00
2023-03-16T02:06:45.346Z,92945.00
2023-03-16T02:07:45.401Z,92947.00
2023-03-16T02:08:45.443Z,92949.00
2023-03-16T02:09:45.506Z,92945.00
2023-03-16T02:10:45.556Z,92947.00
2023-03-16T02:11:45.684Z,92947.00
2023-03-16T02:12:45.649Z,92943.00
2023-03-16T02:13:45.710Z,92945.00
2023-03-16T02:14:45.765Z,92945.00
2023-03-16T02:15:45.945Z,92945.00
2023-03-16T02:16:45.867Z,92947.00
2023-03-16T02:17:45.945Z,92947.00
2023-03-16T02:18:45.988Z,92949.00
2023-03-16T02:19:46.685Z,92949.00
2023-03-16T02:20:46.066Z,92955.00
2023-03-16T02:21:46.126Z,92957.00
2023-03-16T02:22:46.176Z,92959.00
2023-03-16T02:23:46.279Z,92959.00
2023-03-16T02:24:46.290Z,92959.00
2023-03-16T02:25:46.335Z,92957.00
2023-03-16T02:26:46.382Z,92961.00
2023-03-16T02:27:46.428Z,92957.00
2023-03-16T02:28:46.482Z,92955.00
2023-03-16T02:29:46.521Z,92951.00
2023-03-16T02:30:46.632Z,92955.00
2023-03-16T02:31:46.634Z,92953.00
2023-03-16T02:32:46.709Z,92955.00
2023-03-16T02:33:46.716Z,92955.00
2023-03-16T02:34:46.821Z,92957.00
2023-03-16T02:35:46.834Z,92959.00
2023-03-16T02:36:46.824Z,92959.00
2023-03-16T02:37:46.884Z,92955.00
2023-03-16T02:38:46.917Z,92961.00
2023-03-16T02:39:46.952Z,92957.00
2023-03-16T02:40:47.687Z,92957.00
2023-03-16T02:41:47.028Z,92955.00
2023-03-16T02:42:47.075Z,92955.00
2023-03-16T02:43:47.095Z,92959.00
2023-03-16T02:44:47.135Z,92957.00
2023-03-16T02:45:47.242Z,92957.00
2023-03-16T02:46:47.262Z,92959.00
2023-03-16T02:47:47.245Z,92959.00
2023-03-16T02:48:47.279Z,92959.00
2023-03-16T02:49:47.310Z,92961.00
2023-03-16T02:50:47.337Z,92959.00
2023-03-16T04:46:50.680Z,92963.00
2023-03-16T04:47:50.652Z,92967.00
2023-03-16T04:48:50.682Z,92963.00
2023-03-16T04:49:50.719Z,92967.00
2023-03-16T04:50:50.749Z,92963.00
2023-03-16T04:51:50.789Z,92965.00
2023-03-16T04:52:50.820Z,92963.00
2023-03-16T04:53:51.737Z,92961.00
2023-03-16T04:54:50.898Z,92959.00
2023-03-16T04:58:51.005Z,92951.00
2023-03-16T04:59:51.028Z,92951.00
2023-03-16T05:00:51.052Z,92949.00
2023-03-16T05:01:51.130Z,92953.00
2023-03-16T05:02:51.119Z,92951.00
2023-03-16T05:03:51.135Z,92955.00
2023-03-16T05:04:51.167Z,92955.00
2023-03-16T05:05:51.221Z,92957.00
2023-03-16T05:06:51.224Z,92959.00
2023-03-16T05:07:51.295Z,92953.00
2023-03-16T05:08:51.303Z,92957.00
2023-03-16T05:09:51.336Z,92959.00
2023-03-16T05:10:51.339Z,92957.00
2023-03-16T05:21:51.716Z,92971.00
2023-03-16T05:22:51.755Z,92969.00
2023-03-16T05:23:51.790Z,92969.00
2023-03-16T05:24:51.846Z,92971.00
2023-03-16T05:25:51.864Z,92965.00
2023-03-16T05:26:51.893Z,92965.00
2023-03-16T05:27:51.944Z,92963.00
2023-03-16T05:28:51.966Z,92967.00
2023-03-16T05:29:52.000Z,92967.00
2023-03-16T05:30:52.129Z,92969.00
2023-03-16T05:31:52.068Z,92967.00
2023-03-16T05:32:52.141Z,92969.00
2023-03-16T05:33:52.132Z,92971.00
2023-03-16T05:34:52.175Z,92969.00
2023-03-16T05:35:52.806Z,92971.00
2023-03-16T05:36:52.252Z,92969.00
2023-03-16T05:37:52.285Z,92967.00
2023-03-16T05:38:52.306Z,92965.00
2023-03-16T05:39:52.355Z,92963.00
2023-03-16T05:40:52.392Z,92965.00
2023-03-16T05:41:52.419Z,92967.00
2023-03-16T05:42:52.443Z,92971.00
2023-03-16T05:43:52.499Z,92967.00
2023-03-16T05:44:52.516Z,92967.00
2023-03-16T05:45:52.562Z,92973.00
2023-03-16T05:46:52.635Z,92969.00
2023-03-16T05:47:52.635Z,92971.00
2023-03-16T05:48:52.660Z,92974.00
2023-03-16T05:49:52.779Z,92971.00
2023-03-16T05:50:53.255Z,92974.00
2023-03-16T05:51:52.802Z,92973.00
2023-03-16T05:52:52.949Z,92973.00
2023-03-16T05:53:52.854Z,92974.00
2023-03-16T05:54:52.885Z,92974.00
2023-03-16T05:55:52.940Z,92974.00
2023-03-16T05:56:52.979Z,92976.00
2023-03-16T05:57:53.026Z,92976.00
2023-03-16T05:58:53.062Z,92976.00
2023-03-16T05:59:53.118Z,92976.00
2023-03-16T06:00:53.155Z,92976.00
2023-03-16T06:01:53.180Z,92982.00
2023-03-16T06:02:53.260Z,92982.00
2023-03-16T06:03:53.816Z,92986.00
2023-03-16T06:04:53.302Z,92982.00
2023-03-16T06:05:53.348Z,92986.00
2023-03-16T06:06:53.374Z,92986.00
2023-03-16T06:07:53.417Z,92988.00
2023-03-16T06:08:53.446Z,92988.00
2023-03-16T06:09:53.483Z,92988.00
2023-03-16T06:10:53.535Z,92992.00
2023-03-16T06:11:53.565Z,92992.00
2023-03-16T06:12:53.602Z,93000.00
2023-03-16T06:13:53.621Z,92996.00
2023-03-16T06:14:53.647Z,93000.00
2023-03-16T06:15:53.801Z,92998.00
2023-03-16T06:16:53.762Z,93000.00
2023-03-16T06:17:53.759Z,93000.00
2023-03-16T06:18:53.879Z,93002.00
2023-03-16T06:19:53.840Z,93000.00
2023-03-16T06:20:53.889Z,93002.00
2023-03-16T06:21:54.372Z,93002.00
2023-03-16T06:22:53.955Z,93004.00
2023-03-16T06:23:53.999Z,93004.00
2023-03-16T06:24:54.044Z,93004.00
2023-03-16T06:25:54.089Z,93004.00
2023-03-16T06:26:54.128Z,93006.00
2023-03-16T06:27:54.161Z,93006.00
2023-03-16T06:28:54.181Z,93004.00
2023-03-16T06:29:54.204Z,93006.00
2023-03-16T06:30:54.214Z,93006.00
2023-03-16T06:31:54.910Z,93006.00
2023-03-16T06:32:54.884Z,93012.00
2023-03-16T06:33:54.773Z,93014.00
2023-03-16T06:34:54.331Z,93014.00
2023-03-16T06:35:54.421Z,93010.00
2023-03-16T06:36:54.477Z,93014.00
2023-03-16T06:37:54.545Z,93012.00
2023-03-16T06:38:54.605Z,93012.00
2023-03-16T06:39:54.686Z,93016.00
2023-03-16T06:40:54.741Z,93016.00
2023-03-16T06:41:54.801Z,93016.00
2023-03-16T06:42:54.859Z,93018.00
2023-03-16T06:43:54.920Z,93021.00
2023-03-16T06:44:54.978Z,93020.00
2023-03-16T06:45:55.063Z,93023.00
2023-03-16T06:46:55.078Z,93021.00
2023-03-16T06:47:55.130Z,93023.00
2023-03-16T06:48:55.882Z,93021.00
2023-03-16T06:49:55.233Z,93021.00
2023-03-16T06:50:55.269Z,93023.00
2023-03-16T06:51:55.316Z,93021.00
2023-03-16T06:52:55.349Z,93023.00
2023-03-16T07:10:55.787Z,93014.00
2023-03-16T12:16:03.031Z,92653.00
2023-03-16T12:18:00.886Z,92655.00
2023-03-16T16:55:59.358Z,92602.00
2023-03-16T16:56:59.360Z,92602.00
2023-03-16T16:57:59.378Z,92606.00
2023-03-16T16:59:59.400Z,92606.00
2023-03-16T17:00:59.446Z,92610.00
2023-03-16T17:01:59.407Z,92610.00
2023-03-16T17:02:59.418Z,92614.00
2023-03-16T17:03:59.482Z,92616.00
2023-03-16T17:05:00.009Z,92616.00
2023-03-16T17:05:59.477Z,92616.00
2023-03-16T17:06:59.494Z,92620.00
2023-03-16T17:07:59.513Z,92618.00
2023-03-16T17:08:59.559Z,92622.00
2023-03-16T17:09:59.570Z,92626.00
2023-03-16T17:10:59.588Z,92628.00
2023-03-16T17:11:59.613Z,92626.00
2023-03-16T17:12:59.670Z,92630.00
2023-03-16T17:13:59.665Z,92630.00
2023-03-16T17:14:59.745Z,92634.00
2023-03-16T17:15:59.759Z,92634.00
2023-03-16T17:16:59.809Z,92636.00
2023-03-16T17:17:59.866Z,92639.00
2023-03-16T17:18:59.824Z,92641.00
2023-03-16T17:19:59.862Z,92645.00
2023-03-16T17:20:59.903Z,92645.00
2023-03-16T17:21:59.947Z,92651.00
2023-03-16T17:22:59.975Z,92651.00
2023-03-16T17:24:00.026Z,92655.00
2023-03-16T17:25:00.055Z,92655.00
2023-03-16T17:26:00.105Z,92659.00
2023-03-16T17:27:00.173Z,92659.00
2023-03-16T17:28:00.184Z,92665.00
2023-03-16T17:29:00.228Z,92667.00
2023-03-16T17:30:00.395Z,92667.00
2023-03-16T17:31:00.478Z,92671.00
2023-03-16T17:32:00.380Z,92673.00
2023-03-16T17:34:00.468Z,92681.00
2023-03-16T17:35:00.612Z,92685.00
2023-03-16T17:36:00.618Z,92689.00
2023-03-16T17:37:00.632Z,92689.00
2023-03-16T17:38:00.690Z,92691.00
2023-03-16T17:39:00.796Z,92687.00
2023-03-16T17:40:00.785Z,92691.00
2023-03-16T17:41:00.853Z,92691.00
2023-03-16T17:42:00.895Z,92689.00
2023-03-16T17:43:00.954Z,92689.00
2023-03-16T17:44:00.997Z,92691.00
2023-03-16T17:45:01.073Z,92693.00
2023-03-16T17:46:01.176Z,92696.00
2023-03-16T17:47:01.162Z,92698.00
2023-03-16T17:48:01.208Z,92702.00
2023-03-16T17:49:01.240Z,92702.00
2023-03-16T17:50:01.395Z,92702.00
2023-03-16T17:51:01.362Z,92706.00
2023-03-16T17:52:01.447Z,92708.00
2023-03-16T17:53:01.494Z,92710.00
2023-03-16T17:54:01.558Z,92712.00
2023-03-16T17:55:01.636Z,92714.00
2023-03-16T17:56:01.679Z,92718.00
2023-03-16T17:57:01.720Z,92720.00
2023-03-16T17:58:01.724Z,92722.00
2023-03-16T17:59:01.750Z,92728.00
2023-03-16T18:00:01.786Z,92730.00
2023-03-16T18:01:01.861Z,92732.00
2023-03-16T18:02:01.889Z,92732.00
2023-03-16T18:03:01.828Z,92734.00
2023-03-16T18:04:01.928Z,92736.00
2023-03-16T18:05:01.839Z,92740.00
2023-03-16T18:06:01.826Z,92738.00
2023-03-16T18:07:01.839Z,92740.00
2023-03-16T18:08:01.816Z,92741.00
2023-03-16T18:09:01.818Z,92740.00
2023-03-16T18:10:01.828Z,92740.00
2023-03-16T18:11:01.805Z,92740.00
2023-03-16T18:12:01.805Z,92740.00
2023-03-16T18:13:02.061Z,92743.00
2023-03-16T18:14:01.778Z,92740.00
2023-03-16T18:15:01.783Z,92740.00
2023-03-16T18:16:01.844Z,92741.00
2023-03-16T18:17:01.909Z,92743.00
2023-03-16T18:18:01.809Z,92745.00
2023-03-16T18:19:01.769Z,92745.00
2023-03-16T18:20:01.769Z,92741.00
2023-03-16T18:21:01.799Z,92741.00
2023-03-16T18:22:01.773Z,92743.00
2023-03-16T18:23:01.795Z,92745.00
2023-03-16T18:24:01.796Z,92747.00
2023-03-16T18:25:01.787Z,92751.00
2023-03-16T18:26:01.793Z,92755.00
2023-03-16T18:27:01.794Z,92757.00
2023-03-16T18:28:01.808Z,92759.00
2023-03-16T18:29:01.780Z,92759.00
2023-03-16T18:30:01.782Z,92761.00
2023-03-16T18:31:01.895Z,92763.00
2023-03-16T18:32:01.805Z,92763.00
2023-03-16T18:33:01.918Z,92765.00
2023-03-16T18:34:01.809Z,92765.00
2023-03-16T18:35:03.979Z,92761.00
2023-03-16T18:36:01.969Z,92765.00
2023-03-16T18:37:01.810Z,92765.00
2023-03-16T18:38:01.862Z,92769.00
2023-03-16T18:39:01.829Z,92771.00
2023-03-16T18:40:01.840Z,92771.00
2023-03-16T18:41:01.827Z,92773.00
2023-03-16T18:42:01.834Z,92773.00
2023-03-16T18:43:01.824Z,92777.00
2023-03-16T18:44:01.847Z,92777.00
2023-03-16T18:45:01.825Z,92781.00
2023-03-16T18:46:01.824Z,92783.00
2023-03-16T18:47:01.925Z,92787.00
2023-03-16T18:48:01.835Z,92788.00
2023-03-16T18:49:01.918Z,92790.00
2023-03-16T18:50:01.814Z,92790.00
2023-03-16T18:51:01.826Z,92792.00
2023-03-16T18:52:01.825Z,92790.00
2023-03-16T18:53:01.820Z,92790.00
2023-03-16T18:54:01.839Z,92794.00
2023-03-16T18:55:01.818Z,92794.00
2023-03-16T18:56:01.808Z,92796.00
2023-03-16T18:57:01.876Z,92798.00
2023-03-16T18:58:01.824Z,92798.00
2023-03-16T18:59:01.808Z,92800.00
2023-03-16T19:00:01.840Z,92796.00
2023-03-16T19:01:01.860Z,92798.00
2023-03-16T19:02:01.912Z,92802.00
2023-03-16T19:03:01.815Z,92802.00
2023-03-16T19:04:01.813Z,92804.00
2023-03-16T19:05:01.813Z,92802.00
2023-03-16T19:06:01.851Z,92804.00
2023-03-16T19:07:01.838Z,92806.00
2023-03-16T19:08:01.841Z,92810.00
2023-03-16T19:09:01.826Z,92810.00
2023-03-16T19:10:02.552Z,92808.00
2023-03-16T19:11:01.864Z,92810.00
2023-03-16T19:12:01.840Z,92808.00
2023-03-16T19:13:01.846Z,92808.00
2023-03-16T19:14:01.849Z,92808.00
2023-03-16T19:15:01.867Z,92810.00
2023-03-16T19:16:01.902Z,92810.00
2023-03-16T19:17:01.880Z,92810.00
2023-03-16T19:18:02.072Z,92810.00
2023-03-16T19:19:02.548Z,92810.00
2023-03-16T19:20:01.886Z,92810.00
2023-03-16T19:21:01.910Z,92814.00
2023-03-16T19:22:01.913Z,92814.00
2023-03-16T19:23:01.918Z,92814.00
2023-03-16T19:24:01.928Z,92816.00
2023-03-16T19:25:01.944Z,92818.00
2023-03-16T19:26:01.950Z,92818.00
2023-03-16T19:27:01.980Z,92820.00
2023-03-16T19:28:02.004Z,92824.00
2023-03-16T19:29:01.991Z,92822.00
2023-03-16T19:30:02.005Z,92826.00
2023-03-16T19:31:02.025Z,92830.00
2023-03-16T19:32:02.087Z,92828.00
2023-03-16T19:33:02.069Z,92832.00
2023-03-16T19:34:02.057Z,92830.00
2023-03-16T19:35:02.074Z,92834.00
2023-03-16T19:36:02.099Z,92841.00
2023-03-16T19:37:02.116Z,92841.00
2023-03-16T19:38:02.123Z,92841.00
2023-03-16T19:39:02.210Z,92845.00
2023-03-16T19:40:02.166Z,92845.00
2023-03-16T19:41:02.172Z,92847.00
2023-03-16T19:42:02.187Z,92847.00
2023-03-16T19:43:02.208Z,92847.00
2023-03-16T19:44:02.335Z,92849.00
2023-03-16T19:45:02.253Z,92849.00
2023-03-16T19:46:02.372Z,92851.00
2023-03-16T19:47:02.296Z,92853.00
2023-03-16T19:48:02.331Z,92849.00
2023-03-16T19:49:02.329Z,92851.00
2023-03-16T19:50:02.361Z,92853.00
2023-03-16T19:51:02.384Z,92851.00
2023-03-16T19:52:02.404Z,92851.00
2023-03-16T19:53:02.429Z,92855.00
2023-03-16T19:54:02.481Z,92849.00
2023-03-16T19:55:02.448Z,92853.00
2023-03-16T19:56:02.475Z,92853.00
2023-03-16T19:57:02.498Z,92853.00
2023-03-16T19:58:02.521Z,92855.00
2023-03-16T19:59:02.550Z,92853.00
2023-03-16T20:00:03.625Z,92857.00
2023-03-16T20:01:02.662Z,92859.00
2023-03-16T20:02:02.610Z,92857.00
2023-03-16T20:03:02.663Z,92859.00
2023-03-16T20:04:02.745Z,92859.00
2023-03-16T20:05:02.705Z,92857.00
2023-03-16T20:06:02.731Z,92859.00
2023-03-16T20:07:02.747Z,92863.00
2023-03-16T20:08:02.773Z,92863.00
2023-03-16T20:09:02.800Z,92863.00
2023-03-16T20:10:02.865Z,92865.00
2023-03-16T20:11:02.873Z,92867.00
2023-03-16T20:12:02.889Z,92865.00
2023-03-16T20:13:02.923Z,92869.00
2023-03-16T20:14:02.949Z,92869.00
2023-03-16T20:15:02.970Z,92869.00
2023-03-16T20:16:03.006Z,92867.00
2023-03-16T20:17:03.113Z,92869.00
2023-03-16T20:18:03.092Z,92869.00
2023-03-16T20:19:03.131Z,92871.00
2023-03-16T20:20:03.137Z,92869.00
2023-03-16T20:21:03.184Z,92869.00
2023-03-16T20:22:03.200Z,92871.00
2023-03-16T20:23:03.234Z,92871.00
2023-03-16T20:24:03.270Z,92871.00
2023-03-16T20:25:03.371Z,92871.00
2023-03-16T20:26:03.342Z,92872.00
2023-03-16T20:27:03.369Z,92872.00
2023-03-16T20:28:03.401Z,92872.00
2023-03-16T20:29:03.438Z,92874.00
2023-03-16T20:30:03.475Z,92874.00
2023-03-16T20:31:03.594Z,92874.00
2023-03-16T20:32:03.557Z,92871.00
2023-03-16T20:33:03.637Z,92872.00
2023-03-16T20:34:03.618Z,92876.00
2023-03-16T20:35:03.657Z,92872.00
2023-03-16T20:36:03.894Z,92872.00
2023-03-16T20:37:03.725Z,92871.00
2023-03-16T20:38:03.759Z,92872.00
2023-03-16T20:39:03.799Z,92874.00
2023-03-16T20:40:03.862Z,92872.00
2023-03-16T20:41:03.901Z,92874.00
2023-03-16T20:42:03.923Z,92872.00
2023-03-16T20:43:03.967Z,92874.00
2023-03-16T20:44:04.025Z,92872.00
2023-03-16T20:45:04.044Z,92872.00
2023-03-16T20:46:04.151Z,92874.00
2023-03-16T20:47:04.193Z,92872.00
2023-03-16T21:07:04.975Z,92882.00
2023-03-16T21:08:05.022Z,92890.00
2023-03-16T21:10:05.133Z,92886.00
2023-03-16T21:11:05.209Z,92888.00
2023-03-16T21:12:05.203Z,92886.00
2023-03-16T21:13:05.256Z,92884.00
2023-03-16T21:14:05.297Z,92884.00
2023-03-16T21:15:05.372Z,92884.00
2023-03-16T21:16:05.442Z,92886.00
2023-03-16T21:17:05.447Z,92884.00
2023-03-16T21:18:05.501Z,92884.00
2023-03-16T21:19:05.568Z,92882.00
2023-03-16T21:20:05.613Z,92882.00
2023-03-16T21:21:05.648Z,92882.00
2023-03-16T21:22:05.709Z,92882.00
2023-03-16T21:23:05.759Z,92880.00
2023-03-16T21:24:05.796Z,92884.00
2023-03-16T21:25:05.854Z,92882.00
2023-03-16T21:26:05.935Z,92882.00
2023-03-16T21:27:05.958Z,92880.00
2023-03-16T21:28:06.019Z,92882.00
2023-03-16T21:29:06.112Z,92884.00
2023-03-16T21:30:06.121Z,92878.00
2023-03-16T21:31:06.181Z,92878.00
2023-03-16T21:32:06.238Z,92876.00
2023-03-16T21:33:06.318Z,92878.00
2023-03-16T21:34:06.360Z,92876.00
2023-03-16T21:35:06.439Z,92874.00
2023-03-16T21:36:06.470Z,92876.00
2023-03-16T21:37:06.619Z,92878.00
2023-03-16T21:38:06.585Z,92880.00
2023-03-16T21:39:06.648Z,92884.00
2023-03-16T21:40:06.698Z,92878.00
2023-03-16T21:41:06.773Z,92882.00
2023-03-16T22:45:10.713Z,92876.00
2023-03-16T22:46:10.731Z,92874.00
2023-03-16T22:47:10.765Z,92878.00
2023-03-16T22:48:10.915Z,92874.00
2023-03-16T22:49:10.907Z,92874.00
2023-03-16T22:50:10.962Z,92871.00
2023-03-16T22:51:11.031Z,92867.00
2023-03-16T22:52:11.172Z,92869.00
2023-03-16T22:53:11.161Z,92865.00
2023-03-16T22:54:11.231Z,92869.00
2023-03-16T22:55:11.287Z,92867.00
2023-03-16T22:56:11.363Z,92869.00
2023-03-16T22:57:11.420Z,92869.00
2023-03-16T22:58:11.485Z,92869.00
2023-03-16T22:59:11.635Z,92874.00
2023-03-16T23:00:11.622Z,92874.00
2023-03-16T23:01:11.709Z,92876.00
2023-03-16T23:02:11.741Z,92880.00
2023-03-16T23:03:11.823Z,92872.00
2023-03-16T23:04:11.938Z,92869.00
2023-03-16T23:05:11.952Z,92872.00
2023-03-16T23:06:12.024Z,92880.00
2023-03-16T23:07:12.083Z,92874.00
2023-03-16T23:08:12.178Z,92874.00
2023-03-16T23:09:13.166Z,92871.00
2023-03-16T23:10:12.281Z,92869.00
2023-03-16T23:11:12.352Z,92869.00
2023-03-16T23:12:12.420Z,92865.00
2023-03-16T23:13:12.494Z,92869.00
2023-03-16T23:14:13.120Z,92867.00
2023-03-16T23:15:12.626Z,92869.00
2023-03-16T23:16:12.725Z,92869.00
2023-03-16T23:17:12.768Z,92865.00
2023-03-16T23:18:12.857Z,92869.00
2023-03-16T23:19:24.135Z,92867.00
2023-03-16T23:20:13.932Z,92865.00
2023-03-16T23:21:12.932Z,92865.00
2023-03-16T23:22:13.236Z,92853.00
2023-03-16T23:23:12.944Z,92867.00
2023-03-16T23:24:12.946Z,92861.00
2023-03-16T23:25:12.955Z,92867.00
2023-03-16T23:26:12.959Z,92863.00
2023-03-16T23:27:12.967Z,92861.00
2023-03-16T23:28:13.028Z,92859.00
