createdAt,value
2024-05-09T00:00:36.247Z,100.00
2024-05-09T00:03:10.965Z,100.00
2024-05-09T00:05:41.234Z,100.00
2024-05-09T00:08:09.507Z,100.00
2024-05-09T00:10:38.927Z,100.00
2024-05-09T00:13:07.659Z,100.00
2024-05-09T00:15:35.348Z,100.00
2024-05-09T00:18:03.257Z,100.00
2024-05-09T00:20:37.562Z,100.00
2024-05-09T00:23:07.775Z,100.00
2024-05-09T00:25:35.039Z,100.00
2024-05-09T00:28:01.998Z,100.00
2024-05-09T00:30:34.262Z,100.00
2024-05-09T00:33:09.308Z,100.00
2024-05-09T00:35:37.483Z,100.00
2024-05-09T00:38:06.180Z,100.00
2024-05-09T00:40:40.693Z,100.00
2024-05-09T00:43:14.300Z,100.00
2024-05-09T00:45:42.218Z,100.00
2024-05-09T00:48:13.488Z,100.00
2024-05-09T00:50:44.160Z,100.00
2024-05-09T00:53:12.937Z,100.00
2024-05-09T00:55:40.405Z,100.00
2024-05-09T00:58:10.017Z,100.00
2024-05-09T01:00:40.006Z,100.00
2024-05-09T01:03:12.769Z,100.00
2024-05-09T01:05:41.396Z,100.00
2024-05-09T01:08:09.821Z,100.00
2024-05-09T01:10:42.849Z,100.00
2024-05-09T01:13:11.780Z,100.00
2024-05-09T01:15:38.417Z,100.00
2024-05-09T01:18:09.767Z,100.00
2024-05-09T01:20:42.064Z,100.00
2024-05-09T01:23:12.234Z,100.00
2024-05-09T01:25:39.885Z,100.00
2024-05-09T01:28:07.311Z,100.00
2024-05-09T01:30:36.525Z,100.00
2024-05-09T01:33:09.855Z,100.00
2024-05-09T01:35:39.055Z,100.00
2024-05-09T01:38:06.803Z,100.00
2024-05-09T01:40:38.388Z,100.00
2024-05-09T01:43:09.050Z,100.00
2024-05-09T01:45:37.025Z,100.00
2024-05-09T01:48:04.373Z,100.00
2024-05-09T01:53:00.976Z,100.00
2024-05-09T01:55:27.660Z,100.00
2024-05-09T01:57:54.334Z,100.00
2024-05-09T02:00:30.620Z,100.00
2024-05-09T02:03:05.211Z,100.00
2024-05-09T02:05:32.124Z,100.00
2024-05-09T02:07:58.921Z,100.00
2024-05-09T02:10:32.056Z,100.00
2024-05-09T02:12:59.805Z,100.00
2024-05-09T02:15:26.450Z,100.00
2024-05-09T02:17:53.398Z,100.00
2024-05-09T02:20:30.054Z,100.00
2024-05-09T02:23:04.140Z,100.00
2024-05-09T02:25:32.022Z,100.00
2024-05-09T02:27:58.978Z,100.00
2024-05-09T02:30:35.667Z,100.00
2024-05-09T02:33:07.140Z,100.00
2024-05-09T02:35:34.223Z,100.00
2024-05-09T02:38:01.094Z,100.00
2024-05-09T02:40:35.810Z,100.00
2024-05-09T02:43:05.501Z,100.00
2024-05-09T02:45:32.367Z,100.00
2024-05-09T02:47:59.231Z,100.00
2024-05-09T02:50:34.371Z,100.00
2024-05-09T02:53:06.062Z,100.00
2024-05-09T02:55:34.432Z,100.00
2024-05-09T02:58:01.174Z,100.00
2024-05-09T03:00:36.675Z,100.00
2024-05-09T03:03:08.628Z,100.00
2024-05-09T03:05:36.954Z,100.00
2024-05-09T03:08:04.518Z,100.00
2024-05-09T03:10:36.096Z,100.00
2024-05-09T03:13:14.659Z,100.00
2024-05-09T03:15:42.947Z,100.00
2024-05-09T03:18:10.780Z,100.00
2024-05-09T03:20:38.317Z,100.00
2024-05-09T03:23:08.150Z,100.00
2024-05-09T03:25:35.981Z,100.00
2024-05-09T03:28:02.791Z,100.00
2024-05-09T03:30:36.646Z,100.00
2024-05-09T03:33:13.466Z,100.00
2024-05-09T03:35:41.393Z,100.00
2024-05-09T03:38:08.534Z,100.00
2024-05-09T03:40:35.530Z,100.00
2024-05-09T03:43:02.199Z,100.00
2024-05-09T03:45:28.805Z,100.00
2024-05-09T03:47:55.616Z,100.00
2024-05-09T03:50:29.831Z,100.00
2024-05-09T03:53:01.284Z,100.00
2024-05-09T03:55:28.297Z,100.00
2024-05-09T03:57:55.124Z,100.00
2024-05-09T04:00:31.094Z,100.00
2024-05-09T04:03:05.506Z,100.00
2024-05-09T04:05:33.271Z,100.00
2024-05-09T04:08:00.172Z,100.00
2024-05-09T04:10:33.633Z,100.00
2024-05-09T04:13:02.019Z,100.00
2024-05-09T04:15:28.980Z,100.00
2024-05-09T04:17:56.309Z,100.00
2024-05-09T04:20:33.372Z,100.00
2024-05-09T04:23:12.006Z,100.00
2024-05-09T04:25:42.450Z,100.00
2024-05-09T04:28:09.096Z,100.00
2024-05-09T04:30:39.284Z,100.00
2024-05-09T04:33:11.164Z,100.00
2024-05-09T04:35:41.900Z,100.00
2024-05-09T04:38:09.008Z,100.00
2024-05-09T04:40:37.239Z,100.00
2024-05-09T04:43:15.045Z,100.00
2024-05-09T04:45:42.012Z,100.00
2024-05-09T04:48:08.967Z,100.00
2024-05-09T04:50:38.709Z,100.00
2024-05-09T04:53:09.273Z,100.00
2024-05-09T04:55:37.610Z,100.00
2024-05-09T04:58:05.596Z,100.00
2024-05-09T05:00:37.040Z,100.00
2024-05-09T05:03:11.032Z,100.00
2024-05-09T05:05:41.004Z,100.00
2024-05-09T05:08:15.243Z,100.00
2024-05-09T05:10:43.471Z,100.00
2024-05-09T05:13:22.292Z,100.00
2024-05-09T05:15:53.313Z,100.00
2024-05-09T05:18:20.442Z,100.00
2024-05-09T05:20:47.431Z,100.00
2024-05-09T05:23:16.594Z,100.00
2024-05-09T05:25:44.124Z,100.00
2024-05-09T05:28:11.166Z,100.00
2024-05-09T05:30:38.953Z,100.00
2024-05-09T05:33:06.985Z,100.00
2024-05-09T05:35:34.716Z,100.00
2024-05-09T05:38:01.893Z,100.00
2024-05-09T05:40:36.177Z,100.00
2024-05-09T05:43:10.032Z,100.00
2024-05-09T05:45:37.190Z,100.00
2024-05-09T05:48:05.930Z,100.00
2024-05-09T05:50:36.523Z,100.00
2024-05-09T05:53:09.571Z,100.00
2024-05-09T05:55:37.746Z,100.00
2024-05-09T05:58:04.739Z,100.00
2024-05-09T06:00:38.359Z,100.00
2024-05-09T06:03:07.546Z,100.00
2024-05-09T06:05:35.288Z,100.00
2024-05-09T06:08:02.093Z,100.00
2024-05-09T06:10:37.539Z,100.00
2024-05-09T06:13:07.064Z,100.00
2024-05-09T06:15:33.808Z,100.00
2024-05-09T06:18:00.656Z,100.00
2024-05-09T06:20:35.179Z,100.00
2024-05-09T06:23:05.300Z,100.00
2024-05-09T06:25:32.277Z,100.00
2024-05-09T06:28:00.494Z,100.00
2024-05-09T06:30:36.637Z,100.00
2024-05-09T06:33:07.810Z,100.00
2024-05-09T06:35:35.040Z,100.00
2024-05-09T06:38:02.102Z,100.00
2024-05-09T06:40:36.875Z,100.00
2024-05-09T06:43:13.655Z,100.00
2024-05-09T06:45:40.620Z,100.00
2024-05-09T06:48:09.280Z,100.00
2024-05-09T06:50:38.330Z,100.00
2024-05-09T06:53:07.116Z,100.00
2024-05-09T06:55:34.056Z,100.00
2024-05-09T06:58:00.755Z,100.00
2024-05-09T07:00:35.335Z,100.00
2024-05-09T07:03:09.987Z,100.00
2024-05-09T07:05:37.660Z,100.00
2024-05-09T07:08:05.072Z,100.00
2024-05-09T07:10:35.192Z,100.00
2024-05-09T07:13:02.845Z,100.00
2024-05-09T07:15:29.547Z,100.00
2024-05-09T07:17:56.315Z,100.00
2024-05-09T07:20:32.011Z,100.00
2024-05-09T07:23:02.640Z,100.00
2024-05-09T07:25:29.635Z,100.00
2024-05-09T07:27:56.427Z,100.00
2024-05-09T07:30:27.909Z,100.00
2024-05-09T07:33:00.405Z,100.00
2024-05-09T07:35:27.734Z,100.00
2024-05-09T07:37:54.677Z,100.00
2024-05-09T07:40:31.846Z,100.00
2024-05-09T07:43:07.314Z,100.00
2024-05-09T07:52:32.573Z,100.00
2024-05-09T07:55:54.016Z,100.00
2024-05-09T07:58:22.363Z,100.00
2024-05-09T08:00:49.195Z,100.00
2024-05-09T08:03:16.131Z,100.00
2024-05-09T08:05:42.955Z,100.00
2024-05-09T08:08:11.362Z,100.00
2024-05-09T08:10:38.069Z,100.00
2024-05-09T08:13:05.043Z,100.00
2024-05-09T08:15:31.981Z,100.00
2024-05-09T08:17:59.424Z,99.79
2024-05-09T08:20:31.143Z,99.55
2024-05-09T08:23:01.673Z,98.18
2024-05-09T08:25:28.523Z,98.62
2024-05-09T08:27:55.234Z,97.18
2024-05-09T08:30:29.777Z,97.25
2024-05-09T08:33:05.009Z,95.82
2024-05-09T08:35:32.899Z,94.31
2024-05-09T08:37:59.909Z,92.13
2024-05-09T08:40:34.112Z,94.48
2024-05-09T08:43:11.429Z,92.39
2024-05-09T08:45:43.670Z,93.17
2024-05-09T08:48:13.329Z,92.07
2024-05-09T08:50:41.040Z,91.04
2024-05-09T08:53:08.856Z,92.48
2024-05-09T08:55:40.243Z,92.13
2024-05-09T08:58:12.585Z,92.02
2024-05-09T09:00:41.993Z,91.63
2024-05-09T09:03:11.537Z,93.58
2024-05-09T09:05:40.095Z,92.03
2024-05-09T09:08:08.699Z,91.79
2024-05-09T09:10:38.040Z,94.02
2024-05-09T09:13:07.286Z,92.78
2024-05-09T09:15:34.140Z,87.62
2024-05-09T09:18:01.423Z,87.97
2024-05-09T09:20:35.869Z,89.26
2024-05-09T09:23:04.521Z,83.92
2024-05-09T09:25:31.730Z,84.95
2024-05-09T09:27:58.924Z,85.11
2024-05-09T09:30:36.304Z,83.95
2024-05-09T09:33:06.076Z,81.79
2024-05-09T09:35:33.154Z,83.59
2024-05-09T09:38:04.545Z,85.09
2024-05-09T09:40:37.280Z,87.55
2024-05-09T09:43:13.873Z,84.49
2024-05-09T09:45:43.248Z,85.71
2024-05-09T09:48:10.692Z,82.62
2024-05-09T09:50:38.879Z,83.13
2024-05-09T09:53:07.632Z,83.99
2024-05-09T09:55:35.632Z,81.57
2024-05-09T09:58:04.839Z,80.80
2024-05-09T10:00:34.700Z,82.45
2024-05-09T10:03:02.237Z,81.45
2024-05-09T10:05:30.294Z,80.86
2024-05-09T10:07:58.747Z,82.42
2024-05-09T10:10:31.772Z,81.26
2024-05-09T10:13:00.342Z,80.71
2024-05-09T10:15:27.592Z,80.23
2024-05-09T10:17:54.755Z,79.29
2024-05-09T10:20:27.994Z,78.34
2024-05-09T10:22:57.670Z,78.73
2024-05-09T10:25:25.149Z,77.80
2024-05-09T10:27:55.857Z,81.74
2024-05-09T10:32:56.815Z,79.51
2024-05-09T10:35:25.361Z,77.18
2024-05-09T10:37:53.180Z,73.53
2024-05-09T10:40:26.425Z,77.34
2024-05-09T10:43:02.529Z,76.65
2024-05-09T10:45:32.022Z,75.48
2024-05-09T10:47:58.983Z,73.10
2024-05-09T10:50:29.184Z,72.27
2024-05-09T10:53:00.548Z,75.28
2024-05-09T10:55:27.544Z,74.00
2024-05-09T10:57:54.455Z,72.65
2024-05-09T11:00:27.658Z,75.41
2024-05-09T11:03:00.179Z,75.49
2024-05-09T11:05:27.228Z,71.83
2024-05-09T11:07:54.975Z,72.88
2024-05-09T11:10:27.750Z,73.45
2024-05-09T11:13:00.261Z,72.96
2024-05-09T11:15:38.018Z,70.25
2024-05-09T11:18:05.338Z,72.22
2024-05-09T11:20:35.863Z,70.14
2024-05-09T11:23:06.514Z,69.20
2024-05-09T11:25:33.507Z,68.21
2024-05-09T11:28:01.190Z,67.99
2024-05-09T11:30:32.019Z,71.01
2024-05-09T11:32:59.496Z,67.91
2024-05-09T11:35:27.033Z,69.74
2024-05-09T11:37:53.780Z,71.54
2024-05-09T11:40:25.636Z,70.82
2024-05-09T11:42:58.786Z,73.38
2024-05-09T11:45:25.630Z,73.80
2024-05-09T11:47:52.872Z,76.70
2024-05-09T11:50:27.034Z,74.63
2024-05-09T11:52:56.954Z,71.54
2024-05-09T11:55:27.745Z,70.69
2024-05-09T11:57:55.820Z,72.77
2024-05-09T12:00:32.991Z,76.34
2024-05-09T12:03:04.944Z,75.99
2024-05-09T12:05:32.403Z,73.50
2024-05-09T12:07:59.513Z,71.79
2024-05-09T12:10:32.449Z,69.10
2024-05-09T12:13:02.117Z,74.11
2024-05-09T12:15:29.077Z,73.16
2024-05-09T12:17:58.385Z,73.44
2024-05-09T12:20:35.267Z,73.41
2024-05-09T12:23:05.701Z,72.68
2024-05-09T12:25:32.406Z,74.39
2024-05-09T12:27:59.461Z,75.67
2024-05-09T12:30:35.329Z,75.37
2024-05-09T12:33:06.823Z,68.97
2024-05-09T12:35:33.540Z,69.72
2024-05-09T12:38:00.334Z,69.92
2024-05-09T12:40:35.402Z,71.60
2024-05-09T12:43:06.587Z,73.95
2024-05-09T12:45:33.695Z,72.71
2024-05-09T12:48:00.819Z,71.54
2024-05-09T12:50:32.584Z,72.77
2024-05-09T12:53:02.112Z,72.72
2024-05-09T12:55:34.032Z,73.81
2024-05-09T12:58:08.556Z,73.15
2024-05-09T13:00:35.960Z,73.54
2024-05-09T13:03:03.085Z,71.83
2024-05-09T13:05:30.142Z,71.64
2024-05-09T13:07:57.414Z,72.24
2024-05-09T13:10:31.777Z,75.03
2024-05-09T13:13:00.933Z,72.78
2024-05-09T13:15:28.737Z,72.24
2024-05-09T13:17:58.345Z,72.56
2024-05-09T13:20:32.776Z,74.61
2024-05-09T13:23:02.723Z,69.35
2024-05-09T13:25:29.547Z,71.77
2024-05-09T13:27:57.191Z,70.83
2024-05-09T13:30:29.999Z,73.81
2024-05-09T13:33:06.083Z,70.72
2024-05-09T13:35:35.201Z,73.42
2024-05-09T13:38:03.099Z,72.36
2024-05-09T13:40:34.243Z,71.71
2024-05-09T13:43:04.023Z,74.40
2024-05-09T13:45:31.116Z,74.19
2024-05-09T13:47:58.158Z,73.76
2024-05-09T13:50:33.185Z,75.45
2024-05-09T13:53:03.029Z,77.68
2024-05-09T13:55:29.738Z,78.08
2024-05-09T13:57:56.741Z,76.90
2024-05-09T14:00:37.797Z,76.03
2024-05-09T14:03:10.575Z,78.74
2024-05-09T14:05:37.729Z,75.86
2024-05-09T14:08:04.857Z,75.87
2024-05-09T14:10:32.467Z,77.03
2024-05-09T14:13:00.477Z,78.24
2024-05-09T14:15:27.522Z,77.13
2024-05-09T14:17:55.011Z,77.32
2024-05-09T14:22:51.299Z,75.21
2024-05-09T14:25:18.204Z,75.54
2024-05-09T14:27:45.087Z,74.14
2024-05-09T14:30:18.421Z,75.31
2024-05-09T14:32:52.902Z,74.48
2024-05-09T14:35:19.991Z,78.21
2024-05-09T14:37:46.791Z,72.99
2024-05-09T14:40:30.365Z,73.75
2024-05-09T14:43:03.206Z,76.16
2024-05-09T14:45:30.254Z,75.83
2024-05-09T14:47:57.415Z,74.31
2024-05-09T14:50:34.401Z,72.71
2024-05-09T14:53:04.459Z,78.33
2024-05-09T14:55:31.233Z,75.49
2024-05-09T14:57:58.031Z,73.14
2024-05-09T15:00:29.032Z,71.95
2024-05-09T15:03:00.565Z,70.89
2024-05-09T15:05:27.479Z,70.93
2024-05-09T15:07:54.336Z,69.88
2024-05-09T15:10:27.365Z,70.08
2024-05-09T15:13:01.000Z,71.80
2024-05-09T15:15:27.882Z,67.63
2024-05-09T15:17:55.509Z,64.26
2024-05-09T15:20:31.228Z,69.88
2024-05-09T15:23:02.332Z,69.30
2024-05-09T15:25:33.698Z,69.94
2024-05-09T15:28:00.523Z,67.46
2024-05-09T15:30:31.521Z,69.78
2024-05-09T15:33:01.263Z,67.18
2024-05-09T15:35:28.310Z,70.15
2024-05-09T15:37:55.397Z,71.59
2024-05-09T15:40:31.237Z,69.88
2024-05-09T15:43:05.846Z,66.60
2024-05-09T15:45:32.879Z,66.24
2024-05-09T15:48:00.214Z,67.10
2024-05-09T15:50:35.905Z,66.34
2024-05-09T15:53:07.473Z,71.13
2024-05-09T15:55:35.000Z,69.78
2024-05-09T15:58:03.451Z,69.40
2024-05-09T16:00:37.806Z,68.52
2024-05-09T16:03:12.210Z,68.12
2024-05-09T16:05:40.772Z,72.84
2024-05-09T16:08:08.107Z,70.35
2024-05-09T16:10:35.589Z,70.27
2024-05-09T16:13:03.686Z,70.76
2024-05-09T16:15:30.966Z,71.91
2024-05-09T16:17:57.931Z,70.07
2024-05-09T16:20:34.385Z,70.83
2024-05-09T16:23:06.561Z,69.92
2024-05-09T16:25:33.709Z,72.99
2024-05-09T16:28:00.901Z,72.39
2024-05-09T16:30:34.085Z,75.29
2024-05-09T16:33:03.867Z,71.49
2024-05-09T16:35:31.293Z,71.63
2024-05-09T16:37:58.064Z,71.19
2024-05-09T16:40:33.843Z,73.36
2024-05-09T16:43:05.441Z,72.93
2024-05-09T16:45:32.361Z,75.21
2024-05-09T16:47:59.706Z,73.90
2024-05-09T16:50:32.329Z,73.85
2024-05-09T16:53:01.898Z,73.63
2024-05-09T16:55:28.834Z,72.88
2024-05-09T16:57:56.778Z,73.21
2024-05-09T17:00:34.923Z,73.78
2024-05-09T17:03:07.971Z,74.39
2024-05-09T17:05:35.592Z,73.99
2024-05-09T17:08:03.131Z,73.93
2024-05-09T17:10:33.606Z,72.61
2024-05-09T17:13:06.583Z,73.22
2024-05-09T17:15:35.189Z,75.62
2024-05-09T17:18:02.384Z,77.06
2024-05-09T17:20:33.756Z,76.21
2024-05-09T17:23:05.108Z,77.55
2024-05-09T17:25:32.615Z,77.33
2024-05-09T17:28:06.394Z,76.32
2024-05-09T17:30:36.675Z,78.01
2024-05-09T17:33:06.847Z,76.58
2024-05-09T17:35:34.671Z,77.34
2024-05-09T17:38:01.807Z,76.84
2024-05-09T17:40:33.588Z,76.29
2024-05-09T17:43:04.191Z,77.32
2024-05-09T17:45:31.961Z,77.73
2024-05-09T17:47:59.179Z,76.81
2024-05-09T17:50:31.946Z,78.62
2024-05-09T17:55:29.971Z,76.85
2024-05-09T17:57:57.173Z,78.46
2024-05-09T18:00:36.089Z,79.82
2024-05-09T18:03:06.677Z,78.77
2024-05-09T18:05:35.583Z,79.02
2024-05-09T18:08:03.058Z,78.55
2024-05-09T18:10:35.717Z,79.85
2024-05-09T18:13:06.100Z,81.11
2024-05-09T18:15:33.355Z,80.70
2024-05-09T18:18:00.771Z,81.12
2024-05-09T18:20:37.606Z,81.06
2024-05-09T18:23:10.479Z,82.08
2024-05-09T18:25:37.307Z,81.39
2024-05-09T18:28:04.748Z,81.73
2024-05-09T18:30:35.089Z,82.95
2024-05-09T18:33:05.117Z,83.26
2024-05-09T18:35:33.153Z,83.77
2024-05-09T18:37:59.919Z,83.80
2024-05-09T18:40:33.390Z,83.25
2024-05-09T18:43:05.228Z,82.58
2024-05-09T18:45:33.210Z,83.93
2024-05-09T18:48:00.280Z,84.36
2024-05-09T18:50:34.624Z,84.77
2024-05-09T18:53:08.695Z,84.78
2024-05-09T18:55:35.700Z,85.91
2024-05-09T18:58:03.691Z,87.06
2024-05-09T19:00:35.942Z,88.01
2024-05-09T19:03:11.243Z,88.49
2024-05-09T19:05:40.733Z,88.51
2024-05-09T19:08:08.425Z,87.87
2024-05-09T19:10:37.109Z,87.53
2024-05-09T19:13:09.311Z,87.79
2024-05-09T19:15:40.146Z,89.57
2024-05-09T19:18:07.828Z,93.19
2024-05-09T19:20:36.327Z,92.57
2024-05-09T19:23:04.937Z,92.84
2024-05-09T19:25:32.527Z,94.64
2024-05-09T19:27:59.984Z,95.41
2024-05-09T19:30:36.385Z,95.44
2024-05-09T19:33:07.372Z,95.79
2024-05-09T19:35:34.100Z,96.52
2024-05-09T19:38:00.952Z,96.77
2024-05-09T19:40:31.966Z,96.56
2024-05-09T19:43:01.748Z,95.79
2024-05-09T19:45:29.208Z,96.03
2024-05-09T19:47:56.307Z,97.23
2024-05-09T19:50:31.694Z,99.17
2024-05-09T19:53:06.406Z,99.15
2024-05-09T19:55:33.791Z,98.77
2024-05-09T19:58:04.850Z,98.33
2024-05-09T20:00:38.618Z,99.47
2024-05-09T20:03:08.224Z,100.00
2024-05-09T20:05:35.621Z,100.00
2024-05-09T20:08:02.811Z,100.00
2024-05-09T20:10:32.280Z,100.00
2024-05-09T20:13:01.088Z,100.00
2024-05-09T20:15:27.868Z,100.00
2024-05-09T20:17:54.955Z,100.00
2024-05-09T20:22:51.870Z,100.00
2024-05-09T20:25:18.656Z,100.00
2024-05-09T20:27:45.386Z,100.00
2024-05-09T20:30:16.985Z,100.00
2024-05-09T20:32:48.178Z,100.00
2024-05-09T20:35:14.936Z,99.92
2024-05-09T20:37:41.611Z,99.99
2024-05-09T20:40:15.362Z,100.00
2024-05-09T20:42:45.442Z,100.00
2024-05-09T20:45:12.181Z,100.00
2024-05-09T20:47:38.957Z,100.00
2024-05-09T20:50:11.420Z,100.00
2024-05-09T20:52:43.026Z,100.00
2024-05-09T20:55:09.830Z,100.00
2024-05-09T20:57:36.564Z,100.00
2024-05-09T21:00:05.743Z,100.00
2024-05-09T21:02:38.296Z,100.00
2024-05-09T21:05:05.338Z,100.00
2024-05-09T21:07:32.202Z,100.00
2024-05-09T21:09:58.872Z,100.00
2024-05-09T21:12:25.500Z,100.00
2024-05-09T21:14:52.174Z,100.00
2024-05-09T21:17:18.908Z,100.00
2024-05-09T21:19:45.697Z,100.00
2024-05-09T21:22:12.527Z,100.00
2024-05-09T21:24:39.235Z,100.00
2024-05-09T21:27:05.782Z,100.00
2024-05-09T21:29:32.426Z,100.00
2024-05-09T21:31:58.991Z,100.00
2024-05-09T21:34:25.746Z,100.00
2024-05-09T21:36:52.472Z,100.00
2024-05-09T21:39:19.478Z,100.00
2024-05-09T21:41:46.189Z,100.00
2024-05-09T21:44:13.053Z,100.00
2024-05-09T21:46:39.814Z,100.00
2024-05-09T21:49:06.583Z,100.00
2024-05-09T21:51:33.322Z,100.00
2024-05-09T21:54:00.076Z,100.00
2024-05-09T21:56:26.750Z,100.00
2024-05-09T21:58:53.566Z,100.00
2024-05-09T22:01:20.307Z,100.00
2024-05-09T22:03:47.175Z,100.00
2024-05-09T22:06:16.449Z,100.00
2024-05-09T22:08:43.145Z,100.00
2024-05-09T22:11:09.907Z,100.00
2024-05-09T22:13:36.582Z,100.00
2024-05-09T22:16:06.156Z,100.00
2024-05-09T22:18:32.962Z,100.00
2024-05-09T22:20:59.742Z,100.00
2024-05-09T22:23:26.436Z,100.00
2024-05-09T22:25:53.147Z,100.00
2024-05-09T22:28:20.017Z,100.00
2024-05-09T22:30:47.665Z,100.00
2024-05-09T22:33:15.033Z,100.00
2024-05-09T22:35:41.950Z,100.00
2024-05-09T22:38:08.780Z,100.00
2024-05-09T22:40:46.597Z,100.00
2024-05-09T22:43:21.025Z,100.00
2024-05-09T22:45:50.002Z,100.00
2024-05-09T22:48:16.928Z,100.00
2024-05-09T22:50:43.638Z,100.00
2024-05-09T22:53:10.284Z,100.00
2024-05-09T22:55:36.936Z,100.00
2024-05-09T22:58:03.743Z,100.00
2024-05-09T23:00:32.369Z,100.00
2024-05-09T23:03:01.169Z,100.00
2024-05-09T23:05:28.551Z,100.00
2024-05-09T23:07:55.306Z,100.00
2024-05-09T23:10:30.700Z,100.00
2024-05-09T23:13:02.268Z,100.00
2024-05-09T23:15:29.095Z,100.00
2024-05-09T23:17:56.096Z,100.00
2024-05-09T23:20:33.281Z,100.00
2024-05-09T23:23:05.266Z,100.00
2024-05-09T23:25:31.989Z,100.00
2024-05-09T23:27:58.828Z,100.00
2024-05-09T23:30:33.743Z,100.00
2024-05-09T23:33:05.682Z,100.00
2024-05-09T23:35:32.714Z,100.00
2024-05-09T23:37:59.548Z,100.00
2024-05-09T23:40:37.048Z,100.00
2024-05-09T23:43:07.099Z,100.00
2024-05-09T23:45:34.236Z,100.00
2024-05-09T23:48:01.463Z,100.00
2024-05-09T23:50:34.630Z,100.00
2024-05-09T23:53:04.602Z,100.00
2024-05-09T23:55:32.062Z,100.00
2024-05-09T23:57:59.199Z,100.00
