createdAt,value
2023-02-15T00:01:58.850Z,102482.58
2023-02-15T00:04:45.715Z,102478.60
2023-02-15T00:07:13.605Z,102474.27
2023-02-15T00:09:40.267Z,102474.23
2023-02-15T00:12:06.857Z,102478.54
2023-02-15T00:14:33.517Z,102477.19
2023-02-15T00:17:00.967Z,102477.05
2023-02-15T00:19:27.719Z,102478.08
2023-02-15T00:21:54.330Z,102476.65
2023-02-15T00:24:21.110Z,102474.90
2023-02-15T00:26:49.376Z,102477.42
2023-02-15T00:29:17.927Z,102476.52
2023-02-15T00:31:44.662Z,102480.48
2023-02-15T00:34:19.580Z,102481.36
2023-02-15T00:36:47.170Z,102480.62
2023-02-15T00:39:15.990Z,102478.55
2023-02-15T00:41:44.784Z,102478.13
2023-02-15T00:44:13.297Z,102476.77
2023-02-15T00:46:41.263Z,102472.96
2023-02-15T00:49:10.119Z,102473.20
2023-02-15T00:51:37.942Z,102473.33
2023-02-15T00:54:04.545Z,102472.52
2023-02-15T00:56:31.253Z,102469.90
2023-02-15T00:58:58.338Z,102473.66
2023-02-15T01:01:26.893Z,102468.02
2023-02-15T01:03:54.324Z,102463.14
2023-02-15T01:06:21.256Z,102455.54
2023-02-15T01:08:48.722Z,102450.98
2023-02-15T01:11:24.910Z,102450.36
2023-02-15T01:14:00.724Z,102446.34
2023-02-15T01:16:29.263Z,102445.57
2023-02-15T01:18:57.022Z,102445.57
2023-02-15T01:21:25.966Z,102441.54
2023-02-15T01:23:53.008Z,102435.94
2023-02-15T01:26:19.951Z,102438.42
2023-02-15T01:28:47.247Z,102437.08
2023-02-15T01:31:16.754Z,102439.98
2023-02-15T01:33:45.864Z,102442.39
2023-02-15T01:36:12.744Z,102445.02
2023-02-15T01:38:41.091Z,102444.21
2023-02-15T01:41:20.939Z,102444.36
2023-02-15T01:43:59.715Z,102443.23
2023-02-15T01:46:36.405Z,102446.03
2023-02-15T01:49:19.446Z,102445.64
2023-02-15T01:51:49.285Z,102441.23
2023-02-15T01:54:25.963Z,102435.35
2023-02-15T01:56:55.797Z,102434.23
2023-02-15T01:59:24.668Z,102434.44
2023-02-15T02:01:55.223Z,102432.98
2023-02-15T02:04:34.859Z,102430.85
2023-02-15T02:07:02.084Z,102428.16
2023-02-15T02:09:30.112Z,102430.09
2023-02-15T02:11:57.010Z,102430.80
2023-02-15T02:14:25.244Z,102427.73
2023-02-15T02:17:16.701Z,102426.05
2023-02-15T02:19:44.231Z,102424.37
2023-02-15T02:22:49.014Z,102429.40
2023-02-15T02:25:21.720Z,102428.53
2023-02-15T02:28:06.635Z,102428.67
2023-02-15T02:30:42.239Z,102426.28
2023-02-15T02:33:22.761Z,102425.98
2023-02-15T02:36:09.657Z,102427.73
2023-02-15T02:38:58.383Z,102426.59
2023-02-15T02:41:28.147Z,102421.81
2023-02-15T02:44:19.441Z,102420.90
2023-02-15T02:46:59.707Z,102416.09
2023-02-15T02:49:35.049Z,102415.36
2023-02-15T02:52:05.354Z,102415.59
2023-02-15T02:54:36.009Z,102411.89
2023-02-15T02:57:09.833Z,102409.77
2023-02-15T02:59:46.557Z,102403.42
2023-02-15T03:02:22.198Z,102401.40
2023-02-15T03:04:59.753Z,102394.11
2023-02-15T03:07:29.923Z,102391.87
2023-02-15T03:10:00.246Z,102390.59
2023-02-15T03:12:45.413Z,102385.89
2023-02-15T03:15:21.331Z,102383.08
2023-02-15T03:17:54.829Z,102379.88
2023-02-15T03:20:31.957Z,102376.54
2023-02-15T03:23:11.608Z,102371.94
2023-02-15T03:25:42.811Z,102370.89
2023-02-15T03:28:18.283Z,102369.30
2023-02-15T03:30:49.724Z,102367.24
2023-02-15T03:33:17.009Z,102362.96
2023-02-15T03:35:50.380Z,102362.59
2023-02-15T03:38:27.079Z,102362.79
2023-02-15T03:41:12.752Z,102361.92
2023-02-15T03:43:57.771Z,102359.02
2023-02-15T03:46:31.362Z,102360.99
2023-02-15T03:49:04.927Z,102357.19
2023-02-15T03:51:39.172Z,102352.47
2023-02-15T03:54:43.729Z,102351.42
2023-02-15T03:57:41.307Z,102346.77
2023-02-15T04:00:42.724Z,102345.93
2023-02-15T04:03:15.669Z,102344.10
2023-02-15T04:05:45.704Z,102346.36
2023-02-15T04:08:14.000Z,102348.14
2023-02-15T04:10:53.441Z,102348.02
2023-02-15T04:13:21.800Z,102346.09
2023-02-15T04:16:07.816Z,102344.16
2023-02-15T04:18:58.670Z,102344.89
2023-02-15T04:21:46.512Z,102342.06
2023-02-15T04:24:32.498Z,102340.38
2023-02-15T04:27:00.235Z,102340.20
2023-02-15T04:29:28.206Z,102340.63
2023-02-15T04:31:57.149Z,102340.81
2023-02-15T04:34:24.266Z,102338.11
2023-02-15T04:36:51.375Z,102339.86
2023-02-15T04:39:19.566Z,102338.30
2023-02-15T04:41:46.748Z,102341.05
2023-02-15T04:44:13.485Z,102341.90
2023-02-15T04:46:40.037Z,102345.00
2023-02-15T04:49:06.853Z,102344.75
2023-02-15T04:51:33.623Z,102344.70
2023-02-15T04:54:00.210Z,102341.66
2023-02-15T04:56:26.932Z,102341.55
2023-02-15T04:58:53.563Z,102344.64
2023-02-15T05:01:20.353Z,102345.39
2023-02-15T05:03:47.480Z,102347.61
2023-02-15T05:06:14.173Z,102344.21
2023-02-15T05:08:40.851Z,102341.90
2023-02-15T05:11:07.529Z,102347.16
2023-02-15T05:13:34.260Z,102348.93
2023-02-15T05:16:01.253Z,102347.13
2023-02-15T05:18:28.167Z,102348.44
2023-02-15T05:20:54.877Z,102349.36
2023-02-15T05:23:21.555Z,102350.47
2023-02-15T05:26:07.526Z,102350.92
2023-02-15T05:28:34.681Z,102345.56
2023-02-15T05:31:04.347Z,102351.70
2023-02-15T05:33:31.851Z,102353.43
2023-02-15T05:35:58.832Z,102355.20
2023-02-15T05:38:25.764Z,102361.41
2023-02-15T05:40:53.301Z,102361.84
2023-02-15T05:43:20.771Z,102367.88
2023-02-15T05:45:49.435Z,102366.91
2023-02-15T05:48:17.449Z,102365.17
2023-02-15T05:50:44.560Z,102367.27
2023-02-15T05:53:11.479Z,102367.41
2023-02-15T05:55:39.943Z,102368.02
2023-02-15T05:58:07.558Z,102365.25
2023-02-15T06:00:37.346Z,102366.88
2023-02-15T06:03:04.828Z,102367.61
2023-02-15T06:05:31.439Z,102370.04
2023-02-15T06:07:58.208Z,102378.15
2023-02-15T06:10:24.956Z,102378.06
2023-02-15T06:12:51.499Z,102382.95
2023-02-15T06:15:18.269Z,102388.36
2023-02-15T06:17:44.972Z,102391.88
2023-02-15T06:20:12.265Z,102396.36
2023-02-15T06:22:38.895Z,102397.85
2023-02-15T06:25:05.948Z,102396.56
2023-02-15T06:27:32.750Z,102401.84
2023-02-15T06:29:59.495Z,102398.58
2023-02-15T06:32:26.099Z,102400.22
2023-02-15T06:34:52.799Z,102400.02
2023-02-15T06:37:19.476Z,102403.11
2023-02-15T06:39:46.371Z,102404.60
2023-02-15T06:42:12.898Z,102407.18
2023-02-15T06:44:39.598Z,102411.55
2023-02-15T06:47:06.201Z,102414.80
2023-02-15T06:49:32.851Z,102417.40
2023-02-15T06:51:59.569Z,102415.55
2023-02-15T06:54:26.181Z,102410.92
2023-02-15T06:56:52.804Z,102411.19
2023-02-15T06:59:19.567Z,102410.30
2023-02-15T07:01:46.481Z,102411.48
2023-02-15T07:04:13.507Z,102413.38
2023-02-15T07:06:40.174Z,102405.48
2023-02-15T07:09:07.311Z,102407.95
2023-02-15T07:11:53.376Z,102398.52
2023-02-15T07:14:20.189Z,102401.70
2023-02-15T07:16:47.593Z,102405.26
2023-02-15T07:19:14.293Z,102408.42
2023-02-15T07:21:40.849Z,102410.67
2023-02-15T07:24:07.548Z,102414.33
2023-02-15T07:26:34.693Z,102410.89
2023-02-15T07:29:01.306Z,102410.58
2023-02-15T07:31:27.896Z,102408.16
2023-02-15T07:33:54.657Z,102405.84
2023-02-15T07:36:21.451Z,102401.91
2023-02-15T07:38:48.181Z,102401.65
2023-02-15T07:41:15.578Z,102400.65
2023-02-15T07:43:44.691Z,102395.25
2023-02-15T07:46:14.349Z,102399.38
2023-02-15T07:48:41.895Z,102399.89
2023-02-15T07:51:11.393Z,102403.52
2023-02-15T07:53:39.605Z,102403.49
2023-02-15T07:56:10.088Z,102407.17
2023-02-15T07:58:52.977Z,102405.04
2023-02-15T08:01:22.664Z,102400.86
2023-02-15T08:03:50.335Z,102400.21
2023-02-15T08:06:17.649Z,102400.77
2023-02-15T08:08:44.434Z,102403.43
2023-02-15T08:11:26.905Z,102405.27
2023-02-15T08:14:15.510Z,102410.17
2023-02-15T08:16:46.522Z,102409.02
2023-02-15T08:19:18.506Z,102410.34
2023-02-15T08:21:47.993Z,102409.14
2023-02-15T08:24:16.321Z,102407.16
2023-02-15T08:26:46.136Z,102407.19
2023-02-15T08:29:12.833Z,102399.98
2023-02-15T08:31:39.789Z,102393.08
2023-02-15T08:34:06.950Z,102398.13
2023-02-15T08:36:34.055Z,102395.88
2023-02-15T08:39:04.549Z,102400.73
2023-02-15T08:41:37.071Z,102396.59
2023-02-15T08:44:07.722Z,102397.61
2023-02-15T08:46:36.918Z,102398.24
2023-02-15T08:49:04.577Z,102401.90
2023-02-15T08:51:34.238Z,102401.23
2023-02-15T08:54:04.534Z,102399.02
2023-02-15T08:56:35.272Z,102399.20
2023-02-15T08:59:02.215Z,102396.34
2023-02-15T09:01:32.587Z,102399.25
2023-02-15T09:04:10.883Z,102400.85
2023-02-15T09:06:39.340Z,102395.64
2023-02-15T09:09:07.386Z,102396.40
2023-02-15T09:11:37.243Z,102397.13
2023-02-15T09:14:07.083Z,102400.99
2023-02-15T09:16:35.754Z,102396.61
2023-02-15T09:19:05.747Z,102398.88
2023-02-15T09:21:33.942Z,102393.98
2023-02-15T09:24:03.604Z,102393.58
2023-02-15T09:26:32.089Z,102396.38
2023-02-15T09:29:02.026Z,102395.31
2023-02-15T09:31:31.664Z,102396.06
2023-02-15T09:34:01.838Z,102391.61
2023-02-15T09:36:35.284Z,102394.02
2023-02-15T09:39:17.377Z,102395.08
2023-02-15T09:41:53.120Z,102391.52
2023-02-15T09:44:47.900Z,102382.83
2023-02-15T09:47:42.436Z,102383.61
2023-02-15T09:50:36.377Z,102384.34
2023-02-15T09:53:41.290Z,102383.24
2023-02-15T09:56:21.122Z,102381.77
2023-02-15T09:59:09.872Z,102378.73
2023-02-15T10:01:48.671Z,102376.69
2023-02-15T10:04:29.195Z,102376.88
2023-02-15T10:07:17.225Z,102373.52
2023-02-15T10:10:02.704Z,102371.74
2023-02-15T10:12:53.355Z,102372.79
2023-02-15T10:15:25.272Z,102372.29
2023-02-15T10:18:13.787Z,102370.58
2023-02-15T10:21:11.225Z,102370.17
2023-02-15T10:23:48.542Z,102366.85
2023-02-15T10:26:23.818Z,102368.70
2023-02-15T10:28:52.511Z,102359.02
2023-02-15T10:31:25.095Z,102356.27
2023-02-15T10:34:13.689Z,102359.89
2023-02-15T10:36:49.337Z,102356.34
2023-02-15T10:39:29.987Z,102353.07
2023-02-15T10:42:18.471Z,102350.31
2023-02-15T10:44:54.202Z,102352.52
2023-02-15T10:47:52.831Z,102347.45
2023-02-15T10:50:28.024Z,102343.10
2023-02-15T10:52:59.234Z,102338.29
2023-02-15T10:55:52.681Z,102334.84
2023-02-15T10:58:36.080Z,102331.02
2023-02-15T11:01:13.120Z,102330.42
2023-02-15T11:03:49.080Z,102331.86
2023-02-15T11:06:20.578Z,102328.83
2023-02-15T11:08:58.567Z,102330.33
2023-02-15T11:11:40.439Z,102325.15
2023-02-15T11:14:21.455Z,102321.10
2023-02-15T11:16:54.744Z,102314.14
2023-02-15T11:19:33.328Z,102313.86
2023-02-15T11:22:04.948Z,102306.80
2023-02-15T11:24:35.825Z,102303.55
2023-02-15T11:27:24.680Z,102296.84
2023-02-15T11:30:10.428Z,102291.41
2023-02-15T11:32:44.717Z,102287.79
2023-02-15T11:35:11.420Z,102285.58
2023-02-15T11:37:45.207Z,102280.80
2023-02-15T11:40:36.411Z,102280.13
2023-02-15T11:43:09.055Z,102276.31
2023-02-15T11:45:36.294Z,102277.59
2023-02-15T11:48:11.156Z,102277.52
2023-02-15T11:50:38.207Z,102269.47
2023-02-15T11:53:12.532Z,102270.74
2023-02-15T11:55:39.568Z,102262.55
2023-02-15T11:58:21.514Z,102254.47
2023-02-15T12:00:51.481Z,102250.96
2023-02-15T12:03:30.323Z,102248.95
2023-02-15T12:06:02.618Z,102245.27
2023-02-15T12:08:41.551Z,102241.08
2023-02-15T12:11:13.465Z,102238.20
2023-02-15T12:13:57.376Z,102236.02
2023-02-15T12:16:24.865Z,102239.56
2023-02-15T12:18:54.711Z,102234.42
2023-02-15T12:21:29.718Z,102235.13
2023-02-15T12:24:05.087Z,102234.40
2023-02-15T12:26:35.479Z,102230.92
2023-02-15T12:29:13.822Z,102230.66
2023-02-15T12:31:43.061Z,102229.20
2023-02-15T12:34:44.818Z,102230.34
2023-02-15T12:37:22.436Z,102232.36
2023-02-15T12:39:57.013Z,102231.79
2023-02-15T12:42:25.852Z,102229.67
2023-02-15T12:45:00.193Z,102228.11
2023-02-15T12:47:29.385Z,102228.05
2023-02-15T12:50:18.295Z,102224.05
2023-02-15T12:52:50.124Z,102218.56
2023-02-15T12:55:24.787Z,102219.50
2023-02-15T12:58:06.962Z,102211.27
2023-02-15T13:00:33.774Z,102209.52
2023-02-15T13:03:01.614Z,102204.73
2023-02-15T13:05:45.132Z,102200.14
2023-02-15T13:08:19.765Z,102195.77
2023-02-15T13:11:38.566Z,102186.82
2023-02-15T13:14:27.679Z,102181.05
2023-02-15T13:16:59.282Z,102174.45
2023-02-15T13:19:46.082Z,102170.73
2023-02-15T13:22:20.712Z,102171.13
2023-02-15T13:24:51.204Z,102165.30
2023-02-15T13:27:21.480Z,102163.66
2023-02-15T13:29:52.757Z,102161.11
2023-02-15T13:32:29.009Z,102160.85
2023-02-15T13:35:01.044Z,102158.72
2023-02-15T13:37:33.572Z,102156.70
2023-02-15T13:40:07.988Z,102154.85
2023-02-15T13:42:44.038Z,102154.23
2023-02-15T13:45:31.696Z,102152.73
2023-02-15T13:48:03.593Z,102147.52
2023-02-15T13:50:56.202Z,102145.90
2023-02-15T13:53:26.162Z,102146.76
2023-02-15T13:55:58.673Z,102146.46
2023-02-15T13:58:47.655Z,102141.51
2023-02-15T14:01:33.080Z,102147.99
2023-02-15T14:04:20.272Z,102144.48
2023-02-15T14:06:50.028Z,102142.92
2023-02-15T14:09:42.557Z,102139.39
2023-02-15T14:12:22.686Z,102138.14
2023-02-15T14:14:55.510Z,102138.59
2023-02-15T14:17:27.835Z,102140.20
2023-02-15T14:20:18.235Z,102143.61
2023-02-15T14:22:55.879Z,102144.29
2023-02-15T14:25:58.263Z,102142.71
2023-02-15T14:28:49.304Z,102150.43
2023-02-15T14:31:17.284Z,102151.33
2023-02-15T14:33:58.458Z,102150.02
2023-02-15T14:36:28.979Z,102151.66
2023-02-15T14:39:46.573Z,102149.38
2023-02-15T14:42:25.663Z,102146.86
2023-02-15T14:45:12.626Z,102145.18
2023-02-15T14:47:45.343Z,102145.87
2023-02-15T14:50:31.012Z,102143.33
2023-02-15T14:53:16.687Z,102139.30
2023-02-15T14:55:43.472Z,102141.89
2023-02-15T14:58:14.551Z,102141.68
2023-02-15T15:00:43.027Z,102142.05
2023-02-15T15:03:24.170Z,102142.48
2023-02-15T15:06:00.439Z,102140.50
2023-02-15T15:08:35.390Z,102140.86
2023-02-15T15:11:42.944Z,102137.36
2023-02-15T15:14:31.531Z,102137.96
2023-02-15T15:16:59.926Z,102136.78
2023-02-15T15:19:52.250Z,102133.02
2023-02-15T15:22:28.880Z,102132.48
2023-02-15T15:24:56.490Z,102132.30
2023-02-15T15:27:52.053Z,102130.20
2023-02-15T15:30:18.696Z,102129.88
2023-02-15T15:32:50.791Z,102125.61
2023-02-15T15:35:53.018Z,102126.44
2023-02-15T15:38:28.861Z,102129.09
2023-02-15T15:41:20.197Z,102123.44
2023-02-15T15:44:19.862Z,102123.55
2023-02-15T15:47:05.139Z,102125.35
2023-02-15T15:49:35.901Z,102120.59
2023-02-15T15:52:09.990Z,102125.33
2023-02-15T15:54:40.957Z,102119.00
2023-02-15T15:57:35.867Z,102119.30
2023-02-15T16:00:03.913Z,102117.27
2023-02-15T16:02:51.401Z,102116.32
2023-02-15T16:05:18.123Z,102115.66
2023-02-15T16:07:44.780Z,102116.91
2023-02-15T16:10:27.323Z,102117.23
2023-02-15T16:12:55.866Z,102117.91
2023-02-15T16:15:37.088Z,102119.80
2023-02-15T16:18:04.673Z,102126.41
2023-02-15T16:20:37.526Z,102125.50
2023-02-15T16:23:17.723Z,102129.58
2023-02-15T16:26:08.813Z,102127.50
2023-02-15T16:28:35.658Z,102132.38
2023-02-15T16:31:14.450Z,102132.46
2023-02-15T16:33:42.815Z,102137.36
2023-02-15T16:36:20.678Z,102143.77
2023-02-15T16:38:47.352Z,102153.23
2023-02-15T16:41:20.925Z,102154.39
2023-02-15T16:43:50.330Z,102158.22
2023-02-15T16:46:23.245Z,102158.68
2023-02-15T16:48:53.317Z,102162.16
2023-02-15T16:51:23.958Z,102173.07
2023-02-15T16:53:52.683Z,102173.11
2023-02-15T16:56:25.147Z,102177.54
2023-02-15T16:58:54.813Z,102177.31
2023-02-15T17:01:25.973Z,102175.89
2023-02-15T17:04:14.067Z,102178.98
2023-02-15T17:06:40.924Z,102185.43
2023-02-15T17:09:19.422Z,102186.52
2023-02-15T17:11:46.145Z,102185.52
2023-02-15T17:14:21.883Z,102190.43
2023-02-15T17:17:02.369Z,102192.64
2023-02-15T17:19:41.471Z,102194.52
2023-02-15T17:22:08.484Z,102199.92
2023-02-15T17:24:38.579Z,102198.40
2023-02-15T17:27:25.037Z,102201.17
2023-02-15T17:30:01.607Z,102201.98
2023-02-15T17:32:31.290Z,102202.05
2023-02-15T17:35:00.946Z,102196.59
2023-02-15T17:37:43.846Z,102195.98
2023-02-15T17:40:21.718Z,102198.19
2023-02-15T17:42:49.011Z,102203.61
2023-02-15T17:45:16.192Z,102202.01
2023-02-15T17:47:43.750Z,102201.82
2023-02-15T17:50:20.807Z,102203.60
2023-02-15T17:52:48.172Z,102207.52
2023-02-15T17:55:36.217Z,102205.70
2023-02-15T17:58:08.803Z,102206.66
2023-02-15T18:00:56.713Z,102205.87
2023-02-15T18:03:43.842Z,102205.27
2023-02-15T18:06:32.556Z,102203.77
2023-02-15T18:09:17.762Z,102207.90
2023-02-15T18:11:48.788Z,102212.32
2023-02-15T18:14:15.441Z,102217.77
2023-02-15T18:16:45.817Z,102214.73
2023-02-15T18:19:25.438Z,102217.98
2023-02-15T18:21:53.347Z,102218.23
2023-02-15T18:24:25.030Z,102221.92
2023-02-15T18:26:53.588Z,102226.42
2023-02-15T18:29:21.362Z,102223.02
2023-02-15T18:31:52.814Z,102225.45
2023-02-15T18:34:25.371Z,102227.52
2023-02-15T18:36:52.993Z,102226.56
2023-02-15T18:39:27.188Z,102228.48
2023-02-15T18:41:54.364Z,102229.61
2023-02-15T18:44:21.087Z,102222.63
2023-02-15T18:46:47.791Z,102222.08
2023-02-15T18:49:14.589Z,102224.02
2023-02-15T18:51:41.413Z,102219.52
2023-02-15T18:54:20.065Z,102221.02
2023-02-15T18:56:49.107Z,102221.01
2023-02-15T18:59:17.553Z,102220.06
2023-02-15T19:01:44.360Z,102219.41
2023-02-15T19:04:11.174Z,102220.61
2023-02-15T19:06:43.485Z,102225.09
2023-02-15T19:09:16.158Z,102222.88
2023-02-15T19:11:47.478Z,102227.84
2023-02-15T19:14:25.254Z,102225.23
2023-02-15T19:16:52.531Z,102227.93
2023-02-15T19:19:19.392Z,102230.91
2023-02-15T19:21:46.611Z,102226.36
2023-02-15T19:24:25.170Z,102223.23
2023-02-15T19:26:52.912Z,102228.18
2023-02-15T19:29:30.035Z,102226.66
2023-02-15T19:31:58.181Z,102229.64
2023-02-15T19:34:25.208Z,102229.64
2023-02-15T19:36:54.390Z,102229.59
2023-02-15T19:39:37.625Z,102229.34
2023-02-15T19:42:04.586Z,102228.93
2023-02-15T19:44:31.415Z,102229.38
2023-02-15T19:46:58.140Z,102235.14
2023-02-15T19:49:26.902Z,102227.41
2023-02-15T19:51:53.890Z,102227.09
2023-02-15T19:54:33.508Z,102228.30
2023-02-15T19:57:03.339Z,102229.00
2023-02-15T19:59:35.090Z,102228.51
2023-02-15T20:02:03.088Z,102233.73
2023-02-15T20:04:30.026Z,102233.14
2023-02-15T20:07:02.531Z,102232.02
2023-02-15T20:09:34.762Z,102232.29
2023-02-15T20:12:01.921Z,102237.41
2023-02-15T20:14:29.083Z,102235.67
2023-02-15T20:16:58.356Z,102236.04
2023-02-15T20:19:25.298Z,102240.17
2023-02-15T20:21:54.807Z,102238.77
2023-02-15T20:24:24.340Z,102239.10
2023-02-15T20:26:52.998Z,102239.27
2023-02-15T20:29:20.791Z,102242.73
2023-02-15T20:31:47.826Z,102246.23
2023-02-15T20:34:14.686Z,102244.95
2023-02-15T20:36:44.111Z,102245.51
2023-02-15T20:39:22.268Z,102245.12
2023-02-15T20:41:49.403Z,102244.80
2023-02-15T20:44:18.466Z,102248.41
2023-02-15T20:46:46.174Z,102250.72
2023-02-15T20:49:13.083Z,102256.15
2023-02-15T20:51:41.731Z,102253.27
2023-02-15T20:54:17.565Z,102256.65
2023-02-15T20:56:45.430Z,102255.98
2023-02-15T20:59:20.985Z,102254.05
2023-02-15T21:01:48.882Z,102259.38
2023-02-15T21:04:30.627Z,102260.22
2023-02-15T21:06:57.569Z,102261.92
2023-02-15T21:09:24.350Z,102261.70
2023-02-15T21:11:53.782Z,102261.82
2023-02-15T21:14:23.570Z,102266.60
2023-02-15T21:16:51.108Z,102264.66
2023-02-15T21:19:21.746Z,102262.00
2023-02-15T21:21:51.332Z,102261.88
2023-02-15T21:24:29.417Z,102257.38
2023-02-15T21:27:00.789Z,102257.33
2023-02-15T21:29:29.520Z,102258.20
2023-02-15T21:32:00.593Z,102259.27
2023-02-15T21:34:27.480Z,102258.35
2023-02-15T21:36:56.694Z,102256.90
2023-02-15T21:39:29.424Z,102257.23
2023-02-15T21:42:15.580Z,102254.84
2023-02-15T21:45:11.794Z,102253.64
2023-02-15T21:47:50.488Z,102252.02
2023-02-15T21:50:40.921Z,102250.62
2023-02-15T21:53:12.201Z,102251.39
2023-02-15T21:55:40.341Z,102249.96
2023-02-15T21:58:07.375Z,102251.49
2023-02-15T22:00:34.241Z,102248.90
2023-02-15T22:03:02.137Z,102250.85
2023-02-15T22:05:32.279Z,102247.38
2023-02-15T22:08:00.114Z,102247.65
2023-02-15T22:10:30.316Z,102247.70
2023-02-15T22:12:59.925Z,102249.27
2023-02-15T22:15:35.732Z,102253.29
2023-02-15T22:18:05.271Z,102256.08
2023-02-15T22:20:32.395Z,102255.83
2023-02-15T22:22:59.097Z,102255.99
2023-02-15T22:25:26.694Z,102254.11
2023-02-15T22:27:54.762Z,102256.98
2023-02-15T22:30:30.781Z,102256.02
2023-02-15T22:32:58.639Z,102252.73
2023-02-15T22:35:28.538Z,102254.06
2023-02-15T22:37:55.332Z,102250.79
2023-02-15T22:40:27.673Z,102249.37
2023-02-15T22:42:55.119Z,102250.26
2023-02-15T22:45:24.616Z,102244.41
2023-02-15T22:47:57.325Z,102244.84
2023-02-15T22:50:25.558Z,102245.09
2023-02-15T22:52:52.616Z,102245.95
2023-02-15T22:55:22.392Z,102245.16
2023-02-15T22:57:52.795Z,102244.90
2023-02-15T23:00:24.546Z,102251.09
2023-02-15T23:02:51.449Z,102256.21
2023-02-15T23:05:23.750Z,102260.81
2023-02-15T23:07:51.209Z,102260.73
2023-02-15T23:10:22.785Z,102259.70
2023-02-15T23:13:13.504Z,102264.72
2023-02-15T23:15:40.592Z,102267.35
2023-02-15T23:18:18.202Z,102266.58
2023-02-15T23:20:50.982Z,102267.10
2023-02-15T23:23:20.575Z,102265.94
2023-02-15T23:25:48.814Z,102268.38
2023-02-15T23:28:23.220Z,102271.30
2023-02-15T23:30:50.388Z,102268.73
2023-02-15T23:33:20.381Z,102267.02
2023-02-15T23:35:47.292Z,102267.72
2023-02-15T23:38:27.578Z,102264.08
2023-02-15T23:41:19.198Z,102262.35
2023-02-15T23:44:15.252Z,102255.70
2023-02-15T23:46:45.421Z,102256.59
2023-02-15T23:49:17.989Z,102258.94
2023-02-15T23:51:48.040Z,102259.33
2023-02-15T23:54:16.528Z,102255.98
2023-02-15T23:56:45.934Z,102250.29
2023-02-15T23:59:18.222Z,102249.48
