createdAt,value
2023-04-07T00:03:44.348Z,8.33
2023-04-07T00:07:57.135Z,8.77
2023-04-07T00:12:03.723Z,8.47
2023-04-07T00:16:12.375Z,8.60
2023-04-07T00:20:21.168Z,7.97
2023-04-07T00:24:34.319Z,8.63
2023-04-07T00:28:40.047Z,8.20
2023-04-07T00:32:49.295Z,8.20
2023-04-07T00:36:57.988Z,8.97
2023-04-07T00:41:06.749Z,9.80
2023-04-07T00:45:15.790Z,9.73
2023-04-07T00:49:24.428Z,10.00
2023-04-07T00:53:33.148Z,9.40
2023-04-07T00:57:41.981Z,9.57
2023-04-07T01:02:13.319Z,9.60
2023-04-07T01:06:26.267Z,10.90
2023-04-07T01:10:46.777Z,10.33
2023-04-07T01:15:01.062Z,10.67
2023-04-07T01:19:30.792Z,12.80
2023-04-07T01:23:45.450Z,12.40
2023-04-07T01:28:03.322Z,12.00
2023-04-07T01:32:13.175Z,12.80
2023-04-07T01:36:23.119Z,12.83
2023-04-07T01:40:33.783Z,12.13
2023-04-07T01:44:43.592Z,15.03
2023-04-07T01:48:53.554Z,12.10
2023-04-07T01:53:04.480Z,12.97
2023-04-07T01:57:13.207Z,13.90
2023-04-07T02:01:22.156Z,13.57
2023-04-07T02:05:31.991Z,13.17
2023-04-07T02:09:43.290Z,13.07
2023-04-07T02:13:54.706Z,11.83
2023-04-07T02:18:05.840Z,12.80
2023-04-07T02:22:16.100Z,12.87
2023-04-07T02:26:24.778Z,13.47
2023-04-07T02:30:33.945Z,15.20
2023-04-07T02:34:42.718Z,13.20
2023-04-07T02:38:51.593Z,12.67
2023-04-07T02:43:00.766Z,13.27
2023-04-07T02:47:10.264Z,11.20
2023-04-07T02:51:19.031Z,12.40
2023-04-07T02:55:27.619Z,11.80
2023-04-07T02:59:36.263Z,10.90
2023-04-07T03:03:45.288Z,11.57
2023-04-07T03:07:54.064Z,11.57
2023-04-07T03:12:03.244Z,10.77
2023-04-07T03:16:11.925Z,11.17
2023-04-07T03:20:20.612Z,9.77
2023-04-07T03:24:29.230Z,10.43
2023-04-07T03:28:37.879Z,9.60
2023-04-07T03:32:46.517Z,10.10
2023-04-07T03:36:55.443Z,9.40
2023-04-07T03:41:04.177Z,10.53
2023-04-07T03:45:12.968Z,8.90
2023-04-07T03:49:22.257Z,10.73
2023-04-07T03:53:31.011Z,10.07
2023-04-07T03:57:39.713Z,9.70
2023-04-07T04:01:48.484Z,8.30
2023-04-07T04:05:57.187Z,8.50
2023-04-07T04:10:06.543Z,8.57
2023-04-07T04:14:15.926Z,8.50
2023-04-07T04:22:34.034Z,8.70
2023-04-07T04:26:42.767Z,8.90
2023-04-07T04:30:51.499Z,8.90
2023-04-07T04:35:00.638Z,6.87
2023-04-07T04:39:09.371Z,7.30
2023-04-07T04:43:18.107Z,8.43
2023-04-07T04:47:27.304Z,7.93
2023-04-07T04:51:35.976Z,9.27
2023-04-07T04:55:46.177Z,7.97
2023-04-07T04:59:54.881Z,7.53
2023-04-07T05:04:03.730Z,8.93
2023-04-07T05:08:12.669Z,10.30
2023-04-07T05:12:21.693Z,8.93
2023-04-07T05:16:30.364Z,8.63
2023-04-07T05:20:39.150Z,8.27
2023-04-07T05:24:47.873Z,7.93
2023-04-07T05:28:56.601Z,6.97
2023-04-07T05:33:05.620Z,9.10
2023-04-07T05:37:14.368Z,7.23
2023-04-07T05:41:23.110Z,7.40
2023-04-07T05:45:31.767Z,7.20
2023-04-07T05:49:42.155Z,7.03
2023-04-07T05:53:51.104Z,7.27
2023-04-07T05:58:00.586Z,7.80
2023-04-07T06:02:09.285Z,9.10
2023-04-07T06:06:18.051Z,7.07
2023-04-07T06:10:27.061Z,6.80
2023-04-07T06:14:35.742Z,6.50
2023-04-07T06:18:44.450Z,6.22
2023-04-07T06:22:53.177Z,8.27
2023-04-07T06:27:02.741Z,6.57
2023-04-07T06:31:12.037Z,7.00
2023-04-07T06:35:20.956Z,7.10
2023-04-07T06:39:30.982Z,7.10
2023-04-07T06:43:39.698Z,6.63
2023-04-07T06:47:48.234Z,6.50
2023-04-07T06:51:56.858Z,6.87
2023-04-07T06:56:10.409Z,6.03
2023-04-07T07:00:19.260Z,8.20
2023-04-07T07:04:28.228Z,7.07
2023-04-07T07:08:37.514Z,7.13
2023-04-07T07:12:46.139Z,8.40
2023-04-07T07:16:54.770Z,8.57
2023-04-07T07:21:03.603Z,7.73
2023-04-07T07:25:12.436Z,9.30
2023-04-07T07:29:21.794Z,8.33
2023-04-07T07:33:30.692Z,8.80
2023-04-07T07:37:39.346Z,8.53
2023-04-07T07:41:48.046Z,8.70
2023-04-07T07:45:56.943Z,8.53
2023-04-07T07:50:06.880Z,9.30
2023-04-07T07:54:15.543Z,7.77
2023-04-07T07:58:24.229Z,6.80
2023-04-07T08:02:34.123Z,8.30
2023-04-07T08:06:42.923Z,9.53
2023-04-07T08:10:51.564Z,7.83
2023-04-07T08:15:07.638Z,8.50
2023-04-07T08:19:16.260Z,8.97
2023-04-07T08:23:24.867Z,8.23
2023-04-07T08:27:33.511Z,8.73
2023-04-07T08:31:42.296Z,8.30
2023-04-07T08:35:51.201Z,7.53
2023-04-07T08:40:00.068Z,7.90
2023-04-07T08:44:13.079Z,10.50
2023-04-07T08:48:25.759Z,7.90
2023-04-07T08:52:42.357Z,10.83
2023-04-07T08:56:51.654Z,9.43
2023-04-07T09:01:00.618Z,9.93
2023-04-07T09:05:10.492Z,9.90
2023-04-07T09:09:19.187Z,9.07
2023-04-07T09:13:27.875Z,9.10
2023-04-07T09:17:36.810Z,8.37
2023-04-07T09:21:51.220Z,11.23
2023-04-07T09:26:01.781Z,8.53
2023-04-07T09:30:16.758Z,10.50
2023-04-07T09:34:31.507Z,9.93
2023-04-07T09:38:41.928Z,9.50
2023-04-07T09:42:50.587Z,8.97
2023-04-07T09:47:00.655Z,7.47
2023-04-07T09:51:11.634Z,8.63
2023-04-07T09:55:22.713Z,7.43
2023-04-07T09:59:33.553Z,7.70
2023-04-07T10:03:44.140Z,6.63
2023-04-07T10:07:52.645Z,9.33
2023-04-07T10:12:01.370Z,8.80
2023-04-07T10:16:10.421Z,7.40
2023-04-07T10:20:21.910Z,7.80
2023-04-07T10:24:55.238Z,8.73
2023-04-07T10:29:09.903Z,9.03
2023-04-07T10:33:18.613Z,7.73
2023-04-07T10:37:48.228Z,7.03
2023-04-07T10:41:57.393Z,7.13
2023-04-07T10:46:06.348Z,8.90
2023-04-07T10:50:25.118Z,6.10
2023-04-07T10:54:33.749Z,7.73
2023-04-07T10:58:42.441Z,7.03
2023-04-07T11:02:51.804Z,9.57
2023-04-07T11:07:00.618Z,7.97
2023-04-07T11:11:12.326Z,7.23
2023-04-07T11:15:24.432Z,7.70
2023-04-07T11:19:36.140Z,7.87
2023-04-07T11:23:46.632Z,9.03
2023-04-07T11:27:55.645Z,8.83
2023-04-07T11:32:05.296Z,8.35
2023-04-07T11:36:14.161Z,8.73
2023-04-07T11:40:37.291Z,9.27
2023-04-07T11:44:47.189Z,8.77
2023-04-07T11:48:55.991Z,10.50
2023-04-07T11:53:04.725Z,9.60
2023-04-07T11:57:13.862Z,10.87
2023-04-07T12:01:25.324Z,9.50
2023-04-07T12:05:44.792Z,9.57
2023-04-07T12:09:54.460Z,10.17
2023-04-07T12:14:04.785Z,9.60
2023-04-07T12:18:17.502Z,10.00
2023-04-07T12:22:26.102Z,11.17
2023-04-07T12:26:36.715Z,9.20
2023-04-07T12:30:45.212Z,9.80
2023-04-07T12:34:53.844Z,8.77
2023-04-07T12:39:02.484Z,9.63
2023-04-07T12:43:11.421Z,7.87
2023-04-07T12:47:20.167Z,7.40
2023-04-07T12:51:29.278Z,7.23
2023-04-07T12:55:37.880Z,6.10
2023-04-07T12:59:46.501Z,7.13
2023-04-07T13:03:55.874Z,7.90
2023-04-07T13:08:05.364Z,6.60
2023-04-07T13:12:35.290Z,8.67
2023-04-07T13:16:44.778Z,7.57
2023-04-07T13:21:15.708Z,8.23
2023-04-07T13:25:03.910Z,8.03
2023-04-07T13:29:12.533Z,8.23
2023-04-07T13:33:22.824Z,9.03
2023-04-07T13:37:31.560Z,8.37
2023-04-07T13:41:40.293Z,8.73
2023-04-07T13:45:50.620Z,7.77
2023-04-07T13:49:59.251Z,8.73
2023-04-07T13:54:07.923Z,8.97
2023-04-07T13:58:16.838Z,8.67
2023-04-07T14:02:27.996Z,11.00
2023-04-07T14:06:37.900Z,9.77
2023-04-07T14:10:46.503Z,9.15
2023-04-07T14:14:55.404Z,13.43
2023-04-07T14:19:04.710Z,10.50
2023-04-07T14:23:16.666Z,10.70
2023-04-07T14:27:23.511Z,10.90
2023-04-07T14:31:32.606Z,11.27
2023-04-07T14:35:41.344Z,11.10
2023-04-07T14:40:01.416Z,11.33
2023-04-07T14:44:04.284Z,10.50
2023-04-07T14:48:13.662Z,9.63
2023-04-07T14:52:22.530Z,9.60
2023-04-07T14:56:31.146Z,10.23
2023-04-07T15:00:39.986Z,9.30
2023-04-07T15:04:48.846Z,10.30
2023-04-07T15:08:57.647Z,9.90
2023-04-07T15:13:06.384Z,9.17
2023-04-07T15:17:15.123Z,8.57
2023-04-07T15:21:23.844Z,9.63
2023-04-07T15:25:32.712Z,8.63
2023-04-07T15:29:42.241Z,9.67
2023-04-07T15:33:51.916Z,8.30
2023-04-07T15:38:00.617Z,8.83
2023-04-07T15:42:10.900Z,9.13
2023-04-07T15:46:19.708Z,8.27
2023-04-07T15:50:30.291Z,8.20
2023-04-07T15:54:38.934Z,8.33
2023-04-07T15:58:47.567Z,9.30
2023-04-07T16:02:56.842Z,9.33
2023-04-07T16:07:05.588Z,8.67
2023-04-07T16:11:14.218Z,7.90
2023-04-07T16:15:38.579Z,9.57
2023-04-07T16:19:33.090Z,9.80
2023-04-07T16:23:41.787Z,8.47
2023-04-07T16:27:52.428Z,8.37
2023-04-07T16:32:01.340Z,11.80
2023-04-07T16:36:10.230Z,8.27
2023-04-07T16:40:18.900Z,10.00
2023-04-07T16:44:27.971Z,10.00
2023-04-07T16:48:36.705Z,9.20
2023-04-07T16:52:46.875Z,8.07
2023-04-07T16:56:55.608Z,8.43
2023-04-07T17:01:04.348Z,9.20
2023-04-07T17:05:12.929Z,10.53
2023-04-07T17:09:21.638Z,10.17
2023-04-07T17:13:30.521Z,9.20
2023-04-07T17:17:39.276Z,9.83
2023-04-07T17:21:47.995Z,12.10
2023-04-07T17:25:56.608Z,27.40
2023-04-07T17:30:07.345Z,15.10
2023-04-07T17:34:16.002Z,20.37
2023-04-07T17:38:24.645Z,19.93
2023-04-07T17:42:33.288Z,13.77
2023-04-07T17:46:41.888Z,12.67
2023-04-07T17:50:50.714Z,12.50
2023-04-07T17:54:59.414Z,19.60
2023-04-07T17:59:08.038Z,14.87
2023-04-07T18:03:16.786Z,14.27
2023-04-07T18:07:25.441Z,14.60
2023-04-07T18:11:34.061Z,11.77
2023-04-07T18:15:43.349Z,12.07
2023-04-07T18:19:51.944Z,10.00
2023-04-07T18:24:00.628Z,9.60
2023-04-07T18:28:09.261Z,11.50
2023-04-07T18:32:17.879Z,11.60
2023-04-07T18:36:27.394Z,10.95
2023-04-07T18:40:36.123Z,10.47
2023-04-07T18:44:44.858Z,12.47
2023-04-07T18:48:54.305Z,11.90
2023-04-07T18:53:03.108Z,11.90
2023-04-07T18:57:11.889Z,11.60
2023-04-07T19:01:20.982Z,10.57
2023-04-07T19:05:29.766Z,14.10
2023-04-07T19:09:39.266Z,11.50
2023-04-07T19:13:49.540Z,11.67
2023-04-07T19:17:58.836Z,13.10
2023-04-07T19:22:07.544Z,11.37
2023-04-07T19:26:16.578Z,13.73
2023-04-07T19:30:25.703Z,12.37
2023-04-07T19:34:34.464Z,10.63
2023-04-07T19:38:43.093Z,11.80
2023-04-07T19:42:51.699Z,13.53
2023-04-07T19:47:00.372Z,12.10
2023-04-07T19:51:09.056Z,12.47
2023-04-07T19:55:17.665Z,12.03
2023-04-07T19:59:26.418Z,13.70
2023-04-07T20:03:35.207Z,13.27
2023-04-07T20:07:44.661Z,13.03
2023-04-07T20:11:54.826Z,12.87
2023-04-07T20:16:04.011Z,12.68
2023-04-07T20:20:12.924Z,12.17
2023-04-07T20:24:21.980Z,13.03
2023-04-07T20:28:31.124Z,11.87
2023-04-07T20:32:40.387Z,12.87
2023-04-07T20:36:49.210Z,12.77
2023-04-07T20:40:57.828Z,12.70
2023-04-07T20:45:07.654Z,13.08
2023-04-07T20:49:16.268Z,13.47
2023-04-07T20:53:24.948Z,12.03
2023-04-07T20:57:33.675Z,12.33
2023-04-07T21:01:42.516Z,11.33
2023-04-07T21:05:51.343Z,12.43
2023-04-07T21:10:00.102Z,14.37
2023-04-07T21:14:08.660Z,12.50
2023-04-07T21:18:18.826Z,14.27
2023-04-07T21:22:28.037Z,13.27
2023-04-07T21:26:36.636Z,13.33
2023-04-07T21:30:45.347Z,12.80
2023-04-07T21:34:54.604Z,14.00
2023-04-07T21:39:03.337Z,15.67
2023-04-07T21:43:12.401Z,14.20
2023-04-07T21:47:21.173Z,13.50
2023-04-07T21:51:30.042Z,13.97
2023-04-07T21:55:40.209Z,13.90
2023-04-07T21:59:48.818Z,14.87
2023-04-07T22:03:59.991Z,13.87
2023-04-07T22:08:10.518Z,11.97
2023-04-07T22:12:19.229Z,12.10
2023-04-07T22:16:30.281Z,12.67
2023-04-07T22:20:39.151Z,12.57
2023-04-07T22:24:47.710Z,12.23
2023-04-07T22:28:56.326Z,13.70
2023-04-07T22:33:07.050Z,12.40
2023-04-07T22:37:16.017Z,13.03
2023-04-07T22:41:24.646Z,12.97
2023-04-07T22:45:33.384Z,11.93
2023-04-07T22:49:42.108Z,13.37
2023-04-07T22:53:50.901Z,13.93
2023-04-07T22:57:59.586Z,13.20
2023-04-07T23:02:08.299Z,13.17
2023-04-07T23:06:17.037Z,14.20
2023-04-07T23:10:25.762Z,14.30
2023-04-07T23:14:34.499Z,10.83
2023-04-07T23:18:43.560Z,14.30
2023-04-07T23:22:52.421Z,14.53
2023-04-07T23:27:02.033Z,15.47
2023-04-07T23:31:10.670Z,14.30
2023-04-07T23:35:19.529Z,11.70
2023-04-07T23:39:28.358Z,13.50
2023-04-07T23:43:37.164Z,11.83
2023-04-07T23:47:46.427Z,13.20
2023-04-07T23:51:55.636Z,12.00
2023-04-07T23:56:04.870Z,13.73
