createdAt,value
2016-05-20T00:00:04.157Z,0
2016-05-20T00:01:04.145Z,0
2016-05-20T00:02:04.148Z,0
2016-05-20T00:03:04.009Z,0
2016-05-20T00:04:04.012Z,0
2016-05-20T00:05:03.998Z,0
2016-05-20T00:06:04.173Z,0
2016-05-20T00:07:04.176Z,0
2016-05-20T00:08:04.226Z,0
2016-05-20T00:09:04.712Z,0
2016-05-20T00:10:04.200Z,0
2016-05-20T00:11:04.203Z,0
2016-05-20T00:12:04.205Z,0
2016-05-20T00:13:03.911Z,0
2016-05-20T00:14:04.225Z,0
2016-05-20T00:15:04.229Z,0
2016-05-20T00:16:04.231Z,0
2016-05-20T00:17:04.078Z,0
2016-05-20T00:18:04.237Z,0
2016-05-20T00:19:04.255Z,0
2016-05-20T00:20:04.258Z,0
2016-05-20T00:21:04.261Z,0
2016-05-20T00:22:04.279Z,0
2016-05-20T00:23:04.282Z,0
2016-05-20T00:24:04.800Z,0
2016-05-20T00:25:04.271Z,0
2016-05-20T00:26:04.305Z,0
2016-05-20T00:27:03.995Z,0
2016-05-20T00:28:04.154Z,0
2016-05-20T00:29:04.313Z,0
2016-05-20T00:30:04.160Z,0
2016-05-20T00:31:04.163Z,0
2016-05-20T00:32:04.321Z,0
2016-05-20T00:33:04.324Z,0
2016-05-20T00:34:04.327Z,0
2016-05-20T00:35:04.346Z,0
2016-05-20T00:36:04.364Z,0
2016-05-20T00:37:04.367Z,0
2016-05-20T00:38:04.353Z,0
2016-05-20T00:39:04.715Z,0
2016-05-20T00:40:04.218Z,0
2016-05-20T00:41:04.377Z,0
2016-05-20T00:42:04.223Z,0
2016-05-20T00:43:04.382Z,0
2016-05-20T00:44:04.400Z,0
2016-05-20T00:45:04.404Z,0
2016-05-20T00:46:04.250Z,0
2016-05-20T00:47:04.424Z,0
2016-05-20T00:48:04.396Z,0
2016-05-20T00:49:04.414Z,0
2016-05-20T00:50:04.292Z,0
2016-05-20T00:51:04.435Z,0
2016-05-20T00:52:04.422Z,0
2016-05-20T00:53:04.285Z,0
2016-05-20T00:54:04.005Z,0
2016-05-20T00:55:04.446Z,0
2016-05-20T00:56:04.293Z,0
2016-05-20T00:57:04.310Z,0
2016-05-20T00:58:04.313Z,0
2016-05-20T00:59:04.332Z,0
2016-05-20T01:00:04.475Z,0
2016-05-20T01:01:04.477Z,0
2016-05-20T01:02:04.637Z,0
2016-05-20T01:03:04.499Z,0
2016-05-20T01:04:04.346Z,0
2016-05-20T01:05:04.363Z,0
2016-05-20T01:06:04.273Z,0
2016-05-20T01:07:04.431Z,0
2016-05-20T01:08:04.653Z,0
2016-05-20T01:09:04.296Z,0
2016-05-20T01:10:04.220Z,0
2016-05-20T01:11:04.504Z,0
2016-05-20T01:12:04.225Z,0
2016-05-20T01:13:04.541Z,0
2016-05-20T01:14:04.545Z,0
2016-05-20T01:15:04.546Z,0
2016-05-20T01:16:04.252Z,0
2016-05-20T01:17:04.567Z,0
2016-05-20T01:18:04.570Z,0
2016-05-20T01:19:04.589Z,0
2016-05-20T01:20:04.591Z,0
2016-05-20T01:21:04.438Z,0
2016-05-20T01:22:04.424Z,0
2016-05-20T01:23:04.599Z,0
2016-05-20T01:24:04.555Z,0
2016-05-20T01:25:04.448Z,0
2016-05-20T01:26:04.607Z,0
2016-05-20T01:27:04.469Z,0
2016-05-20T01:28:04.629Z,0
2016-05-20T01:29:04.491Z,0
2016-05-20T01:30:04.477Z,0
2016-05-20T01:31:04.652Z,0
2016-05-20T01:32:04.343Z,0
2016-05-20T01:33:04.501Z,0
2016-05-20T01:34:04.660Z,0
2016-05-20T01:35:04.507Z,0
2016-05-20T01:36:04.665Z,0
2016-05-20T01:37:04.528Z,0
2016-05-20T01:38:04.515Z,0
2016-05-20T01:39:04.533Z,0
2016-05-20T01:40:04.707Z,0
2016-05-20T01:41:04.694Z,0
2016-05-20T01:42:04.713Z,0
2016-05-20T01:43:04.716Z,0
2016-05-20T01:44:04.717Z,0
2016-05-20T01:45:04.565Z,0
2016-05-20T01:46:04.723Z,0
2016-05-20T01:47:04.742Z,0
2016-05-20T01:48:04.636Z,0
2016-05-20T01:49:04.763Z,0
2016-05-20T01:50:04.609Z,0
2016-05-20T01:51:04.440Z,0
2016-05-20T01:53:04.758Z,0
2016-05-20T01:54:04.463Z,0
2016-05-20T01:55:05.138Z,0
2016-05-20T01:56:04.797Z,0
2016-05-20T01:57:04.785Z,0
2016-05-20T01:58:04.787Z,0
2016-05-20T01:59:04.805Z,0
2016-05-20T02:00:04.652Z,0
2016-05-20T02:01:04.811Z,0
2016-05-20T02:02:04.813Z,0
2016-05-20T02:03:04.816Z,0
2016-05-20T02:04:04.521Z,0
2016-05-20T02:05:04.837Z,0
2016-05-20T02:06:04.840Z,0
2016-05-20T02:07:04.842Z,0
2016-05-20T02:08:04.532Z,0
2016-05-20T02:09:04.864Z,0
2016-05-20T02:10:05.195Z,0
2016-05-20T02:11:04.729Z,0
2016-05-20T02:12:04.888Z,0
2016-05-20T02:13:04.578Z,0
2016-05-20T02:14:04.893Z,0
2016-05-20T02:15:04.739Z,0
2016-05-20T02:16:04.303Z,0
2016-05-20T02:17:04.745Z,0
2016-05-20T02:18:04.763Z,0
2016-05-20T02:19:04.922Z,0
2016-05-20T02:20:04.925Z,0
2016-05-20T02:21:04.771Z,0
2016-05-20T02:22:04.930Z,0
2016-05-20T02:23:04.932Z,0
2016-05-20T02:24:04.967Z,0
2016-05-20T02:25:04.953Z,0
2016-05-20T02:26:04.956Z,0
2016-05-20T02:27:04.819Z,0
2016-05-20T02:28:04.993Z,0
2016-05-20T02:29:04.871Z,0
2016-05-20T02:30:04.826Z,0
2016-05-20T02:31:04.985Z,0
2016-05-20T02:32:05.004Z,0
2016-05-20T02:33:05.006Z,0
2016-05-20T02:34:04.993Z,0
2016-05-20T02:35:04.854Z,0
2016-05-20T02:36:04.701Z,0
2016-05-20T02:37:05.017Z,0
2016-05-20T02:38:04.942Z,0
2016-05-20T02:39:04.898Z,0
2016-05-20T02:40:04.901Z,0
2016-05-20T02:41:05.121Z,0
2016-05-20T02:42:05.109Z,0
2016-05-20T02:43:05.018Z,0
2016-05-20T02:44:04.817Z,0
2016-05-20T02:45:04.976Z,0
2016-05-20T02:46:04.900Z,0
2016-05-20T02:47:04.794Z,0
2016-05-20T02:48:04.922Z,0
2016-05-20T02:49:05.097Z,0
2016-05-20T02:50:05.083Z,0
2016-05-20T02:51:05.102Z,0
2016-05-20T02:52:05.089Z,0
2016-05-20T02:53:04.951Z,0
2016-05-20T02:54:05.110Z,0
2016-05-20T02:55:05.159Z,0
2016-05-20T02:56:04.959Z,0
2016-05-20T02:57:04.977Z,0
2016-05-20T02:58:04.980Z,0
2016-05-20T02:59:04.998Z,0
2016-05-20T03:00:05.141Z,0
2016-05-20T03:01:05.144Z,0
2016-05-20T03:03:05.010Z,0
2016-05-20T03:04:05.011Z,0
2016-05-20T03:05:05.171Z,0
2016-05-20T03:06:05.173Z,0
2016-05-20T03:07:05.035Z,0
2016-05-20T03:08:05.194Z,0
2016-05-20T03:09:05.212Z,0
2016-05-20T03:10:05.153Z,0
2016-05-20T03:11:05.218Z,0
2016-05-20T03:12:04.908Z,0
2016-05-20T03:13:05.067Z,0
2016-05-20T03:14:05.225Z,0
2016-05-20T03:15:05.072Z,0
2016-05-20T03:16:04.935Z,0
2016-05-20T03:17:05.234Z,0
2016-05-20T03:18:05.252Z,0
2016-05-20T03:19:05.240Z,0
2016-05-20T03:20:05.242Z,0
2016-05-20T03:21:05.244Z,0
2016-05-20T03:22:05.278Z,0
2016-05-20T03:23:05.281Z,0
2016-05-20T03:24:05.299Z,0
2016-05-20T03:25:05.146Z,0
2016-05-20T03:26:05.290Z,0
2016-05-20T03:27:05.291Z,0
2016-05-20T03:28:05.310Z,0
2016-05-20T03:29:05.313Z,0
2016-05-20T03:30:05.316Z,0
2016-05-20T03:31:05.303Z,0
2016-05-20T03:32:05.165Z,0
2016-05-20T03:33:05.324Z,0
2016-05-20T03:34:05.326Z,0
2016-05-20T03:35:05.173Z,0
2016-05-20T03:36:05.207Z,0
2016-05-20T03:37:05.021Z,0
2016-05-20T03:38:04.884Z,0
2016-05-20T03:39:05.043Z,0
2016-05-20T03:40:05.296Z,5
2016-05-20T03:41:05.220Z,5
2016-05-20T03:42:05.223Z,5
2016-05-20T03:43:05.226Z,5
2016-05-20T03:44:05.385Z,5
2016-05-20T03:45:05.387Z,5
2016-05-20T03:46:05.390Z,5
2016-05-20T03:47:05.095Z,5
2016-05-20T03:48:05.255Z,5
2016-05-20T03:49:05.428Z,5
2016-05-20T03:50:05.416Z,5
2016-05-20T03:51:05.434Z,5
2016-05-20T03:52:05.422Z,5
2016-05-20T03:53:05.425Z,5
2016-05-20T03:54:05.459Z,5
2016-05-20T03:55:05.133Z,10
2016-05-20T03:56:05.448Z,10
2016-05-20T03:57:05.451Z,10
2016-05-20T03:58:05.313Z,10
2016-05-20T03:59:05.456Z,10
2016-05-20T04:00:05.302Z,10
2016-05-20T04:01:05.477Z,10
2016-05-20T04:02:05.480Z,10
2016-05-20T04:03:05.483Z,15
2016-05-20T04:04:05.344Z,15
2016-05-20T04:05:05.347Z,15
2016-05-20T04:06:05.491Z,15
2016-05-20T04:07:05.353Z,15
2016-05-20T04:08:05.668Z,15
2016-05-20T04:09:05.529Z,15
2016-05-20T04:10:05.533Z,15
2016-05-20T04:11:05.379Z,15
2016-05-20T04:12:05.241Z,15
2016-05-20T04:13:05.384Z,15
2016-05-20T04:14:05.559Z,15
2016-05-20T04:15:05.390Z,15
2016-05-20T04:16:05.565Z,15
2016-05-20T04:17:05.552Z,15
2016-05-20T04:18:05.554Z,20
2016-05-20T04:19:05.589Z,20
2016-05-20T04:20:05.592Z,20
2016-05-20T04:21:05.578Z,20
2016-05-20T04:22:05.597Z,20
2016-05-20T04:23:05.599Z,25
2016-05-20T04:24:05.461Z,25
2016-05-20T04:25:05.776Z,30
2016-05-20T04:26:05.607Z,30
2016-05-20T04:27:05.610Z,35
2016-05-20T04:28:05.612Z,35
2016-05-20T04:29:05.318Z,30
2016-05-20T04:30:05.634Z,30
2016-05-20T04:31:05.621Z,30
2016-05-20T04:32:05.483Z,35
2016-05-20T04:33:05.485Z,35
2016-05-20T04:34:05.660Z,40
2016-05-20T04:35:05.350Z,40
2016-05-20T04:36:05.665Z,45
2016-05-20T04:37:05.668Z,45
2016-05-20T04:38:05.685Z,50
2016-05-20T04:39:05.564Z,50
2016-05-20T04:40:05.552Z,50
2016-05-20T04:41:05.710Z,115
2016-05-20T04:42:05.557Z,60
2016-05-20T04:43:05.699Z,50
2016-05-20T04:44:05.718Z,50
2016-05-20T04:45:05.549Z,50
2016-05-20T04:46:05.567Z,50
2016-05-20T04:47:05.726Z,50
2016-05-20T04:48:05.728Z,50
2016-05-20T04:49:05.731Z,50
2016-05-20T04:50:05.734Z,50
2016-05-20T04:51:05.752Z,55
2016-05-20T04:52:05.740Z,60
2016-05-20T04:53:05.758Z,75
2016-05-20T04:54:05.776Z,115
2016-05-20T04:55:05.967Z,105
2016-05-20T04:56:05.609Z,95
2016-05-20T04:57:05.627Z,100
2016-05-20T04:58:05.630Z,110
2016-05-20T04:59:05.789Z,95
2016-05-20T05:00:05.495Z,130
2016-05-20T05:01:05.810Z,80
2016-05-20T05:02:06.142Z,75
2016-05-20T05:03:05.815Z,65
2016-05-20T05:04:05.662Z,60
2016-05-20T05:05:05.525Z,60
2016-05-20T05:06:05.824Z,60
2016-05-20T05:07:05.686Z,60
2016-05-20T05:08:05.532Z,60
2016-05-20T05:09:05.848Z,65
2016-05-20T05:10:06.241Z,65
2016-05-20T05:11:05.853Z,65
2016-05-20T05:12:05.731Z,70
2016-05-20T05:13:05.717Z,75
2016-05-20T05:14:05.876Z,80
2016-05-20T05:15:05.879Z,85
2016-05-20T05:16:05.882Z,110
2016-05-20T05:17:05.901Z,110
2016-05-20T05:18:05.887Z,180
2016-05-20T05:19:05.921Z,95
2016-05-20T05:20:05.753Z,90
2016-05-20T05:21:05.771Z,80
2016-05-20T05:22:05.914Z,60
2016-05-20T05:23:05.916Z,75
2016-05-20T05:24:05.935Z,145
2016-05-20T05:25:06.297Z,85
2016-05-20T05:26:05.939Z,55
2016-05-20T05:27:05.802Z,45
2016-05-20T05:28:05.961Z,35
2016-05-20T05:29:05.995Z,30
2016-05-20T05:30:05.811Z,25
2016-05-20T05:31:05.828Z,20
2016-05-20T05:32:05.831Z,20
2016-05-20T05:33:05.834Z,20
2016-05-20T05:34:05.541Z,20
2016-05-20T05:35:05.996Z,20
2016-05-20T05:36:06.014Z,20
2016-05-20T05:37:06.016Z,20
2016-05-20T05:38:05.847Z,20
2016-05-20T05:39:05.882Z,20
2016-05-20T05:40:06.321Z,25
2016-05-20T05:41:06.028Z,25
2016-05-20T05:42:05.890Z,25
2016-05-20T05:43:06.032Z,25
2016-05-20T05:44:06.052Z,20
2016-05-20T05:45:06.053Z,20
2016-05-20T05:46:05.901Z,20
2016-05-20T05:47:05.934Z,20
2016-05-20T05:48:05.921Z,20
2016-05-20T05:49:05.908Z,20
2016-05-20T05:50:05.927Z,15
2016-05-20T05:51:05.929Z,15
2016-05-20T05:52:05.932Z,15
2016-05-20T05:53:06.106Z,15
2016-05-20T05:54:05.953Z,15
2016-05-20T05:55:06.534Z,15
2016-05-20T05:56:05.833Z,15
2016-05-20T05:57:06.134Z,15
2016-05-20T05:58:06.151Z,15
2016-05-20T05:59:06.152Z,15
2016-05-20T06:00:06.199Z,15
2016-05-20T06:01:06.246Z,15
2016-05-20T06:02:05.981Z,15
2016-05-20T06:03:06.185Z,15
2016-05-20T06:04:06.098Z,15
2016-05-20T06:05:06.398Z,15
2016-05-20T06:06:06.261Z,15
2016-05-20T06:07:06.295Z,15
2016-05-20T06:08:06.470Z,20
2016-05-20T06:09:06.502Z,20
2016-05-20T06:10:06.948Z,20
2016-05-20T06:11:06.518Z,15
2016-05-20T06:12:06.511Z,20
2016-05-20T06:13:06.535Z,15
2016-05-20T06:14:06.542Z,20
2016-05-20T06:15:06.547Z,20
2016-05-20T06:16:06.410Z,20
2016-05-20T06:17:06.572Z,15
2016-05-20T06:18:06.577Z,20
2016-05-20T06:19:06.566Z,20
2016-05-20T06:20:06.584Z,20
2016-05-20T06:21:06.604Z,20
2016-05-20T06:22:06.591Z,20
2016-05-20T06:23:06.455Z,20
2016-05-20T06:24:06.630Z,20
2016-05-20T06:25:06.319Z,20
2016-05-20T06:26:06.636Z,25
2016-05-20T06:27:06.498Z,25
2016-05-20T06:28:06.486Z,25
2016-05-20T06:29:06.489Z,25
2016-05-20T06:30:06.522Z,25
2016-05-20T06:31:06.697Z,20
2016-05-20T06:32:06.340Z,20
2016-05-20T06:33:06.656Z,20
2016-05-20T06:34:06.517Z,20
2016-05-20T06:35:06.520Z,15
2016-05-20T06:36:06.226Z,15
2016-05-20T06:37:06.542Z,15
2016-05-20T06:38:06.700Z,15
2016-05-20T06:39:06.703Z,15
2016-05-20T06:40:07.566Z,15
2016-05-20T06:41:06.568Z,15
2016-05-20T06:42:06.554Z,15
2016-05-20T06:43:06.558Z,15
2016-05-20T06:44:06.560Z,15
2016-05-20T06:45:06.735Z,20
2016-05-20T06:46:06.752Z,25
2016-05-20T06:47:06.740Z,30
2016-05-20T06:48:06.758Z,35
2016-05-20T06:49:06.745Z,35
2016-05-20T06:50:06.748Z,40
2016-05-20T06:51:06.610Z,35
2016-05-20T06:52:06.613Z,35
2016-05-20T06:53:06.771Z,40
2016-05-20T06:54:06.790Z,45
2016-05-20T06:55:06.512Z,50
2016-05-20T06:56:06.812Z,55
2016-05-20T06:57:06.798Z,55
2016-05-20T06:58:06.520Z,55
2016-05-20T06:59:06.648Z,55
2016-05-20T07:00:06.650Z,55
2016-05-20T07:01:06.809Z,60
2016-05-20T07:02:06.937Z,65
2016-05-20T07:03:06.830Z,65
2016-05-20T07:04:06.676Z,60
2016-05-20T07:05:06.522Z,60
2016-05-20T07:06:06.853Z,55
2016-05-20T07:07:06.841Z,50
2016-05-20T07:08:06.547Z,50
2016-05-20T07:09:06.877Z,50
2016-05-20T07:10:06.755Z,50
2016-05-20T07:11:06.883Z,50
2016-05-20T07:12:06.730Z,50
2016-05-20T07:13:06.591Z,50
2016-05-20T07:14:06.578Z,50
2016-05-20T07:15:06.738Z,50
2016-05-20T07:16:06.897Z,55
2016-05-20T07:17:06.915Z,55
2016-05-20T07:18:06.761Z,55
2016-05-20T07:19:06.921Z,55
2016-05-20T07:20:06.938Z,70
2016-05-20T07:21:06.628Z,70
2016-05-20T07:22:06.943Z,70
2016-05-20T07:23:06.946Z,70
2016-05-20T07:24:06.777Z,65
2016-05-20T07:25:07.561Z,65
2016-05-20T07:26:06.970Z,65
2016-05-20T07:27:06.973Z,65
2016-05-20T07:28:06.820Z,75
2016-05-20T07:29:06.978Z,95
2016-05-20T07:30:06.825Z,85
2016-05-20T07:31:06.999Z,80
2016-05-20T07:32:06.987Z,70
2016-05-20T07:33:06.848Z,60
2016-05-20T07:34:07.007Z,55
2016-05-20T07:35:06.870Z,50
2016-05-20T07:36:07.012Z,45
2016-05-20T07:37:07.014Z,45
2016-05-20T07:38:07.033Z,40
2016-05-20T07:39:07.036Z,40
2016-05-20T07:40:07.477Z,40
2016-05-20T07:41:07.041Z,35
2016-05-20T07:42:07.060Z,35
2016-05-20T07:43:07.047Z,35
2016-05-20T07:44:07.081Z,30
2016-05-20T07:45:07.068Z,25
2016-05-20T07:46:06.758Z,20
2016-05-20T07:47:06.933Z,20
2016-05-20T07:48:07.076Z,15
2016-05-20T07:49:07.079Z,15
2016-05-20T07:50:06.925Z,15
2016-05-20T07:51:06.788Z,15
2016-05-20T07:52:07.103Z,15
2016-05-20T07:53:06.948Z,15
2016-05-20T07:54:06.951Z,20
2016-05-20T07:55:07.579Z,20
2016-05-20T07:56:07.129Z,25
2016-05-20T07:57:07.147Z,25
2016-05-20T07:58:06.978Z,25
2016-05-20T07:59:07.137Z,25
2016-05-20T08:00:10.421Z,30
2016-05-20T08:01:07.001Z,30
2016-05-20T08:02:07.004Z,35
2016-05-20T08:03:07.210Z,35
2016-05-20T08:04:07.197Z,35
2016-05-20T08:05:07.028Z,35
2016-05-20T08:06:07.031Z,35
2016-05-20T08:07:07.049Z,40
2016-05-20T08:08:07.052Z,50
2016-05-20T08:09:07.320Z,55
2016-05-20T08:10:07.245Z,60
2016-05-20T08:11:07.435Z,65
2016-05-20T08:12:07.219Z,65
2016-05-20T08:13:07.097Z,80
2016-05-20T08:14:07.083Z,100
2016-05-20T08:15:07.274Z,110
2016-05-20T08:16:07.105Z,120
2016-05-20T08:17:11.327Z,145
2016-05-20T08:18:07.297Z,145
2016-05-20T08:19:07.113Z,135
2016-05-20T08:20:20.927Z,130
2016-05-20T08:21:09.321Z,135
2016-05-20T08:22:07.136Z,135
2016-05-20T08:23:09.154Z,130
2016-05-20T08:24:07.282Z,140
2016-05-20T08:25:12.551Z,165
2016-05-20T08:26:07.726Z,175
2016-05-20T08:27:07.337Z,175
2016-05-20T08:28:07.152Z,185
2016-05-20T08:29:07.170Z,185
2016-05-20T08:30:07.345Z,185
2016-05-20T08:31:07.348Z,185
2016-05-20T08:33:07.354Z,185
2016-05-20T08:34:07.356Z,165
2016-05-20T08:35:13.750Z,160
2016-05-20T08:36:07.377Z,145
2016-05-20T08:37:07.364Z,135
2016-05-20T08:38:07.383Z,125
2016-05-20T08:39:07.385Z,105
2016-05-20T08:40:08.075Z,100
2016-05-20T08:41:08.766Z,90
2016-05-20T08:42:07.253Z,85
2016-05-20T08:43:07.443Z,80
2016-05-20T08:44:07.430Z,80
2016-05-20T08:45:07.416Z,75
2016-05-20T08:46:07.763Z,75
2016-05-20T08:47:07.469Z,85
2016-05-20T08:48:07.441Z,85
2016-05-20T08:49:07.459Z,90
2016-05-20T08:50:07.305Z,85
2016-05-20T08:51:07.324Z,75
2016-05-20T08:52:07.483Z,75
2016-05-20T08:53:07.485Z,75
2016-05-20T08:54:07.472Z,75
2016-05-20T08:55:07.521Z,80
2016-05-20T08:56:07.494Z,75
2016-05-20T08:57:07.512Z,70
2016-05-20T08:58:08.107Z,75
2016-05-20T08:59:07.361Z,75
2016-05-20T09:00:07.520Z,75
2016-05-20T09:01:07.523Z,70
2016-05-20T09:02:07.368Z,70
2016-05-20T09:03:07.871Z,70
2016-05-20T09:04:07.546Z,75
2016-05-20T09:05:07.643Z,80
2016-05-20T09:06:07.614Z,95
2016-05-20T09:07:07.413Z,120
2016-05-20T09:08:07.573Z,135
2016-05-20T09:09:07.606Z,130
2016-05-20T09:10:07.390Z,125
2016-05-20T09:11:07.425Z,100
2016-05-20T09:12:07.427Z,85
2016-05-20T09:13:07.602Z,80
2016-05-20T09:14:07.448Z,80
2016-05-20T09:15:07.622Z,80
2016-05-20T09:16:07.610Z,85
2016-05-20T09:17:07.628Z,95
2016-05-20T09:18:07.647Z,105
2016-05-20T09:19:07.478Z,105
2016-05-20T09:20:07.480Z,95
2016-05-20T09:21:07.670Z,80
2016-05-20T09:22:07.501Z,70
2016-05-20T09:23:07.660Z,65
2016-05-20T09:24:07.663Z,65
2016-05-20T09:25:07.243Z,65
2016-05-20T09:26:07.683Z,70
2016-05-20T09:27:07.701Z,75
2016-05-20T09:28:07.689Z,80
2016-05-20T09:29:07.691Z,75
2016-05-20T09:30:07.569Z,65
2016-05-20T09:31:07.713Z,65
2016-05-20T09:32:16.574Z,65
2016-05-20T09:33:07.718Z,65
2016-05-20T09:34:14.612Z,65
2016-05-20T09:35:07.754Z,60
2016-05-20T09:36:07.617Z,65
2016-05-20T09:37:07.603Z,65
2016-05-20T09:38:07.653Z,65
2016-05-20T09:39:07.500Z,70
2016-05-20T09:40:07.783Z,65
2016-05-20T09:41:08.458Z,65
2016-05-20T09:42:07.773Z,60
2016-05-20T09:43:07.776Z,55
2016-05-20T09:44:07.795Z,55
2016-05-20T09:45:07.797Z,55
2016-05-20T09:46:07.675Z,55
2016-05-20T09:47:07.661Z,55
2016-05-20T09:48:07.664Z,55
2016-05-20T09:49:07.824Z,55
2016-05-20T09:50:07.827Z,55
2016-05-20T09:51:07.688Z,55
2016-05-20T09:52:07.847Z,60
2016-05-20T09:53:07.694Z,65
2016-05-20T09:54:07.696Z,65
2016-05-20T09:55:08.183Z,65
2016-05-20T09:56:07.873Z,65
2016-05-20T09:57:07.892Z,65
2016-05-20T09:58:07.894Z,70
2016-05-20T09:59:07.896Z,80
2016-05-20T10:00:07.915Z,85
2016-05-20T10:01:07.902Z,95
2016-05-20T10:02:07.749Z,105
2016-05-20T10:03:07.908Z,110
2016-05-20T10:04:09.770Z,100
2016-05-20T10:05:07.913Z,100
2016-05-20T10:06:07.932Z,100
2016-05-20T10:07:07.794Z,105
2016-05-20T10:08:07.781Z,100
2016-05-20T10:09:07.628Z,85
2016-05-20T10:10:07.833Z,70
2016-05-20T10:11:07.961Z,65
2016-05-20T10:12:07.823Z,65
2016-05-20T10:13:07.809Z,65
2016-05-20T10:14:07.984Z,65
2016-05-20T10:15:07.831Z,70
2016-05-20T10:16:07.833Z,70
2016-05-20T10:17:08.024Z,80
2016-05-20T10:18:07.855Z,90
2016-05-20T10:19:08.029Z,100
2016-05-20T10:20:08.047Z,105
2016-05-20T10:21:08.050Z,110
2016-05-20T10:22:07.568Z,120
2016-05-20T10:23:08.040Z,125
2016-05-20T10:24:07.902Z,130
2016-05-20T10:25:08.358Z,125
2016-05-20T10:26:08.048Z,125
2016-05-20T10:27:08.051Z,105
2016-05-20T10:28:08.068Z,110
2016-05-20T10:29:08.071Z,100
2016-05-20T10:30:08.105Z,105
2016-05-20T10:31:07.983Z,120
2016-05-20T10:32:08.095Z,115
2016-05-20T10:33:08.035Z,100
2016-05-20T10:34:08.101Z,100
2016-05-20T10:35:08.073Z,100
2016-05-20T10:36:08.153Z,85
2016-05-20T10:37:08.343Z,85
2016-05-20T10:38:08.206Z,85
2016-05-20T10:39:08.223Z,85
2016-05-20T10:40:08.320Z,75
2016-05-20T10:41:08.198Z,80
2016-05-20T10:42:08.012Z,80
2016-05-20T10:43:07.860Z,80
2016-05-20T10:44:08.049Z,75
2016-05-20T10:45:08.162Z,70
2016-05-20T10:46:08.181Z,65
2016-05-20T10:47:08.323Z,60
2016-05-20T10:48:08.201Z,55
2016-05-20T10:49:08.204Z,50
2016-05-20T10:50:08.222Z,45
2016-05-20T10:51:07.927Z,40
2016-05-20T10:52:08.212Z,40
2016-05-20T10:53:08.074Z,45
2016-05-20T10:54:08.092Z,50
2016-05-20T10:55:08.391Z,45
2016-05-20T10:56:08.300Z,45
2016-05-20T10:57:07.928Z,45
2016-05-20T10:58:08.244Z,40
2016-05-20T10:59:08.294Z,40
2016-05-20T11:00:08.264Z,40
2016-05-20T11:01:08.282Z,45
2016-05-20T11:02:08.035Z,50
2016-05-20T11:03:08.460Z,55
2016-05-20T11:04:08.307Z,55
2016-05-20T11:05:08.293Z,50
2016-05-20T11:06:08.296Z,45
2016-05-20T11:07:08.299Z,45
2016-05-20T11:08:08.161Z,50
2016-05-20T11:09:08.320Z,50
2016-05-20T11:10:09.120Z,55
2016-05-20T11:11:08.795Z,55
2016-05-20T11:12:08.344Z,55
2016-05-20T11:13:08.425Z,60
2016-05-20T11:14:08.348Z,65
2016-05-20T11:15:08.461Z,65
2016-05-20T11:16:08.495Z,65
2016-05-20T11:17:08.451Z,70
2016-05-20T11:18:08.375Z,70
2016-05-20T11:19:08.378Z,70
2016-05-20T11:20:08.397Z,65
2016-05-20T11:21:08.399Z,60
2016-05-20T11:22:08.152Z,60
2016-05-20T11:23:08.482Z,65
2016-05-20T11:24:08.438Z,60
2016-05-20T11:25:08.269Z,65
2016-05-20T11:26:08.428Z,75
2016-05-20T11:27:08.649Z,80
2016-05-20T11:28:08.277Z,80
2016-05-20T11:29:08.436Z,70
2016-05-20T11:30:08.361Z,70
2016-05-20T11:31:08.474Z,65
2016-05-20T11:32:08.413Z,60
2016-05-20T11:33:08.463Z,55
2016-05-20T11:34:08.527Z,45
2016-05-20T11:35:08.484Z,45
2016-05-20T11:36:08.518Z,45
2016-05-20T11:37:08.504Z,45
2016-05-20T11:38:08.492Z,50
2016-05-20T11:39:08.494Z,50
2016-05-20T11:40:08.668Z,50
2016-05-20T11:41:08.343Z,55
2016-05-20T11:42:08.565Z,55
2016-05-20T11:43:08.520Z,55
2016-05-20T11:44:08.524Z,55
2016-05-20T11:45:08.542Z,60
2016-05-20T11:46:08.403Z,70
2016-05-20T11:47:08.562Z,85
2016-05-20T11:48:08.394Z,105
2016-05-20T11:49:08.584Z,115
2016-05-20T11:50:08.570Z,115
2016-05-20T11:51:08.574Z,110
2016-05-20T11:52:08.575Z,110
2016-05-20T11:53:08.422Z,115
2016-05-20T11:54:08.597Z,110
2016-05-20T11:55:08.569Z,105
2016-05-20T11:56:08.603Z,100
2016-05-20T11:57:08.293Z,90
2016-05-20T11:58:08.608Z,80
2016-05-20T11:59:08.517Z,75
2016-05-20T12:00:08.660Z,65
2016-05-20T12:01:08.632Z,65
2016-05-20T12:02:17.666Z,65
2016-05-20T12:03:08.637Z,60
2016-05-20T12:04:08.640Z,55
2016-05-20T12:05:08.643Z,50
2016-05-20T12:06:08.629Z,45
2016-05-20T12:07:08.663Z,40
2016-05-20T12:08:08.665Z,35
2016-05-20T12:09:08.701Z,30
2016-05-20T12:10:08.406Z,25
2016-05-20T12:11:08.690Z,25
2016-05-20T12:12:08.693Z,30
2016-05-20T12:13:09.633Z,25
2016-05-20T12:14:08.745Z,30
2016-05-20T12:15:08.731Z,35
2016-05-20T12:16:08.719Z,40
2016-05-20T12:17:08.768Z,40
2016-05-20T12:18:10.225Z,45
2016-05-20T12:19:08.586Z,45
2016-05-20T12:20:08.745Z,45
2016-05-20T12:21:08.591Z,45
2016-05-20T12:22:08.610Z,45
2016-05-20T12:23:09.253Z,40
2016-05-20T12:24:08.787Z,40
2016-05-20T12:25:08.665Z,35
2016-05-20T12:26:08.621Z,35
2016-05-20T12:27:08.795Z,35
2016-05-20T12:28:08.783Z,30
2016-05-20T12:29:08.832Z,30
2016-05-20T12:30:08.803Z,30
2016-05-20T12:31:08.806Z,30
2016-05-20T12:32:08.808Z,30
2016-05-20T12:33:08.827Z,25
2016-05-20T12:34:08.533Z,25
2016-05-20T12:35:08.849Z,20
2016-05-20T12:36:08.851Z,20
2016-05-20T12:37:08.838Z,20
2016-05-20T12:38:08.856Z,20
2016-05-20T12:39:08.875Z,20
2016-05-20T12:40:09.424Z,20
2016-05-20T12:41:08.551Z,20
2016-05-20T12:42:08.868Z,20
2016-05-20T12:43:08.885Z,20
2016-05-20T12:44:08.732Z,20
2016-05-20T12:45:08.906Z,25
2016-05-20T12:46:08.909Z,25
2016-05-20T12:47:08.911Z,25
2016-05-20T12:48:08.945Z,25
2016-05-20T12:49:08.761Z,20
2016-05-20T12:50:08.920Z,20
2016-05-20T12:51:08.939Z,20
2016-05-20T12:52:08.941Z,20
2016-05-20T12:53:08.944Z,25
2016-05-20T12:54:08.947Z,25
2016-05-20T12:55:08.887Z,25
2016-05-20T12:56:08.951Z,25
2016-05-20T12:57:08.813Z,25
2016-05-20T12:58:08.973Z,25
2016-05-20T12:59:08.975Z,30
2016-05-20T13:00:08.978Z,35
2016-05-20T13:01:08.824Z,35
2016-05-20T13:02:09.233Z,40
2016-05-20T13:03:09.002Z,45
2016-05-20T13:04:08.849Z,45
2016-05-20T13:05:09.022Z,45
2016-05-20T13:06:08.868Z,40
2016-05-20T13:07:08.888Z,35
2016-05-20T13:08:09.030Z,30
2016-05-20T13:09:08.720Z,25
2016-05-20T13:10:08.896Z,25
2016-05-20T13:11:09.038Z,20
2016-05-20T13:12:09.057Z,20
2016-05-20T13:13:09.076Z,15
2016-05-20T13:14:09.078Z,15
2016-05-20T13:15:09.065Z,15
2016-05-20T13:16:09.068Z,10
2016-05-20T13:17:09.070Z,10
2016-05-20T13:18:09.089Z,10
2016-05-20T13:19:09.123Z,10
2016-05-20T13:20:09.095Z,15
2016-05-20T13:21:09.097Z,15
2016-05-20T13:22:09.130Z,20
2016-05-20T13:23:09.118Z,20
2016-05-20T13:24:09.120Z,25
2016-05-20T13:25:09.419Z,35
2016-05-20T13:26:09.376Z,40
2016-05-20T13:27:09.144Z,45
2016-05-20T13:28:09.147Z,50
2016-05-20T13:29:09.150Z,55
2016-05-20T13:30:09.152Z,55
2016-05-20T13:31:08.999Z,60
2016-05-20T13:32:09.174Z,60
2016-05-20T13:33:09.191Z,60
2016-05-20T13:34:09.194Z,65
2016-05-20T13:35:09.057Z,65
2016-05-20T13:36:09.200Z,65
2016-05-20T13:37:09.187Z,65
2016-05-20T13:38:09.048Z,60
2016-05-20T13:39:09.052Z,60
2016-05-20T13:40:10.195Z,60
2016-05-20T13:41:09.243Z,60
2016-05-20T13:42:09.232Z,60
2016-05-20T13:43:09.249Z,60
2016-05-20T13:44:09.252Z,65
2016-05-20T13:45:09.255Z,70
2016-05-20T13:46:09.242Z,70
2016-05-20T13:47:09.276Z,70
2016-05-20T13:48:11.435Z,70
2016-05-20T13:49:09.281Z,70
2016-05-20T13:50:09.268Z,70
2016-05-20T13:51:09.270Z,70
2016-05-20T13:52:09.274Z,70
2016-05-20T13:53:09.308Z,65
2016-05-20T13:54:08.983Z,65
2016-05-20T13:55:10.500Z,60
2016-05-20T13:56:09.159Z,60
2016-05-20T13:57:09.319Z,65
2016-05-20T13:58:09.211Z,65
2016-05-20T13:59:09.339Z,65
2016-05-20T14:00:09.342Z,70
2016-05-20T14:01:09.329Z,70
2016-05-20T14:02:09.347Z,70
2016-05-20T14:03:09.366Z,70
2016-05-20T14:04:09.400Z,70
2016-05-20T14:05:09.356Z,65
2016-05-20T14:06:09.374Z,65
2016-05-20T14:07:09.236Z,70
2016-05-20T14:08:11.489Z,70
2016-05-20T14:09:09.382Z,70
2016-05-20T14:10:09.385Z,70
2016-05-20T14:11:09.496Z,70
2016-05-20T14:12:09.421Z,70
2016-05-20T14:13:09.440Z,65
2016-05-20T14:14:09.426Z,70
2016-05-20T14:15:09.289Z,70
2016-05-20T14:16:09.432Z,70
2016-05-20T14:17:09.451Z,70
2016-05-20T14:18:09.453Z,60
2016-05-20T14:19:09.300Z,60
2016-05-20T14:20:09.474Z,60
2016-05-20T14:21:09.492Z,55
2016-05-20T14:22:09.479Z,50
2016-05-20T14:23:09.467Z,45
2016-05-20T14:24:09.500Z,40