createdAt,value
2022-10-11T00:00:21.154Z,15.70
2022-10-11T00:02:25.214Z,13.80
2022-10-11T00:04:29.240Z,10.47
2022-10-11T00:06:33.274Z,13.87
2022-10-11T00:08:35.379Z,10.93
2022-10-11T00:10:37.155Z,10.60
2022-10-11T00:12:38.845Z,13.13
2022-10-11T00:14:40.514Z,11.60
2022-10-11T00:16:42.262Z,12.53
2022-10-11T00:18:43.926Z,11.73
2022-10-11T00:20:47.348Z,14.00
2022-10-11T00:22:49.070Z,18.80
2022-10-11T00:24:50.964Z,14.93
2022-10-11T00:26:52.513Z,12.10
2022-10-11T00:28:54.101Z,11.03
2022-10-11T00:30:55.786Z,11.97
2022-10-11T00:32:57.555Z,14.80
2022-10-11T00:34:59.148Z,10.90
2022-10-11T00:37:02.096Z,12.37
2022-10-11T00:39:04.597Z,11.40
2022-10-11T00:41:07.221Z,12.40
2022-10-11T00:43:15.088Z,13.40
2022-10-11T00:45:58.815Z,13.60
2022-10-11T00:48:04.853Z,13.70
2022-10-11T00:50:11.336Z,13.03
2022-10-11T00:52:20.526Z,14.00
2022-10-11T00:54:25.886Z,10.33
2022-10-11T00:56:30.966Z,13.27
2022-10-11T00:58:34.975Z,13.17
2022-10-11T01:00:36.726Z,12.20
2022-10-11T01:02:39.237Z,17.17
2022-10-11T01:04:41.998Z,11.93
2022-10-11T01:06:44.022Z,16.83
2022-10-11T01:08:47.234Z,12.60
2022-10-11T01:10:49.018Z,11.73
2022-10-11T01:13:03.532Z,15.40
2022-10-11T01:15:15.238Z,15.07
2022-10-11T01:17:23.656Z,14.17
2022-10-11T01:19:54.852Z,13.30
2022-10-11T01:22:09.100Z,12.30
2022-10-11T01:24:42.038Z,11.53
2022-10-11T01:27:15.928Z,13.43
2022-10-11T01:29:25.111Z,14.50
2022-10-11T01:31:36.644Z,14.00
2022-10-11T01:33:43.687Z,13.67
2022-10-11T01:35:49.274Z,15.93
2022-10-11T01:37:56.514Z,11.30
2022-10-11T01:40:01.440Z,15.37
2022-10-11T01:42:06.011Z,15.73
2022-10-11T01:44:09.259Z,12.97
2022-10-11T01:46:11.887Z,11.90
2022-10-11T01:48:14.823Z,14.57
2022-10-11T01:50:39.953Z,16.93
2022-10-11T01:52:44.395Z,14.07
2022-10-11T01:55:09.745Z,19.47
2022-10-11T01:57:36.411Z,15.50
2022-10-11T01:59:51.994Z,15.33
2022-10-11T02:02:02.507Z,19.90
2022-10-11T02:04:15.231Z,13.27
2022-10-11T02:06:23.232Z,14.27
2022-10-11T02:08:38.671Z,14.17
2022-10-11T02:10:44.963Z,15.30
2022-10-11T02:12:53.745Z,17.87
2022-10-11T02:14:57.561Z,20.07
2022-10-11T02:17:02.028Z,14.77
2022-10-11T02:19:07.010Z,16.30
2022-10-11T02:21:12.156Z,15.27
2022-10-11T02:23:20.074Z,15.47
2022-10-11T02:25:25.726Z,14.97
2022-10-11T02:27:33.091Z,23.30
2022-10-11T02:29:39.691Z,15.03
2022-10-11T02:31:43.600Z,19.10
2022-10-11T02:33:50.190Z,17.13
2022-10-11T02:35:58.830Z,18.53
2022-10-11T02:38:05.854Z,15.80
2022-10-11T02:40:16.950Z,15.30
2022-10-11T02:42:24.497Z,15.57
2022-10-11T02:44:29.049Z,14.97
2022-10-11T02:46:31.276Z,21.50
2022-10-11T02:48:35.905Z,19.23
2022-10-11T02:50:37.552Z,24.43
2022-10-11T02:52:40.652Z,19.17
2022-10-11T02:54:42.582Z,16.07
2022-10-11T02:56:44.187Z,19.90
2022-10-11T02:58:45.708Z,18.70
2022-10-11T03:00:47.563Z,23.73
2022-10-11T03:02:52.534Z,19.20
2022-10-11T03:04:54.100Z,19.80
2022-10-11T03:06:55.800Z,19.23
2022-10-11T03:08:58.789Z,18.27
2022-10-11T03:11:01.019Z,21.40
2022-10-11T03:13:02.994Z,18.10
2022-10-11T03:15:05.660Z,18.30
2022-10-11T03:17:30.902Z,22.50
2022-10-11T03:19:28.967Z,17.43
2022-10-11T03:21:33.495Z,18.23
2022-10-11T03:23:34.977Z,16.93
2022-10-11T03:25:37.991Z,19.10
2022-10-11T03:27:39.539Z,19.57
2022-10-11T03:29:41.013Z,18.67
2022-10-11T03:31:42.731Z,22.20
2022-10-11T03:33:44.749Z,18.43
2022-10-11T03:35:47.536Z,18.60
2022-10-11T03:37:49.069Z,17.47
2022-10-11T03:39:50.768Z,21.27
2022-10-11T03:41:53.713Z,18.07
2022-10-11T03:43:55.388Z,15.53
2022-10-11T03:45:56.905Z,16.73
2022-10-11T03:47:58.443Z,14.30
2022-10-11T03:50:00.120Z,14.67
2022-10-11T03:52:03.749Z,16.57
2022-10-11T03:54:05.412Z,13.03
2022-10-11T03:56:08.705Z,15.90
2022-10-11T03:58:12.026Z,13.23
2022-10-11T04:00:14.949Z,16.37
2022-10-11T04:02:17.036Z,12.40
2022-10-11T04:04:18.606Z,14.50
2022-10-11T04:06:20.136Z,12.63
2022-10-11T04:08:21.690Z,12.70
2022-10-11T04:10:23.223Z,11.40
2022-10-11T04:12:24.976Z,10.57
2022-10-11T04:14:28.173Z,12.70
2022-10-11T04:16:29.691Z,10.73
2022-10-11T04:18:31.283Z,10.10
2022-10-11T04:20:33.096Z,9.60
2022-10-11T04:22:34.649Z,12.43
2022-10-11T04:24:36.205Z,9.30
2022-10-11T04:26:38.365Z,10.70
2022-10-11T04:28:39.928Z,10.50
2022-10-11T04:30:42.827Z,13.20
2022-10-11T04:32:44.491Z,10.53
2022-10-11T04:34:46.266Z,14.50
2022-10-11T04:36:53.569Z,10.47
2022-10-11T04:38:55.203Z,10.77
2022-10-11T04:41:05.982Z,11.47
2022-10-11T04:43:07.668Z,9.43
2022-10-11T04:45:09.891Z,7.80
2022-10-11T04:47:13.153Z,8.20
2022-10-11T04:49:14.846Z,7.20
2022-10-11T04:51:16.578Z,6.57
2022-10-11T04:53:18.168Z,5.90
2022-10-11T04:55:19.717Z,7.70
2022-10-11T04:57:21.272Z,9.27
2022-10-11T04:59:22.836Z,6.43
2022-10-11T05:01:24.497Z,6.50
2022-10-11T05:03:27.814Z,7.07
2022-10-11T05:05:29.493Z,7.73
2022-10-11T05:07:31.164Z,13.37
2022-10-11T05:09:32.697Z,8.23
2022-10-11T05:11:34.289Z,5.60
2022-10-11T05:13:36.209Z,5.90
2022-10-11T05:15:37.816Z,7.17
2022-10-11T05:17:42.255Z,7.87
2022-10-11T05:19:45.170Z,7.13
2022-10-11T05:21:46.690Z,9.10
2022-10-11T05:23:49.963Z,8.43
2022-10-11T05:25:51.557Z,10.27
2022-10-11T05:27:53.103Z,12.60
2022-10-11T05:29:54.639Z,8.43
2022-10-11T05:31:56.376Z,7.47
2022-10-11T05:33:58.053Z,8.60
2022-10-11T05:36:01.067Z,12.43
2022-10-11T05:38:02.638Z,10.93
2022-10-11T05:40:05.216Z,12.83
2022-10-11T05:42:09.899Z,8.00
2022-10-11T05:44:11.706Z,7.40
2022-10-11T05:46:13.365Z,5.93
2022-10-11T05:48:14.892Z,11.73
2022-10-11T05:50:19.706Z,7.20
2022-10-11T05:52:26.323Z,11.07
2022-10-11T05:54:29.450Z,10.60
2022-10-11T05:56:30.901Z,7.90
2022-10-11T05:58:32.489Z,5.57
2022-10-11T06:00:36.844Z,9.93
2022-10-11T06:02:38.857Z,11.73
2022-10-11T06:04:40.738Z,5.70
2022-10-11T06:06:42.362Z,8.30
2022-10-11T06:08:45.788Z,10.70
2022-10-11T06:10:47.328Z,8.73
2022-10-11T06:12:51.801Z,9.50
2022-10-11T06:14:53.410Z,6.63
2022-10-11T06:16:54.996Z,7.53
2022-10-11T06:18:57.304Z,8.00
2022-10-11T06:20:59.414Z,10.47
2022-10-11T06:23:01.347Z,10.87
2022-10-11T06:25:05.033Z,9.63
2022-10-11T06:27:06.769Z,9.17
2022-10-11T06:29:08.811Z,9.90
2022-10-11T06:31:10.805Z,9.67
2022-10-11T06:33:13.840Z,9.70
2022-10-11T06:35:15.560Z,11.57
2022-10-11T06:37:17.075Z,5.77
2022-10-11T06:39:21.475Z,7.20
2022-10-11T06:41:26.343Z,8.33
2022-10-11T06:43:27.946Z,8.53
2022-10-11T06:45:29.723Z,9.70
2022-10-11T06:47:31.270Z,6.17
2022-10-11T06:49:33.657Z,13.97
2022-10-11T06:51:35.266Z,10.33
2022-10-11T06:53:37.150Z,9.03
2022-10-11T06:55:38.895Z,8.73
2022-10-11T06:57:42.280Z,8.10
2022-10-11T06:59:44.022Z,9.57
2022-10-11T07:01:45.646Z,6.83
2022-10-11T07:03:48.227Z,8.07
2022-10-11T07:05:49.793Z,7.33
2022-10-11T07:07:51.927Z,8.93
2022-10-11T07:09:53.677Z,7.73
2022-10-11T07:11:55.387Z,7.90
2022-10-11T07:14:00.359Z,8.80
2022-10-11T07:16:03.085Z,8.73
2022-10-11T07:18:05.043Z,8.57
2022-10-11T07:20:07.718Z,7.23
2022-10-11T07:22:09.504Z,8.50
2022-10-11T07:24:11.337Z,6.47
2022-10-11T07:26:12.988Z,8.23
2022-10-11T07:28:14.973Z,7.20
2022-10-11T07:30:18.024Z,9.60
2022-10-11T07:32:19.602Z,10.73
2022-10-11T07:34:21.190Z,7.70
2022-10-11T07:36:23.469Z,6.17
2022-10-11T07:38:25.935Z,6.37
2022-10-11T07:40:27.611Z,12.13
2022-10-11T07:42:29.179Z,9.90
2022-10-11T07:44:31.073Z,12.17
2022-10-11T07:46:34.150Z,7.70
2022-10-11T07:48:36.674Z,8.60
2022-10-11T07:50:38.313Z,11.07
2022-10-11T07:52:40.174Z,8.70
2022-10-11T07:54:42.017Z,9.43
2022-10-11T07:56:43.524Z,10.83
2022-10-11T07:58:49.148Z,8.20
2022-10-11T08:00:53.295Z,6.00
2022-10-11T08:02:56.524Z,7.63
2022-10-11T08:04:58.683Z,5.67
2022-10-11T08:07:00.319Z,10.07
2022-10-11T08:09:02.511Z,10.53
2022-10-11T08:11:05.055Z,5.17
2022-10-11T08:13:07.126Z,13.60
2022-10-11T08:15:09.429Z,15.10
2022-10-11T08:17:11.723Z,17.87
2022-10-11T08:19:14.944Z,8.33
2022-10-11T08:21:18.294Z,8.33
2022-10-11T08:23:20.360Z,7.13
2022-10-11T08:25:22.159Z,8.97
2022-10-11T08:27:24.157Z,6.57
2022-10-11T08:29:27.042Z,7.60
2022-10-11T08:31:29.229Z,9.27
2022-10-11T08:33:30.797Z,10.57
2022-10-11T08:35:33.861Z,9.87
2022-10-11T08:37:35.504Z,7.03
2022-10-11T08:39:37.080Z,14.10
2022-10-11T08:41:42.185Z,8.17
2022-10-11T08:43:51.537Z,6.33
2022-10-11T08:45:56.149Z,9.40
2022-10-11T08:48:07.505Z,10.13
2022-10-11T08:50:17.381Z,11.00
2022-10-11T08:52:24.624Z,6.80
2022-10-11T08:54:37.184Z,8.80
2022-10-11T08:56:39.147Z,8.00
2022-10-11T08:58:45.322Z,9.10
2022-10-11T09:00:50.714Z,9.33
2022-10-11T09:03:10.129Z,10.13
2022-10-11T09:05:16.715Z,7.27
2022-10-11T09:07:30.966Z,10.00
2022-10-11T09:10:00.626Z,7.97
2022-10-11T09:12:16.894Z,9.33
2022-10-11T09:14:39.344Z,10.20
2022-10-11T09:16:55.619Z,10.23
2022-10-11T09:19:17.650Z,8.77
2022-10-11T09:21:28.027Z,6.80
2022-10-11T09:23:44.385Z,9.77
2022-10-11T09:25:53.321Z,8.00
2022-10-11T09:28:05.252Z,9.47
2022-10-11T09:30:13.083Z,10.23
2022-10-11T09:32:17.478Z,15.43
2022-10-11T09:34:21.852Z,8.20
2022-10-11T09:36:31.192Z,9.40
2022-10-11T09:38:43.263Z,7.43
2022-10-11T09:40:54.902Z,11.00
2022-10-11T09:42:56.600Z,9.90
2022-10-11T09:44:58.287Z,6.63
2022-10-11T09:47:00.209Z,11.63
2022-10-11T09:49:04.764Z,8.27
2022-10-11T09:51:12.961Z,10.27
2022-10-11T09:53:14.678Z,7.77
2022-10-11T09:55:33.498Z,12.00
2022-10-11T09:57:39.330Z,8.40
2022-10-11T09:59:41.008Z,7.30
2022-10-11T10:01:42.914Z,10.40
2022-10-11T10:03:44.653Z,7.13
2022-10-11T10:05:46.287Z,13.07
2022-10-11T10:08:23.057Z,14.77
2022-10-11T10:10:33.780Z,10.30
2022-10-11T10:12:35.301Z,7.50
2022-10-11T10:14:37.151Z,8.57
2022-10-11T10:16:38.957Z,8.80
2022-10-11T10:18:48.891Z,12.23
2022-10-11T10:20:56.396Z,8.40
2022-10-11T10:22:59.164Z,7.43
2022-10-11T10:25:03.057Z,9.00
2022-10-11T10:27:14.890Z,9.20
2022-10-11T10:29:17.372Z,6.10
2022-10-11T10:31:22.455Z,8.40
2022-10-11T10:33:25.944Z,7.63
2022-10-11T10:35:32.479Z,12.00
2022-10-11T10:37:38.730Z,8.50
2022-10-11T10:39:46.186Z,8.73
2022-10-11T10:41:47.922Z,13.20
2022-10-11T10:43:55.768Z,6.90
2022-10-11T10:46:16.546Z,8.10
2022-10-11T10:48:27.919Z,6.90
2022-10-11T10:50:39.762Z,11.27
2022-10-11T10:53:09.153Z,9.93
2022-10-11T10:55:22.764Z,8.17
2022-10-11T10:57:31.156Z,9.83
2022-10-11T10:59:49.644Z,13.00
2022-10-11T11:02:11.178Z,6.30
2022-10-11T11:04:28.696Z,9.33
2022-10-11T11:06:38.501Z,6.80
2022-10-11T11:09:00.421Z,6.80
2022-10-11T11:11:13.689Z,5.90
2022-10-11T11:13:25.461Z,11.27
2022-10-11T11:15:37.971Z,7.50
2022-10-11T11:17:55.021Z,8.57
2022-10-11T11:20:12.883Z,6.27
2022-10-11T11:22:30.497Z,6.97
2022-10-11T11:24:44.245Z,5.50
2022-10-11T11:26:52.392Z,6.53
2022-10-11T11:29:09.513Z,5.03
2022-10-11T11:31:28.139Z,5.77
2022-10-11T11:33:39.995Z,8.97
2022-10-11T11:35:45.866Z,7.17
2022-10-11T11:37:49.876Z,7.37
2022-10-11T11:39:57.508Z,9.57
2022-10-11T11:42:04.470Z,5.47
2022-10-11T11:44:11.595Z,7.10
2022-10-11T11:46:20.554Z,5.63
2022-10-11T11:48:24.515Z,8.47
2022-10-11T11:50:27.850Z,4.60
2022-10-11T11:52:45.867Z,6.43
2022-10-11T11:54:52.012Z,6.10
2022-10-11T11:57:01.698Z,5.60
2022-10-11T11:59:16.926Z,5.50
2022-10-11T12:01:31.005Z,6.00
2022-10-11T12:03:41.439Z,4.60
2022-10-11T12:06:24.898Z,6.83
2022-10-11T12:08:37.910Z,4.57
2022-10-11T12:10:54.888Z,5.07
2022-10-11T12:13:16.241Z,9.37
2022-10-11T12:15:25.062Z,5.10
2022-10-11T12:17:28.654Z,7.30
2022-10-11T12:19:30.344Z,10.53
2022-10-11T12:21:33.597Z,5.30
2022-10-11T12:23:46.550Z,6.80
2022-10-11T12:26:30.843Z,9.40
2022-10-11T12:29:02.190Z,6.73
2022-10-11T12:31:06.077Z,5.50
2022-10-11T12:33:17.829Z,9.60
2022-10-11T12:35:56.943Z,9.30
2022-10-11T12:38:05.519Z,8.10
2022-10-11T12:40:34.358Z,6.17
2022-10-11T12:42:37.106Z,6.87
2022-10-11T12:44:38.708Z,5.40
2022-10-11T12:47:19.875Z,5.80
2022-10-11T12:49:47.442Z,5.47
2022-10-11T12:51:58.319Z,10.17
2022-10-11T12:54:26.557Z,5.57
2022-10-11T12:56:43.098Z,4.97
2022-10-11T12:58:48.045Z,7.37
2022-10-11T13:01:18.855Z,10.53
2022-10-11T13:03:32.342Z,6.03
2022-10-11T13:05:45.215Z,5.30
2022-10-11T13:07:48.631Z,7.73
2022-10-11T13:09:54.032Z,6.50
2022-10-11T13:12:00.389Z,4.33
2022-10-11T13:14:08.844Z,6.70
2022-10-11T13:16:16.798Z,7.80
2022-10-11T13:18:22.335Z,5.90
2022-10-11T13:20:26.314Z,5.90
2022-10-11T13:22:33.907Z,5.00
2022-10-11T13:24:38.558Z,7.70
2022-10-11T13:26:41.464Z,7.50
2022-10-11T13:28:43.176Z,6.70
2022-10-11T13:30:47.753Z,8.20
2022-10-11T13:32:49.567Z,4.90
2022-10-11T13:36:58.386Z,6.10
2022-10-11T13:39:01.753Z,6.20
2022-10-11T13:41:05.269Z,7.03
2022-10-11T13:43:08.027Z,6.50
2022-10-11T13:45:12.307Z,5.70
2022-10-11T13:47:15.793Z,5.53
2022-10-11T13:49:38.349Z,6.77
2022-10-11T13:51:40.039Z,5.50
2022-10-11T13:53:57.172Z,6.70
2022-10-11T13:56:02.403Z,6.30
2022-10-11T13:58:13.872Z,7.10
2022-10-11T14:00:25.951Z,5.57
2022-10-11T14:02:29.230Z,8.90
2022-10-11T14:04:40.416Z,5.93
2022-10-11T14:06:46.156Z,5.07
2022-10-11T14:08:51.684Z,9.00
2022-10-11T14:10:57.263Z,7.67
2022-10-11T14:13:05.398Z,6.70
2022-10-11T14:15:24.089Z,8.57
2022-10-11T14:17:38.176Z,8.90
2022-10-11T14:19:40.182Z,8.67
2022-10-11T14:21:50.439Z,4.30
2022-10-11T14:23:53.670Z,5.60
2022-10-11T14:25:55.218Z,4.87
2022-10-11T14:27:57.232Z,8.13
2022-10-11T14:30:24.076Z,5.90
2022-10-11T14:32:29.742Z,4.57
2022-10-11T14:34:32.154Z,7.03
2022-10-11T14:36:33.871Z,6.63
2022-10-11T14:38:35.473Z,4.57
2022-10-11T14:40:37.497Z,6.70
2022-10-11T14:42:39.604Z,7.57
2022-10-11T14:44:41.631Z,6.80
2022-10-11T14:46:49.438Z,5.03
2022-10-11T14:48:55.427Z,5.70
2022-10-11T14:51:00.976Z,5.77
2022-10-11T14:53:03.493Z,7.37
2022-10-11T14:55:05.403Z,6.00
2022-10-11T14:57:07.216Z,8.23
2022-10-11T14:59:12.518Z,5.23
2022-10-11T15:01:15.393Z,8.10
2022-10-11T15:03:20.495Z,5.57
2022-10-11T15:05:23.680Z,6.60
2022-10-11T15:07:25.247Z,7.53
2022-10-11T15:09:26.857Z,6.17
2022-10-11T15:11:28.476Z,7.20
2022-10-11T15:13:30.010Z,8.30
2022-10-11T15:15:31.805Z,6.43
2022-10-11T15:17:33.488Z,6.23
2022-10-11T15:19:36.628Z,7.20
2022-10-11T15:21:39.649Z,5.20
2022-10-11T15:23:41.490Z,8.10
2022-10-11T15:25:43.130Z,8.07
2022-10-11T15:27:45.906Z,7.57
2022-10-11T15:29:47.492Z,6.63
2022-10-11T15:31:49.122Z,6.13
2022-10-11T15:33:51.777Z,7.90
2022-10-11T15:35:54.651Z,11.37
2022-10-11T15:37:58.742Z,6.20
2022-10-11T15:40:00.616Z,5.00
2022-10-11T15:42:02.397Z,5.93
2022-10-11T15:44:04.288Z,9.17
2022-10-11T15:46:06.143Z,6.40
2022-10-11T15:48:08.611Z,12.50
2022-10-11T15:50:21.646Z,5.30
2022-10-11T15:52:24.628Z,7.47
2022-10-11T15:54:26.297Z,5.80
2022-10-11T15:56:32.957Z,6.00
2022-10-11T15:58:37.125Z,6.57
2022-10-11T16:00:38.718Z,5.67
2022-10-11T16:02:40.341Z,6.77
2022-10-11T16:04:42.192Z,6.50
2022-10-11T16:06:43.963Z,8.20
2022-10-11T16:08:47.158Z,5.80
2022-10-11T16:10:49.367Z,7.63
2022-10-11T16:12:50.958Z,5.93
2022-10-11T16:14:52.653Z,6.43
2022-10-11T16:16:54.329Z,6.97
2022-10-11T16:18:55.996Z,7.47
2022-10-11T16:20:57.722Z,8.10
2022-10-11T16:23:00.411Z,5.77
2022-10-11T16:25:04.375Z,5.47
2022-10-11T16:27:06.285Z,7.33
2022-10-11T16:29:07.792Z,5.40
2022-10-11T16:31:10.902Z,6.20
2022-10-11T16:33:12.601Z,8.00
2022-10-11T16:35:16.041Z,8.23
2022-10-11T16:37:18.501Z,7.60
2022-10-11T16:39:20.109Z,7.47
2022-10-11T16:41:23.237Z,5.77
2022-10-11T16:43:24.870Z,7.33
2022-10-11T16:45:26.724Z,10.03
2022-10-11T16:47:28.263Z,6.83
2022-10-11T16:49:30.031Z,8.03
2022-10-11T16:51:31.850Z,9.63
2022-10-11T16:53:34.121Z,7.60
2022-10-11T16:55:39.258Z,7.33
2022-10-11T16:57:42.858Z,6.50
2022-10-11T16:59:44.814Z,6.70
2022-10-11T17:01:46.592Z,8.27
2022-10-11T17:03:49.535Z,8.83
2022-10-11T17:05:51.089Z,7.67
2022-10-11T17:07:52.744Z,8.63
2022-10-11T17:09:54.722Z,8.60
2022-10-11T17:11:56.289Z,8.73
2022-10-11T17:14:00.509Z,8.87
2022-10-11T17:16:02.377Z,9.60
2022-10-11T17:18:04.057Z,7.93
2022-10-11T17:20:06.307Z,9.00
2022-10-11T17:22:08.200Z,9.20
2022-10-11T17:24:09.913Z,7.10
2022-10-11T17:26:17.687Z,8.10
2022-10-11T17:28:19.724Z,7.50
2022-10-11T17:30:22.973Z,7.80
2022-10-11T17:32:24.565Z,7.00
2022-10-11T17:34:26.370Z,8.07
2022-10-11T17:36:31.109Z,8.67
2022-10-11T17:38:33.292Z,9.60
2022-10-11T17:40:35.280Z,9.87
2022-10-11T17:42:36.994Z,11.10
2022-10-11T17:44:39.130Z,10.80
2022-10-11T17:46:42.259Z,15.27
2022-10-11T17:48:44.375Z,11.80
2022-10-11T17:50:50.499Z,11.57
2022-10-11T17:52:52.836Z,10.27
2022-10-11T17:54:54.465Z,13.33
2022-10-11T17:56:56.378Z,9.47
2022-10-11T17:58:59.505Z,9.10
2022-10-11T18:01:02.896Z,8.07
2022-10-11T18:03:06.929Z,7.80
2022-10-11T18:05:09.308Z,10.37
2022-10-11T18:07:11.277Z,6.30
2022-10-11T18:09:14.857Z,7.23
2022-10-11T18:11:19.707Z,7.87
2022-10-11T18:13:21.498Z,9.00
2022-10-11T18:15:23.616Z,8.47
2022-10-11T18:17:26.022Z,9.00
2022-10-11T18:19:29.773Z,7.97
2022-10-11T18:21:34.687Z,8.97
2022-10-11T18:23:36.833Z,8.67
2022-10-11T18:25:38.602Z,8.60
2022-10-11T18:27:40.433Z,8.93
2022-10-11T18:29:45.186Z,8.93
2022-10-11T18:31:47.186Z,8.63
2022-10-11T18:33:50.122Z,6.50
2022-10-11T18:36:00.163Z,8.83
2022-10-11T18:38:02.548Z,5.73
2022-10-11T18:40:05.726Z,7.40
2022-10-11T18:42:08.392Z,7.77
2022-10-11T18:44:12.583Z,8.17
2022-10-11T18:46:14.657Z,6.37
2022-10-11T18:48:16.255Z,8.00
2022-10-11T18:50:18.377Z,6.57
2022-10-11T18:52:21.746Z,7.70
2022-10-11T18:54:23.561Z,6.10
2022-10-11T18:56:27.029Z,7.77
2022-10-11T18:58:30.105Z,5.83
2022-10-11T19:00:40.737Z,5.00
2022-10-11T19:02:43.037Z,7.37
2022-10-11T19:04:44.875Z,7.40
2022-10-11T19:06:48.147Z,7.60
2022-10-11T19:08:53.588Z,7.47
2022-10-11T19:10:55.507Z,6.40
2022-10-11T19:12:57.499Z,6.53
2022-10-11T19:14:59.250Z,7.90
2022-10-11T19:17:01.213Z,7.43
2022-10-11T19:19:03.491Z,7.40
2022-10-11T19:21:08.284Z,6.83
2022-10-11T19:23:10.668Z,12.13
2022-10-11T19:25:14.029Z,11.97
2022-10-11T19:27:16.287Z,9.87
2022-10-11T19:29:19.809Z,7.17
2022-10-11T19:31:21.877Z,7.87
2022-10-11T19:33:24.317Z,6.23
2022-10-11T19:35:26.754Z,7.30
2022-10-11T19:37:28.854Z,9.30
2022-10-11T19:39:31.634Z,8.60
2022-10-11T19:41:34.682Z,8.10
2022-10-11T19:43:36.416Z,6.13
2022-10-11T19:45:38.235Z,6.63
2022-10-11T19:47:39.795Z,9.10
2022-10-11T19:49:41.908Z,7.43
2022-10-11T19:51:43.507Z,9.13
2022-10-11T19:53:45.686Z,7.00
2022-10-11T19:55:47.381Z,7.70
2022-10-11T19:57:50.720Z,6.40
2022-10-11T19:59:52.566Z,7.57
2022-10-11T20:01:54.488Z,7.57
2022-10-11T20:03:58.983Z,8.20
2022-10-11T20:06:01.582Z,10.57
2022-10-11T20:08:04.006Z,7.50
2022-10-11T20:10:05.987Z,8.17
2022-10-11T20:12:08.400Z,7.70
2022-10-11T20:14:11.756Z,5.60
2022-10-11T20:16:15.562Z,7.97
2022-10-11T20:18:17.508Z,8.10
2022-10-11T20:20:19.643Z,9.17
2022-10-11T20:22:21.744Z,10.33
2022-10-11T20:24:23.793Z,10.47
2022-10-11T20:26:28.429Z,9.50
2022-10-11T20:28:31.107Z,7.00
2022-10-11T20:30:34.193Z,7.40
2022-10-11T20:32:36.248Z,5.90
2022-10-11T20:34:37.956Z,8.60
2022-10-11T20:36:39.551Z,6.87
2022-10-11T20:38:42.977Z,11.03
2022-10-11T20:40:44.519Z,9.60
2022-10-11T20:42:46.130Z,9.63
2022-10-11T20:44:48.042Z,8.63
2022-10-11T20:46:51.128Z,8.10
2022-10-11T20:48:58.850Z,10.83
2022-10-11T20:51:03.404Z,7.23
2022-10-11T20:53:05.103Z,7.57
2022-10-11T20:55:07.298Z,8.30
2022-10-11T20:57:08.876Z,7.60
2022-10-11T20:59:10.443Z,11.03
2022-10-11T21:01:13.593Z,8.20
2022-10-11T21:03:17.316Z,7.80
2022-10-11T21:05:18.874Z,5.90
2022-10-11T21:07:20.716Z,7.17
2022-10-11T21:09:22.629Z,6.10
2022-10-11T21:11:25.123Z,7.23
2022-10-11T21:13:26.875Z,10.00
2022-10-11T21:15:29.706Z,6.80
2022-10-11T21:17:31.318Z,8.53
2022-10-11T21:19:34.171Z,10.40
2022-10-11T21:21:35.854Z,6.70
2022-10-11T21:23:37.909Z,7.47
2022-10-11T21:25:40.045Z,9.27
2022-10-11T21:27:41.694Z,8.73
2022-10-11T21:29:43.374Z,7.33
2022-10-11T21:31:45.019Z,8.17
2022-10-11T21:33:47.093Z,8.20
2022-10-11T21:35:50.037Z,9.23
2022-10-11T21:37:51.593Z,6.83
2022-10-11T21:39:53.323Z,5.23
2022-10-11T21:41:54.953Z,7.87
2022-10-11T21:43:56.646Z,8.10
2022-10-11T21:45:58.340Z,6.10
2022-10-11T21:47:59.894Z,9.80
2022-10-11T21:50:01.581Z,8.13
2022-10-11T21:52:05.091Z,7.33
2022-10-11T21:54:06.961Z,9.07
2022-10-11T21:56:09.092Z,7.23
2022-10-11T21:58:10.747Z,8.30
2022-10-11T22:00:13.576Z,6.60
2022-10-11T22:02:15.162Z,6.23
2022-10-11T22:04:16.734Z,11.33
2022-10-11T22:06:18.396Z,6.60
2022-10-11T22:08:21.667Z,10.90
2022-10-11T22:10:23.416Z,11.13
2022-10-11T22:12:24.948Z,9.50
2022-10-11T22:14:26.855Z,9.60
2022-10-11T22:16:28.559Z,4.37
2022-10-11T22:18:33.465Z,8.23
2022-10-11T22:20:35.431Z,7.73
2022-10-11T22:22:37.552Z,6.00
2022-10-11T22:24:40.678Z,6.63
2022-10-11T22:26:42.351Z,6.17
2022-10-11T22:28:44.136Z,7.47
2022-10-11T22:30:45.710Z,6.23
2022-10-11T22:32:47.419Z,10.00
2022-10-11T22:34:48.933Z,9.17
2022-10-11T22:36:50.510Z,9.87
2022-10-11T22:38:53.003Z,8.20
2022-10-11T22:40:58.735Z,8.10
2022-10-11T22:43:00.387Z,8.10
2022-10-11T22:45:01.936Z,6.60
2022-10-11T22:47:03.695Z,7.33
2022-10-11T22:49:05.397Z,6.23
2022-10-11T22:51:07.343Z,11.40
2022-10-11T22:53:09.405Z,9.00
2022-10-11T22:55:10.933Z,8.70
2022-10-11T22:57:13.927Z,8.10
2022-10-11T22:59:15.537Z,8.40
2022-10-11T23:01:17.074Z,6.87
2022-10-11T23:03:19.350Z,7.30
2022-10-11T23:05:20.967Z,8.43
2022-10-11T23:07:22.552Z,9.60
2022-10-11T23:09:24.129Z,9.37
2022-10-11T23:11:25.660Z,11.73
2022-10-11T23:13:28.813Z,7.00
2022-10-11T23:15:30.342Z,6.40
2022-10-11T23:17:31.954Z,8.50
2022-10-11T23:19:33.514Z,9.80
2022-10-11T23:21:35.061Z,10.53
2022-10-11T23:23:36.634Z,8.33
2022-10-11T23:25:38.231Z,7.37
2022-10-11T23:27:40.096Z,10.70
2022-10-11T23:29:43.288Z,5.30
2022-10-11T23:31:44.924Z,7.67
2022-10-11T23:33:47.015Z,7.50
2022-10-11T23:35:48.767Z,7.90
2022-10-11T23:37:50.331Z,11.07
2022-10-11T23:39:51.862Z,8.80
2022-10-11T23:41:53.904Z,8.53
2022-10-11T23:43:56.033Z,8.10
2022-10-11T23:45:58.904Z,7.30
2022-10-11T23:48:00.509Z,7.33
2022-10-11T23:50:02.090Z,10.33
2022-10-11T23:52:03.653Z,9.13
2022-10-11T23:54:05.535Z,4.77
2022-10-11T23:56:08.278Z,5.30
2022-10-11T23:58:09.856Z,10.17
