createdAt,value
2018-04-01T00:01:25.798Z,72.82
2018-04-01T00:04:48.144Z,71.56
2018-04-01T00:08:10.406Z,72.20
2018-04-01T00:11:32.681Z,72.35
2018-04-01T00:14:54.958Z,73.11
2018-04-01T00:18:18.002Z,73.06
2018-04-01T00:21:40.279Z,73.08
2018-04-01T00:25:02.617Z,72.90
2018-04-01T00:28:24.947Z,73.53
2018-04-01T00:31:47.227Z,72.73
2018-04-01T00:35:09.477Z,73.34
2018-04-01T00:38:31.770Z,73.80
2018-04-01T00:41:54.824Z,73.48
2018-04-01T00:45:17.151Z,73.36
2018-04-01T00:48:39.419Z,73.18
2018-04-01T00:52:01.749Z,73.65
2018-04-01T00:55:24.024Z,74.16
2018-04-01T00:58:46.282Z,73.77
2018-04-01T01:02:08.579Z,73.84
2018-04-01T01:05:31.633Z,74.04
2018-04-01T01:08:53.900Z,74.29
2018-04-01T01:12:16.235Z,74.38
2018-04-01T01:15:38.580Z,74.13
2018-04-01T01:19:00.912Z,74.38
2018-04-01T01:22:23.256Z,74.90
2018-04-01T01:25:45.563Z,75.01
2018-04-01T01:29:07.847Z,74.93
2018-04-01T01:32:30.117Z,75.15
2018-04-01T01:35:52.512Z,75.55
2018-04-01T01:39:14.807Z,75.38
2018-04-01T01:42:37.135Z,75.51
2018-04-01T01:45:59.414Z,74.95
2018-04-01T01:49:22.468Z,74.91
2018-04-01T01:52:44.811Z,75.23
2018-04-01T01:56:07.162Z,75.75
2018-04-01T01:59:30.192Z,75.95
2018-04-01T02:02:52.550Z,76.17
2018-04-01T02:06:14.855Z,76.00
2018-04-01T02:09:37.157Z,75.91
2018-04-01T02:12:59.477Z,76.00
2018-04-01T02:16:21.750Z,75.90
2018-04-01T02:19:44.029Z,75.56
2018-04-01T02:23:06.304Z,75.27
2018-04-01T02:26:28.648Z,75.52
2018-04-01T02:29:51.699Z,75.51
2018-04-01T02:33:13.965Z,75.17
2018-04-01T02:36:36.223Z,74.20
2018-04-01T02:39:58.497Z,74.66
2018-04-01T02:43:20.752Z,74.37
2018-04-01T02:46:43.031Z,74.21
2018-04-01T02:50:05.289Z,75.21
2018-04-01T02:53:27.662Z,75.18
2018-04-01T02:56:50.797Z,75.75
2018-04-01T03:00:13.837Z,75.86
2018-04-01T03:03:36.106Z,75.99
2018-04-01T03:06:58.426Z,76.40
2018-04-01T03:10:20.720Z,76.27
2018-04-01T03:13:43.065Z,76.68
2018-04-01T03:17:05.520Z,76.53
2018-04-01T03:20:27.813Z,76.14
2018-04-01T03:23:50.146Z,76.50
2018-04-01T03:27:12.415Z,76.45
2018-04-01T03:30:34.677Z,77.03
2018-04-01T03:33:57.023Z,75.82
2018-04-01T03:37:19.305Z,75.69
2018-04-01T03:40:42.337Z,76.19
2018-04-01T03:44:04.631Z,75.55
2018-04-01T03:47:26.952Z,76.25
2018-04-01T03:50:49.213Z,76.50
2018-04-01T03:54:11.482Z,76.60
2018-04-01T03:57:33.744Z,76.68
2018-04-01T04:00:56.018Z,76.72
2018-04-01T04:04:18.287Z,76.90
2018-04-01T04:07:40.550Z,77.33
2018-04-01T04:11:02.804Z,77.22
2018-04-01T04:14:25.099Z,77.10
2018-04-01T04:17:48.138Z,77.02
2018-04-01T04:21:10.454Z,76.96
2018-04-01T04:24:32.763Z,77.89
2018-04-01T04:27:55.021Z,78.73
2018-04-01T04:31:17.286Z,78.04
2018-04-01T04:34:39.572Z,78.03
2018-04-01T04:38:02.611Z,78.34
2018-04-01T04:41:24.910Z,78.42
2018-04-01T04:44:48.009Z,78.28
2018-04-01T04:48:10.331Z,77.97
2018-04-01T04:51:33.366Z,77.89
2018-04-01T04:54:55.694Z,78.28
2018-04-01T04:58:17.968Z,77.91
2018-04-01T05:01:40.317Z,78.01
2018-04-01T05:05:03.370Z,78.10
2018-04-01T05:08:25.800Z,77.73
2018-04-01T05:11:48.059Z,78.38
2018-04-01T05:15:10.386Z,78.35
2018-04-01T05:18:32.648Z,77.64
2018-04-01T05:21:54.918Z,77.48
2018-04-01T05:25:17.202Z,76.89
2018-04-01T05:28:40.246Z,76.62
2018-04-01T05:32:02.516Z,77.13
2018-04-01T05:35:24.802Z,77.30
2018-04-01T05:38:47.849Z,76.97
2018-04-01T05:42:10.126Z,76.85
2018-04-01T05:45:32.476Z,76.85
2018-04-01T05:48:55.521Z,76.62
2018-04-01T05:52:17.793Z,75.93
2018-04-01T05:55:40.119Z,75.83
2018-04-01T05:59:02.532Z,76.16
2018-04-01T06:02:24.790Z,75.27
2018-04-01T06:05:47.079Z,75.64
2018-04-01T06:09:09.358Z,75.72
2018-04-01T06:12:32.417Z,75.28
2018-04-01T06:15:54.736Z,74.78
2018-04-01T06:19:17.012Z,74.01
2018-04-01T06:22:39.299Z,74.90
2018-04-01T06:26:02.341Z,76.11
2018-04-01T06:29:24.815Z,77.58
2018-04-01T06:32:47.115Z,77.18
2018-04-01T06:36:10.150Z,77.41
2018-04-01T06:39:32.509Z,76.03
2018-04-01T06:42:54.856Z,75.64
2018-04-01T06:46:17.925Z,75.01
2018-04-01T06:49:40.993Z,73.22
2018-04-01T06:53:03.300Z,72.44
2018-04-01T06:56:25.605Z,71.85
2018-04-01T06:59:47.913Z,72.44
2018-04-01T07:03:10.170Z,71.35
2018-04-01T07:06:32.445Z,70.86
2018-04-01T07:09:54.843Z,71.08
2018-04-01T07:13:17.444Z,70.61
2018-04-01T07:16:40.597Z,69.60
2018-04-01T07:20:02.919Z,69.46
2018-04-01T07:23:25.981Z,69.22
2018-04-01T07:26:49.029Z,67.87
2018-04-01T07:30:11.486Z,68.29
2018-04-01T07:33:33.782Z,68.51
2018-04-01T07:36:56.058Z,68.42
2018-04-01T07:40:19.266Z,67.71
2018-04-01T07:43:41.774Z,67.90
2018-04-01T07:47:04.102Z,67.45
2018-04-01T07:50:27.153Z,67.62
2018-04-01T07:53:49.509Z,65.96
2018-04-01T07:57:12.696Z,64.74
2018-04-01T08:00:35.165Z,65.56
2018-04-01T08:03:57.545Z,65.09
2018-04-01T08:07:20.785Z,64.86
2018-04-01T08:10:43.111Z,65.06
2018-04-01T08:14:05.464Z,64.55
2018-04-01T08:17:27.740Z,64.05
2018-04-01T08:20:50.020Z,64.10
2018-04-01T08:24:12.340Z,64.25
2018-04-01T08:27:34.620Z,63.17
2018-04-01T08:30:56.874Z,63.78
2018-04-01T08:34:19.201Z,64.94
2018-04-01T08:37:41.504Z,64.55
2018-04-01T08:41:03.836Z,65.06
2018-04-01T08:44:26.177Z,64.85
2018-04-01T08:47:48.439Z,64.44
2018-04-01T08:51:10.789Z,63.70
2018-04-01T08:54:33.120Z,64.58
2018-04-01T08:57:55.378Z,63.60
2018-04-01T09:01:17.846Z,64.02
2018-04-01T09:04:40.153Z,63.48
2018-04-01T09:08:03.191Z,64.69
2018-04-01T10:34:18.877Z,66.92
2018-04-01T10:37:41.794Z,66.90
2018-04-01T10:41:04.624Z,67.93
2018-04-01T10:44:27.480Z,71.30
2018-04-01T10:47:50.341Z,71.18
2018-04-01T10:51:13.173Z,71.52
2018-04-01T10:54:35.546Z,70.15
2018-04-01T10:57:59.616Z,71.11
2018-04-01T11:01:21.911Z,70.71
2018-04-01T11:04:44.212Z,70.78
2018-04-01T11:08:06.492Z,68.65
2018-04-01T11:11:28.810Z,69.13
2018-04-01T11:14:51.852Z,66.65
2018-04-01T11:18:14.892Z,63.99
2018-04-01T11:21:37.222Z,62.90
2018-04-01T11:24:59.566Z,61.83
2018-04-01T11:28:21.935Z,61.96
2018-04-01T11:31:44.991Z,61.76
2018-04-01T11:35:08.039Z,61.53
2018-04-01T11:38:30.305Z,62.00
2018-04-01T11:41:52.567Z,62.93
2018-04-01T11:45:14.853Z,62.39
2018-04-01T11:48:37.892Z,62.56
2018-04-01T11:52:00.247Z,66.46
2018-04-01T11:55:22.721Z,70.10
2018-04-01T11:58:45.022Z,69.77
2018-04-01T12:02:07.379Z,67.25
2018-04-01T12:05:29.685Z,65.71
2018-04-01T12:08:52.785Z,65.23
2018-04-01T12:12:15.076Z,64.26
2018-04-01T12:15:37.472Z,65.63
2018-04-01T12:18:59.819Z,66.58
2018-04-01T12:22:22.264Z,64.16
2018-04-01T12:25:45.431Z,63.22
2018-04-01T12:29:07.696Z,61.29
2018-04-01T12:32:29.985Z,60.78
2018-04-01T12:35:52.311Z,60.52
2018-04-01T12:39:14.614Z,59.58
2018-04-01T12:42:37.663Z,58.74
2018-04-01T12:46:00.122Z,60.61
2018-04-01T12:49:22.421Z,59.58
2018-04-01T12:52:45.485Z,58.72
2018-04-01T12:56:07.825Z,58.87
2018-04-01T12:59:30.914Z,58.95
2018-04-01T13:02:53.244Z,60.19
2018-04-01T13:06:16.278Z,61.12
2018-04-01T13:09:38.576Z,61.05
2018-04-01T13:13:01.644Z,60.99
2018-04-01T13:16:24.719Z,60.75
2018-04-01T13:19:47.021Z,59.97
2018-04-01T13:23:09.365Z,58.39
2018-04-01T13:26:32.434Z,58.44
2018-04-01T13:29:55.583Z,57.46
2018-04-01T13:33:18.629Z,56.28
2018-04-01T13:36:40.891Z,56.59
2018-04-01T13:40:03.223Z,56.97
2018-04-01T13:43:25.540Z,56.35
2018-04-01T13:46:47.968Z,56.17
2018-04-01T13:50:10.263Z,56.03
2018-04-01T13:53:33.323Z,55.52
2018-04-01T13:56:55.645Z,54.51
2018-04-01T14:00:17.938Z,56.29
2018-04-01T14:03:40.985Z,55.17
2018-04-01T14:07:03.269Z,55.86
2018-04-01T14:10:26.323Z,55.23
2018-04-01T14:13:48.627Z,55.24
2018-04-01T14:17:11.051Z,55.65
2018-04-01T14:20:33.356Z,55.38
2018-04-01T14:23:56.452Z,54.75
2018-04-01T14:27:18.765Z,54.95
2018-04-01T14:30:41.810Z,54.89
2018-04-01T14:34:04.151Z,52.72
2018-04-01T14:37:26.510Z,53.52
2018-04-01T14:40:49.568Z,53.21
2018-04-01T14:44:12.647Z,53.46
2018-04-01T14:47:35.702Z,54.32
2018-04-01T14:50:58.771Z,54.99
2018-04-01T14:54:21.835Z,53.95
2018-04-01T14:57:44.894Z,55.19
2018-04-01T15:01:07.971Z,54.85
2018-04-01T15:04:31.054Z,55.10
2018-04-01T15:07:53.349Z,54.99
2018-04-01T15:11:15.654Z,60.17
2018-04-01T15:14:37.998Z,58.06
2018-04-01T15:18:00.318Z,55.00
2018-04-01T15:21:23.383Z,55.04
2018-04-01T15:24:46.437Z,53.77
2018-04-01T15:28:08.704Z,53.28
2018-04-01T15:31:31.099Z,53.39
2018-04-01T15:34:53.391Z,54.44
2018-04-01T15:38:15.840Z,54.41
2018-04-01T15:41:38.124Z,55.31
2018-04-01T15:45:00.402Z,54.96
2018-04-01T15:48:22.741Z,58.10
2018-04-01T15:51:45.805Z,61.96
2018-04-01T15:55:08.143Z,64.94
2018-04-01T15:58:30.559Z,66.70
2018-04-01T16:01:53.638Z,64.75
2018-04-01T16:05:16.694Z,62.35
2018-04-01T16:08:39.778Z,60.26
2018-04-01T16:12:02.100Z,60.61
2018-04-01T16:15:25.301Z,57.64
2018-04-01T16:18:48.585Z,58.44
2018-04-01T16:22:10.945Z,59.23
2018-04-01T16:25:34.009Z,60.16
2018-04-01T16:28:57.069Z,59.71
2018-04-01T16:32:19.404Z,60.49
2018-04-01T16:35:41.745Z,61.21
2018-04-01T16:39:04.779Z,62.02
2018-04-01T16:42:27.100Z,62.71
2018-04-01T16:45:49.405Z,63.16
2018-04-01T16:49:11.679Z,62.53
2018-04-01T16:52:34.031Z,62.49
2018-04-01T16:55:57.084Z,61.68
2018-04-01T16:59:19.440Z,60.36
2018-04-01T17:02:42.615Z,60.91
2018-04-01T17:06:04.968Z,58.66
2018-04-01T17:09:29.181Z,59.28
2018-04-01T17:12:51.631Z,59.11
2018-04-01T17:16:14.682Z,59.26
2018-04-01T17:19:37.016Z,59.06
2018-04-01T17:22:59.290Z,57.88
2018-04-01T17:26:22.358Z,57.32
2018-04-01T17:29:45.407Z,56.55
2018-04-01T17:33:07.725Z,56.06
2018-04-01T17:36:30.813Z,56.29
2018-04-01T17:39:53.226Z,55.55
2018-04-01T17:43:15.504Z,56.56
2018-04-01T17:46:38.591Z,55.30
2018-04-01T17:50:01.644Z,54.74
2018-04-01T17:53:24.694Z,54.97
2018-04-01T17:56:47.038Z,54.72
2018-04-01T18:00:09.465Z,54.78
2018-04-01T18:03:32.530Z,55.91
2018-04-01T18:06:55.238Z,56.00
2018-04-01T18:10:17.574Z,56.31
2018-04-01T18:13:40.749Z,56.71
2018-04-01T18:17:03.058Z,56.30
2018-04-01T18:20:26.864Z,55.84
2018-04-01T18:23:49.173Z,56.89
2018-04-01T18:27:12.260Z,57.39
2018-04-01T18:30:34.587Z,56.39
2018-04-01T18:33:57.675Z,56.15
2018-04-01T18:37:20.018Z,56.20
2018-04-01T18:40:42.425Z,56.30
2018-04-01T18:44:04.757Z,56.12
2018-04-01T20:10:20.656Z,64.27
2018-04-01T20:13:44.034Z,64.48
2018-04-01T20:17:06.898Z,64.60
2018-04-01T20:20:29.749Z,64.26
2018-04-01T20:23:52.592Z,64.63
2018-04-01T20:27:15.490Z,65.38
2018-04-01T20:30:38.366Z,66.03
2018-04-01T20:34:01.183Z,65.13
2018-04-01T20:37:24.067Z,64.77
2018-04-01T20:40:47.023Z,66.06
2018-04-01T20:44:09.871Z,67.09
2018-04-01T20:47:33.539Z,67.49
2018-04-01T20:50:56.380Z,68.20
2018-04-01T20:54:19.246Z,68.16
2018-04-01T20:57:42.077Z,68.95
2018-04-01T21:01:04.930Z,68.99
2018-04-01T21:04:28.006Z,69.92
2018-04-01T21:07:50.866Z,70.06
2018-04-01T21:11:13.768Z,70.30
2018-04-01T21:14:36.740Z,70.39
2018-04-01T21:17:59.599Z,70.94
2018-04-01T21:21:22.444Z,70.71
2018-04-01T21:24:45.310Z,70.69
2018-04-01T21:28:08.166Z,71.20
2018-04-01T21:31:31.007Z,70.84
2018-04-01T21:34:53.843Z,70.86
2018-04-01T21:38:16.709Z,71.05
2018-04-01T23:04:31.910Z,74.27
2018-04-01T23:07:55.784Z,74.47
2018-04-01T23:11:18.939Z,74.23
2018-04-01T23:14:41.911Z,74.75
2018-04-01T23:18:04.774Z,75.07
2018-04-01T23:21:27.632Z,75.06
2018-04-01T23:24:50.454Z,75.20
2018-04-01T23:28:14.121Z,75.00
2018-04-01T23:31:37.957Z,75.12
2018-04-01T23:35:01.573Z,74.74
2018-04-01T23:38:24.419Z,75.26
2018-04-01T23:41:47.257Z,74.85
2018-04-01T23:45:10.144Z,74.86
2018-04-01T23:48:33.844Z,74.87
