createdAt,value
2018-08-30T00:00:26.291Z,0.00
2018-08-30T00:01:25.967Z,0.00
2018-08-30T00:02:25.957Z,0.00
2018-08-30T00:03:25.961Z,0.00
2018-08-30T00:04:25.937Z,0.00
2018-08-30T00:05:26.020Z,0.00
2018-08-30T00:06:26.517Z,0.00
2018-08-30T00:07:25.161Z,0.00
2018-08-30T00:08:26.303Z,0.00
2018-08-30T00:09:25.898Z,0.00
2018-08-30T00:10:25.910Z,0.00
2018-08-30T00:11:26.036Z,0.00
2018-08-30T00:12:25.952Z,0.00
2018-08-30T00:13:25.971Z,0.00
2018-08-30T00:14:25.950Z,0.00
2018-08-30T00:15:26.223Z,0.00
2018-08-30T00:16:25.809Z,0.00
2018-08-30T00:17:25.794Z,0.00
2018-08-30T00:18:25.882Z,0.00
2018-08-30T00:19:25.988Z,0.00
2018-08-30T00:20:25.808Z,0.00
2018-08-30T00:21:24.785Z,0.00
2018-08-30T00:22:25.758Z,0.00
2018-08-30T00:23:25.994Z,0.00
2018-08-30T00:24:25.984Z,0.00
2018-08-30T00:25:25.742Z,0.00
2018-08-30T00:26:26.165Z,0.00
2018-08-30T00:27:25.689Z,0.00
2018-08-30T00:28:25.679Z,0.00
2018-08-30T00:29:25.667Z,0.00
2018-08-30T00:30:25.798Z,0.00
2018-08-30T00:31:24.934Z,0.00
2018-08-30T00:32:25.668Z,0.00
2018-08-30T00:33:25.703Z,0.00
2018-08-30T00:34:25.615Z,0.00
2018-08-30T00:35:25.685Z,0.00
2018-08-30T00:36:24.873Z,0.00
2018-08-30T00:37:25.861Z,0.00
2018-08-30T00:38:25.648Z,0.00
2018-08-30T00:39:25.661Z,0.00
2018-08-30T00:40:25.947Z,0.00
2018-08-30T00:41:25.629Z,0.00
2018-08-30T00:42:25.532Z,0.00
2018-08-30T00:43:25.522Z,0.00
2018-08-30T00:44:25.510Z,0.00
2018-08-30T00:45:25.525Z,0.00
2018-08-30T00:46:24.488Z,0.00
2018-08-30T00:47:25.576Z,0.00
2018-08-30T00:48:25.465Z,0.00
2018-08-30T00:49:24.609Z,0.00
2018-08-30T00:50:24.443Z,0.00
2018-08-30T00:51:24.480Z,0.00
2018-08-30T00:52:25.431Z,0.00
2018-08-30T00:53:25.414Z,0.00
2018-08-30T00:54:25.413Z,0.00
2018-08-30T00:55:25.401Z,0.00
2018-08-30T00:56:25.413Z,0.00
2018-08-30T00:57:25.819Z,0.00
2018-08-30T00:58:25.446Z,0.00
2018-08-30T00:59:25.884Z,0.00
2018-08-30T01:00:25.614Z,0.00
2018-08-30T01:01:25.432Z,0.00
2018-08-30T01:02:25.315Z,0.00
2018-08-30T01:03:24.317Z,0.00
2018-08-30T01:04:25.294Z,0.00
2018-08-30T01:05:25.282Z,0.00
2018-08-30T01:06:25.385Z,0.00
2018-08-30T01:07:25.273Z,0.00
2018-08-30T01:08:25.250Z,0.00
2018-08-30T01:09:25.249Z,0.00
2018-08-30T01:10:25.230Z,0.00
2018-08-30T01:11:25.227Z,0.00
2018-08-30T01:12:25.256Z,0.00
2018-08-30T01:13:25.202Z,0.00
2018-08-30T01:14:25.189Z,0.00
2018-08-30T01:15:25.181Z,0.00
2018-08-30T01:16:25.569Z,0.00
2018-08-30T01:17:25.238Z,0.00
2018-08-30T01:18:25.149Z,0.00
2018-08-30T01:19:25.413Z,0.00
2018-08-30T01:20:25.230Z,0.00
2018-08-30T01:21:25.193Z,0.00
2018-08-30T01:22:25.400Z,0.00
2018-08-30T01:23:25.091Z,0.00
2018-08-30T01:24:25.164Z,0.00
2018-08-30T01:25:25.348Z,0.00
2018-08-30T01:26:25.179Z,0.00
2018-08-30T01:27:25.202Z,0.00
2018-08-30T01:28:25.056Z,0.00
2018-08-30T01:29:25.028Z,0.00
2018-08-30T01:30:25.285Z,0.00
2018-08-30T01:31:24.005Z,0.00
2018-08-30T01:32:25.024Z,0.00
2018-08-30T01:33:24.993Z,0.00
2018-08-30T01:34:25.250Z,0.00
2018-08-30T01:35:25.086Z,0.00
2018-08-30T01:36:24.952Z,0.00
2018-08-30T01:37:24.981Z,0.00
2018-08-30T01:38:24.939Z,0.00
2018-08-30T01:39:25.009Z,0.00
2018-08-30T01:40:25.017Z,0.00
2018-08-30T01:41:25.426Z,0.00
2018-08-30T01:42:24.923Z,0.00
2018-08-30T01:43:23.895Z,0.00
2018-08-30T01:44:24.866Z,0.00
2018-08-30T01:45:24.875Z,0.00
2018-08-30T01:46:24.887Z,0.00
2018-08-30T01:47:24.928Z,0.00
2018-08-30T01:48:24.840Z,0.00
2018-08-30T01:49:24.834Z,0.00
2018-08-30T01:50:24.867Z,0.00
2018-08-30T01:51:24.804Z,0.00
2018-08-30T01:52:25.078Z,0.00
2018-08-30T01:53:24.782Z,0.00
2018-08-30T01:54:24.757Z,0.00
2018-08-30T01:55:25.382Z,0.00
2018-08-30T01:56:23.754Z,0.00
2018-08-30T01:57:25.034Z,0.00
2018-08-30T01:58:24.728Z,0.00
2018-08-30T01:59:23.733Z,0.00
2018-08-30T02:00:24.695Z,0.00
2018-08-30T02:01:24.956Z,0.00
2018-08-30T02:02:24.964Z,0.00
2018-08-30T02:03:24.789Z,0.00
2018-08-30T02:04:24.655Z,0.00
2018-08-30T02:05:24.740Z,0.00
2018-08-30T02:06:24.631Z,0.00
2018-08-30T02:07:24.825Z,0.00
2018-08-30T02:08:24.612Z,0.00
2018-08-30T02:09:24.901Z,0.00
2018-08-30T02:10:24.593Z,0.00
2018-08-30T02:11:24.592Z,0.00
2018-08-30T02:12:23.567Z,0.00
2018-08-30T02:13:24.728Z,0.00
2018-08-30T02:14:24.557Z,0.00
2018-08-30T02:15:24.628Z,0.00
2018-08-30T02:16:24.528Z,0.00
2018-08-30T02:17:24.514Z,0.00
2018-08-30T02:18:24.554Z,0.00
2018-08-30T02:19:24.497Z,0.00
2018-08-30T02:20:24.599Z,0.00
2018-08-30T02:21:24.957Z,0.00
2018-08-30T02:22:24.895Z,0.00
2018-08-30T02:23:24.491Z,0.00
2018-08-30T02:24:24.443Z,0.00
2018-08-30T02:25:23.493Z,0.00
2018-08-30T02:26:24.560Z,0.00
2018-08-30T02:27:24.417Z,0.00
2018-08-30T02:28:24.441Z,0.00
2018-08-30T02:29:24.505Z,0.00
2018-08-30T02:30:23.705Z,0.00
2018-08-30T02:31:24.390Z,0.00
2018-08-30T02:32:24.354Z,0.00
2018-08-30T02:33:24.646Z,0.00
2018-08-30T02:34:24.742Z,0.00
2018-08-30T02:35:24.325Z,0.00
2018-08-30T02:36:24.323Z,0.00
2018-08-30T02:37:24.410Z,0.00
2018-08-30T02:38:23.295Z,0.00
2018-08-30T02:39:24.311Z,0.00
2018-08-30T02:40:24.646Z,0.00
2018-08-30T02:41:24.297Z,0.00
2018-08-30T02:42:23.372Z,0.00
2018-08-30T02:43:24.261Z,0.00
2018-08-30T02:44:24.255Z,0.00
2018-08-30T02:45:23.606Z,0.00
2018-08-30T02:46:24.338Z,0.00
2018-08-30T02:47:24.250Z,0.00
2018-08-30T02:48:24.290Z,0.00
2018-08-30T02:49:23.459Z,0.00
2018-08-30T02:50:24.318Z,0.00
2018-08-30T02:51:24.277Z,0.00
2018-08-30T02:52:24.397Z,0.00
2018-08-30T02:53:24.157Z,0.00
2018-08-30T02:54:24.130Z,0.00
2018-08-30T02:55:24.404Z,0.00
2018-08-30T02:56:24.121Z,0.00
2018-08-30T02:57:24.366Z,0.00
2018-08-30T02:58:24.155Z,0.00
2018-08-30T02:59:24.182Z,0.00
2018-08-30T03:00:24.651Z,0.00
2018-08-30T03:01:23.058Z,0.00
2018-08-30T03:02:24.038Z,0.00
2018-08-30T03:03:24.045Z,0.00
2018-08-30T03:04:24.027Z,0.00
2018-08-30T03:05:24.151Z,0.00
2018-08-30T03:06:23.997Z,0.00
2018-08-30T03:07:23.990Z,0.00
2018-08-30T03:08:24.237Z,0.00
2018-08-30T03:09:23.971Z,0.00
2018-08-30T03:10:24.242Z,0.00
2018-08-30T03:11:24.245Z,0.00
2018-08-30T03:12:23.930Z,0.00
2018-08-30T03:13:23.918Z,0.00
2018-08-30T03:14:23.920Z,0.00
2018-08-30T03:15:24.047Z,0.00
2018-08-30T03:16:23.891Z,0.00
2018-08-30T03:17:23.897Z,0.00
2018-08-30T03:18:23.867Z,0.00
2018-08-30T03:19:23.310Z,0.00
2018-08-30T03:20:23.876Z,0.00
2018-08-30T03:21:23.999Z,0.00
2018-08-30T03:22:23.829Z,0.00
2018-08-30T03:23:23.814Z,0.00
2018-08-30T03:24:23.858Z,0.00
2018-08-30T03:25:24.094Z,0.00
2018-08-30T03:26:24.018Z,0.00
2018-08-30T03:27:22.826Z,0.00
2018-08-30T03:28:24.018Z,0.00
2018-08-30T03:29:22.759Z,0.00
2018-08-30T03:30:24.521Z,0.00
2018-08-30T03:31:23.755Z,0.00
2018-08-30T03:32:23.719Z,0.00
2018-08-30T03:33:23.714Z,0.00
2018-08-30T03:34:23.715Z,0.00
2018-08-30T03:35:23.701Z,0.00
2018-08-30T03:36:23.722Z,0.00
2018-08-30T03:37:23.670Z,0.00
2018-08-30T03:38:23.760Z,0.00
2018-08-30T03:39:23.719Z,0.00
2018-08-30T03:40:23.914Z,0.00
2018-08-30T03:41:23.734Z,0.00
2018-08-30T03:42:23.704Z,0.00
2018-08-30T03:43:23.593Z,0.00
2018-08-30T03:44:23.588Z,0.00
2018-08-30T03:45:23.588Z,0.00
2018-08-30T03:46:23.598Z,0.00
2018-08-30T03:47:22.571Z,0.00
2018-08-30T03:48:23.542Z,0.00
2018-08-30T03:49:23.909Z,0.00
2018-08-30T03:50:23.051Z,0.00
2018-08-30T03:51:23.707Z,0.00
2018-08-30T03:52:22.531Z,0.00
2018-08-30T03:53:23.761Z,0.00
2018-08-30T03:54:23.495Z,0.00
2018-08-30T03:55:23.798Z,0.00
2018-08-30T03:56:23.493Z,0.00
2018-08-30T03:57:23.464Z,0.00
2018-08-30T03:58:23.436Z,0.00
2018-08-30T03:59:23.428Z,0.00
2018-08-30T04:00:22.707Z,0.00
2018-08-30T04:01:23.564Z,0.00
2018-08-30T04:02:23.438Z,0.00
2018-08-30T04:03:23.507Z,0.00
2018-08-30T04:04:23.488Z,0.00
2018-08-30T04:05:22.365Z,0.00
2018-08-30T04:06:23.485Z,0.00
2018-08-30T04:07:23.615Z,0.00
2018-08-30T04:08:23.330Z,0.00
2018-08-30T04:09:23.939Z,0.00
2018-08-30T04:10:23.332Z,0.00
2018-08-30T04:11:23.295Z,0.00
2018-08-30T04:12:23.298Z,0.00
2018-08-30T04:13:23.552Z,0.00
2018-08-30T04:14:23.804Z,0.00
2018-08-30T04:15:23.431Z,0.00
2018-08-30T04:16:23.253Z,0.00
2018-08-30T04:17:23.266Z,0.00
2018-08-30T04:18:23.223Z,0.00
2018-08-30T04:19:23.580Z,0.00
2018-08-30T04:20:23.229Z,0.00
2018-08-30T04:21:23.296Z,0.00
2018-08-30T04:22:23.314Z,0.00
2018-08-30T04:23:23.168Z,0.00
2018-08-30T04:24:23.177Z,0.00
2018-08-30T04:25:23.178Z,0.00
2018-08-30T04:26:23.208Z,0.00
2018-08-30T04:27:22.398Z,0.00
2018-08-30T04:28:23.447Z,0.00
2018-08-30T04:29:23.221Z,0.00
2018-08-30T04:30:23.106Z,0.00
2018-08-30T04:31:23.318Z,0.00
2018-08-30T04:32:23.102Z,0.00
2018-08-30T04:33:23.181Z,0.00
2018-08-30T04:34:23.061Z,0.00
2018-08-30T04:35:23.194Z,0.00
2018-08-30T04:36:23.294Z,0.00
2018-08-30T04:37:23.080Z,0.00
2018-08-30T04:38:23.287Z,0.00
2018-08-30T04:39:23.079Z,0.00
2018-08-30T04:40:23.120Z,0.00
2018-08-30T04:41:22.975Z,0.00
2018-08-30T04:42:23.235Z,0.00
2018-08-30T04:43:22.967Z,0.00
2018-08-30T04:44:23.231Z,0.00
2018-08-30T04:45:23.089Z,0.00
2018-08-30T04:46:22.925Z,0.00
2018-08-30T04:47:22.929Z,0.00
2018-08-30T04:48:22.900Z,0.00
2018-08-30T04:49:21.903Z,4.00
2018-08-30T04:50:21.886Z,4.00
2018-08-30T04:51:22.866Z,4.00
2018-08-30T04:52:22.872Z,0.00
2018-08-30T04:53:22.852Z,4.00
2018-08-30T04:54:23.137Z,8.00
2018-08-30T04:55:23.042Z,8.00
2018-08-30T04:56:22.843Z,4.00
2018-08-30T04:57:22.828Z,4.00
2018-08-30T04:58:22.795Z,8.00
2018-08-30T04:59:22.790Z,8.00
2018-08-30T05:00:22.786Z,8.00
2018-08-30T05:01:22.779Z,8.00
2018-08-30T05:02:22.767Z,8.00
2018-08-30T05:03:22.747Z,8.00
2018-08-30T05:04:22.725Z,12.00
2018-08-30T05:05:21.717Z,12.00
2018-08-30T05:06:22.908Z,16.00
2018-08-30T05:07:22.769Z,20.00
2018-08-30T05:08:23.349Z,20.00
2018-08-30T05:09:22.690Z,20.00
2018-08-30T05:10:22.682Z,20.00
2018-08-30T05:11:22.653Z,24.00
2018-08-30T05:12:21.760Z,28.00
2018-08-30T05:13:22.699Z,24.00
2018-08-30T05:14:22.653Z,20.00
2018-08-30T05:15:22.630Z,24.00
2018-08-30T05:16:23.070Z,24.00
2018-08-30T05:17:22.600Z,24.00
2018-08-30T05:18:22.610Z,24.00
2018-08-30T05:19:22.686Z,28.00
2018-08-30T05:20:22.582Z,28.00
2018-08-30T05:21:22.696Z,24.00
2018-08-30T05:22:22.657Z,60.00
2018-08-30T05:23:21.866Z,76.00
2018-08-30T05:24:22.557Z,80.00
2018-08-30T05:25:22.551Z,84.00
2018-08-30T05:26:22.525Z,88.00
2018-08-30T05:27:22.485Z,88.00
2018-08-30T05:28:21.602Z,92.00
2018-08-30T05:29:22.474Z,92.00
2018-08-30T05:30:22.590Z,92.00
2018-08-30T05:31:22.823Z,96.00
2018-08-30T05:32:22.708Z,92.00
2018-08-30T05:33:22.543Z,96.00
2018-08-30T05:34:22.433Z,92.00
2018-08-30T05:35:22.428Z,100.00
2018-08-30T05:38:01.939Z,92.00
2018-08-30T05:39:02.017Z,100.00
2018-08-30T05:40:02.931Z,104.00
2018-08-30T05:41:03.106Z,108.00
2018-08-30T05:42:02.823Z,104.00
2018-08-30T05:43:02.713Z,108.00
2018-08-30T05:44:02.951Z,104.00
2018-08-30T05:45:02.959Z,104.00
2018-08-30T05:46:02.770Z,100.00
2018-08-30T05:47:02.899Z,100.00
2018-08-30T05:48:02.778Z,100.00
2018-08-30T05:49:02.620Z,104.00
2018-08-30T05:50:02.628Z,100.00
2018-08-30T05:51:03.591Z,108.00
2018-08-30T05:52:02.963Z,104.00
2018-08-30T05:53:02.598Z,100.00
2018-08-30T05:54:02.584Z,100.00
2018-08-30T05:55:02.695Z,96.00
2018-08-30T05:56:02.677Z,96.00
2018-08-30T05:57:02.884Z,96.00
2018-08-30T05:58:02.660Z,92.00
2018-08-30T05:59:02.769Z,104.00
2018-08-30T06:00:02.971Z,108.00
2018-08-30T06:01:02.788Z,108.00
2018-08-30T06:02:02.503Z,116.00
2018-08-30T06:03:02.466Z,116.00
2018-08-30T06:04:03.054Z,120.00
2018-08-30T06:05:02.458Z,124.00
2018-08-30T06:06:02.501Z,124.00
2018-08-30T06:07:02.710Z,124.00
2018-08-30T06:08:02.681Z,124.00
2018-08-30T06:09:02.401Z,124.00
2018-08-30T06:10:02.683Z,120.00
2018-08-30T06:11:02.429Z,116.00
2018-08-30T06:12:02.639Z,116.00
2018-08-30T06:13:02.429Z,120.00
2018-08-30T06:14:02.372Z,120.00
2018-08-30T06:15:02.361Z,124.00
2018-08-30T06:16:02.616Z,120.00
2018-08-30T06:17:02.325Z,128.00
2018-08-30T06:18:02.668Z,128.00
2018-08-30T06:19:02.312Z,128.00
2018-08-30T06:20:02.311Z,120.00
2018-08-30T06:21:02.516Z,108.00
2018-08-30T06:22:02.319Z,104.00
2018-08-30T06:23:02.816Z,108.00
2018-08-30T06:24:02.249Z,108.00
2018-08-30T06:25:02.515Z,116.00
2018-08-30T06:26:02.351Z,128.00
2018-08-30T06:27:02.235Z,128.00
2018-08-30T06:28:02.457Z,120.00
2018-08-30T06:29:02.452Z,108.00
2018-08-30T06:30:02.261Z,112.00
2018-08-30T06:31:02.177Z,116.00
2018-08-30T06:32:02.556Z,116.00
2018-08-30T06:33:02.152Z,128.00
2018-08-30T06:34:02.153Z,140.00
2018-08-30T06:35:02.385Z,140.00
2018-08-30T06:36:02.124Z,148.00
2018-08-30T06:37:02.247Z,164.00
2018-08-30T06:38:02.108Z,188.00
2018-08-30T06:39:04.471Z,188.00
2018-08-30T06:40:02.204Z,188.00
2018-08-30T06:41:02.184Z,172.00
2018-08-30T06:42:02.463Z,164.00
2018-08-30T06:43:02.041Z,176.00
2018-08-30T06:44:02.129Z,168.00
2018-08-30T06:45:02.041Z,152.00
2018-08-30T06:46:02.050Z,144.00
2018-08-30T06:47:02.110Z,132.00
2018-08-30T06:48:01.988Z,116.00
2018-08-30T06:49:03.121Z,124.00
2018-08-30T06:50:01.993Z,112.00
2018-08-30T06:51:02.328Z,100.00
2018-08-30T06:52:01.972Z,88.00
2018-08-30T06:53:02.332Z,84.00
2018-08-30T06:54:02.042Z,92.00
2018-08-30T06:55:02.004Z,100.00
2018-08-30T06:56:02.047Z,96.00
2018-08-30T06:57:03.107Z,104.00
2018-08-30T06:58:01.985Z,128.00
2018-08-30T06:59:01.890Z,144.00
2018-08-30T07:00:01.919Z,148.00
2018-08-30T07:01:02.149Z,148.00
2018-08-30T07:02:02.024Z,152.00
2018-08-30T07:03:01.810Z,164.00
2018-08-30T07:04:01.891Z,156.00
2018-08-30T07:05:01.802Z,168.00
2018-08-30T07:06:01.797Z,180.00
2018-08-30T07:07:01.060Z,160.00
2018-08-30T07:08:01.816Z,152.00
2018-08-30T07:09:01.752Z,148.00
2018-08-30T07:10:01.813Z,140.00
2018-08-30T07:11:02.304Z,132.00
2018-08-30T07:12:01.760Z,128.00
2018-08-30T07:13:01.748Z,116.00
2018-08-30T07:14:05.616Z,120.00
2018-08-30T07:15:02.023Z,92.00
2018-08-30T07:16:01.805Z,92.00
2018-08-30T07:17:01.802Z,80.00
2018-08-30T07:18:01.703Z,64.00
2018-08-30T07:19:01.943Z,60.00
2018-08-30T07:20:01.719Z,48.00
2018-08-30T07:21:03.778Z,60.00
2018-08-30T07:22:01.748Z,60.00
2018-08-30T07:23:01.741Z,56.00
2018-08-30T07:24:01.604Z,64.00
2018-08-30T07:25:01.616Z,44.00
2018-08-30T07:26:01.843Z,60.00
2018-08-30T07:27:01.578Z,76.00
2018-08-30T07:28:01.560Z,80.00
2018-08-30T07:29:01.674Z,92.00
2018-08-30T07:30:02.206Z,84.00
2018-08-30T07:31:06.643Z,104.00
2018-08-30T07:32:01.976Z,96.00
2018-08-30T07:33:01.998Z,80.00
2018-08-30T07:34:01.502Z,88.00
2018-08-30T07:35:01.608Z,104.00
2018-08-30T07:36:01.513Z,136.00
2018-08-30T07:37:01.461Z,124.00
2018-08-30T07:38:02.228Z,124.00
2018-08-30T07:39:01.637Z,120.00
2018-08-30T07:40:01.533Z,104.00
2018-08-30T07:41:00.504Z,104.00
2018-08-30T07:42:02.434Z,120.00
2018-08-30T07:43:01.602Z,136.00
2018-08-30T07:44:01.721Z,144.00
2018-08-30T07:45:01.372Z,144.00
2018-08-30T07:46:01.660Z,128.00
2018-08-30T07:47:01.373Z,128.00
2018-08-30T07:48:01.744Z,140.00
2018-08-30T07:49:01.438Z,132.00
2018-08-30T07:50:01.417Z,140.00
2018-08-30T07:51:01.765Z,144.00
2018-08-30T07:52:01.449Z,144.00
2018-08-30T07:53:01.565Z,144.00
2018-08-30T07:54:01.281Z,148.00
2018-08-30T07:55:01.289Z,160.00
2018-08-30T07:56:01.259Z,180.00
2018-08-30T07:57:01.415Z,220.00
2018-08-30T07:58:01.485Z,260.00
2018-08-30T07:59:01.579Z,240.00
2018-08-30T08:00:01.401Z,240.00
2018-08-30T08:01:01.342Z,228.00
2018-08-30T08:02:01.557Z,232.00
2018-08-30T08:03:01.162Z,252.00
2018-08-30T08:04:01.277Z,248.00
2018-08-30T08:05:01.629Z,228.00
2018-08-30T08:06:01.491Z,220.00
2018-08-30T08:07:01.473Z,232.00
2018-08-30T08:08:01.116Z,240.00
2018-08-30T08:09:01.541Z,220.00
2018-08-30T08:10:01.222Z,240.00
2018-08-30T08:11:01.557Z,268.00
2018-08-30T08:12:01.314Z,256.00
2018-08-30T08:13:01.348Z,240.00
2018-08-30T08:14:01.091Z,252.00
2018-08-30T08:15:01.202Z,288.00
2018-08-30T08:16:01.054Z,348.00
2018-08-30T08:17:01.148Z,288.00
2018-08-30T08:18:01.138Z,324.00
2018-08-30T08:19:01.167Z,384.00
2018-08-30T08:20:03.452Z,372.00
2018-08-30T08:21:01.098Z,304.00
2018-08-30T08:22:01.375Z,268.00
2018-08-30T08:23:01.153Z,248.00
2018-08-30T08:24:01.098Z,228.00
2018-08-30T08:25:01.068Z,200.00
2018-08-30T08:26:00.909Z,196.00
2018-08-30T08:27:02.538Z,200.00
2018-08-30T08:28:01.020Z,204.00
2018-08-30T08:29:00.899Z,208.00
2018-08-30T08:30:00.867Z,208.00
2018-08-30T08:31:01.227Z,208.00
2018-08-30T08:32:00.977Z,212.00
2018-08-30T08:33:01.031Z,212.00
2018-08-30T08:34:01.025Z,216.00
2018-08-30T08:35:00.861Z,216.00
2018-08-30T08:36:00.943Z,216.00
2018-08-30T08:37:00.839Z,224.00
2018-08-30T08:38:00.790Z,228.00
2018-08-30T08:39:01.159Z,316.00
2018-08-30T08:40:00.856Z,312.00
2018-08-30T08:41:00.760Z,300.00
2018-08-30T08:42:00.750Z,332.00
2018-08-30T08:43:00.801Z,364.00
2018-08-30T08:44:00.740Z,396.00
2018-08-30T08:45:01.378Z,352.00
2018-08-30T08:46:00.717Z,316.00
2018-08-30T08:47:00.823Z,284.00
2018-08-30T08:48:00.804Z,316.00
2018-08-30T08:49:00.756Z,264.00
2018-08-30T08:50:00.978Z,260.00
2018-08-30T08:51:01.224Z,252.00
2018-08-30T08:52:00.662Z,300.00
2018-08-30T08:53:00.769Z,416.00
2018-08-30T08:54:00.692Z,292.00
2018-08-30T08:55:00.598Z,336.00
2018-08-30T08:56:00.777Z,364.00
2018-08-30T08:57:00.604Z,328.00
2018-08-30T08:58:00.608Z,380.00
2018-08-30T08:59:00.711Z,312.00
2018-08-30T09:00:00.693Z,308.00
2018-08-30T09:01:00.722Z,396.00
2018-08-30T09:02:01.145Z,368.00
2018-08-30T09:03:00.609Z,380.00
2018-08-30T09:04:00.521Z,360.00
2018-08-30T09:05:00.593Z,364.00
2018-08-30T09:06:00.772Z,328.00
2018-08-30T09:07:00.556Z,252.00
2018-08-30T09:08:00.729Z,256.00
2018-08-30T09:09:00.708Z,264.00
2018-08-30T09:10:00.429Z,328.00
2018-08-30T09:11:00.699Z,380.00
2018-08-30T09:12:00.426Z,388.00
2018-08-30T09:13:00.413Z,420.00
2018-08-30T09:14:00.565Z,416.00
2018-08-30T09:15:00.394Z,288.00
2018-08-30T09:16:00.672Z,260.00
2018-08-30T09:17:00.553Z,240.00
2018-08-30T09:18:00.658Z,240.00
2018-08-30T09:19:00.459Z,256.00
2018-08-30T09:20:00.598Z,264.00
2018-08-30T09:21:00.378Z,276.00
2018-08-30T09:22:00.397Z,304.00
2018-08-30T09:23:00.313Z,268.00
2018-08-30T09:24:02.209Z,304.00
2018-08-30T09:25:00.560Z,448.00
2018-08-30T09:26:00.262Z,332.00
2018-08-30T09:27:00.259Z,344.00
2018-08-30T09:28:00.283Z,376.00
2018-08-30T09:29:00.296Z,468.00
2018-08-30T09:30:00.285Z,336.00
2018-08-30T09:31:00.524Z,324.00
2018-08-30T09:32:00.401Z,304.00
2018-08-30T09:33:00.564Z,264.00
2018-08-30T09:34:00.779Z,244.00
2018-08-30T09:35:00.173Z,256.00
2018-08-30T09:36:00.441Z,276.00
2018-08-30T09:37:00.354Z,264.00
2018-08-30T09:38:00.150Z,268.00
2018-08-30T09:39:00.185Z,264.00
2018-08-30T09:40:05.999Z,260.00
2018-08-30T09:41:00.124Z,276.00
2018-08-30T09:42:00.379Z,276.00
2018-08-30T09:43:00.088Z,288.00
2018-08-30T09:44:00.076Z,308.00
2018-08-30T09:45:00.059Z,328.00
2018-08-30T09:46:00.318Z,364.00
2018-08-30T09:47:00.133Z,388.00
2018-08-30T09:48:00.044Z,368.00
2018-08-30T09:49:00.296Z,388.00
2018-08-30T09:50:00.001Z,344.00
2018-08-30T09:50:59.999Z,376.00
2018-08-30T09:52:00.293Z,380.00
2018-08-30T09:53:00.239Z,340.00
2018-08-30T09:53:59.996Z,296.00
2018-08-30T09:55:00.248Z,292.00
2018-08-30T09:55:59.968Z,288.00
2018-08-30T09:56:59.987Z,284.00
2018-08-30T09:58:00.201Z,288.00
2018-08-30T09:58:59.958Z,292.00
2018-08-30T09:59:59.999Z,300.00
2018-08-30T10:01:00.057Z,308.00
2018-08-30T10:01:59.896Z,392.00
2018-08-30T10:02:59.872Z,432.00
2018-08-30T10:03:59.900Z,380.00
2018-08-30T10:05:00.314Z,484.00
2018-08-30T10:05:59.828Z,484.00
2018-08-30T10:06:59.931Z,420.00
2018-08-30T10:07:59.823Z,432.00
2018-08-30T10:08:59.829Z,452.00
2018-08-30T10:09:59.870Z,428.00
2018-08-30T10:10:59.872Z,424.00
2018-08-30T10:11:59.846Z,436.00
2018-08-30T10:12:59.747Z,476.00
2018-08-30T10:13:59.907Z,412.00
2018-08-30T10:14:59.742Z,392.00
2018-08-30T10:15:59.836Z,360.00
2018-08-30T10:16:59.996Z,324.00
2018-08-30T10:17:59.740Z,352.00
2018-08-30T10:18:59.740Z,352.00
2018-08-30T10:19:59.690Z,384.00
2018-08-30T10:21:00.977Z,396.00
2018-08-30T10:21:59.761Z,348.00
2018-08-30T10:22:59.912Z,292.00
2018-08-30T10:23:59.710Z,284.00
2018-08-30T10:24:59.654Z,292.00
2018-08-30T10:25:59.683Z,292.00
2018-08-30T10:26:59.605Z,296.00
2018-08-30T10:27:59.685Z,296.00
2018-08-30T10:28:59.672Z,300.00
2018-08-30T10:29:59.826Z,300.00
2018-08-30T10:30:59.828Z,304.00
2018-08-30T10:31:59.941Z,316.00
2018-08-30T10:32:59.538Z,324.00
2018-08-30T10:34:00.135Z,360.00
2018-08-30T10:34:59.515Z,404.00
2018-08-30T10:36:00.354Z,420.00
2018-08-30T10:36:59.916Z,420.00
2018-08-30T10:37:59.896Z,528.00
2018-08-30T10:38:59.817Z,572.00
2018-08-30T10:39:59.462Z,644.00
2018-08-30T10:40:59.477Z,648.00
2018-08-30T10:41:59.800Z,584.00
2018-08-30T10:42:59.897Z,372.00
2018-08-30T10:43:59.444Z,256.00
2018-08-30T10:44:59.725Z,260.00
2018-08-30T10:45:59.387Z,268.00
2018-08-30T10:46:59.504Z,284.00
2018-08-30T10:47:59.646Z,280.00
2018-08-30T10:48:59.372Z,280.00
2018-08-30T10:49:59.664Z,276.00
2018-08-30T10:50:59.692Z,300.00
2018-08-30T10:51:59.337Z,352.00
2018-08-30T10:52:59.440Z,372.00
2018-08-30T10:53:59.325Z,468.00
2018-08-30T10:54:59.362Z,500.00
2018-08-30T10:55:59.354Z,476.00
2018-08-30T10:56:59.269Z,436.00
2018-08-30T10:57:59.392Z,396.00
2018-08-30T10:58:59.962Z,380.00
2018-08-30T10:59:59.648Z,328.00
2018-08-30T11:00:59.628Z,304.00
2018-08-30T11:01:59.366Z,328.00
2018-08-30T11:02:59.373Z,328.00
2018-08-30T11:03:59.478Z,336.00
2018-08-30T11:04:59.215Z,332.00
2018-08-30T11:05:59.193Z,356.00
2018-08-30T11:06:59.195Z,384.00
2018-08-30T11:07:59.267Z,408.00
2018-08-30T11:08:59.409Z,424.00
2018-08-30T11:09:59.451Z,432.00
2018-08-30T11:10:59.128Z,432.00
2018-08-30T11:11:59.142Z,408.00
2018-08-30T11:12:59.373Z,412.00
2018-08-30T11:13:59.804Z,420.00
2018-08-30T11:14:59.224Z,528.00
2018-08-30T11:15:59.256Z,612.00
2018-08-30T11:16:59.069Z,608.00
2018-08-30T11:17:59.063Z,464.00
2018-08-30T11:18:59.173Z,436.00
2018-08-30T11:19:59.049Z,456.00
2018-08-30T11:20:59.146Z,460.00
2018-08-30T11:21:59.022Z,464.00
2018-08-30T11:23:00.369Z,392.00
2018-08-30T11:23:59.254Z,376.00
2018-08-30T11:24:59.250Z,416.00
2018-08-30T11:25:59.120Z,488.00
2018-08-30T11:26:58.951Z,448.00
2018-08-30T11:27:58.963Z,444.00
2018-08-30T11:28:58.996Z,560.00
2018-08-30T11:29:59.977Z,600.00
2018-08-30T11:30:59.453Z,512.00
2018-08-30T11:32:00.347Z,588.00
2018-08-30T11:32:59.015Z,492.00
2018-08-30T11:33:59.000Z,440.00
2018-08-30T11:34:59.338Z,396.00
2018-08-30T11:35:59.187Z,436.00
2018-08-30T11:36:58.851Z,420.00
2018-08-30T11:37:59.285Z,424.00
2018-08-30T11:38:59.000Z,412.00
2018-08-30T11:40:00.188Z,416.00
2018-08-30T11:40:58.942Z,420.00
2018-08-30T11:41:58.921Z,416.00
2018-08-30T11:42:58.778Z,368.00
2018-08-30T11:43:58.780Z,436.00
2018-08-30T11:45:00.031Z,440.00
2018-08-30T11:45:58.977Z,448.00
2018-08-30T11:46:58.728Z,444.00
2018-08-30T11:47:58.769Z,444.00
2018-08-30T11:48:58.735Z,452.00
2018-08-30T11:49:58.826Z,480.00
2018-08-30T11:50:59.365Z,492.00
2018-08-30T11:51:58.825Z,508.00
2018-08-30T11:52:57.835Z,500.00
2018-08-30T11:53:58.702Z,508.00
2018-08-30T11:54:58.673Z,528.00
2018-08-30T11:55:58.715Z,552.00
2018-08-30T11:56:58.996Z,632.00
2018-08-30T11:57:58.808Z,744.00
2018-08-30T11:58:58.742Z,744.00
2018-08-30T11:59:58.856Z,628.00
2018-08-30T12:00:58.733Z,732.00
2018-08-30T12:01:58.834Z,648.00
2018-08-30T12:02:58.976Z,672.00
2018-08-30T12:03:58.741Z,640.00
2018-08-30T12:04:58.649Z,504.00
2018-08-30T12:05:58.539Z,556.00
2018-08-30T12:06:59.369Z,716.00
2018-08-30T12:07:58.632Z,744.00
2018-08-30T12:08:58.531Z,708.00
2018-08-30T12:09:58.632Z,656.00
2018-08-30T12:10:59.039Z,520.00
2018-08-30T12:11:58.479Z,576.00
2018-08-30T12:12:58.850Z,516.00
2018-08-30T12:13:58.567Z,564.00
2018-08-30T12:14:58.575Z,504.00
2018-08-30T12:15:58.433Z,400.00
2018-08-30T12:16:58.524Z,408.00
2018-08-30T12:17:57.643Z,448.00
2018-08-30T12:18:58.937Z,588.00
2018-08-30T12:19:58.520Z,656.00
2018-08-30T12:20:58.396Z,768.00
2018-08-30T12:21:58.379Z,716.00
2018-08-30T12:22:58.391Z,620.00
2018-08-30T12:23:58.353Z,604.00
2018-08-30T12:24:58.863Z,600.00
2018-08-30T12:25:58.341Z,640.00
2018-08-30T12:26:58.323Z,748.00
2018-08-30T12:27:58.946Z,716.00
2018-08-30T12:28:58.462Z,664.00
2018-08-30T12:29:58.312Z,648.00
2018-08-30T12:30:58.458Z,556.00
2018-08-30T12:31:58.269Z,472.00
2018-08-30T12:32:58.471Z,460.00
2018-08-30T12:33:58.295Z,468.00
2018-08-30T12:34:58.333Z,476.00
2018-08-30T12:35:58.424Z,564.00
2018-08-30T12:36:58.237Z,572.00
2018-08-30T12:37:58.341Z,584.00
2018-08-30T12:38:58.276Z,624.00
2018-08-30T12:39:58.294Z,788.00
2018-08-30T12:40:58.163Z,768.00
2018-08-30T12:41:58.190Z,864.00
2018-08-30T12:42:58.381Z,808.00
2018-08-30T12:43:58.371Z,780.00
2018-08-30T12:44:58.140Z,704.00
2018-08-30T12:45:58.139Z,572.00
2018-08-30T12:46:59.024Z,596.00
2018-08-30T12:47:58.216Z,640.00
2018-08-30T12:48:58.186Z,572.00
2018-08-30T12:49:58.218Z,648.00
2018-08-30T12:50:58.309Z,756.00