createdAt,value
2019-05-03T00:00:37.171Z,9.57
2019-05-03T00:01:37.202Z,9.60
2019-05-03T00:02:37.129Z,9.61
2019-05-03T00:03:37.128Z,9.57
2019-05-03T00:04:37.114Z,9.53
2019-05-03T00:05:37.146Z,9.58
2019-05-03T00:06:37.188Z,9.61
2019-05-03T00:07:37.166Z,9.56
2019-05-03T00:08:37.064Z,9.57
2019-05-03T00:09:37.055Z,9.56
2019-05-03T00:10:37.090Z,9.60
2019-05-03T00:11:37.068Z,9.48
2019-05-03T00:12:37.039Z,9.48
2019-05-03T00:13:37.164Z,9.50
2019-05-03T00:14:37.016Z,9.56
2019-05-03T00:15:36.987Z,9.47
2019-05-03T00:16:37.018Z,9.54
2019-05-03T00:17:37.102Z,9.51
2019-05-03T00:18:36.975Z,9.56
2019-05-03T00:19:36.948Z,9.53
2019-05-03T00:20:36.954Z,9.47
2019-05-03T00:21:37.000Z,9.43
2019-05-03T00:22:36.942Z,9.48
2019-05-03T00:23:36.910Z,9.47
2019-05-03T00:24:36.926Z,9.48
2019-05-03T00:25:36.880Z,9.56
2019-05-03T00:26:36.881Z,9.42
2019-05-03T00:27:36.929Z,9.50
2019-05-03T00:28:36.930Z,9.40
2019-05-03T00:29:36.870Z,9.46
2019-05-03T00:30:36.837Z,9.36
2019-05-03T00:31:36.824Z,9.38
2019-05-03T00:32:36.898Z,9.39
2019-05-03T00:33:36.825Z,9.36
2019-05-03T00:34:36.795Z,9.50
2019-05-03T00:35:36.795Z,9.39
2019-05-03T00:36:36.766Z,9.33
2019-05-03T00:37:36.776Z,9.39
2019-05-03T00:38:36.738Z,9.47
2019-05-03T00:39:36.746Z,9.47
2019-05-03T00:40:36.919Z,9.42
2019-05-03T00:41:36.792Z,9.36
2019-05-03T00:42:36.726Z,9.35
2019-05-03T00:43:36.691Z,9.36
2019-05-03T00:44:36.705Z,9.35
2019-05-03T00:45:36.679Z,9.35
2019-05-03T00:47:37.691Z,9.23
2019-05-03T00:48:36.695Z,9.29
2019-05-03T00:49:36.629Z,9.26
2019-05-03T00:50:36.647Z,9.24
2019-05-03T00:51:36.603Z,9.36
2019-05-03T00:52:36.651Z,9.29
2019-05-03T00:53:36.668Z,9.29
2019-05-03T00:54:36.611Z,9.18
2019-05-03T00:55:36.591Z,9.26
2019-05-03T00:56:36.579Z,9.18
2019-05-03T00:57:36.557Z,9.29
2019-05-03T00:58:36.581Z,9.24
2019-05-03T00:59:36.546Z,9.20
2019-05-03T01:00:36.519Z,9.18
2019-05-03T01:01:36.501Z,9.17
2019-05-03T01:02:36.490Z,9.14
2019-05-03T01:03:36.505Z,9.15
2019-05-03T01:04:36.529Z,9.18
2019-05-03T01:05:36.459Z,9.14
2019-05-03T01:06:36.449Z,9.18
2019-05-03T01:07:36.431Z,9.14
2019-05-03T01:08:36.475Z,9.05
2019-05-03T01:09:36.427Z,9.11
2019-05-03T01:10:36.459Z,9.11
2019-05-03T01:11:36.386Z,9.04
2019-05-03T01:12:36.375Z,9.05
2019-05-03T01:13:36.385Z,9.05
2019-05-03T01:14:36.385Z,9.02
2019-05-03T01:15:36.367Z,9.04
2019-05-03T01:16:36.330Z,8.94
2019-05-03T01:17:36.317Z,9.05
2019-05-03T01:18:36.345Z,8.99
2019-05-03T01:19:36.319Z,8.95
2019-05-03T01:20:36.307Z,8.95
2019-05-03T01:21:36.337Z,8.95
2019-05-03T01:22:36.259Z,8.94
2019-05-03T01:23:36.277Z,9.02
2019-05-03T01:24:36.261Z,8.94
2019-05-03T01:25:36.241Z,8.89
2019-05-03T01:26:36.272Z,8.89
2019-05-03T01:27:36.259Z,8.91
2019-05-03T01:28:36.227Z,8.91
2019-05-03T01:29:36.193Z,8.96
2019-05-03T01:30:36.189Z,8.98
2019-05-03T01:31:36.180Z,8.95
2019-05-03T01:32:36.196Z,8.95
2019-05-03T01:33:36.184Z,8.95
2019-05-03T01:34:36.129Z,8.98
2019-05-03T01:35:36.129Z,9.04
2019-05-03T01:36:36.110Z,9.01
2019-05-03T01:37:36.115Z,8.92
2019-05-03T01:38:36.113Z,8.89
2019-05-03T01:39:36.112Z,8.87
2019-05-03T01:40:36.072Z,8.86
2019-05-03T01:41:36.061Z,8.87
2019-05-03T01:42:36.044Z,8.91
2019-05-03T01:43:36.056Z,8.86
2019-05-03T01:44:36.054Z,8.79
2019-05-03T01:45:36.018Z,8.87
2019-05-03T01:46:36.005Z,8.71
2019-05-03T01:47:36.014Z,8.68
2019-05-03T01:48:35.978Z,8.73
2019-05-03T01:49:36.012Z,8.68
2019-05-03T01:50:35.954Z,8.71
2019-05-03T01:51:35.950Z,8.65
2019-05-03T01:52:35.939Z,8.71
2019-05-03T01:53:35.936Z,8.74
2019-05-03T01:54:35.931Z,8.77
2019-05-03T01:55:43.993Z,8.73
2019-05-03T01:56:36.890Z,8.79
2019-05-03T01:57:35.884Z,8.71
2019-05-03T01:58:35.886Z,8.70
2019-05-03T01:59:35.890Z,8.76
2019-05-03T02:00:35.859Z,8.74
2019-05-03T02:01:35.856Z,8.70
2019-05-03T02:02:35.826Z,8.74
2019-05-03T02:03:35.813Z,8.73
2019-05-03T02:04:35.818Z,8.71
2019-05-03T02:05:35.795Z,8.68
2019-05-03T02:06:35.800Z,8.71
2019-05-03T02:07:35.792Z,8.70
2019-05-03T02:08:35.773Z,8.73
2019-05-03T02:09:35.781Z,8.73
2019-05-03T02:10:35.754Z,8.66
2019-05-03T02:11:35.732Z,8.73
2019-05-03T02:12:35.727Z,8.61
2019-05-03T02:13:35.715Z,8.59
2019-05-03T02:14:35.717Z,8.61
2019-05-03T02:15:35.689Z,8.61
2019-05-03T02:16:35.677Z,8.59
2019-05-03T02:17:35.672Z,8.65
2019-05-03T02:18:35.672Z,8.61
2019-05-03T02:19:35.684Z,8.63
2019-05-03T02:20:35.629Z,8.59
2019-05-03T02:21:35.633Z,8.62
2019-05-03T02:22:35.615Z,8.65
2019-05-03T02:23:35.621Z,8.59
2019-05-03T02:24:35.588Z,8.62
2019-05-03T02:25:35.645Z,8.62
2019-05-03T02:26:35.564Z,8.65
2019-05-03T02:27:35.573Z,8.55
2019-05-03T02:28:35.545Z,8.61
2019-05-03T02:29:35.591Z,8.59
2019-05-03T02:30:35.568Z,8.59
2019-05-03T02:31:35.512Z,8.56
2019-05-03T02:32:35.520Z,8.58
2019-05-03T02:33:35.506Z,8.56
2019-05-03T02:34:35.488Z,8.58
2019-05-03T02:35:35.586Z,8.58
2019-05-03T02:36:35.463Z,8.50
2019-05-03T02:37:35.448Z,8.44
2019-05-03T02:38:35.438Z,8.44
2019-05-03T02:39:35.445Z,8.38
2019-05-03T02:40:35.441Z,8.37
2019-05-03T02:41:35.422Z,8.38
2019-05-03T02:42:35.718Z,8.40
2019-05-03T02:43:36.472Z,8.41
2019-05-03T02:44:35.684Z,8.40
2019-05-03T02:45:35.393Z,8.43
2019-05-03T02:46:36.142Z,8.44
2019-05-03T02:47:35.796Z,8.36
2019-05-03T02:48:36.461Z,8.37
2019-05-03T02:49:35.463Z,8.41
2019-05-03T02:50:36.134Z,8.38
2019-05-03T02:51:36.024Z,8.36
2019-05-03T02:52:36.999Z,8.44
2019-05-03T02:53:36.002Z,8.41
2019-05-03T02:54:35.418Z,8.37
2019-05-03T02:55:36.416Z,8.38
2019-05-03T02:56:35.900Z,8.38
2019-05-03T02:57:35.326Z,8.40
2019-05-03T02:58:35.844Z,8.41
2019-05-03T02:59:35.244Z,8.41
2019-05-03T03:00:36.247Z,8.28
2019-05-03T03:01:35.860Z,8.26
2019-05-03T03:02:36.510Z,8.41
2019-05-03T03:03:36.278Z,8.37
2019-05-03T03:04:35.518Z,8.29
2019-05-03T03:05:35.334Z,8.33
2019-05-03T03:06:36.730Z,8.28
2019-05-03T03:07:37.733Z,8.19
2019-05-03T03:08:36.898Z,8.18
2019-05-03T03:09:36.053Z,8.18
2019-05-03T03:10:35.641Z,8.15
2019-05-03T03:11:35.553Z,8.11
2019-05-03T03:12:35.663Z,8.04
2019-05-03T03:13:36.875Z,8.00
2019-05-03T03:14:36.226Z,8.04
2019-05-03T03:15:36.348Z,7.97
2019-05-03T03:16:36.199Z,8.00
2019-05-03T03:17:36.368Z,8.00
2019-05-03T03:18:36.382Z,8.02
2019-05-03T03:19:35.333Z,7.93
2019-05-03T03:20:35.696Z,7.93
2019-05-03T03:21:36.104Z,7.92
2019-05-03T03:22:36.296Z,7.90
2019-05-03T03:23:35.517Z,7.92
2019-05-03T03:24:36.249Z,7.83
2019-05-03T03:25:36.204Z,7.93
2019-05-03T03:26:41.467Z,7.82
2019-05-03T03:27:36.172Z,7.87
2019-05-03T03:28:35.953Z,7.93
2019-05-03T03:29:35.890Z,7.90
2019-05-03T03:30:37.993Z,7.82
2019-05-03T03:31:37.868Z,7.87
2019-05-03T03:32:38.455Z,7.85
2019-05-03T03:33:39.663Z,7.80
2019-05-03T03:34:38.742Z,7.80
2019-05-03T03:35:38.248Z,7.69
2019-05-03T03:36:50.530Z,7.72
2019-05-03T03:37:35.882Z,7.69
2019-05-03T03:38:35.294Z,7.64
2019-05-03T03:39:36.176Z,7.63
2019-05-03T03:40:35.802Z,7.64
2019-05-03T03:41:35.349Z,7.55
2019-05-03T03:42:35.972Z,7.49
2019-05-03T03:43:35.457Z,7.45
2019-05-03T03:44:36.300Z,7.46
2019-05-03T03:45:35.982Z,7.45
2019-05-03T03:46:35.737Z,7.45
2019-05-03T03:47:35.797Z,7.40
2019-05-03T03:48:35.442Z,7.39
2019-05-03T03:49:35.572Z,7.37
2019-05-03T03:50:35.906Z,7.31
2019-05-03T03:51:35.141Z,7.30
2019-05-03T03:52:36.095Z,7.30
2019-05-03T03:53:35.586Z,7.30
2019-05-03T03:54:35.449Z,7.32
2019-05-03T03:55:35.419Z,7.32
2019-05-03T03:56:40.890Z,7.30
2019-05-03T03:57:35.821Z,7.31
2019-05-03T03:58:35.962Z,7.31
2019-05-03T03:59:36.442Z,7.17
2019-05-03T04:00:36.265Z,7.17
2019-05-03T04:01:35.050Z,7.15
2019-05-03T04:02:35.402Z,7.12
2019-05-03T04:03:36.185Z,7.21
2019-05-03T04:04:35.755Z,7.13
2019-05-03T04:05:35.845Z,7.07
2019-05-03T04:06:35.845Z,7.12
2019-05-03T04:07:36.153Z,7.16
2019-05-03T04:08:36.099Z,7.15
2019-05-03T04:09:36.563Z,7.16
2019-05-03T04:10:35.282Z,7.16
2019-05-03T04:11:35.022Z,7.10
2019-05-03T04:12:35.187Z,7.12
2019-05-03T04:13:36.111Z,7.12
2019-05-03T04:14:36.141Z,7.15
2019-05-03T04:15:37.012Z,7.10
2019-05-03T04:16:36.446Z,7.05
2019-05-03T04:17:36.098Z,7.03
2019-05-03T04:18:36.143Z,7.06
2019-05-03T04:19:36.388Z,7.07
2019-05-03T04:20:36.012Z,7.06
2019-05-03T04:21:35.890Z,6.97
2019-05-03T04:22:36.294Z,7.02
2019-05-03T04:23:35.865Z,7.03
2019-05-03T04:24:35.193Z,7.05
2019-05-03T04:25:35.612Z,7.05
2019-05-03T04:26:35.774Z,6.95
2019-05-03T04:27:36.438Z,7.03
2019-05-03T04:28:36.177Z,7.05
2019-05-03T04:29:35.676Z,7.05
2019-05-03T04:30:36.338Z,7.07
2019-05-03T04:31:36.533Z,7.05
2019-05-03T04:32:35.976Z,7.06
2019-05-03T04:33:35.860Z,7.07
2019-05-03T04:34:35.904Z,7.03
2019-05-03T04:35:36.333Z,7.06
2019-05-03T04:36:35.747Z,7.10
2019-05-03T04:37:35.980Z,7.05
2019-05-03T04:38:35.432Z,7.05
2019-05-03T04:39:35.967Z,7.16
2019-05-03T04:40:35.823Z,7.20
2019-05-03T04:41:35.686Z,7.15
2019-05-03T04:42:35.681Z,7.15
2019-05-03T04:43:35.638Z,7.17
2019-05-03T04:44:35.780Z,7.20
2019-05-03T04:45:36.755Z,7.12
2019-05-03T04:46:35.868Z,7.13
2019-05-03T04:47:35.801Z,7.13
2019-05-03T04:48:35.793Z,7.13
2019-05-03T04:49:36.256Z,7.16
2019-05-03T04:50:36.658Z,7.10
2019-05-03T04:51:34.998Z,7.17
2019-05-03T04:52:36.098Z,7.28
2019-05-03T04:53:35.796Z,7.17
2019-05-03T04:54:35.582Z,7.27
2019-05-03T04:55:36.246Z,7.20
2019-05-03T04:56:35.983Z,7.25
2019-05-03T04:57:42.072Z,7.27
2019-05-03T04:58:36.480Z,7.28
2019-05-03T04:59:35.892Z,7.20
2019-05-03T05:00:35.847Z,7.30
2019-05-03T05:01:35.287Z,7.31
2019-05-03T05:02:35.452Z,7.30
2019-05-03T05:03:36.130Z,7.34
2019-05-03T05:04:35.727Z,7.28
2019-05-03T05:05:36.267Z,7.23
2019-05-03T05:06:35.039Z,7.25
2019-05-03T05:07:35.045Z,7.20
2019-05-03T05:08:35.834Z,7.20
2019-05-03T05:09:34.895Z,7.15
2019-05-03T05:10:36.010Z,7.06
2019-05-03T05:11:35.078Z,7.15
2019-05-03T05:12:35.584Z,7.07
2019-05-03T05:13:35.564Z,7.02
2019-05-03T05:14:35.217Z,7.09
2019-05-03T05:15:35.388Z,7.10
2019-05-03T05:16:35.637Z,7.02
2019-05-03T05:17:35.474Z,7.03
2019-05-03T05:18:35.343Z,7.03
2019-05-03T05:19:35.715Z,7.09
2019-05-03T05:20:35.085Z,7.05
2019-05-03T05:21:35.474Z,7.12
2019-05-03T05:22:34.985Z,7.12
2019-05-03T05:23:35.379Z,7.02
2019-05-03T05:24:34.656Z,7.13
2019-05-03T05:25:35.449Z,7.17
2019-05-03T05:26:35.315Z,7.16
2019-05-03T05:27:34.600Z,7.27
2019-05-03T05:28:35.365Z,7.30
2019-05-03T05:29:34.624Z,7.31
2019-05-03T05:30:35.372Z,7.30
2019-05-03T05:31:35.569Z,7.25
2019-05-03T05:32:35.053Z,7.42
2019-05-03T05:33:35.310Z,7.37
2019-05-03T05:34:34.925Z,7.37
2019-05-03T05:35:35.244Z,7.39
2019-05-03T05:36:34.725Z,7.42
2019-05-03T05:37:35.215Z,7.45
2019-05-03T05:38:34.661Z,7.45
2019-05-03T05:39:35.454Z,7.50
2019-05-03T05:40:34.898Z,7.50
2019-05-03T05:41:34.749Z,7.63
2019-05-03T05:42:35.043Z,7.67
2019-05-03T05:43:35.549Z,7.63
2019-05-03T05:44:35.246Z,7.60
2019-05-03T05:45:34.828Z,7.71
2019-05-03T05:46:35.073Z,7.69
2019-05-03T05:47:34.540Z,7.63
2019-05-03T05:48:34.889Z,7.53
2019-05-03T05:49:35.069Z,7.48
2019-05-03T05:50:34.632Z,7.50
2019-05-03T05:51:35.199Z,7.53
2019-05-03T05:52:34.618Z,7.67
2019-05-03T05:53:33.330Z,7.68
2019-05-03T05:54:35.115Z,7.67
2019-05-03T05:55:34.428Z,7.69
2019-05-03T05:56:34.847Z,7.68
2019-05-03T05:57:34.663Z,7.71
2019-05-03T05:58:34.784Z,7.64
2019-05-03T05:59:35.023Z,7.67
2019-05-03T06:00:33.256Z,7.68
2019-05-03T06:01:35.212Z,7.71
2019-05-03T06:02:35.924Z,7.85
2019-05-03T06:03:34.453Z,7.82
2019-05-03T06:04:34.910Z,7.87
2019-05-03T06:05:35.406Z,7.87
2019-05-03T06:06:34.847Z,7.77
2019-05-03T06:07:35.023Z,7.89
2019-05-03T06:08:33.170Z,7.90
2019-05-03T06:09:34.449Z,7.89
2019-05-03T06:10:34.789Z,7.87
2019-05-03T06:11:34.723Z,7.97
2019-05-03T06:12:35.231Z,8.02
2019-05-03T06:13:34.428Z,7.95
2019-05-03T06:14:34.676Z,7.98
2019-05-03T06:15:34.484Z,8.04
2019-05-03T06:16:34.798Z,8.05
2019-05-03T06:17:34.802Z,8.01
2019-05-03T06:18:35.170Z,8.08
2019-05-03T06:19:34.543Z,8.07
2019-05-03T06:20:34.831Z,8.04
2019-05-03T06:21:33.038Z,8.05
2019-05-03T06:22:34.582Z,8.02
2019-05-03T06:23:34.707Z,8.07
2019-05-03T06:24:34.830Z,8.15
2019-05-03T06:25:35.222Z,8.16
2019-05-03T06:26:34.698Z,8.26
2019-05-03T06:27:34.651Z,8.29
2019-05-03T06:28:35.102Z,8.41
2019-05-03T06:29:35.075Z,8.41
2019-05-03T06:30:35.015Z,8.45
2019-05-03T06:31:34.410Z,8.58
2019-05-03T06:32:34.551Z,8.58
2019-05-03T06:33:34.672Z,8.58
2019-05-03T06:34:32.906Z,8.58
2019-05-03T06:35:34.594Z,8.52
2019-05-03T06:36:32.857Z,8.47
2019-05-03T06:37:32.930Z,8.59
2019-05-03T06:38:34.405Z,8.56
2019-05-03T06:39:35.114Z,8.63
2019-05-03T06:40:32.870Z,8.71
2019-05-03T06:41:32.824Z,8.59
2019-05-03T06:42:32.792Z,8.52
2019-05-03T06:43:34.667Z,8.59
2019-05-03T06:44:34.809Z,8.59
2019-05-03T06:45:32.781Z,8.65
2019-05-03T06:46:35.450Z,8.87
2019-05-03T06:47:34.723Z,8.89
2019-05-03T06:48:32.727Z,9.01
2019-05-03T06:49:34.464Z,9.05
2019-05-03T06:50:34.664Z,8.96
2019-05-03T06:51:32.709Z,8.91
2019-05-03T06:52:32.695Z,8.95
2019-05-03T06:53:34.552Z,8.91
2019-05-03T06:54:34.679Z,9.02
2019-05-03T06:55:34.932Z,8.91
2019-05-03T06:56:32.650Z,8.84
2019-05-03T06:57:32.640Z,8.84
2019-05-03T06:58:35.802Z,8.74
2019-05-03T06:59:32.599Z,8.63
2019-05-03T07:00:32.610Z,8.59
2019-05-03T07:01:34.386Z,8.73
2019-05-03T07:02:32.571Z,8.81
2019-05-03T07:03:32.566Z,8.77
2019-05-03T07:04:34.595Z,8.89
2019-05-03T07:05:32.558Z,8.86
2019-05-03T07:06:37.326Z,9.08
2019-05-03T07:07:35.317Z,9.05
2019-05-03T07:08:34.348Z,9.10
2019-05-03T07:09:32.493Z,9.05
2019-05-03T07:10:32.546Z,9.08
2019-05-03T07:11:34.717Z,9.08
2019-05-03T07:12:32.478Z,9.01
2019-05-03T07:13:34.431Z,9.02
2019-05-03T07:14:32.442Z,9.01
2019-05-03T07:15:32.447Z,8.99
2019-05-03T07:16:32.413Z,9.08
2019-05-03T07:17:32.404Z,8.94
2019-05-03T07:18:32.410Z,9.01
2019-05-03T07:19:32.387Z,9.01
2019-05-03T07:20:32.407Z,9.05
2019-05-03T07:21:32.367Z,8.95
2019-05-03T07:22:32.363Z,8.94
2019-05-03T07:23:32.338Z,8.98
2019-05-03T07:24:37.603Z,9.02
2019-05-03T07:25:34.460Z,9.13
2019-05-03T07:26:34.294Z,9.18
2019-05-03T07:27:32.305Z,9.21
2019-05-03T07:28:44.385Z,9.28
2019-05-03T07:29:33.290Z,9.35
2019-05-03T07:30:35.132Z,9.43
2019-05-03T07:31:32.281Z,9.47
2019-05-03T07:32:32.255Z,9.47
2019-05-03T07:33:32.235Z,9.51
2019-05-03T07:34:32.222Z,9.64
2019-05-03T07:35:32.237Z,9.60
2019-05-03T07:36:32.198Z,9.51
2019-05-03T07:37:32.190Z,9.57
2019-05-03T07:38:32.180Z,9.56
2019-05-03T07:39:32.223Z,9.51
2019-05-03T07:40:32.199Z,9.54
2019-05-03T07:41:32.182Z,9.33
2019-05-03T07:42:32.137Z,9.24
2019-05-03T07:43:32.117Z,9.23
2019-05-03T07:44:32.113Z,9.15
2019-05-03T07:45:32.097Z,9.21
2019-05-03T07:46:32.104Z,9.23
2019-05-03T07:47:32.080Z,9.35
2019-05-03T07:48:32.075Z,9.38
2019-05-03T07:49:32.066Z,9.36
2019-05-03T07:50:33.279Z,9.40
2019-05-03T07:51:32.053Z,9.42
2019-05-03T07:52:32.034Z,9.35
2019-05-03T07:53:32.039Z,9.32
2019-05-03T07:54:32.071Z,9.36
2019-05-03T07:55:31.998Z,9.48
2019-05-03T07:56:32.005Z,9.60
2019-05-03T07:57:31.966Z,9.43
2019-05-03T07:58:31.962Z,9.46
2019-05-03T07:59:31.986Z,9.61
2019-05-03T08:00:31.951Z,9.74
2019-05-03T08:01:32.008Z,9.64
2019-05-03T08:02:31.910Z,9.61
2019-05-03T08:03:31.910Z,9.57
2019-05-03T08:04:31.896Z,9.74
2019-05-03T08:05:31.892Z,9.91
2019-05-03T08:06:31.915Z,10.01
2019-05-03T08:07:31.887Z,10.05
2019-05-03T08:08:31.852Z,10.05
2019-05-03T08:09:31.846Z,10.09
2019-05-03T08:10:31.854Z,10.17
2019-05-03T08:11:31.840Z,10.08
2019-05-03T08:12:31.814Z,10.14
2019-05-03T08:13:31.798Z,10.12
2019-05-03T08:14:31.784Z,10.15
2019-05-03T08:15:31.777Z,10.12
2019-05-03T08:16:31.793Z,10.14
2019-05-03T08:17:31.797Z,10.32
2019-05-03T08:18:31.737Z,10.15
2019-05-03T08:19:31.735Z,9.97
2019-05-03T08:20:31.721Z,9.91
2019-05-03T08:21:31.740Z,9.79
2019-05-03T08:22:31.699Z,9.79
2019-05-03T08:23:31.709Z,9.81
2019-05-03T08:24:31.677Z,9.87
2019-05-03T08:25:31.663Z,9.86
2019-05-03T08:26:31.670Z,9.90
2019-05-03T08:27:31.640Z,9.96
2019-05-03T08:28:31.743Z,10.01
2019-05-03T08:29:31.621Z,10.05
2019-05-03T08:30:31.608Z,10.33
2019-05-03T08:31:31.612Z,10.32
2019-05-03T08:32:31.596Z,10.23
2019-05-03T08:33:31.579Z,10.14
2019-05-03T08:34:31.598Z,10.17
2019-05-03T08:35:31.556Z,10.23
2019-05-03T08:36:31.563Z,10.02
2019-05-03T08:37:31.533Z,9.90
2019-05-03T08:38:31.524Z,9.87
2019-05-03T08:39:31.513Z,9.86
2019-05-03T08:40:31.505Z,9.87
2019-05-03T08:41:31.508Z,9.75
2019-05-03T08:42:31.489Z,9.65
2019-05-03T08:43:31.469Z,9.61
2019-05-03T08:44:31.463Z,9.74
2019-05-03T08:45:31.451Z,9.86
2019-05-03T08:46:31.840Z,10.02
2019-05-03T08:47:31.428Z,10.18
2019-05-03T08:48:31.415Z,10.23
2019-05-03T08:49:31.406Z,10.34
2019-05-03T08:50:31.394Z,10.38
2019-05-03T08:51:31.403Z,10.34
2019-05-03T08:52:31.372Z,10.42
2019-05-03T08:53:31.365Z,10.42
2019-05-03T08:54:31.352Z,10.40
2019-05-03T08:55:31.465Z,10.40
2019-05-03T08:56:31.389Z,10.30
2019-05-03T08:57:31.371Z,10.34
2019-05-03T08:58:31.308Z,10.36
2019-05-03T08:59:32.743Z,10.51
2019-05-03T09:00:31.283Z,10.33
2019-05-03T09:01:31.342Z,10.25
2019-05-03T09:02:31.265Z,10.29
2019-05-03T09:03:31.272Z,10.25
2019-05-03T09:04:37.483Z,10.25
2019-05-03T09:05:32.244Z,10.25
2019-05-03T09:06:31.255Z,10.34
2019-05-03T09:07:31.208Z,10.45
2019-05-03T09:08:31.204Z,10.42
2019-05-03T09:09:31.218Z,10.56
2019-05-03T09:10:31.214Z,10.40
2019-05-03T09:11:34.363Z,10.45
2019-05-03T09:12:32.152Z,10.45
2019-05-03T09:13:31.136Z,10.34
2019-05-03T09:14:41.450Z,10.41
2019-05-03T09:15:32.144Z,10.56
2019-05-03T09:16:31.140Z,10.68
2019-05-03T09:17:31.134Z,10.59
2019-05-03T09:18:31.089Z,10.63
2019-05-03T09:19:31.096Z,10.59
2019-05-03T09:20:32.396Z,10.48
2019-05-03T09:21:31.054Z,10.55
2019-05-03T09:22:31.064Z,10.56
2019-05-03T09:23:31.038Z,10.55
2019-05-03T09:24:31.024Z,10.47
2019-05-03T09:25:31.021Z,10.55
2019-05-03T09:26:31.030Z,10.40
2019-05-03T09:27:30.998Z,10.40
2019-05-03T09:28:30.974Z,10.41
2019-05-03T09:29:41.015Z,10.64
2019-05-03T09:30:31.980Z,10.84
2019-05-03T09:31:30.972Z,11.02
2019-05-03T09:32:30.970Z,11.07
2019-05-03T09:33:30.928Z,10.96
2019-05-03T09:34:30.912Z,10.92
2019-05-03T09:35:35.267Z,10.88
2019-05-03T09:36:30.893Z,10.88
2019-05-03T09:37:30.968Z,10.82
2019-05-03T09:38:30.873Z,10.89
2019-05-03T09:39:30.857Z,10.97
2019-05-03T09:40:30.859Z,11.02
2019-05-03T09:41:30.838Z,11.02
2019-05-03T09:42:30.946Z,10.92
2019-05-03T09:43:30.824Z,10.91
2019-05-03T09:44:30.800Z,10.96
2019-05-03T09:45:30.795Z,10.86
2019-05-03T09:46:30.797Z,10.97
2019-05-03T09:47:30.801Z,11.11
2019-05-03T09:48:30.770Z,11.39
2019-05-03T09:49:30.750Z,11.39
2019-05-03T09:50:30.745Z,11.09
2019-05-03T09:51:30.734Z,11.11
2019-05-03T09:52:30.788Z,11.17
2019-05-03T09:53:30.709Z,11.00
2019-05-03T09:54:30.723Z,10.88
2019-05-03T09:55:30.680Z,10.81
2019-05-03T09:56:30.677Z,10.86
2019-05-03T09:57:30.762Z,10.81
2019-05-03T09:58:30.648Z,10.97
2019-05-03T09:59:30.651Z,11.00
2019-05-03T10:00:30.628Z,11.11
2019-05-03T10:01:30.645Z,11.07
2019-05-03T10:02:30.623Z,11.11
2019-05-03T10:03:30.603Z,11.25
2019-05-03T10:04:30.609Z,11.46
2019-05-03T10:05:30.578Z,11.64
2019-05-03T10:06:30.602Z,11.65
2019-05-03T10:07:30.598Z,11.73
2019-05-03T10:08:30.542Z,11.80
2019-05-03T10:09:30.563Z,11.83
2019-05-03T10:10:30.534Z,11.78
2019-05-03T10:11:30.509Z,11.70
2019-05-03T10:12:30.513Z,11.54
2019-05-03T10:13:30.488Z,11.35
2019-05-03T10:14:30.483Z,11.19
2019-05-03T10:15:30.469Z,11.27
2019-05-03T10:16:30.471Z,11.33
2019-05-03T10:17:30.464Z,11.29
2019-05-03T10:18:30.441Z,11.21
2019-05-03T10:19:39.640Z,11.21
2019-05-03T10:20:31.412Z,11.25
2019-05-03T10:21:30.402Z,11.39
2019-05-03T10:22:30.414Z,11.46
2019-05-03T10:23:30.382Z,11.52
2019-05-03T10:24:30.369Z,11.67
2019-05-03T10:25:30.356Z,11.70
2019-05-03T10:26:30.345Z,11.72
2019-05-03T10:27:30.356Z,11.95
2019-05-03T10:28:30.335Z,12.04
2019-05-03T10:29:30.311Z,12.14
2019-05-03T10:30:30.303Z,12.23
2019-05-03T10:31:30.296Z,12.19
2019-05-03T10:32:30.299Z,12.02
2019-05-03T10:33:30.274Z,11.98
2019-05-03T10:34:30.290Z,12.02
2019-05-03T10:35:30.252Z,12.09
2019-05-03T10:36:30.242Z,12.04
2019-05-03T10:37:30.251Z,11.94
2019-05-03T10:38:30.218Z,11.72
2019-05-03T10:39:30.209Z,11.73
2019-05-03T10:40:30.195Z,11.76
2019-05-03T10:41:30.209Z,11.70
2019-05-03T10:42:30.198Z,11.60
2019-05-03T10:43:30.156Z,11.52
2019-05-03T10:44:30.148Z,11.54
2019-05-03T10:45:30.157Z,11.69
2019-05-03T10:46:30.128Z,11.72
2019-05-03T10:47:30.132Z,11.62
2019-05-03T10:48:30.196Z,11.69
2019-05-03T10:49:30.098Z,11.75
2019-05-03T10:50:30.098Z,11.88
2019-05-03T10:51:30.070Z,11.96
2019-05-03T10:52:30.058Z,11.99
2019-05-03T10:53:30.070Z,12.14
2019-05-03T10:54:30.034Z,12.19
2019-05-03T10:55:30.034Z,12.19
2019-05-03T10:56:30.024Z,12.21
2019-05-03T10:57:30.020Z,12.20
2019-05-03T10:58:30.061Z,12.19
2019-05-03T10:59:29.984Z,12.24
2019-05-03T11:00:52.329Z,12.07
2019-05-03T11:01:30.963Z,12.01
2019-05-03T11:02:29.984Z,12.04
2019-05-03T11:03:29.954Z,12.04
2019-05-03T11:04:29.946Z,12.07
2019-05-03T11:05:29.950Z,12.01
2019-05-03T11:06:29.904Z,11.99
2019-05-03T11:07:29.921Z,12.02
2019-05-03T11:08:30.176Z,12.14
2019-05-03T11:09:29.877Z,12.09
2019-05-03T11:10:30.135Z,11.91
2019-05-03T11:11:29.851Z,12.05
2019-05-03T11:12:29.869Z,12.83
2019-05-03T11:13:29.858Z,13.07
2019-05-03T11:14:29.816Z,13.38
2019-05-03T11:15:29.810Z,13.70
2019-05-03T11:16:29.811Z,13.97
2019-05-03T11:17:29.814Z,14.45
2019-05-03T11:18:29.811Z,15.10
2019-05-03T11:19:29.842Z,15.57
2019-05-03T11:20:32.126Z,15.90
2019-05-03T11:21:31.140Z,16.21
2019-05-03T11:22:29.771Z,16.27
2019-05-03T11:23:29.747Z,16.82
2019-05-03T11:24:29.721Z,17.46
2019-05-03T11:25:29.734Z,17.41
2019-05-03T11:26:29.756Z,16.98
2019-05-03T11:27:29.712Z,16.12
2019-05-03T11:28:29.847Z,15.46
2019-05-03T11:29:29.667Z,15.29
2019-05-03T11:30:29.658Z,14.94
2019-05-03T11:31:29.736Z,14.32
2019-05-03T11:32:29.628Z,13.70
2019-05-03T11:33:29.623Z,13.59
2019-05-03T11:34:29.663Z,13.52
2019-05-03T11:35:29.603Z,13.39
2019-05-03T11:36:31.756Z,13.30
2019-05-03T11:37:29.581Z,13.22
2019-05-03T11:38:29.942Z,13.41
2019-05-03T11:39:29.578Z,13.51
2019-05-03T11:40:29.545Z,13.22
2019-05-03T11:41:32.766Z,13.07
2019-05-03T11:42:29.522Z,12.96
2019-05-03T11:43:30.719Z,13.41
2019-05-03T11:44:29.519Z,13.70
2019-05-03T11:45:29.505Z,14.09
2019-05-03T11:46:29.476Z,14.65
2019-05-03T11:47:29.509Z,14.60
2019-05-03T11:48:29.481Z,14.51
2019-05-03T11:49:29.441Z,14.40
2019-05-03T11:50:29.442Z,14.86
2019-05-03T11:51:29.478Z,14.50
2019-05-03T11:52:29.456Z,14.68
2019-05-03T11:53:29.421Z,14.37
2019-05-03T11:54:29.413Z,13.99
2019-05-03T11:55:29.382Z,13.59
2019-05-03T11:56:29.383Z,13.51
2019-05-03T11:57:29.383Z,14.04
2019-05-03T11:58:29.392Z,13.81
2019-05-03T11:59:29.361Z,13.77
2019-05-03T12:00:29.336Z,13.51
2019-05-03T12:01:29.317Z,13.64
2019-05-03T12:02:29.353Z,13.64
2019-05-03T12:03:29.957Z,13.64
2019-05-03T12:04:29.292Z,13.87
2019-05-03T12:05:29.333Z,14.18
2019-05-03T12:06:29.263Z,14.32
2019-05-03T12:07:38.291Z,14.78
2019-05-03T12:08:30.271Z,15.38
2019-05-03T12:09:29.235Z,15.78
2019-05-03T12:10:47.023Z,15.47
2019-05-03T12:11:30.254Z,14.77
2019-05-03T12:12:29.562Z,15.27
2019-05-03T12:13:29.190Z,15.75
2019-05-03T12:14:29.182Z,16.23
2019-05-03T12:15:32.396Z,16.25
2019-05-03T12:17:08.681Z,16.53
2019-05-03T12:17:30.560Z,16.86
2019-05-03T12:18:29.301Z,17.11
2019-05-03T12:19:31.574Z,17.07
2019-05-03T12:20:30.638Z,17.54
2019-05-03T12:21:30.451Z,17.33
2019-05-03T12:22:29.599Z,16.53
2019-05-03T12:23:31.545Z,15.60
2019-05-03T12:24:29.649Z,14.81
2019-05-03T12:25:29.771Z,14.54
2019-05-03T12:26:40.586Z,14.18
2019-05-03T12:27:30.075Z,13.96
2019-05-03T12:28:29.104Z,13.71
2019-05-03T12:29:29.027Z,13.39
2019-05-03T12:30:29.465Z,13.23
2019-05-03T12:31:36.977Z,13.07
2019-05-03T12:32:30.024Z,12.89
2019-05-03T12:33:29.403Z,12.95
2019-05-03T12:34:29.032Z,12.92
2019-05-03T12:35:28.945Z,12.95
2019-05-03T12:36:28.944Z,12.82
2019-05-03T12:37:29.094Z,12.71
2019-05-03T12:38:28.945Z,12.62
2019-05-03T12:39:30.566Z,12.56
2019-05-03T12:40:28.897Z,12.62
2019-05-03T12:41:28.912Z,12.86
2019-05-03T12:42:28.914Z,12.90
2019-05-03T12:43:28.879Z,13.14
2019-05-03T12:44:28.903Z,13.26
2019-05-03T12:45:28.974Z,13.54
2019-05-03T12:46:28.832Z,13.77
2019-05-03T12:47:28.844Z,13.95
2019-05-03T12:48:28.843Z,14.68
2019-05-03T12:49:28.884Z,14.78
2019-05-03T12:50:28.850Z,14.37
2019-05-03T12:51:28.866Z,14.69
2019-05-03T12:52:29.447Z,14.70
2019-05-03T12:53:28.747Z,14.89
2019-05-03T12:54:28.768Z,14.88
2019-05-03T12:55:28.760Z,15.27
2019-05-03T12:56:32.685Z,15.03
2019-05-03T12:57:29.727Z,14.77
2019-05-03T12:58:28.723Z,14.27
2019-05-03T12:59:28.689Z,14.10
2019-05-03T13:00:28.847Z,13.92
2019-05-03T13:01:40.217Z,13.70
2019-05-03T13:02:29.676Z,13.59
2019-05-03T13:03:28.714Z,13.57
2019-05-03T13:04:28.629Z,13.55
2019-05-03T13:05:28.647Z,13.48
2019-05-03T13:06:28.626Z,13.36
2019-05-03T13:07:28.612Z,13.41
2019-05-03T13:08:28.627Z,13.46
2019-05-03T13:09:28.573Z,13.57