createdAt,value
2022-10-24T00:00:36.880Z,98051.69
2022-10-24T00:03:05.163Z,98050.28
2022-10-24T00:05:35.745Z,98050.22
2022-10-24T00:08:06.540Z,98058.13
2022-10-24T00:10:35.617Z,98049.41
2022-10-24T00:13:04.517Z,98050.88
2022-10-24T00:15:36.219Z,98047.06
2022-10-24T00:18:06.340Z,98050.03
2022-10-24T00:20:33.749Z,98053.75
2022-10-24T00:23:04.806Z,98042.81
2022-10-24T00:25:33.141Z,98046.28
2022-10-24T00:28:03.440Z,98039.25
2022-10-24T00:30:35.679Z,98035.47
2022-10-24T00:33:03.053Z,98039.66
2022-10-24T00:35:33.990Z,98035.09
2022-10-24T00:38:01.948Z,98042.31
2022-10-24T00:40:32.018Z,98034.88
2022-10-24T00:43:02.329Z,98037.34
2022-10-24T00:45:49.047Z,98029.69
2022-10-24T00:48:22.171Z,98033.00
2022-10-24T00:50:52.659Z,98036.97
2022-10-24T00:53:22.415Z,98037.97
2022-10-24T00:55:53.996Z,98035.03
2022-10-24T00:58:27.587Z,98032.16
2022-10-24T01:00:57.318Z,98031.78
2022-10-24T01:03:25.040Z,98033.56
2022-10-24T01:06:18.427Z,98036.78
2022-10-24T01:08:52.222Z,98033.00
2022-10-24T01:11:34.084Z,98033.41
2022-10-24T01:14:13.281Z,98024.13
2022-10-24T01:16:49.133Z,98017.63
2022-10-24T01:19:45.253Z,98018.09
2022-10-24T01:22:19.432Z,98016.81
2022-10-24T01:25:05.167Z,98019.13
2022-10-24T01:27:56.181Z,98016.41
2022-10-24T01:30:27.832Z,98012.88
2022-10-24T01:33:00.794Z,98008.50
2022-10-24T01:35:37.906Z,98002.31
2022-10-24T01:38:14.357Z,98001.03
2022-10-24T01:40:49.799Z,98001.63
2022-10-24T01:43:20.788Z,97999.53
2022-10-24T01:45:53.591Z,97994.75
2022-10-24T01:48:24.568Z,97993.53
2022-10-24T01:51:03.412Z,97988.75
2022-10-24T01:53:32.512Z,97978.59
2022-10-24T01:56:03.394Z,97978.16
2022-10-24T01:58:34.205Z,97979.19
2022-10-24T02:01:11.203Z,97974.84
2022-10-24T02:03:43.996Z,97972.75
2022-10-24T02:06:16.276Z,97966.97
2022-10-24T02:08:49.112Z,97971.13
2022-10-24T02:11:16.473Z,97970.09
2022-10-24T02:13:50.745Z,97965.69
2022-10-24T02:16:21.115Z,97973.59
2022-10-24T02:18:51.352Z,97967.78
2022-10-24T02:21:27.568Z,97972.38
2022-10-24T02:24:00.918Z,97961.97
2022-10-24T02:26:34.102Z,97957.63
2022-10-24T02:29:07.515Z,97961.56
2022-10-24T02:31:41.324Z,97955.78
2022-10-24T02:36:48.509Z,97957.63
2022-10-24T02:39:20.430Z,97943.69
2022-10-24T02:41:49.728Z,97948.09
2022-10-24T02:44:19.992Z,97941.00
2022-10-24T02:46:52.835Z,97942.69
2022-10-24T02:49:20.395Z,97939.97
2022-10-24T02:51:50.681Z,97938.38
2022-10-24T02:54:18.356Z,97932.97
2022-10-24T02:56:49.945Z,97938.97
2022-10-24T02:59:18.420Z,97929.41
2022-10-24T03:01:47.273Z,97925.47
2022-10-24T03:04:17.768Z,97932.13
2022-10-24T03:06:47.420Z,97926.09
2022-10-24T03:09:16.978Z,97928.19
2022-10-24T03:11:45.567Z,97920.69
2022-10-24T03:14:17.017Z,97922.31
2022-10-24T03:16:45.598Z,97925.25
2022-10-24T03:19:16.873Z,97921.28
2022-10-24T03:21:48.506Z,97916.31
2022-10-24T03:24:22.850Z,97914.44
2022-10-24T03:26:58.798Z,97907.03
2022-10-24T03:29:26.243Z,97902.22
2022-10-24T03:31:53.628Z,97890.34
2022-10-24T03:34:20.990Z,97903.47
2022-10-24T03:36:49.922Z,97898.06
2022-10-24T03:39:17.448Z,97893.56
2022-10-24T03:41:45.005Z,97895.38
2022-10-24T03:44:13.482Z,97881.31
2022-10-24T03:46:43.717Z,97896.34
2022-10-24T03:49:14.073Z,97892.22
2022-10-24T03:51:44.395Z,97894.31
2022-10-24T03:54:16.298Z,97903.47
2022-10-24T03:56:44.441Z,97901.97
2022-10-24T03:59:14.667Z,97900.50
2022-10-24T04:01:42.480Z,97893.88
2022-10-24T04:04:10.617Z,97890.59
2022-10-24T04:06:43.949Z,97881.88
2022-10-24T04:09:12.472Z,97876.47
2022-10-24T04:11:41.535Z,97883.53
2022-10-24T04:14:11.057Z,97891.44
2022-10-24T04:16:40.916Z,97882.69
2022-10-24T04:19:11.484Z,97873.59
2022-10-24T04:21:39.854Z,97874.03
2022-10-24T04:24:10.892Z,97872.53
2022-10-24T04:26:38.256Z,97872.97
2022-10-24T04:29:07.060Z,97864.00
2022-10-24T04:31:34.528Z,97863.19
2022-10-24T04:34:02.180Z,97865.03
2022-10-24T04:36:29.566Z,97860.84
2022-10-24T04:38:58.284Z,97862.69
2022-10-24T04:41:28.890Z,97864.13
2022-10-24T04:43:57.614Z,97861.56
2022-10-24T04:46:28.961Z,97856.88
2022-10-24T04:48:59.393Z,97863.34
2022-10-24T04:51:28.763Z,97860.63
2022-10-24T04:53:56.975Z,97850.00
2022-10-24T04:56:26.372Z,97847.19
2022-10-24T04:58:56.508Z,97857.69
2022-10-24T05:01:26.303Z,97849.38
2022-10-24T05:03:58.399Z,97848.13
2022-10-24T05:06:25.852Z,97843.25
2022-10-24T05:08:55.223Z,97844.00
2022-10-24T05:11:25.639Z,97836.94
2022-10-24T05:13:55.058Z,97834.22
2022-10-24T05:16:25.832Z,97833.78
2022-10-24T05:18:54.439Z,97826.91
2022-10-24T05:21:25.564Z,97837.94
2022-10-24T05:23:55.504Z,97822.34
2022-10-24T05:26:23.635Z,97818.19
2022-10-24T05:28:52.938Z,97820.34
2022-10-24T05:31:23.583Z,97803.94
2022-10-24T05:33:53.904Z,97818.63
2022-10-24T05:36:25.491Z,97798.34
2022-10-24T05:38:52.827Z,97813.69
2022-10-24T05:41:22.074Z,97808.88
2022-10-24T05:43:52.299Z,97799.94
2022-10-24T05:46:22.604Z,97795.50
2022-10-24T05:48:52.799Z,97799.13
2022-10-24T05:51:29.329Z,97796.81
2022-10-24T05:53:56.752Z,97789.81
2022-10-24T05:56:24.601Z,97782.50
2022-10-24T05:58:51.998Z,97783.59
2022-10-24T06:01:21.669Z,97772.53
2022-10-24T06:03:49.882Z,97777.53
2022-10-24T06:06:25.825Z,97762.16
2022-10-24T06:08:54.898Z,97769.50
2022-10-24T06:13:54.771Z,97762.72
2022-10-24T06:16:22.379Z,97758.13
2022-10-24T06:18:49.785Z,97747.22
2022-10-24T06:21:18.114Z,97743.22
2022-10-24T06:23:47.766Z,97729.38
2022-10-24T06:26:23.114Z,97730.78
2022-10-24T06:28:51.632Z,97725.50
2022-10-24T06:31:19.644Z,97724.41
2022-10-24T06:33:47.778Z,97719.59
2022-10-24T06:36:17.134Z,97706.88
2022-10-24T06:38:46.504Z,97708.63
2022-10-24T06:41:18.439Z,97704.19
2022-10-24T06:43:47.131Z,97708.50
2022-10-24T06:46:17.887Z,97722.59
2022-10-24T06:48:46.567Z,97708.53
2022-10-24T06:51:16.164Z,97715.09
2022-10-24T06:53:44.503Z,97717.25
2022-10-24T06:56:14.649Z,97711.56
2022-10-24T06:58:46.606Z,97704.09
2022-10-24T07:01:16.281Z,97700.53
2022-10-24T07:03:44.039Z,97701.22
2022-10-24T07:06:16.002Z,97712.00
2022-10-24T07:08:44.586Z,97709.06
2022-10-24T07:11:12.777Z,97712.19
2022-10-24T07:13:47.878Z,97704.25
2022-10-24T07:16:15.745Z,97696.53
2022-10-24T07:18:44.641Z,97692.41
2022-10-24T07:21:15.162Z,97682.19
2022-10-24T07:23:43.021Z,97686.78
2022-10-24T07:26:11.932Z,97680.38
2022-10-24T07:28:42.548Z,97670.63
2022-10-24T07:31:17.670Z,97664.16
2022-10-24T07:33:45.588Z,97674.19
2022-10-24T07:36:16.233Z,97665.84
2022-10-24T07:38:43.628Z,97662.03
2022-10-24T07:41:11.478Z,97663.09
2022-10-24T07:43:40.111Z,97655.81
2022-10-24T07:46:10.069Z,97658.28
2022-10-24T07:48:40.088Z,97653.34
2022-10-24T07:51:12.324Z,97653.94
2022-10-24T07:53:40.493Z,97656.63
2022-10-24T07:56:11.333Z,97660.97
2022-10-24T07:58:38.747Z,97652.47
2022-10-24T08:01:09.918Z,97650.44
2022-10-24T08:03:39.153Z,97656.34
2022-10-24T08:06:08.124Z,97649.09
2022-10-24T08:08:37.414Z,97648.72
2022-10-24T08:11:08.409Z,97644.94
2022-10-24T08:13:36.001Z,97642.56
2022-10-24T08:16:07.593Z,97644.09
2022-10-24T08:18:39.410Z,97628.16
2022-10-24T08:21:11.771Z,97627.22
2022-10-24T08:23:41.608Z,97635.09
2022-10-24T08:26:09.709Z,97624.09
2022-10-24T08:28:37.142Z,97617.03
2022-10-24T08:31:06.692Z,97615.38
2022-10-24T08:33:34.881Z,97610.91
2022-10-24T08:36:05.528Z,97615.22
2022-10-24T08:38:34.699Z,97613.91
2022-10-24T08:41:02.074Z,97621.16
2022-10-24T08:43:29.489Z,97614.31
2022-10-24T08:46:06.871Z,97601.44
2022-10-24T08:48:42.615Z,97602.03
2022-10-24T08:51:24.823Z,97604.66
2022-10-24T08:53:56.144Z,97606.38
2022-10-24T08:56:27.835Z,97600.78
2022-10-24T08:58:57.736Z,97600.91
2022-10-24T09:01:32.223Z,97593.19
2022-10-24T09:04:03.443Z,97591.47
2022-10-24T09:06:32.573Z,97586.91
2022-10-24T09:09:03.251Z,97585.25
2022-10-24T09:11:43.589Z,97597.69
2022-10-24T09:14:16.191Z,97595.97
2022-10-24T09:16:45.760Z,97588.75
2022-10-24T09:19:16.975Z,97586.22
2022-10-24T09:21:45.882Z,97589.31
2022-10-24T09:24:28.268Z,97580.22
2022-10-24T09:26:56.391Z,97581.56
2022-10-24T09:29:32.544Z,97575.81
2022-10-24T09:32:00.472Z,97580.16
2022-10-24T09:34:28.032Z,97585.16
2022-10-24T09:36:55.458Z,97582.84
2022-10-24T09:39:28.386Z,97576.41
2022-10-24T09:41:56.711Z,97569.47
2022-10-24T09:44:36.611Z,97565.50
2022-10-24T09:47:06.852Z,97556.00
2022-10-24T09:49:36.935Z,97558.84
2022-10-24T09:52:16.531Z,97562.66
2022-10-24T09:54:45.021Z,97555.03
2022-10-24T09:59:57.908Z,97557.34
2022-10-24T10:02:27.602Z,97552.72
2022-10-24T10:05:18.230Z,97543.09
2022-10-24T10:07:47.330Z,97542.22
2022-10-24T10:10:34.166Z,97542.44
2022-10-24T10:13:17.108Z,97539.66
2022-10-24T10:15:47.560Z,97542.78
2022-10-24T10:18:33.886Z,97538.22
2022-10-24T10:21:07.916Z,97539.16
2022-10-24T10:23:38.883Z,97538.75
2022-10-24T10:26:15.647Z,97526.50
2022-10-24T10:28:48.530Z,97534.19
2022-10-24T10:31:18.834Z,97522.97
2022-10-24T10:34:05.064Z,97535.97
2022-10-24T10:36:39.474Z,97520.28
2022-10-24T10:39:27.751Z,97522.81
2022-10-24T10:42:01.651Z,97519.78
2022-10-24T10:44:53.804Z,97523.63
2022-10-24T10:47:32.035Z,97513.09
2022-10-24T10:49:59.467Z,97517.69
2022-10-24T10:52:32.167Z,97502.28
2022-10-24T10:55:21.101Z,97505.28
2022-10-24T10:57:56.720Z,97501.38
2022-10-24T11:00:30.822Z,97499.22
2022-10-24T11:03:10.222Z,97498.59
2022-10-24T11:05:49.079Z,97480.25
2022-10-24T11:08:33.170Z,97474.84
2022-10-24T11:11:04.169Z,97468.78
2022-10-24T11:13:37.964Z,97468.44
2022-10-24T11:16:14.972Z,97470.50
2022-10-24T11:18:46.674Z,97471.81
2022-10-24T11:21:16.116Z,97470.16
2022-10-24T11:23:49.538Z,97461.94
2022-10-24T11:26:23.845Z,97453.94
2022-10-24T11:29:03.355Z,97457.13
2022-10-24T11:31:35.527Z,97449.59
2022-10-24T11:34:07.656Z,97444.81
2022-10-24T11:36:42.014Z,97435.13
2022-10-24T11:39:15.296Z,97439.47
2022-10-24T11:41:52.356Z,97435.38
2022-10-24T11:44:38.716Z,97426.22
2022-10-24T11:47:43.531Z,97421.63
2022-10-24T11:50:24.855Z,97417.06
2022-10-24T11:52:58.407Z,97426.81
2022-10-24T11:55:29.972Z,97414.63
2022-10-24T11:57:59.018Z,97408.38
2022-10-24T12:00:31.998Z,97409.41
2022-10-24T12:03:23.341Z,97398.75
2022-10-24T12:06:17.681Z,97399.22
2022-10-24T12:09:18.538Z,97393.34
2022-10-24T12:12:00.929Z,97391.34
2022-10-24T12:14:54.238Z,97390.44
2022-10-24T12:17:37.708Z,97388.41
2022-10-24T12:20:11.457Z,97382.53
2022-10-24T12:22:42.658Z,97379.84
2022-10-24T12:25:23.906Z,97380.31
2022-10-24T12:27:56.313Z,97373.16
2022-10-24T12:30:25.300Z,97373.56
2022-10-24T12:32:57.177Z,97367.44
2022-10-24T12:35:57.847Z,97362.75
2022-10-24T12:39:07.518Z,97363.75
2022-10-24T12:41:41.576Z,97370.41
2022-10-24T12:44:40.675Z,97349.75
2022-10-24T12:47:28.936Z,97344.25
2022-10-24T12:49:58.928Z,97345.09
2022-10-24T12:53:02.059Z,97338.63
2022-10-24T12:55:34.207Z,97343.66
2022-10-24T12:58:04.205Z,97339.00
2022-10-24T13:00:32.198Z,97340.22
2022-10-24T13:03:08.263Z,97338.47
2022-10-24T13:05:57.744Z,97328.03
2022-10-24T13:08:41.961Z,97326.41
2022-10-24T13:11:29.152Z,97332.16
2022-10-24T13:14:35.201Z,97328.06
2022-10-24T13:17:10.534Z,97325.00
2022-10-24T13:19:38.200Z,97324.91
2022-10-24T13:22:27.469Z,97312.69
2022-10-24T13:24:55.316Z,97313.16
2022-10-24T13:27:31.587Z,97312.31
2022-10-24T13:30:06.111Z,97309.03
2022-10-24T13:32:34.509Z,97312.66
2022-10-24T13:35:03.784Z,97310.09
2022-10-24T13:37:37.381Z,97303.28
2022-10-24T13:40:14.479Z,97309.47
2022-10-24T13:42:49.533Z,97299.41
2022-10-24T13:45:23.206Z,97309.84
2022-10-24T13:47:55.630Z,97306.34
2022-10-24T13:50:28.275Z,97303.03
2022-10-24T13:53:00.728Z,97303.50
2022-10-24T13:55:32.012Z,97303.63
2022-10-24T13:58:01.742Z,97298.34
2022-10-24T14:00:30.394Z,97294.19
2022-10-24T14:02:58.756Z,97285.16
2022-10-24T14:05:32.986Z,97283.88
2022-10-24T14:08:02.859Z,97284.00
2022-10-24T14:10:30.809Z,97279.19
2022-10-24T14:12:59.212Z,97275.44
2022-10-24T14:15:29.927Z,97277.56
2022-10-24T14:18:00.685Z,97271.59
2022-10-24T14:20:31.492Z,97265.81
2022-10-24T14:22:59.679Z,97254.19
2022-10-24T14:25:32.203Z,97260.16
2022-10-24T14:28:01.632Z,97253.13
2022-10-24T14:30:34.271Z,97243.38
2022-10-24T14:33:07.583Z,97241.25
2022-10-24T14:35:35.225Z,97240.22
2022-10-24T14:38:09.507Z,97241.03
2022-10-24T14:40:38.858Z,97233.41
2022-10-24T14:43:06.536Z,97223.41
2022-10-24T14:45:33.929Z,97219.78
2022-10-24T14:48:01.444Z,97211.69
2022-10-24T14:50:37.602Z,97203.56
2022-10-24T14:53:05.327Z,97208.25
2022-10-24T14:55:33.316Z,97198.16
2022-10-24T14:58:02.212Z,97189.94
2022-10-24T15:00:40.057Z,97190.75
2022-10-24T15:03:10.756Z,97179.34
2022-10-24T15:05:41.296Z,97175.97
2022-10-24T15:08:35.630Z,97172.53
2022-10-24T15:11:07.761Z,97167.28
2022-10-24T15:13:47.996Z,97158.59
2022-10-24T15:16:27.551Z,97149.81
2022-10-24T15:18:57.044Z,97155.88
2022-10-24T15:21:27.645Z,97148.97
2022-10-24T15:24:02.978Z,97158.59
2022-10-24T15:26:36.448Z,97143.81
2022-10-24T15:29:20.278Z,97135.69
2022-10-24T15:31:49.670Z,97136.63
2022-10-24T15:34:19.024Z,97132.97
2022-10-24T15:36:48.064Z,97133.09
2022-10-24T15:39:18.151Z,97128.06
2022-10-24T15:41:46.006Z,97126.31
2022-10-24T15:44:19.014Z,97124.56
2022-10-24T15:46:47.328Z,97119.72
2022-10-24T15:49:15.267Z,97116.44
2022-10-24T15:51:48.971Z,97105.88
2022-10-24T15:54:20.398Z,97096.59
2022-10-24T15:56:48.065Z,97101.28
2022-10-24T15:59:17.126Z,97099.41
2022-10-24T16:01:48.476Z,97084.97
2022-10-24T16:04:17.117Z,97080.16
2022-10-24T16:06:44.710Z,97083.69
2022-10-24T16:09:16.335Z,97068.31
2022-10-24T16:11:43.820Z,97073.97
2022-10-24T16:14:13.918Z,97070.53
2022-10-24T16:16:43.160Z,97078.88
2022-10-24T16:19:10.771Z,97072.41
2022-10-24T16:21:38.955Z,97065.94
2022-10-24T16:24:07.079Z,97065.28
2022-10-24T16:26:34.771Z,97059.88
2022-10-24T16:29:02.279Z,97059.25
2022-10-24T16:31:29.688Z,97055.97
2022-10-24T16:34:01.282Z,97049.06
2022-10-24T16:36:29.574Z,97050.22
2022-10-24T16:38:58.320Z,97052.13
2022-10-24T16:41:29.453Z,97048.13
2022-10-24T16:43:58.702Z,97057.84
2022-10-24T16:46:28.142Z,97053.78
2022-10-24T16:48:58.230Z,97045.63
2022-10-24T16:51:29.870Z,97046.63
2022-10-24T16:53:58.791Z,97047.69
2022-10-24T16:56:29.567Z,97043.31
2022-10-24T16:58:59.995Z,97034.31
2022-10-24T17:01:27.666Z,97034.69
2022-10-24T17:03:59.983Z,97029.50
2022-10-24T17:06:27.378Z,97034.88
2022-10-24T17:08:57.645Z,97028.31
2022-10-24T17:14:16.019Z,97017.28
2022-10-24T17:16:44.069Z,97013.38
2022-10-24T17:19:17.241Z,97013.72
2022-10-24T17:21:46.420Z,97018.06
2022-10-24T17:24:15.438Z,97008.44
2022-10-24T17:26:43.195Z,97009.47
2022-10-24T17:29:13.141Z,97003.75
2022-10-24T17:31:40.737Z,97002.94
2022-10-24T17:34:09.942Z,97002.94
2022-10-24T17:36:41.992Z,96994.81
2022-10-24T17:39:12.765Z,96997.66
2022-10-24T17:41:41.938Z,96990.84
2022-10-24T17:44:14.948Z,96981.44
2022-10-24T17:46:42.679Z,96982.47
2022-10-24T17:49:10.248Z,96986.25
2022-10-24T17:51:39.612Z,96977.56
2022-10-24T17:54:07.328Z,96974.38
2022-10-24T17:56:35.223Z,96972.16
2022-10-24T17:59:02.722Z,96967.81
2022-10-24T18:01:30.268Z,96968.41
2022-10-24T18:03:57.768Z,96957.16
2022-10-24T18:06:25.140Z,96960.31
2022-10-24T18:08:54.944Z,96963.25
2022-10-24T18:11:22.989Z,96950.78
2022-10-24T18:13:50.370Z,96952.69
2022-10-24T18:16:19.698Z,96957.88
2022-10-24T18:18:50.712Z,96949.50
2022-10-24T18:21:20.240Z,96942.97
2022-10-24T18:23:51.554Z,96941.16
2022-10-24T18:26:22.448Z,96944.44
2022-10-24T18:28:54.644Z,96943.16
2022-10-24T18:31:24.074Z,96938.34
2022-10-24T18:33:52.476Z,96935.84
2022-10-24T18:36:21.741Z,96938.69
2022-10-24T18:38:49.372Z,96928.75
2022-10-24T18:41:34.169Z,96930.88
2022-10-24T18:44:09.242Z,96929.06
2022-10-24T18:46:37.321Z,96917.03
2022-10-24T18:49:05.056Z,96923.50
2022-10-24T18:51:38.602Z,96916.75
2022-10-24T18:54:10.401Z,96910.00
2022-10-24T18:56:39.846Z,96907.03
2022-10-24T18:59:12.374Z,96905.63
2022-10-24T19:01:45.979Z,96900.56
2022-10-24T19:04:24.774Z,96905.38
2022-10-24T19:06:59.210Z,96900.00
2022-10-24T19:09:27.225Z,96906.31
2022-10-24T19:11:56.336Z,96892.22
2022-10-24T19:14:23.991Z,96892.22
2022-10-24T19:16:52.738Z,96885.78
2022-10-24T19:19:25.429Z,96881.78
2022-10-24T19:21:54.006Z,96876.13
2022-10-24T19:24:22.538Z,96879.66
2022-10-24T19:26:52.764Z,96871.53
2022-10-24T19:29:24.526Z,96861.81
2022-10-24T19:31:52.416Z,96863.03
2022-10-24T19:34:20.719Z,96851.16
2022-10-24T19:36:51.851Z,96850.44
2022-10-24T19:39:20.535Z,96846.91
2022-10-24T19:41:51.173Z,96842.00
2022-10-24T19:44:21.116Z,96835.78
2022-10-24T19:46:52.702Z,96833.41
2022-10-24T19:49:20.472Z,96834.81
2022-10-24T19:51:51.407Z,96832.34
2022-10-24T19:54:21.555Z,96829.06
2022-10-24T19:56:49.655Z,96826.72
2022-10-24T19:59:18.259Z,96831.28
2022-10-24T20:01:47.114Z,96825.88
2022-10-24T20:04:25.155Z,96825.88
2022-10-24T20:06:52.575Z,96828.84
2022-10-24T20:09:19.929Z,96822.72
2022-10-24T20:11:48.540Z,96823.31
2022-10-24T20:14:18.666Z,96825.16
2022-10-24T20:16:48.019Z,96822.72
2022-10-24T20:19:19.935Z,96817.31
2022-10-24T20:21:50.437Z,96814.59
2022-10-24T20:24:17.873Z,96816.34
2022-10-24T20:26:48.408Z,96813.31
2022-10-24T20:29:16.725Z,96807.56
2022-10-24T20:31:45.846Z,96814.34
2022-10-24T20:34:15.567Z,96818.25
2022-10-24T20:36:47.606Z,96805.94
2022-10-24T20:39:16.258Z,96808.88
2022-10-24T20:41:50.372Z,96810.28
2022-10-24T20:44:20.746Z,96809.94
2022-10-24T20:46:48.078Z,96808.63
2022-10-24T20:49:15.512Z,96796.06
2022-10-24T20:51:45.712Z,96800.03
2022-10-24T20:54:14.177Z,96798.88
2022-10-24T20:56:44.728Z,96802.41
2022-10-24T20:59:36.875Z,96798.66
2022-10-24T21:02:25.675Z,96792.91
2022-10-24T21:05:53.580Z,96802.06
2022-10-24T21:08:25.010Z,96797.75
2022-10-24T21:10:53.605Z,96796.34
2022-10-24T21:13:21.877Z,96785.63
2022-10-24T21:15:54.659Z,96794.53
2022-10-24T21:18:22.011Z,96794.06
2022-10-24T21:20:56.315Z,96796.31
2022-10-24T21:23:25.156Z,96785.97
2022-10-24T21:26:01.515Z,96790.78
2022-10-24T21:28:29.431Z,96780.56
2022-10-24T21:30:56.786Z,96782.22
2022-10-24T21:33:24.160Z,96787.72
2022-10-24T21:35:51.505Z,96780.09
2022-10-24T21:38:21.916Z,96780.09
2022-10-24T21:40:59.854Z,96779.03
2022-10-24T21:43:27.300Z,96774.72
2022-10-24T21:46:02.412Z,96772.47
2022-10-24T21:48:31.314Z,96767.88
2022-10-24T21:51:06.365Z,96767.88
2022-10-24T21:53:37.412Z,96757.44
2022-10-24T21:56:08.592Z,96764.59
2022-10-24T21:58:40.725Z,96765.44
2022-10-24T22:01:12.524Z,96763.31
2022-10-24T22:03:40.879Z,96763.91
2022-10-24T22:06:11.519Z,96756.13
2022-10-24T22:08:39.221Z,96754.13
2022-10-24T22:11:12.503Z,96752.88
2022-10-24T22:13:40.439Z,96742.88
2022-10-24T22:16:08.980Z,96743.75
2022-10-24T22:18:36.783Z,96747.53
2022-10-24T22:21:06.092Z,96737.78
2022-10-24T22:23:34.090Z,96746.13
2022-10-24T22:26:01.907Z,96740.00
2022-10-24T22:28:31.049Z,96731.00
2022-10-24T22:30:59.215Z,96738.63
2022-10-24T22:33:33.714Z,96729.19
2022-10-24T22:36:07.422Z,96730.25
2022-10-24T22:38:35.293Z,96724.06
2022-10-24T22:41:03.250Z,96721.94
2022-10-24T22:43:32.827Z,96717.66
2022-10-24T22:46:08.978Z,96719.22
2022-10-24T22:48:39.705Z,96727.66
2022-10-24T22:51:07.468Z,96723.00
2022-10-24T22:53:35.343Z,96716.75
2022-10-24T22:56:12.919Z,96711.13
2022-10-24T22:58:44.097Z,96719.56
2022-10-24T23:01:22.762Z,96717.03
2022-10-24T23:04:05.111Z,96710.28
2022-10-24T23:06:40.724Z,96712.09
2022-10-24T23:09:09.954Z,96714.91
2022-10-24T23:11:37.686Z,96709.97
2022-10-24T23:14:07.341Z,96718.34
2022-10-24T23:16:40.527Z,96708.66
2022-10-24T23:19:18.811Z,96710.22
2022-10-24T23:21:51.429Z,96702.94
2022-10-24T23:24:19.557Z,96704.31
2022-10-24T23:27:20.733Z,96702.47
2022-10-24T23:29:50.266Z,96707.34
2022-10-24T23:32:21.709Z,96699.75
2022-10-24T23:34:50.614Z,96702.94
2022-10-24T23:37:26.770Z,96695.44
2022-10-24T23:39:54.710Z,96702.69
2022-10-24T23:42:22.699Z,96700.09
2022-10-24T23:44:52.193Z,96711.78
2022-10-24T23:47:48.020Z,96705.22
2022-10-24T23:50:22.939Z,96711.91
2022-10-24T23:53:04.691Z,96708.19
2022-10-24T23:55:32.718Z,96709.50
2022-10-24T23:58:00.207Z,96706.84
