createdAt,value
2023-03-17T00:01:55.219Z,88.90
2023-03-17T00:04:24.094Z,89.10
2023-03-17T00:06:52.947Z,88.70
2023-03-17T00:09:22.618Z,88.70
2023-03-17T00:11:51.010Z,89.00
2023-03-17T00:14:20.063Z,89.20
2023-03-17T00:16:50.756Z,88.90
2023-03-17T00:19:29.889Z,89.00
2023-03-17T00:21:59.100Z,88.70
2023-03-17T00:24:27.481Z,88.60
2023-03-17T00:26:55.783Z,88.90
2023-03-17T00:29:25.492Z,89.00
2023-03-17T00:31:54.596Z,89.20
2023-03-17T00:34:25.509Z,88.90
2023-03-17T00:36:53.793Z,89.00
2023-03-17T00:39:25.430Z,88.90
2023-03-17T00:41:55.988Z,89.00
2023-03-17T00:44:24.274Z,88.80
2023-03-17T00:46:52.664Z,88.50
2023-03-17T00:49:23.944Z,88.20
2023-03-17T00:51:54.268Z,87.90
2023-03-17T00:54:23.624Z,88.10
2023-03-17T00:56:53.290Z,88.40
2023-03-17T00:59:27.389Z,88.70
2023-03-17T01:01:56.520Z,88.70
2023-03-17T01:04:25.470Z,88.20
2023-03-17T01:06:55.613Z,87.80
2023-03-17T01:09:27.515Z,87.80
2023-03-17T01:11:56.642Z,88.10
2023-03-17T01:14:25.905Z,87.90
2023-03-17T01:16:55.239Z,87.70
2023-03-17T01:19:24.128Z,88.00
2023-03-17T01:21:52.455Z,88.40
2023-03-17T01:24:22.223Z,88.90
2023-03-17T01:26:50.902Z,88.90
2023-03-17T01:29:19.251Z,88.40
2023-03-17T01:31:47.848Z,88.40
2023-03-17T01:34:16.512Z,88.40
2023-03-17T01:36:44.960Z,87.30
2023-03-17T01:39:13.364Z,87.10
2023-03-17T01:41:43.226Z,87.20
2023-03-17T01:44:16.984Z,87.00
2023-03-17T01:46:45.994Z,86.80
2023-03-17T01:49:19.517Z,86.70
2023-03-17T01:52:01.281Z,86.70
2023-03-17T01:54:31.928Z,87.00
2023-03-17T01:57:04.951Z,87.20
2023-03-17T01:59:39.571Z,87.60
2023-03-17T02:02:11.963Z,87.70
2023-03-17T02:04:40.520Z,88.00
2023-03-17T02:07:10.180Z,88.50
2023-03-17T02:09:43.028Z,88.20
2023-03-17T02:12:13.966Z,88.00
2023-03-17T02:14:42.780Z,87.90
2023-03-17T02:17:11.078Z,87.80
2023-03-17T02:19:39.464Z,87.20
2023-03-17T02:22:09.358Z,87.20
2023-03-17T02:24:40.514Z,87.40
2023-03-17T02:27:13.637Z,87.60
2023-03-17T02:29:42.667Z,87.90
2023-03-17T02:32:11.217Z,88.10
2023-03-17T02:34:39.585Z,88.40
2023-03-17T02:37:09.554Z,88.50
2023-03-17T02:39:38.034Z,88.80
2023-03-17T02:42:07.587Z,88.80
2023-03-17T02:44:36.160Z,88.90
2023-03-17T02:47:06.540Z,88.60
2023-03-17T02:49:35.867Z,88.80
2023-03-17T02:52:04.883Z,88.10
2023-03-17T02:54:34.740Z,87.90
2023-03-17T02:57:03.139Z,88.10
2023-03-17T02:59:32.037Z,88.50
2023-03-17T03:02:01.022Z,88.60
2023-03-17T03:04:29.669Z,88.90
2023-03-17T03:06:58.070Z,89.30
2023-03-17T03:09:26.561Z,89.20
2023-03-17T03:11:56.280Z,89.20
2023-03-17T03:14:25.158Z,89.30
2023-03-17T03:16:53.564Z,89.00
2023-03-17T03:19:22.354Z,88.20
2023-03-17T03:21:51.218Z,87.70
2023-03-17T03:24:19.606Z,87.60
2023-03-17T03:26:48.272Z,87.70
2023-03-17T03:29:17.971Z,88.00
2023-03-17T03:31:48.276Z,88.50
2023-03-17T03:34:16.920Z,88.80
2023-03-17T03:36:45.313Z,88.90
2023-03-17T03:39:14.545Z,88.80
2023-03-17T03:41:44.826Z,89.00
2023-03-17T03:44:13.091Z,88.80
2023-03-17T03:46:43.146Z,88.60
2023-03-17T03:49:11.501Z,87.90
2023-03-17T03:51:39.702Z,87.70
2023-03-17T03:54:08.109Z,87.70
2023-03-17T03:56:36.327Z,87.90
2023-03-17T03:59:04.802Z,89.00
2023-03-17T04:01:33.057Z,88.50
2023-03-17T04:04:03.095Z,88.60
2023-03-17T04:06:31.394Z,88.10
2023-03-17T04:08:59.647Z,88.10
2023-03-17T04:11:28.003Z,88.30
2023-03-17T04:13:56.290Z,88.50
2023-03-17T04:16:24.507Z,88.70
2023-03-17T04:18:52.784Z,88.70
2023-03-17T04:21:22.922Z,88.90
2023-03-17T04:23:51.270Z,88.80
2023-03-17T04:26:19.577Z,88.50
2023-03-17T04:28:47.865Z,88.60
2023-03-17T04:31:17.090Z,88.40
2023-03-17T04:33:45.698Z,88.40
2023-03-17T04:36:19.351Z,88.50
2023-03-17T04:38:49.103Z,88.80
2023-03-17T04:41:17.861Z,88.40
2023-03-17T04:43:46.312Z,87.50
2023-03-17T04:46:14.990Z,87.20
2023-03-17T04:48:43.864Z,87.40
2023-03-17T04:51:12.154Z,88.00
2023-03-17T04:53:40.690Z,87.90
2023-03-17T04:56:10.687Z,87.40
2023-03-17T04:58:39.528Z,87.50
2023-03-17T05:01:08.826Z,87.10
2023-03-17T05:03:37.401Z,86.80
2023-03-17T05:06:07.258Z,86.80
2023-03-17T05:08:35.606Z,86.80
2023-03-17T05:11:03.844Z,86.50
2023-03-17T05:13:33.456Z,87.10
2023-03-17T05:16:02.264Z,87.70
2023-03-17T05:18:31.010Z,87.70
2023-03-17T05:20:59.314Z,88.00
2023-03-17T05:23:27.884Z,88.10
2023-03-17T05:25:56.356Z,88.10
2023-03-17T05:28:24.894Z,88.00
2023-03-17T05:30:55.342Z,88.30
2023-03-17T05:33:24.206Z,88.60
2023-03-17T05:35:52.525Z,88.40
2023-03-17T05:38:20.981Z,88.30
2023-03-17T05:40:53.023Z,88.70
2023-03-17T05:43:21.814Z,88.70
2023-03-17T05:45:50.603Z,88.10
2023-03-17T05:48:20.371Z,87.60
2023-03-17T05:50:48.762Z,87.90
2023-03-17T05:53:17.469Z,87.90
2023-03-17T05:55:46.108Z,88.00
2023-03-17T05:58:16.065Z,87.90
2023-03-17T06:00:45.233Z,87.90
2023-03-17T06:03:13.625Z,88.10
2023-03-17T06:05:43.665Z,87.90
2023-03-17T06:08:12.310Z,87.90
2023-03-17T06:10:41.315Z,88.30
2023-03-17T06:13:09.626Z,88.00
2023-03-17T06:15:38.045Z,88.40
2023-03-17T06:18:06.829Z,87.80
2023-03-17T06:20:36.695Z,87.70
2023-03-17T06:23:06.993Z,87.80
2023-03-17T06:25:35.951Z,88.00
2023-03-17T06:28:05.459Z,89.20
2023-03-17T06:30:34.847Z,88.50
2023-03-17T06:33:03.492Z,88.40
2023-03-17T06:35:33.413Z,88.70
2023-03-17T06:38:02.313Z,88.80
2023-03-17T06:40:34.060Z,88.60
2023-03-17T06:43:03.078Z,88.60
2023-03-17T06:45:33.315Z,88.80
2023-03-17T06:48:02.496Z,88.60
2023-03-17T06:50:30.870Z,88.20
2023-03-17T06:52:59.158Z,88.30
2023-03-17T06:55:27.482Z,88.80
2023-03-17T06:57:57.112Z,88.90
2023-03-17T07:00:25.626Z,89.30
2023-03-17T07:02:53.857Z,89.10
2023-03-17T07:05:22.860Z,88.90
2023-03-17T07:07:51.223Z,88.70
2023-03-17T07:10:20.343Z,88.80
2023-03-17T07:12:49.084Z,88.90
2023-03-17T07:15:18.897Z,88.90
2023-03-17T07:17:48.009Z,88.90
2023-03-17T07:20:16.741Z,88.90
2023-03-17T07:22:45.112Z,88.60
2023-03-17T07:25:13.551Z,88.80
2023-03-17T07:27:42.216Z,88.50
2023-03-17T07:30:12.881Z,88.00
2023-03-17T07:32:43.811Z,87.60
2023-03-17T07:35:12.232Z,87.40
2023-03-17T07:37:40.730Z,87.70
2023-03-17T07:40:10.320Z,87.90
2023-03-17T07:42:39.223Z,88.20
2023-03-17T07:45:08.816Z,88.50
2023-03-17T07:47:37.117Z,88.20
2023-03-17T07:50:07.812Z,87.70
2023-03-17T07:52:36.386Z,87.90
2023-03-17T07:55:04.873Z,87.70
2023-03-17T07:57:33.393Z,87.20
2023-03-17T08:00:01.691Z,87.30
2023-03-17T08:02:40.197Z,87.80
2023-03-17T08:05:11.698Z,88.10
2023-03-17T08:07:40.585Z,88.00
2023-03-17T08:10:10.203Z,88.10
2023-03-17T08:12:38.652Z,88.10
2023-03-17T08:15:09.384Z,88.10
2023-03-17T08:17:38.148Z,88.00
2023-03-17T08:20:07.324Z,87.90
2023-03-17T08:22:37.096Z,88.10
2023-03-17T08:25:05.780Z,88.20
2023-03-17T08:27:34.326Z,88.20
2023-03-17T08:30:03.199Z,87.90
2023-03-17T08:32:31.543Z,88.10
2023-03-17T08:35:00.500Z,88.00
2023-03-17T08:37:28.951Z,88.20
2023-03-17T08:39:59.092Z,88.00
2023-03-17T08:42:27.564Z,88.00
2023-03-17T08:44:55.927Z,88.20
2023-03-17T08:47:25.002Z,88.20
2023-03-17T08:49:53.350Z,88.30
2023-03-17T08:52:21.563Z,88.00
2023-03-17T08:54:49.994Z,87.70
2023-03-17T08:57:19.817Z,87.50
2023-03-17T08:59:48.691Z,87.60
2023-03-17T09:02:17.141Z,87.50
2023-03-17T09:04:45.529Z,87.40
2023-03-17T09:07:15.142Z,87.40
2023-03-17T09:09:43.532Z,87.10
2023-03-17T09:12:12.137Z,86.80
2023-03-17T09:14:44.189Z,87.00
2023-03-17T09:17:14.543Z,87.00
2023-03-17T09:19:43.982Z,87.00
2023-03-17T09:22:15.144Z,87.00
2023-03-17T09:24:44.371Z,86.80
2023-03-17T09:27:12.913Z,87.20
2023-03-17T09:29:43.300Z,87.10
2023-03-17T09:32:12.102Z,87.30
2023-03-17T09:34:42.138Z,87.40
2023-03-17T09:37:10.937Z,87.10
2023-03-17T09:39:39.253Z,86.90
2023-03-17T09:42:18.626Z,86.90
2023-03-17T09:45:07.078Z,86.90
2023-03-17T09:47:52.724Z,86.60
2023-03-17T09:50:26.176Z,86.70
2023-03-17T09:52:58.489Z,86.60
2023-03-17T09:55:30.037Z,86.60
2023-03-17T09:58:00.844Z,86.50
2023-03-17T10:00:31.311Z,86.60
2023-03-17T10:03:01.599Z,86.70
2023-03-17T10:05:31.950Z,86.50
2023-03-17T10:08:19.023Z,86.60
2023-03-17T10:11:00.734Z,86.70
2023-03-17T10:13:43.177Z,86.80
2023-03-17T10:16:17.676Z,86.70
2023-03-17T10:18:51.092Z,86.80
2023-03-17T10:21:22.548Z,87.00
2023-03-17T10:23:51.429Z,86.90
2023-03-17T10:26:28.755Z,87.10
2023-03-17T10:28:57.424Z,87.90
2023-03-17T10:31:33.289Z,87.10
2023-03-17T10:34:13.777Z,87.10
2023-03-17T10:36:44.553Z,87.20
2023-03-17T10:39:15.580Z,87.00
2023-03-17T10:41:53.674Z,87.20
2023-03-17T10:44:29.519Z,87.40
2023-03-17T10:46:59.359Z,87.60
2023-03-17T10:49:27.676Z,87.60
2023-03-17T10:51:56.174Z,87.80
2023-03-17T10:54:26.572Z,87.60
2023-03-17T10:57:02.313Z,87.90
2023-03-17T10:59:33.144Z,88.20
2023-03-17T11:02:09.462Z,88.30
2023-03-17T11:04:41.863Z,88.40
2023-03-17T11:07:16.742Z,88.40
2023-03-17T11:09:45.265Z,88.40
2023-03-17T11:12:25.702Z,88.40
2023-03-17T11:15:00.259Z,88.50
2023-03-17T11:17:48.890Z,88.50
2023-03-17T11:20:45.384Z,88.60
2023-03-17T11:23:27.394Z,88.70
2023-03-17T11:26:06.689Z,88.50
2023-03-17T11:28:41.200Z,88.50
2023-03-17T11:31:15.510Z,88.70
2023-03-17T11:33:55.043Z,88.80
2023-03-17T11:36:39.979Z,88.90
2023-03-17T11:39:14.949Z,89.10
2023-03-17T11:41:52.290Z,89.10
2023-03-17T11:44:49.840Z,89.30
2023-03-17T11:47:35.524Z,89.40
2023-03-17T11:50:17.680Z,89.60
2023-03-17T11:52:57.909Z,89.60
2023-03-17T11:55:31.188Z,89.70
2023-03-17T11:58:02.627Z,89.80
2023-03-17T12:00:34.799Z,89.60
2023-03-17T12:03:16.064Z,90.00
2023-03-17T12:05:50.209Z,90.00
2023-03-17T12:08:25.581Z,90.00
2023-03-17T12:10:56.535Z,90.00
2023-03-17T12:13:30.462Z,90.20
2023-03-17T12:16:05.570Z,90.10
2023-03-17T12:18:38.292Z,90.20
2023-03-17T12:21:13.988Z,90.30
2023-03-17T12:23:50.058Z,90.40
2023-03-17T12:26:21.219Z,90.40
2023-03-17T12:28:55.663Z,90.40
2023-03-17T12:31:29.456Z,90.50
2023-03-17T12:34:06.554Z,90.60
2023-03-17T12:36:39.207Z,90.70
2023-03-17T12:39:10.686Z,90.70
2023-03-17T12:42:05.670Z,90.80
2023-03-17T12:45:02.027Z,90.90
2023-03-17T12:47:53.600Z,90.90
2023-03-17T12:51:05.945Z,90.90
2023-03-17T12:53:38.063Z,91.00
2023-03-17T12:56:15.402Z,91.00
2023-03-17T12:58:46.653Z,95.40
2023-03-17T13:01:26.502Z,92.90
2023-03-17T13:04:03.154Z,91.50
2023-03-17T13:06:38.180Z,91.50
2023-03-17T13:09:37.796Z,91.70
2023-03-17T13:12:08.769Z,91.90
2023-03-17T13:14:43.632Z,92.20
2023-03-17T13:17:34.861Z,95.50
2023-03-17T13:20:15.988Z,95.70
2023-03-17T13:23:03.416Z,96.30
2023-03-17T13:25:36.006Z,91.70
2023-03-17T13:28:27.219Z,91.80
2023-03-17T13:31:11.462Z,91.90
2023-03-17T13:33:46.543Z,92.30
2023-03-17T13:36:31.683Z,93.60
2023-03-17T13:39:24.917Z,98.80
2023-03-17T13:42:15.707Z,92.20
2023-03-17T13:45:17.557Z,92.10
2023-03-17T13:47:47.465Z,92.20
2023-03-17T13:50:18.188Z,92.40
2023-03-17T13:52:49.720Z,92.40
2023-03-17T13:55:39.076Z,92.50
2023-03-17T13:58:34.505Z,92.60
2023-03-17T14:01:07.305Z,92.90
2023-03-17T14:03:41.987Z,92.60
2023-03-17T14:06:13.543Z,92.80
2023-03-17T14:08:47.060Z,92.80
2023-03-17T14:11:24.026Z,92.80
2023-03-17T14:14:09.883Z,92.80
2023-03-17T14:16:45.514Z,93.00
2023-03-17T14:19:21.600Z,92.80
2023-03-17T14:21:50.148Z,92.90
2023-03-17T14:24:22.762Z,93.10
2023-03-17T14:26:52.328Z,93.20
2023-03-17T14:29:26.244Z,93.30
2023-03-17T14:32:04.173Z,93.20
2023-03-17T14:34:33.137Z,93.30
2023-03-17T14:37:06.157Z,93.50
2023-03-17T14:39:34.427Z,93.40
2023-03-17T14:42:04.135Z,93.50
2023-03-17T14:44:41.657Z,93.60
2023-03-17T14:47:19.249Z,93.60
2023-03-17T14:49:48.052Z,93.60
2023-03-17T14:52:21.679Z,93.60
2023-03-17T14:54:53.615Z,93.60
2023-03-17T14:57:27.148Z,93.60
2023-03-17T15:00:01.966Z,93.70
2023-03-17T15:02:34.391Z,93.70
2023-03-17T15:05:08.255Z,93.70
2023-03-17T15:07:41.506Z,93.80
2023-03-17T15:10:17.059Z,93.90
2023-03-17T15:12:48.293Z,94.00
2023-03-17T15:15:25.806Z,94.10
2023-03-17T15:17:56.909Z,94.10
2023-03-17T15:20:25.841Z,94.20
2023-03-17T15:22:59.210Z,94.30
2023-03-17T15:25:34.520Z,94.30
2023-03-17T15:28:03.465Z,94.30
2023-03-17T15:30:46.194Z,94.40
2023-03-17T15:33:22.245Z,94.40
2023-03-17T15:35:51.713Z,94.40
2023-03-17T15:38:19.998Z,94.40
2023-03-17T15:40:48.771Z,94.50
2023-03-17T15:43:18.203Z,94.60
2023-03-17T15:45:47.954Z,94.40
2023-03-17T15:48:21.246Z,94.50
2023-03-17T15:50:51.352Z,94.60
2023-03-17T15:53:20.038Z,94.50
2023-03-17T15:55:48.784Z,94.60
2023-03-17T15:58:17.032Z,94.60
2023-03-17T16:00:51.048Z,94.70
2023-03-17T16:03:25.587Z,94.70
2023-03-17T16:05:54.234Z,94.90
2023-03-17T16:08:23.184Z,94.90
2023-03-17T16:10:52.528Z,94.70
2023-03-17T16:13:21.016Z,94.80
2023-03-17T16:15:56.490Z,94.90
2023-03-17T16:18:32.298Z,95.00
2023-03-17T16:21:01.039Z,95.00
2023-03-17T16:23:32.518Z,95.30
2023-03-17T16:28:45.357Z,94.70
2023-03-17T16:31:25.156Z,95.10
2023-03-17T16:33:54.716Z,95.40
2023-03-17T16:36:24.348Z,95.50
2023-03-17T16:38:54.305Z,95.10
2023-03-17T16:41:25.116Z,95.50
2023-03-17T16:43:58.648Z,95.50
2023-03-17T16:46:34.596Z,95.50
2023-03-17T16:49:04.234Z,95.40
2023-03-17T16:51:32.770Z,95.80
2023-03-17T16:54:01.093Z,95.70
2023-03-17T16:56:31.610Z,96.10
2023-03-17T16:59:00.169Z,98.50
2023-03-17T17:01:30.574Z,97.80
2023-03-17T17:03:59.012Z,97.50
2023-03-17T17:06:27.262Z,96.70
2023-03-17T17:08:55.548Z,96.30
2023-03-17T17:11:23.818Z,96.20
2023-03-17T17:13:52.256Z,96.40
2023-03-17T17:16:24.474Z,97.20
2023-03-17T17:18:54.282Z,96.90
2023-03-17T17:21:23.198Z,96.90
2023-03-17T17:23:53.136Z,97.00
2023-03-17T17:26:22.068Z,97.20
2023-03-17T17:28:50.822Z,96.80
2023-03-17T17:31:19.288Z,97.30
2023-03-17T17:33:47.847Z,97.30
2023-03-17T17:36:18.709Z,97.70
2023-03-17T17:38:47.074Z,98.40
2023-03-17T17:41:17.070Z,97.80
2023-03-17T17:43:46.374Z,98.40
2023-03-17T17:46:18.423Z,99.90
2023-03-17T17:48:47.016Z,99.90
2023-03-17T17:51:15.573Z,95.20
2023-03-17T17:53:45.883Z,95.10
2023-03-17T17:56:15.945Z,95.30
2023-03-17T17:58:44.780Z,95.40
2023-03-17T18:01:17.007Z,95.40
2023-03-17T18:03:45.392Z,95.50
2023-03-17T18:06:14.082Z,95.50
2023-03-17T18:08:43.552Z,95.60
2023-03-17T18:11:13.915Z,95.60
2023-03-17T18:13:42.257Z,95.60
2023-03-17T18:16:12.982Z,95.60
2023-03-17T18:18:43.307Z,95.70
2023-03-17T18:21:12.276Z,95.80
2023-03-17T18:23:46.796Z,95.80
2023-03-17T18:26:20.245Z,95.80
2023-03-17T18:28:49.285Z,95.90
2023-03-17T18:31:21.692Z,95.90
2023-03-17T18:33:51.801Z,95.90
2023-03-17T18:36:21.135Z,95.90
2023-03-17T18:38:49.517Z,96.00
2023-03-17T18:41:19.223Z,96.00
2023-03-17T18:43:47.656Z,96.00
2023-03-17T18:46:16.322Z,96.00
2023-03-17T18:48:44.646Z,96.00
2023-03-17T18:51:12.891Z,96.00
2023-03-17T18:53:41.137Z,96.10
2023-03-17T18:56:10.027Z,96.20
2023-03-17T18:58:39.842Z,96.20
2023-03-17T19:01:08.781Z,96.20
2023-03-17T19:03:37.112Z,96.30
2023-03-17T19:06:10.620Z,96.20
2023-03-17T19:08:38.882Z,96.20
2023-03-17T19:11:08.921Z,96.30
2023-03-17T19:13:37.723Z,96.40
2023-03-17T19:16:08.763Z,96.30
2023-03-17T19:18:41.741Z,96.30
2023-03-17T19:21:11.303Z,96.40
2023-03-17T19:23:40.174Z,96.50
2023-03-17T19:26:09.112Z,96.70
2023-03-17T19:28:37.600Z,96.80
2023-03-17T19:31:07.858Z,96.80
2023-03-17T19:33:36.470Z,96.90
2023-03-17T19:36:11.058Z,97.00
2023-03-17T19:38:39.525Z,97.20
2023-03-17T19:43:41.109Z,96.80
2023-03-17T19:46:12.401Z,97.30
2023-03-17T19:48:41.078Z,97.30
2023-03-17T19:51:09.412Z,97.30
2023-03-17T19:53:38.417Z,97.10
2023-03-17T19:56:07.562Z,97.00
2023-03-17T19:58:36.098Z,97.20
2023-03-17T20:01:05.158Z,97.10
2023-03-17T20:03:36.332Z,97.20
2023-03-17T20:06:06.435Z,97.30
2023-03-17T20:08:35.679Z,97.30
2023-03-17T20:11:05.616Z,97.30
2023-03-17T20:13:34.630Z,97.30
2023-03-17T20:16:03.870Z,97.40
2023-03-17T20:18:32.675Z,97.20
2023-03-17T20:21:05.669Z,97.30
2023-03-17T20:23:35.495Z,97.30
2023-03-17T20:26:03.790Z,97.20
2023-03-17T20:28:32.601Z,97.40
2023-03-17T20:31:03.087Z,97.50
2023-03-17T20:33:33.339Z,97.30
2023-03-17T20:36:04.804Z,97.40
2023-03-17T20:38:36.922Z,97.30
2023-03-17T20:41:10.484Z,97.30
2023-03-17T20:43:38.966Z,97.40
2023-03-17T20:46:09.273Z,97.50
2023-03-17T20:48:38.318Z,97.40
2023-03-17T20:51:10.191Z,97.70
2023-03-17T20:53:38.922Z,97.70
2023-03-17T20:56:08.570Z,98.00
2023-03-17T20:58:37.037Z,98.70
2023-03-17T21:01:05.583Z,98.10
2023-03-17T21:03:33.856Z,97.80
2023-03-17T21:06:02.134Z,97.90
2023-03-17T21:08:31.877Z,97.80
2023-03-17T21:11:00.108Z,97.90
2023-03-17T21:13:28.550Z,98.10
2023-03-17T21:15:57.193Z,98.00
2023-03-17T21:18:25.605Z,98.40
2023-03-17T21:20:54.218Z,98.30
2023-03-17T21:23:22.981Z,98.90
2023-03-17T21:25:56.942Z,98.10
2023-03-17T21:28:25.298Z,98.00
2023-03-17T21:30:53.750Z,98.00
2023-03-17T21:33:22.090Z,98.20
2023-03-17T21:35:52.263Z,98.10
2023-03-17T21:38:20.612Z,98.00
2023-03-17T21:40:49.338Z,97.90
2023-03-17T21:43:18.990Z,97.80
2023-03-17T21:45:47.305Z,97.80
2023-03-17T21:48:15.704Z,97.90
2023-03-17T21:50:43.999Z,98.00
2023-03-17T21:53:14.951Z,97.90
2023-03-17T21:55:44.029Z,98.10
2023-03-17T21:58:12.464Z,98.10
2023-03-17T22:00:45.568Z,98.10
2023-03-17T22:03:14.677Z,98.20
2023-03-17T22:05:44.119Z,98.20
2023-03-17T22:08:12.400Z,98.10
2023-03-17T22:10:41.057Z,98.00
2023-03-17T22:13:09.386Z,97.90
2023-03-17T22:15:37.850Z,98.00
2023-03-17T22:18:07.611Z,98.00
2023-03-17T22:20:36.370Z,97.90
2023-03-17T22:23:04.850Z,98.00
2023-03-17T22:25:33.056Z,98.00
2023-03-17T22:28:01.321Z,98.00
2023-03-17T22:30:29.593Z,98.00
2023-03-17T22:32:57.956Z,98.00
2023-03-17T22:35:27.630Z,98.00
2023-03-17T22:37:56.505Z,98.00
2023-03-17T22:40:24.906Z,98.00
2023-03-17T22:42:56.141Z,98.00
2023-03-17T22:45:24.793Z,98.00
2023-03-17T22:47:54.230Z,98.00
2023-03-17T22:50:22.860Z,98.20
2023-03-17T22:52:52.679Z,98.20
2023-03-17T22:55:21.039Z,98.10
2023-03-17T22:57:49.338Z,98.20
2023-03-17T23:00:18.281Z,98.00
2023-03-17T23:02:47.417Z,98.00
2023-03-17T23:05:16.067Z,98.00
2023-03-17T23:07:50.634Z,97.90
2023-03-17T23:10:24.509Z,97.90
2023-03-17T23:12:53.888Z,97.90
2023-03-17T23:15:22.690Z,97.90
2023-03-17T23:17:51.956Z,97.90
2023-03-17T23:20:20.446Z,97.90
2023-03-17T23:22:49.021Z,97.90
2023-03-17T23:25:17.367Z,97.80
2023-03-17T23:27:48.043Z,97.80
2023-03-17T23:30:17.963Z,97.80
2023-03-17T23:32:46.849Z,97.70
2023-03-17T23:35:16.171Z,97.70
2023-03-17T23:37:44.647Z,97.70
2023-03-17T23:40:15.627Z,97.70
2023-03-17T23:42:44.278Z,97.70
2023-03-17T23:45:15.421Z,97.70
2023-03-17T23:47:44.028Z,97.70
2023-03-17T23:50:14.414Z,97.70
2023-03-17T23:52:43.248Z,97.70
2023-03-17T23:55:13.277Z,97.70
2023-03-17T23:57:41.575Z,97.70
